Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42736125,,Zero Index,719.42736125,,Zero Index,719.42736125,,Zero Index,719.42736125,,Zero Index,719.42736125,,Zero Index,719.42736125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19427361e-04,-1.86718750e-01,8.57187500e-03,-2.70312500e-03,5.13281250e-03,,-7.19427361e-04,6.03631406e-07,,-7.19427361e-04,1.92636814e+01
-7.18427361e-04,-1.85156250e-01,8.87656250e-03,-4.03125000e-03,5.08593750e-03,,-7.18427361e-04,1.21799087e-06,,-7.18427361e-04,1.91204472e+01
-7.17427361e-04,-1.85156250e-01,8.73437500e-03,-3.76562500e-03,5.10156250e-03,,-7.17427361e-04,1.83807197e-06,,-7.17427361e-04,1.91411076e+01
-7.16427361e-04,-1.92968750e-01,8.85625000e-03,-2.25000000e-03,5.11718750e-03,,-7.16427361e-04,2.45743786e-06,,-7.16427361e-04,1.99624615e+01
-7.15427361e-04,-1.96093750e-01,9.01875000e-03,-1.84375000e-03,5.10156250e-03,,-7.15427361e-04,3.08681683e-06,,-7.15427361e-04,2.02954750e+01
-7.14427361e-04,-1.86718750e-01,8.61250000e-03,-2.92187500e-03,5.02343750e-03,,-7.14427361e-04,3.70761313e-06,,-7.14427361e-04,1.93416080e+01
-7.13427361e-04,-1.77343750e-01,8.57187500e-03,-4.32812500e-03,4.89062500e-03,,-7.13427361e-04,4.31267517e-06,,-7.13427361e-04,1.83943272e+01
-7.12427361e-04,-1.79687500e-01,8.47031250e-03,-4.17187500e-03,4.89062500e-03,,-7.12427361e-04,4.91273022e-06,,-7.12427361e-04,1.86584759e+01
-7.11427361e-04,-1.98437500e-01,8.16562500e-03,-2.03125000e-03,5.00781250e-03,,-7.11427361e-04,5.49848164e-06,,-7.11427361e-04,2.06079025e+01
-7.10427361e-04,-2.03906250e-01,7.84062500e-03,-1.12500000e-03,5.04687500e-03,,-7.10427361e-04,6.06206186e-06,,-7.10427361e-04,2.11800556e+01
-7.09427361e-04,-2.02343750e-01,8.36875000e-03,-2.57812500e-03,4.95312500e-03,,-7.09427361e-04,6.63279388e-06,,-7.09427361e-04,2.10287857e+01
-7.08427361e-04,-2.11718750e-01,8.36875000e-03,-3.98437500e-03,4.89062500e-03,,-7.08427361e-04,7.22212098e-06,,-7.08427361e-04,2.20126724e+01
-7.07427361e-04,-2.21093750e-01,8.16562500e-03,-3.26562500e-03,4.92968750e-03,,-7.07427361e-04,7.80429673e-06,,-7.07427361e-04,2.29983807e+01
-7.06427361e-04,-2.20312500e-01,8.40937500e-03,-1.76562500e-03,4.95312500e-03,,-7.06427361e-04,8.38790220e-06,,-7.06427361e-04,2.29311714e+01
-7.05427361e-04,-2.10937500e-01,8.57187500e-03,-1.46875000e-03,4.95312500e-03,,-7.05427361e-04,8.98581220e-06,,-7.05427361e-04,2.19732475e+01
-7.04427361e-04,-2.10937500e-01,8.40937500e-03,-3.25000000e-03,4.92968750e-03,,-7.04427361e-04,9.58372220e-06,,-7.04427361e-04,2.19857521e+01
-7.03427361e-04,-2.10937500e-01,8.53125000e-03,-4.70312500e-03,5.06250000e-03,,-7.03427361e-04,1.01802016e-05,,-7.03427361e-04,2.20068283e+01
-7.02427361e-04,-2.09375000e-01,8.08437500e-03,-3.64062500e-03,5.21093750e-03,,-7.02427361e-04,1.07652377e-05,,-7.02427361e-04,2.18678570e+01
-7.01427361e-04,-2.03125000e-01,8.61250000e-03,-1.62500000e-03,5.17187500e-03,,-7.01427361e-04,1.13531341e-05,,-7.01427361e-04,2.12374802e+01
-7.00427361e-04,-1.87500000e-01,9.05937500e-03,-1.31250000e-03,5.07812500e-03,,-7.00427361e-04,1.19753613e-05,,-7.00427361e-04,1.96344395e+01
-6.99427361e-04,-1.83593750e-01,8.85625000e-03,-3.01562500e-03,5.03906250e-03,,-6.99427361e-04,1.26061705e-05,,-6.99427361e-04,1.92432041e+01
-6.98427361e-04,-1.82812500e-01,9.24218750e-03,-4.81250000e-03,4.98437500e-03,,-6.98427361e-04,1.32434161e-05,,-6.98427361e-04,1.91834068e+01
-6.97427361e-04,-1.85156250e-01,8.87656250e-03,-3.60937500e-03,4.99218750e-03,,-6.97427361e-04,1.38813775e-05,,-6.97427361e-04,1.94473495e+01
-6.96427361e-04,-1.87500000e-01,8.71406250e-03,-1.00000000e-03,5.00781250e-03,,-6.96427361e-04,1.45007434e-05,,-6.96427361e-04,1.97011871e+01
-6.95427361e-04,-1.86718750e-01,8.51093750e-03,-5.62500000e-04,5.03906250e-03,,-6.95427361e-04,1.51072363e-05,,-6.95427361e-04,1.96247864e+01
-6.94427361e-04,-1.83593750e-01,8.85625000e-03,-2.92187500e-03,5.07812500e-03,,-6.94427361e-04,1.57187351e-05,,-6.94427361e-04,1.93118553e+01
-6.93427361e-04,-1.85156250e-01,8.26718750e-03,-4.54687500e-03,5.00781250e-03,,-6.93427361e-04,1.63216500e-05,,-6.93427361e-04,1.94927311e+01
-6.92427361e-04,-1.92187500e-01,8.47031250e-03,-3.75000000e-03,4.83593750e-03,,-6.92427361e-04,1.69109790e-05,,-6.92427361e-04,2.02395878e+01
-6.91427361e-04,-1.96875000e-01,8.26718750e-03,-1.79687500e-03,4.81250000e-03,,-6.91427361e-04,1.75003061e-05,,-6.91427361e-04,2.07375355e+01
-6.90427361e-04,-2.09375000e-01,8.12500000e-03,-1.23437500e-03,4.87500000e-03,,-6.90427361e-04,1.80774732e-05,,-6.90427361e-04,2.20342274e+01
-6.89427361e-04,-2.11718750e-01,8.04375000e-03,-3.14062500e-03,4.87500000e-03,,-6.89427361e-04,1.86467769e-05,,-6.89427361e-04,2.22874451e+01
-6.88427361e-04,-2.03906250e-01,8.02343750e-03,-4.81250000e-03,4.82031250e-03,,-6.88427361e-04,1.92125026e-05,,-6.88427361e-04,2.15031071e+01
-6.87427361e-04,-1.96875000e-01,8.18593750e-03,-4.12500000e-03,4.85156250e-03,,-6.87427361e-04,1.97832342e-05,,-6.87427361e-04,2.08019218e+01
-6.86427361e-04,-1.96093750e-01,8.18593750e-03,-2.37500000e-03,4.82031250e-03,,-6.86427361e-04,2.03596865e-05,,-6.86427361e-04,2.07386055e+01
-6.85427361e-04,-2.00000000e-01,8.71406250e-03,-1.90625000e-03,4.81250000e-03,,-6.85427361e-04,2.09547361e-05,,-6.85427361e-04,2.11526566e+01
-6.84427361e-04,-1.96093750e-01,8.04375000e-03,-2.96875000e-03,4.79687500e-03,,-6.84427361e-04,2.15447799e-05,,-6.84427361e-04,2.07628689e+01
-6.83427361e-04,-1.90625000e-01,8.77500000e-03,-4.46875000e-03,4.82031250e-03,,-6.83427361e-04,2.21369683e-05,,-6.83427361e-04,2.02187881e+01
-6.82427361e-04,-1.85156250e-01,8.61250000e-03,-3.87500000e-03,4.94531250e-03,,-6.82427361e-04,2.27491819e-05,,-6.82427361e-04,1.96771126e+01
-6.81427361e-04,-1.82812500e-01,8.47031250e-03,-2.40625000e-03,5.02343750e-03,,-6.81427361e-04,2.33506671e-05,,-6.81427361e-04,1.94521332e+01
-6.80427361e-04,-1.71875000e-01,9.20156250e-03,-2.17187500e-03,5.02343750e-03,,-6.80427361e-04,2.39728943e-05,,-6.80427361e-04,1.83366890e+01
-6.79427361e-04,-1.55468750e-01,9.68906250e-03,-3.25000000e-03,5.02343750e-03,,-6.79427361e-04,2.46380332e-05,,-6.79427361e-04,1.66596889e+01
-6.78427361e-04,-1.59375000e-01,9.40468750e-03,-3.71875000e-03,5.06250000e-03,,-6.78427361e-04,2.53103244e-05,,-6.78427361e-04,1.70808640e+01
-6.77427361e-04,-1.64843750e-01,9.60781250e-03,-3.50000000e-03,5.11718750e-03,,-6.77427361e-04,2.59797544e-05,,-6.77427361e-04,1.76637821e+01
-6.76427361e-04,-1.64843750e-01,9.64843750e-03,-2.78125000e-03,5.17187500e-03,,-6.76427361e-04,2.66577663e-05,,-6.76427361e-04,1.76804276e+01
-6.75427361e-04,-1.74218750e-01,9.36406250e-03,-2.10937500e-03,5.17187500e-03,,-6.75427361e-04,2.73271962e-05,,-6.75427361e-04,1.86598816e+01
-6.74427361e-04,-1.78125000e-01,9.36406250e-03,-2.48437500e-03,5.17187500e-03,,-6.74427361e-04,2.79866144e-05,,-6.74427361e-04,1.90747604e+01
-6.73427361e-04,-1.83593750e-01,9.24218750e-03,-3.35937500e-03,5.22656250e-03,,-6.73427361e-04,2.86417417e-05,,-6.73427361e-04,1.96540356e+01
-6.72427361e-04,-2.03906250e-01,9.30312500e-03,-3.90625000e-03,5.08593750e-03,,-6.72427361e-04,2.92947225e-05,,-6.72427361e-04,2.17673626e+01
-6.71427361e-04,-2.10937500e-01,9.20156250e-03,-3.71875000e-03,4.94531250e-03,,-6.71427361e-04,2.99462718e-05,,-6.71427361e-04,2.25124397e+01
-6.70427361e-04,-2.02343750e-01,9.05937500e-03,-2.67187500e-03,4.94531250e-03,,-6.70427361e-04,3.05892390e-05,,-6.70427361e-04,2.16434212e+01
-6.69427361e-04,-2.13281250e-01,8.47031250e-03,-2.10937500e-03,4.98437500e-03,,-6.69427361e-04,3.12064622e-05,,-6.69427361e-04,2.27836704e+01
-6.68427361e-04,-2.10937500e-01,8.75468750e-03,-3.10937500e-03,4.94531250e-03,,-6.68427361e-04,3.18129532e-05,,-6.68427361e-04,2.25558739e+01
-6.67427361e-04,-1.94531250e-01,8.71406250e-03,-3.76562500e-03,4.85156250e-03,,-6.67427361e-04,3.24280263e-05,,-6.67427361e-04,2.08827267e+01
-6.66427361e-04,-1.92968750e-01,8.36875000e-03,-3.50000000e-03,4.81250000e-03,,-6.66427361e-04,3.30295115e-05,,-6.66427361e-04,2.07409000e+01
-6.65427361e-04,-1.96093750e-01,8.63281250e-03,-2.54687500e-03,4.76562500e-03,,-6.65427361e-04,3.36281373e-05,,-6.65427361e-04,2.10790882e+01
-6.64427361e-04,-2.03906250e-01,8.77500000e-03,-2.25000000e-03,4.74218750e-03,,-6.64427361e-04,3.42410676e-05,,-6.64427361e-04,2.18972130e+01
-6.63427361e-04,-2.10937500e-01,8.47031250e-03,-3.17187500e-03,4.79687500e-03,,-6.63427361e-04,3.48482718e-05,,-6.63427361e-04,2.26364517e+01
-6.62427361e-04,-2.11718750e-01,8.81562500e-03,-4.48437500e-03,4.81250000e-03,,-6.62427361e-04,3.54569129e-05,,-6.62427361e-04,2.27372818e+01
-6.61427361e-04,-2.09375000e-01,8.40937500e-03,-4.25000000e-03,4.87500000e-03,,-6.61427361e-04,3.60634040e-05,,-6.61427361e-04,2.25188046e+01
-6.60427361e-04,-2.06250000e-01,8.47031250e-03,-2.40625000e-03,4.94531250e-03,,-6.60427361e-04,3.66577369e-05,,-6.60427361e-04,2.22142773e+01
-6.59427361e-04,-1.96875000e-01,9.20156250e-03,-1.43750000e-03,4.92968750e-03,,-6.59427361e-04,3.72799623e-05,,-6.59427361e-04,2.12579689e+01
-6.58427361e-04,-1.77343750e-01,9.01875000e-03,-2.37500000e-03,4.89843750e-03,,-6.58427361e-04,3.79215016e-05,,-6.58427361e-04,1.92545414e+01
-6.57427361e-04,-1.75781250e-01,8.99843750e-03,-4.06250000e-03,4.85937500e-03,,-6.57427361e-04,3.85558888e-05,,-6.57427361e-04,1.91105175e+01
-6.56427361e-04,-1.81250000e-01,8.95781250e-03,-4.09375000e-03,4.83593750e-03,,-6.56427361e-04,3.91881258e-05,,-6.56427361e-04,1.96959209e+01
-6.55427361e-04,-1.85156250e-01,9.20156250e-03,-2.23437500e-03,4.83593750e-03,,-6.55427361e-04,3.98275224e-05,,-6.55427361e-04,2.01153965e+01
-6.54427361e-04,-1.92187500e-01,9.10000000e-03,-1.17187500e-03,4.83593750e-03,,-6.54427361e-04,4.04719176e-05,,-6.54427361e-04,2.08492947e+01
-6.53427361e-04,-1.86718750e-01,9.58750000e-03,-2.70312500e-03,4.74218750e-03,,-6.53427361e-04,4.11299043e-05,,-6.53427361e-04,2.02957745e+01
-6.52427361e-04,-1.87500000e-01,9.30312500e-03,-4.25000000e-03,4.70312500e-03,,-6.52427361e-04,4.17950432e-05,,-6.52427361e-04,2.03947411e+01
-6.51427361e-04,-1.92187500e-01,9.20156250e-03,-3.68750000e-03,4.67187500e-03,,-6.51427361e-04,4.24465943e-05,,-6.51427361e-04,2.08990231e+01
-6.50427361e-04,-1.94531250e-01,9.40468750e-03,-1.73437500e-03,4.57031250e-03,,-6.50427361e-04,4.31017215e-05,,-6.50427361e-04,2.11550140e+01
-6.49427361e-04,-2.01562500e-01,8.99843750e-03,-7.81250000e-04,4.48437500e-03,,-6.49427361e-04,4.37496965e-05,,-6.49427361e-04,2.18865509e+01
-6.48427361e-04,-2.13281250e-01,8.77500000e-03,-2.07812500e-03,4.55468750e-03,,-6.48427361e-04,4.43754980e-05,,-6.48427361e-04,2.31022491e+01
-6.47427361e-04,-2.09375000e-01,8.81562500e-03,-3.87500000e-03,4.63281250e-03,,-6.47427361e-04,4.49948675e-05,,-6.47427361e-04,2.27153187e+01
-6.46427361e-04,-2.01562500e-01,8.69375000e-03,-3.76562500e-03,4.66406250e-03,,-6.46427361e-04,4.56113703e-05,,-6.46427361e-04,2.19301529e+01
-6.45427361e-04,-1.96093750e-01,8.51093750e-03,-2.29687500e-03,4.72656250e-03,,-6.45427361e-04,4.62171483e-05,,-6.45427361e-04,2.13824310e+01
-6.44427361e-04,-1.90625000e-01,8.77500000e-03,-1.25000000e-03,4.79687500e-03,,-6.44427361e-04,4.68257858e-05,,-6.44427361e-04,2.08280411e+01
-6.43427361e-04,-1.78125000e-01,8.40937500e-03,-1.95312500e-03,4.78125000e-03,,-6.43427361e-04,4.74308472e-05,,-6.43427361e-04,1.95478687e+01
-6.42427361e-04,-1.81250000e-01,8.85625000e-03,-3.75000000e-03,4.76562500e-03,,-6.42427361e-04,4.80387680e-05,,-6.42427361e-04,1.98851490e+01
-6.41427361e-04,-1.92187500e-01,9.05937500e-03,-4.03125000e-03,4.75781250e-03,,-6.41427361e-04,4.86695790e-05,,-6.41427361e-04,2.10333462e+01
-6.40427361e-04,-1.96093750e-01,8.61250000e-03,-2.23437500e-03,4.89843750e-03,,-6.40427361e-04,4.92918043e-05,,-6.40427361e-04,2.14526558e+01
-6.39427361e-04,-1.86718750e-01,8.67343750e-03,-1.12500000e-03,5.00781250e-03,,-6.39427361e-04,4.99004454e-05,,-6.39427361e-04,2.04950619e+01
-6.38427361e-04,-1.67968750e-01,8.75468750e-03,-2.31250000e-03,4.94531250e-03,,-6.38427361e-04,5.05140888e-05,,-6.38427361e-04,1.85711823e+01
-6.37427361e-04,-1.54687500e-01,9.10000000e-03,-3.87500000e-03,4.95312500e-03,,-6.37427361e-04,5.11427497e-05,,-6.37427361e-04,1.72183781e+01
-6.36427361e-04,-1.62500000e-01,9.01875000e-03,-4.14062500e-03,4.96875000e-03,,-6.36427361e-04,5.17807093e-05,,-6.36427361e-04,1.80450306e+01
-6.35427361e-04,-1.64062500e-01,9.36406250e-03,-3.00000000e-03,4.92968750e-03,,-6.35427361e-04,5.24279676e-05,,-6.35427361e-04,1.82250366e+01
-6.34427361e-04,-1.64843750e-01,9.01875000e-03,-1.92187500e-03,4.91406250e-03,,-6.34427361e-04,5.30752259e-05,,-6.34427361e-04,1.83186226e+01
-6.33427361e-04,-1.67968750e-01,8.95781250e-03,-2.46875000e-03,4.91406250e-03,,-6.33427361e-04,5.37081833e-05,,-6.33427361e-04,1.86524220e+01
-6.32427361e-04,-1.60937500e-01,9.24218750e-03,-3.75000000e-03,4.96875000e-03,,-6.32427361e-04,5.43490059e-05,,-6.32427361e-04,1.79440308e+01
-6.31427361e-04,-1.51562500e-01,8.91718750e-03,-3.56250000e-03,4.98437500e-03,,-6.31427361e-04,5.49883989e-05,,-6.31427361e-04,1.69969139e+01
-6.30427361e-04,-1.54687500e-01,8.87656250e-03,-2.35937500e-03,4.89062500e-03,,-6.30427361e-04,5.56149171e-05,,-6.30427361e-04,1.73347702e+01
-6.29427361e-04,-1.62500000e-01,9.01875000e-03,-2.03125000e-03,4.74218750e-03,,-6.29427361e-04,5.62450114e-05,,-6.29427361e-04,1.81518173e+01
-6.28427361e-04,-1.73437500e-01,8.55156250e-03,-2.51562500e-03,4.74218750e-03,,-6.28427361e-04,5.68636606e-05,,-6.28427361e-04,1.92914467e+01
-6.27427361e-04,-1.90625000e-01,8.04375000e-03,-3.20312500e-03,4.83593750e-03,,-6.27427361e-04,5.74479818e-05,,-6.27427361e-04,2.10785065e+01
-6.26427361e-04,-1.90625000e-01,8.36875000e-03,-3.50000000e-03,4.92968750e-03,,-6.26427361e-04,5.80258675e-05,,-6.26427361e-04,2.10962696e+01
-6.25427361e-04,-1.87500000e-01,8.28750000e-03,-3.23437500e-03,4.99218750e-03,,-6.25427361e-04,5.86123351e-05,,-6.25427361e-04,2.07919521e+01
-6.24427361e-04,-1.92187500e-01,8.08437500e-03,-3.18750000e-03,4.92968750e-03,,-6.24427361e-04,5.91887874e-05,,-6.24427361e-04,2.12922173e+01
-6.23427361e-04,-2.00000000e-01,8.36875000e-03,-3.00000000e-03,4.89843750e-03,,-6.23427361e-04,5.97681028e-05,,-6.23427361e-04,2.21140270e+01
-6.22427361e-04,-1.92968750e-01,8.28750000e-03,-2.64062500e-03,4.89843750e-03,,-6.22427361e-04,6.03545705e-05,,-6.22427361e-04,2.14041023e+01
-6.21427361e-04,-1.90625000e-01,8.40937500e-03,-2.89062500e-03,4.89062500e-03,,-6.21427361e-04,6.09424642e-05,,-6.21427361e-04,2.11771355e+01
-6.20427361e-04,-1.92968750e-01,8.32812500e-03,-3.71875000e-03,4.83593750e-03,,-6.20427361e-04,6.15317913e-05,,-6.20427361e-04,2.14362755e+01
-6.19427361e-04,-1.90625000e-01,8.12500000e-03,-3.71875000e-03,4.98437500e-03,,-6.19427361e-04,6.21111103e-05,,-6.19427361e-04,2.12143612e+01
-6.18427361e-04,-1.86718750e-01,8.63281250e-03,-2.96875000e-03,5.14062500e-03,,-6.18427361e-04,6.27011468e-05,,-6.18427361e-04,2.08293762e+01
-6.17427361e-04,-1.74218750e-01,9.01875000e-03,-2.40625000e-03,5.11718750e-03,,-6.17427361e-04,6.33226591e-05,,-6.17427361e-04,1.95549603e+01
-6.16427361e-04,-1.51562500e-01,9.36406250e-03,-2.81250000e-03,5.11718750e-03,,-6.16427361e-04,6.39699210e-05,,-6.16427361e-04,1.72330952e+01
-6.15427361e-04,-1.53125000e-01,9.20156250e-03,-4.07812500e-03,5.13281250e-03,,-6.15427361e-04,6.46236149e-05,,-6.15427361e-04,1.74124374e+01
-6.14427361e-04,-1.66406250e-01,9.12031250e-03,-4.54687500e-03,5.03906250e-03,,-6.14427361e-04,6.52687304e-05,,-6.14427361e-04,1.88044930e+01
-6.13427361e-04,-1.80468750e-01,8.85625000e-03,-3.15625000e-03,5.04687500e-03,,-6.13427361e-04,6.59016878e-05,,-6.13427361e-04,2.02746506e+01
-6.12427361e-04,-1.86718750e-01,8.91718750e-03,-2.09375000e-03,5.00781250e-03,,-6.12427361e-04,6.65274929e-05,,-6.12427361e-04,2.09328918e+01
-6.11427361e-04,-1.83593750e-01,9.05937500e-03,-2.78125000e-03,5.02343750e-03,,-6.11427361e-04,6.71604430e-05,,-6.11427361e-04,2.06236458e+01
-6.10427361e-04,-1.83593750e-01,8.47031250e-03,-4.12500000e-03,5.03906250e-03,,-6.10427361e-04,6.77776625e-05,,-6.10427361e-04,2.06419487e+01
-6.09427361e-04,-1.81250000e-01,8.87656250e-03,-4.70312500e-03,4.95312500e-03,,-6.09427361e-04,6.83884427e-05,,-6.09427361e-04,2.04237194e+01
-6.08427361e-04,-1.73437500e-01,8.77500000e-03,-3.37500000e-03,4.85937500e-03,,-6.08427361e-04,6.90099478e-05,,-6.08427361e-04,1.96397133e+01
-6.07427361e-04,-1.73437500e-01,8.51093750e-03,-2.03125000e-03,4.83593750e-03,,-6.07427361e-04,6.96185816e-05,,-6.07427361e-04,1.96540413e+01
-6.06427361e-04,-1.85156250e-01,8.28750000e-03,-2.45312500e-03,4.85156250e-03,,-6.06427361e-04,7.02100515e-05,,-6.06427361e-04,2.08740425e+01
-6.05427361e-04,-1.86718750e-01,8.51093750e-03,-3.71875000e-03,4.83593750e-03,,-6.05427361e-04,7.08015286e-05,,-6.05427361e-04,2.10514793e+01
-6.04427361e-04,-1.83593750e-01,8.22656250e-03,-3.57812500e-03,4.83593750e-03,,-6.04427361e-04,7.13908521e-05,,-6.04427361e-04,2.07486515e+01
-6.03427361e-04,-1.83593750e-01,8.47031250e-03,-2.62500000e-03,4.89062500e-03,,-6.03427361e-04,7.19787495e-05,,-6.03427361e-04,2.07650909e+01
-6.02427361e-04,-1.81250000e-01,8.42968750e-03,-2.00000000e-03,4.89062500e-03,,-6.02427361e-04,7.25737991e-05,,-6.02427361e-04,2.05357227e+01
-6.01427361e-04,-1.82812500e-01,8.18593750e-03,-2.56250000e-03,4.89843750e-03,,-6.01427361e-04,7.31588298e-05,,-6.01427361e-04,2.07088947e+01
-6.00427361e-04,-1.82812500e-01,8.47031250e-03,-3.76562500e-03,4.99218750e-03,,-6.00427361e-04,7.37453011e-05,,-6.00427361e-04,2.07256641e+01
-5.99427361e-04,-1.90625000e-01,8.08437500e-03,-3.85937500e-03,5.10156250e-03,,-5.99427361e-04,7.43281853e-05,,-5.99427361e-04,2.15512829e+01
-5.98427361e-04,-1.98437500e-01,8.36875000e-03,-2.81250000e-03,5.21093750e-03,,-5.98427361e-04,7.49075043e-05,,-5.98427361e-04,2.23743763e+01
-5.97427361e-04,-1.96093750e-01,8.53125000e-03,-2.21875000e-03,5.30468750e-03,,-5.97427361e-04,7.55025540e-05,,-5.97427361e-04,2.21460857e+01
-5.96427361e-04,-1.83593750e-01,9.12031250e-03,-2.56250000e-03,5.19531250e-03,,-5.96427361e-04,7.61240663e-05,,-5.96427361e-04,2.08700962e+01
-5.95427361e-04,-1.68750000e-01,8.99843750e-03,-3.20312500e-03,5.15625000e-03,,-5.95427361e-04,7.67620222e-05,,-5.95427361e-04,1.93550930e+01
-5.94427361e-04,-1.74218750e-01,9.36406250e-03,-3.68750000e-03,5.10156250e-03,,-5.94427361e-04,7.74085638e-05,,-5.94427361e-04,1.99371395e+01
-5.93427361e-04,-1.75781250e-01,8.99843750e-03,-2.92187500e-03,5.08593750e-03,,-5.93427361e-04,7.80551127e-05,,-5.93427361e-04,2.01157379e+01
-5.92427361e-04,-1.81250000e-01,8.61250000e-03,-2.14062500e-03,5.08593750e-03,,-5.92427361e-04,7.86751916e-05,,-5.92427361e-04,2.06929436e+01
-5.91427361e-04,-1.86718750e-01,9.05937500e-03,-2.56250000e-03,5.13281250e-03,,-5.91427361e-04,7.92974242e-05,,-5.91427361e-04,2.12691936e+01
-5.90427361e-04,-1.90625000e-01,8.87656250e-03,-3.34375000e-03,5.13281250e-03,,-5.90427361e-04,7.99289483e-05,,-5.90427361e-04,2.16875515e+01
-5.89427361e-04,-1.92968750e-01,8.81562500e-03,-3.29687500e-03,5.08593750e-03,,-5.89427361e-04,8.05518866e-05,,-5.89427361e-04,2.19467735e+01
-5.88427361e-04,-1.96093750e-01,9.01875000e-03,-3.18750000e-03,5.02343750e-03,,-5.88427361e-04,8.11798309e-05,,-5.88427361e-04,2.22861214e+01
-5.87427361e-04,-1.89062500e-01,8.91718750e-03,-2.62500000e-03,4.91406250e-03,,-5.87427361e-04,8.18113549e-05,,-5.87427361e-04,2.15766544e+01
-5.86427361e-04,-1.90625000e-01,8.42968750e-03,-2.32812500e-03,4.91406250e-03,,-5.86427361e-04,8.24221352e-05,,-5.86427361e-04,2.17508621e+01
-5.85427361e-04,-2.13281250e-01,8.51093750e-03,-2.62500000e-03,4.91406250e-03,,-5.85427361e-04,8.30186182e-05,,-5.85427361e-04,2.40996838e+01
-5.84427361e-04,-2.15625000e-01,8.40937500e-03,-2.82812500e-03,4.89062500e-03,,-5.84427361e-04,8.36143809e-05,,-5.84427361e-04,2.43557587e+01
-5.83427361e-04,-2.03125000e-01,8.24687500e-03,-2.67187500e-03,4.98437500e-03,,-5.83427361e-04,8.42008449e-05,,-5.83427361e-04,2.30816727e+01
-5.82427361e-04,-2.00000000e-01,8.40937500e-03,-2.62500000e-03,5.00781250e-03,,-5.82427361e-04,8.47873162e-05,,-5.82427361e-04,2.27735443e+01
-5.81427361e-04,-2.06250000e-01,8.42968750e-03,-2.25000000e-03,5.03906250e-03,,-5.81427361e-04,8.53802194e-05,,-5.81427361e-04,2.34307938e+01
-5.80427361e-04,-2.05468750e-01,8.22656250e-03,-2.14062500e-03,5.00781250e-03,,-5.80427361e-04,8.59666834e-05,,-5.80427361e-04,2.33618870e+01
-5.79427361e-04,-2.06250000e-01,8.81562500e-03,-2.43750000e-03,4.94531250e-03,,-5.79427361e-04,8.65667389e-05,,-5.79427361e-04,2.34545593e+01
-5.78427361e-04,-2.10937500e-01,9.10000000e-03,-2.43750000e-03,4.98437500e-03,,-5.78427361e-04,8.71975499e-05,,-5.78427361e-04,2.39507275e+01
-5.77427361e-04,-2.11718750e-01,8.53125000e-03,-2.54687500e-03,5.00781250e-03,,-5.77427361e-04,8.78183419e-05,,-5.77427361e-04,2.40444775e+01
-5.76427361e-04,-2.09375000e-01,8.71406250e-03,-2.51562500e-03,5.11718750e-03,,-5.76427361e-04,8.84255569e-05,,-5.76427361e-04,2.38162689e+01
-5.75427361e-04,-1.96093750e-01,8.95781250e-03,-2.31250000e-03,5.02343750e-03,,-5.75427361e-04,8.90477822e-05,,-5.75427361e-04,2.24598618e+01
-5.74427361e-04,-1.82812500e-01,8.81562500e-03,-2.37500000e-03,4.92968750e-03,,-5.74427361e-04,8.96735801e-05,,-5.74427361e-04,2.11030827e+01
-5.73427361e-04,-1.89062500e-01,9.16093750e-03,-3.15625000e-03,4.91406250e-03,,-5.73427361e-04,9.03065375e-05,,-5.73427361e-04,2.17620716e+01
-5.72427361e-04,-1.90625000e-01,8.87656250e-03,-3.23437500e-03,4.96875000e-03,,-5.72427361e-04,9.09416412e-05,,-5.72427361e-04,2.19400883e+01
-5.71427361e-04,-1.87500000e-01,8.87656250e-03,-2.37500000e-03,5.03906250e-03,,-5.71427361e-04,9.15667260e-05,,-5.71427361e-04,2.16327877e+01
-5.70427361e-04,-1.89062500e-01,9.34375000e-03,-1.98437500e-03,5.10156250e-03,,-5.70427361e-04,9.22082691e-05,,-5.70427361e-04,2.18054237e+01
-5.69427361e-04,-1.81250000e-01,9.12031250e-03,-2.17187500e-03,5.06250000e-03,,-5.69427361e-04,9.28583904e-05,,-5.69427361e-04,2.10110245e+01
-5.68427361e-04,-1.79687500e-01,9.36406250e-03,-3.01562500e-03,4.99218750e-03,,-5.68427361e-04,9.35092248e-05,,-5.68427361e-04,2.08636894e+01
