Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50160312,,Zero Index,1799.50160312,,Zero Index,1799.50160312,,Zero Index,1799.50160312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19800641e-04,4.62500000e-03,2.53125000e-03,-5.21875000e-03,9.90625000e-03
-7.19400641e-04,4.93750000e-03,3.00000000e-03,-5.96875000e-03,9.93750000e-03
-7.19000641e-04,4.65625000e-03,3.03125000e-03,-6.06250000e-03,9.75000000e-03
-7.18600641e-04,5.06250000e-03,2.90625000e-03,-6.06250000e-03,9.87500000e-03
-7.18200641e-04,5.18750000e-03,2.90625000e-03,-5.43750000e-03,1.01562500e-02
-7.17800641e-04,5.65625000e-03,3.34375000e-03,-5.43750000e-03,9.68750000e-03
-7.17400641e-04,5.12500000e-03,2.81250000e-03,-5.37500000e-03,9.00000000e-03
-7.17000641e-04,5.25000000e-03,2.79687500e-03,-4.84375000e-03,1.05000000e-02
-7.16600641e-04,5.59375000e-03,3.28125000e-03,-6.34375000e-03,1.07500000e-02
-7.16200641e-04,5.03125000e-03,3.31250000e-03,-5.40625000e-03,1.02500000e-02
-7.15800641e-04,5.31250000e-03,3.09375000e-03,-5.62500000e-03,9.65625000e-03
-7.15400641e-04,4.90625000e-03,3.37500000e-03,-5.40625000e-03,1.03750000e-02
-7.15000641e-04,5.00000000e-03,3.20312500e-03,-5.90625000e-03,9.62500000e-03
-7.14600641e-04,4.93750000e-03,3.04687500e-03,-5.03125000e-03,9.37500000e-03
-7.14200641e-04,6.59375000e-03,3.14062500e-03,-5.62500000e-03,9.46875000e-03
-7.13800641e-04,5.93750000e-03,3.20312500e-03,-5.50000000e-03,9.28125000e-03
-7.13400641e-04,6.34375000e-03,3.34375000e-03,-5.15625000e-03,8.93750000e-03
-7.13000641e-04,6.31250000e-03,3.54687500e-03,-5.65625000e-03,9.37500000e-03
-7.12600641e-04,6.40625000e-03,3.23437500e-03,-5.90625000e-03,9.28125000e-03
-7.12200641e-04,5.40625000e-03,3.18750000e-03,-5.25000000e-03,8.84375000e-03
-7.11800641e-04,6.25000000e-03,3.07812500e-03,-5.71875000e-03,9.93750000e-03
-7.11400641e-04,5.96875000e-03,3.06250000e-03,-5.28125000e-03,1.02812500e-02
-7.11000641e-04,5.81250000e-03,3.50000000e-03,-6.09375000e-03,1.01250000e-02
-7.10600641e-04,6.06250000e-03,3.60937500e-03,-5.31250000e-03,9.62500000e-03
-7.10200641e-04,5.59375000e-03,3.37500000e-03,-5.62500000e-03,1.01250000e-02
-7.09800641e-04,6.06250000e-03,3.32812500e-03,-4.28125000e-03,9.09375000e-03
-7.09400641e-04,6.15625000e-03,3.32812500e-03,-5.46875000e-03,9.43750000e-03
-7.09000641e-04,5.50000000e-03,2.96875000e-03,-5.09375000e-03,9.78125000e-03
-7.08600641e-04,5.62500000e-03,3.23437500e-03,-5.31250000e-03,9.90625000e-03
-7.08200641e-04,5.46875000e-03,3.53125000e-03,-5.09375000e-03,9.12500000e-03
-7.07800641e-04,6.21875000e-03,3.25000000e-03,-5.43750000e-03,9.71875000e-03
-7.07400641e-04,5.12500000e-03,3.32812500e-03,-4.84375000e-03,9.59375000e-03
-7.07000641e-04,6.00000000e-03,3.29687500e-03,-5.25000000e-03,9.03125000e-03
-7.06600641e-04,6.46875000e-03,3.14062500e-03,-4.87500000e-03,9.87500000e-03
-7.06200641e-04,5.40625000e-03,3.43750000e-03,-4.84375000e-03,9.78125000e-03
-7.05800641e-04,5.96875000e-03,3.21875000e-03,-5.50000000e-03,9.31250000e-03
-7.05400641e-04,6.06250000e-03,2.70312500e-03,-5.96875000e-03,9.25000000e-03
-7.05000641e-04,6.12500000e-03,3.31250000e-03,-4.81250000e-03,9.12500000e-03
-7.04600641e-04,6.03125000e-03,3.04687500e-03,-5.37500000e-03,8.81250000e-03
-7.04200641e-04,6.15625000e-03,3.34375000e-03,-5.31250000e-03,8.96875000e-03
-7.03800641e-04,4.65625000e-03,3.37500000e-03,-6.87500000e-03,8.93750000e-03
-7.03400641e-04,4.03125000e-03,3.18750000e-03,-6.81250000e-03,9.25000000e-03
-7.03000641e-04,5.18750000e-03,3.32812500e-03,-4.81250000e-03,1.06875000e-02
-7.02600641e-04,5.25000000e-03,3.10937500e-03,-6.93750000e-03,8.90625000e-03
-7.02200641e-04,5.28125000e-03,3.40625000e-03,-6.34375000e-03,9.46875000e-03
-7.01800641e-04,5.03125000e-03,3.73437500e-03,-5.31250000e-03,9.78125000e-03
-7.01400641e-04,5.93750000e-03,3.51562500e-03,-4.68750000e-03,9.31250000e-03
-7.01000641e-04,5.34375000e-03,3.21875000e-03,-4.90625000e-03,1.01875000e-02
-7.00600641e-04,5.28125000e-03,3.32812500e-03,-4.71875000e-03,9.15625000e-03
-7.00200641e-04,5.81250000e-03,2.95312500e-03,-4.96875000e-03,1.00000000e-02
-6.99800641e-04,4.96875000e-03,3.18750000e-03,-4.25000000e-03,9.34375000e-03
-6.99400641e-04,5.87500000e-03,3.53125000e-03,-4.21875000e-03,9.28125000e-03
-6.99000641e-04,5.71875000e-03,3.53125000e-03,-4.06250000e-03,9.21875000e-03
-6.98600641e-04,5.68750000e-03,3.85937500e-03,-3.40625000e-03,9.59375000e-03
-6.98200641e-04,5.84375000e-03,3.20312500e-03,-4.34375000e-03,9.34375000e-03
-6.97800641e-04,5.84375000e-03,3.50000000e-03,-3.93750000e-03,9.68750000e-03
-6.97400641e-04,5.28125000e-03,3.60937500e-03,-4.25000000e-03,9.31250000e-03
-6.97000641e-04,6.50000000e-03,3.67187500e-03,-5.31250000e-03,8.75000000e-03
-6.96600641e-04,4.93750000e-03,3.53125000e-03,-5.18750000e-03,8.84375000e-03
-6.96200641e-04,5.15625000e-03,3.28125000e-03,-6.21875000e-03,9.28125000e-03
-6.95800641e-04,4.81250000e-03,3.78125000e-03,-5.00000000e-03,8.21875000e-03
-6.95400641e-04,5.03125000e-03,3.76562500e-03,-5.40625000e-03,9.40625000e-03
-6.95000641e-04,5.93750000e-03,3.81250000e-03,-5.59375000e-03,8.78125000e-03
-6.94600641e-04,5.78125000e-03,3.70312500e-03,-4.93750000e-03,8.93750000e-03
-6.94200641e-04,5.15625000e-03,3.81250000e-03,-4.78125000e-03,8.53125000e-03
-6.93800641e-04,4.93750000e-03,3.45312500e-03,-4.68750000e-03,9.53125000e-03
-6.93400641e-04,7.21875000e-03,3.70312500e-03,-4.25000000e-03,8.84375000e-03
-6.93000641e-04,6.46875000e-03,3.37500000e-03,-5.87500000e-03,9.34375000e-03
-6.92600641e-04,6.96875000e-03,3.43750000e-03,-5.87500000e-03,7.84375000e-03
-6.92200641e-04,6.28125000e-03,3.32812500e-03,-5.03125000e-03,8.87500000e-03
-6.91800641e-04,5.78125000e-03,3.07812500e-03,-5.09375000e-03,9.12500000e-03
-6.91400641e-04,6.00000000e-03,2.68750000e-03,-4.96875000e-03,8.65625000e-03
-6.91000641e-04,6.34375000e-03,2.62500000e-03,-5.09375000e-03,9.18750000e-03
-6.90600641e-04,6.06250000e-03,3.25000000e-03,-4.81250000e-03,8.09375000e-03
-6.90200641e-04,6.50000000e-03,2.71875000e-03,-4.87500000e-03,9.06250000e-03
-6.89800641e-04,6.12500000e-03,3.20312500e-03,-5.43750000e-03,8.59375000e-03
-6.89400641e-04,5.93750000e-03,2.96875000e-03,-5.65625000e-03,8.62500000e-03
-6.89000641e-04,6.25000000e-03,3.17187500e-03,-5.40625000e-03,8.18750000e-03
-6.88600641e-04,6.31250000e-03,3.07812500e-03,-5.25000000e-03,7.96875000e-03
-6.88200641e-04,5.46875000e-03,3.50000000e-03,-4.50000000e-03,7.81250000e-03
-6.87800641e-04,5.71875000e-03,3.46875000e-03,-5.78125000e-03,7.81250000e-03
-6.87400641e-04,5.34375000e-03,3.21875000e-03,-5.00000000e-03,8.03125000e-03
-6.87000641e-04,6.06250000e-03,3.18750000e-03,-5.12500000e-03,8.34375000e-03
-6.86600641e-04,5.43750000e-03,3.26562500e-03,-5.09375000e-03,8.18750000e-03
-6.86200641e-04,4.75000000e-03,3.29687500e-03,-5.06250000e-03,7.34375000e-03
-6.85800641e-04,5.53125000e-03,3.09375000e-03,-4.96875000e-03,7.68750000e-03
-6.85400641e-04,6.15625000e-03,3.17187500e-03,-5.96875000e-03,7.71875000e-03
-6.85000641e-04,5.09375000e-03,3.25000000e-03,-5.34375000e-03,8.40625000e-03
-6.84600641e-04,5.75000000e-03,3.34375000e-03,-5.18750000e-03,8.21875000e-03
-6.84200641e-04,5.59375000e-03,3.46875000e-03,-5.00000000e-03,7.34375000e-03
-6.83800641e-04,4.87500000e-03,3.26562500e-03,-6.21875000e-03,8.12500000e-03
-6.83400641e-04,6.21875000e-03,2.98437500e-03,-5.87500000e-03,7.75000000e-03
-6.83000641e-04,4.12500000e-03,3.29687500e-03,-5.46875000e-03,7.71875000e-03
-6.82600641e-04,3.78125000e-03,3.42187500e-03,-4.12500000e-03,8.59375000e-03
-6.82200641e-04,5.43750000e-03,3.46875000e-03,-5.59375000e-03,1.04375000e-02
-6.81800641e-04,5.40625000e-03,3.15625000e-03,-5.87500000e-03,1.05000000e-02
-6.81400641e-04,4.50000000e-03,3.60937500e-03,-5.18750000e-03,9.09375000e-03
-6.81000641e-04,5.09375000e-03,3.70312500e-03,-5.81250000e-03,9.28125000e-03
-6.80600641e-04,5.03125000e-03,3.48437500e-03,-4.40625000e-03,9.90625000e-03
-6.80200641e-04,4.84375000e-03,3.78125000e-03,-4.87500000e-03,9.93750000e-03
-6.79800641e-04,5.25000000e-03,3.48437500e-03,-5.40625000e-03,9.50000000e-03
-6.79400641e-04,5.40625000e-03,3.17187500e-03,-5.03125000e-03,8.87500000e-03
-6.79000641e-04,4.84375000e-03,3.73437500e-03,-5.40625000e-03,8.81250000e-03
-6.78600641e-04,5.25000000e-03,3.54687500e-03,-5.43750000e-03,8.84375000e-03
-6.78200641e-04,5.03125000e-03,3.28125000e-03,-4.40625000e-03,8.90625000e-03
-6.77800641e-04,5.03125000e-03,3.53125000e-03,-5.03125000e-03,8.03125000e-03
-6.77400641e-04,4.96875000e-03,3.48437500e-03,-4.84375000e-03,8.03125000e-03
-6.77000641e-04,4.78125000e-03,3.64062500e-03,-5.71875000e-03,8.93750000e-03
-6.76600641e-04,5.65625000e-03,3.68750000e-03,-4.59375000e-03,7.93750000e-03
-6.76200641e-04,5.81250000e-03,3.51562500e-03,-5.53125000e-03,8.71875000e-03
-6.75800641e-04,4.78125000e-03,3.43750000e-03,-5.18750000e-03,7.78125000e-03
-6.75400641e-04,5.00000000e-03,3.28125000e-03,-6.18750000e-03,8.12500000e-03
-6.75000641e-04,5.43750000e-03,3.53125000e-03,-5.96875000e-03,8.43750000e-03
-6.74600641e-04,4.96875000e-03,3.50000000e-03,-5.84375000e-03,8.71875000e-03
-6.74200641e-04,5.65625000e-03,3.60937500e-03,-6.06250000e-03,8.37500000e-03
-6.73800641e-04,5.53125000e-03,3.64062500e-03,-5.90625000e-03,8.15625000e-03
-6.73400641e-04,5.50000000e-03,3.78125000e-03,-5.62500000e-03,8.50000000e-03
-6.73000641e-04,4.96875000e-03,3.76562500e-03,-5.71875000e-03,8.37500000e-03
-6.72600641e-04,5.46875000e-03,3.35937500e-03,-5.12500000e-03,8.00000000e-03
-6.72200641e-04,6.40625000e-03,3.57812500e-03,-5.90625000e-03,8.78125000e-03
-6.71800641e-04,6.21875000e-03,3.50000000e-03,-5.40625000e-03,7.31250000e-03
-6.71400641e-04,6.46875000e-03,3.28125000e-03,-5.90625000e-03,7.37500000e-03
-6.71000641e-04,6.03125000e-03,3.48437500e-03,-5.21875000e-03,7.34375000e-03
-6.70600641e-04,5.65625000e-03,2.95312500e-03,-4.75000000e-03,7.25000000e-03
-6.70200641e-04,6.12500000e-03,3.10937500e-03,-5.93750000e-03,7.90625000e-03
-6.69800641e-04,5.43750000e-03,3.01562500e-03,-5.75000000e-03,7.84375000e-03
-6.69400641e-04,5.12500000e-03,3.26562500e-03,-5.40625000e-03,8.09375000e-03
-6.69000641e-04,5.37500000e-03,3.15625000e-03,-5.43750000e-03,8.00000000e-03
-6.68600641e-04,5.12500000e-03,3.18750000e-03,-5.40625000e-03,7.81250000e-03
-6.68200641e-04,5.31250000e-03,3.40625000e-03,-5.53125000e-03,7.96875000e-03
-6.67800641e-04,5.18750000e-03,3.29687500e-03,-5.81250000e-03,8.71875000e-03
-6.67400641e-04,4.84375000e-03,3.45312500e-03,-5.84375000e-03,8.59375000e-03
-6.67000641e-04,5.31250000e-03,3.71875000e-03,-4.65625000e-03,8.62500000e-03
-6.66600641e-04,5.34375000e-03,4.07812500e-03,-6.59375000e-03,8.09375000e-03
-6.66200641e-04,4.84375000e-03,4.07812500e-03,-5.84375000e-03,7.37500000e-03
-6.65800641e-04,4.71875000e-03,3.81250000e-03,-4.84375000e-03,8.18750000e-03
-6.65400641e-04,4.62500000e-03,3.87500000e-03,-5.71875000e-03,7.81250000e-03
-6.65000641e-04,5.40625000e-03,3.43750000e-03,-6.06250000e-03,8.53125000e-03
-6.64600641e-04,4.75000000e-03,3.62500000e-03,-6.84375000e-03,7.43750000e-03
-6.64200641e-04,4.71875000e-03,3.90625000e-03,-6.71875000e-03,8.50000000e-03
-6.63800641e-04,4.71875000e-03,3.39062500e-03,-6.09375000e-03,7.78125000e-03
-6.63400641e-04,5.00000000e-03,3.51562500e-03,-5.75000000e-03,7.84375000e-03
-6.63000641e-04,4.84375000e-03,3.59375000e-03,-5.06250000e-03,7.81250000e-03
-6.62600641e-04,4.81250000e-03,3.17187500e-03,-5.06250000e-03,8.28125000e-03
-6.62200641e-04,5.37500000e-03,3.28125000e-03,-3.90625000e-03,7.93750000e-03
-6.61800641e-04,4.46875000e-03,3.45312500e-03,-5.56250000e-03,8.65625000e-03
-6.61400641e-04,3.93750000e-03,3.00000000e-03,-5.21875000e-03,9.56250000e-03
-6.61000641e-04,4.75000000e-03,2.84375000e-03,-3.84375000e-03,8.56250000e-03
-6.60600641e-04,5.37500000e-03,3.04687500e-03,-4.96875000e-03,8.68750000e-03
-6.60200641e-04,4.84375000e-03,3.12500000e-03,-4.25000000e-03,9.03125000e-03
-6.59800641e-04,5.25000000e-03,3.53125000e-03,-3.87500000e-03,9.68750000e-03
-6.59400641e-04,5.28125000e-03,3.46875000e-03,-5.00000000e-03,8.81250000e-03
-6.59000641e-04,4.37500000e-03,3.48437500e-03,-5.18750000e-03,9.18750000e-03
-6.58600641e-04,5.03125000e-03,3.10937500e-03,-6.18750000e-03,9.31250000e-03
-6.58200641e-04,4.18750000e-03,3.48437500e-03,-5.43750000e-03,9.78125000e-03
-6.57800641e-04,4.62500000e-03,3.25000000e-03,-7.18750000e-03,8.71875000e-03
-6.57400641e-04,4.53125000e-03,3.48437500e-03,-6.40625000e-03,8.75000000e-03
-6.57000641e-04,5.09375000e-03,3.39062500e-03,-5.81250000e-03,8.46875000e-03
-6.56600641e-04,4.50000000e-03,3.09375000e-03,-6.62500000e-03,9.06250000e-03
-6.56200641e-04,5.25000000e-03,3.34375000e-03,-6.43750000e-03,9.09375000e-03
-6.55800641e-04,5.37500000e-03,3.25000000e-03,-5.46875000e-03,9.43750000e-03
-6.55400641e-04,4.96875000e-03,3.40625000e-03,-6.12500000e-03,9.43750000e-03
-6.55000641e-04,5.06250000e-03,3.17187500e-03,-5.03125000e-03,9.18750000e-03
-6.54600641e-04,4.84375000e-03,3.20312500e-03,-6.06250000e-03,8.78125000e-03
-6.54200641e-04,5.31250000e-03,3.42187500e-03,-6.50000000e-03,9.87500000e-03
-6.53800641e-04,5.31250000e-03,3.23437500e-03,-6.53125000e-03,9.18750000e-03
-6.53400641e-04,5.62500000e-03,3.21875000e-03,-5.43750000e-03,8.96875000e-03
-6.53000641e-04,5.12500000e-03,3.45312500e-03,-5.53125000e-03,9.50000000e-03
-6.52600641e-04,4.53125000e-03,3.48437500e-03,-5.53125000e-03,9.56250000e-03
-6.52200641e-04,4.75000000e-03,3.40625000e-03,-6.59375000e-03,9.59375000e-03
-6.51800641e-04,4.84375000e-03,3.34375000e-03,-6.25000000e-03,8.87500000e-03
-6.51400641e-04,6.40625000e-03,3.81250000e-03,-5.59375000e-03,8.65625000e-03
-6.51000641e-04,5.59375000e-03,3.70312500e-03,-4.87500000e-03,8.15625000e-03
-6.50600641e-04,5.28125000e-03,3.87500000e-03,-5.56250000e-03,8.00000000e-03
-6.50200641e-04,5.21875000e-03,3.59375000e-03,-6.81250000e-03,7.81250000e-03
-6.49800641e-04,5.21875000e-03,3.34375000e-03,-5.93750000e-03,8.65625000e-03
-6.49400641e-04,5.87500000e-03,3.29687500e-03,-5.15625000e-03,7.90625000e-03
-6.49000641e-04,4.93750000e-03,3.62500000e-03,-5.34375000e-03,8.59375000e-03
-6.48600641e-04,5.78125000e-03,3.53125000e-03,-5.81250000e-03,7.96875000e-03
-6.48200641e-04,4.96875000e-03,3.59375000e-03,-6.25000000e-03,8.34375000e-03
-6.47800641e-04,6.12500000e-03,3.51562500e-03,-6.50000000e-03,9.46875000e-03
-6.47400641e-04,5.62500000e-03,3.84375000e-03,-5.65625000e-03,1.04062500e-02
-6.47000641e-04,5.40625000e-03,3.60937500e-03,-5.46875000e-03,9.62500000e-03
-6.46600641e-04,6.15625000e-03,3.50000000e-03,-5.40625000e-03,8.28125000e-03
-6.46200641e-04,5.65625000e-03,3.65625000e-03,-5.62500000e-03,8.81250000e-03
-6.45800641e-04,5.43750000e-03,3.43750000e-03,-5.78125000e-03,9.40625000e-03
-6.45400641e-04,6.12500000e-03,3.42187500e-03,-5.71875000e-03,8.75000000e-03
-6.45000641e-04,5.75000000e-03,3.42187500e-03,-5.50000000e-03,9.50000000e-03
-6.44600641e-04,5.46875000e-03,3.32812500e-03,-7.28125000e-03,8.87500000e-03
-6.44200641e-04,6.28125000e-03,2.79687500e-03,-5.50000000e-03,9.71875000e-03
-6.43800641e-04,5.71875000e-03,3.34375000e-03,-5.59375000e-03,9.12500000e-03
-6.43400641e-04,5.59375000e-03,2.76562500e-03,-4.12500000e-03,1.02812500e-02
-6.43000641e-04,6.18750000e-03,2.71875000e-03,-5.84375000e-03,8.75000000e-03
-6.42600641e-04,5.00000000e-03,3.03125000e-03,-5.81250000e-03,8.90625000e-03
-6.42200641e-04,5.84375000e-03,3.25000000e-03,-5.37500000e-03,9.34375000e-03
-6.41800641e-04,6.25000000e-03,3.00000000e-03,-5.18750000e-03,9.06250000e-03
-6.41400641e-04,6.56250000e-03,2.95312500e-03,-6.65625000e-03,9.09375000e-03
-6.41000641e-04,4.09375000e-03,2.82812500e-03,-5.71875000e-03,8.84375000e-03
-6.40600641e-04,5.21875000e-03,2.85937500e-03,-5.90625000e-03,8.40625000e-03
-6.40200641e-04,5.40625000e-03,2.79687500e-03,-4.84375000e-03,1.05937500e-02
-6.39800641e-04,5.25000000e-03,3.04687500e-03,-5.71875000e-03,1.03437500e-02
-6.39400641e-04,4.96875000e-03,2.70312500e-03,-5.68750000e-03,1.05312500e-02
-6.39000641e-04,4.93750000e-03,3.04687500e-03,-5.78125000e-03,1.05312500e-02
-6.38600641e-04,5.68750000e-03,3.31250000e-03,-6.09375000e-03,1.06875000e-02
-6.38200641e-04,5.81250000e-03,3.23437500e-03,-5.84375000e-03,9.71875000e-03
-6.37800641e-04,5.68750000e-03,2.90625000e-03,-5.90625000e-03,1.00000000e-02
-6.37400641e-04,5.62500000e-03,3.12500000e-03,-5.75000000e-03,1.03125000e-02
-6.37000641e-04,6.12500000e-03,3.10937500e-03,-5.40625000e-03,1.01875000e-02
-6.36600641e-04,5.43750000e-03,3.06250000e-03,-6.56250000e-03,9.93750000e-03
-6.36200641e-04,4.43750000e-03,3.25000000e-03,-5.31250000e-03,9.93750000e-03
-6.35800641e-04,4.62500000e-03,3.34375000e-03,-5.62500000e-03,1.08125000e-02
-6.35400641e-04,5.03125000e-03,3.26562500e-03,-5.75000000e-03,1.11562500e-02
-6.35000641e-04,5.06250000e-03,2.93750000e-03,-6.93750000e-03,1.04375000e-02
-6.34600641e-04,5.75000000e-03,3.21875000e-03,-5.68750000e-03,1.01875000e-02
-6.34200641e-04,5.56250000e-03,3.03125000e-03,-5.75000000e-03,9.06250000e-03
-6.33800641e-04,5.40625000e-03,3.04687500e-03,-5.18750000e-03,9.71875000e-03
-6.33400641e-04,5.50000000e-03,3.43750000e-03,-6.50000000e-03,9.81250000e-03
-6.33000641e-04,5.75000000e-03,3.42187500e-03,-5.84375000e-03,9.53125000e-03
-6.32600641e-04,5.68750000e-03,3.29687500e-03,-5.81250000e-03,1.01562500e-02
-6.32200641e-04,5.59375000e-03,3.29687500e-03,-5.37500000e-03,1.06250000e-02
-6.31800641e-04,5.96875000e-03,3.87500000e-03,-6.34375000e-03,1.00937500e-02
-6.31400641e-04,5.87500000e-03,3.67187500e-03,-5.40625000e-03,1.06562500e-02
-6.31000641e-04,5.43750000e-03,3.46875000e-03,-5.93750000e-03,9.46875000e-03
-6.30600641e-04,6.65625000e-03,3.76562500e-03,-5.68750000e-03,1.00625000e-02
-6.30200641e-04,6.84375000e-03,3.53125000e-03,-5.53125000e-03,1.05937500e-02
-6.29800641e-04,6.31250000e-03,3.71875000e-03,-6.46875000e-03,7.96875000e-03
-6.29400641e-04,6.15625000e-03,3.65625000e-03,-5.90625000e-03,8.46875000e-03
-6.29000641e-04,6.09375000e-03,3.84375000e-03,-6.90625000e-03,8.46875000e-03
-6.28600641e-04,6.28125000e-03,3.12500000e-03,-6.25000000e-03,9.31250000e-03
-6.28200641e-04,6.53125000e-03,3.26562500e-03,-6.09375000e-03,8.75000000e-03
-6.27800641e-04,5.12500000e-03,3.62500000e-03,-6.81250000e-03,8.93750000e-03
-6.27400641e-04,5.50000000e-03,3.25000000e-03,-6.87500000e-03,8.81250000e-03
-6.27000641e-04,6.21875000e-03,3.64062500e-03,-5.31250000e-03,9.06250000e-03
-6.26600641e-04,6.15625000e-03,3.37500000e-03,-6.90625000e-03,8.90625000e-03
-6.26200641e-04,5.53125000e-03,3.37500000e-03,-8.40625000e-03,9.25000000e-03
-6.25800641e-04,5.84375000e-03,3.64062500e-03,-6.62500000e-03,8.75000000e-03
-6.25400641e-04,5.53125000e-03,3.98437500e-03,-8.12500000e-03,1.01562500e-02
-6.25000641e-04,5.37500000e-03,3.70312500e-03,-7.15625000e-03,1.02500000e-02
-6.24600641e-04,5.65625000e-03,3.68750000e-03,-6.21875000e-03,8.81250000e-03
-6.24200641e-04,5.78125000e-03,3.71875000e-03,-7.21875000e-03,9.18750000e-03
-6.23800641e-04,6.12500000e-03,3.35937500e-03,-6.21875000e-03,9.65625000e-03
-6.23400641e-04,6.34375000e-03,3.35937500e-03,-6.37500000e-03,1.00625000e-02
-6.23000641e-04,6.34375000e-03,3.78125000e-03,-6.28125000e-03,9.71875000e-03
-6.22600641e-04,5.46875000e-03,3.29687500e-03,-6.06250000e-03,9.09375000e-03
-6.22200641e-04,5.78125000e-03,3.45312500e-03,-5.40625000e-03,9.68750000e-03
-6.21800641e-04,5.87500000e-03,3.43750000e-03,-4.93750000e-03,9.34375000e-03
-6.21400641e-04,5.65625000e-03,3.65625000e-03,-4.46875000e-03,9.53125000e-03
-6.21000641e-04,5.90625000e-03,3.46875000e-03,-5.40625000e-03,8.93750000e-03
-6.20600641e-04,5.06250000e-03,3.89062500e-03,-5.28125000e-03,9.43750000e-03
-6.20200641e-04,5.37500000e-03,3.81250000e-03,-5.65625000e-03,9.21875000e-03
-6.19800641e-04,4.56250000e-03,3.84375000e-03,-5.46875000e-03,8.62500000e-03
-6.19400641e-04,4.71875000e-03,3.89062500e-03,-6.18750000e-03,1.12812500e-02
-6.19000641e-04,4.59375000e-03,3.92187500e-03,-7.03125000e-03,1.07187500e-02
-6.18600641e-04,5.15625000e-03,4.06250000e-03,-6.56250000e-03,1.10312500e-02
-6.18200641e-04,4.93750000e-03,4.65625000e-03,-5.46875000e-03,1.05937500e-02
-6.17800641e-04,5.71875000e-03,4.12500000e-03,-6.12500000e-03,1.07500000e-02
-6.17400641e-04,5.12500000e-03,4.10937500e-03,-5.75000000e-03,1.14375000e-02
-6.17000641e-04,4.62500000e-03,4.01562500e-03,-6.53125000e-03,1.06875000e-02
-6.16600641e-04,4.50000000e-03,4.53125000e-03,-6.56250000e-03,1.05625000e-02
-6.16200641e-04,4.96875000e-03,4.25000000e-03,-6.62500000e-03,9.81250000e-03
-6.15800641e-04,5.25000000e-03,4.20312500e-03,-6.09375000e-03,1.00000000e-02
-6.15400641e-04,4.96875000e-03,3.93750000e-03,-6.40625000e-03,1.00312500e-02
-6.15000641e-04,5.71875000e-03,3.90625000e-03,-5.12500000e-03,1.02187500e-02
-6.14600641e-04,5.18750000e-03,3.75000000e-03,-6.09375000e-03,1.03125000e-02
-6.14200641e-04,4.96875000e-03,4.37500000e-03,-5.50000000e-03,1.00625000e-02
-6.13800641e-04,5.31250000e-03,3.90625000e-03,-6.12500000e-03,1.01562500e-02
-6.13400641e-04,5.18750000e-03,3.92187500e-03,-6.06250000e-03,9.90625000e-03
-6.13000641e-04,5.34375000e-03,3.92187500e-03,-5.93750000e-03,9.96875000e-03
-6.12600641e-04,4.96875000e-03,3.46875000e-03,-5.21875000e-03,9.78125000e-03
-6.12200641e-04,5.50000000e-03,3.07812500e-03,-5.78125000e-03,1.04687500e-02
-6.11800641e-04,5.06250000e-03,3.62500000e-03,-5.37500000e-03,1.02187500e-02
-6.11400641e-04,5.28125000e-03,3.50000000e-03,-6.21875000e-03,1.00312500e-02
-6.11000641e-04,5.37500000e-03,3.37500000e-03,-6.03125000e-03,9.40625000e-03
-6.10600641e-04,4.71875000e-03,3.64062500e-03,-6.09375000e-03,9.71875000e-03
-6.10200641e-04,5.43750000e-03,3.53125000e-03,-4.78125000e-03,9.31250000e-03
-6.09800641e-04,5.18750000e-03,3.46875000e-03,-5.75000000e-03,1.03750000e-02
-6.09400641e-04,6.31250000e-03,3.76562500e-03,-6.09375000e-03,9.62500000e-03
-6.09000641e-04,6.43750000e-03,3.46875000e-03,-5.93750000e-03,8.65625000e-03
-6.08600641e-04,5.71875000e-03,3.31250000e-03,-6.43750000e-03,8.12500000e-03
-6.08200641e-04,6.43750000e-03,3.68750000e-03,-6.18750000e-03,7.78125000e-03
-6.07800641e-04,5.62500000e-03,3.15625000e-03,-5.59375000e-03,7.43750000e-03
-6.07400641e-04,5.75000000e-03,3.21875000e-03,-6.68750000e-03,8.15625000e-03
-6.07000641e-04,6.93750000e-03,3.09375000e-03,-5.21875000e-03,8.56250000e-03
-6.06600641e-04,5.46875000e-03,2.84375000e-03,-5.18750000e-03,8.18750000e-03
-6.06200641e-04,6.25000000e-03,2.82812500e-03,-5.06250000e-03,8.21875000e-03
-6.05800641e-04,6.25000000e-03,3.26562500e-03,-5.96875000e-03,8.00000000e-03
-6.05400641e-04,5.87500000e-03,3.29687500e-03,-7.06250000e-03,9.25000000e-03
-6.05000641e-04,6.71875000e-03,3.28125000e-03,-6.34375000e-03,8.62500000e-03
