Time,U_loop,Bt,Ip,Ich
-0.719712481,0.0,0.0,0.0,0.0
-0.718712481,0.0,-5.340183333333351e-08,0.0,0.0
-0.717712481,0.0,-9.321480729166672e-08,0.0,0.0
-0.7167124810000001,0.0,-1.1586290624999706e-07,0.0,0.0
-0.715712481,0.0,-1.2277653645832942e-07,0.0,0.0
-0.714712481,0.0,-1.2110772916666157e-07,0.0,0.0
-0.713712481,0.0,-1.30166968749994e-07,0.0,0.0
-0.712712481,0.0,-1.5353027083332676e-07,0.0,0.0
-0.711712481,0.0,-1.8333040104165646e-07,0.0,0.0
-0.710712481,0.0,-2.2958020312498979e-07,0.0,0.0
-0.709712481,0.0,-2.6724756770832297e-07,0.0,0.0
-0.708712481,0.0,-2.949020885416559e-07,0.0,0.0
-0.7077124810000001,0.0,-3.3113904687498505e-07,0.0,0.0
-0.706712481,0.0,-3.738128333333183e-07,0.0,0.0
-0.705712481,0.0,-4.043281666666512e-07,0.0,0.0
-0.704712481,0.0,-4.3198268749998405e-07,0.0,0.0
-0.703712481,0.0,-4.5677639583331683e-07,0.0,0.0
-0.702712481,0.0,-4.5439238541664926e-07,0.0,0.0
-0.7017124809999999,0.0,-4.3412829687498095e-07,0.0,0.0
-0.7007124809999999,0.0,-4.0456656770831247e-07,0.0,0.0
-0.6997124809999999,0.0,-3.8430247916664427e-07,0.0,0.0
-0.698712481,0.0,-3.78342453124977e-07,0.0,0.0
-0.6977124809999999,0.0,-3.738128333333091e-07,0.0,0.0
-0.6967124809999999,0.0,-3.5998557291664096e-07,0.0,0.0
-0.6957124809999999,0.0,-3.3757587499997274e-07,0.0,0.0
-0.6947124809999999,0.0,-3.037229270833041e-07,0.0,0.0
-0.693712481,0.0,-2.527051041666406e-07,0.0,0.0
-0.6927124809999999,0.0,-2.0454809374997166e-07,0.0,0.0
-0.6917124809999999,0.0,-1.68549536458303e-07,0.0,0.0
-0.6907124809999999,0.0,-1.4685504166663472e-07,0.0,0.0
-0.689712481,0.0,-1.4089501562496745e-07,0.0,0.0
-0.688712481,0.0,-1.377958020832996e-07,0.0,0.0
-0.6877124809999999,0.0,-1.2611415104163154e-07,0.0,0.0
-0.6867124809999999,0.0,-9.726762499996307e-08,0.0,0.0
-0.6857124809999999,0.0,-4.7680208333294065e-08,0.0,0.0
-0.684712481,0.0,1.1920052083696447e-09,0.0,0.0
-0.6837124809999999,0.0,3.6475359375038296e-08,0.0,0.0
-0.6827124809999999,0.0,6.675229166670682e-08,0.0,0.0
-0.6817124809999999,0.0,1.0775727083337559e-07,0.0,0.0
-0.680712481,0.0,1.7665517187503752e-07,0.0,0.0
-0.679712481,0.0,2.505594947917071e-07,0.0,0.0
-0.6787124809999999,0.0,3.173117864583765e-07,0.0,0.0
-0.6777124809999999,0.0,3.647535937500454e-07,0.0,0.0
-0.676712481,0.0,3.9646093229171056e-07,0.0,0.0
-0.675712481,0.0,4.2173144270837894e-07,0.0,0.0
-0.674712481,0.0,4.405651250000472e-07,0.0,0.0
-0.6737124809999999,0.0,4.6440522916671553e-07,0.0,0.0
-0.6727124809999999,0.0,4.918213489583839e-07,0.0,0.0
-0.671712481,0.0,5.056486093750505e-07,0.0,0.0
-0.670712481,0.0,5.001653854167182e-07,0.0,0.0
-0.6697124809999999,0.0,4.810933020833855e-07,0.0,0.0
-0.6687124809999999,0.0,4.6345162500005284e-07,0.0,0.0
-0.667712481,0.0,4.486707604167218e-07,0.0,0.0
-0.666712481,0.0,4.203010364583889e-07,0.0,0.0
-0.665712481,0.0,4.0122895312505617e-07,0.0,0.0
-0.6647124809999999,0.0,4.100497916667242e-07,0.0,0.0
-0.6637124809999999,0.0,4.353203020833926e-07,0.0,0.0
-0.662712481,0.0,4.620212187500582e-07,0.0,0.0
-0.661712481,0.0,4.801396979167265e-07,0.0,0.0
-0.6607124809999999,0.0,4.996885833333946e-07,0.0,0.0
-0.6597124809999999,0.0,5.263895000000631e-07,0.0,0.0
-0.658712481,0.0,5.49514401041729e-07,0.0,0.0
-0.657712481,0.0,5.626264583333971e-07,0.0,0.0
-0.656712481,0.0,5.714472968750651e-07,0.0,0.0
-0.6557124809999999,0.0,5.816985416667332e-07,0.0,0.0
-0.6547124809999999,0.0,5.955258020834013e-07,0.0,0.0
-0.653712481,0.0,6.057770468750681e-07,0.0,0.0
-0.652712481,0.0,6.210347135417362e-07,0.0,0.0
-0.651712481,0.0,6.327163645834043e-07,0.0,0.0
-0.6507124809999999,0.0,6.393915937500722e-07,0.0,0.0
-0.649712481,0.0,6.296171510417407e-07,0.0,0.0
-0.648712481,0.0,6.005322239584078e-07,0.0,0.0
-0.647712481,0.0,5.821753437500751e-07,0.0,0.0
-0.6467124809999999,0.0,5.831289479167428e-07,0.0,0.0
-0.6457124809999999,0.0,5.948105989584108e-07,0.0,0.0
-0.644712481,0.0,6.093530625000775e-07,0.0,0.0
-0.643712481,0.0,6.246107291667457e-07,0.0,0.0
-0.642712481,0.0,6.212731145834134e-07,0.0,0.0
-0.6417124809999999,0.0,6.12213875000081e-07,0.0,0.0
-0.640712481,0.0,6.045850416667494e-07,0.0,0.0
-0.639712481,0.0,5.991018177084171e-07,0.0,0.0
-0.638712481,0.0,6.207963125000854e-07,0.0,0.0
-0.637712481,0.0,6.525036510417541e-07,0.0,0.0
-0.6367124809999999,0.0,6.842109895834227e-07,0.0,0.0
-0.635712481,0.0,7.008990625000891e-07,0.0,0.0
-0.634712481,0.0,6.954158385417569e-07,0.0,0.0
-0.633712481,0.0,6.670461145834239e-07,0.0,0.0
-0.6327124809999999,0.0,6.35815578125091e-07,0.0,0.0
-0.631712481,0.0,6.103066666667609e-07,0.0,0.0
-0.630712481,0.0,5.762153177084278e-07,0.0,0.0
-0.629712481,0.0,5.364023437500946e-07,0.0,0.0
-0.628712481,0.0,4.78709291666761e-07,0.0,0.0
-0.6277124809999999,0.0,4.024209583334269e-07,0.0,0.0
-0.626712481,0.0,3.2684782812510105e-07,0.0,0.0
-0.625712481,0.0,2.6128754166676724e-07,0.0,0.0
-0.624712481,0.0,2.0216408333343359e-07,0.0,0.0
-0.6237124809999999,0.0,1.6235110937510046e-07,0.0,0.0
-0.622712481,0.0,1.2611415104177128e-07,0.0,0.0
-0.621712481,0.0,8.129475520843793e-08,0.0,0.0
-0.620712481,0.0,3.6475359375104596e-08,0.0,0.0
-0.619712481,0.0,-9.774442708228734e-09,0.0,0.0
-0.618712481,0.0,-4.100497916655833e-08,0.0,0.0
-0.617712481,0.0,-5.220982812489082e-08,0.0,0.0
-0.616712481,0.0,-5.4117036458223065e-08,0.0,0.0
-0.615712481,0.0,-5.03026197915552e-08,0.0,0.0
-0.614712481,0.0,-4.005137499988715e-08,0.0,0.0
-0.613712481,0.0,-1.8356880208221155e-08,0.0,0.0
-0.612712481,0.0,3.3376145834471914e-09,0.0,0.0
-0.611712481,0.0,1.50192656251153e-08,0.0,0.0
-0.610712481,0.0,1.8118479166783167e-08,0.0,0.0
-0.609712481,0.0,8.34403645845173e-09,0.0,0.0
-0.608712481,0.0,-1.0012843749880945e-08,0.0,0.0
-0.607712481,0.0,-3.480655208321374e-08,0.0,0.0
-0.606712481,0.0,-6.460668229154665e-08,0.0,0.0
-0.605712481,0.0,-9.08307968748795e-08,0.0,0.0
-0.604712481,0.0,-1.2563734895820882e-07,0.0,0.0
-0.603712481,0.0,-1.740327604165422e-07,0.0,0.0
-0.602712481,0.0,-2.1742174999987548e-07,0.0,0.0
-0.601712481,0.0,-2.6796277083320896e-07,0.0,0.0
-0.600712481,0.0,-3.320926510415358e-07,0.0,0.0
-0.599712481,0.0,-3.8907049999986933e-07,0.0,0.0
-0.598712481,0.0,-4.446179427082029e-07,0.0,0.0
-0.597712481,0.0,-4.830005104165361e-07,0.0,0.0
-0.596712481,0.0,-5.056486093748687e-07,0.0,0.0
-0.595712481,0.0,-5.368791458331984e-07,0.0,0.0
-0.594712481,0.0,-5.766921197915317e-07,0.0,0.0
-0.593712481,0.0,-6.114986718748648e-07,0.0,0.0
-0.592712481,0.0,-6.412988020831978e-07,0.0,0.0
-0.5917124810000001,0.0,-6.675229166665278e-07,0.0,0.0
-0.590712481,0.0,-6.851645937498604e-07,0.0,0.0
-0.589712481,0.0,-7.00660661458193e-07,0.0,0.0
-0.588712481,0.0,-7.161567291665256e-07,0.0,0.0
-0.587712481,0.0,-7.337984062498582e-07,0.0,0.0
-0.586712481,0.0,-7.671745520831877e-07,0.0,0.0
-0.585712481,0.0,-8.005506979165207e-07,0.0,0.0
-0.584712481,0.0,-8.181923749998533e-07,0.0,0.0
-0.583712481,0.0,-8.444164895831861e-07,0.0,0.0
-0.5827124810000001,0.0,-8.84229463541515e-07,0.0,0.0
-0.581712481,0.0,-9.104535781248479e-07,0.0,0.0
-0.580712481,0.0,-9.402537083331809e-07,0.0,0.0
-0.579712481,0.0,-9.73629854166514e-07,0.0,0.0
-0.578712481,0.0,-1.010582015624847e-06,0.0,0.0
-0.577712481,0.0,-1.0575470208331752e-06,0.0,0.0
-0.5767124809999999,0.0,-1.0866319479165081e-06,0.0,0.0
-0.5757124809999999,0.0,-1.0863935468748402e-06,0.0,0.0
-0.5747124809999999,0.0,-1.074711895833172e-06,0.0,0.0
-0.573712481,0.0,-1.0737582916665046e-06,0.0,0.0
-0.5727124809999999,0.0,-1.0706590781248365e-06,0.0,0.0
-0.5717124809999999,0.0,-1.0554014114581684e-06,0.0,0.0
-0.5707124809999999,0.0,-1.0215484635414997e-06,0.0,0.0
-0.5697124809999999,0.0,-9.77682671874831e-07,0.0,0.0
-0.568712481,0.0,-9.531273645831651e-07,0.0,0.0
-0.5677124809999999,0.0,-9.543193697914974e-07,0.0,0.0
-0.5667124809999999,0.0,-9.741066562498302e-07,0.0,0.0
-0.5657124809999999,0.0,-1.0074828020831631e-06,0.0,0.0
-0.564712481,0.0,-1.0372829322914928e-06,0.0,0.0
-0.563712481,0.0,-1.041335749999825e-06,0.0,0.0
-0.5627124809999999,0.0,-1.0468189739581575e-06,0.0,0.0
-0.5617124809999999,0.0,-1.05873902604149e-06,0.0,0.0
-0.560712481,0.0,-1.0706590781248213e-06,0.0,0.0
-0.559712481,0.0,-1.094737583333154e-06,0.0,0.0
-0.5587124809999999,0.0,-1.1238225104164868e-06,0.0,0.0
-0.5577124809999999,0.0,-1.1407489843748195e-06,0.0,0.0
-0.5567124809999999,0.0,-1.1490930208331518e-06,0.0,0.0
-0.555712481,0.0,-1.147424213541484e-06,0.0,0.0
-0.554712481,0.0,-1.1242993124998155e-06,0.0,0.0
-0.5537124809999999,0.0,-1.1011744114581472e-06,0.0,0.0
-0.5527124809999999,0.0,-1.0773343072914787e-06,0.0,0.0
-0.551712481,0.0,-1.0477725781248135e-06,0.0,0.0
-0.550712481,0.0,-1.018210848958145e-06,0.0,0.0
-0.5497124809999999,0.0,-9.907947291664766e-07,0.0,0.0
-0.5487124809999999,0.0,-9.691002343748082e-07,0.0,0.0
-0.5477124809999999,0.0,-9.574185833331403e-07,0.0,0.0
-0.546712481,0.0,-9.65047416666472e-07,0.0,0.0
-0.545712481,0.0,-9.898411249998048e-07,0.0,0.0
-0.5447124809999999,0.0,-1.0382365364581381e-06,0.0,0.0
-0.5437124809999999,0.0,-1.0973599947914716e-06,0.0,0.0
-0.542712481,0.0,-1.154337843749799e-06,0.0,0.0
-0.541712481,0.0,-1.2148917083331328e-06,0.0,0.0
-0.540712481,0.0,-1.2740151666664664e-06,0.0,0.0
-0.5397124809999999,0.0,-1.3274169999998e-06,0.0,0.0
-0.5387124809999999,0.0,-1.3808188333331334e-06,0.0,0.0
-0.537712481,0.0,-1.4292142447914615e-06,0.0,0.0
-0.536712481,0.0,-1.4654512031247945e-06,0.0,0.0
-0.5357124809999999,0.0,-1.4895297083331273e-06,0.0,0.0
-0.5347124809999999,0.0,-1.4864304947914595e-06,0.0,0.0
-0.533712481,0.0,-1.4754640468747925e-06,0.0,0.0
-0.532712481,0.0,-1.4680736145831246e-06,0.0,0.0
-0.531712481,0.0,-1.4535311510414563e-06,0.0,0.0
-0.5307124809999999,0.0,-1.436843078124788e-06,0.0,0.0
-0.5297124809999999,0.0,-1.4315982552081201e-06,0.0,0.0
-0.528712481,0.0,-1.4399422916664516e-06,0.0,0.0
-0.527712481,0.0,-1.4540079531247842e-06,0.0,0.0
-0.526712481,0.0,-1.4680736145831165e-06,0.0,0.0
-0.5257124809999999,0.0,-1.4892913072914494e-06,0.0,0.0
-0.524712481,0.0,-1.50907859374978e-06,0.0,0.0
-0.523712481,0.0,-1.5338723020831127e-06,0.0,0.0
-0.522712481,0.0,-1.5600964166664455e-06,0.0,0.0
-0.5217124809999999,0.0,-1.5727316718747781e-06,0.0,0.0
-0.5207124809999999,0.0,-1.5853669270831108e-06,0.0,0.0
-0.519712481,0.0,-1.595856572916442e-06,0.0,0.0
-0.518712481,0.0,-1.6027702031247747e-06,0.0,0.0
-0.517712481,0.0,-1.611829442708107e-06,0.0,0.0
-0.5167124809999999,0.0,-1.6316167291664396e-06,0.0,0.0
-0.515712481,0.0,-1.65354962499977e-06,0.0,0.0
-0.514712481,0.0,-1.6583176458331025e-06,0.0,0.0
-0.513712481,0.0,-1.636623151041434e-06,0.0,0.0
-0.5127124809999999,0.0,-1.6006245937497653e-06,0.0,0.0
-0.5117124809999999,0.0,-1.571778067708097e-06,0.0,0.0
-0.510712481,0.0,-1.5465075572914313e-06,0.0,0.0
-0.509712481,0.0,-1.519091437499763e-06,0.0,0.0
-0.508712481,0.0,-1.4766560520830942e-06,0.0,0.0
-0.5077124809999999,0.0,-1.423492619791425e-06,0.0,0.0
-0.506712481,0.0,-1.3703291874997619e-06,0.0,0.0
-0.505712481,0.0,-1.325748192708093e-06,0.0,0.0
-0.504712481,0.0,-1.2840280104164243e-06,0.0,0.0
-0.503712481,0.0,-1.263763921874756e-06,0.0,0.0
-0.502712481,0.0,-1.2735383645830875e-06,0.0,0.0
-0.501712481,0.0,-1.2775911822914198e-06,0.0,0.0
-0.500712481,0.0,-1.2644791249997515e-06,0.0,0.0
-0.49971248099999993,0.0,-1.2377782083330832e-06,0.0,0.0
-0.49871248099999993,0.0,-1.2024948541664148e-06,0.0,0.0
-0.497712481,0.0,-1.1736483281247494e-06,0.0,0.0
-0.496712481,0.0,-1.1548146458330813e-06,0.0,0.0
-0.495712481,0.0,-1.1223921041664125e-06,0.0,0.0
-0.4947124809999999,0.0,-1.0778111093747437e-06,0.0,0.0
-0.49371248100000004,0.0,-1.0232172708330806e-06,0.0,0.0
-0.492712481,0.0,-9.414457135414107e-07,0.0,0.0
-0.491712481,0.0,-8.489461093747406e-07,0.0,0.0
-0.4907124809999999,0.0,-7.528704895830705e-07,0.0,0.0
-0.4897124809999999,0.0,-6.618012916664006e-07,0.0,0.0
-0.48871248100000003,0.0,-5.828905468747395e-07,0.0,0.0
-0.487712481,0.0,-5.161382552080701e-07,0.0,0.0
-0.486712481,0.0,-4.572531979164009e-07,0.0,0.0
-0.485712481,0.0,-3.990833437497349e-07,0.0,0.0
-0.484712481,0.0,-3.4091348958306567e-07,0.0,0.0
-0.48371248099999997,0.0,-2.8560444791639955e-07,0.0,0.0
-0.48271248099999997,0.0,-2.53897109374731e-07,0.0,0.0
-0.48171248099999997,0.0,-2.393546458330629e-07,0.0,0.0
-0.48071248099999997,0.0,-2.2195136979139566e-07,0.0,0.0
-0.47971248099999997,0.0,-1.931048437497272e-07,0.0,0.0
-0.47871248099999997,0.0,-1.6640392708306017e-07,0.0,0.0
-0.47771248099999997,0.0,-1.4613983854139189e-07,0.0,0.0
-0.47671248099999997,0.0,-1.430406249997242e-07,0.0,0.0
-0.47571248099999996,0.0,-1.556758802080567e-07,0.0,0.0
-0.474712481,0.0,-1.6330471354138866e-07,0.0,0.0
-0.47371248099999996,0.0,-1.659271249997209e-07,0.0,0.0
-0.47271248099999996,0.0,-1.3565019270805237e-07,0.0,0.0
-0.47171248099999996,0.0,-7.104351041638651e-08,0.0,0.0
-0.47071248099999996,0.0,-1.2873656249717326e-08,0.0,0.0
-0.46971248099999996,0.0,2.6700916666949238e-08,0.0,0.0
-0.46871248099999996,0.0,6.269947395861788e-08,0.0,0.0
-0.467712481,0.0,1.0012843750028456e-07,0.0,0.0
-0.46671248099999996,0.0,1.4256382291695342e-07,0.0,0.0
-0.465712481,0.0,1.8714481770861987e-07,0.0,0.0
-0.46471248099999996,0.0,2.2457378125028858e-07,0.0,0.0
-0.463712481,0.0,2.5985713541695534e-07,0.0,0.0
-0.46271248099999995,0.0,2.922796770836239e-07,0.0,0.0
-0.46171248099999995,0.0,3.04676531250292e-07,0.0,0.0
-0.46071248099999995,0.0,2.9275647916696017e-07,0.0,0.0
-0.45971248099999995,0.0,2.7583000520862757e-07,0.0,0.0
-0.458712481,0.0,2.5318190625029604e-07,0.0,0.0
-0.45771248099999995,0.0,2.2695779166696321e-07,0.0,0.0
-0.456712481,0.0,2.028792864586317e-07,0.0,0.0
-0.45571248099999995,0.0,1.5949029687529846e-07,0.0,0.0
-0.454712481,0.0,1.0036683854196798e-07,0.0,0.0
-0.45371248099999995,0.0,4.338898958363434e-08,0.0,0.0
-0.45271248099999994,0.0,-1.7164874999699358e-08,0.0,0.0
-0.451712481,0.0,-7.485792708302987e-08,0.0,0.0
-0.45071248099999994,0.0,-1.153861041663631e-07,0.0,0.0
-0.449712481,0.0,-1.3374298437469477e-07,0.0,0.0
-0.44871248099999994,0.0,-1.377958020830271e-07,0.0,0.0
-0.447712481,0.0,-1.4184861979135918e-07,0.0,0.0
-0.44671248099999994,0.0,-1.4947745312469163e-07,0.0,0.0
-0.445712481,0.0,-1.5281506770802376e-07,0.0,0.0
-0.444712481,0.0,-1.54007072916356e-07,0.0,0.0
-0.44371248099999994,0.0,-1.5734468749968833e-07,0.0,0.0
-0.442712481,0.0,-1.5782148958302055e-07,0.0,0.0
-0.44171248099999993,0.0,-1.597286979163528e-07,0.0,0.0
-0.440712481,0.0,-1.8881362499968414e-07,0.0,0.0
-0.43971248099999993,0.0,-2.3720903645801752e-07,0.0,0.0
-0.438712481,0.0,-2.841740416663483e-07,0.0,0.0
-0.437712481,0.0,-3.275630312496816e-07,0.0,0.0
-0.436712481,0.0,-3.709520208330125e-07,0.0,0.0
-0.435712481,0.0,-4.071889791663456e-07,0.0,0.0
-0.434712481,0.0,-4.434259374996767e-07,0.0,0.0
-0.433712481,0.0,-4.696500520830096e-07,0.0,0.0
-0.4327124809999999,0.0,-4.937285572913424e-07,0.0,0.0
-0.431712481,0.0,-5.256742968746736e-07,0.0,0.0
-0.430712481,0.0,-5.490375989580064e-07,0.0,0.0
-0.429712481,0.0,-5.495144010413387e-07,0.0,0.0
-0.428712481,0.0,-5.328263281246706e-07,0.0,0.0
-0.427712481,0.0,-5.297271145830027e-07,0.0,0.0
-0.426712481,0.0,-5.323495260413349e-07,0.0,0.0
-0.425712481,0.0,-5.36402343749667e-07,0.0,0.0
-0.424712481,0.0,-5.383095520829993e-07,0.0,0.0
-0.4237124809999999,0.0,-5.352103385413314e-07,0.0,0.0
-0.422712481,0.0,-5.25674296874664e-07,0.0,0.0
-0.421712481,0.0,-5.061254114579958e-07,0.0,0.0
-0.42071248099999997,0.0,-4.858613229163287e-07,0.0,0.0
-0.41971248099999997,0.0,-4.741796718746606e-07,0.0,0.0
-0.41871248099999997,0.0,-4.818085052079926e-07,0.0,0.0
-0.41771248099999997,0.0,-4.90867744791325e-07,0.0,0.0
-0.41671248099999997,0.0,-4.977813749996571e-07,0.0,0.0
-0.41571248099999997,0.0,-4.989733802079893e-07,0.0,0.0
-0.41471248099999997,0.0,-5.094630260413218e-07,0.0,0.0
-0.41371248099999997,0.0,-5.328263281246534e-07,0.0,0.0
-0.41271248099999996,0.0,-5.611960520829862e-07,0.0,0.0
-0.41171248099999996,0.0,-5.938569947913174e-07,0.0,0.0
-0.41071248099999996,0.0,-6.136442812496501e-07,0.0,0.0
-0.40971248099999996,0.0,-6.112602708329824e-07,0.0,0.0
-0.40871248099999996,0.0,-5.824137447913139e-07,0.0,0.0
-0.407712481,0.0,-5.471303906246472e-07,0.0,0.0
-0.40671248099999996,0.0,-5.182838645829788e-07,0.0,0.0
-0.405712481,0.0,-5.080326197913113e-07,0.0,0.0
-0.40471248099999996,0.0,-5.063638124996434e-07,0.0,0.0
-0.40371248099999996,0.0,-4.982581770829754e-07,0.0,0.0
-0.40271248099999996,0.0,-4.887221354163079e-07,0.0,0.0
-0.40171248099999995,0.0,-4.791860937496399e-07,0.0,0.0
-0.400712481,0.0,-4.81808505207972e-07,0.0,0.0
-0.39971248099999995,0.0,-4.958741666663046e-07,0.0,0.0
-0.398712481,0.0,-5.22098281249636e-07,0.0,0.0
-0.39771248099999995,0.0,-5.654872708329694e-07,0.0,0.0
-0.396712481,0.0,-6.067306510413003e-07,0.0,0.0
-0.39571248099999995,0.0,-6.308091562496331e-07,0.0,0.0
-0.39471248099999995,0.0,-6.291403489579652e-07,0.0,0.0
-0.393712481,0.0,-6.196043072912977e-07,0.0,0.0
-0.39271248099999995,0.0,-6.165050937496299e-07,0.0,0.0
-0.391712481,0.0,-6.005322239579625e-07,0.0,0.0
-0.39071248099999994,0.0,-5.781225260412941e-07,0.0,0.0
-0.389712481,0.0,-5.59288843749627e-07,0.0,0.0
-0.38871248099999994,0.0,-5.354487395829585e-07,0.0,0.0
-0.387712481,0.0,-4.994501822912918e-07,0.0,0.0
-0.38671248099999994,0.0,-4.498627656246229e-07,0.0,0.0
-0.38571248099999994,0.0,-4.1457941145795427e-07,0.0,0.0
-0.384712481,0.0,-3.9145451041628713e-07,0.0,0.0
-0.38371248099999994,0.0,-3.633231874996187e-07,0.0,0.0
-0.382712481,0.0,-3.3519186458295175e-07,0.0,0.0
-0.38171248099999994,0.0,-3.0634533854128324e-07,0.0,0.0
-0.380712481,0.0,-2.803596249996162e-07,0.0,0.0
-0.37971248099999994,0.0,-2.6367155208294803e-07,0.0,0.0
-0.378712481,0.0,-2.5771152604128044e-07,0.0,0.0
-0.377712481,0.0,-2.7535320312461306e-07,0.0,0.0
-0.376712481,0.0,-3.101597552079442e-07,0.0,0.0
-0.375712481,0.0,-3.463967135412773e-07,0.0,0.0
-0.37471248099999993,0.0,-3.8048806249961037e-07,0.0,0.0
-0.373712481,0.0,-4.231618489579413e-07,0.0,0.0
-0.37271248099999993,0.0,-4.801396979162748e-07,0.0,0.0
-0.371712481,0.0,-5.242438906246058e-07,0.0,0.0
-0.370712481,0.0,-5.64772067707939e-07,0.0,0.0
-0.369712481,0.0,-6.167434947912697e-07,0.0,0.0
-0.368712481,0.0,-6.687149218746031e-07,0.0,0.0
-0.367712481,0.0,-7.15679927082934e-07,0.0,0.0
-0.366712481,0.0,-7.504864791662671e-07,0.0,0.0
-0.3657124809999999,0.0,-7.838626249996002e-07,0.0,0.0
-0.364712481,0.0,-8.243908020829311e-07,0.0,0.0
-0.363712481,0.0,-8.684949947912645e-07,0.0,0.0
-0.362712481,0.0,-8.911430937495961e-07,0.0,0.0
-0.361712481,0.0,-9.009175364579285e-07,0.0,0.0
-0.360712481,0.0,-9.078311666662604e-07,0.0,0.0
-0.359712481,0.0,-9.133143906245929e-07,0.0,0.0
-0.35871248099999997,0.0,-9.152215989579251e-07,0.0,0.0
-0.35771248099999997,0.0,-9.135527916662571e-07,0.0,0.0
-0.35671248099999997,0.0,-9.340552812495898e-07,0.0,0.0
-0.35571248099999997,0.0,-9.838810989579204e-07,0.0,0.0
-0.35471248099999997,0.0,-1.0494413854162544e-06,0.0,0.0
-0.35371248099999997,0.0,-1.1049888281245847e-06,0.0,0.0
-0.35271248099999997,0.0,-1.1555298489579183e-06,0.0,0.0
-0.35171248099999997,0.0,-1.2218053385412485e-06,0.0,0.0
-0.35071248099999996,0.0,-1.2945176562495826e-06,0.0,0.0
-0.34971248099999996,0.0,-1.356501927082913e-06,0.0,0.0
-0.34871248099999996,0.0,-1.4084733541662464e-06,0.0,0.0
-0.347712481,0.0,-1.4418494999995776e-06,0.0,0.0
-0.34671248099999996,0.0,-1.45305434895791e-06,0.0,0.0
-0.34571248099999996,0.0,-1.4549615572912422e-06,0.0,0.0
-0.34471248099999996,0.0,-1.4411342968745748e-06,0.0,0.0
-0.34371248099999996,0.0,-1.435889473957907e-06,0.0,0.0
-0.34271248099999996,0.0,-1.437796682291239e-06,0.0,0.0
-0.34171248099999996,0.0,-1.426115031249571e-06,0.0,0.0
-0.340712481,0.0,-1.4094269583329036e-06,0.0,0.0
-0.33971248099999996,0.0,-1.3841564479162354e-06,0.0,0.0
-0.338712481,0.0,-1.3545947187495685e-06,0.0,0.0
-0.33771248099999995,0.0,-1.3336154270829002e-06,0.0,0.0
-0.33671248099999995,0.0,-1.3162121510412318e-06,0.0,0.0
-0.33571248099999995,0.0,-1.2959480624995648e-06,0.0,0.0
-0.33471248099999995,0.0,-1.2842664114578966e-06,0.0,0.0
-0.333712481,0.0,-1.2718695572912295e-06,0.0,0.0
-0.33271248099999995,0.0,-1.2430230312495611e-06,0.0,0.0
-0.331712481,0.0,-1.1941508177078946e-06,0.0,0.0
-0.33071248099999995,0.0,-1.1409873854162255e-06,0.0,0.0
-0.329712481,0.0,-1.0928303749995592e-06,0.0,0.0
-0.32871248099999995,0.0,-1.0432429583328903e-06,0.0,0.0
-0.32771248099999994,0.0,-1.0008075729162213e-06,0.0,0.0
-0.32671248100000005,0.0,-9.60517796874557e-07,0.0,0.0
-0.325712481,0.0,-9.130759895828881e-07,0.0,0.0
-0.32471248100000005,0.0,-8.56336541666222e-07,0.0,0.0
-0.323712481,0.0,-8.031731093745528e-07,0.0,0.0
-0.322712481,0.0,-7.657441458328842e-07,0.0,0.0
-0.321712481,0.0,-7.404736354162171e-07,0.0,0.0
-0.320712481,0.0,-7.101967031245486e-07,0.0,0.0
-0.31971248100000005,0.0,-6.727677395828818e-07,0.0,0.0
-0.318712481,0.0,-6.30332354166213e-07,0.0,0.0
-0.31771248100000005,0.0,-5.828905468745466e-07,0.0,0.0
-0.316712481,0.0,-5.426007708328778e-07,0.0,0.0
-0.31571248100000004,0.0,-5.173302604162108e-07,0.0,0.0
-0.314712481,0.0,-5.156614531245429e-07,0.0,0.0
-0.313712481,0.0,-5.240054895828753e-07,0.0,0.0
-0.312712481,0.0,-5.273431041662074e-07,0.0,0.0
-0.311712481,0.0,-5.206678749995396e-07,0.0,0.0
-0.31071248100000004,0.0,-4.996885833328725e-07,0.0,0.0
-0.309712481,0.0,-4.7513327604120404e-07,0.0,0.0
-0.30871248100000004,0.0,-4.541539843745369e-07,0.0,0.0
-0.307712481,0.0,-4.3532030208286867e-07,0.0,0.0
-0.30671248100000004,0.0,-4.3579710416620084e-07,0.0,0.0
-0.305712481,0.0,-4.434259374995332e-07,0.0,0.0
-0.304712481,0.0,-4.353203020828652e-07,0.0,0.0
-0.30371248100000003,0.0,-4.028977604161984e-07,0.0,0.0
-0.302712481,0.0,-3.618927812495295e-07,0.0,0.0
-0.30171248100000003,0.0,-3.3590706770786247e-07,0.0,0.0
-0.300712481,0.0,-3.1564297916619426e-07,0.0,0.0
-0.29971248100000003,0.0,-2.875116562495273e-07,0.0,0.0
-0.298712481,0.0,-2.5508911458285873e-07,0.0,0.0
-0.29771248100000003,0.0,-2.305338072911917e-07,0.0,0.0
-0.29671248100000003,0.0,-2.1813695312452367e-07,0.0,0.0
-0.295712481,0.0,-2.1503773958285597e-07,0.0,0.0
-0.294712481,0.0,-2.0407129166618792e-07,0.0,0.0
-0.29371248099999997,0.0,-1.8595281249951966e-07,0.0,0.0
-0.292712481,0.0,-1.8642961458285183e-07,0.0,0.0
-0.29171248099999997,0.0,-1.9763446354118433e-07,0.0,0.0
-0.290712481,0.0,-2.102697187495162e-07,0.0,0.0
