-1.399242e-03,1.543750e-04
-1.398242e-03,1.365625e-04
-1.397242e-03,1.098438e-04
-1.396242e-03,1.039063e-04
-1.395242e-03,1.009375e-04
-1.394242e-03,1.187500e-04
-1.393242e-03,1.454688e-04
-1.392242e-03,1.395312e-04
-1.391242e-03,1.306250e-04
-1.390242e-03,1.187500e-04
-1.389242e-03,8.015625e-05
-1.388242e-03,4.453125e-05
-1.387242e-03,4.453125e-05
-1.386242e-03,3.859375e-05
-1.385242e-03,-2.671875e-05
-1.384242e-03,-7.421875e-05
-1.383242e-03,-7.718750e-05
-1.382242e-03,-4.750000e-05
-1.381242e-03,1.187500e-05
-1.380242e-03,4.453125e-05
-1.379242e-03,5.343750e-05
-1.378242e-03,8.015625e-05
-1.377242e-03,6.828125e-05
-1.376242e-03,4.750000e-05
-1.375242e-03,5.937500e-05
-1.374242e-03,6.828125e-05
-1.373242e-03,8.906250e-05
-1.372242e-03,1.157812e-04
-1.371242e-03,1.514063e-04
-1.370242e-03,1.603125e-04
-1.369242e-03,1.395312e-04
-1.368242e-03,1.395312e-04
-1.367242e-03,1.454688e-04
-1.366242e-03,1.514063e-04
-1.365242e-03,1.543750e-04
-1.364242e-03,1.603125e-04
-1.363242e-03,1.603125e-04
-1.362242e-03,1.603125e-04
-1.361242e-03,1.543750e-04
-1.360242e-03,1.395312e-04
-1.359242e-03,1.543750e-04
-1.358242e-03,1.662500e-04
-1.357242e-03,1.662500e-04
-1.356242e-03,1.721875e-04
-1.355242e-03,1.870313e-04
-1.354242e-03,2.048438e-04
-1.353242e-03,2.107813e-04
-1.352242e-03,2.167187e-04
-1.351242e-03,1.900000e-04
-1.350242e-03,1.543750e-04
-1.349242e-03,1.395312e-04
-1.348242e-03,1.009375e-04
-1.347242e-03,9.500000e-05
-1.346242e-03,8.906250e-05
-1.345242e-03,8.312500e-05
-1.344242e-03,1.009375e-04
-1.343242e-03,1.098438e-04
-1.342242e-03,1.187500e-04
-1.341242e-03,1.157812e-04
-1.340242e-03,1.246875e-04
-1.339242e-03,1.306250e-04
-1.338242e-03,1.454688e-04
-1.337242e-03,1.870313e-04
-1.336242e-03,2.018750e-04
-1.335242e-03,1.751562e-04
-1.334242e-03,1.751562e-04
-1.333242e-03,2.018750e-04
-1.332242e-03,2.048438e-04
-1.331242e-03,1.870313e-04
-1.330242e-03,1.395312e-04
-1.329242e-03,1.009375e-04
-1.328242e-03,1.157812e-04
-1.327242e-03,1.603125e-04
-1.326242e-03,1.751562e-04
-1.325242e-03,1.246875e-04
-1.324242e-03,1.009375e-04
-1.323242e-03,1.039063e-04
-1.322242e-03,1.157812e-04
-1.321242e-03,1.187500e-04
-1.320242e-03,1.098438e-04
-1.319242e-03,8.312500e-05
-1.318242e-03,8.312500e-05
-1.317242e-03,1.009375e-04
-1.316242e-03,1.187500e-04
-1.315242e-03,1.009375e-04
-1.314242e-03,9.500000e-05
-1.313242e-03,1.098438e-04
-1.312242e-03,1.454688e-04
-1.311242e-03,1.603125e-04
-1.310242e-03,1.306250e-04
-1.309242e-03,9.500000e-05
-1.308242e-03,9.203125e-05
-1.307242e-03,1.306250e-04
-1.306242e-03,1.395312e-04
-1.305242e-03,1.454688e-04
-1.304242e-03,1.514063e-04
-1.303242e-03,1.395312e-04
-1.302242e-03,1.306250e-04
-1.301242e-03,1.365625e-04
-1.300242e-03,1.454688e-04
-1.299242e-03,1.603125e-04
-1.298242e-03,2.018750e-04
-1.297242e-03,2.167187e-04
-1.296242e-03,2.048438e-04
-1.295242e-03,1.721875e-04
-1.294242e-03,1.306250e-04
-1.293242e-03,1.157812e-04
-1.292242e-03,1.306250e-04
-1.291242e-03,1.306250e-04
-1.290242e-03,1.365625e-04
-1.289242e-03,1.454688e-04
-1.288242e-03,1.543750e-04
-1.287242e-03,1.246875e-04
-1.286242e-03,1.246875e-04
-1.285242e-03,1.454688e-04
-1.284242e-03,1.306250e-04
-1.283242e-03,1.157812e-04
-1.282242e-03,1.157812e-04
-1.281242e-03,1.098438e-04
-1.280242e-03,1.157812e-04
-1.279242e-03,1.246875e-04
-1.278242e-03,1.157812e-04
-1.277242e-03,1.098438e-04
-1.276242e-03,1.246875e-04
-1.275242e-03,1.514063e-04
-1.274242e-03,1.751562e-04
-1.273242e-03,1.900000e-04
-1.272242e-03,2.018750e-04
-1.271242e-03,2.167187e-04
-1.270242e-03,2.404688e-04
-1.269242e-03,2.523437e-04
-1.268242e-03,2.612500e-04
-1.267242e-03,2.760938e-04
-1.266242e-03,2.523437e-04
-1.265242e-03,2.375000e-04
-1.264242e-03,2.523437e-04
-1.263242e-03,2.523437e-04
-1.262242e-03,2.256250e-04
-1.261242e-03,2.107813e-04
-1.260242e-03,1.900000e-04
-1.259242e-03,1.810938e-04
-1.258242e-03,1.959375e-04
-1.257242e-03,2.285938e-04
-1.256242e-03,2.612500e-04
-1.255242e-03,2.731250e-04
-1.254242e-03,2.582813e-04
-1.253242e-03,1.959375e-04
-1.252242e-03,1.603125e-04
-1.251242e-03,1.306250e-04
-1.250242e-03,9.500000e-05
-1.249242e-03,8.015625e-05
-1.248242e-03,1.246875e-04
-1.247242e-03,1.543750e-04
-1.246242e-03,1.543750e-04
-1.245242e-03,1.603125e-04
-1.244242e-03,1.751562e-04
-1.243242e-03,1.810938e-04
-1.242242e-03,1.514063e-04
-1.241242e-03,1.365625e-04
-1.240242e-03,1.306250e-04
-1.239242e-03,1.514063e-04
-1.238242e-03,1.662500e-04
-1.237242e-03,1.543750e-04
-1.236242e-03,1.751562e-04
-1.235242e-03,1.810938e-04
-1.234242e-03,1.870313e-04
-1.233242e-03,1.870313e-04
-1.232242e-03,1.603125e-04
-1.231242e-03,1.603125e-04
-1.230242e-03,1.603125e-04
-1.229242e-03,1.603125e-04
-1.228242e-03,1.603125e-04
-1.227242e-03,1.603125e-04
-1.226242e-03,1.603125e-04
-1.225242e-03,1.900000e-04
-1.224242e-03,2.018750e-04
-1.223242e-03,1.810938e-04
-1.222242e-03,1.781250e-04
-1.221242e-03,1.662500e-04
-1.220242e-03,1.662500e-04
-1.219242e-03,1.662500e-04
-1.218242e-03,1.454688e-04
-1.217242e-03,1.810938e-04
-1.216242e-03,2.375000e-04
-1.215242e-03,2.375000e-04
-1.214242e-03,2.464063e-04
-1.213242e-03,2.612500e-04
-1.212242e-03,2.671875e-04
-1.211242e-03,2.523437e-04
-1.210242e-03,2.464063e-04
-1.209242e-03,2.523437e-04
-1.208242e-03,2.375000e-04
-1.207242e-03,2.375000e-04
-1.206242e-03,2.375000e-04
-1.205242e-03,2.107813e-04
-1.204242e-03,2.048438e-04
-1.203242e-03,2.018750e-04
-1.202242e-03,2.107813e-04
-1.201242e-03,2.018750e-04
-1.200242e-03,1.900000e-04
-1.199242e-03,2.107813e-04
-1.198242e-03,2.464063e-04
-1.197242e-03,2.256250e-04
-1.196242e-03,1.781250e-04
-1.195242e-03,1.721875e-04
-1.194242e-03,1.454688e-04
-1.193242e-03,1.009375e-04
-1.192242e-03,8.312500e-05
-1.191242e-03,8.906250e-05
-1.190242e-03,9.500000e-05
-1.189242e-03,9.500000e-05
-1.188242e-03,1.039063e-04
-1.187242e-03,1.246875e-04
-1.186242e-03,1.543750e-04
-1.185242e-03,1.721875e-04
-1.184242e-03,1.810938e-04
-1.183242e-03,1.900000e-04
-1.182242e-03,1.870313e-04
-1.181242e-03,1.810938e-04
-1.180242e-03,1.514063e-04
-1.179242e-03,1.246875e-04
-1.178242e-03,1.246875e-04
-1.177242e-03,1.009375e-04
-1.176242e-03,8.906250e-05
-1.175242e-03,8.906250e-05
-1.174242e-03,1.157812e-04
-1.173242e-03,1.484375e-04
-1.172242e-03,1.751562e-04
-1.171242e-03,1.900000e-04
-1.170242e-03,1.662500e-04
-1.169242e-03,1.959375e-04
-1.168242e-03,2.671875e-04
-1.167242e-03,2.939062e-04
-1.166242e-03,2.731250e-04
-1.165242e-03,2.671875e-04
-1.164242e-03,2.612500e-04
-1.163242e-03,2.612500e-04
-1.162242e-03,2.820313e-04
-1.161242e-03,2.612500e-04
-1.160242e-03,2.256250e-04
-1.159242e-03,2.107813e-04
-1.158242e-03,1.959375e-04
-1.157242e-03,2.167187e-04
-1.156242e-03,2.226563e-04
-1.155242e-03,2.256250e-04
-1.154242e-03,2.226563e-04
-1.153242e-03,2.404688e-04
-1.152242e-03,2.404688e-04
-1.151242e-03,2.167187e-04
-1.150242e-03,1.721875e-04
-1.149242e-03,1.514063e-04
-1.148242e-03,1.543750e-04
-1.147242e-03,1.395312e-04
-1.146242e-03,1.365625e-04
-1.145242e-03,1.454688e-04
-1.144242e-03,1.395312e-04
-1.143242e-03,1.543750e-04
-1.142242e-03,1.810938e-04
-1.141242e-03,1.721875e-04
-1.140242e-03,1.454688e-04
-1.139242e-03,1.187500e-04
-1.138242e-03,1.246875e-04
-1.137242e-03,1.246875e-04
-1.136242e-03,1.543750e-04
-1.135242e-03,1.721875e-04
-1.134242e-03,1.603125e-04
-1.133242e-03,1.543750e-04
-1.132242e-03,1.900000e-04
-1.131242e-03,2.107813e-04
-1.130242e-03,2.167187e-04
-1.129242e-03,2.226563e-04
-1.128242e-03,2.018750e-04
-1.127242e-03,1.810938e-04
-1.126242e-03,1.603125e-04
-1.125242e-03,1.662500e-04
-1.124242e-03,1.603125e-04
-1.123242e-03,1.603125e-04
-1.122242e-03,1.662500e-04
-1.121242e-03,1.721875e-04
-1.120242e-03,2.048438e-04
-1.119242e-03,2.226563e-04
-1.118242e-03,2.107813e-04
-1.117242e-03,1.721875e-04
-1.116242e-03,1.543750e-04
-1.115242e-03,1.603125e-04
-1.114242e-03,1.721875e-04
-1.113242e-03,1.810938e-04
-1.112242e-03,1.395312e-04
-1.111242e-03,1.246875e-04
-1.110242e-03,1.365625e-04
-1.109242e-03,1.395312e-04
-1.108242e-03,1.543750e-04
-1.107242e-03,1.662500e-04
-1.106242e-03,1.751562e-04
-1.105242e-03,1.662500e-04
-1.104242e-03,1.187500e-04
-1.103242e-03,8.906250e-05
-1.102242e-03,1.187500e-04
-1.101242e-03,1.365625e-04
-1.100242e-03,1.454688e-04
-1.099242e-03,1.514063e-04
-1.098242e-03,1.751562e-04
-1.097242e-03,1.870313e-04
-1.096242e-03,1.751562e-04
-1.095242e-03,1.217187e-04
-1.094242e-03,1.009375e-04
-1.093242e-03,9.500000e-05
-1.092242e-03,1.157812e-04
-1.091242e-03,1.157812e-04
-1.090242e-03,1.187500e-04
-1.089242e-03,1.157812e-04
-1.088242e-03,1.098438e-04
-1.087242e-03,1.009375e-04
-1.086242e-03,1.009375e-04
-1.085242e-03,1.039063e-04
-1.084242e-03,1.039063e-04
-1.083242e-03,1.246875e-04
-1.082242e-03,1.543750e-04
-1.081242e-03,1.246875e-04
-1.080242e-03,1.187500e-04
-1.079242e-03,1.395312e-04
-1.078242e-03,1.306250e-04
-1.077242e-03,9.500000e-05
-1.076242e-03,8.906250e-05
-1.075242e-03,1.039063e-04
-1.074242e-03,1.157812e-04
-1.073242e-03,1.157812e-04
-1.072242e-03,1.098438e-04
-1.071242e-03,1.246875e-04
-1.070242e-03,1.246875e-04
-1.069242e-03,1.246875e-04
-1.068242e-03,1.810938e-04
-1.067242e-03,2.315625e-04
-1.066242e-03,2.256250e-04
-1.065242e-03,1.900000e-04
-1.064242e-03,1.810938e-04
-1.063242e-03,1.900000e-04
-1.062242e-03,2.315625e-04
-1.061242e-03,2.404688e-04
-1.060242e-03,2.256250e-04
-1.059242e-03,2.107813e-04
-1.058242e-03,2.375000e-04
-1.057242e-03,2.404688e-04
-1.056242e-03,2.375000e-04
-1.055242e-03,2.256250e-04
-1.054242e-03,2.048438e-04
-1.053242e-03,1.751562e-04
-1.052242e-03,1.603125e-04
-1.051242e-03,1.751562e-04
-1.050242e-03,1.870313e-04
-1.049242e-03,1.810938e-04
-1.048242e-03,1.751562e-04
-1.047242e-03,1.514063e-04
-1.046242e-03,1.306250e-04
-1.045242e-03,1.246875e-04
-1.044242e-03,1.514063e-04
-1.043242e-03,1.721875e-04
-1.042242e-03,1.662500e-04
-1.041242e-03,1.751562e-04
-1.040242e-03,1.543750e-04
-1.039242e-03,1.454688e-04
-1.038242e-03,1.514063e-04
-1.037242e-03,1.603125e-04
-1.036242e-03,1.603125e-04
-1.035242e-03,1.514063e-04
-1.034242e-03,1.514063e-04
-1.033242e-03,1.543750e-04
-1.032242e-03,1.514063e-04
-1.031242e-03,1.395312e-04
-1.030242e-03,1.603125e-04
-1.029242e-03,1.514063e-04
-1.028242e-03,1.395312e-04
-1.027242e-03,1.603125e-04
-1.026242e-03,2.048438e-04
-1.025242e-03,2.107813e-04
-1.024242e-03,2.018750e-04
-1.023242e-03,1.900000e-04
-1.022242e-03,1.721875e-04
-1.021242e-03,1.454688e-04
-1.020242e-03,1.395312e-04
-1.019242e-03,1.454688e-04
-1.018242e-03,1.603125e-04
-1.017242e-03,1.721875e-04
-1.016242e-03,1.870313e-04
-1.015242e-03,1.900000e-04
-1.014242e-03,1.603125e-04
-1.013242e-03,1.543750e-04
-1.012242e-03,1.603125e-04
-1.011242e-03,1.751562e-04
-1.010242e-03,1.900000e-04
-1.009242e-03,1.870313e-04
-1.008242e-03,1.959375e-04
-1.007242e-03,2.256250e-04
-1.006242e-03,2.167187e-04
-1.005242e-03,1.781250e-04
-1.004242e-03,1.751562e-04
-1.003242e-03,1.751562e-04
-1.002242e-03,1.870313e-04
-1.001242e-03,1.810938e-04
-1.000242e-03,1.543750e-04
-9.992424e-04,1.721875e-04
-9.982424e-04,1.870313e-04
-9.972424e-04,1.751562e-04
-9.962424e-04,1.603125e-04
-9.952424e-04,1.395312e-04
-9.942424e-04,1.335938e-04
-9.932424e-04,1.603125e-04
-9.922424e-04,1.662500e-04
-9.912424e-04,1.721875e-04
-9.902424e-04,1.721875e-04
-9.892424e-04,1.603125e-04
-9.882424e-04,1.514063e-04
-9.872424e-04,1.514063e-04
-9.862424e-04,1.900000e-04
-9.852424e-04,2.048438e-04
-9.842424e-04,2.048438e-04
-9.832424e-04,1.900000e-04
-9.822424e-04,2.048438e-04
-9.812424e-04,2.018750e-04
-9.802424e-04,2.256250e-04
-9.792424e-04,2.582813e-04
-9.782424e-04,2.523437e-04
-9.772424e-04,2.226563e-04
-9.762424e-04,1.959375e-04
-9.752424e-04,1.900000e-04
-9.742424e-04,1.959375e-04
-9.732424e-04,1.810938e-04
-9.722424e-04,1.603125e-04
-9.712424e-04,1.543750e-04
-9.702424e-04,1.543750e-04
-9.692424e-04,1.365625e-04
-9.682424e-04,1.365625e-04
-9.672424e-04,1.662500e-04
-9.662424e-04,1.603125e-04
-9.652424e-04,1.246875e-04
-9.642424e-04,1.395312e-04
-9.632424e-04,1.751562e-04
-9.622424e-04,2.048438e-04
-9.612424e-04,2.404688e-04
-9.602424e-04,2.315625e-04
-9.592424e-04,2.226563e-04
-9.582424e-04,1.900000e-04
-9.572424e-04,1.721875e-04
-9.562424e-04,1.721875e-04
-9.552424e-04,1.662500e-04
-9.542424e-04,1.751562e-04
-9.532424e-04,1.989063e-04
-9.522424e-04,2.256250e-04
-9.512424e-04,2.671875e-04
-9.502424e-04,3.028125e-04
-9.492424e-04,3.087500e-04
-9.482424e-04,3.028125e-04
-9.472424e-04,2.939062e-04
-9.462424e-04,2.968750e-04
-9.452424e-04,2.671875e-04
-9.442424e-04,2.375000e-04
-9.432424e-04,2.256250e-04
-9.422424e-04,2.404688e-04
-9.412424e-04,2.612500e-04
-9.402424e-04,2.760938e-04
-9.392424e-04,2.612500e-04
-9.382424e-04,2.167187e-04
-9.372424e-04,1.662500e-04
-9.362424e-04,1.454688e-04
-9.352424e-04,1.395312e-04
-9.342424e-04,1.662500e-04
-9.332424e-04,1.662500e-04
-9.322424e-04,1.395312e-04
-9.312424e-04,1.662500e-04
-9.302424e-04,1.870313e-04
-9.292424e-04,2.018750e-04
-9.282424e-04,2.048438e-04
-9.272424e-04,2.048438e-04
-9.262424e-04,2.167187e-04
-9.252424e-04,1.870313e-04
-9.242424e-04,1.721875e-04
-9.232424e-04,1.810938e-04
-9.222424e-04,2.018750e-04
-9.212424e-04,2.107813e-04
-9.202424e-04,1.959375e-04
-9.192424e-04,1.870313e-04
-9.182424e-04,2.018750e-04
-9.172424e-04,2.107813e-04
-9.162424e-04,2.256250e-04
-9.152424e-04,2.107813e-04
-9.142424e-04,1.959375e-04
-9.132424e-04,1.721875e-04
-9.122424e-04,1.721875e-04
-9.112424e-04,1.959375e-04
-9.102424e-04,1.870313e-04
-9.092424e-04,1.603125e-04
-9.082424e-04,1.514063e-04
-9.072424e-04,1.395312e-04
-9.062424e-04,1.603125e-04
-9.052424e-04,1.870313e-04
-9.042424e-04,1.870313e-04
-9.032424e-04,1.810938e-04
-9.022424e-04,1.751562e-04
-9.012424e-04,1.543750e-04
-9.002424e-04,1.246875e-04
-8.992424e-04,9.500000e-05
-8.982424e-04,7.421875e-05
-8.972424e-04,5.937500e-05
-8.962424e-04,5.937500e-05
-8.952424e-04,8.015625e-05
-8.942424e-04,1.157812e-04
-8.932424e-04,1.306250e-04
-8.922424e-04,1.395312e-04
-8.912424e-04,1.603125e-04
-8.902424e-04,1.662500e-04
-8.892424e-04,1.514063e-04
-8.882424e-04,1.395312e-04
-8.872424e-04,1.395312e-04
-8.862424e-04,1.543750e-04
-8.852424e-04,1.454688e-04
-8.842424e-04,1.454688e-04
-8.832424e-04,1.543750e-04
-8.822424e-04,1.454688e-04
-8.812424e-04,1.395312e-04
-8.802424e-04,1.514063e-04
-8.792424e-04,1.662500e-04
-8.782424e-04,1.751562e-04
-8.772424e-04,1.603125e-04
-8.762424e-04,1.454688e-04
-8.752424e-04,1.306250e-04
-8.742424e-04,1.514063e-04
-8.732424e-04,1.870313e-04
-8.722424e-04,2.167187e-04
-8.712424e-04,2.404688e-04
-8.702424e-04,2.671875e-04
-8.692424e-04,2.760938e-04
-8.682424e-04,2.879688e-04
-8.672424e-04,2.939062e-04
-8.662424e-04,2.760938e-04
-8.652424e-04,2.523437e-04
-8.642424e-04,2.523437e-04
-8.632424e-04,2.523437e-04
-8.622424e-04,2.404688e-04
-8.612424e-04,2.404688e-04
-8.602424e-04,2.256250e-04
-8.592424e-04,2.107813e-04
-8.582424e-04,1.810938e-04
-8.572424e-04,2.018750e-04
-8.562424e-04,2.256250e-04
-8.552424e-04,2.048438e-04
-8.542424e-04,1.870313e-04
-8.532424e-04,1.900000e-04
-8.522424e-04,1.900000e-04
-8.512424e-04,1.959375e-04
-8.502424e-04,1.959375e-04
-8.492424e-04,1.870313e-04
-8.482424e-04,1.959375e-04
-8.472424e-04,1.721875e-04
-8.462424e-04,1.514063e-04
-8.452424e-04,1.514063e-04
-8.442424e-04,1.395312e-04
-8.432424e-04,1.306250e-04
-8.422424e-04,1.543750e-04
-8.412424e-04,1.810938e-04
-8.402424e-04,1.959375e-04
-8.392424e-04,2.107813e-04
-8.382424e-04,2.018750e-04
-8.372424e-04,1.721875e-04
-8.362424e-04,1.543750e-04
-8.352424e-04,1.395312e-04
-8.342424e-04,1.365625e-04
-8.332424e-04,1.514063e-04
-8.322424e-04,1.543750e-04
-8.312424e-04,1.603125e-04
-8.302424e-04,1.454688e-04
-8.292424e-04,1.395312e-04
-8.282424e-04,1.157812e-04
-8.272424e-04,8.906250e-05
-8.262424e-04,1.098438e-04
-8.252424e-04,1.187500e-04
-8.242424e-04,1.098438e-04
-8.232424e-04,1.365625e-04
-8.222424e-04,1.751562e-04
-8.212424e-04,2.048438e-04
-8.202424e-04,2.167187e-04
-8.192424e-04,2.315625e-04
-8.182424e-04,2.256250e-04
-8.172424e-04,1.959375e-04
-8.162424e-04,1.810938e-04
-8.152424e-04,1.751562e-04
-8.142424e-04,1.454688e-04
-8.132424e-04,1.306250e-04
-8.122424e-04,1.454688e-04
-8.112424e-04,1.395312e-04
-8.102424e-04,1.246875e-04
-8.092424e-04,1.039063e-04
-8.082424e-04,1.039063e-04
-8.072424e-04,1.098438e-04
-8.062424e-04,1.306250e-04
-8.052424e-04,1.306250e-04
-8.042424e-04,1.603125e-04
-8.032424e-04,1.810938e-04
-8.022424e-04,1.662500e-04
-8.012424e-04,1.543750e-04
-8.002424e-04,1.395312e-04
-7.992424e-04,1.157812e-04
-7.982424e-04,1.365625e-04
-7.972424e-04,1.454688e-04
-7.962424e-04,1.157812e-04
-7.952424e-04,1.009375e-04
-7.942424e-04,1.039063e-04
-7.932424e-04,1.039063e-04
-7.922424e-04,8.906250e-05
-7.912424e-04,6.828125e-05
-7.902424e-04,5.937500e-05
-7.892424e-04,4.453125e-05
-7.882424e-04,5.937500e-05
-7.872424e-04,7.421875e-05
-7.862424e-04,1.246875e-04
-7.852424e-04,1.365625e-04
-7.842424e-04,1.246875e-04
-7.832424e-04,1.306250e-04
-7.822424e-04,1.098438e-04
-7.812424e-04,1.098438e-04
-7.802424e-04,1.246875e-04
-7.792424e-04,1.395312e-04
-7.782424e-04,1.870313e-04
-7.772424e-04,2.375000e-04
-7.762424e-04,2.612500e-04
-7.752424e-04,2.582813e-04
-7.742424e-04,2.731250e-04
-7.732424e-04,2.879688e-04
-7.722424e-04,3.176563e-04
-7.712424e-04,3.295312e-04
-7.702424e-04,3.295312e-04
-7.692424e-04,2.909375e-04
-7.682424e-04,2.375000e-04
-7.672424e-04,2.167187e-04
-7.662424e-04,2.404688e-04
-7.652424e-04,2.375000e-04
-7.642424e-04,1.959375e-04
-7.632424e-04,2.167187e-04
-7.622424e-04,2.315625e-04
-7.612424e-04,2.256250e-04
-7.602424e-04,2.256250e-04
-7.592424e-04,2.256250e-04
-7.582424e-04,2.018750e-04
-7.572424e-04,2.018750e-04
-7.562424e-04,2.167187e-04
-7.552424e-04,2.256250e-04
-7.542424e-04,2.048438e-04
-7.532424e-04,2.018750e-04
-7.522424e-04,2.107813e-04
-7.512424e-04,2.107813e-04
-7.502424e-04,2.404688e-04
-7.492424e-04,2.671875e-04
-7.482424e-04,3.028125e-04
-7.472424e-04,3.028125e-04
-7.462424e-04,2.523437e-04
-7.452424e-04,2.582813e-04
-7.442424e-04,2.760938e-04
-7.432424e-04,2.671875e-04
-7.422424e-04,2.404688e-04
-7.412424e-04,2.167187e-04
-7.402424e-04,2.107813e-04
-7.392424e-04,2.107813e-04
-7.382424e-04,1.870313e-04
-7.372424e-04,1.721875e-04
-7.362424e-04,1.900000e-04
-7.352424e-04,1.959375e-04
-7.342424e-04,1.870313e-04
-7.332424e-04,1.751562e-04
-7.322424e-04,1.603125e-04
-7.312424e-04,1.721875e-04
-7.302424e-04,1.810938e-04
-7.292424e-04,1.810938e-04
-7.282424e-04,1.810938e-04
-7.272424e-04,1.662500e-04
-7.262424e-04,1.454688e-04
-7.252424e-04,1.514063e-04
-7.242424e-04,1.751562e-04
-7.232424e-04,1.870313e-04
-7.222424e-04,1.900000e-04
-7.212424e-04,1.721875e-04
-7.202424e-04,1.454688e-04
-7.192424e-04,1.365625e-04
-7.182424e-04,1.365625e-04
-7.172424e-04,1.246875e-04
-7.162424e-04,1.157812e-04
-7.152424e-04,1.157812e-04
-7.142424e-04,1.098438e-04
-7.132424e-04,9.500000e-05
-7.122424e-04,1.039063e-04
-7.112424e-04,1.246875e-04
-7.102424e-04,1.246875e-04
-7.092424e-04,1.009375e-04
-7.082424e-04,1.039063e-04
-7.072424e-04,1.306250e-04
-7.062424e-04,1.454688e-04
-7.052424e-04,1.454688e-04
-7.042424e-04,1.662500e-04
-7.032424e-04,1.662500e-04
-7.022424e-04,1.721875e-04
-7.012424e-04,1.603125e-04
-7.002424e-04,1.395312e-04
-6.992424e-04,1.454688e-04
-6.982424e-04,1.514063e-04
-6.972424e-04,1.543750e-04
-6.962424e-04,1.810938e-04
-6.952424e-04,1.810938e-04
-6.942424e-04,1.751562e-04
-6.932424e-04,2.018750e-04
-6.922424e-04,2.018750e-04
-6.912424e-04,1.721875e-04
-6.902424e-04,1.603125e-04
-6.892424e-04,1.365625e-04
-6.882424e-04,1.365625e-04
-6.872424e-04,1.603125e-04
-6.862424e-04,1.543750e-04
-6.852424e-04,1.603125e-04
-6.842424e-04,1.603125e-04
-6.832424e-04,1.514063e-04
-6.822424e-04,1.365625e-04
-6.812424e-04,1.157812e-04
-6.802424e-04,1.098438e-04
-6.792424e-04,8.906250e-05
-6.782424e-04,9.500000e-05
-6.772424e-04,1.009375e-04
-6.762424e-04,1.039063e-04
-6.752424e-04,1.098438e-04
-6.742424e-04,1.246875e-04
-6.732424e-04,1.306250e-04
-6.722424e-04,1.246875e-04
-6.712424e-04,1.187500e-04
-6.702424e-04,1.246875e-04
-6.692424e-04,1.187500e-04
-6.682424e-04,1.395312e-04
-6.672424e-04,1.454688e-04
-6.662424e-04,1.365625e-04
-6.652424e-04,1.454688e-04
-6.642424e-04,1.751562e-04
-6.632424e-04,1.900000e-04
-6.622424e-04,1.870313e-04
-6.612424e-04,1.900000e-04
-6.602424e-04,1.870313e-04
-6.592424e-04,1.721875e-04
-6.582424e-04,1.514063e-04
-6.572424e-04,1.543750e-04
-6.562424e-04,1.603125e-04
-6.552424e-04,1.751562e-04
-6.542424e-04,1.870313e-04
-6.532424e-04,2.226563e-04
-6.522424e-04,2.048438e-04
-6.512424e-04,1.751562e-04
-6.502424e-04,1.662500e-04
-6.492424e-04,1.543750e-04
-6.482424e-04,1.365625e-04
-6.472424e-04,1.454688e-04
-6.462424e-04,1.543750e-04
-6.452424e-04,1.543750e-04
-6.442424e-04,1.454688e-04
-6.432424e-04,1.543750e-04
-6.422424e-04,1.751562e-04
-6.412424e-04,1.543750e-04
-6.402424e-04,1.306250e-04
-6.392424e-04,1.157812e-04
-6.382424e-04,1.187500e-04
-6.372424e-04,1.157812e-04
-6.362424e-04,8.312500e-05
-6.352424e-04,8.015625e-05
-6.342424e-04,8.312500e-05
-6.332424e-04,1.187500e-04
-6.322424e-04,1.246875e-04
-6.312424e-04,1.365625e-04
-6.302424e-04,1.514063e-04
-6.292424e-04,1.395312e-04
-6.282424e-04,1.365625e-04
-6.272424e-04,1.098438e-04
-6.262424e-04,9.500000e-05
-6.252424e-04,1.157812e-04
-6.242424e-04,1.365625e-04
-6.232424e-04,1.306250e-04
-6.222424e-04,1.395312e-04
-6.212424e-04,1.395312e-04
-6.202424e-04,1.603125e-04
-6.192424e-04,1.662500e-04
-6.182424e-04,1.454688e-04
-6.172424e-04,1.543750e-04
-6.162424e-04,1.662500e-04
-6.152424e-04,1.543750e-04
-6.142424e-04,1.454688e-04
-6.132424e-04,1.603125e-04
-6.122424e-04,1.810938e-04
-6.112424e-04,1.810938e-04
-6.102424e-04,1.810938e-04
-6.092424e-04,1.603125e-04
-6.082424e-04,1.365625e-04
-6.072424e-04,1.514063e-04
-6.062424e-04,1.543750e-04
-6.052424e-04,1.721875e-04
-6.042424e-04,1.810938e-04
-6.032424e-04,1.810938e-04
-6.022424e-04,1.959375e-04
-6.012424e-04,2.167187e-04
-6.002424e-04,2.167187e-04
-5.992424e-04,1.900000e-04
-5.982424e-04,1.721875e-04
-5.972424e-04,1.662500e-04
-5.962424e-04,1.603125e-04
-5.952424e-04,1.543750e-04
-5.942424e-04,1.454688e-04
-5.932424e-04,1.306250e-04
-5.922424e-04,1.039063e-04
-5.912424e-04,1.039063e-04
-5.902424e-04,1.039063e-04
-5.892424e-04,1.157812e-04
-5.882424e-04,1.365625e-04
-5.872424e-04,1.514063e-04
-5.862424e-04,1.454688e-04
-5.852424e-04,1.365625e-04
-5.842424e-04,1.603125e-04
-5.832424e-04,1.751562e-04
-5.822424e-04,1.751562e-04
-5.812424e-04,1.662500e-04
-5.802424e-04,1.603125e-04
-5.792424e-04,1.810938e-04
-5.782424e-04,2.018750e-04
-5.772424e-04,1.959375e-04
