-1.399242e-03,3.110938e-03
-1.398242e-03,2.268750e-03
-1.397242e-03,1.942188e-03
-1.396242e-03,2.732813e-03
-1.395242e-03,3.815625e-03
-1.394242e-03,3.764063e-03
-1.393242e-03,3.110938e-03
-1.392242e-03,2.492188e-03
-1.391242e-03,2.492188e-03
-1.390242e-03,2.939063e-03
-1.389242e-03,3.265625e-03
-1.388242e-03,3.403125e-03
-1.387242e-03,3.385938e-03
-1.386242e-03,3.523438e-03
-1.385242e-03,3.351563e-03
-1.384242e-03,2.870313e-03
-1.383242e-03,2.646875e-03
-1.382242e-03,3.076563e-03
-1.381242e-03,4.004688e-03
-1.380242e-03,4.142188e-03
-1.379242e-03,3.351563e-03
-1.378242e-03,2.646875e-03
-1.377242e-03,2.526563e-03
-1.376242e-03,3.317188e-03
-1.375242e-03,3.850000e-03
-1.374242e-03,3.557813e-03
-1.373242e-03,2.870313e-03
-1.372242e-03,2.578125e-03
-1.371242e-03,3.025000e-03
-1.370242e-03,3.231250e-03
-1.369242e-03,3.059375e-03
-1.368242e-03,2.853125e-03
-1.367242e-03,2.767188e-03
-1.366242e-03,3.025000e-03
-1.365242e-03,3.076563e-03
-1.364242e-03,2.664063e-03
-1.363242e-03,2.457813e-03
-1.362242e-03,2.732813e-03
-1.361242e-03,3.282813e-03
-1.360242e-03,3.471875e-03
-1.359242e-03,2.578125e-03
-1.358242e-03,1.495313e-03
-1.357242e-03,2.543750e-03
-1.356242e-03,4.657813e-03
-1.355242e-03,4.932813e-03
-1.354242e-03,2.784375e-03
-1.353242e-03,6.938894e-18
-1.352242e-03,5.843750e-04
-1.351242e-03,4.571875e-03
-1.350242e-03,6.445313e-03
-1.349242e-03,3.970313e-03
-1.348242e-03,3.437500e-04
-1.347242e-03,-1.546875e-04
-1.346242e-03,3.334375e-03
-1.345242e-03,6.032813e-03
-1.344242e-03,4.726563e-03
-1.343242e-03,1.409375e-03
-1.342242e-03,4.984375e-04
-1.341242e-03,2.526563e-03
-1.340242e-03,4.004688e-03
-1.339242e-03,3.248438e-03
-1.338242e-03,2.200000e-03
-1.337242e-03,2.818750e-03
-1.336242e-03,4.296875e-03
-1.335242e-03,4.107813e-03
-1.334242e-03,2.320313e-03
-1.333242e-03,1.392188e-03
-1.332242e-03,2.784375e-03
-1.331242e-03,4.520313e-03
-1.330242e-03,4.004688e-03
-1.329242e-03,1.856250e-03
-1.328242e-03,8.765625e-04
-1.327242e-03,2.492188e-03
-1.326242e-03,4.812500e-03
-1.325242e-03,4.915625e-03
-1.324242e-03,3.059375e-03
-1.323242e-03,1.701563e-03
-1.322242e-03,2.268750e-03
-1.321242e-03,3.523438e-03
-1.320242e-03,3.592188e-03
-1.319242e-03,2.939063e-03
-1.318242e-03,2.664063e-03
-1.317242e-03,3.471875e-03
-1.316242e-03,4.090625e-03
-1.315242e-03,3.437500e-03
-1.314242e-03,2.492188e-03
-1.313242e-03,2.560938e-03
-1.312242e-03,4.056250e-03
-1.311242e-03,4.623438e-03
-1.310242e-03,3.179688e-03
-1.309242e-03,1.615625e-03
-1.308242e-03,1.667188e-03
-1.307242e-03,3.471875e-03
-1.306242e-03,4.915625e-03
-1.305242e-03,4.400000e-03
-1.304242e-03,3.025000e-03
-1.303242e-03,2.285938e-03
-1.302242e-03,2.870313e-03
-1.301242e-03,3.798438e-03
-1.300242e-03,3.935938e-03
