-1.399242e-03,-9.993750e-02
-1.398242e-03,-9.425000e-02
-1.397242e-03,-9.181250e-02
-1.396242e-03,-8.409375e-02
-1.395242e-03,-8.328125e-02
-1.394242e-03,-8.612500e-02
-1.393242e-03,-8.734375e-02
-1.392242e-03,-8.531250e-02
-1.391242e-03,-8.896875e-02
-1.390242e-03,-9.384375e-02
-1.389242e-03,-9.384375e-02
-1.388242e-03,-9.384375e-02
-1.387242e-03,-9.668750e-02
-1.386242e-03,-1.113125e-01
-1.385242e-03,-1.113125e-01
-1.384242e-03,-9.993750e-02
-1.383242e-03,-9.587500e-02
-1.382242e-03,-9.912500e-02
-1.381242e-03,-1.019688e-01
-1.380242e-03,-1.068438e-01
-1.379242e-03,-1.068438e-01
-1.378242e-03,-1.068438e-01
-1.377242e-03,-1.040000e-01
-1.376242e-03,-9.790625e-02
-1.375242e-03,-8.490625e-02
-1.374242e-03,-8.531250e-02
-1.373242e-03,-8.612500e-02
-1.372242e-03,-8.490625e-02
-1.371242e-03,-8.815625e-02
-1.370242e-03,-8.734375e-02
-1.369242e-03,-8.328125e-02
-1.368242e-03,-8.490625e-02
-1.367242e-03,-8.734375e-02
-1.366242e-03,-8.612500e-02
-1.365242e-03,-9.221875e-02
-1.364242e-03,-9.587500e-02
-1.363242e-03,-9.303125e-02
-1.362242e-03,-9.587500e-02
-1.361242e-03,-9.587500e-02
-1.360242e-03,-9.221875e-02
-1.359242e-03,-9.709375e-02
-1.358242e-03,-1.007500e-01
-1.357242e-03,-9.993750e-02
-1.356242e-03,-9.790625e-02
-1.355242e-03,-8.815625e-02
-1.354242e-03,-7.718750e-02
-1.353242e-03,-7.921875e-02
-1.352242e-03,-8.246875e-02
-1.351242e-03,-8.246875e-02
-1.350242e-03,-8.043750e-02
-1.349242e-03,-8.206250e-02
-1.348242e-03,-8.206250e-02
-1.347242e-03,-8.206250e-02
-1.346242e-03,-8.043750e-02
-1.345242e-03,-8.328125e-02
-1.344242e-03,-9.668750e-02
-1.343242e-03,-1.048125e-01
-1.342242e-03,-1.068438e-01
-1.341242e-03,-1.015625e-01
-1.340242e-03,-9.709375e-02
-1.339242e-03,-9.993750e-02
-1.338242e-03,-1.007500e-01
-1.337242e-03,-1.007500e-01
-1.336242e-03,-9.871875e-02
-1.335242e-03,-9.506250e-02
-1.334242e-03,-8.531250e-02
-1.333242e-03,-7.271875e-02
-1.332242e-03,-7.556250e-02
-1.331242e-03,-7.353125e-02
-1.330242e-03,-7.271875e-02
-1.329242e-03,-7.515625e-02
-1.328242e-03,-7.637500e-02
-1.327242e-03,-8.206250e-02
-1.326242e-03,-8.693750e-02
-1.325242e-03,-8.409375e-02
-1.324242e-03,-8.409375e-02
-1.323242e-03,-9.506250e-02
-1.322242e-03,-1.015625e-01
-1.321242e-03,-9.425000e-02
-1.320242e-03,-9.018750e-02
-1.319242e-03,-9.018750e-02
-1.318242e-03,-9.181250e-02
-1.317242e-03,-9.018750e-02
-1.316242e-03,-8.896875e-02
-1.315242e-03,-8.693750e-02
-1.314242e-03,-8.693750e-02
-1.313242e-03,-8.734375e-02
-1.312242e-03,-8.125000e-02
-1.311242e-03,-8.734375e-02
-1.310242e-03,-8.896875e-02
-1.309242e-03,-8.246875e-02
-1.308242e-03,-7.718750e-02
-1.307242e-03,-8.003125e-02
-1.306242e-03,-8.409375e-02
-1.305242e-03,-9.100000e-02
-1.304242e-03,-8.937500e-02
-1.303242e-03,-9.100000e-02
-1.302242e-03,-1.007500e-01
-1.301242e-03,-9.912500e-02
-1.300242e-03,-9.425000e-02
-1.299242e-03,-9.871875e-02
-1.298242e-03,-9.709375e-02
-1.297242e-03,-9.790625e-02
-1.296242e-03,-9.871875e-02
-1.295242e-03,-9.912500e-02
-1.294242e-03,-9.668750e-02
-1.293242e-03,-9.709375e-02
-1.292242e-03,-8.734375e-02
-1.291242e-03,-7.515625e-02
-1.290242e-03,-7.962500e-02
-1.289242e-03,-8.125000e-02
-1.288242e-03,-7.515625e-02
-1.287242e-03,-7.556250e-02
-1.286242e-03,-7.921875e-02
-1.285242e-03,-7.840625e-02
-1.284242e-03,-7.840625e-02
-1.283242e-03,-8.206250e-02
-1.282242e-03,-8.246875e-02
-1.281242e-03,-8.815625e-02
-1.280242e-03,-8.734375e-02
-1.279242e-03,-8.206250e-02
-1.278242e-03,-8.693750e-02
-1.277242e-03,-9.181250e-02
-1.276242e-03,-9.181250e-02
-1.275242e-03,-9.181250e-02
-1.274242e-03,-9.384375e-02
-1.273242e-03,-9.587500e-02
-1.272242e-03,-9.425000e-02
-1.271242e-03,-8.246875e-02
-1.270242e-03,-6.662500e-02
-1.269242e-03,-7.434375e-02
-1.268242e-03,-7.556250e-02
-1.267242e-03,-7.759375e-02
-1.266242e-03,-7.556250e-02
-1.265242e-03,-7.515625e-02
-1.264242e-03,-8.003125e-02
-1.263242e-03,-8.246875e-02
-1.262242e-03,-8.206250e-02
-1.261242e-03,-8.693750e-02
-1.260242e-03,-1.048125e-01
-1.259242e-03,-1.105000e-01
-1.258242e-03,-1.027813e-01
-1.257242e-03,-9.912500e-02
-1.256242e-03,-9.993750e-02
-1.255242e-03,-9.871875e-02
-1.254242e-03,-9.425000e-02
-1.253242e-03,-9.587500e-02
-1.252242e-03,-9.303125e-02
-1.251242e-03,-8.815625e-02
-1.250242e-03,-7.840625e-02
-1.249242e-03,-7.271875e-02
-1.248242e-03,-8.043750e-02
-1.247242e-03,-8.896875e-02
-1.246242e-03,-8.937500e-02
-1.245242e-03,-8.409375e-02
-1.244242e-03,-7.921875e-02
-1.243242e-03,-8.003125e-02
-1.242242e-03,-8.409375e-02
-1.241242e-03,-8.531250e-02
-1.240242e-03,-8.612500e-02
-1.239242e-03,-1.007500e-01
-1.238242e-03,-1.056250e-01
-1.237242e-03,-9.912500e-02
-1.236242e-03,-9.709375e-02
-1.235242e-03,-9.303125e-02
-1.234242e-03,-9.668750e-02
-1.233242e-03,-9.790625e-02
-1.232242e-03,-9.871875e-02
-1.231242e-03,-1.040000e-01
-1.230242e-03,-1.007500e-01
-1.229242e-03,-8.531250e-02
-1.228242e-03,-7.637500e-02
-1.227242e-03,-8.409375e-02
-1.226242e-03,-8.815625e-02
-1.225242e-03,-8.937500e-02
-1.224242e-03,-8.734375e-02
-1.223242e-03,-7.840625e-02
-1.222242e-03,-7.718750e-02
-1.221242e-03,-8.246875e-02
-1.220242e-03,-8.693750e-02
-1.219242e-03,-9.221875e-02
-1.218242e-03,-1.019688e-01
-1.217242e-03,-9.871875e-02
-1.216242e-03,-9.384375e-02
-1.215242e-03,-9.425000e-02
-1.214242e-03,-9.587500e-02
-1.213242e-03,-9.871875e-02
-1.212242e-03,-1.035938e-01
-1.211242e-03,-1.056250e-01
-1.210242e-03,-1.035938e-01
-1.209242e-03,-1.019688e-01
-1.208242e-03,-8.815625e-02
-1.207242e-03,-7.840625e-02
-1.206242e-03,-8.206250e-02
-1.205242e-03,-8.246875e-02
-1.204242e-03,-8.734375e-02
-1.203242e-03,-9.100000e-02
-1.202242e-03,-9.221875e-02
-1.201242e-03,-9.425000e-02
-1.200242e-03,-9.384375e-02
-1.199242e-03,-9.384375e-02
-1.198242e-03,-9.668750e-02
-1.197242e-03,-1.056250e-01
-1.196242e-03,-1.031875e-01
-1.195242e-03,-9.790625e-02
-1.194242e-03,-9.709375e-02
-1.193242e-03,-9.587500e-02
-1.192242e-03,-9.709375e-02
-1.191242e-03,-9.790625e-02
-1.190242e-03,-9.912500e-02
-1.189242e-03,-9.912500e-02
-1.188242e-03,-9.709375e-02
-1.187242e-03,-8.815625e-02
-1.186242e-03,-8.246875e-02
-1.185242e-03,-9.181250e-02
-1.184242e-03,-9.709375e-02
-1.183242e-03,-9.546875e-02
-1.182242e-03,-9.384375e-02
-1.181242e-03,-9.506250e-02
-1.180242e-03,-9.587500e-02
-1.179242e-03,-9.221875e-02
-1.178242e-03,-9.221875e-02
-1.177242e-03,-9.506250e-02
-1.176242e-03,-1.056250e-01
-1.175242e-03,-1.084688e-01
-1.174242e-03,-1.035938e-01
-1.173242e-03,-9.993750e-02
-1.172242e-03,-9.871875e-02
-1.171242e-03,-1.015625e-01
-1.170242e-03,-1.015625e-01
-1.169242e-03,-1.015625e-01
-1.168242e-03,-9.871875e-02
-1.167242e-03,-1.007500e-01
-1.166242e-03,-8.734375e-02
-1.165242e-03,-7.637500e-02
-1.164242e-03,-8.246875e-02
-1.163242e-03,-8.612500e-02
-1.162242e-03,-8.531250e-02
-1.161242e-03,-8.815625e-02
-1.160242e-03,-8.612500e-02
-1.159242e-03,-8.815625e-02
-1.158242e-03,-8.937500e-02
-1.157242e-03,-9.384375e-02
-1.156242e-03,-1.015625e-01
-1.155242e-03,-1.165938e-01
-1.154242e-03,-1.165938e-01
-1.153242e-03,-1.084688e-01
-1.152242e-03,-1.048125e-01
-1.151242e-03,-1.040000e-01
-1.150242e-03,-1.019688e-01
-1.149242e-03,-1.019688e-01
-1.148242e-03,-1.048125e-01
-1.147242e-03,-1.015625e-01
-1.146242e-03,-9.425000e-02
-1.145242e-03,-8.003125e-02
-1.144242e-03,-7.353125e-02
-1.143242e-03,-7.759375e-02
-1.142242e-03,-7.718750e-02
-1.141242e-03,-8.206250e-02
-1.140242e-03,-8.612500e-02
-1.139242e-03,-8.937500e-02
-1.138242e-03,-9.303125e-02
-1.137242e-03,-8.490625e-02
-1.136242e-03,-7.840625e-02
-1.135242e-03,-8.734375e-02
-1.134242e-03,-1.035938e-01
-1.133242e-03,-9.912500e-02
-1.132242e-03,-9.303125e-02
-1.131242e-03,-9.506250e-02
-1.130242e-03,-1.007500e-01
-1.129242e-03,-1.048125e-01
-1.128242e-03,-1.035938e-01
-1.127242e-03,-1.015625e-01
-1.126242e-03,-1.019688e-01
-1.125242e-03,-1.019688e-01
-1.124242e-03,-9.303125e-02
-1.123242e-03,-8.409375e-02
-1.122242e-03,-8.734375e-02
-1.121242e-03,-8.734375e-02
-1.120242e-03,-9.100000e-02
-1.119242e-03,-9.425000e-02
-1.118242e-03,-9.668750e-02
-1.117242e-03,-9.871875e-02
-1.116242e-03,-9.709375e-02
-1.115242e-03,-9.871875e-02
-1.114242e-03,-1.015625e-01
-1.113242e-03,-1.133438e-01
-1.112242e-03,-1.117188e-01
-1.111242e-03,-1.076563e-01
-1.110242e-03,-1.076563e-01
-1.109242e-03,-1.084688e-01
-1.108242e-03,-1.113125e-01
-1.107242e-03,-1.088750e-01
-1.106242e-03,-1.068438e-01
-1.105242e-03,-1.064375e-01
-1.104242e-03,-1.019688e-01
-1.103242e-03,-9.303125e-02
-1.102242e-03,-8.734375e-02
-1.101242e-03,-8.815625e-02
-1.100242e-03,-8.490625e-02
-1.099242e-03,-8.328125e-02
-1.098242e-03,-8.043750e-02
-1.097242e-03,-7.840625e-02
-1.096242e-03,-8.043750e-02
-1.095242e-03,-8.246875e-02
-1.094242e-03,-8.612500e-02
-1.093242e-03,-9.993750e-02
-1.092242e-03,-1.178125e-01
-1.091242e-03,-1.186250e-01
-1.090242e-03,-1.113125e-01
-1.089242e-03,-1.096875e-01
-1.088242e-03,-1.096875e-01
-1.087242e-03,-1.105000e-01
-1.086242e-03,-1.105000e-01
-1.085242e-03,-1.125313e-01
-1.084242e-03,-1.096875e-01
-1.083242e-03,-9.709375e-02
-1.082242e-03,-8.409375e-02
-1.081242e-03,-8.043750e-02
-1.080242e-03,-8.125000e-02
-1.079242e-03,-8.246875e-02
-1.078242e-03,-8.734375e-02
-1.077242e-03,-8.937500e-02
-1.076242e-03,-9.303125e-02
-1.075242e-03,-9.668750e-02
-1.074242e-03,-9.303125e-02
-1.073242e-03,-8.815625e-02
-1.072242e-03,-9.181250e-02
-1.071242e-03,-1.105000e-01
-1.070242e-03,-1.084688e-01
-1.069242e-03,-1.007500e-01
-1.068242e-03,-1.015625e-01
-1.067242e-03,-1.056250e-01
-1.066242e-03,-1.040000e-01
-1.065242e-03,-1.056250e-01
-1.064242e-03,-1.068438e-01
-1.063242e-03,-1.084688e-01
-1.062242e-03,-1.068438e-01
-1.061242e-03,-9.303125e-02
-1.060242e-03,-7.921875e-02
-1.059242e-03,-8.490625e-02
-1.058242e-03,-9.100000e-02
-1.057242e-03,-9.018750e-02
-1.056242e-03,-8.937500e-02
-1.055242e-03,-8.734375e-02
-1.054242e-03,-8.246875e-02
-1.053242e-03,-8.409375e-02
-1.052242e-03,-9.018750e-02
-1.051242e-03,-1.027813e-01
-1.050242e-03,-1.165938e-01
-1.049242e-03,-1.133438e-01
-1.048242e-03,-1.019688e-01
-1.047242e-03,-9.425000e-02
-1.046242e-03,-9.384375e-02
-1.045242e-03,-9.871875e-02
-1.044242e-03,-1.019688e-01
-1.043242e-03,-1.019688e-01
-1.042242e-03,-9.709375e-02
-1.041242e-03,-9.384375e-02
-1.040242e-03,-8.409375e-02
-1.039242e-03,-7.556250e-02
-1.038242e-03,-8.043750e-02
-1.037242e-03,-8.328125e-02
-1.036242e-03,-8.896875e-02
-1.035242e-03,-9.181250e-02
-1.034242e-03,-8.815625e-02
-1.033242e-03,-8.815625e-02
-1.032242e-03,-9.018750e-02
-1.031242e-03,-9.221875e-02
-1.030242e-03,-9.668750e-02
-1.029242e-03,-1.048125e-01
-1.028242e-03,-9.912500e-02
-1.027242e-03,-9.790625e-02
-1.026242e-03,-1.007500e-01
-1.025242e-03,-9.993750e-02
-1.024242e-03,-9.912500e-02
-1.023242e-03,-9.993750e-02
-1.022242e-03,-9.912500e-02
-1.021242e-03,-1.007500e-01
-1.020242e-03,-9.587500e-02
-1.019242e-03,-8.490625e-02
-1.018242e-03,-7.921875e-02
-1.017242e-03,-8.490625e-02
-1.016242e-03,-8.734375e-02
-1.015242e-03,-8.693750e-02
-1.014242e-03,-8.734375e-02
-1.013242e-03,-8.693750e-02
-1.012242e-03,-8.612500e-02
-1.011242e-03,-8.734375e-02
-1.010242e-03,-8.734375e-02
-1.009242e-03,-9.384375e-02
-1.008242e-03,-1.048125e-01
-1.007242e-03,-9.912500e-02
-1.006242e-03,-9.384375e-02
-1.005242e-03,-9.587500e-02
-1.004242e-03,-9.871875e-02
-1.003242e-03,-1.056250e-01
-1.002242e-03,-1.019688e-01
-1.001242e-03,-9.587500e-02
-1.000242e-03,-9.506250e-02
-9.992424e-04,-9.993750e-02
-9.982424e-04,-8.896875e-02
-9.972424e-04,-8.246875e-02
-9.962424e-04,-8.531250e-02
-9.952424e-04,-8.003125e-02
-9.942424e-04,-8.003125e-02
-9.932424e-04,-8.490625e-02
-9.922424e-04,-8.531250e-02
-9.912424e-04,-8.815625e-02
-9.902424e-04,-8.896875e-02
-9.892424e-04,-9.221875e-02
-9.882424e-04,-1.015625e-01
-9.872424e-04,-1.105000e-01
-9.862424e-04,-1.052188e-01
-9.852424e-04,-1.035938e-01
-9.842424e-04,-1.027813e-01
-9.832424e-04,-1.007500e-01
-9.822424e-04,-9.871875e-02
-9.812424e-04,-1.019688e-01
-9.802424e-04,-1.007500e-01
-9.792424e-04,-9.912500e-02
-9.782424e-04,-1.007500e-01
-9.772424e-04,-8.409375e-02
-9.762424e-04,-7.637500e-02
-9.752424e-04,-8.612500e-02
-9.742424e-04,-8.937500e-02
-9.732424e-04,-8.531250e-02
-9.722424e-04,-8.490625e-02
-9.712424e-04,-8.246875e-02
-9.702424e-04,-8.043750e-02
-9.692424e-04,-8.246875e-02
-9.682424e-04,-8.612500e-02
-9.672424e-04,-8.937500e-02
-9.662424e-04,-9.993750e-02
-9.652424e-04,-9.993750e-02
-9.642424e-04,-1.007500e-01
-9.632424e-04,-1.056250e-01
-9.622424e-04,-1.113125e-01
-9.612424e-04,-1.105000e-01
-9.602424e-04,-1.088750e-01
-9.592424e-04,-1.088750e-01
-9.582424e-04,-1.084688e-01
-9.572424e-04,-9.871875e-02
-9.562424e-04,-8.409375e-02
-9.552424e-04,-8.043750e-02
-9.542424e-04,-8.896875e-02
-9.532424e-04,-9.221875e-02
-9.522424e-04,-8.693750e-02
-9.512424e-04,-8.937500e-02
-9.502424e-04,-8.937500e-02
-9.492424e-04,-8.206250e-02
-9.482424e-04,-7.434375e-02
-9.472424e-04,-7.353125e-02
-9.462424e-04,-8.693750e-02
-9.452424e-04,-1.035938e-01
-9.442424e-04,-1.027813e-01
-9.432424e-04,-9.425000e-02
-9.422424e-04,-9.303125e-02
-9.412424e-04,-1.015625e-01
-9.402424e-04,-1.088750e-01
-9.392424e-04,-1.056250e-01
-9.382424e-04,-9.993750e-02
-9.372424e-04,-9.993750e-02
-9.362424e-04,-9.790625e-02
-9.352424e-04,-8.531250e-02
-9.342424e-04,-8.246875e-02
-9.332424e-04,-8.815625e-02
-9.322424e-04,-9.181250e-02
-9.312424e-04,-9.709375e-02
-9.302424e-04,-9.425000e-02
-9.292424e-04,-9.018750e-02
-9.282424e-04,-8.693750e-02
-9.272424e-04,-8.612500e-02
-9.262424e-04,-8.896875e-02
-9.252424e-04,-1.015625e-01
-9.242424e-04,-1.153750e-01
-9.232424e-04,-1.068438e-01
-9.222424e-04,-1.048125e-01
-9.212424e-04,-1.080625e-01
-9.202424e-04,-1.064375e-01
-9.192424e-04,-1.027813e-01
-9.182424e-04,-1.015625e-01
-9.172424e-04,-1.040000e-01
-9.162424e-04,-1.015625e-01
-9.152424e-04,-9.668750e-02
-9.142424e-04,-8.490625e-02
-9.132424e-04,-8.246875e-02
-9.122424e-04,-9.181250e-02
-9.112424e-04,-9.709375e-02
-9.102424e-04,-9.506250e-02
-9.092424e-04,-9.100000e-02
-9.082424e-04,-8.490625e-02
-9.072424e-04,-8.612500e-02
-9.062424e-04,-9.100000e-02
-9.052424e-04,-9.384375e-02
-9.042424e-04,-1.015625e-01
-9.032424e-04,-1.076563e-01
-9.022424e-04,-1.088750e-01
-9.012424e-04,-1.056250e-01
-9.002424e-04,-1.035938e-01
-8.992424e-04,-1.015625e-01
-8.982424e-04,-1.015625e-01
-8.972424e-04,-1.035938e-01
-8.962424e-04,-1.015625e-01
-8.952424e-04,-1.007500e-01
-8.942424e-04,-1.015625e-01
-8.932424e-04,-8.693750e-02
-8.922424e-04,-7.718750e-02
-8.912424e-04,-7.353125e-02
-8.902424e-04,-7.515625e-02
-8.892424e-04,-8.003125e-02
-8.882424e-04,-8.043750e-02
-8.872424e-04,-8.409375e-02
-8.862424e-04,-9.181250e-02
-8.852424e-04,-9.587500e-02
-8.842424e-04,-9.912500e-02
-8.832424e-04,-1.027813e-01
-8.822424e-04,-1.084688e-01
-8.812424e-04,-1.035938e-01
-8.802424e-04,-9.668750e-02
-8.792424e-04,-9.384375e-02
-8.782424e-04,-9.303125e-02
-8.772424e-04,-9.628125e-02
-8.762424e-04,-9.871875e-02
-8.752424e-04,-9.993750e-02
-8.742424e-04,-9.871875e-02
-8.732424e-04,-9.506250e-02
-8.722424e-04,-8.409375e-02
-8.712424e-04,-8.246875e-02
-8.702424e-04,-8.612500e-02
-8.692424e-04,-8.246875e-02
-8.682424e-04,-8.246875e-02
-8.672424e-04,-8.531250e-02
-8.662424e-04,-8.409375e-02
-8.652424e-04,-8.734375e-02
-8.642424e-04,-8.937500e-02
-8.632424e-04,-8.734375e-02
-8.622424e-04,-9.221875e-02
-8.612424e-04,-1.035938e-01
-8.602424e-04,-1.056250e-01
-8.592424e-04,-1.015625e-01
-8.582424e-04,-9.790625e-02
-8.572424e-04,-1.027813e-01
-8.562424e-04,-1.027813e-01
-8.552424e-04,-1.027813e-01
-8.542424e-04,-1.056250e-01
-8.532424e-04,-1.040000e-01
-8.522424e-04,-9.709375e-02
-8.512424e-04,-8.490625e-02
-8.502424e-04,-8.043750e-02
-8.492424e-04,-8.531250e-02
-8.482424e-04,-8.328125e-02
-8.472424e-04,-8.246875e-02
-8.462424e-04,-8.246875e-02
-8.452424e-04,-8.043750e-02
-8.442424e-04,-8.531250e-02
-8.432424e-04,-9.221875e-02
-8.422424e-04,-9.384375e-02
-8.412424e-04,-1.027813e-01
-8.402424e-04,-1.153750e-01
-8.392424e-04,-1.076563e-01
-8.382424e-04,-9.790625e-02
-8.372424e-04,-9.993750e-02
-8.362424e-04,-1.035938e-01
-8.352424e-04,-1.019688e-01
-8.342424e-04,-1.027813e-01
-8.332424e-04,-1.007500e-01
-8.322424e-04,-9.912500e-02
-8.312424e-04,-9.587500e-02
-8.302424e-04,-8.896875e-02
-8.292424e-04,-8.896875e-02
-8.282424e-04,-9.018750e-02
-8.272424e-04,-9.425000e-02
-8.262424e-04,-9.181250e-02
-8.252424e-04,-9.018750e-02
-8.242424e-04,-8.896875e-02
-8.232424e-04,-8.693750e-02
-8.222424e-04,-8.937500e-02
-8.212424e-04,-9.384375e-02
-8.202424e-04,-1.076563e-01
-8.192424e-04,-1.182188e-01
-8.182424e-04,-1.105000e-01
-8.172424e-04,-1.048125e-01
-8.162424e-04,-1.048125e-01
-8.152424e-04,-9.993750e-02
-8.142424e-04,-9.912500e-02
-8.132424e-04,-1.056250e-01
-8.122424e-04,-1.084688e-01
-8.112424e-04,-1.096875e-01
-8.102424e-04,-1.040000e-01
-8.092424e-04,-8.815625e-02
-8.082424e-04,-8.815625e-02
-8.072424e-04,-9.668750e-02
-8.062424e-04,-9.790625e-02
-8.052424e-04,-9.953125e-02
-8.042424e-04,-1.040000e-01
-8.032424e-04,-1.035938e-01
-8.022424e-04,-1.007500e-01
-8.012424e-04,-9.709375e-02
-8.002424e-04,-9.709375e-02
-7.992424e-04,-1.040000e-01
-7.982424e-04,-1.064375e-01
-7.972424e-04,-1.007500e-01
-7.962424e-04,-9.993750e-02
-7.952424e-04,-9.912500e-02
-7.942424e-04,-9.993750e-02
-7.932424e-04,-9.790625e-02
-7.922424e-04,-9.709375e-02
-7.912424e-04,-9.871875e-02
-7.902424e-04,-9.953125e-02
-7.892424e-04,-9.221875e-02
-7.882424e-04,-7.718750e-02
-7.872424e-04,-7.718750e-02
-7.862424e-04,-8.328125e-02
-7.852424e-04,-8.531250e-02
-7.842424e-04,-8.531250e-02
-7.832424e-04,-8.531250e-02
-7.822424e-04,-8.815625e-02
-7.812424e-04,-8.815625e-02
-7.802424e-04,-8.328125e-02
-7.792424e-04,-8.125000e-02
-7.782424e-04,-8.896875e-02
-7.772424e-04,-9.912500e-02
-7.762424e-04,-1.019688e-01
-7.752424e-04,-1.019688e-01
-7.742424e-04,-9.709375e-02
-7.732424e-04,-9.587500e-02
-7.722424e-04,-9.709375e-02
-7.712424e-04,-9.871875e-02
-7.702424e-04,-9.993750e-02
-7.692424e-04,-9.668750e-02
-7.682424e-04,-8.937500e-02
-7.672424e-04,-7.759375e-02
-7.662424e-04,-7.434375e-02
-7.652424e-04,-7.718750e-02
-7.642424e-04,-8.003125e-02
-7.632424e-04,-8.206250e-02
-7.622424e-04,-7.840625e-02
-7.612424e-04,-8.125000e-02
-7.602424e-04,-7.921875e-02
-7.592424e-04,-7.840625e-02
-7.582424e-04,-8.125000e-02
-7.572424e-04,-9.221875e-02
-7.562424e-04,-1.027813e-01
-7.552424e-04,-9.871875e-02
-7.542424e-04,-9.668750e-02
-7.532424e-04,-9.587500e-02
-7.522424e-04,-9.425000e-02
-7.512424e-04,-9.425000e-02
-7.502424e-04,-9.912500e-02
-7.492424e-04,-9.912500e-02
-7.482424e-04,-9.506250e-02
-7.472424e-04,-8.693750e-02
-7.462424e-04,-7.637500e-02
-7.452424e-04,-7.718750e-02
-7.442424e-04,-8.003125e-02
-7.432424e-04,-7.840625e-02
-7.422424e-04,-7.718750e-02
-7.412424e-04,-8.003125e-02
-7.402424e-04,-7.840625e-02
-7.392424e-04,-7.718750e-02
-7.382424e-04,-8.043750e-02
-7.372424e-04,-8.734375e-02
-7.362424e-04,-9.871875e-02
-7.352424e-04,-1.035938e-01
-7.342424e-04,-9.993750e-02
-7.332424e-04,-9.871875e-02
-7.322424e-04,-1.019688e-01
-7.312424e-04,-1.007500e-01
-7.302424e-04,-9.912500e-02
-7.292424e-04,-9.709375e-02
-7.282424e-04,-9.993750e-02
-7.272424e-04,-1.019688e-01
-7.262424e-04,-9.993750e-02
-7.252424e-04,-8.612500e-02
-7.242424e-04,-8.693750e-02
-7.232424e-04,-9.100000e-02
-7.222424e-04,-8.612500e-02
-7.212424e-04,-8.206250e-02
-7.202424e-04,-8.003125e-02
-7.192424e-04,-8.125000e-02
-7.182424e-04,-8.003125e-02
-7.172424e-04,-7.718750e-02
-7.162424e-04,-8.003125e-02
-7.152424e-04,-9.181250e-02
-7.142424e-04,-9.384375e-02
-7.132424e-04,-8.693750e-02
-7.122424e-04,-8.937500e-02
-7.112424e-04,-8.937500e-02
-7.102424e-04,-8.815625e-02
-7.092424e-04,-8.734375e-02
-7.082424e-04,-8.490625e-02
-7.072424e-04,-8.693750e-02
-7.062424e-04,-8.815625e-02
-7.052424e-04,-8.328125e-02
-7.042424e-04,-7.271875e-02
-7.032424e-04,-7.271875e-02
-7.022424e-04,-7.515625e-02
-7.012424e-04,-7.759375e-02
-7.002424e-04,-8.531250e-02
-6.992424e-04,-9.018750e-02
-6.982424e-04,-9.018750e-02
-6.972424e-04,-8.531250e-02
-6.962424e-04,-8.815625e-02
-6.952424e-04,-9.668750e-02
-6.942424e-04,-1.105000e-01
-6.932424e-04,-1.214688e-01
-6.922424e-04,-1.165938e-01
-6.912424e-04,-1.145625e-01
-6.902424e-04,-1.161875e-01
-6.892424e-04,-1.186250e-01
-6.882424e-04,-1.210625e-01
-6.872424e-04,-1.202500e-01
-6.862424e-04,-1.145625e-01
-6.852424e-04,-1.084688e-01
-6.842424e-04,-1.007500e-01
-6.832424e-04,-8.734375e-02
-6.822424e-04,-8.815625e-02
-6.812424e-04,-8.734375e-02
-6.802424e-04,-8.490625e-02
-6.792424e-04,-8.531250e-02
-6.782424e-04,-8.693750e-02
-6.772424e-04,-9.018750e-02
-6.762424e-04,-8.937500e-02
-6.752424e-04,-8.896875e-02
-6.742424e-04,-8.734375e-02
-6.732424e-04,-9.831250e-02
-6.722424e-04,-1.096875e-01
-6.712424e-04,-1.084688e-01
-6.702424e-04,-1.040000e-01
-6.692424e-04,-9.587500e-02
-6.682424e-04,-9.384375e-02
-6.672424e-04,-9.668750e-02
-6.662424e-04,-9.790625e-02
-6.652424e-04,-9.384375e-02
-6.642424e-04,-9.100000e-02
-6.632424e-04,-8.612500e-02
-6.622424e-04,-7.068750e-02
-6.612424e-04,-7.150000e-02
-6.602424e-04,-7.637500e-02
-6.592424e-04,-7.759375e-02
-6.582424e-04,-8.246875e-02
-6.572424e-04,-8.937500e-02
-6.562424e-04,-8.125000e-02
-6.552424e-04,-7.840625e-02
-6.542424e-04,-8.246875e-02
-6.532424e-04,-8.775000e-02
-6.522424e-04,-9.506250e-02
-6.512424e-04,-9.709375e-02
-6.502424e-04,-9.018750e-02
-6.492424e-04,-8.896875e-02
-6.482424e-04,-9.506250e-02
-6.472424e-04,-1.007500e-01
-6.462424e-04,-9.506250e-02
-6.452424e-04,-9.221875e-02
-6.442424e-04,-9.384375e-02
-6.432424e-04,-9.384375e-02
-6.422424e-04,-8.693750e-02
-6.412424e-04,-7.921875e-02
-6.402424e-04,-8.409375e-02
-6.392424e-04,-8.490625e-02
-6.382424e-04,-8.409375e-02
-6.372424e-04,-7.921875e-02
-6.362424e-04,-7.840625e-02
-6.352424e-04,-7.718750e-02
-6.342424e-04,-7.637500e-02
-6.332424e-04,-7.718750e-02
-6.322424e-04,-8.328125e-02
-6.312424e-04,-9.912500e-02
-6.302424e-04,-1.048125e-01
-6.292424e-04,-9.790625e-02
-6.282424e-04,-9.587500e-02
-6.272424e-04,-9.587500e-02
-6.262424e-04,-9.871875e-02
-6.252424e-04,-9.871875e-02
-6.242424e-04,-9.506250e-02
-6.232424e-04,-9.709375e-02
