-7.19915841e-04,-6.95312500e+00
-7.19515841e-04,-7.57812500e+00
-7.19115841e-04,-8.26953125e+00
-7.18715841e-04,-8.91015625e+00
-7.18315841e-04,-9.68359375e+00
-7.17915841e-04,-1.03359375e+01
-7.17515841e-04,-1.09257813e+01
-7.17115841e-04,-1.16250000e+01
-7.16715841e-04,-1.23085938e+01
-7.16315841e-04,-1.29101563e+01
-7.15915841e-04,-1.35625000e+01
-7.15515841e-04,-1.40937500e+01
-7.15115841e-04,-1.47812500e+01
-7.14715841e-04,-1.53320313e+01
-7.14315841e-04,-1.58398438e+01
-7.13915841e-04,-1.63593750e+01
-7.13515841e-04,-1.67773438e+01
-7.13115841e-04,-1.70976563e+01
-7.12715841e-04,-1.74453125e+01
-7.12315841e-04,-1.76875000e+01
-7.11915841e-04,-1.78437500e+01
-7.11515841e-04,-1.79960938e+01
-7.11115841e-04,-1.81015625e+01
-7.10715841e-04,-1.80898438e+01
-7.10315841e-04,-1.81640625e+01
-7.09915841e-04,-1.80507813e+01
-7.09515841e-04,-1.79609375e+01
-7.09115841e-04,-1.79101563e+01
-7.08715841e-04,-1.76406250e+01
-7.08315841e-04,-1.74843750e+01
-7.07915841e-04,-1.72070313e+01
-7.07515841e-04,-1.69960938e+01
-7.07115841e-04,-1.68085938e+01
-7.06715841e-04,-1.64609375e+01
-7.06315841e-04,-1.62070313e+01
-7.05915841e-04,-1.59218750e+01
-7.05515841e-04,-1.56289063e+01
-7.05115841e-04,-1.52382813e+01
-7.04715841e-04,-1.48750000e+01
-7.04315841e-04,-1.45312500e+01
-7.03915841e-04,-1.41679688e+01
-7.03515841e-04,-1.37734375e+01
-7.03115841e-04,-1.33164063e+01
-7.02715841e-04,-1.29531250e+01
-7.02315841e-04,-1.25000000e+01
-7.01915841e-04,-1.20664063e+01
-7.01515841e-04,-1.15937500e+01
-7.01115841e-04,-1.11953125e+01
-7.00715841e-04,-1.06796875e+01
-7.00315841e-04,-1.02343750e+01
-6.99915841e-04,-9.69531250e+00
-6.99515841e-04,-9.23046875e+00
-6.99115841e-04,-8.71875000e+00
-6.98715841e-04,-8.17187500e+00
-6.98315841e-04,-7.68359375e+00
-6.97915841e-04,-7.16015625e+00
-6.97515841e-04,-6.72265625e+00
-6.97115841e-04,-6.18750000e+00
-6.96715841e-04,-5.62500000e+00
-6.96315841e-04,-5.07421875e+00
-6.95915841e-04,-4.51562500e+00
-6.95515841e-04,-3.83593750e+00
-6.95115841e-04,-3.31250000e+00
-6.94715841e-04,-2.71875000e+00
-6.94315841e-04,-2.19531250e+00
-6.93915841e-04,-1.58984375e+00
-6.93515841e-04,-1.09375000e+00
-6.93115841e-04,-4.72656250e-01
-6.92715841e-04,1.17187500e-01
-6.92315841e-04,6.83593750e-01
-6.91915841e-04,1.26953125e+00
-6.91515841e-04,1.89843750e+00
-6.91115841e-04,2.41015625e+00
-6.90715841e-04,3.06250000e+00
-6.90315841e-04,3.66406250e+00
-6.89915841e-04,4.31640625e+00
-6.89515841e-04,4.96093750e+00
-6.89115841e-04,5.49609375e+00
-6.88715841e-04,6.09375000e+00
-6.88315841e-04,6.66406250e+00
-6.87915841e-04,7.30468750e+00
-6.87515841e-04,7.93359375e+00
-6.87115841e-04,8.57812500e+00
-6.86715841e-04,9.23437500e+00
-6.86315841e-04,9.85937500e+00
-6.85915841e-04,1.04687500e+01
-6.85515841e-04,1.11171875e+01
-6.85115841e-04,1.17187500e+01
-6.84715841e-04,1.23359375e+01
-6.84315841e-04,1.30000000e+01
-6.83915841e-04,1.36406250e+01
-6.83515841e-04,1.42539062e+01
-6.83115841e-04,1.49140625e+01
-6.82715841e-04,1.55156250e+01
-6.82315841e-04,1.61289062e+01
-6.81915841e-04,1.67773438e+01
-6.81515841e-04,1.73750000e+01
-6.81115841e-04,1.80078125e+01
-6.80715841e-04,1.86679688e+01
-6.80315841e-04,1.92968750e+01
-6.79915841e-04,1.99218750e+01
-6.79515841e-04,2.05664062e+01
-6.79115841e-04,2.12031250e+01
-6.78715841e-04,2.18203125e+01
-6.78315841e-04,2.24687500e+01
-6.77915841e-04,2.31445312e+01
-6.77515841e-04,2.37421875e+01
-6.77115841e-04,2.44218750e+01
-6.76715841e-04,2.50468750e+01
-6.76315841e-04,2.56445312e+01
-6.75915841e-04,2.62968750e+01
-6.75515841e-04,2.69609375e+01
-6.75115841e-04,2.75742188e+01
-6.74715841e-04,2.82968750e+01
-6.74315841e-04,2.89882813e+01
-6.73915841e-04,2.96054688e+01
-6.73515841e-04,3.02460938e+01
-6.73115841e-04,3.09257813e+01
-6.72715841e-04,3.15273438e+01
-6.72315841e-04,3.21718750e+01
-6.71915841e-04,3.28320312e+01
-6.71515841e-04,3.34921875e+01
-6.71115841e-04,3.41367188e+01
-6.70715841e-04,3.48437500e+01
-6.70315841e-04,3.54492188e+01
-6.69915841e-04,3.61015625e+01
-6.69515841e-04,3.67187500e+01
-6.69115841e-04,3.73750000e+01
-6.68715841e-04,3.79960938e+01
-6.68315841e-04,3.86835938e+01
-6.67915841e-04,3.92968750e+01
-6.67515841e-04,3.99648438e+01
-6.67115841e-04,4.05820313e+01
-6.66715841e-04,4.12304688e+01
-6.66315841e-04,4.19140625e+01
-6.65915841e-04,4.25820313e+01
-6.65515841e-04,4.32148438e+01
-6.65115841e-04,4.38125000e+01
-6.64715841e-04,4.44804688e+01
-6.64315841e-04,4.51367188e+01
-6.63915841e-04,4.57929688e+01
-6.63515841e-04,4.64882813e+01
-6.63115841e-04,4.71250000e+01
-6.62715841e-04,4.78164063e+01
-6.62315841e-04,4.84531250e+01
-6.61915841e-04,4.90625000e+01
-6.61515841e-04,4.96992188e+01
-6.61115841e-04,5.04023438e+01
-6.60715841e-04,5.10351563e+01
-6.60315841e-04,5.17109375e+01
-6.59915841e-04,5.23476563e+01
-6.59515841e-04,5.30039063e+01
-6.59115841e-04,5.36562500e+01
-6.58715841e-04,5.42968750e+01
-6.58315841e-04,5.49609375e+01
-6.57915841e-04,5.55664063e+01
-6.57515841e-04,5.62382813e+01
-6.57115841e-04,5.69257813e+01
-6.56715841e-04,5.75507813e+01
-6.56315841e-04,5.82578125e+01
-6.55915841e-04,5.88632813e+01
-6.55515841e-04,5.95429688e+01
-6.55115841e-04,6.02031250e+01
-6.54715841e-04,6.08476563e+01
-6.54315841e-04,6.15078125e+01
-6.53915841e-04,6.21679688e+01
-6.53515841e-04,6.28164063e+01
-6.53115841e-04,6.34804688e+01
-6.52715841e-04,6.41093750e+01
-6.52315841e-04,6.47773438e+01
-6.51915841e-04,6.54335938e+01
-6.51515841e-04,6.60859375e+01
-6.51115841e-04,6.67500000e+01
-6.50715841e-04,6.73945313e+01
-6.50315841e-04,6.80625000e+01
-6.49915841e-04,6.86992188e+01
-6.49515841e-04,6.93710938e+01
-6.49115841e-04,7.00273438e+01
-6.48715841e-04,7.06953125e+01
-6.48315841e-04,7.13710938e+01
-6.47915841e-04,7.19843750e+01
-6.47515841e-04,7.26132813e+01
-6.47115841e-04,7.32695313e+01
-6.46715841e-04,7.38984375e+01
-6.46315841e-04,7.45937500e+01
-6.45915841e-04,7.52343750e+01
-6.45515841e-04,7.58828125e+01
-6.45115841e-04,7.65000000e+01
-6.44715841e-04,7.71796875e+01
-6.44315841e-04,7.78750000e+01
-6.43915841e-04,7.85117188e+01
-6.43515841e-04,7.91914063e+01
-6.43115841e-04,7.98515625e+01
-6.42715841e-04,8.04765625e+01
-6.42315841e-04,8.11445313e+01
-6.41915841e-04,8.17890625e+01
-6.41515841e-04,8.24257813e+01
-6.41115841e-04,8.30898438e+01
-6.40715841e-04,8.37734375e+01
-6.40315841e-04,8.44140625e+01
-6.39915841e-04,8.50468750e+01
-6.39515841e-04,8.57031250e+01
-6.39115841e-04,8.63515625e+01
-6.38715841e-04,8.70117188e+01
-6.38315841e-04,8.76523438e+01
-6.37915841e-04,8.83164063e+01
-6.37515841e-04,8.89296875e+01
-6.37115841e-04,8.96289063e+01
-6.36715841e-04,9.02812500e+01
-6.36315841e-04,9.09335938e+01
-6.35915841e-04,9.16367188e+01
-6.35515841e-04,9.23632813e+01
-6.35115841e-04,9.30039063e+01
-6.34715841e-04,9.36992188e+01
-6.34315841e-04,9.43554688e+01
-6.33915841e-04,9.49648438e+01
-6.33515841e-04,9.56445313e+01
-6.33115841e-04,9.62734375e+01
-6.32715841e-04,9.69687500e+01
-6.32315841e-04,9.76601563e+01
-6.31915841e-04,9.82500000e+01
-6.31515841e-04,9.89765625e+01
-6.31115841e-04,9.96562500e+01
-6.30715841e-04,1.00246094e+02
-6.30315841e-04,1.00906250e+02
-6.29915841e-04,1.01542969e+02
-6.29515841e-04,1.02207031e+02
-6.29115841e-04,1.02867188e+02
-6.28715841e-04,1.03546875e+02
-6.28315841e-04,1.04171875e+02
-6.27915841e-04,1.04816406e+02
-6.27515841e-04,1.05441406e+02
-6.27115841e-04,1.06125000e+02
-6.26715841e-04,1.06800781e+02
-6.26315841e-04,1.07406250e+02
-6.25915841e-04,1.08179688e+02
-6.25515841e-04,1.08746094e+02
-6.25115841e-04,1.09484375e+02
-6.24715841e-04,1.10074219e+02
-6.24315841e-04,1.10722656e+02
-6.23915841e-04,1.11230469e+02
-6.23515841e-04,1.11968750e+02
-6.23115841e-04,1.12667969e+02
-6.22715841e-04,1.13351563e+02
-6.22315841e-04,1.13980469e+02
-6.21915841e-04,1.14523438e+02
-6.21515841e-04,1.15140625e+02
-6.21115841e-04,1.15710938e+02
-6.20715841e-04,1.16203125e+02
-6.20315841e-04,1.16671875e+02
-6.19915841e-04,1.17175781e+02
-6.19515841e-04,1.17597656e+02
-6.19115841e-04,1.18058594e+02
-6.18715841e-04,1.18441406e+02
-6.18315841e-04,1.18750000e+02
-6.17915841e-04,1.19125000e+02
-6.17515841e-04,1.19371094e+02
-6.17115841e-04,1.19664063e+02
-6.16715841e-04,1.19933594e+02
-6.16315841e-04,1.20136719e+02
-6.15915841e-04,1.20339844e+02
-6.15515841e-04,1.20675781e+02
-6.15115841e-04,1.20878906e+02
-6.14715841e-04,1.21105469e+02
-6.14315841e-04,1.21347656e+02
-6.13915841e-04,1.21574219e+02
-6.13515841e-04,1.22007813e+02
-6.13115841e-04,1.22292969e+02
-6.12715841e-04,1.22613281e+02
-6.12315841e-04,1.22773438e+02
-6.11915841e-04,1.23027344e+02
-6.11515841e-04,1.23386719e+02
-6.11115841e-04,1.23644531e+02
-6.10715841e-04,1.23945313e+02
-6.10315841e-04,1.24250000e+02
-6.09915841e-04,1.24640625e+02
-6.09515841e-04,1.24910156e+02
-6.09115841e-04,1.25269531e+02
-6.08715841e-04,1.25542969e+02
-6.08315841e-04,1.25976563e+02
-6.07915841e-04,1.26332031e+02
-6.07515841e-04,1.26703125e+02
-6.07115841e-04,1.26976563e+02
-6.06715841e-04,1.27414063e+02
-6.06315841e-04,1.27671875e+02
-6.05915841e-04,1.27855469e+02
-6.05515841e-04,1.27914063e+02
-6.05115841e-04,1.27917969e+02
-6.04715841e-04,1.27980469e+02
-6.04315841e-04,1.28039063e+02
-6.03915841e-04,1.28042969e+02
-6.03515841e-04,1.28070313e+02
-6.03115841e-04,1.27906250e+02
-6.02715841e-04,1.27851563e+02
-6.02315841e-04,1.27914063e+02
-6.01915841e-04,1.27933594e+02
-6.01515841e-04,1.27863281e+02
-6.01115841e-04,1.27812500e+02
-6.00715841e-04,1.27816406e+02
-6.00315841e-04,1.27812500e+02
-5.99915841e-04,1.27335938e+02
-5.99515841e-04,1.26222656e+02
-5.99115841e-04,1.24808594e+02
-5.98715841e-04,1.23460938e+02
-5.98315841e-04,1.22171875e+02
-5.97915841e-04,1.21074219e+02
-5.97515841e-04,1.20093750e+02
-5.97115841e-04,1.19335938e+02
-5.96715841e-04,1.18648438e+02
-5.96315841e-04,1.17960938e+02
-5.95915841e-04,1.17332031e+02
-5.95515841e-04,1.16777344e+02
-5.95115841e-04,1.16109375e+02
-5.94715841e-04,1.15503906e+02
-5.94315841e-04,1.14937500e+02
-5.93915841e-04,1.14281250e+02
-5.93515841e-04,1.13644531e+02
-5.93115841e-04,1.12984375e+02
-5.92715841e-04,1.12421875e+02
-5.92315841e-04,1.11761719e+02
-5.91915841e-04,1.11093750e+02
-5.91515841e-04,1.10437500e+02
-5.91115841e-04,1.09808594e+02
-5.90715841e-04,1.09152344e+02
-5.90315841e-04,1.08511719e+02
-5.89915841e-04,1.07843750e+02
-5.89515841e-04,1.07199219e+02
-5.89115841e-04,1.06585938e+02
-5.88715841e-04,1.05871094e+02
-5.88315841e-04,1.05292969e+02
-5.87915841e-04,1.04664063e+02
-5.87515841e-04,1.04019531e+02
-5.87115841e-04,1.03371094e+02
-5.86715841e-04,1.02726563e+02
-5.86315841e-04,1.02062500e+02
-5.85915841e-04,1.01394531e+02
-5.85515841e-04,1.00800781e+02
-5.85115841e-04,1.00105469e+02
-5.84715841e-04,9.94570313e+01
-5.84315841e-04,9.87968750e+01
-5.83915841e-04,9.81328125e+01
-5.83515841e-04,9.75117188e+01
-5.83115841e-04,9.68203125e+01
-5.82715841e-04,9.61523438e+01
-5.82315841e-04,9.55000000e+01
-5.81915841e-04,9.48242188e+01
-5.81515841e-04,9.41953125e+01
-5.81115841e-04,9.35625000e+01
-5.80715841e-04,9.28906250e+01
-5.80315841e-04,9.22617188e+01
-5.79915841e-04,9.16015625e+01
-5.79515841e-04,9.09296875e+01
-5.79115841e-04,9.03125000e+01
-5.78715841e-04,8.96757813e+01
-5.78315841e-04,8.90273438e+01
-5.77915841e-04,8.83632813e+01
-5.77515841e-04,8.76914063e+01
-5.77115841e-04,8.70781250e+01
-5.76715841e-04,8.64648438e+01
-5.76315841e-04,8.57382813e+01
-5.75915841e-04,8.51171875e+01
-5.75515841e-04,8.44921875e+01
-5.75115841e-04,8.38554688e+01
-5.74715841e-04,8.31445313e+01
-5.74315841e-04,8.25390625e+01
-5.73915841e-04,8.18593750e+01
-5.73515841e-04,8.12031250e+01
-5.73115841e-04,8.05898438e+01
-5.72715841e-04,7.99648438e+01
-5.72315841e-04,7.92812500e+01
-5.71915841e-04,7.86171875e+01
-5.71515841e-04,7.79882813e+01
-5.71115841e-04,7.73007813e+01
-5.70715841e-04,7.66796875e+01
-5.70315841e-04,7.60078125e+01
-5.69915841e-04,7.53437500e+01
-5.69515841e-04,7.46992188e+01
-5.69115841e-04,7.40625000e+01
-5.68715841e-04,7.33867188e+01
-5.68315841e-04,7.27187500e+01
-5.67915841e-04,7.21250000e+01
-5.67515841e-04,7.14648438e+01
-5.67115841e-04,7.08242188e+01
-5.66715841e-04,7.01914063e+01
-5.66315841e-04,6.94843750e+01
-5.65915841e-04,6.88281250e+01
-5.65515841e-04,6.82304688e+01
-5.65115841e-04,6.75390625e+01
-5.64715841e-04,6.68906250e+01
-5.64315841e-04,6.62148438e+01
-5.63915841e-04,6.55859375e+01
-5.63515841e-04,6.49140625e+01
-5.63115841e-04,6.42500000e+01
-5.62715841e-04,6.35976563e+01
-5.62315841e-04,6.29687500e+01
-5.61915841e-04,6.23476563e+01
-5.61515841e-04,6.16523438e+01
-5.61115841e-04,6.10039063e+01
-5.60715841e-04,6.03398438e+01
-5.60315841e-04,5.96914063e+01
-5.59915841e-04,5.90117188e+01
-5.59515841e-04,5.83828125e+01
-5.59115841e-04,5.77617188e+01
-5.58715841e-04,5.71093750e+01
-5.58315841e-04,5.64414063e+01
-5.57915841e-04,5.57539063e+01
-5.57515841e-04,5.51250000e+01
-5.57115841e-04,5.44375000e+01
-5.56715841e-04,5.38437500e+01
-5.56315841e-04,5.31718750e+01
-5.55915841e-04,5.25312500e+01
-5.55515841e-04,5.18750000e+01
-5.55115841e-04,5.11718750e+01
-5.54715841e-04,5.05585938e+01
-5.54315841e-04,4.98828125e+01
-5.53915841e-04,4.92343750e+01
-5.53515841e-04,4.85937500e+01
-5.53115841e-04,4.79335938e+01
-5.52715841e-04,4.72929688e+01
-5.52315841e-04,4.66250000e+01
-5.51915841e-04,4.59687500e+01
-5.51515841e-04,4.52421875e+01
-5.51115841e-04,4.45585938e+01
-5.50715841e-04,4.39414063e+01
-5.50315841e-04,4.33125000e+01
-5.49915841e-04,4.26640625e+01
-5.49515841e-04,4.20273438e+01
-5.49115841e-04,4.13593750e+01
-5.48715841e-04,4.06406250e+01
-5.48315841e-04,3.99843750e+01
-5.47915841e-04,3.93828125e+01
-5.47515841e-04,3.87460938e+01
-5.47115841e-04,3.80781250e+01
-5.46715841e-04,3.74218750e+01
-5.46315841e-04,3.67070312e+01
-5.45915841e-04,3.60546875e+01
-5.45515841e-04,3.54257812e+01
-5.45115841e-04,3.47734375e+01
-5.44715841e-04,3.40820312e+01
-5.44315841e-04,3.34531250e+01
-5.43915841e-04,3.27773438e+01
-5.43515841e-04,3.21406250e+01
-5.43115841e-04,3.14921875e+01
-5.42715841e-04,3.08320313e+01
-5.42315841e-04,3.01484375e+01
-5.41915841e-04,2.95195313e+01
-5.41515841e-04,2.88906250e+01
-5.41115841e-04,2.81914063e+01
-5.40715841e-04,2.74882813e+01
-5.40315841e-04,2.68242188e+01
-5.39915841e-04,2.61523438e+01
-5.39515841e-04,2.54648438e+01
-5.39115841e-04,2.48515625e+01
-5.38715841e-04,2.41523438e+01
-5.38315841e-04,2.35078125e+01
-5.37915841e-04,2.28242188e+01
-5.37515841e-04,2.21601562e+01
-5.37115841e-04,2.15039062e+01
-5.36715841e-04,2.08906250e+01
-5.36315841e-04,2.02070312e+01
-5.35915841e-04,1.95781250e+01
-5.35515841e-04,1.88593750e+01
-5.35115841e-04,1.82500000e+01
-5.34715841e-04,1.76015625e+01
-5.34315841e-04,1.69257812e+01
-5.33915841e-04,1.63085938e+01
-5.33515841e-04,1.55937500e+01
-5.33115841e-04,1.49921875e+01
-5.32715841e-04,1.43320312e+01
-5.32315841e-04,1.36445312e+01
-5.31915841e-04,1.29726562e+01
-5.31515841e-04,1.22968750e+01
-5.31115841e-04,1.16210938e+01
-5.30715841e-04,1.09843750e+01
-5.30315841e-04,1.02773438e+01
-5.29915841e-04,9.60546875e+00
-5.29515841e-04,8.85156250e+00
-5.29115841e-04,8.23437500e+00
-5.28715841e-04,7.62890625e+00
-5.28315841e-04,6.90234375e+00
-5.27915841e-04,6.30859375e+00
-5.27515841e-04,5.66406250e+00
-5.27115841e-04,4.99218750e+00
-5.26715841e-04,4.36328125e+00
-5.26315841e-04,3.65625000e+00
-5.25915841e-04,2.97656250e+00
-5.25515841e-04,2.33203125e+00
-5.25115841e-04,1.65234375e+00
-5.24715841e-04,1.03906250e+00
-5.24315841e-04,3.28125000e-01
-5.23915841e-04,-3.59375000e-01
-5.23515841e-04,-9.84375000e-01
-5.23115841e-04,-1.66015625e+00
-5.22715841e-04,-2.27734375e+00
-5.22315841e-04,-2.98046875e+00
-5.21915841e-04,-3.58203125e+00
-5.21515841e-04,-4.31640625e+00
-5.21115841e-04,-4.97265625e+00
-5.20715841e-04,-5.62890625e+00
-5.20315841e-04,-6.32421875e+00
-5.19915841e-04,-6.95312500e+00
-5.19515841e-04,-7.66406250e+00
-5.19115841e-04,-8.16796875e+00
-5.18715841e-04,-8.88281250e+00
-5.18315841e-04,-9.50000000e+00
-5.17915841e-04,-1.02343750e+01
-5.17515841e-04,-1.09023438e+01
-5.17115841e-04,-1.15273438e+01
-5.16715841e-04,-1.21992188e+01
-5.16315841e-04,-1.29296875e+01
-5.15915841e-04,-1.35195313e+01
-5.15515841e-04,-1.41601563e+01
-5.15115841e-04,-1.47187500e+01
-5.14715841e-04,-1.52734375e+01
-5.14315841e-04,-1.58203125e+01
-5.13915841e-04,-1.63593750e+01
-5.13515841e-04,-1.67851563e+01
-5.13115841e-04,-1.70820313e+01
-5.12715841e-04,-1.74140625e+01
-5.12315841e-04,-1.75976563e+01
-5.11915841e-04,-1.77890625e+01
-5.11515841e-04,-1.79375000e+01
-5.11115841e-04,-1.80625000e+01
-5.10715841e-04,-1.80625000e+01
-5.10315841e-04,-1.80898438e+01
-5.09915841e-04,-1.80312500e+01
-5.09515841e-04,-1.79609375e+01
-5.09115841e-04,-1.78750000e+01
-5.08715841e-04,-1.77734375e+01
-5.08315841e-04,-1.76445313e+01
-5.07915841e-04,-1.73320313e+01
-5.07515841e-04,-1.70898438e+01
-5.07115841e-04,-1.68281250e+01
-5.06715841e-04,-1.65234375e+01
-5.06315841e-04,-1.61953125e+01
-5.05915841e-04,-1.58867188e+01
-5.05515841e-04,-1.56523438e+01
-5.05115841e-04,-1.53164063e+01
-5.04715841e-04,-1.49687500e+01
-5.04315841e-04,-1.45117188e+01
-5.03915841e-04,-1.41523438e+01
-5.03515841e-04,-1.37265625e+01
-5.03115841e-04,-1.33398438e+01
-5.02715841e-04,-1.29140625e+01
-5.02315841e-04,-1.24765625e+01
-5.01915841e-04,-1.20195313e+01
-5.01515841e-04,-1.16640625e+01
-5.01115841e-04,-1.11992188e+01
-5.00715841e-04,-1.06718750e+01
-5.00315841e-04,-1.02031250e+01
-4.99915841e-04,-9.67578125e+00
-4.99515841e-04,-9.21093750e+00
-4.99115841e-04,-8.69531250e+00
-4.98715841e-04,-8.18750000e+00
-4.98315841e-04,-7.65234375e+00
-4.97915841e-04,-7.12500000e+00
-4.97515841e-04,-6.63281250e+00
-4.97115841e-04,-6.17187500e+00
-4.96715841e-04,-5.55078125e+00
-4.96315841e-04,-5.02343750e+00
-4.95915841e-04,-4.42187500e+00
-4.95515841e-04,-3.87500000e+00
-4.95115841e-04,-3.34765625e+00
-4.94715841e-04,-2.73046875e+00
-4.94315841e-04,-2.20703125e+00
-4.93915841e-04,-1.62109375e+00
-4.93515841e-04,-1.07031250e+00
-4.93115841e-04,-4.68750000e-01
-4.92715841e-04,9.76562500e-02
-4.92315841e-04,6.75781250e-01
-4.91915841e-04,1.24609375e+00
-4.91515841e-04,1.82031250e+00
-4.91115841e-04,2.43359375e+00
-4.90715841e-04,3.03125000e+00
-4.90315841e-04,3.59375000e+00
-4.89915841e-04,4.23046875e+00
-4.89515841e-04,4.85546875e+00
-4.89115841e-04,5.46484375e+00
-4.88715841e-04,6.10156250e+00
-4.88315841e-04,6.72265625e+00
-4.87915841e-04,7.23437500e+00
-4.87515841e-04,7.84375000e+00
-4.87115841e-04,8.44531250e+00
-4.86715841e-04,9.15625000e+00
-4.86315841e-04,9.75781250e+00
-4.85915841e-04,1.03945312e+01
-4.85515841e-04,1.10820312e+01
-4.85115841e-04,1.16328125e+01
-4.84715841e-04,1.22773438e+01
-4.84315841e-04,1.28671875e+01
-4.83915841e-04,1.35000000e+01
-4.83515841e-04,1.41601562e+01
-4.83115841e-04,1.48164062e+01
-4.82715841e-04,1.54375000e+01
-4.82315841e-04,1.60585938e+01
-4.81915841e-04,1.66406250e+01
-4.81515841e-04,1.72968750e+01
-4.81115841e-04,1.79492188e+01
-4.80715841e-04,1.85351562e+01
-4.80315841e-04,1.91953125e+01
-4.79915841e-04,1.98164062e+01
-4.79515841e-04,2.04765625e+01
-4.79115841e-04,2.11289062e+01
-4.78715841e-04,2.17382812e+01
-4.78315841e-04,2.23593750e+01
-4.77915841e-04,2.30351562e+01
-4.77515841e-04,2.36835938e+01
-4.77115841e-04,2.43359375e+01
-4.76715841e-04,2.50195312e+01
-4.76315841e-04,2.56171875e+01
-4.75915841e-04,2.63007813e+01
-4.75515841e-04,2.69414063e+01
-4.75115841e-04,2.75898438e+01
-4.74715841e-04,2.82617188e+01
-4.74315841e-04,2.89687500e+01
-4.73915841e-04,2.95976563e+01
-4.73515841e-04,3.02148438e+01
-4.73115841e-04,3.08750000e+01
-4.72715841e-04,3.14960938e+01
-4.72315841e-04,3.21484375e+01
-4.71915841e-04,3.28320312e+01
-4.71515841e-04,3.34765625e+01
-4.71115841e-04,3.40937500e+01
-4.70715841e-04,3.47578125e+01
-4.70315841e-04,3.53437500e+01
-4.69915841e-04,3.60234375e+01
-4.69515841e-04,3.66835938e+01
-4.69115841e-04,3.73398438e+01
-4.68715841e-04,3.79960938e+01
-4.68315841e-04,3.86132813e+01
-4.67915841e-04,3.92500000e+01
-4.67515841e-04,3.98945313e+01
-4.67115841e-04,4.05390625e+01
-4.66715841e-04,4.11523438e+01
-4.66315841e-04,4.18476563e+01
-4.65915841e-04,4.25078125e+01
-4.65515841e-04,4.31210938e+01
-4.65115841e-04,4.37656250e+01
-4.64715841e-04,4.44179688e+01
-4.64315841e-04,4.51015625e+01
-4.63915841e-04,4.57343750e+01
-4.63515841e-04,4.64531250e+01
-4.63115841e-04,4.70664063e+01
-4.62715841e-04,4.77226563e+01
-4.62315841e-04,4.83476563e+01
-4.61915841e-04,4.90039063e+01
-4.61515841e-04,4.96757813e+01
-4.61115841e-04,5.03125000e+01
-4.60715841e-04,5.09843750e+01
-4.60315841e-04,5.16914063e+01
-4.59915841e-04,5.23203125e+01
-4.59515841e-04,5.29609375e+01
-4.59115841e-04,5.35820313e+01
-4.58715841e-04,5.42617188e+01
-4.58315841e-04,5.48945313e+01
-4.57915841e-04,5.55898438e+01
-4.57515841e-04,5.61953125e+01
-4.57115841e-04,5.68867188e+01
-4.56715841e-04,5.75312500e+01
-4.56315841e-04,5.81718750e+01
-4.55915841e-04,5.88203125e+01
-4.55515841e-04,5.95000000e+01
-4.55115841e-04,6.01757813e+01
-4.54715841e-04,6.07929688e+01
-4.54315841e-04,6.14648438e+01
-4.53915841e-04,6.20820313e+01
-4.53515841e-04,6.27343750e+01
-4.53115841e-04,6.33828125e+01
-4.52715841e-04,6.40117188e+01
-4.52315841e-04,6.46718750e+01
-4.51915841e-04,6.53203125e+01
-4.51515841e-04,6.59882813e+01
-4.51115841e-04,6.66640625e+01
-4.50715841e-04,6.72968750e+01
-4.50315841e-04,6.79687500e+01
-4.49915841e-04,6.86328125e+01
-4.49515841e-04,6.92851563e+01
-4.49115841e-04,6.99492188e+01
-4.48715841e-04,7.06054688e+01
-4.48315841e-04,7.12695313e+01
-4.47915841e-04,7.18671875e+01
-4.47515841e-04,7.25273438e+01
-4.47115841e-04,7.31796875e+01
-4.46715841e-04,7.38359375e+01
-4.46315841e-04,7.45507813e+01
-4.45915841e-04,7.52265625e+01
-4.45515841e-04,7.59218750e+01
-4.45115841e-04,7.65429688e+01
-4.44715841e-04,7.72539063e+01
-4.44315841e-04,7.78476563e+01
-4.43915841e-04,7.85117188e+01
-4.43515841e-04,7.91875000e+01
-4.43115841e-04,7.98242188e+01
-4.42715841e-04,8.04140625e+01
-4.42315841e-04,8.10859375e+01
-4.41915841e-04,8.17265625e+01
-4.41515841e-04,8.24414063e+01
-4.41115841e-04,8.30781250e+01
-4.40715841e-04,8.37617188e+01
-4.40315841e-04,8.44023438e+01
-4.39915841e-04,8.50429688e+01
-4.39515841e-04,8.56796875e+01
-4.39115841e-04,8.62890625e+01
-4.38715841e-04,8.70078125e+01
-4.38315841e-04,8.76171875e+01
-4.37915841e-04,8.82812500e+01
-4.37515841e-04,8.89492188e+01
-4.37115841e-04,8.96640625e+01
-4.36715841e-04,9.02968750e+01
-4.36315841e-04,9.08710938e+01
-4.35915841e-04,9.15742188e+01
-4.35515841e-04,9.22539063e+01
-4.35115841e-04,9.28710938e+01
-4.34715841e-04,9.35507813e+01
-4.34315841e-04,9.42265625e+01
-4.33915841e-04,9.48632813e+01
-4.33515841e-04,9.55312500e+01
-4.33115841e-04,9.61757813e+01
-4.32715841e-04,9.68320313e+01
-4.32315841e-04,9.74921875e+01
-4.31915841e-04,9.81640625e+01
-4.31515841e-04,9.88125000e+01
-4.31115841e-04,9.95117188e+01
-4.30715841e-04,1.00117188e+02
-4.30315841e-04,1.00718750e+02
-4.29915841e-04,1.01445313e+02
-4.29515841e-04,1.02082031e+02
-4.29115841e-04,1.02792969e+02
-4.28715841e-04,1.03453125e+02
