-7.19915841e-04,-7.19915841e-04
-7.19515841e-04,-7.19515841e-04
-7.19115841e-04,-7.19115841e-04
-7.18715841e-04,-7.18715841e-04
-7.18315841e-04,-7.18315841e-04
-7.17915841e-04,-7.17915841e-04
-7.17515841e-04,-7.17515841e-04
-7.17115841e-04,-7.17115841e-04
-7.16715841e-04,-7.16715841e-04
-7.16315841e-04,-7.16315841e-04
-7.15915841e-04,-7.15915841e-04
-7.15515841e-04,-7.15515841e-04
-7.15115841e-04,-7.15115841e-04
-7.14715841e-04,-7.14715841e-04
-7.14315841e-04,-7.14315841e-04
-7.13915841e-04,-7.13915841e-04
-7.13515841e-04,-7.13515841e-04
-7.13115841e-04,-7.13115841e-04
-7.12715841e-04,-7.12715841e-04
-7.12315841e-04,-7.12315841e-04
-7.11915841e-04,-7.11915841e-04
-7.11515841e-04,-7.11515841e-04
-7.11115841e-04,-7.11115841e-04
-7.10715841e-04,-7.10715841e-04
-7.10315841e-04,-7.10315841e-04
-7.09915841e-04,-7.09915841e-04
-7.09515841e-04,-7.09515841e-04
-7.09115841e-04,-7.09115841e-04
-7.08715841e-04,-7.08715841e-04
-7.08315841e-04,-7.08315841e-04
-7.07915841e-04,-7.07915841e-04
-7.07515841e-04,-7.07515841e-04
-7.07115841e-04,-7.07115841e-04
-7.06715841e-04,-7.06715841e-04
-7.06315841e-04,-7.06315841e-04
-7.05915841e-04,-7.05915841e-04
-7.05515841e-04,-7.05515841e-04
-7.05115841e-04,-7.05115841e-04
-7.04715841e-04,-7.04715841e-04
-7.04315841e-04,-7.04315841e-04
-7.03915841e-04,-7.03915841e-04
-7.03515841e-04,-7.03515841e-04
-7.03115841e-04,-7.03115841e-04
-7.02715841e-04,-7.02715841e-04
-7.02315841e-04,-7.02315841e-04
-7.01915841e-04,-7.01915841e-04
-7.01515841e-04,-7.01515841e-04
-7.01115841e-04,-7.01115841e-04
-7.00715841e-04,-7.00715841e-04
-7.00315841e-04,-7.00315841e-04
-6.99915841e-04,-6.99915841e-04
-6.99515841e-04,-6.99515841e-04
-6.99115841e-04,-6.99115841e-04
-6.98715841e-04,-6.98715841e-04
-6.98315841e-04,-6.98315841e-04
-6.97915841e-04,-6.97915841e-04
-6.97515841e-04,-6.97515841e-04
-6.97115841e-04,-6.97115841e-04
-6.96715841e-04,-6.96715841e-04
-6.96315841e-04,-6.96315841e-04
-6.95915841e-04,-6.95915841e-04
-6.95515841e-04,-6.95515841e-04
-6.95115841e-04,-6.95115841e-04
-6.94715841e-04,-6.94715841e-04
-6.94315841e-04,-6.94315841e-04
-6.93915841e-04,-6.93915841e-04
-6.93515841e-04,-6.93515841e-04
-6.93115841e-04,-6.93115841e-04
-6.92715841e-04,-6.92715841e-04
-6.92315841e-04,-6.92315841e-04
-6.91915841e-04,-6.91915841e-04
-6.91515841e-04,-6.91515841e-04
-6.91115841e-04,-6.91115841e-04
-6.90715841e-04,-6.90715841e-04
-6.90315841e-04,-6.90315841e-04
-6.89915841e-04,-6.89915841e-04
-6.89515841e-04,-6.89515841e-04
-6.89115841e-04,-6.89115841e-04
-6.88715841e-04,-6.88715841e-04
-6.88315841e-04,-6.88315841e-04
-6.87915841e-04,-6.87915841e-04
-6.87515841e-04,-6.87515841e-04
-6.87115841e-04,-6.87115841e-04
-6.86715841e-04,-6.86715841e-04
-6.86315841e-04,-6.86315841e-04
-6.85915841e-04,-6.85915841e-04
-6.85515841e-04,-6.85515841e-04
-6.85115841e-04,-6.85115841e-04
-6.84715841e-04,-6.84715841e-04
-6.84315841e-04,-6.84315841e-04
-6.83915841e-04,-6.83915841e-04
-6.83515841e-04,-6.83515841e-04
-6.83115841e-04,-6.83115841e-04
-6.82715841e-04,-6.82715841e-04
-6.82315841e-04,-6.82315841e-04
-6.81915841e-04,-6.81915841e-04
-6.81515841e-04,-6.81515841e-04
-6.81115841e-04,-6.81115841e-04
-6.80715841e-04,-6.80715841e-04
-6.80315841e-04,-6.80315841e-04
-6.79915841e-04,-6.79915841e-04
-6.79515841e-04,-6.79515841e-04
-6.79115841e-04,-6.79115841e-04
-6.78715841e-04,-6.78715841e-04
-6.78315841e-04,-6.78315841e-04
-6.77915841e-04,-6.77915841e-04
-6.77515841e-04,-6.77515841e-04
-6.77115841e-04,-6.77115841e-04
-6.76715841e-04,-6.76715841e-04
-6.76315841e-04,-6.76315841e-04
-6.75915841e-04,-6.75915841e-04
-6.75515841e-04,-6.75515841e-04
-6.75115841e-04,-6.75115841e-04
-6.74715841e-04,-6.74715841e-04
-6.74315841e-04,-6.74315841e-04
-6.73915841e-04,-6.73915841e-04
-6.73515841e-04,-6.73515841e-04
-6.73115841e-04,-6.73115841e-04
-6.72715841e-04,-6.72715841e-04
-6.72315841e-04,-6.72315841e-04
-6.71915841e-04,-6.71915841e-04
-6.71515841e-04,-6.71515841e-04
-6.71115841e-04,-6.71115841e-04
-6.70715841e-04,-6.70715841e-04
-6.70315841e-04,-6.70315841e-04
-6.69915841e-04,-6.69915841e-04
-6.69515841e-04,-6.69515841e-04
-6.69115841e-04,-6.69115841e-04
-6.68715841e-04,-6.68715841e-04
-6.68315841e-04,-6.68315841e-04
-6.67915841e-04,-6.67915841e-04
-6.67515841e-04,-6.67515841e-04
-6.67115841e-04,-6.67115841e-04
-6.66715841e-04,-6.66715841e-04
-6.66315841e-04,-6.66315841e-04
-6.65915841e-04,-6.65915841e-04
-6.65515841e-04,-6.65515841e-04
-6.65115841e-04,-6.65115841e-04
-6.64715841e-04,-6.64715841e-04
-6.64315841e-04,-6.64315841e-04
-6.63915841e-04,-6.63915841e-04
-6.63515841e-04,-6.63515841e-04
-6.63115841e-04,-6.63115841e-04
-6.62715841e-04,-6.62715841e-04
-6.62315841e-04,-6.62315841e-04
-6.61915841e-04,-6.61915841e-04
-6.61515841e-04,-6.61515841e-04
-6.61115841e-04,-6.61115841e-04
-6.60715841e-04,-6.60715841e-04
-6.60315841e-04,-6.60315841e-04
-6.59915841e-04,-6.59915841e-04
-6.59515841e-04,-6.59515841e-04
-6.59115841e-04,-6.59115841e-04
-6.58715841e-04,-6.58715841e-04
-6.58315841e-04,-6.58315841e-04
-6.57915841e-04,-6.57915841e-04
-6.57515841e-04,-6.57515841e-04
-6.57115841e-04,-6.57115841e-04
-6.56715841e-04,-6.56715841e-04
-6.56315841e-04,-6.56315841e-04
-6.55915841e-04,-6.55915841e-04
-6.55515841e-04,-6.55515841e-04
-6.55115841e-04,-6.55115841e-04
-6.54715841e-04,-6.54715841e-04
-6.54315841e-04,-6.54315841e-04
-6.53915841e-04,-6.53915841e-04
-6.53515841e-04,-6.53515841e-04
-6.53115841e-04,-6.53115841e-04
-6.52715841e-04,-6.52715841e-04
-6.52315841e-04,-6.52315841e-04
-6.51915841e-04,-6.51915841e-04
-6.51515841e-04,-6.51515841e-04
-6.51115841e-04,-6.51115841e-04
-6.50715841e-04,-6.50715841e-04
-6.50315841e-04,-6.50315841e-04
-6.49915841e-04,-6.49915841e-04
-6.49515841e-04,-6.49515841e-04
-6.49115841e-04,-6.49115841e-04
-6.48715841e-04,-6.48715841e-04
-6.48315841e-04,-6.48315841e-04
-6.47915841e-04,-6.47915841e-04
-6.47515841e-04,-6.47515841e-04
-6.47115841e-04,-6.47115841e-04
-6.46715841e-04,-6.46715841e-04
-6.46315841e-04,-6.46315841e-04
-6.45915841e-04,-6.45915841e-04
-6.45515841e-04,-6.45515841e-04
-6.45115841e-04,-6.45115841e-04
-6.44715841e-04,-6.44715841e-04
-6.44315841e-04,-6.44315841e-04
-6.43915841e-04,-6.43915841e-04
-6.43515841e-04,-6.43515841e-04
-6.43115841e-04,-6.43115841e-04
-6.42715841e-04,-6.42715841e-04
-6.42315841e-04,-6.42315841e-04
-6.41915841e-04,-6.41915841e-04
-6.41515841e-04,-6.41515841e-04
-6.41115841e-04,-6.41115841e-04
-6.40715841e-04,-6.40715841e-04
-6.40315841e-04,-6.40315841e-04
-6.39915841e-04,-6.39915841e-04
-6.39515841e-04,-6.39515841e-04
-6.39115841e-04,-6.39115841e-04
-6.38715841e-04,-6.38715841e-04
-6.38315841e-04,-6.38315841e-04
-6.37915841e-04,-6.37915841e-04
-6.37515841e-04,-6.37515841e-04
-6.37115841e-04,-6.37115841e-04
-6.36715841e-04,-6.36715841e-04
-6.36315841e-04,-6.36315841e-04
-6.35915841e-04,-6.35915841e-04
-6.35515841e-04,-6.35515841e-04
-6.35115841e-04,-6.35115841e-04
-6.34715841e-04,-6.34715841e-04
-6.34315841e-04,-6.34315841e-04
-6.33915841e-04,-6.33915841e-04
-6.33515841e-04,-6.33515841e-04
-6.33115841e-04,-6.33115841e-04
-6.32715841e-04,-6.32715841e-04
-6.32315841e-04,-6.32315841e-04
-6.31915841e-04,-6.31915841e-04
-6.31515841e-04,-6.31515841e-04
-6.31115841e-04,-6.31115841e-04
-6.30715841e-04,-6.30715841e-04
-6.30315841e-04,-6.30315841e-04
-6.29915841e-04,-6.29915841e-04
-6.29515841e-04,-6.29515841e-04
-6.29115841e-04,-6.29115841e-04
-6.28715841e-04,-6.28715841e-04
-6.28315841e-04,-6.28315841e-04
-6.27915841e-04,-6.27915841e-04
-6.27515841e-04,-6.27515841e-04
-6.27115841e-04,-6.27115841e-04
-6.26715841e-04,-6.26715841e-04
-6.26315841e-04,-6.26315841e-04
-6.25915841e-04,-6.25915841e-04
-6.25515841e-04,-6.25515841e-04
-6.25115841e-04,-6.25115841e-04
-6.24715841e-04,-6.24715841e-04
-6.24315841e-04,-6.24315841e-04
-6.23915841e-04,-6.23915841e-04
-6.23515841e-04,-6.23515841e-04
-6.23115841e-04,-6.23115841e-04
-6.22715841e-04,-6.22715841e-04
-6.22315841e-04,-6.22315841e-04
-6.21915841e-04,-6.21915841e-04
-6.21515841e-04,-6.21515841e-04
-6.21115841e-04,-6.21115841e-04
-6.20715841e-04,-6.20715841e-04
-6.20315841e-04,-6.20315841e-04
-6.19915841e-04,-6.19915841e-04
-6.19515841e-04,-6.19515841e-04
-6.19115841e-04,-6.19115841e-04
-6.18715841e-04,-6.18715841e-04
-6.18315841e-04,-6.18315841e-04
-6.17915841e-04,-6.17915841e-04
-6.17515841e-04,-6.17515841e-04
-6.17115841e-04,-6.17115841e-04
-6.16715841e-04,-6.16715841e-04
-6.16315841e-04,-6.16315841e-04
-6.15915841e-04,-6.15915841e-04
-6.15515841e-04,-6.15515841e-04
-6.15115841e-04,-6.15115841e-04
-6.14715841e-04,-6.14715841e-04
-6.14315841e-04,-6.14315841e-04
-6.13915841e-04,-6.13915841e-04
-6.13515841e-04,-6.13515841e-04
-6.13115841e-04,-6.13115841e-04
-6.12715841e-04,-6.12715841e-04
-6.12315841e-04,-6.12315841e-04
-6.11915841e-04,-6.11915841e-04
-6.11515841e-04,-6.11515841e-04
-6.11115841e-04,-6.11115841e-04
-6.10715841e-04,-6.10715841e-04
-6.10315841e-04,-6.10315841e-04
-6.09915841e-04,-6.09915841e-04
-6.09515841e-04,-6.09515841e-04
-6.09115841e-04,-6.09115841e-04
-6.08715841e-04,-6.08715841e-04
-6.08315841e-04,-6.08315841e-04
-6.07915841e-04,-6.07915841e-04
-6.07515841e-04,-6.07515841e-04
-6.07115841e-04,-6.07115841e-04
-6.06715841e-04,-6.06715841e-04
-6.06315841e-04,-6.06315841e-04
-6.05915841e-04,-6.05915841e-04
-6.05515841e-04,-6.05515841e-04
-6.05115841e-04,-6.05115841e-04
-6.04715841e-04,-6.04715841e-04
-6.04315841e-04,-6.04315841e-04
-6.03915841e-04,-6.03915841e-04
-6.03515841e-04,-6.03515841e-04
-6.03115841e-04,-6.03115841e-04
-6.02715841e-04,-6.02715841e-04
-6.02315841e-04,-6.02315841e-04
-6.01915841e-04,-6.01915841e-04
-6.01515841e-04,-6.01515841e-04
-6.01115841e-04,-6.01115841e-04
-6.00715841e-04,-6.00715841e-04
-6.00315841e-04,-6.00315841e-04
-5.99915841e-04,-5.99915841e-04
-5.99515841e-04,-5.99515841e-04
-5.99115841e-04,-5.99115841e-04
-5.98715841e-04,-5.98715841e-04
-5.98315841e-04,-5.98315841e-04
-5.97915841e-04,-5.97915841e-04
-5.97515841e-04,-5.97515841e-04
-5.97115841e-04,-5.97115841e-04
-5.96715841e-04,-5.96715841e-04
-5.96315841e-04,-5.96315841e-04
-5.95915841e-04,-5.95915841e-04
-5.95515841e-04,-5.95515841e-04
-5.95115841e-04,-5.95115841e-04
-5.94715841e-04,-5.94715841e-04
-5.94315841e-04,-5.94315841e-04
-5.93915841e-04,-5.93915841e-04
-5.93515841e-04,-5.93515841e-04
-5.93115841e-04,-5.93115841e-04
-5.92715841e-04,-5.92715841e-04
-5.92315841e-04,-5.92315841e-04
-5.91915841e-04,-5.91915841e-04
-5.91515841e-04,-5.91515841e-04
-5.91115841e-04,-5.91115841e-04
-5.90715841e-04,-5.90715841e-04
-5.90315841e-04,-5.90315841e-04
-5.89915841e-04,-5.89915841e-04
-5.89515841e-04,-5.89515841e-04
-5.89115841e-04,-5.89115841e-04
-5.88715841e-04,-5.88715841e-04
-5.88315841e-04,-5.88315841e-04
-5.87915841e-04,-5.87915841e-04
-5.87515841e-04,-5.87515841e-04
-5.87115841e-04,-5.87115841e-04
-5.86715841e-04,-5.86715841e-04
-5.86315841e-04,-5.86315841e-04
-5.85915841e-04,-5.85915841e-04
-5.85515841e-04,-5.85515841e-04
-5.85115841e-04,-5.85115841e-04
-5.84715841e-04,-5.84715841e-04
-5.84315841e-04,-5.84315841e-04
-5.83915841e-04,-5.83915841e-04
-5.83515841e-04,-5.83515841e-04
-5.83115841e-04,-5.83115841e-04
-5.82715841e-04,-5.82715841e-04
-5.82315841e-04,-5.82315841e-04
-5.81915841e-04,-5.81915841e-04
-5.81515841e-04,-5.81515841e-04
-5.81115841e-04,-5.81115841e-04
-5.80715841e-04,-5.80715841e-04
-5.80315841e-04,-5.80315841e-04
-5.79915841e-04,-5.79915841e-04
-5.79515841e-04,-5.79515841e-04
-5.79115841e-04,-5.79115841e-04
-5.78715841e-04,-5.78715841e-04
-5.78315841e-04,-5.78315841e-04
-5.77915841e-04,-5.77915841e-04
-5.77515841e-04,-5.77515841e-04
-5.77115841e-04,-5.77115841e-04
-5.76715841e-04,-5.76715841e-04
-5.76315841e-04,-5.76315841e-04
-5.75915841e-04,-5.75915841e-04
-5.75515841e-04,-5.75515841e-04
-5.75115841e-04,-5.75115841e-04
-5.74715841e-04,-5.74715841e-04
-5.74315841e-04,-5.74315841e-04
-5.73915841e-04,-5.73915841e-04
-5.73515841e-04,-5.73515841e-04
-5.73115841e-04,-5.73115841e-04
-5.72715841e-04,-5.72715841e-04
-5.72315841e-04,-5.72315841e-04
-5.71915841e-04,-5.71915841e-04
-5.71515841e-04,-5.71515841e-04
-5.71115841e-04,-5.71115841e-04
-5.70715841e-04,-5.70715841e-04
-5.70315841e-04,-5.70315841e-04
-5.69915841e-04,-5.69915841e-04
-5.69515841e-04,-5.69515841e-04
-5.69115841e-04,-5.69115841e-04
-5.68715841e-04,-5.68715841e-04
-5.68315841e-04,-5.68315841e-04
-5.67915841e-04,-5.67915841e-04
-5.67515841e-04,-5.67515841e-04
-5.67115841e-04,-5.67115841e-04
-5.66715841e-04,-5.66715841e-04
-5.66315841e-04,-5.66315841e-04
-5.65915841e-04,-5.65915841e-04
-5.65515841e-04,-5.65515841e-04
-5.65115841e-04,-5.65115841e-04
-5.64715841e-04,-5.64715841e-04
-5.64315841e-04,-5.64315841e-04
-5.63915841e-04,-5.63915841e-04
-5.63515841e-04,-5.63515841e-04
-5.63115841e-04,-5.63115841e-04
-5.62715841e-04,-5.62715841e-04
-5.62315841e-04,-5.62315841e-04
-5.61915841e-04,-5.61915841e-04
-5.61515841e-04,-5.61515841e-04
-5.61115841e-04,-5.61115841e-04
-5.60715841e-04,-5.60715841e-04
-5.60315841e-04,-5.60315841e-04
-5.59915841e-04,-5.59915841e-04
-5.59515841e-04,-5.59515841e-04
-5.59115841e-04,-5.59115841e-04
-5.58715841e-04,-5.58715841e-04
-5.58315841e-04,-5.58315841e-04
-5.57915841e-04,-5.57915841e-04
-5.57515841e-04,-5.57515841e-04
-5.57115841e-04,-5.57115841e-04
-5.56715841e-04,-5.56715841e-04
-5.56315841e-04,-5.56315841e-04
-5.55915841e-04,-5.55915841e-04
-5.55515841e-04,-5.55515841e-04
-5.55115841e-04,-5.55115841e-04
-5.54715841e-04,-5.54715841e-04
-5.54315841e-04,-5.54315841e-04
-5.53915841e-04,-5.53915841e-04
-5.53515841e-04,-5.53515841e-04
-5.53115841e-04,-5.53115841e-04
-5.52715841e-04,-5.52715841e-04
-5.52315841e-04,-5.52315841e-04
-5.51915841e-04,-5.51915841e-04
-5.51515841e-04,-5.51515841e-04
-5.51115841e-04,-5.51115841e-04
-5.50715841e-04,-5.50715841e-04
-5.50315841e-04,-5.50315841e-04
-5.49915841e-04,-5.49915841e-04
-5.49515841e-04,-5.49515841e-04
-5.49115841e-04,-5.49115841e-04
-5.48715841e-04,-5.48715841e-04
-5.48315841e-04,-5.48315841e-04
-5.47915841e-04,-5.47915841e-04
-5.47515841e-04,-5.47515841e-04
-5.47115841e-04,-5.47115841e-04
-5.46715841e-04,-5.46715841e-04
-5.46315841e-04,-5.46315841e-04
-5.45915841e-04,-5.45915841e-04
-5.45515841e-04,-5.45515841e-04
-5.45115841e-04,-5.45115841e-04
-5.44715841e-04,-5.44715841e-04
-5.44315841e-04,-5.44315841e-04
-5.43915841e-04,-5.43915841e-04
-5.43515841e-04,-5.43515841e-04
-5.43115841e-04,-5.43115841e-04
-5.42715841e-04,-5.42715841e-04
-5.42315841e-04,-5.42315841e-04
-5.41915841e-04,-5.41915841e-04
-5.41515841e-04,-5.41515841e-04
-5.41115841e-04,-5.41115841e-04
-5.40715841e-04,-5.40715841e-04
-5.40315841e-04,-5.40315841e-04
-5.39915841e-04,-5.39915841e-04
-5.39515841e-04,-5.39515841e-04
-5.39115841e-04,-5.39115841e-04
-5.38715841e-04,-5.38715841e-04
-5.38315841e-04,-5.38315841e-04
-5.37915841e-04,-5.37915841e-04
-5.37515841e-04,-5.37515841e-04
-5.37115841e-04,-5.37115841e-04
-5.36715841e-04,-5.36715841e-04
-5.36315841e-04,-5.36315841e-04
-5.35915841e-04,-5.35915841e-04
-5.35515841e-04,-5.35515841e-04
-5.35115841e-04,-5.35115841e-04
-5.34715841e-04,-5.34715841e-04
-5.34315841e-04,-5.34315841e-04
-5.33915841e-04,-5.33915841e-04
-5.33515841e-04,-5.33515841e-04
-5.33115841e-04,-5.33115841e-04
-5.32715841e-04,-5.32715841e-04
-5.32315841e-04,-5.32315841e-04
-5.31915841e-04,-5.31915841e-04
-5.31515841e-04,-5.31515841e-04
-5.31115841e-04,-5.31115841e-04
-5.30715841e-04,-5.30715841e-04
-5.30315841e-04,-5.30315841e-04
-5.29915841e-04,-5.29915841e-04
-5.29515841e-04,-5.29515841e-04
-5.29115841e-04,-5.29115841e-04
-5.28715841e-04,-5.28715841e-04
-5.28315841e-04,-5.28315841e-04
-5.27915841e-04,-5.27915841e-04
-5.27515841e-04,-5.27515841e-04
-5.27115841e-04,-5.27115841e-04
-5.26715841e-04,-5.26715841e-04
-5.26315841e-04,-5.26315841e-04
-5.25915841e-04,-5.25915841e-04
-5.25515841e-04,-5.25515841e-04
-5.25115841e-04,-5.25115841e-04
-5.24715841e-04,-5.24715841e-04
-5.24315841e-04,-5.24315841e-04
-5.23915841e-04,-5.23915841e-04
-5.23515841e-04,-5.23515841e-04
-5.23115841e-04,-5.23115841e-04
-5.22715841e-04,-5.22715841e-04
-5.22315841e-04,-5.22315841e-04
-5.21915841e-04,-5.21915841e-04
-5.21515841e-04,-5.21515841e-04
-5.21115841e-04,-5.21115841e-04
-5.20715841e-04,-5.20715841e-04
-5.20315841e-04,-5.20315841e-04
-5.19915841e-04,-5.19915841e-04
-5.19515841e-04,-5.19515841e-04
-5.19115841e-04,-5.19115841e-04
-5.18715841e-04,-5.18715841e-04
-5.18315841e-04,-5.18315841e-04
-5.17915841e-04,-5.17915841e-04
-5.17515841e-04,-5.17515841e-04
-5.17115841e-04,-5.17115841e-04
-5.16715841e-04,-5.16715841e-04
-5.16315841e-04,-5.16315841e-04
-5.15915841e-04,-5.15915841e-04
-5.15515841e-04,-5.15515841e-04
-5.15115841e-04,-5.15115841e-04
-5.14715841e-04,-5.14715841e-04
-5.14315841e-04,-5.14315841e-04
-5.13915841e-04,-5.13915841e-04
-5.13515841e-04,-5.13515841e-04
-5.13115841e-04,-5.13115841e-04
-5.12715841e-04,-5.12715841e-04
-5.12315841e-04,-5.12315841e-04
-5.11915841e-04,-5.11915841e-04
-5.11515841e-04,-5.11515841e-04
-5.11115841e-04,-5.11115841e-04
-5.10715841e-04,-5.10715841e-04
-5.10315841e-04,-5.10315841e-04
-5.09915841e-04,-5.09915841e-04
-5.09515841e-04,-5.09515841e-04
-5.09115841e-04,-5.09115841e-04
-5.08715841e-04,-5.08715841e-04
-5.08315841e-04,-5.08315841e-04
-5.07915841e-04,-5.07915841e-04
-5.07515841e-04,-5.07515841e-04
-5.07115841e-04,-5.07115841e-04
-5.06715841e-04,-5.06715841e-04
-5.06315841e-04,-5.06315841e-04
-5.05915841e-04,-5.05915841e-04
-5.05515841e-04,-5.05515841e-04
-5.05115841e-04,-5.05115841e-04
-5.04715841e-04,-5.04715841e-04
-5.04315841e-04,-5.04315841e-04
-5.03915841e-04,-5.03915841e-04
-5.03515841e-04,-5.03515841e-04
-5.03115841e-04,-5.03115841e-04
-5.02715841e-04,-5.02715841e-04
-5.02315841e-04,-5.02315841e-04
-5.01915841e-04,-5.01915841e-04
-5.01515841e-04,-5.01515841e-04
-5.01115841e-04,-5.01115841e-04
-5.00715841e-04,-5.00715841e-04
-5.00315841e-04,-5.00315841e-04
-4.99915841e-04,-4.99915841e-04
-4.99515841e-04,-4.99515841e-04
-4.99115841e-04,-4.99115841e-04
-4.98715841e-04,-4.98715841e-04
-4.98315841e-04,-4.98315841e-04
-4.97915841e-04,-4.97915841e-04
-4.97515841e-04,-4.97515841e-04
-4.97115841e-04,-4.97115841e-04
-4.96715841e-04,-4.96715841e-04
-4.96315841e-04,-4.96315841e-04
-4.95915841e-04,-4.95915841e-04
-4.95515841e-04,-4.95515841e-04
-4.95115841e-04,-4.95115841e-04
-4.94715841e-04,-4.94715841e-04
-4.94315841e-04,-4.94315841e-04
-4.93915841e-04,-4.93915841e-04
-4.93515841e-04,-4.93515841e-04
-4.93115841e-04,-4.93115841e-04
-4.92715841e-04,-4.92715841e-04
-4.92315841e-04,-4.92315841e-04
-4.91915841e-04,-4.91915841e-04
-4.91515841e-04,-4.91515841e-04
-4.91115841e-04,-4.91115841e-04
-4.90715841e-04,-4.90715841e-04
-4.90315841e-04,-4.90315841e-04
-4.89915841e-04,-4.89915841e-04
-4.89515841e-04,-4.89515841e-04
-4.89115841e-04,-4.89115841e-04
-4.88715841e-04,-4.88715841e-04
-4.88315841e-04,-4.88315841e-04
-4.87915841e-04,-4.87915841e-04
-4.87515841e-04,-4.87515841e-04
-4.87115841e-04,-4.87115841e-04
-4.86715841e-04,-4.86715841e-04
-4.86315841e-04,-4.86315841e-04
-4.85915841e-04,-4.85915841e-04
-4.85515841e-04,-4.85515841e-04
-4.85115841e-04,-4.85115841e-04
-4.84715841e-04,-4.84715841e-04
-4.84315841e-04,-4.84315841e-04
-4.83915841e-04,-4.83915841e-04
-4.83515841e-04,-4.83515841e-04
-4.83115841e-04,-4.83115841e-04
-4.82715841e-04,-4.82715841e-04
-4.82315841e-04,-4.82315841e-04
-4.81915841e-04,-4.81915841e-04
-4.81515841e-04,-4.81515841e-04
-4.81115841e-04,-4.81115841e-04
-4.80715841e-04,-4.80715841e-04
-4.80315841e-04,-4.80315841e-04
-4.79915841e-04,-4.79915841e-04
-4.79515841e-04,-4.79515841e-04
-4.79115841e-04,-4.79115841e-04
-4.78715841e-04,-4.78715841e-04
-4.78315841e-04,-4.78315841e-04
-4.77915841e-04,-4.77915841e-04
-4.77515841e-04,-4.77515841e-04
-4.77115841e-04,-4.77115841e-04
-4.76715841e-04,-4.76715841e-04
-4.76315841e-04,-4.76315841e-04
-4.75915841e-04,-4.75915841e-04
-4.75515841e-04,-4.75515841e-04
-4.75115841e-04,-4.75115841e-04
-4.74715841e-04,-4.74715841e-04
-4.74315841e-04,-4.74315841e-04
-4.73915841e-04,-4.73915841e-04
-4.73515841e-04,-4.73515841e-04
-4.73115841e-04,-4.73115841e-04
-4.72715841e-04,-4.72715841e-04
-4.72315841e-04,-4.72315841e-04
-4.71915841e-04,-4.71915841e-04
-4.71515841e-04,-4.71515841e-04
-4.71115841e-04,-4.71115841e-04
-4.70715841e-04,-4.70715841e-04
-4.70315841e-04,-4.70315841e-04
-4.69915841e-04,-4.69915841e-04
-4.69515841e-04,-4.69515841e-04
-4.69115841e-04,-4.69115841e-04
-4.68715841e-04,-4.68715841e-04
-4.68315841e-04,-4.68315841e-04
-4.67915841e-04,-4.67915841e-04
-4.67515841e-04,-4.67515841e-04
-4.67115841e-04,-4.67115841e-04
-4.66715841e-04,-4.66715841e-04
-4.66315841e-04,-4.66315841e-04
-4.65915841e-04,-4.65915841e-04
-4.65515841e-04,-4.65515841e-04
-4.65115841e-04,-4.65115841e-04
-4.64715841e-04,-4.64715841e-04
-4.64315841e-04,-4.64315841e-04
-4.63915841e-04,-4.63915841e-04
-4.63515841e-04,-4.63515841e-04
-4.63115841e-04,-4.63115841e-04
-4.62715841e-04,-4.62715841e-04
-4.62315841e-04,-4.62315841e-04
-4.61915841e-04,-4.61915841e-04
-4.61515841e-04,-4.61515841e-04
-4.61115841e-04,-4.61115841e-04
-4.60715841e-04,-4.60715841e-04
-4.60315841e-04,-4.60315841e-04
-4.59915841e-04,-4.59915841e-04
-4.59515841e-04,-4.59515841e-04
-4.59115841e-04,-4.59115841e-04
-4.58715841e-04,-4.58715841e-04
-4.58315841e-04,-4.58315841e-04
-4.57915841e-04,-4.57915841e-04
-4.57515841e-04,-4.57515841e-04
-4.57115841e-04,-4.57115841e-04
-4.56715841e-04,-4.56715841e-04
-4.56315841e-04,-4.56315841e-04
-4.55915841e-04,-4.55915841e-04
-4.55515841e-04,-4.55515841e-04
-4.55115841e-04,-4.55115841e-04
-4.54715841e-04,-4.54715841e-04
-4.54315841e-04,-4.54315841e-04
-4.53915841e-04,-4.53915841e-04
-4.53515841e-04,-4.53515841e-04
-4.53115841e-04,-4.53115841e-04
-4.52715841e-04,-4.52715841e-04
-4.52315841e-04,-4.52315841e-04
-4.51915841e-04,-4.51915841e-04
-4.51515841e-04,-4.51515841e-04
-4.51115841e-04,-4.51115841e-04
-4.50715841e-04,-4.50715841e-04
-4.50315841e-04,-4.50315841e-04
-4.49915841e-04,-4.49915841e-04
-4.49515841e-04,-4.49515841e-04
-4.49115841e-04,-4.49115841e-04
-4.48715841e-04,-4.48715841e-04
-4.48315841e-04,-4.48315841e-04
-4.47915841e-04,-4.47915841e-04
-4.47515841e-04,-4.47515841e-04
-4.47115841e-04,-4.47115841e-04
-4.46715841e-04,-4.46715841e-04
-4.46315841e-04,-4.46315841e-04
-4.45915841e-04,-4.45915841e-04
-4.45515841e-04,-4.45515841e-04
-4.45115841e-04,-4.45115841e-04
-4.44715841e-04,-4.44715841e-04
-4.44315841e-04,-4.44315841e-04
-4.43915841e-04,-4.43915841e-04
-4.43515841e-04,-4.43515841e-04
-4.43115841e-04,-4.43115841e-04
-4.42715841e-04,-4.42715841e-04
-4.42315841e-04,-4.42315841e-04
-4.41915841e-04,-4.41915841e-04
-4.41515841e-04,-4.41515841e-04
-4.41115841e-04,-4.41115841e-04
-4.40715841e-04,-4.40715841e-04
-4.40315841e-04,-4.40315841e-04
