Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0,0.0009902149999999992,0.0010889180000000012,-0.0006635459999999992,0.002288512000000003,0.0007672830000000005,0.0008438810000000012,0.000420364,0.0006564999999999995
1.0003334444814938e-05,0.0006716020000000003,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06
2.0006668889629877e-05,-0.020675469000000005,-0.026410564000000004,-0.046891141,-0.023955756,0.044446668,0.18657994900000002,0.13663323000000002,-0.008394752
3.0010003334444814e-05,0.014690574000000001,0.020686250000000003,0.006350296000000001,0.017782116000000004,0.00012018100000000045,0.011198505000000004,-0.00022672800000000004,-0.008394752
4.0013337779259754e-05,-0.002514528000000002,-0.007445404000000001,-0.018516961999999998,-0.005300191999999999,0.002708589000000001,0.007639103000000001,0.000420364,-0.0028993490000000003
5.0016672224074694e-05,0.0013088279999999997,-0.003652372000000001,-0.012459553,-0.001822035999999999,0.004326344000000001,0.006991939000000003,0.001067456,-0.0006365360000000005
6.002000666888963e-05,-0.0002842369999999997,-0.004600630000000001,-0.013415986,-0.0037192119999999995,0.0007672830000000005,0.007639103000000001,0.0026851860000000004,-0.003222608
7.002334111370457e-05,0.0006716020000000003,-0.003336286000000001,-0.010227875999999999,-0.001822035999999999,0.0014143850000000006,0.009580595000000004,0.0046264620000000005,-0.0022528310000000003
8.002667555851951e-05,0.00035298899999999973,-0.0027041140000000005,-0.007996199,-0.0027706239999999993,0.00012018100000000045,0.008609849000000003,0.0036558240000000002,-0.0028993490000000003
9.003001000333444e-05,3.437599999999916e-05,-0.00143977,-0.0051268999999999985,-0.0015058399999999979,0.00012018100000000045,0.009904177000000004,0.0049500080000000005,-0.0022528310000000003
0.00010003334444814939,-0.018126565,-0.035260972,-0.024574370999999998,-0.019529012,0.013385772000000002,-0.017600293,-0.017374666,0.028133515
0.00011003667889296432,0.005132184,0.0070945520000000005,0.007944351,0.007347648000000002,0.0014143850000000006,0.010227759000000003,0.0049500080000000005,-0.0006365360000000005
0.00012004001333777925,-0.0021959149999999997,-0.00143977,0.003162186000000001,-0.0011896439999999966,-0.0008504719999999997,0.009257013000000001,0.0046264620000000005,-0.0022528310000000003
0.0001300433477825942,0.0013088279999999997,0.002985434000000002,0.006987918000000001,0.003237100000000003,-0.0011740229999999997,0.009257013000000001,0.005273554000000001,-0.0016063130000000003
0.00014004668222740915,-0.0012400759999999997,-0.00143977,0.0028433750000000004,0.00039133600000000254,-0.0014975739999999998,0.009904177000000004,0.0049500080000000005,-0.0016063130000000003
0.00015005001667222408,0.00035298899999999973,0.00014066000000000078,0.0028433750000000004,0.0007075320000000038,-0.0018211249999999998,0.008286267000000003,0.004302916,-0.0016063130000000003
0.00016005335111703902,-0.0002842369999999997,-0.0004915119999999995,0.0006116980000000008,0.0007075320000000038,-0.0014975739999999998,0.009257013000000001,0.005920646000000001,-0.0012830540000000003
0.00017005668556185395,0.0009902149999999992,0.00045674600000000093,-0.0009823569999999997,7.514000000000132e-05,-0.002144676,0.008933431000000002,0.0049500080000000005,-0.0012830540000000003
0.00018006002000666888,0.0009902149999999992,-0.0004915119999999995,-0.002895222999999999,-0.00024105599999999644,-0.002468227,0.008286267000000003,0.005273554000000001,-0.0012830540000000003
0.00019006335445148384,0.0006716020000000003,-0.00017542599999999936,-0.002895222999999999,-0.0011896439999999966,-0.0018211249999999998,0.008933431000000002,0.005273554000000001,-0.0009597950000000003
0.00020006668889629878,0.0006716020000000003,-0.00017542599999999936,-0.002895222999999999,-0.001822035999999999,-0.0018211249999999998,0.008286267000000003,0.005273554000000001,-0.00031327700000000026
0.0002100700233411137,0.0006716020000000003,-0.0004915119999999995,-0.0022576009999999997,-0.0011896439999999966,-0.002144676,0.008933431000000002,0.005920646000000001,-0.00031327700000000026
0.00022007335778592864,0.0006716020000000003,-0.00017542599999999936,-0.0013011680000000001,-0.0011896439999999966,-0.002144676,0.007639103000000001,0.005273554000000001,-0.0006365360000000005
0.00023007669223074358,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,-0.0018211249999999998,0.008286267000000003,0.005920646000000001,-0.0006365360000000005
0.0002400800266755585,3.437599999999916e-05,0.0007728320000000011,0.0025245640000000017,0.0010237280000000015,-0.0014975739999999998,0.008609849000000003,0.005273554000000001,9.98199999999996e-06
0.00025008336112037347,-0.0006028500000000003,0.00014066000000000078,0.0028433750000000004,0.0007075320000000038,-0.0018211249999999998,0.008286267000000003,0.005597100000000001,-0.0006365360000000005
0.0002600866955651884,-0.0012400759999999997,-0.00017542599999999936,0.0028433750000000004,0.0010237280000000015,-0.0018211249999999998,0.008286267000000003,0.005273554000000001,-0.00031327700000000026
0.00027009003001000334,-0.0006028500000000003,-0.00017542599999999936,0.0025245640000000017,0.0010237280000000015,-0.002144676,0.007962685000000004,0.0049500080000000005,-0.0006365360000000005
0.0002800933644548183,-0.0006028500000000003,-0.0004915119999999995,0.00124932,0.00039133600000000254,-0.0014975739999999998,0.008609849000000003,0.005597100000000001,9.98199999999996e-06
0.0002900966988996332,0.00035298899999999973,0.00014066000000000078,0.0009305090000000012,0.0007075320000000038,-0.0018211249999999998,0.007639103000000001,0.005273554000000001,-0.00031327700000000026
0.00030010003334444816,0.0009902149999999992,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,-0.0018211249999999998,0.007962685000000004,0.005597100000000001,9.98199999999996e-06
0.00031010336778926307,0.0013088279999999997,0.0007728320000000011,-0.0013011680000000001,0.00039133600000000254,-0.0018211249999999998,0.008286267000000003,0.005273554000000001,0.00033324099999999975
0.00032010670223407803,0.0009902149999999992,-0.00017542599999999936,-0.0016199789999999988,7.514000000000132e-05,-0.002144676,0.007962685000000004,0.005273554000000001,-0.0006365360000000005
0.000330110036678893,0.0006716020000000003,-0.00017542599999999936,-0.0025764119999999984,-0.0008734479999999989,-0.002144676,0.008286267000000003,0.005597100000000001,-0.00031327700000000026
0.0003401133711237079,0.0006716020000000003,-0.00017542599999999936,-0.0016199789999999988,-0.0008734479999999989,-0.002468227,0.007315521000000002,0.0049500080000000005,-0.00031327700000000026
0.00035011670556852286,0.00035298899999999973,-0.0008075979999999996,-0.0006635459999999992,-0.00024105599999999644,-0.0014975739999999998,0.008286267000000003,0.005597100000000001,9.98199999999996e-06
0.00036012004001333776,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0011896439999999966,-0.0018211249999999998,0.007962685000000004,0.005273554000000001,9.98199999999996e-06
0.0003701233744581527,-0.0006028500000000003,-0.0008075979999999996,0.0009305090000000012,-0.0008734479999999989,-0.002144676,0.007639103000000001,0.005597100000000001,-0.00031327700000000026
0.0003801267089029677,-0.0002842369999999997,-0.00017542599999999936,0.0018869420000000008,0.0007075320000000038,-0.0018211249999999998,0.008286267000000003,0.005597100000000001,9.98199999999996e-06
0.0003901300433477826,-0.0006028500000000003,-0.00017542599999999936,0.0015681310000000004,-0.00024105599999999644,-0.002144676,0.007315521000000002,0.0049500080000000005,-0.00031327700000000026
0.00040013337779259755,-0.0006028500000000003,-0.00017542599999999936,0.0018869420000000008,0.0010237280000000015,-0.002144676,0.008609849000000003,0.005920646000000001,9.98199999999996e-06
0.00041013671223741246,3.437599999999916e-05,-0.00017542599999999936,0.0015681310000000004,0.0007075320000000038,-0.0018211249999999998,0.007315521000000002,0.0049500080000000005,-0.00031327700000000026
0.0004201400466822274,0.00035298899999999973,0.00014066000000000078,0.00124932,0.00039133600000000254,-0.0018211249999999998,0.008286267000000003,0.005597100000000001,0.00033324099999999975
0.0004301433811270424,0.0009902149999999992,0.00045674600000000093,0.0006116980000000008,0.00039133600000000254,-0.002468227,0.006991939000000003,0.0046264620000000005,-0.00031327700000000026
0.0004401467155718573,0.0006716020000000003,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,-0.0018211249999999998,0.007962685000000004,0.005597100000000001,9.98199999999996e-06
0.00045015005001667225,0.0009902149999999992,0.00014066000000000078,-0.0006635459999999992,7.514000000000132e-05,-0.002144676,0.007962685000000004,0.005273554000000001,-0.0006365360000000005
0.00046015338446148715,0.0006716020000000003,-0.0004915119999999995,-0.0019387899999999993,-0.0005572519999999977,-0.002144676,0.006991939000000003,0.0049500080000000005,-0.00031327700000000026
0.0004701567189063021,0.00035298899999999973,-0.0004915119999999995,-0.0009823569999999997,-0.0008734479999999989,-0.0018211249999999998,0.007962685000000004,0.005920646000000001,9.98199999999996e-06
0.000480160053351117,3.437599999999916e-05,-0.0004915119999999995,-0.0009823569999999997,-0.0005572519999999977,-0.002144676,0.007962685000000004,0.005597100000000001,9.98199999999996e-06
0.000490163387795932,-0.0006028500000000003,-0.0011236839999999998,-0.0006635459999999992,-0.0008734479999999989,-0.0018211249999999998,0.006991939000000003,0.005597100000000001,9.98199999999996e-06
0.0005001667222407469,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0008734479999999989,-0.002144676,0.007315521000000002,0.005273554000000001,9.98199999999996e-06
0.0005101700566855618,-0.0006028500000000003,-0.0004915119999999995,0.00124932,7.514000000000132e-05,-0.002144676,0.007639103000000001,0.005597100000000001,9.98199999999996e-06
0.0005201733911303768,-0.0012400759999999997,-0.0004915119999999995,0.0018869420000000008,7.514000000000132e-05,-0.0018211249999999998,0.007315521000000002,0.005273554000000001,0.00033324099999999975
0.0005301767255751918,-0.0006028500000000003,0.00014066000000000078,0.0015681310000000004,0.00039133600000000254,-0.0018211249999999998,0.007315521000000002,0.005273554000000001,9.98199999999996e-06
0.0005401800600200067,0.00035298899999999973,0.00045674600000000093,0.0018869420000000008,0.0010237280000000015,-0.0014975739999999998,0.007639103000000001,0.005273554000000001,9.98199999999996e-06
0.0005501833944648216,0.0006716020000000003,-0.00017542599999999936,0.0009305090000000012,0.00039133600000000254,-0.002144676,0.007639103000000001,0.005920646000000001,0.00033324099999999975
0.0005601867289096366,0.0009902149999999992,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254,-0.002144676,0.007962685000000004,0.005597100000000001,9.98199999999996e-06
0.0005701900633544515,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,-0.002144676,0.007315521000000002,0.005920646000000001,9.98199999999996e-06
0.0005801933977992664,0.0006716020000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,-0.002144676,0.006991939000000003,0.0049500080000000005,9.98199999999996e-06
0.0005901967322440814,-0.0012400759999999997,-0.00143977,-0.0016199789999999988,-0.0011896439999999966,-0.002468227,0.006668357000000003,0.0046264620000000005,9.98199999999996e-06
0.0006002000666888963,0.00035298899999999973,-0.0004915119999999995,-0.0013011680000000001,-0.0008734479999999989,-0.002468227,0.006991939000000003,0.005597100000000001,9.98199999999996e-06
0.0006102034011337112,0.00035298899999999973,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,-0.002144676,0.007315521000000002,0.005597100000000001,0.00033324099999999975
0.0006202067355785261,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.002144676,0.007639103000000001,0.005597100000000001,0.00033324099999999975
0.0006302100700233412,0.00035298899999999973,-0.00017542599999999936,0.0009305090000000012,0.00039133600000000254,-0.002144676,0.007639103000000001,0.005920646000000001,0.00033324099999999975
0.0006402134044681561,-0.0002842369999999997,0.00014066000000000078,0.0015681310000000004,-0.00024105599999999644,-0.0018211249999999998,0.006991939000000003,0.005597100000000001,-0.00031327700000000026
0.000650216738912971,0.00035298899999999973,0.00045674600000000093,0.0022057530000000013,0.0007075320000000038,-0.0018211249999999998,0.006991939000000003,0.005597100000000001,9.98199999999996e-06
0.000660220073357786,-0.0006028500000000003,0.00014066000000000078,0.0018869420000000008,-0.00024105599999999644,-0.002791778,0.006991939000000003,0.0049500080000000005,-0.00031327700000000026
0.0006702234078026009,0.00035298899999999973,0.0007728320000000011,0.00124932,0.0007075320000000038,-0.0018211249999999998,0.007315521000000002,0.0049500080000000005,-0.00031327700000000026
0.0006802267422474158,3.437599999999916e-05,0.00014066000000000078,0.0009305090000000012,0.0007075320000000038,-0.002468227,0.007315521000000002,0.0049500080000000005,0.00033324099999999975
0.0006902300766922307,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,-0.0018211249999999998,0.007315521000000002,0.005273554000000001,9.98199999999996e-06
0.0007002334111370457,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,-0.0018211249999999998,0.007639103000000001,0.005273554000000001,9.98199999999996e-06
0.0007102367455818606,3.437599999999916e-05,-0.00017542599999999936,-0.0006635459999999992,-0.0005572519999999977,-0.0018211249999999998,0.007639103000000001,0.005920646000000001,9.98199999999996e-06
0.0007202400800266755,3.437599999999916e-05,-0.0004915119999999995,-0.0013011680000000001,-0.0005572519999999977,-0.002144676,0.007639103000000001,0.005920646000000001,0.00033324099999999975
0.0007302434144714905,3.437599999999916e-05,-0.0008075979999999996,-0.0013011680000000001,-0.00024105599999999644,-0.002144676,0.007315521000000002,0.005273554000000001,9.98199999999996e-06
0.0007402467489163054,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,-0.002144676,0.006344775000000004,0.005273554000000001,9.98199999999996e-06
0.0007502500833611204,0.0006716020000000003,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,-0.002144676,0.006668357000000003,0.0049500080000000005,9.98199999999996e-06
0.0007602534178059354,0.0006716020000000003,0.0007728320000000011,0.00124932,0.0007075320000000038,-0.0014975739999999998,0.006991939000000003,0.0049500080000000005,0.00033324099999999975
0.0007702567522507503,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,-0.002144676,0.007315521000000002,0.005273554000000001,-0.00031327700000000026
0.0007802600866955652,0.0006716020000000003,0.00045674600000000093,0.0009305090000000012,0.00039133600000000254,-0.002144676,0.007639103000000001,0.005597100000000001,0.00033324099999999975
0.0007902634211403801,-0.0002842369999999997,0.0007728320000000011,0.0015681310000000004,0.0010237280000000015,-0.002144676,0.007315521000000002,0.005273554000000001,-0.00031327700000000026
0.0008002667555851951,-0.0002842369999999997,-0.0004915119999999995,0.00124932,-0.00024105599999999644,-0.0018211249999999998,0.007315521000000002,0.005597100000000001,9.98199999999996e-06
0.00081027009003001,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,-0.0018211249999999998,0.007315521000000002,0.005273554000000001,9.98199999999996e-06
0.0008202734244748249,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,-0.0018211249999999998,0.006991939000000003,0.0049500080000000005,9.98199999999996e-06
0.0008302767589196399,-0.0006028500000000003,-0.0008075979999999996,-0.0009823569999999997,-0.0008734479999999989,-0.002144676,0.006668357000000003,0.0049500080000000005,0.0006564999999999995
0.0008402800933644548,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.002144676,0.006991939000000003,0.005273554000000001,0.00033324099999999975
0.0008502834278092697,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,-0.002144676,0.007639103000000001,0.0049500080000000005,9.98199999999996e-06
0.0008602867622540848,3.437599999999916e-05,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,-0.0018211249999999998,0.007639103000000001,0.005597100000000001,0.00033324099999999975
0.0008702900966988997,0.0006716020000000003,0.00045674600000000093,0.00029288700000000036,0.0007075320000000038,-0.002144676,0.007315521000000002,0.005597100000000001,9.98199999999996e-06
0.0008802934311437146,3.437599999999916e-05,-0.0004915119999999995,0.0006116980000000008,7.514000000000132e-05,-0.002144676,0.006991939000000003,0.005920646000000001,0.00033324099999999975
0.0008902967655885295,-0.0002842369999999997,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,-0.0018211249999999998,0.006991939000000003,0.005273554000000001,0.0006564999999999995
0.0009003001000333445,0.00035298899999999973,0.00014066000000000078,0.0009305090000000012,0.00039133600000000254,-0.002144676,0.006344775000000004,0.004302916,9.98199999999996e-06
0.0009103034344781594,-0.0009214630000000008,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,-0.002468227,0.006668357000000003,0.0049500080000000005,0.00033324099999999975
0.0009203067689229743,-0.0006028500000000003,-0.0004915119999999995,0.0009305090000000012,-0.00024105599999999644,-0.0018211249999999998,0.006668357000000003,0.0049500080000000005,0.00033324099999999975
0.0009303101033677893,0.00035298899999999973,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05,-0.0014975739999999998,0.006991939000000003,0.005597100000000001,0.0006564999999999995
0.0009403134378126042,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0018211249999999998,0.006991939000000003,0.005597100000000001,0.00033324099999999975
0.0009503167722574191,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,7.514000000000132e-05,-0.0018211249999999998,0.007639103000000001,0.005273554000000001,0.00033324099999999975
0.000960320106702234,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,-0.002144676,0.006991939000000003,0.005273554000000001,0.00033324099999999975
0.000970323441147049,0.00035298899999999973,0.0007728320000000011,-0.0003447349999999988,7.514000000000132e-05,-0.002144676,0.006668357000000003,0.0049500080000000005,0.00033324099999999975
0.000980326775591864,3.437599999999916e-05,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,-0.0018211249999999998,0.006344775000000004,0.0049500080000000005,9.98199999999996e-06
0.000990330110036679,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,0.00039133600000000254,-0.002468227,0.006344775000000004,0.0049500080000000005,9.98199999999996e-06
0.0010003334444814939,3.437599999999916e-05,0.00045674600000000093,-2.592399999999835e-05,-0.0005572519999999977,-0.0018211249999999998,0.006991939000000003,0.0049500080000000005,0.0006564999999999995
0.0010103367789263088,3.437599999999916e-05,0.00014066000000000078,0.0006116980000000008,-0.0005572519999999977,-0.002144676,0.006991939000000003,0.0049500080000000005,0.0006564999999999995
0.0010203401133711237,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,-0.0018211249999999998,0.006991939000000003,0.005597100000000001,0.00033324099999999975
0.0010303434478159386,-0.0009214630000000008,-0.0011236839999999998,-0.0016199789999999988,-0.0008734479999999989,-0.0018211249999999998,0.006991939000000003,0.005920646000000001,0.0009797589999999998
0.0010403467822607535,0.00035298899999999973,-0.0004915119999999995,-0.002895222999999999,-0.0005572519999999977,-0.0018211249999999998,0.007639103000000001,0.005920646000000001,0.0006564999999999995
0.0010503501167055686,0.0019460540000000009,0.00014066000000000078,-0.005764521999999999,-0.0015058399999999979,-0.0014975739999999998,0.006991939000000003,0.005597100000000001,0.00033324099999999975
0.0010603534511503835,0.0022646669999999997,-0.0004915119999999995,-0.006720954999999999,-0.002454427999999998,-0.0018211249999999998,0.007315521000000002,0.005597100000000001,0.0006564999999999995
0.0010703567855951984,0.0019460540000000009,-0.0004915119999999995,-0.00831501,-0.0034030159999999983,-0.0014975739999999998,0.007639103000000001,0.005920646000000001,0.0009797589999999998
0.0010803601200400133,0.0022646669999999997,-0.0008075979999999996,-0.0076773879999999985,-0.0034030159999999983,-0.0018211249999999998,0.007639103000000001,0.005597100000000001,0.0009797589999999998
0.0010903634544848283,0.0013088279999999997,-0.0008075979999999996,-0.006083332999999998,-0.0034030159999999983,-0.0011740229999999997,0.008286267000000003,0.005597100000000001,0.0009797589999999998
