-7.19119841e-04,-7.19119841e-04
-7.18119841e-04,-7.18119841e-04
-7.17119841e-04,-7.17119841e-04
-7.16119841e-04,-7.16119841e-04
-7.15119841e-04,-7.15119841e-04
-7.14119841e-04,-7.14119841e-04
-7.13119841e-04,-7.13119841e-04
-7.12119841e-04,-7.12119841e-04
-7.11119841e-04,-7.11119841e-04
-7.10119841e-04,-7.10119841e-04
-7.09119841e-04,-7.09119841e-04
-7.08119841e-04,-7.08119841e-04
-7.07119841e-04,-7.07119841e-04
-7.06119841e-04,-7.06119841e-04
-7.05119841e-04,-7.05119841e-04
-7.04119841e-04,-7.04119841e-04
-7.03119841e-04,-7.03119841e-04
-7.02119841e-04,-7.02119841e-04
-7.01119841e-04,-7.01119841e-04
-7.00119841e-04,-7.00119841e-04
-6.99119841e-04,-6.99119841e-04
-6.98119841e-04,-6.98119841e-04
-6.97119841e-04,-6.97119841e-04
-6.96119841e-04,-6.96119841e-04
-6.95119841e-04,-6.95119841e-04
-6.94119841e-04,-6.94119841e-04
-6.93119841e-04,-6.93119841e-04
-6.92119841e-04,-6.92119841e-04
-6.91119841e-04,-6.91119841e-04
-6.90119841e-04,-6.90119841e-04
-6.89119841e-04,-6.89119841e-04
-6.88119841e-04,-6.88119841e-04
-6.87119841e-04,-6.87119841e-04
-6.86119841e-04,-6.86119841e-04
-6.85119841e-04,-6.85119841e-04
-6.84119841e-04,-6.84119841e-04
-6.83119841e-04,-6.83119841e-04
-6.82119841e-04,-6.82119841e-04
-6.81119841e-04,-6.81119841e-04
-6.80119841e-04,-6.80119841e-04
-6.79119841e-04,-6.79119841e-04
-6.78119841e-04,-6.78119841e-04
-6.77119841e-04,-6.77119841e-04
-6.76119841e-04,-6.76119841e-04
-6.75119841e-04,-6.75119841e-04
-6.74119841e-04,-6.74119841e-04
-6.73119841e-04,-6.73119841e-04
-6.72119841e-04,-6.72119841e-04
-6.71119841e-04,-6.71119841e-04
-6.70119841e-04,-6.70119841e-04
-6.69119841e-04,-6.69119841e-04
-6.68119841e-04,-6.68119841e-04
-6.67119841e-04,-6.67119841e-04
-6.66119841e-04,-6.66119841e-04
-6.65119841e-04,-6.65119841e-04
-6.64119841e-04,-6.64119841e-04
-6.63119841e-04,-6.63119841e-04
-6.62119841e-04,-6.62119841e-04
-6.61119841e-04,-6.61119841e-04
-6.60119841e-04,-6.60119841e-04
-6.59119841e-04,-6.59119841e-04
-6.58119841e-04,-6.58119841e-04
-6.57119841e-04,-6.57119841e-04
-6.56119841e-04,-6.56119841e-04
-6.55119841e-04,-6.55119841e-04
-6.54119841e-04,-6.54119841e-04
-6.53119841e-04,-6.53119841e-04
-6.52119841e-04,-6.52119841e-04
-6.51119841e-04,-6.51119841e-04
-6.50119841e-04,-6.50119841e-04
-6.49119841e-04,-6.49119841e-04
-6.48119841e-04,-6.48119841e-04
-6.47119841e-04,-6.47119841e-04
-6.46119841e-04,-6.46119841e-04
-6.45119841e-04,-6.45119841e-04
-6.44119841e-04,-6.44119841e-04
-6.43119841e-04,-6.43119841e-04
-6.42119841e-04,-6.42119841e-04
-6.41119841e-04,-6.41119841e-04
-6.40119841e-04,-6.40119841e-04
-6.39119841e-04,-6.39119841e-04
-6.38119841e-04,-6.38119841e-04
-6.37119841e-04,-6.37119841e-04
-6.36119841e-04,-6.36119841e-04
-6.35119841e-04,-6.35119841e-04
-6.34119841e-04,-6.34119841e-04
-6.33119841e-04,-6.33119841e-04
-6.32119841e-04,-6.32119841e-04
-6.31119841e-04,-6.31119841e-04
-6.30119841e-04,-6.30119841e-04
-6.29119841e-04,-6.29119841e-04
-6.28119841e-04,-6.28119841e-04
-6.27119841e-04,-6.27119841e-04
-6.26119841e-04,-6.26119841e-04
-6.25119841e-04,-6.25119841e-04
-6.24119841e-04,-6.24119841e-04
-6.23119841e-04,-6.23119841e-04
-6.22119841e-04,-6.22119841e-04
-6.21119841e-04,-6.21119841e-04
-6.20119841e-04,-6.20119841e-04
-6.19119841e-04,-6.19119841e-04
-6.18119841e-04,-6.18119841e-04
-6.17119841e-04,-6.17119841e-04
-6.16119841e-04,-6.16119841e-04
-6.15119841e-04,-6.15119841e-04
-6.14119841e-04,-6.14119841e-04
-6.13119841e-04,-6.13119841e-04
-6.12119841e-04,-6.12119841e-04
-6.11119841e-04,-6.11119841e-04
-6.10119841e-04,-6.10119841e-04
-6.09119841e-04,-6.09119841e-04
-6.08119841e-04,-6.08119841e-04
-6.07119841e-04,-6.07119841e-04
-6.06119841e-04,-6.06119841e-04
-6.05119841e-04,-6.05119841e-04
-6.04119841e-04,-6.04119841e-04
-6.03119841e-04,-6.03119841e-04
-6.02119841e-04,-6.02119841e-04
-6.01119841e-04,-6.01119841e-04
-6.00119841e-04,-6.00119841e-04
-5.99119841e-04,-5.99119841e-04
-5.98119841e-04,-5.98119841e-04
-5.97119841e-04,-5.97119841e-04
-5.96119841e-04,-5.96119841e-04
-5.95119841e-04,-5.95119841e-04
-5.94119841e-04,-5.94119841e-04
-5.93119841e-04,-5.93119841e-04
-5.92119841e-04,-5.92119841e-04
-5.91119841e-04,-5.91119841e-04
-5.90119841e-04,-5.90119841e-04
-5.89119841e-04,-5.89119841e-04
-5.88119841e-04,-5.88119841e-04
-5.87119841e-04,-5.87119841e-04
-5.86119841e-04,-5.86119841e-04
-5.85119841e-04,-5.85119841e-04
-5.84119841e-04,-5.84119841e-04
-5.83119841e-04,-5.83119841e-04
-5.82119841e-04,-5.82119841e-04
-5.81119841e-04,-5.81119841e-04
-5.80119841e-04,-5.80119841e-04
-5.79119841e-04,-5.79119841e-04
-5.78119841e-04,-5.78119841e-04
-5.77119841e-04,-5.77119841e-04
-5.76119841e-04,-5.76119841e-04
-5.75119841e-04,-5.75119841e-04
-5.74119841e-04,-5.74119841e-04
-5.73119841e-04,-5.73119841e-04
-5.72119841e-04,-5.72119841e-04
-5.71119841e-04,-5.71119841e-04
-5.70119841e-04,-5.70119841e-04
-5.69119841e-04,-5.69119841e-04
-5.68119841e-04,-5.68119841e-04
-5.67119841e-04,-5.67119841e-04
-5.66119841e-04,-5.66119841e-04
-5.65119841e-04,-5.65119841e-04
-5.64119841e-04,-5.64119841e-04
-5.63119841e-04,-5.63119841e-04
-5.62119841e-04,-5.62119841e-04
-5.61119841e-04,-5.61119841e-04
-5.60119841e-04,-5.60119841e-04
-5.59119841e-04,-5.59119841e-04
-5.58119841e-04,-5.58119841e-04
-5.57119841e-04,-5.57119841e-04
-5.56119841e-04,-5.56119841e-04
-5.55119841e-04,-5.55119841e-04
-5.54119841e-04,-5.54119841e-04
-5.53119841e-04,-5.53119841e-04
-5.52119841e-04,-5.52119841e-04
-5.51119841e-04,-5.51119841e-04
-5.50119841e-04,-5.50119841e-04
-5.49119841e-04,-5.49119841e-04
-5.48119841e-04,-5.48119841e-04
-5.47119841e-04,-5.47119841e-04
-5.46119841e-04,-5.46119841e-04
-5.45119841e-04,-5.45119841e-04
-5.44119841e-04,-5.44119841e-04
-5.43119841e-04,-5.43119841e-04
-5.42119841e-04,-5.42119841e-04
-5.41119841e-04,-5.41119841e-04
-5.40119841e-04,-5.40119841e-04
-5.39119841e-04,-5.39119841e-04
-5.38119841e-04,-5.38119841e-04
-5.37119841e-04,-5.37119841e-04
-5.36119841e-04,-5.36119841e-04
-5.35119841e-04,-5.35119841e-04
-5.34119841e-04,-5.34119841e-04
-5.33119841e-04,-5.33119841e-04
-5.32119841e-04,-5.32119841e-04
-5.31119841e-04,-5.31119841e-04
-5.30119841e-04,-5.30119841e-04
-5.29119841e-04,-5.29119841e-04
-5.28119841e-04,-5.28119841e-04
-5.27119841e-04,-5.27119841e-04
-5.26119841e-04,-5.26119841e-04
-5.25119841e-04,-5.25119841e-04
-5.24119841e-04,-5.24119841e-04
-5.23119841e-04,-5.23119841e-04
-5.22119841e-04,-5.22119841e-04
-5.21119841e-04,-5.21119841e-04
-5.20119841e-04,-5.20119841e-04
-5.19119841e-04,-5.19119841e-04
-5.18119841e-04,-5.18119841e-04
-5.17119841e-04,-5.17119841e-04
-5.16119841e-04,-5.16119841e-04
-5.15119841e-04,-5.15119841e-04
-5.14119841e-04,-5.14119841e-04
-5.13119841e-04,-5.13119841e-04
-5.12119841e-04,-5.12119841e-04
-5.11119841e-04,-5.11119841e-04
-5.10119841e-04,-5.10119841e-04
-5.09119841e-04,-5.09119841e-04
-5.08119841e-04,-5.08119841e-04
-5.07119841e-04,-5.07119841e-04
-5.06119841e-04,-5.06119841e-04
-5.05119841e-04,-5.05119841e-04
-5.04119841e-04,-5.04119841e-04
-5.03119841e-04,-5.03119841e-04
-5.02119841e-04,-5.02119841e-04
-5.01119841e-04,-5.01119841e-04
-5.00119841e-04,-5.00119841e-04
-4.99119841e-04,-4.99119841e-04
-4.98119841e-04,-4.98119841e-04
-4.97119841e-04,-4.97119841e-04
-4.96119841e-04,-4.96119841e-04
-4.95119841e-04,-4.95119841e-04
-4.94119841e-04,-4.94119841e-04
-4.93119841e-04,-4.93119841e-04
-4.92119841e-04,-4.92119841e-04
-4.91119841e-04,-4.91119841e-04
-4.90119841e-04,-4.90119841e-04
-4.89119841e-04,-4.89119841e-04
-4.88119841e-04,-4.88119841e-04
-4.87119841e-04,-4.87119841e-04
-4.86119841e-04,-4.86119841e-04
-4.85119841e-04,-4.85119841e-04
-4.84119841e-04,-4.84119841e-04
-4.83119841e-04,-4.83119841e-04
-4.82119841e-04,-4.82119841e-04
-4.81119841e-04,-4.81119841e-04
-4.80119841e-04,-4.80119841e-04
-4.79119841e-04,-4.79119841e-04
-4.78119841e-04,-4.78119841e-04
-4.77119841e-04,-4.77119841e-04
-4.76119841e-04,-4.76119841e-04
-4.75119841e-04,-4.75119841e-04
-4.74119841e-04,-4.74119841e-04
-4.73119841e-04,-4.73119841e-04
-4.72119841e-04,-4.72119841e-04
-4.71119841e-04,-4.71119841e-04
-4.70119841e-04,-4.70119841e-04
-4.69119841e-04,-4.69119841e-04
-4.68119841e-04,-4.68119841e-04
-4.67119841e-04,-4.67119841e-04
-4.66119841e-04,-4.66119841e-04
-4.65119841e-04,-4.65119841e-04
-4.64119841e-04,-4.64119841e-04
-4.63119841e-04,-4.63119841e-04
-4.62119841e-04,-4.62119841e-04
-4.61119841e-04,-4.61119841e-04
-4.60119841e-04,-4.60119841e-04
-4.59119841e-04,-4.59119841e-04
-4.58119841e-04,-4.58119841e-04
-4.57119841e-04,-4.57119841e-04
-4.56119841e-04,-4.56119841e-04
-4.55119841e-04,-4.55119841e-04
-4.54119841e-04,-4.54119841e-04
-4.53119841e-04,-4.53119841e-04
-4.52119841e-04,-4.52119841e-04
-4.51119841e-04,-4.51119841e-04
-4.50119841e-04,-4.50119841e-04
-4.49119841e-04,-4.49119841e-04
-4.48119841e-04,-4.48119841e-04
-4.47119841e-04,-4.47119841e-04
-4.46119841e-04,-4.46119841e-04
-4.45119841e-04,-4.45119841e-04
-4.44119841e-04,-4.44119841e-04
-4.43119841e-04,-4.43119841e-04
-4.42119841e-04,-4.42119841e-04
-4.41119841e-04,-4.41119841e-04
-4.40119841e-04,-4.40119841e-04
-4.39119841e-04,-4.39119841e-04
-4.38119841e-04,-4.38119841e-04
-4.37119841e-04,-4.37119841e-04
-4.36119841e-04,-4.36119841e-04
-4.35119841e-04,-4.35119841e-04
-4.34119841e-04,-4.34119841e-04
-4.33119841e-04,-4.33119841e-04
-4.32119841e-04,-4.32119841e-04
-4.31119841e-04,-4.31119841e-04
-4.30119841e-04,-4.30119841e-04
-4.29119841e-04,-4.29119841e-04
-4.28119841e-04,-4.28119841e-04
-4.27119841e-04,-4.27119841e-04
-4.26119841e-04,-4.26119841e-04
-4.25119841e-04,-4.25119841e-04
-4.24119841e-04,-4.24119841e-04
-4.23119841e-04,-4.23119841e-04
-4.22119841e-04,-4.22119841e-04
-4.21119841e-04,-4.21119841e-04
-4.20119841e-04,-4.20119841e-04
-4.19119841e-04,-4.19119841e-04
-4.18119841e-04,-4.18119841e-04
-4.17119841e-04,-4.17119841e-04
-4.16119841e-04,-4.16119841e-04
-4.15119841e-04,-4.15119841e-04
-4.14119841e-04,-4.14119841e-04
-4.13119841e-04,-4.13119841e-04
-4.12119841e-04,-4.12119841e-04
-4.11119841e-04,-4.11119841e-04
-4.10119841e-04,-4.10119841e-04
-4.09119841e-04,-4.09119841e-04
-4.08119841e-04,-4.08119841e-04
-4.07119841e-04,-4.07119841e-04
-4.06119841e-04,-4.06119841e-04
-4.05119841e-04,-4.05119841e-04
-4.04119841e-04,-4.04119841e-04
-4.03119841e-04,-4.03119841e-04
-4.02119841e-04,-4.02119841e-04
-4.01119841e-04,-4.01119841e-04
-4.00119841e-04,-4.00119841e-04
-3.99119841e-04,-3.99119841e-04
-3.98119841e-04,-3.98119841e-04
-3.97119841e-04,-3.97119841e-04
-3.96119841e-04,-3.96119841e-04
-3.95119841e-04,-3.95119841e-04
-3.94119841e-04,-3.94119841e-04
-3.93119841e-04,-3.93119841e-04
-3.92119841e-04,-3.92119841e-04
-3.91119841e-04,-3.91119841e-04
-3.90119841e-04,-3.90119841e-04
-3.89119841e-04,-3.89119841e-04
-3.88119841e-04,-3.88119841e-04
-3.87119841e-04,-3.87119841e-04
-3.86119841e-04,-3.86119841e-04
-3.85119841e-04,-3.85119841e-04
-3.84119841e-04,-3.84119841e-04
-3.83119841e-04,-3.83119841e-04
-3.82119841e-04,-3.82119841e-04
-3.81119841e-04,-3.81119841e-04
-3.80119841e-04,-3.80119841e-04
-3.79119841e-04,-3.79119841e-04
-3.78119841e-04,-3.78119841e-04
-3.77119841e-04,-3.77119841e-04
-3.76119841e-04,-3.76119841e-04
-3.75119841e-04,-3.75119841e-04
-3.74119841e-04,-3.74119841e-04
-3.73119841e-04,-3.73119841e-04
-3.72119841e-04,-3.72119841e-04
-3.71119841e-04,-3.71119841e-04
-3.70119841e-04,-3.70119841e-04
-3.69119841e-04,-3.69119841e-04
-3.68119841e-04,-3.68119841e-04
-3.67119841e-04,-3.67119841e-04
-3.66119841e-04,-3.66119841e-04
-3.65119841e-04,-3.65119841e-04
-3.64119841e-04,-3.64119841e-04
-3.63119841e-04,-3.63119841e-04
-3.62119841e-04,-3.62119841e-04
-3.61119841e-04,-3.61119841e-04
-3.60119841e-04,-3.60119841e-04
-3.59119841e-04,-3.59119841e-04
-3.58119841e-04,-3.58119841e-04
-3.57119841e-04,-3.57119841e-04
-3.56119841e-04,-3.56119841e-04
-3.55119841e-04,-3.55119841e-04
-3.54119841e-04,-3.54119841e-04
-3.53119841e-04,-3.53119841e-04
-3.52119841e-04,-3.52119841e-04
-3.51119841e-04,-3.51119841e-04
-3.50119841e-04,-3.50119841e-04
-3.49119841e-04,-3.49119841e-04
-3.48119841e-04,-3.48119841e-04
-3.47119841e-04,-3.47119841e-04
-3.46119841e-04,-3.46119841e-04
-3.45119841e-04,-3.45119841e-04
-3.44119841e-04,-3.44119841e-04
-3.43119841e-04,-3.43119841e-04
-3.42119841e-04,-3.42119841e-04
-3.41119841e-04,-3.41119841e-04
-3.40119841e-04,-3.40119841e-04
-3.39119841e-04,-3.39119841e-04
-3.38119841e-04,-3.38119841e-04
-3.37119841e-04,-3.37119841e-04
-3.36119841e-04,-3.36119841e-04
-3.35119841e-04,-3.35119841e-04
-3.34119841e-04,-3.34119841e-04
-3.33119841e-04,-3.33119841e-04
-3.32119841e-04,-3.32119841e-04
-3.31119841e-04,-3.31119841e-04
-3.30119841e-04,-3.30119841e-04
-3.29119841e-04,-3.29119841e-04
-3.28119841e-04,-3.28119841e-04
-3.27119841e-04,-3.27119841e-04
-3.26119841e-04,-3.26119841e-04
-3.25119841e-04,-3.25119841e-04
-3.24119841e-04,-3.24119841e-04
-3.23119841e-04,-3.23119841e-04
-3.22119841e-04,-3.22119841e-04
-3.21119841e-04,-3.21119841e-04
-3.20119841e-04,-3.20119841e-04
-3.19119841e-04,-3.19119841e-04
-3.18119841e-04,-3.18119841e-04
-3.17119841e-04,-3.17119841e-04
-3.16119841e-04,-3.16119841e-04
-3.15119841e-04,-3.15119841e-04
-3.14119841e-04,-3.14119841e-04
-3.13119841e-04,-3.13119841e-04
-3.12119841e-04,-3.12119841e-04
-3.11119841e-04,-3.11119841e-04
-3.10119841e-04,-3.10119841e-04
-3.09119841e-04,-3.09119841e-04
-3.08119841e-04,-3.08119841e-04
-3.07119841e-04,-3.07119841e-04
-3.06119841e-04,-3.06119841e-04
-3.05119841e-04,-3.05119841e-04
-3.04119841e-04,-3.04119841e-04
-3.03119841e-04,-3.03119841e-04
-3.02119841e-04,-3.02119841e-04
-3.01119841e-04,-3.01119841e-04
-3.00119841e-04,-3.00119841e-04
-2.99119841e-04,-2.99119841e-04
-2.98119841e-04,-2.98119841e-04
-2.97119841e-04,-2.97119841e-04
-2.96119841e-04,-2.96119841e-04
-2.95119841e-04,-2.95119841e-04
-2.94119841e-04,-2.94119841e-04
-2.93119841e-04,-2.93119841e-04
-2.92119841e-04,-2.92119841e-04
-2.91119841e-04,-2.91119841e-04
-2.90119841e-04,-2.90119841e-04
-2.89119841e-04,-2.89119841e-04
-2.88119841e-04,-2.88119841e-04
-2.87119841e-04,-2.87119841e-04
-2.86119841e-04,-2.86119841e-04
-2.85119841e-04,-2.85119841e-04
-2.84119841e-04,-2.84119841e-04
-2.83119841e-04,-2.83119841e-04
-2.82119841e-04,-2.82119841e-04
-2.81119841e-04,-2.81119841e-04
-2.80119841e-04,-2.80119841e-04
-2.79119841e-04,-2.79119841e-04
-2.78119841e-04,-2.78119841e-04
-2.77119841e-04,-2.77119841e-04
-2.76119841e-04,-2.76119841e-04
-2.75119841e-04,-2.75119841e-04
-2.74119841e-04,-2.74119841e-04
-2.73119841e-04,-2.73119841e-04
-2.72119841e-04,-2.72119841e-04
-2.71119841e-04,-2.71119841e-04
-2.70119841e-04,-2.70119841e-04
-2.69119841e-04,-2.69119841e-04
-2.68119841e-04,-2.68119841e-04
-2.67119841e-04,-2.67119841e-04
-2.66119841e-04,-2.66119841e-04
-2.65119841e-04,-2.65119841e-04
-2.64119841e-04,-2.64119841e-04
-2.63119841e-04,-2.63119841e-04
-2.62119841e-04,-2.62119841e-04
-2.61119841e-04,-2.61119841e-04
-2.60119841e-04,-2.60119841e-04
-2.59119841e-04,-2.59119841e-04
-2.58119841e-04,-2.58119841e-04
-2.57119841e-04,-2.57119841e-04
-2.56119841e-04,-2.56119841e-04
-2.55119841e-04,-2.55119841e-04
-2.54119841e-04,-2.54119841e-04
-2.53119841e-04,-2.53119841e-04
-2.52119841e-04,-2.52119841e-04
-2.51119841e-04,-2.51119841e-04
-2.50119841e-04,-2.50119841e-04
-2.49119841e-04,-2.49119841e-04
-2.48119841e-04,-2.48119841e-04
-2.47119841e-04,-2.47119841e-04
-2.46119841e-04,-2.46119841e-04
-2.45119841e-04,-2.45119841e-04
-2.44119841e-04,-2.44119841e-04
-2.43119841e-04,-2.43119841e-04
-2.42119841e-04,-2.42119841e-04
-2.41119841e-04,-2.41119841e-04
-2.40119841e-04,-2.40119841e-04
-2.39119841e-04,-2.39119841e-04
-2.38119841e-04,-2.38119841e-04
-2.37119841e-04,-2.37119841e-04
-2.36119841e-04,-2.36119841e-04
-2.35119841e-04,-2.35119841e-04
-2.34119841e-04,-2.34119841e-04
-2.33119841e-04,-2.33119841e-04
-2.32119841e-04,-2.32119841e-04
-2.31119841e-04,-2.31119841e-04
-2.30119841e-04,-2.30119841e-04
-2.29119841e-04,-2.29119841e-04
-2.28119841e-04,-2.28119841e-04
-2.27119841e-04,-2.27119841e-04
-2.26119841e-04,-2.26119841e-04
-2.25119841e-04,-2.25119841e-04
-2.24119841e-04,-2.24119841e-04
-2.23119841e-04,-2.23119841e-04
-2.22119841e-04,-2.22119841e-04
-2.21119841e-04,-2.21119841e-04
-2.20119841e-04,-2.20119841e-04
-2.19119841e-04,-2.19119841e-04
-2.18119841e-04,-2.18119841e-04
-2.17119841e-04,-2.17119841e-04
-2.16119841e-04,-2.16119841e-04
-2.15119841e-04,-2.15119841e-04
-2.14119841e-04,-2.14119841e-04
-2.13119841e-04,-2.13119841e-04
-2.12119841e-04,-2.12119841e-04
-2.11119841e-04,-2.11119841e-04
-2.10119841e-04,-2.10119841e-04
-2.09119841e-04,-2.09119841e-04
-2.08119841e-04,-2.08119841e-04
-2.07119841e-04,-2.07119841e-04
-2.06119841e-04,-2.06119841e-04
-2.05119841e-04,-2.05119841e-04
-2.04119841e-04,-2.04119841e-04
-2.03119841e-04,-2.03119841e-04
-2.02119841e-04,-2.02119841e-04
-2.01119841e-04,-2.01119841e-04
-2.00119841e-04,-2.00119841e-04
-1.99119841e-04,-1.99119841e-04
-1.98119841e-04,-1.98119841e-04
-1.97119841e-04,-1.97119841e-04
-1.96119841e-04,-1.96119841e-04
-1.95119841e-04,-1.95119841e-04
-1.94119841e-04,-1.94119841e-04
-1.93119841e-04,-1.93119841e-04
-1.92119841e-04,-1.92119841e-04
-1.91119841e-04,-1.91119841e-04
-1.90119841e-04,-1.90119841e-04
-1.89119841e-04,-1.89119841e-04
-1.88119841e-04,-1.88119841e-04
-1.87119841e-04,-1.87119841e-04
-1.86119841e-04,-1.86119841e-04
-1.85119841e-04,-1.85119841e-04
-1.84119841e-04,-1.84119841e-04
-1.83119841e-04,-1.83119841e-04
-1.82119841e-04,-1.82119841e-04
-1.81119841e-04,-1.81119841e-04
-1.80119841e-04,-1.80119841e-04
-1.79119841e-04,-1.79119841e-04
-1.78119841e-04,-1.78119841e-04
-1.77119841e-04,-1.77119841e-04
-1.76119841e-04,-1.76119841e-04
-1.75119841e-04,-1.75119841e-04
-1.74119841e-04,-1.74119841e-04
-1.73119841e-04,-1.73119841e-04
-1.72119841e-04,-1.72119841e-04
-1.71119841e-04,-1.71119841e-04
-1.70119841e-04,-1.70119841e-04
-1.69119841e-04,-1.69119841e-04
-1.68119841e-04,-1.68119841e-04
-1.67119841e-04,-1.67119841e-04
-1.66119841e-04,-1.66119841e-04
-1.65119841e-04,-1.65119841e-04
-1.64119841e-04,-1.64119841e-04
-1.63119841e-04,-1.63119841e-04
-1.62119841e-04,-1.62119841e-04
-1.61119841e-04,-1.61119841e-04
-1.60119841e-04,-1.60119841e-04
-1.59119841e-04,-1.59119841e-04
-1.58119841e-04,-1.58119841e-04
-1.57119841e-04,-1.57119841e-04
-1.56119841e-04,-1.56119841e-04
-1.55119841e-04,-1.55119841e-04
-1.54119841e-04,-1.54119841e-04
-1.53119841e-04,-1.53119841e-04
-1.52119841e-04,-1.52119841e-04
-1.51119841e-04,-1.51119841e-04
-1.50119841e-04,-1.50119841e-04
-1.49119841e-04,-1.49119841e-04
-1.48119841e-04,-1.48119841e-04
-1.47119841e-04,-1.47119841e-04
-1.46119841e-04,-1.46119841e-04
-1.45119841e-04,-1.45119841e-04
-1.44119841e-04,-1.44119841e-04
-1.43119841e-04,-1.43119841e-04
-1.42119841e-04,-1.42119841e-04
-1.41119841e-04,-1.41119841e-04
-1.40119841e-04,-1.40119841e-04
-1.39119841e-04,-1.39119841e-04
-1.38119841e-04,-1.38119841e-04
-1.37119841e-04,-1.37119841e-04
-1.36119841e-04,-1.36119841e-04
-1.35119841e-04,-1.35119841e-04
-1.34119841e-04,-1.34119841e-04
-1.33119841e-04,-1.33119841e-04
-1.32119841e-04,-1.32119841e-04
-1.31119841e-04,-1.31119841e-04
-1.30119841e-04,-1.30119841e-04
-1.29119841e-04,-1.29119841e-04
-1.28119841e-04,-1.28119841e-04
-1.27119841e-04,-1.27119841e-04
-1.26119841e-04,-1.26119841e-04
-1.25119841e-04,-1.25119841e-04
-1.24119841e-04,-1.24119841e-04
-1.23119841e-04,-1.23119841e-04
-1.22119841e-04,-1.22119841e-04
-1.21119841e-04,-1.21119841e-04
-1.20119841e-04,-1.20119841e-04
-1.19119841e-04,-1.19119841e-04
-1.18119841e-04,-1.18119841e-04
-1.17119841e-04,-1.17119841e-04
-1.16119841e-04,-1.16119841e-04
-1.15119841e-04,-1.15119841e-04
-1.14119841e-04,-1.14119841e-04
-1.13119841e-04,-1.13119841e-04
-1.12119841e-04,-1.12119841e-04
-1.11119841e-04,-1.11119841e-04
-1.10119841e-04,-1.10119841e-04
-1.09119841e-04,-1.09119841e-04
-1.08119841e-04,-1.08119841e-04
-1.07119841e-04,-1.07119841e-04
-1.06119841e-04,-1.06119841e-04
-1.05119841e-04,-1.05119841e-04
-1.04119841e-04,-1.04119841e-04
-1.03119841e-04,-1.03119841e-04
-1.02119841e-04,-1.02119841e-04
-1.01119841e-04,-1.01119841e-04
-1.00119841e-04,-1.00119841e-04
-9.91198413e-05,-9.91198413e-05
-9.81198413e-05,-9.81198413e-05
-9.71198413e-05,-9.71198413e-05
-9.61198413e-05,-9.61198413e-05
-9.51198413e-05,-9.51198413e-05
-9.41198413e-05,-9.41198413e-05
-9.31198413e-05,-9.31198413e-05
-9.21198413e-05,-9.21198413e-05
-9.11198413e-05,-9.11198413e-05
-9.01198413e-05,-9.01198413e-05
-8.91198413e-05,-8.91198413e-05
-8.81198413e-05,-8.81198413e-05
-8.71198413e-05,-8.71198413e-05
-8.61198413e-05,-8.61198413e-05
-8.51198413e-05,-8.51198413e-05
-8.41198413e-05,-8.41198413e-05
-8.31198413e-05,-8.31198413e-05
-8.21198413e-05,-8.21198413e-05
-8.11198413e-05,-8.11198413e-05
-8.01198413e-05,-8.01198413e-05
-7.91198413e-05,-7.91198413e-05
-7.81198413e-05,-7.81198413e-05
-7.71198413e-05,-7.71198413e-05
-7.61198413e-05,-7.61198413e-05
-7.51198413e-05,-7.51198413e-05
-7.41198413e-05,-7.41198413e-05
-7.31198413e-05,-7.31198413e-05
-7.21198413e-05,-7.21198413e-05
-7.11198413e-05,-7.11198413e-05
-7.01198413e-05,-7.01198413e-05
-6.91198413e-05,-6.91198413e-05
-6.81198413e-05,-6.81198413e-05
-6.71198413e-05,-6.71198413e-05
-6.61198413e-05,-6.61198413e-05
-6.51198413e-05,-6.51198413e-05
-6.41198413e-05,-6.41198413e-05
-6.31198413e-05,-6.31198413e-05
-6.21198413e-05,-6.21198413e-05
-6.11198413e-05,-6.11198413e-05
-6.01198413e-05,-6.01198413e-05
-5.91198413e-05,-5.91198413e-05
-5.81198413e-05,-5.81198413e-05
-5.71198413e-05,-5.71198413e-05
-5.61198413e-05,-5.61198413e-05
-5.51198413e-05,-5.51198413e-05
-5.41198413e-05,-5.41198413e-05
-5.31198413e-05,-5.31198413e-05
-5.21198413e-05,-5.21198413e-05
-5.11198413e-05,-5.11198413e-05
-5.01198413e-05,-5.01198413e-05
-4.91198413e-05,-4.91198413e-05
-4.81198413e-05,-4.81198413e-05
-4.71198413e-05,-4.71198413e-05
-4.61198413e-05,-4.61198413e-05
-4.51198413e-05,-4.51198413e-05
-4.41198413e-05,-4.41198413e-05
-4.31198413e-05,-4.31198413e-05
-4.21198413e-05,-4.21198413e-05
-4.11198413e-05,-4.11198413e-05
-4.01198413e-05,-4.01198413e-05
-3.91198413e-05,-3.91198413e-05
-3.81198413e-05,-3.81198413e-05
-3.71198413e-05,-3.71198413e-05
-3.61198413e-05,-3.61198413e-05
-3.51198413e-05,-3.51198413e-05
-3.41198413e-05,-3.41198413e-05
-3.31198413e-05,-3.31198413e-05
-3.21198413e-05,-3.21198413e-05
-3.11198413e-05,-3.11198413e-05
-3.01198413e-05,-3.01198413e-05
-2.91198413e-05,-2.91198413e-05
-2.81198413e-05,-2.81198413e-05
-2.71198413e-05,-2.71198413e-05
-2.61198413e-05,-2.61198413e-05
-2.51198413e-05,-2.51198413e-05
-2.41198413e-05,-2.41198413e-05
-2.31198413e-05,-2.31198413e-05
-2.21198413e-05,-2.21198413e-05
-2.11198413e-05,-2.11198413e-05
-2.01198413e-05,-2.01198413e-05
