-7.19119841e-04,2.70084763e+01
-7.18119841e-04,2.72786713e+01
-7.17119841e-04,2.77126808e+01
-7.16119841e-04,2.75035191e+01
-7.15119841e-04,2.69706192e+01
-7.14119841e-04,2.65958214e+01
-7.13119841e-04,2.62210236e+01
-7.12119841e-04,2.60914097e+01
-7.11119841e-04,2.61236229e+01
-7.10119841e-04,2.63962193e+01
-7.09119841e-04,2.68307247e+01
-7.08119841e-04,2.77474842e+01
-7.07119841e-04,2.80181751e+01
-7.06119841e-04,2.80500584e+01
-7.05119841e-04,2.82460041e+01
-7.04119841e-04,2.85200920e+01
-7.03119841e-04,2.96759071e+01
-7.02119841e-04,3.05098076e+01
-7.01119841e-04,2.87697830e+01
-7.00119841e-04,2.82382908e+01
-6.99119841e-04,2.88326378e+01
-6.98119841e-04,2.88631954e+01
-6.97119841e-04,2.83317032e+01
-6.96119841e-04,2.86870766e+01
-6.95119841e-04,2.88002472e+01
-6.94119841e-04,2.85902557e+01
-6.93119841e-04,2.84585724e+01
-6.92119841e-04,2.69586830e+01
-6.91119841e-04,2.53823051e+01
-6.90119841e-04,2.60600929e+01
-6.89119841e-04,2.66528664e+01
-6.88119841e-04,2.78089314e+01
-6.87119841e-04,2.82439346e+01
-6.86119841e-04,2.86806755e+01
-6.85119841e-04,2.88734741e+01
-6.84119841e-04,2.90637074e+01
-6.83119841e-04,2.90918636e+01
-6.82119841e-04,2.96034336e+01
-6.81119841e-04,3.10829868e+01
-6.80119841e-04,3.05521603e+01
-6.79119841e-04,3.00224056e+01
-6.78119841e-04,2.98918800e+01
-6.77119841e-04,2.99204502e+01
-6.76119841e-04,3.07560081e+01
-6.75119841e-04,3.05436993e+01
-6.74119841e-04,3.13775997e+01
-6.73119841e-04,3.25361481e+01
-6.72119841e-04,3.15993843e+01
-6.71119841e-04,2.85644875e+01
-6.70119841e-04,2.76243286e+01
-6.69119841e-04,2.85415840e+01
-6.68119841e-04,2.85752068e+01
-6.67119841e-04,2.80414791e+01
-6.66119841e-04,2.81486034e+01
-6.65119841e-04,2.83380070e+01
-6.64119841e-04,2.87720165e+01
-6.63119841e-04,2.97698154e+01
-6.62119841e-04,2.99615364e+01
-6.61119841e-04,3.05558014e+01
-6.60119841e-04,3.25184364e+01
-6.59119841e-04,3.23867531e+01
-6.58119841e-04,3.08875237e+01
-6.57119841e-04,3.08378735e+01
-6.56119841e-04,3.15125122e+01
-6.55119841e-04,3.09830074e+01
-6.54119841e-04,3.07779884e+01
-6.53119841e-04,3.14545326e+01
-6.52119841e-04,3.14814472e+01
-6.51119841e-04,3.10262718e+01
-6.50119841e-04,2.91254959e+01
-6.49119841e-04,2.78692989e+01
-6.48119841e-04,2.79000225e+01
-6.47119841e-04,2.80904198e+01
-6.46119841e-04,2.89236565e+01
-6.45119841e-04,2.95155201e+01
-6.44119841e-04,2.87412453e+01
-6.43119841e-04,2.87753639e+01
-6.42119841e-04,2.90508575e+01
-6.41119841e-04,2.86779633e+01
-6.40119841e-04,2.98322067e+01
-6.39119841e-04,3.13901501e+01
-6.38119841e-04,3.06964989e+01
-6.37119841e-04,3.03294010e+01
-6.36119841e-04,3.09292145e+01
-6.35119841e-04,3.20073051e+01
-6.34119841e-04,3.25166359e+01
-6.33119841e-04,3.15788803e+01
-6.32119841e-04,3.10513630e+01
-6.31119841e-04,3.14910851e+01
-6.30119841e-04,3.07982635e+01
-6.29119841e-04,2.82511692e+01
-6.28119841e-04,2.69139347e+01
-6.27119841e-04,2.73495998e+01
-6.26119841e-04,2.76242657e+01
-6.25119841e-04,2.78188038e+01
-6.24119841e-04,2.84152222e+01
-6.23119841e-04,2.88478222e+01
-6.22119841e-04,2.94393539e+01
-6.21119841e-04,3.01107635e+01
-6.20119841e-04,2.94944248e+01
-6.19119841e-04,3.01702232e+01
-6.18119841e-04,3.20572052e+01
-6.17119841e-04,3.20897522e+01
-6.16119841e-04,3.19557457e+01
-6.15119841e-04,3.22244492e+01
-6.14119841e-04,3.18564415e+01
-6.13119841e-04,3.13309135e+01
-6.12119841e-04,3.01562519e+01
-6.11119841e-04,2.93796577e+01
-6.10119841e-04,2.92463989e+01
-6.09119841e-04,2.95175056e+01
-6.08119841e-04,2.91482563e+01
-6.07119841e-04,2.90233631e+01
-6.06119841e-04,2.96210213e+01
-6.05119841e-04,3.05351295e+01
-6.04119841e-04,3.05610504e+01
-6.03119841e-04,3.06709080e+01
-6.02119841e-04,3.01398315e+01
-6.01119841e-04,3.04961967e+01
-6.00119841e-04,3.10930271e+01
-5.99119841e-04,3.07174835e+01
-5.98119841e-04,3.13841743e+01
-5.97119841e-04,3.15717545e+01
-5.96119841e-04,3.06405392e+01
-5.95119841e-04,3.05159760e+01
-5.94119841e-04,3.09489918e+01
-5.93119841e-04,3.13786125e+01
-5.92119841e-04,3.15687618e+01
-5.91119841e-04,3.21655922e+01
-5.90119841e-04,3.26035767e+01
-5.89119841e-04,3.20736580e+01
-5.88119841e-04,3.05748444e+01
-5.87119841e-04,2.89940796e+01
-5.86119841e-04,2.91843948e+01
-5.85119841e-04,2.92951641e+01
-5.84119841e-04,2.89245071e+01
-5.83119841e-04,2.89573822e+01
-5.82119841e-04,2.89905090e+01
-5.81119841e-04,2.94241028e+01
-5.80119841e-04,2.93704758e+01
-5.79119841e-04,2.90758877e+01
-5.78119841e-04,2.92704239e+01
-5.77119841e-04,3.09176064e+01
-5.76119841e-04,3.15148506e+01
-5.75119841e-04,3.11408806e+01
-5.74119841e-04,3.09265842e+01
-5.73119841e-04,3.07958107e+01
-5.72119841e-04,3.04255676e+01
-5.71119841e-04,3.01362801e+01
-5.70119841e-04,3.07325306e+01
-5.69119841e-04,3.13245583e+01
-5.68119841e-04,3.11076126e+01
-5.67119841e-04,3.02495670e+01
-5.66119841e-04,2.88315411e+01
-5.65119841e-04,2.93479137e+01
-5.64119841e-04,2.99455738e+01
-5.63119841e-04,2.95716858e+01
-5.62119841e-04,3.01575851e+01
-5.61119841e-04,3.09065552e+01
-5.60119841e-04,3.11800613e+01
-5.59119841e-04,3.17789631e+01
-5.58119841e-04,3.16479416e+01
-5.57119841e-04,3.12690849e+01
-5.56119841e-04,3.30650902e+01
-5.55119841e-04,3.38190269e+01
-5.54119841e-04,3.31262054e+01
-5.53119841e-04,3.30775490e+01
-5.52119841e-04,3.31081886e+01
-5.51119841e-04,3.24113922e+01
-5.50119841e-04,3.21959343e+01
-5.49119841e-04,3.27075043e+01
-5.48119841e-04,3.26585960e+01
-5.47119841e-04,3.23704681e+01
-5.46119841e-04,3.20033722e+01
-5.45119841e-04,3.01022663e+01
-5.44119841e-04,2.91629333e+01
-5.43119841e-04,2.93532486e+01
-5.42119841e-04,2.99522324e+01
-5.41119841e-04,3.13602715e+01
-5.40119841e-04,3.17990017e+01
-5.39119841e-04,3.11040268e+01
-5.38119841e-04,3.06489353e+01
-5.37119841e-04,3.17266960e+01
-5.36119841e-04,3.27266464e+01
-5.35119841e-04,3.38888359e+01
-5.34119841e-04,3.52908325e+01
-5.33119841e-04,3.54813156e+01
-5.32119841e-04,3.53483047e+01
-5.31119841e-04,3.53787804e+01
-5.30119841e-04,3.55724907e+01
-5.29119841e-04,3.58471565e+01
-5.28119841e-04,3.54784851e+01
-5.27119841e-04,3.55103683e+01
-5.26119841e-04,3.58598633e+01
-5.25119841e-04,3.50006561e+01
-5.24119841e-04,3.28581772e+01
-5.23119841e-04,3.13654861e+01
-5.22119841e-04,3.14010963e+01
-5.21119841e-04,3.12700768e+01
-5.20119841e-04,3.03320694e+01
-5.19119841e-04,2.99595070e+01
-5.18119841e-04,3.01531353e+01
-5.17119841e-04,2.97857075e+01
-5.16119841e-04,3.04649010e+01
-5.15119841e-04,3.20256615e+01
-5.14119841e-04,3.32622681e+01
-5.13119841e-04,3.34556427e+01
-5.12119841e-04,3.32498779e+01
-5.11119841e-04,3.29621658e+01
-5.10119841e-04,3.25926666e+01
-5.09119841e-04,3.35915413e+01
-5.08119841e-04,3.40228996e+01
-5.07119841e-04,3.35667305e+01
-5.06119841e-04,3.40811996e+01
-5.05119841e-04,3.48408508e+01
-5.04119841e-04,3.46310272e+01
-5.03119841e-04,3.31276588e+01
-5.02119841e-04,3.21872482e+01
-5.01119841e-04,3.18126183e+01
-5.00119841e-04,3.19244614e+01
-4.99119841e-04,3.21198273e+01
-4.98119841e-04,3.19922867e+01
-4.97119841e-04,3.21839256e+01
-4.96119841e-04,3.23749046e+01
-4.95119841e-04,3.20845375e+01
-4.94119841e-04,3.20367928e+01
-4.93119841e-04,3.31158752e+01
-4.92119841e-04,3.37117119e+01
-4.91119841e-04,3.29376030e+01
-4.90119841e-04,3.21605148e+01
-4.89119841e-04,3.26700134e+01
-4.88119841e-04,3.31824951e+01
-4.87119841e-04,3.34593925e+01
-4.86119841e-04,3.33322678e+01
-4.85119841e-04,3.27949753e+01
-4.84119841e-04,3.28194046e+01
-4.83119841e-04,3.22040596e+01
-4.82119841e-04,3.03041115e+01
-4.81119841e-04,3.04979057e+01
-4.80119841e-04,3.13325520e+01
-4.79119841e-04,3.07957592e+01
-4.78119841e-04,3.10657883e+01
-4.77119841e-04,3.18213005e+01
-4.76119841e-04,3.14496479e+01
-4.75119841e-04,3.10746021e+01
-4.74119841e-04,3.09383621e+01
-4.73119841e-04,3.12073975e+01
-4.72119841e-04,3.29284096e+01
-4.71119841e-04,3.36806107e+01
-4.70119841e-04,3.35454483e+01
-4.69119841e-04,3.39772186e+01
-4.68119841e-04,3.38468628e+01
-4.67119841e-04,3.44388046e+01
-4.66119841e-04,3.52709656e+01
-4.65119841e-04,3.48955879e+01
-4.64119841e-04,3.49240761e+01
-4.63119841e-04,3.55181732e+01
-4.62119841e-04,3.49849434e+01
-4.61119841e-04,3.34042625e+01
-4.60119841e-04,3.30312881e+01
-4.59119841e-04,3.45101814e+01
-4.58119841e-04,3.50239830e+01
-4.57119841e-04,3.47327919e+01
-4.56119841e-04,3.41186066e+01
-4.55119841e-04,3.35872803e+01
-4.54119841e-04,3.32180290e+01
-4.53119841e-04,3.33290482e+01
-4.52119841e-04,3.42458038e+01
-4.51119841e-04,3.60517464e+01
-4.50119841e-04,3.72120361e+01
-4.49119841e-04,3.67572784e+01
-4.48119841e-04,3.67039795e+01
-4.47119841e-04,3.54451332e+01
-4.46119841e-04,3.45106888e+01
-4.45119841e-04,3.47016640e+01
-4.44119841e-04,3.48899918e+01
-4.43119841e-04,3.45976410e+01
-4.42119841e-04,3.50341339e+01
-4.41119841e-04,3.46642227e+01
-4.40119841e-04,3.34865761e+01
-4.39119841e-04,3.29525185e+01
-4.38119841e-04,3.21772499e+01
-4.37119841e-04,3.27755699e+01
-4.36119841e-04,3.28124237e+01
-4.35119841e-04,3.32472610e+01
-4.34119841e-04,3.31135864e+01
-4.33119841e-04,3.27400322e+01
-4.32119841e-04,3.29349861e+01
-4.31119841e-04,3.36129379e+01
-4.30119841e-04,3.54141617e+01
-4.29119841e-04,3.67308922e+01
-4.28119841e-04,3.67623596e+01
-4.27119841e-04,3.76017265e+01
-4.26119841e-04,3.74733582e+01
-4.25119841e-04,3.62965393e+01
-4.24119841e-04,3.59238968e+01
-4.23119841e-04,3.58723373e+01
-4.22119841e-04,3.66288452e+01
-4.21119841e-04,3.75468445e+01
-4.20119841e-04,3.66889648e+01
-4.19119841e-04,3.43831635e+01
-4.18119841e-04,3.37725372e+01
-4.17119841e-04,3.34826736e+01
-4.16119841e-04,3.38353119e+01
-4.15119841e-04,3.37063599e+01
-4.14119841e-04,3.39018936e+01
-4.13119841e-04,3.44994698e+01
-4.12119841e-04,3.43702698e+01
-4.11119841e-04,3.55299797e+01
-4.10119841e-04,3.66097260e+01
-4.09119841e-04,3.85738525e+01
-4.08119841e-04,3.95712357e+01
-4.07119841e-04,3.85568314e+01
-4.06119841e-04,3.78651657e+01
-4.05119841e-04,3.76555061e+01
-4.04119841e-04,3.81689796e+01
-4.03119841e-04,3.89227524e+01
-4.02119841e-04,3.96766891e+01
-4.01119841e-04,3.97901077e+01
-4.00119841e-04,4.05506706e+01
-3.99119841e-04,3.97771416e+01
-3.98119841e-04,3.69849472e+01
-3.97119841e-04,3.71731110e+01
-3.96119841e-04,3.77696915e+01
-3.95119841e-04,3.74837189e+01
-3.94119841e-04,3.76774292e+01
-3.93119841e-04,3.77063293e+01
-3.92119841e-04,3.63661957e+01
-3.91119841e-04,3.54305878e+01
-3.90119841e-04,3.53029633e+01
-3.89119841e-04,3.57400360e+01
-3.88119841e-04,3.72219925e+01
-3.87119841e-04,3.78958054e+01
-3.86119841e-04,3.76828346e+01
-3.85119841e-04,3.77930222e+01
-3.84119841e-04,3.78230820e+01
-3.83119841e-04,3.70493050e+01
-3.82119841e-04,3.68413887e+01
-3.81119841e-04,3.75176849e+01
-3.80119841e-04,3.79483795e+01
-3.79119841e-04,3.89427834e+01
-3.78119841e-04,3.85739441e+01
-3.77119841e-04,3.70803490e+01
-3.76119841e-04,3.71133919e+01
-3.75119841e-04,3.76274452e+01
-3.74119841e-04,3.76580849e+01
-3.73119841e-04,3.77691002e+01
-3.72119841e-04,3.81234818e+01
-3.71119841e-04,3.83997192e+01
-3.70119841e-04,3.81927948e+01
-3.69119841e-04,3.79039192e+01
-3.68119841e-04,3.89014702e+01
-3.67119841e-04,4.06227341e+01
-3.66119841e-04,4.10569077e+01
-3.65119841e-04,3.99636116e+01
-3.64119841e-04,3.90335579e+01
-3.63119841e-04,3.86650543e+01
-3.62119841e-04,3.80477982e+01
-3.61119841e-04,3.83130264e+01
-3.60119841e-04,3.89061279e+01
-3.59119841e-04,3.86191635e+01
-3.58119841e-04,3.86530304e+01
-3.57119841e-04,3.78775139e+01
-3.56119841e-04,3.63737335e+01
-3.55119841e-04,3.69626122e+01
-3.54119841e-04,3.75546379e+01
-3.53119841e-04,3.62169037e+01
-3.52119841e-04,3.51204681e+01
-3.51119841e-04,3.53097076e+01
-3.50119841e-04,3.57363434e+01
-3.49119841e-04,3.64847336e+01
-3.48119841e-04,3.60288162e+01
-3.47119841e-04,3.65432816e+01
-3.46119841e-04,3.76225357e+01
-3.45119841e-04,3.86166878e+01
-3.44119841e-04,3.87997971e+01
-3.43119841e-04,3.93866882e+01
-3.42119841e-04,3.90946693e+01
-3.41119841e-04,3.92897873e+01
-3.40119841e-04,3.91591797e+01
-3.39119841e-04,3.85406075e+01
-3.38119841e-04,3.84048615e+01
-3.37119841e-04,3.91586380e+01
-3.36119841e-04,3.90288582e+01
-3.35119841e-04,3.75291328e+01
-3.34119841e-04,3.73180656e+01
-3.33119841e-04,3.79114189e+01
-3.32119841e-04,3.91471138e+01
-3.31119841e-04,3.93363495e+01
-3.30119841e-04,3.84795494e+01
-3.29119841e-04,3.84293175e+01
-3.28119841e-04,3.77383995e+01
-3.27119841e-04,3.76125107e+01
-3.26119841e-04,3.82061958e+01
-3.25119841e-04,3.91975327e+01
-3.24119841e-04,3.89835701e+01
-3.23119841e-04,3.82123604e+01
-3.22119841e-04,3.80868835e+01
-3.21119841e-04,3.86821442e+01
-3.20119841e-04,3.83868103e+01
-3.19119841e-04,3.72049408e+01
-3.18119841e-04,3.72350006e+01
-3.17119841e-04,3.72684555e+01
-3.16119841e-04,3.75427933e+01
-3.15119841e-04,3.65239105e+01
-3.14119841e-04,3.48562317e+01
-3.13119841e-04,3.56059494e+01
-3.12119841e-04,3.66818848e+01
-3.11119841e-04,3.68730278e+01
-3.10119841e-04,3.73073692e+01
-3.09119841e-04,3.73382568e+01
-3.08119841e-04,3.71208954e+01
-3.07119841e-04,3.67407990e+01
-3.06119841e-04,3.68518982e+01
-3.05119841e-04,3.74527054e+01
-3.04119841e-04,3.92594757e+01
-3.03119841e-04,4.07386169e+01
-3.02119841e-04,4.07646179e+01
-3.01119841e-04,4.10329056e+01
-3.00119841e-04,4.10633850e+01
-2.99119841e-04,4.13382149e+01
-2.98119841e-04,4.08877640e+01
-2.97119841e-04,3.97898331e+01
-2.96119841e-04,3.84469643e+01
-2.95119841e-04,3.80717545e+01
-2.94119841e-04,3.73765297e+01
-2.93119841e-04,3.64376945e+01
-2.92119841e-04,3.71903915e+01
-2.91119841e-04,3.77032852e+01
-2.90119841e-04,3.67636223e+01
-2.89119841e-04,3.69488831e+01
-2.88119841e-04,3.68157959e+01
-2.87119841e-04,3.73336563e+01
-2.86119841e-04,3.83367538e+01
-2.85119841e-04,3.83681412e+01
-2.84119841e-04,3.79101486e+01
-2.83119841e-04,3.94656906e+01
-2.82119841e-04,4.02193832e+01
-2.81119841e-04,4.02516785e+01
-2.80119841e-04,3.98828430e+01
-2.79119841e-04,3.95915680e+01
-2.78119841e-04,3.92160225e+01
-2.77119841e-04,3.90828476e+01
-2.76119841e-04,3.94353218e+01
-2.75119841e-04,3.96272926e+01
-2.74119841e-04,3.89338875e+01
-2.73119841e-04,3.78369522e+01
-2.72119841e-04,3.66553345e+01
-2.71119841e-04,3.69208908e+01
-2.70119841e-04,3.75123367e+01
-2.69119841e-04,3.82719040e+01
-2.68119841e-04,3.85486450e+01
-2.67119841e-04,3.84152184e+01
-2.66119841e-04,3.93242798e+01
-2.65119841e-04,3.91892815e+01
-2.64119841e-04,3.88970947e+01
-2.63119841e-04,3.82829895e+01
-2.62119841e-04,3.92787170e+01
-2.61119841e-04,3.95489960e+01
-2.60119841e-04,3.90938225e+01
-2.59119841e-04,3.97682114e+01
-2.58119841e-04,4.06062546e+01
-2.57119841e-04,4.02337723e+01
-2.56119841e-04,3.98593063e+01
-2.55119841e-04,3.94868240e+01
-2.54119841e-04,3.97581787e+01
-2.53119841e-04,4.02679291e+01
-2.52119841e-04,3.93280983e+01
-2.51119841e-04,3.79104881e+01
-2.50119841e-04,3.82680969e+01
-2.49119841e-04,3.87018585e+01
-2.48119841e-04,3.98563461e+01
-2.47119841e-04,3.94821281e+01
-2.46119841e-04,3.99955215e+01
-2.45119841e-04,4.01880722e+01
-2.44119841e-04,4.05428619e+01
-2.43119841e-04,4.06534653e+01
-2.42119841e-04,4.16470413e+01
-2.41119841e-04,4.28016968e+01
-2.40119841e-04,4.18650131e+01
-2.39119841e-04,4.06889420e+01
-2.38119841e-04,4.11232834e+01
-2.37119841e-04,4.22007141e+01
-2.36119841e-04,4.22293663e+01
-2.35119841e-04,4.17730331e+01
-2.34119841e-04,4.08351898e+01
-2.33119841e-04,4.05473938e+01
-2.32119841e-04,4.09857101e+01
-2.31119841e-04,4.03697014e+01
-2.30119841e-04,3.94271393e+01
-2.29119841e-04,3.91334610e+01
-2.28119841e-04,3.86032944e+01
-2.27119841e-04,3.92006226e+01
-2.26119841e-04,3.93917656e+01
-2.25119841e-04,3.96617088e+01
-2.24119841e-04,4.09794388e+01
-2.23119841e-04,4.21376534e+01
-2.22119841e-04,4.18469582e+01
-2.21119841e-04,4.22798080e+01
-2.20119841e-04,4.42415314e+01
-2.19119841e-04,4.38685570e+01
-2.18119841e-04,4.33380585e+01
-2.17119841e-04,4.36928520e+01
-2.16119841e-04,4.37198486e+01
-2.15119841e-04,4.34255104e+01
-2.14119841e-04,4.28146362e+01
-2.13119841e-04,4.22835579e+01
-2.12119841e-04,4.29558792e+01
-2.11119841e-04,4.39496994e+01
-2.10119841e-04,4.36566048e+01
-2.09119841e-04,4.20750961e+01
-2.08119841e-04,4.16237297e+01
-2.07119841e-04,4.21423416e+01
-2.06119841e-04,4.12094650e+01
-2.05119841e-04,4.08369026e+01
-2.04119841e-04,4.07870865e+01
-2.03119841e-04,4.08202095e+01
-2.02119841e-04,4.10959511e+01
-2.01119841e-04,4.11300697e+01
-2.00119841e-04,4.22896156e+01
-1.99119841e-04,4.39293404e+01
-1.98119841e-04,4.41204834e+01
-1.97119841e-04,4.33503494e+01
-1.96119841e-04,4.34679871e+01
-1.95119841e-04,4.32584991e+01
-1.94119841e-04,4.36892776e+01
-1.93119841e-04,4.34775467e+01
-1.92119841e-04,4.33507538e+01
-1.91119841e-04,4.36276512e+01
-1.90119841e-04,4.38208656e+01
-1.89119841e-04,4.23222198e+01
-1.88119841e-04,4.13081398e+01
-1.87119841e-04,4.23871422e+01
-1.86119841e-04,4.27411041e+01
-1.85119841e-04,4.23708649e+01
-1.84119841e-04,4.24820442e+01
-1.83119841e-04,4.24329720e+01
-1.82119841e-04,4.27098694e+01
-1.81119841e-04,4.37111511e+01
-1.80119841e-04,4.43051605e+01
-1.79119841e-04,4.43334007e+01
-1.78119841e-04,4.59760284e+01
-1.77119841e-04,4.68975906e+01
-1.76119841e-04,4.63676720e+01
-1.75119841e-04,4.59945297e+01
-1.74119841e-04,4.54608841e+01
-1.73119841e-04,4.54935951e+01
-1.72119841e-04,4.51239319e+01
-1.71119841e-04,4.47546806e+01
-1.70119841e-04,4.51916733e+01
-1.69119841e-04,4.58680496e+01
-1.68119841e-04,4.46886673e+01
-1.67119841e-04,4.33484497e+01
-1.66119841e-04,4.33774338e+01
-1.65119841e-04,4.36495361e+01
-1.64119841e-04,4.40856972e+01
-1.63119841e-04,4.44380035e+01
-1.62119841e-04,4.47055511e+01
-1.61119841e-04,4.48933792e+01
-1.60119841e-04,4.46013565e+01
-1.59119841e-04,4.47945709e+01
-1.58119841e-04,4.61135406e+01
-1.57119841e-04,4.77526894e+01
-1.56119841e-04,4.75409622e+01
-1.55119841e-04,4.64455948e+01
-1.54119841e-04,4.57525253e+01
-1.53119841e-04,4.49781685e+01
-1.52119841e-04,4.43645630e+01
-1.51119841e-04,4.38300896e+01
-1.50119841e-04,4.35366592e+01
-1.49119841e-04,4.34856834e+01
-1.48119841e-04,4.35953751e+01
-1.47119841e-04,4.24182281e+01
-1.46119841e-04,4.14865150e+01
-1.45119841e-04,4.24853058e+01
-1.44119841e-04,4.23500595e+01
-1.43119841e-04,4.21324539e+01
-1.42119841e-04,4.28051872e+01
-1.41119841e-04,4.32416840e+01
-1.40119841e-04,4.28733444e+01
-1.39119841e-04,4.26631851e+01
-1.38119841e-04,4.18879166e+01
-1.37119841e-04,4.27242203e+01
-1.36119841e-04,4.45288391e+01
-1.35119841e-04,4.45632858e+01
-1.34119841e-04,4.49200668e+01
-1.33119841e-04,4.57595177e+01
-1.32119841e-04,4.60337677e+01
-1.31119841e-04,4.69500313e+01
-1.30119841e-04,4.72213821e+01
-1.29119841e-04,4.72535172e+01
-1.28119841e-04,4.60799294e+01
-1.27119841e-04,4.49850616e+01
-1.26119841e-04,4.42882690e+01
-1.25119841e-04,4.36697731e+01
-1.24119841e-04,4.45857048e+01
-1.23119841e-04,4.49438934e+01
-1.22119841e-04,4.51396713e+01
-1.21119841e-04,4.54109421e+01
-1.20119841e-04,4.48756409e+01
-1.19119841e-04,4.45018387e+01
-1.18119841e-04,4.49346046e+01
-1.17119841e-04,4.49678955e+01
-1.16119841e-04,4.51630135e+01
-1.15119841e-04,4.69673843e+01
-1.14119841e-04,4.78848038e+01
-1.13119841e-04,4.75127411e+01
-1.12119841e-04,4.70607948e+01
-1.11119841e-04,4.72549210e+01
-1.10119841e-04,4.71280365e+01
-1.09119841e-04,4.69187088e+01
-1.08119841e-04,4.75096626e+01
-1.07119841e-04,4.72117615e+01
-1.06119841e-04,4.68377075e+01
-1.05119841e-04,4.53428726e+01
-1.04119841e-04,4.43306961e+01
-1.03119841e-04,4.46018028e+01
-1.02119841e-04,4.46292152e+01
-1.01119841e-04,4.44164886e+01
-1.00119841e-04,4.45261841e+01
-9.91198413e-05,4.45549164e+01
-9.81198413e-05,4.45844002e+01
-9.71198413e-05,4.43722534e+01
-9.61198413e-05,4.42404900e+01
-9.51198413e-05,4.48339272e+01
-9.41198413e-05,4.61522331e+01
-9.31198413e-05,4.72293320e+01
-9.21198413e-05,4.74242020e+01
-9.11198413e-05,4.75405197e+01
-9.01198413e-05,4.70875778e+01
-8.91198413e-05,4.76764603e+01
-8.81198413e-05,4.81069908e+01
-8.71198413e-05,4.71757736e+01
-8.61198413e-05,4.64889145e+01
-8.51198413e-05,4.65233612e+01
-8.41198413e-05,4.55867653e+01
-8.31198413e-05,4.48077698e+01
-8.21198413e-05,4.52377243e+01
-8.11198413e-05,4.55923500e+01
-8.01198413e-05,4.56290359e+01
-7.91198413e-05,4.51808167e+01
-7.81198413e-05,4.49682617e+01
-7.71198413e-05,4.52378769e+01
-7.61198413e-05,4.54314194e+01
-7.51198413e-05,4.56279449e+01
-7.41198413e-05,4.66318741e+01
-7.31198413e-05,4.80380898e+01
-7.21198413e-05,4.79087257e+01
-7.11198413e-05,4.72921371e+01
-7.01198413e-05,4.63553734e+01
-6.91198413e-05,4.62301483e+01
-6.81198413e-05,4.64289093e+01
-6.71198413e-05,4.64608765e+01
-6.61198413e-05,4.61662903e+01
-6.51198413e-05,4.57931480e+01
-6.41198413e-05,4.51822739e+01
-6.31198413e-05,4.36867714e+01
-6.21198413e-05,4.24327278e+01
-6.11198413e-05,4.34321823e+01
-6.01198413e-05,4.45895691e+01
-5.91198413e-05,4.54241333e+01
-5.81198413e-05,4.54550247e+01
-5.71198413e-05,4.58072510e+01
-5.61198413e-05,4.55141525e+01
-5.51198413e-05,4.58681984e+01
-5.41198413e-05,4.61401329e+01
-5.31198413e-05,4.64877205e+01
-5.21198413e-05,4.81262054e+01
-5.11198413e-05,4.79979973e+01
-5.01198413e-05,4.72270355e+01
-4.91198413e-05,4.74208298e+01
-4.81198413e-05,4.82539864e+01
-4.71198413e-05,4.86809540e+01
-4.61198413e-05,4.84647522e+01
-4.51198413e-05,4.83329849e+01
-4.41198413e-05,4.82066040e+01
-4.31198413e-05,4.80003433e+01
-4.21198413e-05,4.74657822e+01
-4.11198413e-05,4.68470459e+01
-4.01198413e-05,4.68756142e+01
-3.91198413e-05,4.63439560e+01
-3.81198413e-05,4.58142014e+01
-3.71198413e-05,4.47202492e+01
-3.61198413e-05,4.43462791e+01
-3.51198413e-05,4.50949173e+01
-3.41198413e-05,4.60885735e+01
-3.31198413e-05,4.63668823e+01
-3.21198413e-05,4.65671349e+01
-3.11198413e-05,4.75660934e+01
-3.01198413e-05,4.79953003e+01
-2.91198413e-05,4.82639160e+01
-2.81198413e-05,4.90207558e+01
-2.71198413e-05,4.96994553e+01
-2.61198413e-05,4.97323303e+01
-2.51198413e-05,4.95232468e+01
-2.41198413e-05,4.93125153e+01
-2.31198413e-05,4.90180092e+01
-2.21198413e-05,4.84029083e+01
-2.11198413e-05,4.69038467e+01
-2.01198413e-05,4.65321960e+01
-1.91198413e-05,4.72098198e+01
-1.81198413e-05,4.75642815e+01
-1.71198413e-05,4.75913620e+01
-1.61198413e-05,4.64904480e+01
-1.51198413e-05,4.69254532e+01
-1.41198413e-05,4.73668327e+01
-1.31198413e-05,4.72427673e+01
-1.21198413e-05,4.74327545e+01
-1.11198413e-05,4.77818298e+01
-1.01198413e-05,4.88583488e+01
-9.11984125e-06,4.88900681e+01
-8.11984125e-06,4.89247665e+01
-7.11984125e-06,4.92807999e+01
-6.11984125e-06,4.98729095e+01
-5.11984125e-06,4.93340454e+01
-4.11984125e-06,4.84773254e+01
-3.11984125e-06,4.81098175e+01
-2.11984125e-06,4.73386879e+01
-1.11984125e-06,4.75306625e+01
-1.19841250e-07,4.61895294e+01
8.80158750e-07,4.54909973e+01
1.88015875e-06,4.68878555e+01
2.88015875e-06,4.74832764e+01
3.88015875e-06,4.76790581e+01
4.88015875e-06,4.85163498e+01
5.88015875e-06,4.89467163e+01
6.88015875e-06,4.93087959e+01
7.88015875e-06,4.67016411e+01
8.88015875e-06,4.02045593e+01
9.88015875e-06,3.56763306e+01
1.08801587e-05,4.53249664e+01
1.18801587e-05,6.03272018e+01
1.28801587e-05,6.88325043e+01
1.38801587e-05,7.58832855e+01
1.48801587e-05,5.36913757e+01
1.58801587e-05,9.79324722e+00
1.68801587e-05,-1.36630898e+01
