-7.19119841e-04,-5.12500000e-03
-7.18119841e-04,-5.65625000e-03
-7.17119841e-04,-6.15625000e-03
-7.16119841e-04,-6.09375000e-03
-7.15119841e-04,-5.56250000e-03
-7.14119841e-04,-4.96875000e-03
-7.13119841e-04,-5.56250000e-03
-7.12119841e-04,-6.31250000e-03
-7.11119841e-04,-5.84375000e-03
-7.10119841e-04,-5.84375000e-03
-7.09119841e-04,-6.15625000e-03
-7.08119841e-04,-5.46875000e-03
-7.07119841e-04,-5.50000000e-03
-7.06119841e-04,-6.53125000e-03
-7.05119841e-04,-6.62500000e-03
-7.04119841e-04,-5.62500000e-03
-7.03119841e-04,-5.03125000e-03
-7.02119841e-04,-5.71875000e-03
-7.01119841e-04,-6.31250000e-03
-7.00119841e-04,-5.87500000e-03
-6.99119841e-04,-5.65625000e-03
-6.98119841e-04,-5.87500000e-03
-6.97119841e-04,-6.31250000e-03
-6.96119841e-04,-6.21875000e-03
-6.95119841e-04,-6.09375000e-03
-6.94119841e-04,-5.84375000e-03
-6.93119841e-04,-5.25000000e-03
-6.92119841e-04,-6.21875000e-03
-6.91119841e-04,-6.78125000e-03
-6.90119841e-04,-5.84375000e-03
-6.89119841e-04,-5.09375000e-03
-6.88119841e-04,-5.65625000e-03
-6.87119841e-04,-6.53125000e-03
-6.86119841e-04,-6.31250000e-03
-6.85119841e-04,-5.65625000e-03
-6.84119841e-04,-5.34375000e-03
-6.83119841e-04,-5.28125000e-03
-6.82119841e-04,-5.40625000e-03
-6.81119841e-04,-5.84375000e-03
-6.80119841e-04,-6.59375000e-03
-6.79119841e-04,-6.25000000e-03
-6.78119841e-04,-5.28125000e-03
-6.77119841e-04,-5.50000000e-03
-6.76119841e-04,-5.87500000e-03
-6.75119841e-04,-5.18750000e-03
-6.74119841e-04,-5.56250000e-03
-6.73119841e-04,-6.12500000e-03
-6.72119841e-04,-5.09375000e-03
-6.71119841e-04,-4.59375000e-03
-6.70119841e-04,-5.34375000e-03
-6.69119841e-04,-6.46875000e-03
-6.68119841e-04,-6.21875000e-03
-6.67119841e-04,-5.12500000e-03
-6.66119841e-04,-4.90625000e-03
-6.65119841e-04,-5.78125000e-03
-6.64119841e-04,-6.03125000e-03
-6.63119841e-04,-5.78125000e-03
-6.62119841e-04,-5.78125000e-03
-6.61119841e-04,-5.71875000e-03
-6.60119841e-04,-5.46875000e-03
-6.59119841e-04,-5.62500000e-03
-6.58119841e-04,-6.09375000e-03
-6.57119841e-04,-5.56250000e-03
-6.56119841e-04,-5.87500000e-03
-6.55119841e-04,-7.06250000e-03
-6.54119841e-04,-6.75000000e-03
-6.53119841e-04,-5.40625000e-03
-6.52119841e-04,-4.75000000e-03
-6.51119841e-04,-5.84375000e-03
-6.50119841e-04,-6.31250000e-03
-6.49119841e-04,-5.93750000e-03
-6.48119841e-04,-5.65625000e-03
-6.47119841e-04,-5.40625000e-03
-6.46119841e-04,-5.09375000e-03
-6.45119841e-04,-5.50000000e-03
-6.44119841e-04,-6.25000000e-03
-6.43119841e-04,-6.62500000e-03
-6.42119841e-04,-6.15625000e-03
-6.41119841e-04,-5.09375000e-03
-6.40119841e-04,-4.96875000e-03
-6.39119841e-04,-5.46875000e-03
-6.38119841e-04,-6.31250000e-03
-6.37119841e-04,-7.12500000e-03
-6.36119841e-04,-6.46875000e-03
-6.35119841e-04,-5.25000000e-03
-6.34119841e-04,-4.59375000e-03
-6.33119841e-04,-6.25000000e-03
-6.32119841e-04,-7.43750000e-03
-6.31119841e-04,-6.53125000e-03
-6.30119841e-04,-5.56250000e-03
-6.29119841e-04,-5.84375000e-03
-6.28119841e-04,-6.21875000e-03
-6.27119841e-04,-6.21875000e-03
-6.26119841e-04,-6.25000000e-03
-6.25119841e-04,-6.37500000e-03
-6.24119841e-04,-5.93750000e-03
-6.23119841e-04,-5.34375000e-03
-6.22119841e-04,-5.12500000e-03
-6.21119841e-04,-5.09375000e-03
-6.20119841e-04,-5.46875000e-03
-6.19119841e-04,-6.40625000e-03
-6.18119841e-04,-6.62500000e-03
-6.17119841e-04,-5.65625000e-03
-6.16119841e-04,-4.56250000e-03
-6.15119841e-04,-5.65625000e-03
-6.14119841e-04,-7.43750000e-03
-6.13119841e-04,-7.00000000e-03
-6.12119841e-04,-5.62500000e-03
-6.11119841e-04,-5.25000000e-03
-6.10119841e-04,-5.25000000e-03
-6.09119841e-04,-5.87500000e-03
-6.08119841e-04,-6.75000000e-03
-6.07119841e-04,-6.90625000e-03
-6.06119841e-04,-5.87500000e-03
-6.05119841e-04,-4.75000000e-03
-6.04119841e-04,-5.03125000e-03
-6.03119841e-04,-6.03125000e-03
-6.02119841e-04,-6.31250000e-03
-6.01119841e-04,-6.59375000e-03
-6.00119841e-04,-5.87500000e-03
-5.99119841e-04,-4.37500000e-03
-5.98119841e-04,-4.06250000e-03
-5.97119841e-04,-5.93750000e-03
-5.96119841e-04,-7.37500000e-03
-5.95119841e-04,-6.40625000e-03
-5.94119841e-04,-5.03125000e-03
-5.93119841e-04,-5.12500000e-03
-5.92119841e-04,-5.84375000e-03
-5.91119841e-04,-6.62500000e-03
-5.90119841e-04,-6.68750000e-03
-5.89119841e-04,-6.09375000e-03
-5.88119841e-04,-5.78125000e-03
-5.87119841e-04,-5.56250000e-03
-5.86119841e-04,-5.46875000e-03
-5.85119841e-04,-5.93750000e-03
-5.84119841e-04,-6.15625000e-03
-5.83119841e-04,-6.25000000e-03
-5.82119841e-04,-6.25000000e-03
-5.81119841e-04,-5.40625000e-03
-5.80119841e-04,-4.75000000e-03
-5.79119841e-04,-5.65625000e-03
-5.78119841e-04,-6.96875000e-03
-5.77119841e-04,-6.75000000e-03
-5.76119841e-04,-5.87500000e-03
-5.75119841e-04,-4.96875000e-03
-5.74119841e-04,-5.34375000e-03
-5.73119841e-04,-6.09375000e-03
-5.72119841e-04,-6.15625000e-03
-5.71119841e-04,-6.25000000e-03
-5.70119841e-04,-6.00000000e-03
-5.69119841e-04,-4.65625000e-03
-5.68119841e-04,-4.65625000e-03
-5.67119841e-04,-5.87500000e-03
-5.66119841e-04,-6.09375000e-03
-5.65119841e-04,-6.40625000e-03
-5.64119841e-04,-6.37500000e-03
-5.63119841e-04,-4.50000000e-03
-5.62119841e-04,-3.84375000e-03
-5.61119841e-04,-5.25000000e-03
-5.60119841e-04,-6.78125000e-03
-5.59119841e-04,-6.46875000e-03
-5.58119841e-04,-4.87500000e-03
-5.57119841e-04,-4.12500000e-03
-5.56119841e-04,-4.96875000e-03
-5.55119841e-04,-6.00000000e-03
-5.54119841e-04,-6.09375000e-03
-5.53119841e-04,-5.93750000e-03
-5.52119841e-04,-5.62500000e-03
-5.51119841e-04,-4.96875000e-03
-5.50119841e-04,-4.90625000e-03
-5.49119841e-04,-5.78125000e-03
-5.48119841e-04,-6.15625000e-03
-5.47119841e-04,-6.68750000e-03
-5.46119841e-04,-6.75000000e-03
-5.45119841e-04,-5.28125000e-03
-5.44119841e-04,-4.96875000e-03
-5.43119841e-04,-6.06250000e-03
-5.42119841e-04,-7.21875000e-03
-5.41119841e-04,-7.43750000e-03
-5.40119841e-04,-6.15625000e-03
-5.39119841e-04,-5.12500000e-03
-5.38119841e-04,-5.50000000e-03
-5.37119841e-04,-6.09375000e-03
-5.36119841e-04,-6.53125000e-03
-5.35119841e-04,-6.53125000e-03
-5.34119841e-04,-5.84375000e-03
-5.33119841e-04,-5.25000000e-03
-5.32119841e-04,-5.34375000e-03
-5.31119841e-04,-6.15625000e-03
-5.30119841e-04,-6.15625000e-03
-5.29119841e-04,-6.31250000e-03
-5.28119841e-04,-6.53125000e-03
-5.27119841e-04,-5.50000000e-03
-5.26119841e-04,-4.81250000e-03
-5.25119841e-04,-5.28125000e-03
-5.24119841e-04,-6.84375000e-03
-5.23119841e-04,-7.34375000e-03
-5.22119841e-04,-6.09375000e-03
-5.21119841e-04,-5.25000000e-03
-5.20119841e-04,-5.50000000e-03
-5.19119841e-04,-5.87500000e-03
-5.18119841e-04,-6.40625000e-03
-5.17119841e-04,-6.90625000e-03
-5.16119841e-04,-6.25000000e-03
-5.15119841e-04,-5.25000000e-03
-5.14119841e-04,-5.50000000e-03
-5.13119841e-04,-6.68750000e-03
-5.12119841e-04,-6.84375000e-03
-5.11119841e-04,-6.15625000e-03
-5.10119841e-04,-6.37500000e-03
-5.09119841e-04,-5.84375000e-03
-5.08119841e-04,-4.96875000e-03
-5.07119841e-04,-5.25000000e-03
-5.06119841e-04,-6.53125000e-03
-5.05119841e-04,-6.59375000e-03
-5.04119841e-04,-5.40625000e-03
-5.03119841e-04,-4.75000000e-03
-5.02119841e-04,-5.09375000e-03
-5.01119841e-04,-5.50000000e-03
-5.00119841e-04,-6.31250000e-03
-4.99119841e-04,-6.62500000e-03
-4.98119841e-04,-6.03125000e-03
-4.97119841e-04,-5.50000000e-03
-4.96119841e-04,-5.78125000e-03
-4.95119841e-04,-6.21875000e-03
-4.94119841e-04,-6.15625000e-03
-4.93119841e-04,-5.93750000e-03
-4.92119841e-04,-6.15625000e-03
-4.91119841e-04,-5.65625000e-03
-4.90119841e-04,-5.03125000e-03
-4.89119841e-04,-4.87500000e-03
-4.88119841e-04,-6.15625000e-03
-4.87119841e-04,-7.15625000e-03
-4.86119841e-04,-5.65625000e-03
-4.85119841e-04,-4.34375000e-03
-4.84119841e-04,-4.87500000e-03
-4.83119841e-04,-6.06250000e-03
-4.82119841e-04,-6.40625000e-03
-4.81119841e-04,-5.93750000e-03
-4.80119841e-04,-5.09375000e-03
-4.79119841e-04,-5.09375000e-03
-4.78119841e-04,-5.62500000e-03
-4.77119841e-04,-5.93750000e-03
-4.76119841e-04,-5.78125000e-03
-4.75119841e-04,-4.65625000e-03
-4.74119841e-04,-4.71875000e-03
-4.73119841e-04,-5.62500000e-03
-4.72119841e-04,-5.56250000e-03
-4.71119841e-04,-4.75000000e-03
-4.70119841e-04,-5.03125000e-03
-4.69119841e-04,-5.93750000e-03
-4.68119841e-04,-5.65625000e-03
-4.67119841e-04,-4.96875000e-03
-4.66119841e-04,-5.12500000e-03
-4.65119841e-04,-5.18750000e-03
-4.64119841e-04,-5.56250000e-03
-4.63119841e-04,-5.87500000e-03
-4.62119841e-04,-5.65625000e-03
-4.61119841e-04,-5.71875000e-03
-4.60119841e-04,-5.50000000e-03
-4.59119841e-04,-5.50000000e-03
-4.58119841e-04,-6.03125000e-03
-4.57119841e-04,-5.65625000e-03
-4.56119841e-04,-5.71875000e-03
-4.55119841e-04,-6.53125000e-03
-4.54119841e-04,-6.09375000e-03
-4.53119841e-04,-5.40625000e-03
-4.52119841e-04,-6.21875000e-03
-4.51119841e-04,-6.62500000e-03
-4.50119841e-04,-5.71875000e-03
-4.49119841e-04,-5.03125000e-03
-4.48119841e-04,-5.25000000e-03
-4.47119841e-04,-6.00000000e-03
-4.46119841e-04,-6.09375000e-03
-4.45119841e-04,-5.18750000e-03
-4.44119841e-04,-5.09375000e-03
-4.43119841e-04,-6.15625000e-03
-4.42119841e-04,-6.59375000e-03
-4.41119841e-04,-5.78125000e-03
-4.40119841e-04,-5.71875000e-03
-4.39119841e-04,-5.50000000e-03
-4.38119841e-04,-5.87500000e-03
-4.37119841e-04,-7.15625000e-03
-4.36119841e-04,-6.75000000e-03
-4.35119841e-04,-5.37500000e-03
-4.34119841e-04,-4.96875000e-03
-4.33119841e-04,-6.03125000e-03
-4.32119841e-04,-6.75000000e-03
-4.31119841e-04,-5.93750000e-03
-4.30119841e-04,-5.12500000e-03
-4.29119841e-04,-5.46875000e-03
-4.28119841e-04,-6.40625000e-03
-4.27119841e-04,-6.40625000e-03
-4.26119841e-04,-5.93750000e-03
-4.25119841e-04,-5.87500000e-03
-4.24119841e-04,-5.46875000e-03
-4.23119841e-04,-5.46875000e-03
-4.22119841e-04,-6.46875000e-03
-4.21119841e-04,-5.62500000e-03
-4.20119841e-04,-4.96875000e-03
-4.19119841e-04,-6.31250000e-03
-4.18119841e-04,-6.40625000e-03
-4.17119841e-04,-5.78125000e-03
-4.16119841e-04,-5.71875000e-03
-4.15119841e-04,-6.40625000e-03
-4.14119841e-04,-6.59375000e-03
-4.13119841e-04,-6.15625000e-03
-4.12119841e-04,-5.87500000e-03
-4.11119841e-04,-6.25000000e-03
-4.10119841e-04,-6.09375000e-03
-4.09119841e-04,-5.65625000e-03
-4.08119841e-04,-6.00000000e-03
-4.07119841e-04,-6.31250000e-03
-4.06119841e-04,-6.21875000e-03
-4.05119841e-04,-5.84375000e-03
-4.04119841e-04,-5.56250000e-03
-4.03119841e-04,-5.34375000e-03
-4.02119841e-04,-5.62500000e-03
-4.01119841e-04,-6.78125000e-03
-4.00119841e-04,-6.68750000e-03
-3.99119841e-04,-5.34375000e-03
-3.98119841e-04,-4.75000000e-03
-3.97119841e-04,-5.46875000e-03
-3.96119841e-04,-6.90625000e-03
-3.95119841e-04,-6.75000000e-03
-3.94119841e-04,-5.56250000e-03
-3.93119841e-04,-5.34375000e-03
-3.92119841e-04,-5.62500000e-03
-3.91119841e-04,-6.03125000e-03
-3.90119841e-04,-6.59375000e-03
-3.89119841e-04,-6.37500000e-03
-3.88119841e-04,-5.78125000e-03
-3.87119841e-04,-5.34375000e-03
-3.86119841e-04,-5.46875000e-03
-3.85119841e-04,-5.71875000e-03
-3.84119841e-04,-5.62500000e-03
-3.83119841e-04,-6.31250000e-03
-3.82119841e-04,-6.40625000e-03
-3.81119841e-04,-5.65625000e-03
-3.80119841e-04,-4.90625000e-03
-3.79119841e-04,-5.62500000e-03
-3.78119841e-04,-7.15625000e-03
-3.77119841e-04,-6.68750000e-03
-3.76119841e-04,-5.78125000e-03
-3.75119841e-04,-5.84375000e-03
-3.74119841e-04,-5.71875000e-03
-3.73119841e-04,-5.78125000e-03
-3.72119841e-04,-6.37500000e-03
-3.71119841e-04,-6.68750000e-03
-3.70119841e-04,-6.40625000e-03
-3.69119841e-04,-6.15625000e-03
-3.68119841e-04,-5.56250000e-03
-3.67119841e-04,-5.71875000e-03
-3.66119841e-04,-6.15625000e-03
-3.65119841e-04,-6.78125000e-03
-3.64119841e-04,-6.96875000e-03
-3.63119841e-04,-5.93750000e-03
-3.62119841e-04,-4.28125000e-03
-3.61119841e-04,-4.62500000e-03
-3.60119841e-04,-6.43750000e-03
-3.59119841e-04,-6.84375000e-03
-3.58119841e-04,-5.93750000e-03
-3.57119841e-04,-5.34375000e-03
-3.56119841e-04,-4.65625000e-03
-3.55119841e-04,-4.81250000e-03
-3.54119841e-04,-5.84375000e-03
-3.53119841e-04,-6.03125000e-03
-3.52119841e-04,-5.71875000e-03
-3.51119841e-04,-4.90625000e-03
-3.50119841e-04,-4.12500000e-03
-3.49119841e-04,-4.75000000e-03
-3.48119841e-04,-5.56250000e-03
-3.47119841e-04,-6.21875000e-03
-3.46119841e-04,-5.93750000e-03
-3.45119841e-04,-4.50000000e-03
-3.44119841e-04,-3.81250000e-03
-3.43119841e-04,-4.90625000e-03
-3.42119841e-04,-6.46875000e-03
-3.41119841e-04,-6.37500000e-03
-3.40119841e-04,-5.12500000e-03
-3.39119841e-04,-4.59375000e-03
-3.38119841e-04,-4.96875000e-03
-3.37119841e-04,-5.93750000e-03
-3.36119841e-04,-5.87500000e-03
-3.35119841e-04,-5.65625000e-03
-3.34119841e-04,-5.87500000e-03
-3.33119841e-04,-5.28125000e-03
-3.32119841e-04,-5.12500000e-03
-3.31119841e-04,-5.50000000e-03
-3.30119841e-04,-5.50000000e-03
-3.29119841e-04,-5.93750000e-03
-3.28119841e-04,-6.87500000e-03
-3.27119841e-04,-6.40625000e-03
-3.26119841e-04,-4.87500000e-03
-3.25119841e-04,-4.50000000e-03
-3.24119841e-04,-5.93750000e-03
-3.23119841e-04,-6.96875000e-03
-3.22119841e-04,-6.46875000e-03
-3.21119841e-04,-5.40625000e-03
-3.20119841e-04,-4.71875000e-03
-3.19119841e-04,-5.18750000e-03
-3.18119841e-04,-6.15625000e-03
-3.17119841e-04,-6.46875000e-03
-3.16119841e-04,-5.87500000e-03
-3.15119841e-04,-4.75000000e-03
-3.14119841e-04,-4.18750000e-03
-3.13119841e-04,-5.18750000e-03
-3.12119841e-04,-5.71875000e-03
-3.11119841e-04,-5.62500000e-03
-3.10119841e-04,-6.31250000e-03
-3.09119841e-04,-5.34375000e-03
-3.08119841e-04,-3.81250000e-03
-3.07119841e-04,-4.71875000e-03
-3.06119841e-04,-6.81250000e-03
-3.05119841e-04,-7.15625000e-03
-3.04119841e-04,-6.00000000e-03
-3.03119841e-04,-5.09375000e-03
-3.02119841e-04,-4.71875000e-03
-3.01119841e-04,-5.34375000e-03
-3.00119841e-04,-6.15625000e-03
-2.99119841e-04,-6.37500000e-03
-2.98119841e-04,-6.00000000e-03
-2.97119841e-04,-5.18750000e-03
-2.96119841e-04,-4.75000000e-03
-2.95119841e-04,-5.62500000e-03
-2.94119841e-04,-5.56250000e-03
-2.93119841e-04,-4.87500000e-03
-2.92119841e-04,-5.62500000e-03
-2.91119841e-04,-5.56250000e-03
-2.90119841e-04,-4.56250000e-03
-2.89119841e-04,-4.56250000e-03
-2.88119841e-04,-6.00000000e-03
-2.87119841e-04,-7.06250000e-03
-2.86119841e-04,-6.75000000e-03
-2.85119841e-04,-5.09375000e-03
-2.84119841e-04,-4.43750000e-03
-2.83119841e-04,-5.09375000e-03
-2.82119841e-04,-5.78125000e-03
-2.81119841e-04,-6.40625000e-03
-2.80119841e-04,-6.37500000e-03
-2.79119841e-04,-5.28125000e-03
-2.78119841e-04,-4.96875000e-03
-2.77119841e-04,-5.56250000e-03
-2.76119841e-04,-5.87500000e-03
-2.75119841e-04,-5.78125000e-03
-2.74119841e-04,-6.09375000e-03
-2.73119841e-04,-5.46875000e-03
-2.72119841e-04,-4.53125000e-03
-2.71119841e-04,-4.50000000e-03
-2.70119841e-04,-5.93750000e-03
-2.69119841e-04,-7.15625000e-03
-2.68119841e-04,-6.09375000e-03
-2.67119841e-04,-4.34375000e-03
-2.66119841e-04,-4.37500000e-03
-2.65119841e-04,-5.46875000e-03
-2.64119841e-04,-5.84375000e-03
-2.63119841e-04,-5.56250000e-03
-2.62119841e-04,-5.46875000e-03
-2.61119841e-04,-5.34375000e-03
-2.60119841e-04,-5.25000000e-03
-2.59119841e-04,-6.09375000e-03
-2.58119841e-04,-6.21875000e-03
-2.57119841e-04,-5.18750000e-03
-2.56119841e-04,-5.46875000e-03
-2.55119841e-04,-5.93750000e-03
-2.54119841e-04,-5.28125000e-03
-2.53119841e-04,-4.71875000e-03
-2.52119841e-04,-5.34375000e-03
-2.51119841e-04,-6.78125000e-03
-2.50119841e-04,-6.59375000e-03
-2.49119841e-04,-5.12500000e-03
-2.48119841e-04,-5.03125000e-03
-2.47119841e-04,-5.71875000e-03
-2.46119841e-04,-5.65625000e-03
-2.45119841e-04,-6.21875000e-03
-2.44119841e-04,-6.09375000e-03
-2.43119841e-04,-5.25000000e-03
-2.42119841e-04,-4.96875000e-03
-2.41119841e-04,-5.25000000e-03
-2.40119841e-04,-6.00000000e-03
-2.39119841e-04,-6.09375000e-03
-2.38119841e-04,-5.84375000e-03
-2.37119841e-04,-5.62500000e-03
-2.36119841e-04,-5.18750000e-03
-2.35119841e-04,-4.96875000e-03
-2.34119841e-04,-5.84375000e-03
-2.33119841e-04,-7.12500000e-03
-2.32119841e-04,-6.31250000e-03
-2.31119841e-04,-4.37500000e-03
-2.30119841e-04,-4.65625000e-03
-2.29119841e-04,-6.09375000e-03
-2.28119841e-04,-6.59375000e-03
-2.27119841e-04,-6.06250000e-03
-2.26119841e-04,-5.28125000e-03
-2.25119841e-04,-5.40625000e-03
-2.24119841e-04,-5.56250000e-03
-2.23119841e-04,-6.00000000e-03
-2.22119841e-04,-5.87500000e-03
-2.21119841e-04,-5.50000000e-03
-2.20119841e-04,-5.34375000e-03
-2.19119841e-04,-5.87500000e-03
-2.18119841e-04,-6.68750000e-03
-2.17119841e-04,-5.62500000e-03
-2.16119841e-04,-4.56250000e-03
-2.15119841e-04,-5.93750000e-03
-2.14119841e-04,-6.68750000e-03
-2.13119841e-04,-5.65625000e-03
-2.12119841e-04,-4.90625000e-03
-2.11119841e-04,-5.40625000e-03
-2.10119841e-04,-5.56250000e-03
-2.09119841e-04,-5.50000000e-03
-2.08119841e-04,-6.53125000e-03
-2.07119841e-04,-6.81250000e-03
-2.06119841e-04,-5.87500000e-03
-2.05119841e-04,-5.50000000e-03
-2.04119841e-04,-6.09375000e-03
-2.03119841e-04,-6.40625000e-03
-2.02119841e-04,-6.46875000e-03
-2.01119841e-04,-6.40625000e-03
-2.00119841e-04,-5.65625000e-03
-1.99119841e-04,-5.25000000e-03
-1.98119841e-04,-6.09375000e-03
-1.97119841e-04,-7.21875000e-03
-1.96119841e-04,-6.78125000e-03
-1.95119841e-04,-5.34375000e-03
-1.94119841e-04,-5.25000000e-03
-1.93119841e-04,-6.03125000e-03
-1.92119841e-04,-6.90625000e-03
-1.91119841e-04,-6.40625000e-03
-1.90119841e-04,-5.71875000e-03
-1.89119841e-04,-6.21875000e-03
-1.88119841e-04,-6.21875000e-03
-1.87119841e-04,-5.84375000e-03
-1.86119841e-04,-6.15625000e-03
-1.85119841e-04,-6.09375000e-03
-1.84119841e-04,-5.46875000e-03
-1.83119841e-04,-6.40625000e-03
-1.82119841e-04,-6.90625000e-03
-1.81119841e-04,-6.21875000e-03
-1.80119841e-04,-5.18750000e-03
-1.79119841e-04,-5.46875000e-03
-1.78119841e-04,-6.53125000e-03
-1.77119841e-04,-6.90625000e-03
-1.76119841e-04,-5.87500000e-03
-1.75119841e-04,-5.28125000e-03
-1.74119841e-04,-6.09375000e-03
-1.73119841e-04,-6.25000000e-03
-1.72119841e-04,-6.21875000e-03
-1.71119841e-04,-6.40625000e-03
-1.70119841e-04,-6.53125000e-03
-1.69119841e-04,-5.56250000e-03
-1.68119841e-04,-5.28125000e-03
-1.67119841e-04,-5.65625000e-03
-1.66119841e-04,-5.28125000e-03
-1.65119841e-04,-6.21875000e-03
-1.64119841e-04,-6.40625000e-03
-1.63119841e-04,-4.96875000e-03
-1.62119841e-04,-4.81250000e-03
-1.61119841e-04,-5.28125000e-03
-1.60119841e-04,-6.09375000e-03
-1.59119841e-04,-6.03125000e-03
-1.58119841e-04,-5.40625000e-03
-1.57119841e-04,-5.28125000e-03
-1.56119841e-04,-6.00000000e-03
-1.55119841e-04,-6.15625000e-03
-1.54119841e-04,-5.84375000e-03
-1.53119841e-04,-5.87500000e-03
-1.52119841e-04,-5.71875000e-03
-1.51119841e-04,-5.34375000e-03
-1.50119841e-04,-5.50000000e-03
-1.49119841e-04,-5.65625000e-03
-1.48119841e-04,-5.34375000e-03
-1.47119841e-04,-6.34375000e-03
-1.46119841e-04,-6.78125000e-03
-1.45119841e-04,-5.40625000e-03
-1.44119841e-04,-4.34375000e-03
-1.43119841e-04,-4.71875000e-03
-1.42119841e-04,-6.00000000e-03
-1.41119841e-04,-6.75000000e-03
-1.40119841e-04,-6.21875000e-03
-1.39119841e-04,-5.65625000e-03
-1.38119841e-04,-5.71875000e-03
-1.37119841e-04,-5.93750000e-03
-1.36119841e-04,-6.40625000e-03
-1.35119841e-04,-6.59375000e-03
-1.34119841e-04,-6.46875000e-03
-1.33119841e-04,-6.37500000e-03
-1.32119841e-04,-5.93750000e-03
-1.31119841e-04,-5.50000000e-03
-1.30119841e-04,-5.71875000e-03
-1.29119841e-04,-6.40625000e-03
-1.28119841e-04,-6.62500000e-03
-1.27119841e-04,-5.71875000e-03
-1.26119841e-04,-4.87500000e-03
-1.25119841e-04,-4.87500000e-03
-1.24119841e-04,-6.43750000e-03
-1.23119841e-04,-7.15625000e-03
-1.22119841e-04,-5.93750000e-03
-1.21119841e-04,-5.25000000e-03
-1.20119841e-04,-5.50000000e-03
-1.19119841e-04,-5.40625000e-03
-1.18119841e-04,-5.93750000e-03
-1.17119841e-04,-6.62500000e-03
-1.16119841e-04,-6.21875000e-03
-1.15119841e-04,-6.03125000e-03
-1.14119841e-04,-5.84375000e-03
-1.13119841e-04,-5.71875000e-03
-1.12119841e-04,-6.09375000e-03
-1.11119841e-04,-6.37500000e-03
-1.10119841e-04,-6.53125000e-03
-1.09119841e-04,-5.65625000e-03
-1.08119841e-04,-4.59375000e-03
-1.07119841e-04,-4.56250000e-03
-1.06119841e-04,-6.25000000e-03
-1.05119841e-04,-7.12500000e-03
-1.04119841e-04,-6.03125000e-03
-1.03119841e-04,-5.09375000e-03
-1.02119841e-04,-5.25000000e-03
-1.01119841e-04,-5.65625000e-03
-1.00119841e-04,-5.34375000e-03
-9.91198413e-05,-5.50000000e-03
-9.81198413e-05,-5.62500000e-03
-9.71198413e-05,-5.50000000e-03
-9.61198413e-05,-5.56250000e-03
-9.51198413e-05,-5.62500000e-03
-9.41198413e-05,-5.56250000e-03
-9.31198413e-05,-5.78125000e-03
-9.21198413e-05,-6.96875000e-03
-9.11198413e-05,-6.53125000e-03
-9.01198413e-05,-4.90625000e-03
-8.91198413e-05,-4.56250000e-03
-8.81198413e-05,-5.93750000e-03
-8.71198413e-05,-7.37500000e-03
-8.61198413e-05,-6.96875000e-03
-8.51198413e-05,-6.03125000e-03
-8.41198413e-05,-5.25000000e-03
-8.31198413e-05,-4.71875000e-03
-8.21198413e-05,-5.56250000e-03
-8.11198413e-05,-6.68750000e-03
-8.01198413e-05,-7.15625000e-03
-7.91198413e-05,-6.06250000e-03
-7.81198413e-05,-4.90625000e-03
-7.71198413e-05,-5.65625000e-03
-7.61198413e-05,-6.59375000e-03
-7.51198413e-05,-6.78125000e-03
-7.41198413e-05,-7.34375000e-03
-7.31198413e-05,-6.62500000e-03
-7.21198413e-05,-5.34375000e-03
-7.11198413e-05,-5.12500000e-03
-7.01198413e-05,-6.09375000e-03
-6.91198413e-05,-7.43750000e-03
-6.81198413e-05,-6.78125000e-03
-6.71198413e-05,-5.28125000e-03
-6.61198413e-05,-5.12500000e-03
-6.51198413e-05,-6.03125000e-03
-6.41198413e-05,-6.59375000e-03
-6.31198413e-05,-6.53125000e-03
-6.21198413e-05,-6.53125000e-03
-6.11198413e-05,-5.90625000e-03
-6.01198413e-05,-5.34375000e-03
-5.91198413e-05,-5.65625000e-03
-5.81198413e-05,-6.00000000e-03
-5.71198413e-05,-5.34375000e-03
-5.61198413e-05,-5.62500000e-03
-5.51198413e-05,-6.40625000e-03
-5.41198413e-05,-5.03125000e-03
-5.31198413e-05,-4.56250000e-03
-5.21198413e-05,-5.87500000e-03
-5.11198413e-05,-6.53125000e-03
-5.01198413e-05,-6.46875000e-03
-4.91198413e-05,-5.87500000e-03
-4.81198413e-05,-4.59375000e-03
-4.71198413e-05,-4.56250000e-03
-4.61198413e-05,-5.03125000e-03
-4.51198413e-05,-6.03125000e-03
-4.41198413e-05,-7.06250000e-03
-4.31198413e-05,-6.28125000e-03
-4.21198413e-05,-4.75000000e-03
-4.11198413e-05,-4.90625000e-03
-4.01198413e-05,-5.87500000e-03
-3.91198413e-05,-6.25000000e-03
-3.81198413e-05,-6.59375000e-03
-3.71198413e-05,-6.09375000e-03
-3.61198413e-05,-4.75000000e-03
-3.51198413e-05,-4.21875000e-03
-3.41198413e-05,-6.03125000e-03
-3.31198413e-05,-7.81250000e-03
-3.21198413e-05,-6.96875000e-03
-3.11198413e-05,-5.28125000e-03
-3.01198413e-05,-4.71875000e-03
-2.91198413e-05,-5.46875000e-03
-2.81198413e-05,-6.59375000e-03
-2.71198413e-05,-6.37500000e-03
-2.61198413e-05,-6.03125000e-03
-2.51198413e-05,-6.25000000e-03
-2.41198413e-05,-5.40625000e-03
-2.31198413e-05,-5.03125000e-03
-2.21198413e-05,-6.00000000e-03
-2.11198413e-05,-5.78125000e-03
-2.01198413e-05,-5.93750000e-03
