-7.19119841e-04,-2.61718750e-01
-7.18119841e-04,-2.64062500e-01
-7.17119841e-04,-2.67968750e-01
-7.16119841e-04,-2.65625000e-01
-7.15119841e-04,-2.60156250e-01
-7.14119841e-04,-2.56250000e-01
-7.13119841e-04,-2.52343750e-01
-7.12119841e-04,-2.50781250e-01
-7.11119841e-04,-2.50781250e-01
-7.10119841e-04,-2.53125000e-01
-7.09119841e-04,-2.57031250e-01
-7.08119841e-04,-2.65625000e-01
-7.07119841e-04,-2.67968750e-01
-7.06119841e-04,-2.67968750e-01
-7.05119841e-04,-2.69531250e-01
-7.04119841e-04,-2.71875000e-01
-7.03119841e-04,-2.82812500e-01
-7.02119841e-04,-2.90625000e-01
-7.01119841e-04,-2.73437500e-01
-7.00119841e-04,-2.67968750e-01
-6.99119841e-04,-2.73437500e-01
-6.98119841e-04,-2.73437500e-01
-6.97119841e-04,-2.67968750e-01
-6.96119841e-04,-2.71093750e-01
-6.95119841e-04,-2.71875000e-01
-6.94119841e-04,-2.69531250e-01
-6.93119841e-04,-2.67968750e-01
-6.92119841e-04,-2.53125000e-01
-6.91119841e-04,-2.37500000e-01
-6.90119841e-04,-2.43750000e-01
-6.89119841e-04,-2.49218750e-01
-6.88119841e-04,-2.60156250e-01
-6.87119841e-04,-2.64062500e-01
-6.86119841e-04,-2.67968750e-01
-6.85119841e-04,-2.69531250e-01
-6.84119841e-04,-2.71093750e-01
-6.83119841e-04,-2.71093750e-01
-6.82119841e-04,-2.75781250e-01
-6.81119841e-04,-2.89843750e-01
-6.80119841e-04,-2.84375000e-01
-6.79119841e-04,-2.78906250e-01
-6.78119841e-04,-2.77343750e-01
-6.77119841e-04,-2.77343750e-01
-6.76119841e-04,-2.85156250e-01
-6.75119841e-04,-2.82812500e-01
-6.74119841e-04,-2.90625000e-01
-6.73119841e-04,-3.01562500e-01
-6.72119841e-04,-2.92187500e-01
-6.71119841e-04,-2.62500000e-01
-6.70119841e-04,-2.53125000e-01
-6.69119841e-04,-2.61718750e-01
-6.68119841e-04,-2.61718750e-01
-6.67119841e-04,-2.56250000e-01
-6.66119841e-04,-2.57031250e-01
-6.65119841e-04,-2.58593750e-01
-6.64119841e-04,-2.62500000e-01
-6.63119841e-04,-2.71875000e-01
-6.62119841e-04,-2.73437500e-01
-6.61119841e-04,-2.78906250e-01
-6.60119841e-04,-2.97656250e-01
-6.59119841e-04,-2.96093750e-01
-6.58119841e-04,-2.81250000e-01
-6.57119841e-04,-2.80468750e-01
-6.56119841e-04,-2.86718750e-01
-6.55119841e-04,-2.81250000e-01
-6.54119841e-04,-2.78906250e-01
-6.53119841e-04,-2.85156250e-01
-6.52119841e-04,-2.85156250e-01
-6.51119841e-04,-2.80468750e-01
-6.50119841e-04,-2.61718750e-01
-6.49119841e-04,-2.49218750e-01
-6.48119841e-04,-2.49218750e-01
-6.47119841e-04,-2.50781250e-01
-6.46119841e-04,-2.58593750e-01
-6.45119841e-04,-2.64062500e-01
-6.44119841e-04,-2.56250000e-01
-6.43119841e-04,-2.56250000e-01
-6.42119841e-04,-2.58593750e-01
-6.41119841e-04,-2.54687500e-01
-6.40119841e-04,-2.65625000e-01
-6.39119841e-04,-2.80468750e-01
-6.38119841e-04,-2.73437500e-01
-6.37119841e-04,-2.69531250e-01
-6.36119841e-04,-2.75000000e-01
-6.35119841e-04,-2.85156250e-01
-6.34119841e-04,-2.89843750e-01
-6.33119841e-04,-2.80468750e-01
-6.32119841e-04,-2.75000000e-01
-6.31119841e-04,-2.78906250e-01
-6.30119841e-04,-2.71875000e-01
-6.29119841e-04,-2.46875000e-01
-6.28119841e-04,-2.33593750e-01
-6.27119841e-04,-2.37500000e-01
-6.26119841e-04,-2.39843750e-01
-6.25119841e-04,-2.41406250e-01
-6.24119841e-04,-2.46875000e-01
-6.23119841e-04,-2.50781250e-01
-6.22119841e-04,-2.56250000e-01
-6.21119841e-04,-2.62500000e-01
-6.20119841e-04,-2.56250000e-01
-6.19119841e-04,-2.62500000e-01
-6.18119841e-04,-2.80468750e-01
-6.17119841e-04,-2.80468750e-01
-6.16119841e-04,-2.78906250e-01
-6.15119841e-04,-2.81250000e-01
-6.14119841e-04,-2.77343750e-01
-6.13119841e-04,-2.71875000e-01
-6.12119841e-04,-2.60156250e-01
-6.11119841e-04,-2.52343750e-01
-6.10119841e-04,-2.50781250e-01
-6.09119841e-04,-2.53125000e-01
-6.08119841e-04,-2.49218750e-01
-6.07119841e-04,-2.47656250e-01
-6.06119841e-04,-2.53125000e-01
-6.05119841e-04,-2.61718750e-01
-6.04119841e-04,-2.61718750e-01
-6.03119841e-04,-2.62500000e-01
-6.02119841e-04,-2.57031250e-01
-6.01119841e-04,-2.60156250e-01
-6.00119841e-04,-2.65625000e-01
-5.99119841e-04,-2.61718750e-01
-5.98119841e-04,-2.67968750e-01
-5.97119841e-04,-2.69531250e-01
-5.96119841e-04,-2.60156250e-01
-5.95119841e-04,-2.58593750e-01
-5.94119841e-04,-2.62500000e-01
-5.93119841e-04,-2.66406250e-01
-5.92119841e-04,-2.67968750e-01
-5.91119841e-04,-2.73437500e-01
-5.90119841e-04,-2.77343750e-01
-5.89119841e-04,-2.71875000e-01
-5.88119841e-04,-2.57031250e-01
-5.87119841e-04,-2.41406250e-01
-5.86119841e-04,-2.42968750e-01
-5.85119841e-04,-2.43750000e-01
-5.84119841e-04,-2.39843750e-01
-5.83119841e-04,-2.39843750e-01
-5.82119841e-04,-2.39843750e-01
-5.81119841e-04,-2.43750000e-01
-5.80119841e-04,-2.42968750e-01
-5.79119841e-04,-2.39843750e-01
-5.78119841e-04,-2.41406250e-01
-5.77119841e-04,-2.57031250e-01
-5.76119841e-04,-2.62500000e-01
-5.75119841e-04,-2.58593750e-01
-5.74119841e-04,-2.56250000e-01
-5.73119841e-04,-2.54687500e-01
-5.72119841e-04,-2.50781250e-01
-5.71119841e-04,-2.47656250e-01
-5.70119841e-04,-2.53125000e-01
-5.69119841e-04,-2.58593750e-01
-5.68119841e-04,-2.56250000e-01
-5.67119841e-04,-2.47656250e-01
-5.66119841e-04,-2.33593750e-01
-5.65119841e-04,-2.38281250e-01
-5.64119841e-04,-2.43750000e-01
-5.63119841e-04,-2.39843750e-01
-5.62119841e-04,-2.45312500e-01
-5.61119841e-04,-2.52343750e-01
-5.60119841e-04,-2.54687500e-01
-5.59119841e-04,-2.60156250e-01
-5.58119841e-04,-2.58593750e-01
-5.57119841e-04,-2.54687500e-01
-5.56119841e-04,-2.71875000e-01
-5.55119841e-04,-2.78906250e-01
-5.54119841e-04,-2.71875000e-01
-5.53119841e-04,-2.71093750e-01
-5.52119841e-04,-2.71093750e-01
-5.51119841e-04,-2.64062500e-01
-5.50119841e-04,-2.61718750e-01
-5.49119841e-04,-2.66406250e-01
-5.48119841e-04,-2.65625000e-01
-5.47119841e-04,-2.62500000e-01
-5.46119841e-04,-2.58593750e-01
-5.45119841e-04,-2.39843750e-01
-5.44119841e-04,-2.30468750e-01
-5.43119841e-04,-2.32031250e-01
-5.42119841e-04,-2.37500000e-01
-5.41119841e-04,-2.50781250e-01
-5.40119841e-04,-2.54687500e-01
-5.39119841e-04,-2.47656250e-01
-5.38119841e-04,-2.42968750e-01
-5.37119841e-04,-2.53125000e-01
-5.36119841e-04,-2.62500000e-01
-5.35119841e-04,-2.73437500e-01
-5.34119841e-04,-2.86718750e-01
-5.33119841e-04,-2.88281250e-01
-5.32119841e-04,-2.86718750e-01
-5.31119841e-04,-2.86718750e-01
-5.30119841e-04,-2.88281250e-01
-5.29119841e-04,-2.90625000e-01
-5.28119841e-04,-2.86718750e-01
-5.27119841e-04,-2.86718750e-01
-5.26119841e-04,-2.89843750e-01
-5.25119841e-04,-2.81250000e-01
-5.24119841e-04,-2.60156250e-01
-5.23119841e-04,-2.45312500e-01
-5.22119841e-04,-2.45312500e-01
-5.21119841e-04,-2.43750000e-01
-5.20119841e-04,-2.34375000e-01
-5.19119841e-04,-2.30468750e-01
-5.18119841e-04,-2.32031250e-01
-5.17119841e-04,-2.28125000e-01
-5.16119841e-04,-2.34375000e-01
-5.15119841e-04,-2.49218750e-01
-5.14119841e-04,-2.60937500e-01
-5.13119841e-04,-2.62500000e-01
-5.12119841e-04,-2.60156250e-01
-5.11119841e-04,-2.57031250e-01
-5.10119841e-04,-2.53125000e-01
-5.09119841e-04,-2.62500000e-01
-5.08119841e-04,-2.66406250e-01
-5.07119841e-04,-2.61718750e-01
-5.06119841e-04,-2.66406250e-01
-5.05119841e-04,-2.73437500e-01
-5.04119841e-04,-2.71093750e-01
-5.03119841e-04,-2.56250000e-01
-5.02119841e-04,-2.46875000e-01
-5.01119841e-04,-2.42968750e-01
-5.00119841e-04,-2.43750000e-01
-4.99119841e-04,-2.45312500e-01
-4.98119841e-04,-2.43750000e-01
-4.97119841e-04,-2.45312500e-01
-4.96119841e-04,-2.46875000e-01
-4.95119841e-04,-2.43750000e-01
-4.94119841e-04,-2.42968750e-01
-4.93119841e-04,-2.53125000e-01
-4.92119841e-04,-2.58593750e-01
-4.91119841e-04,-2.50781250e-01
-4.90119841e-04,-2.42968750e-01
-4.89119841e-04,-2.47656250e-01
-4.88119841e-04,-2.52343750e-01
-4.87119841e-04,-2.54687500e-01
-4.86119841e-04,-2.53125000e-01
-4.85119841e-04,-2.47656250e-01
-4.84119841e-04,-2.47656250e-01
-4.83119841e-04,-2.41406250e-01
-4.82119841e-04,-2.22656250e-01
-4.81119841e-04,-2.24218750e-01
-4.80119841e-04,-2.32031250e-01
-4.79119841e-04,-2.26562500e-01
-4.78119841e-04,-2.28906250e-01
-4.77119841e-04,-2.35937500e-01
-4.76119841e-04,-2.32031250e-01
-4.75119841e-04,-2.28125000e-01
-4.74119841e-04,-2.26562500e-01
-4.73119841e-04,-2.28906250e-01
-4.72119841e-04,-2.45312500e-01
-4.71119841e-04,-2.52343750e-01
-4.70119841e-04,-2.50781250e-01
-4.69119841e-04,-2.54687500e-01
-4.68119841e-04,-2.53125000e-01
-4.67119841e-04,-2.58593750e-01
-4.66119841e-04,-2.66406250e-01
-4.65119841e-04,-2.62500000e-01
-4.64119841e-04,-2.62500000e-01
-4.63119841e-04,-2.67968750e-01
-4.62119841e-04,-2.62500000e-01
-4.61119841e-04,-2.46875000e-01
-4.60119841e-04,-2.42968750e-01
-4.59119841e-04,-2.57031250e-01
-4.58119841e-04,-2.61718750e-01
-4.57119841e-04,-2.58593750e-01
-4.56119841e-04,-2.52343750e-01
-4.55119841e-04,-2.46875000e-01
-4.54119841e-04,-2.42968750e-01
-4.53119841e-04,-2.43750000e-01
-4.52119841e-04,-2.52343750e-01
-4.51119841e-04,-2.69531250e-01
-4.50119841e-04,-2.80468750e-01
-4.49119841e-04,-2.75781250e-01
-4.48119841e-04,-2.75000000e-01
-4.47119841e-04,-2.62500000e-01
-4.46119841e-04,-2.53125000e-01
-4.45119841e-04,-2.54687500e-01
-4.44119841e-04,-2.56250000e-01
-4.43119841e-04,-2.53125000e-01
-4.42119841e-04,-2.57031250e-01
-4.41119841e-04,-2.53125000e-01
-4.40119841e-04,-2.41406250e-01
-4.39119841e-04,-2.35937500e-01
-4.38119841e-04,-2.28125000e-01
-4.37119841e-04,-2.33593750e-01
-4.36119841e-04,-2.33593750e-01
-4.35119841e-04,-2.37500000e-01
-4.34119841e-04,-2.35937500e-01
-4.33119841e-04,-2.32031250e-01
-4.32119841e-04,-2.33593750e-01
-4.31119841e-04,-2.39843750e-01
-4.30119841e-04,-2.57031250e-01
-4.29119841e-04,-2.69531250e-01
-4.28119841e-04,-2.69531250e-01
-4.27119841e-04,-2.77343750e-01
-4.26119841e-04,-2.75781250e-01
-4.25119841e-04,-2.64062500e-01
-4.24119841e-04,-2.60156250e-01
-4.23119841e-04,-2.59375000e-01
-4.22119841e-04,-2.66406250e-01
-4.21119841e-04,-2.75000000e-01
-4.20119841e-04,-2.66406250e-01
-4.19119841e-04,-2.43750000e-01
-4.18119841e-04,-2.37500000e-01
-4.17119841e-04,-2.34375000e-01
-4.16119841e-04,-2.37500000e-01
-4.15119841e-04,-2.35937500e-01
-4.14119841e-04,-2.37500000e-01
-4.13119841e-04,-2.42968750e-01
-4.12119841e-04,-2.41406250e-01
-4.11119841e-04,-2.52343750e-01
-4.10119841e-04,-2.62500000e-01
-4.09119841e-04,-2.81250000e-01
-4.08119841e-04,-2.90625000e-01
-4.07119841e-04,-2.80468750e-01
-4.06119841e-04,-2.73437500e-01
-4.05119841e-04,-2.71093750e-01
-4.04119841e-04,-2.75781250e-01
-4.03119841e-04,-2.82812500e-01
-4.02119841e-04,-2.89843750e-01
-4.01119841e-04,-2.90625000e-01
-4.00119841e-04,-2.97656250e-01
-3.99119841e-04,-2.89843750e-01
-3.98119841e-04,-2.62500000e-01
-3.97119841e-04,-2.64062500e-01
-3.96119841e-04,-2.69531250e-01
-3.95119841e-04,-2.66406250e-01
-3.94119841e-04,-2.67968750e-01
-3.93119841e-04,-2.67968750e-01
-3.92119841e-04,-2.54687500e-01
-3.91119841e-04,-2.45312500e-01
-3.90119841e-04,-2.43750000e-01
-3.89119841e-04,-2.47656250e-01
-3.88119841e-04,-2.61718750e-01
-3.87119841e-04,-2.67968750e-01
-3.86119841e-04,-2.65625000e-01
-3.85119841e-04,-2.66406250e-01
-3.84119841e-04,-2.66406250e-01
-3.83119841e-04,-2.58593750e-01
-3.82119841e-04,-2.56250000e-01
-3.81119841e-04,-2.62500000e-01
-3.80119841e-04,-2.66406250e-01
-3.79119841e-04,-2.75781250e-01
-3.78119841e-04,-2.71875000e-01
-3.77119841e-04,-2.57031250e-01
-3.76119841e-04,-2.57031250e-01
-3.75119841e-04,-2.61718750e-01
-3.74119841e-04,-2.61718750e-01
-3.73119841e-04,-2.62500000e-01
-3.72119841e-04,-2.65625000e-01
-3.71119841e-04,-2.67968750e-01
-3.70119841e-04,-2.65625000e-01
-3.69119841e-04,-2.62500000e-01
-3.68119841e-04,-2.71875000e-01
-3.67119841e-04,-2.88281250e-01
-3.66119841e-04,-2.92187500e-01
-3.65119841e-04,-2.81250000e-01
-3.64119841e-04,-2.71875000e-01
-3.63119841e-04,-2.67968750e-01
-3.62119841e-04,-2.61718750e-01
-3.61119841e-04,-2.64062500e-01
-3.60119841e-04,-2.69531250e-01
-3.59119841e-04,-2.66406250e-01
-3.58119841e-04,-2.66406250e-01
-3.57119841e-04,-2.58593750e-01
-3.56119841e-04,-2.43750000e-01
-3.55119841e-04,-2.49218750e-01
-3.54119841e-04,-2.54687500e-01
-3.53119841e-04,-2.41406250e-01
-3.52119841e-04,-2.30468750e-01
-3.51119841e-04,-2.32031250e-01
-3.50119841e-04,-2.35937500e-01
-3.49119841e-04,-2.42968750e-01
-3.48119841e-04,-2.38281250e-01
-3.47119841e-04,-2.42968750e-01
-3.46119841e-04,-2.53125000e-01
-3.45119841e-04,-2.62500000e-01
-3.44119841e-04,-2.64062500e-01
-3.43119841e-04,-2.69531250e-01
-3.42119841e-04,-2.66406250e-01
-3.41119841e-04,-2.67968750e-01
-3.40119841e-04,-2.66406250e-01
-3.39119841e-04,-2.60156250e-01
-3.38119841e-04,-2.58593750e-01
-3.37119841e-04,-2.65625000e-01
-3.36119841e-04,-2.64062500e-01
-3.35119841e-04,-2.49218750e-01
-3.34119841e-04,-2.46875000e-01
-3.33119841e-04,-2.52343750e-01
-3.32119841e-04,-2.64062500e-01
-3.31119841e-04,-2.65625000e-01
-3.30119841e-04,-2.57031250e-01
-3.29119841e-04,-2.56250000e-01
-3.28119841e-04,-2.49218750e-01
-3.27119841e-04,-2.47656250e-01
-3.26119841e-04,-2.53125000e-01
-3.25119841e-04,-2.62500000e-01
-3.24119841e-04,-2.60156250e-01
-3.23119841e-04,-2.52343750e-01
-3.22119841e-04,-2.50781250e-01
-3.21119841e-04,-2.56250000e-01
-3.20119841e-04,-2.53125000e-01
-3.19119841e-04,-2.41406250e-01
-3.18119841e-04,-2.41406250e-01
-3.17119841e-04,-2.41406250e-01
-3.16119841e-04,-2.43750000e-01
-3.15119841e-04,-2.33593750e-01
-3.14119841e-04,-2.17187500e-01
-3.13119841e-04,-2.24218750e-01
-3.12119841e-04,-2.34375000e-01
-3.11119841e-04,-2.35937500e-01
-3.10119841e-04,-2.39843750e-01
-3.09119841e-04,-2.39843750e-01
-3.08119841e-04,-2.37500000e-01
-3.07119841e-04,-2.33593750e-01
-3.06119841e-04,-2.34375000e-01
-3.05119841e-04,-2.39843750e-01
-3.04119841e-04,-2.57031250e-01
-3.03119841e-04,-2.71093750e-01
-3.02119841e-04,-2.71093750e-01
-3.01119841e-04,-2.73437500e-01
-3.00119841e-04,-2.73437500e-01
-2.99119841e-04,-2.75781250e-01
-2.98119841e-04,-2.71093750e-01
-2.97119841e-04,-2.60156250e-01
-2.96119841e-04,-2.46875000e-01
-2.95119841e-04,-2.42968750e-01
-2.94119841e-04,-2.35937500e-01
-2.93119841e-04,-2.26562500e-01
-2.92119841e-04,-2.33593750e-01
-2.91119841e-04,-2.38281250e-01
-2.90119841e-04,-2.28906250e-01
-2.89119841e-04,-2.30468750e-01
-2.88119841e-04,-2.28906250e-01
-2.87119841e-04,-2.33593750e-01
-2.86119841e-04,-2.42968750e-01
-2.85119841e-04,-2.42968750e-01
-2.84119841e-04,-2.38281250e-01
-2.83119841e-04,-2.53125000e-01
-2.82119841e-04,-2.60156250e-01
-2.81119841e-04,-2.60156250e-01
-2.80119841e-04,-2.56250000e-01
-2.79119841e-04,-2.53125000e-01
-2.78119841e-04,-2.49218750e-01
-2.77119841e-04,-2.47656250e-01
-2.76119841e-04,-2.50781250e-01
-2.75119841e-04,-2.52343750e-01
-2.74119841e-04,-2.45312500e-01
-2.73119841e-04,-2.34375000e-01
-2.72119841e-04,-2.22656250e-01
-2.71119841e-04,-2.25000000e-01
-2.70119841e-04,-2.30468750e-01
-2.69119841e-04,-2.37500000e-01
-2.68119841e-04,-2.39843750e-01
-2.67119841e-04,-2.38281250e-01
-2.66119841e-04,-2.46875000e-01
-2.65119841e-04,-2.45312500e-01
-2.64119841e-04,-2.42187500e-01
-2.63119841e-04,-2.35937500e-01
-2.62119841e-04,-2.45312500e-01
-2.61119841e-04,-2.47656250e-01
-2.60119841e-04,-2.42968750e-01
-2.59119841e-04,-2.49218750e-01
-2.58119841e-04,-2.57031250e-01
-2.57119841e-04,-2.53125000e-01
-2.56119841e-04,-2.49218750e-01
-2.55119841e-04,-2.45312500e-01
-2.54119841e-04,-2.47656250e-01
-2.53119841e-04,-2.52343750e-01
-2.52119841e-04,-2.42968750e-01
-2.51119841e-04,-2.28906250e-01
-2.50119841e-04,-2.32031250e-01
-2.49119841e-04,-2.35937500e-01
-2.48119841e-04,-2.46875000e-01
-2.47119841e-04,-2.42968750e-01
-2.46119841e-04,-2.47656250e-01
-2.45119841e-04,-2.49218750e-01
-2.44119841e-04,-2.52343750e-01
-2.43119841e-04,-2.53125000e-01
-2.42119841e-04,-2.62500000e-01
-2.41119841e-04,-2.73437500e-01
-2.40119841e-04,-2.64062500e-01
-2.39119841e-04,-2.52343750e-01
-2.38119841e-04,-2.56250000e-01
-2.37119841e-04,-2.66406250e-01
-2.36119841e-04,-2.66406250e-01
-2.35119841e-04,-2.61718750e-01
-2.34119841e-04,-2.52343750e-01
-2.33119841e-04,-2.49218750e-01
-2.32119841e-04,-2.53125000e-01
-2.31119841e-04,-2.46875000e-01
-2.30119841e-04,-2.37500000e-01
-2.29119841e-04,-2.34375000e-01
-2.28119841e-04,-2.28906250e-01
-2.27119841e-04,-2.34375000e-01
-2.26119841e-04,-2.35937500e-01
-2.25119841e-04,-2.38281250e-01
-2.24119841e-04,-2.50781250e-01
-2.23119841e-04,-2.61718750e-01
-2.22119841e-04,-2.58593750e-01
-2.21119841e-04,-2.62500000e-01
-2.20119841e-04,-2.81250000e-01
-2.19119841e-04,-2.77343750e-01
-2.18119841e-04,-2.71875000e-01
-2.17119841e-04,-2.75000000e-01
-2.16119841e-04,-2.75000000e-01
-2.15119841e-04,-2.71875000e-01
-2.14119841e-04,-2.65625000e-01
-2.13119841e-04,-2.60156250e-01
-2.12119841e-04,-2.66406250e-01
-2.11119841e-04,-2.75781250e-01
-2.10119841e-04,-2.72656250e-01
-2.09119841e-04,-2.57031250e-01
-2.08119841e-04,-2.52343750e-01
-2.07119841e-04,-2.57031250e-01
-2.06119841e-04,-2.47656250e-01
-2.05119841e-04,-2.43750000e-01
-2.04119841e-04,-2.42968750e-01
-2.03119841e-04,-2.42968750e-01
-2.02119841e-04,-2.45312500e-01
-2.01119841e-04,-2.45312500e-01
-2.00119841e-04,-2.56250000e-01
-1.99119841e-04,-2.71875000e-01
-1.98119841e-04,-2.73437500e-01
-1.97119841e-04,-2.65625000e-01
-1.96119841e-04,-2.66406250e-01
-1.95119841e-04,-2.64062500e-01
-1.94119841e-04,-2.67968750e-01
-1.93119841e-04,-2.65625000e-01
-1.92119841e-04,-2.64062500e-01
-1.91119841e-04,-2.66406250e-01
-1.90119841e-04,-2.67968750e-01
-1.89119841e-04,-2.53125000e-01
-1.88119841e-04,-2.42968750e-01
-1.87119841e-04,-2.53125000e-01
-1.86119841e-04,-2.56250000e-01
-1.85119841e-04,-2.52343750e-01
-1.84119841e-04,-2.53125000e-01
-1.83119841e-04,-2.52343750e-01
-1.82119841e-04,-2.54687500e-01
-1.81119841e-04,-2.64062500e-01
-1.80119841e-04,-2.69531250e-01
-1.79119841e-04,-2.69531250e-01
-1.78119841e-04,-2.85156250e-01
-1.77119841e-04,-2.93750000e-01
-1.76119841e-04,-2.88281250e-01
-1.75119841e-04,-2.84375000e-01
-1.74119841e-04,-2.78906250e-01
-1.73119841e-04,-2.78906250e-01
-1.72119841e-04,-2.75000000e-01
-1.71119841e-04,-2.71093750e-01
-1.70119841e-04,-2.75000000e-01
-1.69119841e-04,-2.81250000e-01
-1.68119841e-04,-2.69531250e-01
-1.67119841e-04,-2.56250000e-01
-1.66119841e-04,-2.56250000e-01
-1.65119841e-04,-2.58593750e-01
-1.64119841e-04,-2.62500000e-01
-1.63119841e-04,-2.65625000e-01
-1.62119841e-04,-2.67968750e-01
-1.61119841e-04,-2.69531250e-01
-1.60119841e-04,-2.66406250e-01
-1.59119841e-04,-2.67968750e-01
-1.58119841e-04,-2.80468750e-01
-1.57119841e-04,-2.96093750e-01
-1.56119841e-04,-2.93750000e-01
-1.55119841e-04,-2.82812500e-01
-1.54119841e-04,-2.75781250e-01
-1.53119841e-04,-2.67968750e-01
-1.52119841e-04,-2.61718750e-01
-1.51119841e-04,-2.56250000e-01
-1.50119841e-04,-2.53125000e-01
-1.49119841e-04,-2.52343750e-01
-1.48119841e-04,-2.53125000e-01
-1.47119841e-04,-2.41406250e-01
-1.46119841e-04,-2.32031250e-01
-1.45119841e-04,-2.41406250e-01
-1.44119841e-04,-2.39843750e-01
-1.43119841e-04,-2.37500000e-01
-1.42119841e-04,-2.43750000e-01
-1.41119841e-04,-2.47656250e-01
-1.40119841e-04,-2.43750000e-01
-1.39119841e-04,-2.41406250e-01
-1.38119841e-04,-2.33593750e-01
-1.37119841e-04,-2.41406250e-01
-1.36119841e-04,-2.58593750e-01
-1.35119841e-04,-2.58593750e-01
-1.34119841e-04,-2.61718750e-01
-1.33119841e-04,-2.69531250e-01
-1.32119841e-04,-2.71875000e-01
-1.31119841e-04,-2.80468750e-01
-1.30119841e-04,-2.82812500e-01
-1.29119841e-04,-2.82812500e-01
-1.28119841e-04,-2.71093750e-01
-1.27119841e-04,-2.60156250e-01
-1.26119841e-04,-2.53125000e-01
-1.25119841e-04,-2.46875000e-01
-1.24119841e-04,-2.55468750e-01
-1.23119841e-04,-2.58593750e-01
-1.22119841e-04,-2.60156250e-01
-1.21119841e-04,-2.62500000e-01
-1.20119841e-04,-2.57031250e-01
-1.19119841e-04,-2.53125000e-01
-1.18119841e-04,-2.57031250e-01
-1.17119841e-04,-2.57031250e-01
-1.16119841e-04,-2.58593750e-01
-1.15119841e-04,-2.75781250e-01
-1.14119841e-04,-2.84375000e-01
-1.13119841e-04,-2.80468750e-01
-1.12119841e-04,-2.75781250e-01
-1.11119841e-04,-2.77343750e-01
-1.10119841e-04,-2.75781250e-01
-1.09119841e-04,-2.73437500e-01
-1.08119841e-04,-2.78906250e-01
-1.07119841e-04,-2.75781250e-01
-1.06119841e-04,-2.71875000e-01
-1.05119841e-04,-2.57031250e-01
-1.04119841e-04,-2.46875000e-01
-1.03119841e-04,-2.49218750e-01
-1.02119841e-04,-2.49218750e-01
-1.01119841e-04,-2.46875000e-01
-1.00119841e-04,-2.47656250e-01
-9.91198413e-05,-2.47656250e-01
-9.81198413e-05,-2.47656250e-01
-9.71198413e-05,-2.45312500e-01
-9.61198413e-05,-2.43750000e-01
-9.51198413e-05,-2.49218750e-01
-9.41198413e-05,-2.61718750e-01
-9.31198413e-05,-2.71875000e-01
-9.21198413e-05,-2.73437500e-01
-9.11198413e-05,-2.74218750e-01
-9.01198413e-05,-2.69531250e-01
-8.91198413e-05,-2.75000000e-01
-8.81198413e-05,-2.78906250e-01
-8.71198413e-05,-2.69531250e-01
-8.61198413e-05,-2.62500000e-01
-8.51198413e-05,-2.62500000e-01
-8.41198413e-05,-2.53125000e-01
-8.31198413e-05,-2.45312500e-01
-8.21198413e-05,-2.49218750e-01
-8.11198413e-05,-2.52343750e-01
-8.01198413e-05,-2.52343750e-01
-7.91198413e-05,-2.47656250e-01
-7.81198413e-05,-2.45312500e-01
-7.71198413e-05,-2.47656250e-01
-7.61198413e-05,-2.49218750e-01
-7.51198413e-05,-2.50781250e-01
-7.41198413e-05,-2.60156250e-01
-7.31198413e-05,-2.73437500e-01
-7.21198413e-05,-2.71875000e-01
-7.11198413e-05,-2.65625000e-01
-7.01198413e-05,-2.56250000e-01
-6.91198413e-05,-2.54687500e-01
-6.81198413e-05,-2.56250000e-01
-6.71198413e-05,-2.56250000e-01
-6.61198413e-05,-2.53125000e-01
-6.51198413e-05,-2.49218750e-01
-6.41198413e-05,-2.42968750e-01
-6.31198413e-05,-2.28125000e-01
-6.21198413e-05,-2.15625000e-01
-6.11198413e-05,-2.25000000e-01
-6.01198413e-05,-2.35937500e-01
-5.91198413e-05,-2.43750000e-01
-5.81198413e-05,-2.43750000e-01
-5.71198413e-05,-2.46875000e-01
-5.61198413e-05,-2.43750000e-01
-5.51198413e-05,-2.46875000e-01
-5.41198413e-05,-2.49218750e-01
-5.31198413e-05,-2.52343750e-01
-5.21198413e-05,-2.67968750e-01
-5.11198413e-05,-2.66406250e-01
-5.01198413e-05,-2.58593750e-01
-4.91198413e-05,-2.60156250e-01
-4.81198413e-05,-2.67968750e-01
-4.71198413e-05,-2.71875000e-01
-4.61198413e-05,-2.69531250e-01
-4.51198413e-05,-2.67968750e-01
-4.41198413e-05,-2.66406250e-01
-4.31198413e-05,-2.64062500e-01
-4.21198413e-05,-2.58593750e-01
-4.11198413e-05,-2.52343750e-01
-4.01198413e-05,-2.52343750e-01
-3.91198413e-05,-2.46875000e-01
-3.81198413e-05,-2.41406250e-01
-3.71198413e-05,-2.30468750e-01
-3.61198413e-05,-2.26562500e-01
-3.51198413e-05,-2.33593750e-01
-3.41198413e-05,-2.42968750e-01
-3.31198413e-05,-2.45312500e-01
-3.21198413e-05,-2.46875000e-01
-3.11198413e-05,-2.56250000e-01
-3.01198413e-05,-2.60156250e-01
-2.91198413e-05,-2.62500000e-01
-2.81198413e-05,-2.69531250e-01
-2.71198413e-05,-2.75781250e-01
-2.61198413e-05,-2.75781250e-01
-2.51198413e-05,-2.73437500e-01
-2.41198413e-05,-2.71093750e-01
-2.31198413e-05,-2.67968750e-01
-2.21198413e-05,-2.61718750e-01
-2.11198413e-05,-2.46875000e-01
-2.01198413e-05,-2.42968750e-01
