Time,U_loop,Bt,Ip,Ich
-0.719541761,0.0,0.0,0.0,0.0
-0.7185417609999999,0.0,-1.2247632773921312e-08,0.0,0.0
-0.7175417609999999,0.0,-9.475999922842262e-09,0.0,0.0
-0.716541761,0.0,7.599695428235295e-09,0.0,0.0
-0.715541761,0.0,2.4675390779314704e-08,0.0,0.0
-0.714541761,0.0,5.176392988039435e-08,0.0,0.0
-0.7135417609999999,0.0,6.311800023147364e-08,0.0,0.0
-0.712541761,0.0,6.73200393325523e-08,0.0,0.0
-0.711541761,0.0,6.65156565586313e-08,0.0,0.0
-0.710541761,0.0,5.569843003471005e-08,0.0,0.0
-0.709541761,0.0,4.4881203510788805e-08,0.0,0.0
-0.7085417609999999,0.0,4.407682073686779e-08,0.0,0.0
-0.707541761,0.0,3.469000046294759e-08,0.0,0.0
-0.706541761,0.0,8.138305189025947e-09,0.0,0.0
-0.705541761,0.0,-2.4850218209895847e-08,0.0,0.0
-0.7045417609999999,0.0,-6.642117910881784e-08,0.0,0.0
-0.703541761,0.0,-1.0441612438273565e-07,0.0,0.0
-0.702541761,0.0,-1.452718821566576e-07,0.0,0.0
-0.701541761,0.0,-1.8970365555557967e-07,0.0,0.0
-0.700541761,0.0,-2.44148272704502e-07,0.0,0.0
-0.6995417609999999,0.0,-3.0431451485342447e-07,0.0,0.0
-0.698541761,0.0,-3.9022806950233824e-07,0.0,0.0
-0.697541761,0.0,-5.03319342901262e-07,0.0,0.0
-0.696541761,0.0,-6.078281788001855e-07,0.0,0.0
-0.695541761,0.0,-7.001785615741088e-07,0.0,0.0
-0.694541761,0.0,-7.717880537230238e-07,0.0,0.0
-0.693541761,0.0,-8.326694989969462e-07,0.0,0.0
-0.692541761,0.0,-9.007029755208688e-07,0.0,0.0
-0.691541761,0.0,-9.637300301697914e-07,0.0,0.0
-0.690541761,0.0,-1.0145986316937081e-06,0.0,0.0
-0.689541761,0.0,-1.05330878009263e-06,0.0,0.0
-0.688541761,0.0,-1.0734236472415516e-06,0.0,0.0
-0.687541761,0.0,-1.0749432331404729e-06,0.0,0.0
-0.686541761,0.0,-1.0750324127893938e-06,0.0,0.0
-0.685541761,0.0,-1.0887104518133138e-06,0.0,0.0
-0.684541761,0.0,-1.1124013345872351e-06,0.0,0.0
-0.683541761,0.0,-1.145389857986157e-06,0.0,0.0
-0.682541761,0.0,-1.180523990760079e-06,0.0,0.0
-0.681541761,0.0,-1.2056452797839978e-06,0.0,0.0
-0.680541761,0.0,-1.2493618500579198e-06,0.0,0.0
-0.679541761,0.0,-1.3095280922068424e-06,0.0,0.0
-0.678541761,0.0,-1.376846365605765e-06,0.0,0.0
-0.677541761,0.0,-1.4684815452546883e-06,0.0,0.0
-0.676541761,0.0,-1.5715599749036005e-06,0.0,0.0
-0.675541761,0.0,-1.6653407639275237e-06,0.0,0.0
-0.674541761,0.0,-1.754830334201447e-06,0.0,0.0
-0.673541761,0.0,-1.8293006388503698e-06,0.0,0.0
-0.6725417610000001,0.0,-1.8773084278742868e-06,0.0,0.0
-0.671541761,0.0,-1.9153033731482087e-06,0.0,0.0
-0.670541761,0.0,-1.959019943422131e-06,0.0,0.0
-0.669541761,0.0,-2.002021310571053e-06,0.0,0.0
-0.668541761,0.0,-2.039301052719975e-06,0.0,0.0
-0.667541761,0.0,-2.060131122993894e-06,0.0,0.0
-0.666541761,0.0,-2.044485833892815e-06,0.0,0.0
-0.665541761,0.0,-2.0116756697917347e-06,0.0,0.0
-0.664541761,0.0,-1.9824415213156553e-06,0.0,0.0
-0.6635417610000001,0.0,-1.958213794714578e-06,0.0,0.0
-0.662541761,0.0,-1.948290130613499e-06,0.0,0.0
-0.661541761,0.0,-1.94194248213742e-06,0.0,0.0
-0.660541761,0.0,-1.9270123961613403e-06,0.0,0.0
-0.659541761,0.0,-1.9085062945602612e-06,0.0,0.0
-0.6585417610000001,0.0,-1.9121714898341817e-06,0.0,0.0
-0.657541761,0.0,-1.933001560108103e-06,0.0,0.0
-0.656541761,0.0,-1.968850896007025e-06,0.0,0.0
-0.655541761,0.0,-2.006130638155947e-06,0.0,0.0
-0.654541761,0.0,-2.0369735521798653e-06,0.0,0.0
-0.6535417609999999,0.0,-2.0663860599537872e-06,0.0,0.0
-0.6525417609999999,0.0,-2.097944177102709e-06,0.0,0.0
-0.6515417609999999,0.0,-2.1345087161266305e-06,0.0,0.0
-0.6505417609999999,0.0,-2.1603452082755525e-06,0.0,0.0
-0.649541761,0.0,-2.1775992629244723e-06,0.0,0.0
-0.6485417609999999,0.0,-2.1948533175733938e-06,0.0,0.0
-0.6475417609999999,0.0,-2.2228354190973156e-06,0.0,0.0
-0.6465417609999999,0.0,-2.240804676871237e-06,0.0,0.0
-0.645541761,0.0,-2.2394634502701583e-06,0.0,0.0
-0.6445417609999999,0.0,-2.239552629919079e-06,0.0,0.0
-0.6435417609999999,0.0,-2.244648231443e-06,0.0,0.0
-0.6425417609999999,0.0,-2.2475982235919213e-06,0.0,0.0
-0.6415417609999999,0.0,-2.2526938251158423e-06,0.0,0.0
-0.640541761,0.0,-2.261365442264763e-06,0.0,0.0
-0.6395417609999999,0.0,-2.2593090125386835e-06,0.0,0.0
-0.6385417609999999,0.0,-2.2543917703126047e-06,0.0,0.0
-0.6375417609999999,0.0,-2.239461684336525e-06,0.0,0.0
-0.636541761,0.0,-2.217379567110448e-06,0.0,0.0
-0.635541761,0.0,-2.2053102936343686e-06,0.0,0.0
-0.6345417609999999,0.0,-2.20826028578329e-06,0.0,0.0
-0.6335417609999999,0.0,-2.218362309182211e-06,0.0,0.0
-0.632541761,0.0,-2.218451488831132e-06,0.0,0.0
-0.631541761,0.0,-2.2063822153550526e-06,0.0,0.0
-0.6305417609999999,0.0,-2.187876113753973e-06,0.0,0.0
-0.6295417609999999,0.0,-2.1679396059028935e-06,0.0,0.0
-0.6285417609999999,0.0,-2.142996676176814e-06,0.0,0.0
-0.627541761,0.0,-2.1266361839507366e-06,0.0,0.0
-0.626541761,0.0,-2.1274405667246576e-06,0.0,0.0
-0.6255417609999999,0.0,-2.1282449494985785e-06,0.0,0.0
-0.6245417609999999,0.0,-2.1283341291474994e-06,0.0,0.0
-0.623541761,0.0,-2.147018590046419e-06,0.0,0.0
-0.622541761,0.0,-2.1828679259453408e-06,0.0,0.0
-0.621541761,0.0,-2.220862871219263e-06,0.0,0.0
-0.6205417609999999,0.0,-2.255997003993184e-06,0.0,0.0
-0.6195417609999999,0.0,-2.2782574805171058e-06,0.0,0.0
-0.618541761,0.0,-2.300517957041025e-06,0.0,0.0
-0.617541761,0.0,-2.3242088398149466e-06,0.0,0.0
-0.6165417609999999,0.0,-2.3428933007138682e-06,0.0,0.0
-0.6155417609999999,0.0,-2.3637233709877897e-06,0.0,0.0
-0.614541761,0.0,-2.4010031131367074e-06,0.0,0.0
-0.613541761,0.0,-2.4475804959106296e-06,0.0,0.0
-0.612541761,0.0,-2.4877210505595515e-06,0.0,0.0
-0.6115417609999999,0.0,-2.5307224177084737e-06,0.0,0.0
-0.6105417609999999,0.0,-2.5701477692323955e-06,0.0,0.0
-0.609541761,0.0,-2.6110035270063128e-06,0.0,0.0
-0.608541761,0.0,-2.6482832691552348e-06,0.0,0.0
-0.6075417609999999,0.0,-2.6862782144291564e-06,0.0,0.0
-0.6065417609999999,0.0,-2.7278491753280784e-06,0.0,0.0
-0.605541761,0.0,-2.7601224956019965e-06,0.0,0.0
-0.604541761,0.0,-2.776661347125918e-06,0.0,0.0
-0.603541761,0.0,-2.781756948649839e-06,0.0,0.0
-0.6025417609999999,0.0,-2.7954349876737604e-06,0.0,0.0
-0.6015417609999999,0.0,-2.819125870447682e-06,0.0,0.0
-0.600541761,0.0,-2.8413863469716013e-06,0.0,0.0
-0.599541761,0.0,-2.8572099953705226e-06,0.0,0.0
-0.598541761,0.0,-2.847286331269443e-06,0.0,0.0
-0.5975417609999999,0.0,-2.8201977921683636e-06,0.0,0.0
-0.596541761,0.0,-2.7945396593172868e-06,0.0,0.0
-0.595541761,0.0,-2.770311932716207e-06,0.0,0.0
-0.594541761,0.0,-2.763249081115128e-06,0.0,0.0
-0.5935417609999999,0.0,-2.78050313576405e-06,0.0,0.0
-0.5925417609999999,0.0,-2.7999027997879716e-06,0.0,0.0
-0.591541761,0.0,-2.817156854436891e-06,0.0,0.0
-0.590541761,0.0,-2.8444237528358127e-06,0.0,0.0
-0.589541761,0.0,-2.8802730887347346e-06,0.0,0.0
-0.5885417609999999,0.0,-2.9132616121336565e-06,0.0,0.0
-0.587541761,0.0,-2.9426741199075747e-06,0.0,0.0
-0.586541761,0.0,-2.9806690651814967e-06,0.0,0.0
-0.585541761,0.0,-3.027246447955419e-06,0.0,0.0
-0.584541761,0.0,-3.05451334635434e-06,0.0,0.0
-0.5835417609999999,0.0,-3.0531721197532613e-06,0.0,0.0
-0.582541761,0.0,-3.0296595962771843e-06,0.0,0.0
-0.581541761,0.0,-3.000425447801105e-06,0.0,0.0
-0.580541761,0.0,-2.970476096200025e-06,0.0,0.0
-0.5795417609999999,0.0,-2.9512547914739455e-06,0.0,0.0
-0.578541761,0.0,-2.9484831586228664e-06,0.0,0.0
-0.577541761,0.0,-2.9507179476467875e-06,0.0,0.0
-0.576541761,0.0,-2.960819971045709e-06,0.0,0.0
-0.575541761,0.0,-2.96233955694463e-06,0.0,0.0
-0.574541761,0.0,-2.9588527209685514e-06,0.0,0.0
-0.573541761,0.0,-2.9618027131174726e-06,0.0,0.0
-0.572541761,0.0,-2.974765549016394e-06,0.0,0.0
-0.571541761,0.0,-3.0048932599153157e-06,0.0,0.0
-0.5705417609999999,0.0,-3.043603408314238e-06,0.0,0.0
-0.569541761,0.0,-3.0651486817131572e-06,0.0,0.0
-0.568541761,0.0,-3.063092251987078e-06,0.0,0.0
-0.567541761,0.0,-3.0646118378859993e-06,0.0,0.0
-0.566541761,0.0,-3.06255540815992e-06,0.0,0.0
-0.565541761,0.0,-3.06979661905884e-06,0.0,0.0
-0.564541761,0.0,-3.0856202674577613e-06,0.0,0.0
-0.563541761,0.0,-3.095722290856683e-06,0.0,0.0
-0.562541761,0.0,-3.078646595505603e-06,0.0,0.0
-0.561541761,0.0,-3.0429756189045234e-06,0.0,0.0
-0.560541761,0.0,-3.010880657928447e-06,0.0,0.0
-0.559541761,0.0,-2.9802161032023675e-06,0.0,0.0
-0.558541761,0.0,-2.957418782851288e-06,0.0,0.0
-0.557541761,0.0,-2.927469431250208e-06,0.0,0.0
-0.556541761,0.0,-2.899665689024132e-06,0.0,0.0
-0.555541761,0.0,-2.8890268217980524e-06,0.0,0.0
-0.554541761,0.0,-2.8969832358219737e-06,0.0,0.0
-0.553541761,0.0,-2.905654852970895e-06,0.0,0.0
-0.552541761,0.0,-2.915041673244816e-06,0.0,0.0
-0.551541761,0.0,-2.9272893060187362e-06,0.0,0.0
-0.550541761,0.0,-2.935245720042657e-06,0.0,0.0
-0.549541761,0.0,-2.9489237590665786e-06,0.0,0.0
-0.548541761,0.0,-2.9511585480904997e-06,0.0,0.0
-0.5475417610000001,0.0,-2.9491021183644212e-06,0.0,0.0
-0.546541761,0.0,-2.946330485513342e-06,0.0,0.0
-0.545541761,0.0,-2.930685196412263e-06,0.0,0.0
-0.544541761,0.0,-2.9107486885611834e-06,0.0,0.0
-0.543541761,0.0,-2.9029706338351043e-06,0.0,0.0
-0.542541761,0.0,-2.896622985359026e-06,0.0,0.0
-0.541541761,0.0,-2.8709648525079463e-06,0.0,0.0
-0.540541761,0.0,-2.826711438406866e-06,0.0,0.0
-0.539541761,0.0,-2.780312414930786e-06,0.0,0.0
-0.5385417610000001,0.0,-2.7439262352047106e-06,0.0,0.0
-0.537541761,0.0,-2.7075400554786304e-06,0.0,0.0
-0.536541761,0.0,-2.65899542262755e-06,0.0,0.0
-0.535541761,0.0,-2.59042510227647e-06,0.0,0.0
-0.534541761,0.0,-2.5282916100503894e-06,0.0,0.0
-0.533541761,0.0,-2.477601367824315e-06,0.0,0.0
-0.532541761,0.0,-2.4340631568482343e-06,0.0,0.0
-0.531541761,0.0,-2.4084050239971545e-06,0.0,0.0
-0.530541761,0.0,-2.3863229067710755e-06,0.0,0.0
-0.529541761,0.0,-2.3620951801699983e-06,0.0,0.0
-0.5285417609999999,0.0,-2.346449891068919e-06,0.0,0.0
-0.5275417609999999,0.0,-2.34296305509284e-06,0.0,0.0
-0.5265417609999999,0.0,-2.3394762191167606e-06,0.0,0.0
-0.5255417609999999,0.0,-2.320254914390681e-06,0.0,0.0
-0.524541761,0.0,-2.2888751565396048e-06,0.0,0.0
-0.5235417609999999,0.0,-2.257495398688525e-06,0.0,0.0
-0.5225417609999999,0.0,-2.216102797087445e-06,0.0,0.0
-0.5215417609999999,0.0,-2.1589757267363645e-06,0.0,0.0
-0.520541761,0.0,-2.079677359510292e-06,0.0,0.0
-0.5195417609999999,0.0,-1.9817837110342105e-06,0.0,0.0
-0.5185417609999999,0.0,-1.8960485156831298e-06,0.0,0.0
-0.5175417609999999,0.0,-1.8153197422070488e-06,0.0,0.0
-0.516541761,0.0,-1.7374517812309763e-06,0.0,0.0
-0.515541761,0.0,-1.6645902421298956e-06,0.0,0.0
-0.5145417609999999,0.0,-1.596735124903815e-06,0.0,0.0
-0.5135417609999999,0.0,-1.527449601427734e-06,0.0,0.0
-0.5125417609999999,0.0,-1.4502968435766532e-06,0.0,0.0
-0.511541761,0.0,-1.3702832732255812e-06,0.0,0.0
-0.510541761,0.0,-1.3052889684995004e-06,0.0,0.0
-0.5095417609999999,0.0,-1.2653267731484203e-06,0.0,0.0
-0.5085417609999999,0.0,-1.2389534371723406e-06,0.0,0.0
-0.507541761,0.0,-1.2047128668212645e-06,0.0,0.0
-0.506541761,0.0,-1.1640354683451843e-06,0.0,0.0
-0.5055417609999999,0.0,-1.1333709136191045e-06,0.0,0.0
-0.5045417609999999,0.0,-1.106282374518025e-06,0.0,0.0
-0.5035417609999999,0.0,-1.074187413541945e-06,0.0,0.0
-0.502541761,0.0,-1.0449532650658686e-06,0.0,0.0
-0.501541761,0.0,-1.022155944714789e-06,0.0,0.0
-0.5005417609999999,0.0,-1.0043650462387097e-06,0.0,0.0
-0.4995417609999999,0.0,-9.7799171026263e-07,0.0,0.0
-0.498541761,0.0,-9.315926867865548e-07,0.0,0.0
-0.49754176099999997,0.0,-8.873392726854748e-07,0.0,0.0
-0.49654176099999997,0.0,-8.509530929593949e-07,0.0,0.0
-0.49554176099999997,0.0,-8.18142928858315e-07,0.0,0.0
-0.4945417609999999,0.0,-7.974912178822355e-07,0.0,0.0
-0.493541761,0.0,-7.761243037811584e-07,0.0,0.0
-0.49254176099999997,0.0,-7.447445459300786e-07,0.0,0.0
-0.49154176099999997,0.0,-7.012063349539984e-07,0.0,0.0
-0.4905417609999999,0.0,-6.626745458529186e-07,0.0,0.0
-0.489541761,0.0,-6.33440397376842e-07,0.0,0.0
-0.488541761,0.0,-6.185103114007626e-07,0.0,0.0
-0.48754176099999996,0.0,-6.100170535496835e-07,0.0,0.0
-0.48654176099999996,0.0,-5.979477800736042e-07,0.0,0.0
-0.48554176099999996,0.0,-6.101954128475248e-07,0.0,0.0
-0.48454176099999996,0.0,-6.338862956214465e-07,0.0,0.0
-0.48354176099999996,0.0,-6.540011627703669e-07,0.0,0.0
-0.48254176099999996,0.0,-6.726856236692885e-07,0.0,0.0
-0.48154176099999996,0.0,-6.928004908182089e-07,0.0,0.0
-0.48054176099999996,0.0,-7.100545454671303e-07,0.0,0.0
-0.479541761,0.0,-7.187261626160509e-07,0.0,0.0
-0.47854176099999995,0.0,-7.145241235149719e-07,0.0,0.0
-0.477541761,0.0,-6.902963969138936e-07,0.0,0.0
-0.47654176099999995,0.0,-6.746511078128142e-07,0.0,0.0
-0.47554176099999995,0.0,-6.69018662461735e-07,0.0,0.0
-0.47454176099999995,0.0,-6.719686546106559e-07,0.0,0.0
-0.47354176099999995,0.0,-6.734882405095769e-07,0.0,0.0
-0.472541761,0.0,-6.757230295334979e-07,0.0,0.0
-0.47154176099999995,0.0,-6.80818631057419e-07,0.0,0.0
-0.470541761,0.0,-6.801926075813401e-07,0.0,0.0
-0.46954176099999995,0.0,-6.802817872302611e-07,0.0,0.0
-0.468541761,0.0,-6.946750293791818e-07,0.0,0.0
-0.46754176099999994,0.0,-7.376763965281037e-07,0.0,0.0
-0.46654176099999994,0.0,-7.871145918020259e-07,0.0,0.0
-0.465541761,0.0,-8.265399433259457e-07,0.0,0.0
-0.46454176099999994,0.0,-8.509460292248673e-07,0.0,0.0
-0.463541761,0.0,-8.667696776237878e-07,0.0,0.0
-0.46254176099999994,0.0,-8.668588572727088e-07,0.0,0.0
-0.461541761,0.0,-8.619416150466299e-07,0.0,0.0
-0.46054176099999994,0.0,-8.548787634455508e-07,0.0,0.0
-0.459541761,0.0,-8.442398962194722e-07,0.0,0.0
-0.458541761,0.0,-8.428986696183932e-07,0.0,0.0
-0.45754176099999994,0.0,-8.243925680173137e-07,0.0,0.0
-0.456541761,0.0,-7.844303726662359e-07,0.0,0.0
-0.45554176099999993,0.0,-7.494745991901561e-07,0.0,0.0
-0.454541761,0.0,-7.266772788390778e-07,0.0,0.0
-0.45354176099999993,0.0,-7.096015834879983e-07,0.0,0.0
-0.452541761,0.0,-7.011083256369195e-07,0.0,0.0
-0.451541761,0.0,-6.918998646608403e-07,0.0,0.0
-0.450541761,0.0,-6.812609974347617e-07,0.0,0.0
-0.449541761,0.0,-6.842109895836829e-07,0.0,0.0
-0.448541761,0.0,-6.907369973576036e-07,0.0,0.0
-0.447541761,0.0,-7.008390207565248e-07,0.0,0.0
-0.4465417609999999,0.0,-7.209538879054463e-07,0.0,0.0
-0.445541761,0.0,-7.432143644293667e-07,0.0,0.0
-0.444541761,0.0,-7.60468419078288e-07,0.0,0.0
-0.443541761,0.0,-7.877353174772082e-07,0.0,0.0
-0.442541761,0.0,-8.250150596261302e-07,0.0,0.0
-0.441541761,0.0,-8.572883799000502e-07,0.0,0.0
-0.440541761,0.0,-8.988593407989723e-07,0.0,0.0
-0.439541761,0.0,-9.475823329478918e-07,0.0,0.0
-0.438541761,0.0,-9.912989032218139e-07,0.0,0.0
-0.4375417609999999,0.0,-1.031439457870736e-06,0.0,0.0
-0.436541761,0.0,-1.0594215593946559e-06,0.0,0.0
-0.43554176099999997,0.0,-1.0688083796685771e-06,0.0,0.0
-0.43454176099999997,0.0,-1.0688975593174982e-06,0.0,0.0
-0.43354176099999997,0.0,-1.070417145216419e-06,0.0,0.0
-0.43254176099999997,0.0,-1.06907591861534e-06,0.0,0.0
-0.43154176099999997,0.0,-1.064158676389261e-06,0.0,0.0
-0.43054176099999997,0.0,-1.0578110279131821e-06,0.0,0.0
-0.42954176099999997,0.0,-1.0478873638121027e-06,0.0,0.0
-0.42854176099999997,0.0,-1.0458309340860238e-06,0.0,0.0
-0.42754176099999996,0.0,-1.0509265356099446e-06,0.0,0.0
-0.42654176099999996,0.0,-1.063174168383866e-06,0.0,0.0
-0.42554176099999996,0.0,-1.0904410667827862e-06,0.0,0.0
-0.42454176099999996,0.0,-1.1141319495567078e-06,0.0,0.0
-0.42354176099999996,0.0,-1.1349620198306282e-06,0.0,0.0
-0.42254176099999996,0.0,-1.1529312776045495e-06,0.0,0.0
-0.421541761,0.0,-1.16517891037847e-06,0.0,0.0
-0.42054176099999996,0.0,-1.160261668152391e-06,0.0,0.0
-0.419541761,0.0,-1.1553444259263124e-06,0.0,0.0
-0.41854176099999996,0.0,-1.1497119805752332e-06,0.0,0.0
-0.41754176099999996,0.0,-1.1326362852241537e-06,0.0,0.0
-0.41654176099999995,0.0,-1.1105541679980753e-06,0.0,0.0
-0.41554176099999995,0.0,-1.0827504257719959e-06,0.0,0.0
-0.414541761,0.0,-1.0485098554209178e-06,0.0,0.0
-0.41354176099999995,0.0,-1.0164148944448381e-06,0.0,0.0
-0.412541761,0.0,-9.8718074596876e-07,0.0,0.0
-0.41154176099999995,0.0,-9.558009881176802e-07,0.0,0.0
-0.410541761,0.0,-9.358644802666017e-07,0.0,0.0
-0.40954176099999995,0.0,-9.109215505405222e-07,0.0,0.0
-0.40854176099999995,0.0,-8.766809801894424e-07,0.0,0.0
-0.40754176099999995,0.0,-8.424404098383644e-07,0.0,0.0
-0.40654176099999995,0.0,-8.132062613622847e-07,0.0,0.0
-0.405541761,0.0,-8.011369878862062e-07,0.0,0.0
-0.40454176099999994,0.0,-8.126694175351275e-07,0.0,0.0
-0.403541761,0.0,-8.342146909340478e-07,0.0,0.0
-0.40254176099999994,0.0,-8.37164683082969e-07,0.0,0.0
-0.401541761,0.0,-8.408298783568898e-07,0.0,0.0
-0.40054176099999994,0.0,-8.466406830058109e-07,0.0,0.0
-0.39954176099999994,0.0,-8.603187220297322e-07,0.0,0.0
-0.398541761,0.0,-8.754271673036529e-07,0.0,0.0
-0.39754176099999994,0.0,-8.790923625775741e-07,0.0,0.0
-0.396541761,0.0,-8.999224328514945e-07,0.0,0.0
-0.39554176099999994,0.0,-9.279045343754162e-07,0.0,0.0
-0.394541761,0.0,-9.365761515243368e-07,0.0,0.0
-0.39354176099999993,0.0,-9.309437061732578e-07,0.0,0.0
-0.392541761,0.0,-9.274568701971789e-07,0.0,0.0
-0.391541761,0.0,-9.175332060960997e-07,0.0,0.0
-0.390541761,0.0,-9.040335263700211e-07,0.0,0.0
-0.389541761,0.0,-8.883882372689416e-07,0.0,0.0
-0.38854176099999993,0.0,-8.698821356678622e-07,0.0,0.0
-0.387541761,0.0,-8.563824559417836e-07,0.0,0.0
-0.38654176099999993,0.0,-8.428827762157042e-07,0.0,0.0
-0.385541761,0.0,-8.329591121146256e-07,0.0,0.0
-0.384541761,0.0,-8.380547136385468e-07,0.0,0.0
-0.383541761,0.0,-8.65321612037467e-07,0.0,0.0
-0.382541761,0.0,-8.825756666863883e-07,0.0,0.0
-0.381541761,0.0,-8.912472838353091e-07,0.0,0.0
-0.380541761,0.0,-9.027797134842304e-07,0.0,0.0
-0.3795417609999999,0.0,-9.128817368831515e-07,0.0,0.0
-0.378541761,0.0,-9.31566197782072e-07,0.0,0.0
-0.377541761,0.0,-9.574026899309937e-07,0.0,0.0
-0.376541761,0.0,-9.83239182079914e-07,0.0,0.0
-0.375541761,0.0,-1.0054996586038354e-06,0.0,0.0
-0.374541761,0.0,-1.0198929007527561e-06,0.0,0.0
-0.37354176099999997,0.0,-9.999563929016767e-07,0.0,0.0
-0.37254176099999997,0.0,-9.714374475505984e-07,0.0,0.0
-0.37154176099999997,0.0,-9.500705334495189e-07,0.0,0.0
-0.37054176099999997,0.0,-9.229819943484393e-07,0.0,0.0
-0.36954176099999997,0.0,-8.923174396223612e-07,0.0,0.0
-0.36854176099999997,0.0,-8.602224786462814e-07,0.0,0.0
-0.36754176099999997,0.0,-8.452923926702029e-07,0.0,0.0
-0.36654176099999997,0.0,-8.460967754441239e-07,0.0,0.0
-0.36554176099999997,0.0,-8.397491269680451e-07,0.0,0.0
-0.36454176099999996,0.0,-8.276798534919658e-07,0.0,0.0
-0.36354176099999996,0.0,-8.320602518908868e-07,0.0,0.0
-0.36254176099999996,0.0,-8.571815409148084e-07,0.0,0.0
-0.361541761,0.0,-8.837332361887285e-07,0.0,0.0
-0.36054176099999996,0.0,-9.081393220876502e-07,0.0,0.0
-0.35954176099999996,0.0,-9.268237829865716e-07,0.0,0.0
-0.35854176099999996,0.0,-9.440778376354921e-07,0.0,0.0
-0.35754176099999996,0.0,-9.699143297844137e-07,0.0,0.0
-0.35654176099999996,0.0,-9.978964313083338e-07,0.0,0.0
-0.35554176099999996,0.0,-1.0323153609572557e-06,0.0,0.0
-0.354541761,0.0,-1.0753167281061754e-06,0.0,0.0
-0.35354176099999995,0.0,-1.096862001505097e-06,0.0,0.0
-0.352541761,0.0,-1.0926599624040182e-06,0.0,0.0
-0.35154176099999995,0.0,-1.086312313927939e-06,0.0,0.0
-0.35054176099999995,0.0,-1.0878318998268598e-06,0.0,0.0
-0.34954176099999995,0.0,-1.0943579076007805e-06,0.0,0.0
-0.34854176099999995,0.0,-1.1030295247497017e-06,0.0,0.0
-0.347541761,0.0,-1.1081251262736225e-06,0.0,0.0
-0.34654176099999995,0.0,-1.1046382902975434e-06,0.0,0.0
-0.345541761,0.0,-1.0961450324464648e-06,0.0,0.0
-0.34454176099999995,0.0,-1.0926581964703857e-06,0.0,0.0
-0.343541761,0.0,-1.0855953448693068e-06,0.0,0.0
-0.34254176099999994,0.0,-1.092121352643228e-06,0.0,0.0
-0.34154176099999994,0.0,-1.1265402822921496e-06,0.0,0.0
-0.340541761,0.0,-1.1681112431910694e-06,0.0,0.0
-0.33954176099999994,0.0,-1.2111126103399915e-06,0.0,0.0
-0.338541761,0.0,-1.2455315399889115e-06,0.0,0.0
-0.33754176099999994,0.0,-1.272798438387833e-06,0.0,0.0
-0.336541761,0.0,-1.3000653367867533e-06,0.0,0.0
-0.33554176099999994,0.0,-1.320895407060675e-06,0.0,0.0
-0.334541761,0.0,-1.3395798679595956e-06,0.0,0.0
-0.333541761,0.0,-1.3596947351085171e-06,0.0,0.0
-0.332541761,0.0,-1.3819552116324373e-06,0.0,0.0
-0.331541761,0.0,-1.3920572350313586e-06,0.0,0.0
-0.33054176099999993,0.0,-1.40001364905528e-06,0.0,0.0
-0.329541761,0.0,-1.400102828704201e-06,0.0,0.0
-0.32854176099999993,0.0,-1.398761602103122e-06,0.0,0.0
-0.327541761,0.0,-1.3845467192520431e-06,0.0,0.0
-0.326541761,0.0,-1.356742977025965e-06,0.0,0.0
-0.325541761,0.0,-1.346104109799886e-06,0.0,0.0
-0.32454176100000004,0.0,-1.3504845081988066e-06,0.0,0.0
-0.323541761,0.0,-1.3434216565977273e-06,0.0,0.0
-0.32254176100000004,0.0,-1.328491570621649e-06,0.0,0.0
-0.321541761,0.0,-1.3407392033955703e-06,0.0,0.0
-0.32054176100000004,0.0,-1.3680061017944905e-06,0.0,0.0
-0.319541761,0.0,-1.4002794220684122e-06,0.0,0.0
-0.318541761,0.0,-1.427546320467334e-06,0.0,0.0
-0.31754176100000003,0.0,-1.4512372032412542e-06,0.0,0.0
-0.316541761,0.0,-1.484940929765176e-06,0.0,0.0
-0.31554176100000003,0.0,-1.5343791250390955e-06,0.0,0.0
-0.314541761,0.0,-1.5845325234380176e-06,0.0,0.0
-0.31354176100000003,0.0,-1.6282490937119374e-06,0.0,0.0
-0.312541761,0.0,-1.6798328983608599e-06,0.0,0.0
-0.31154176100000003,0.0,-1.7171126405097797e-06,0.0,0.0
-0.310541761,0.0,-1.730790679533701e-06,0.0,0.0
-0.309541761,0.0,-1.7308798591826221e-06,0.0,0.0
-0.308541761,0.0,-1.7288234294565432e-06,0.0,0.0
-0.30754176099999997,0.0,-1.7317734216054642e-06,0.0,0.0
-0.306541761,0.0,-1.7490274762543846e-06,0.0,0.0
-0.30554176099999997,0.0,-1.7748639684033062e-06,0.0,0.0
-0.304541761,0.0,-1.7899724136772268e-06,0.0,0.0
-0.303541761,0.0,-1.7886311870761477e-06,0.0,0.0
-0.302541761,0.0,-1.773701101100069e-06,0.0,0.0
-0.301541761,0.0,-1.76735345262399e-06,0.0,0.0
-0.300541761,0.0,-1.7888987260229103e-06,0.0,0.0
-0.299541761,0.0,-1.8404825306718326e-06,0.0,0.0
-0.29854176099999996,0.0,-1.897072757195755e-06,0.0,0.0
-0.297541761,0.0,-1.9536629837196745e-06,0.0,0.0
-0.29654176099999996,0.0,-2.0016707727435964e-06,0.0,0.0
-0.295541761,0.0,-2.0368049055175164e-06,0.0,0.0
-0.294541761,0.0,-2.0833822882914386e-06,0.0,0.0
-0.293541761,0.0,-2.129959671065358e-06,0.0,0.0
-0.292541761,0.0,-2.17367624133928e-06,0.0,0.0
