Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.46300312,,Zero Index,1799.46300312,,Zero Index,1799.46300312,,Zero Index,1799.46300312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19785201e-04,-2.64062500e-02,1.26562500e-02,-3.12500000e-02,-8.59375000e-03
-7.19385201e-04,-2.65625000e-02,1.50000000e-02,-3.34375000e-02,-9.21875000e-03
-7.18985201e-04,-2.68750000e-02,1.42187500e-02,-3.29687500e-02,-8.75000000e-03
-7.18585201e-04,-2.62500000e-02,1.48437500e-02,-3.20312500e-02,-7.65625000e-03
-7.18185201e-04,-2.92187500e-02,1.54687500e-02,-3.34375000e-02,-8.90625000e-03
-7.17785201e-04,-2.85937500e-02,1.14062500e-02,-3.23437500e-02,-1.18750000e-02
-7.17385201e-04,-2.85937500e-02,1.37500000e-02,-3.01562500e-02,-7.96875000e-03
-7.16985201e-04,-2.89062500e-02,9.21875000e-03,-3.20312500e-02,-1.34375000e-02
-7.16585201e-04,-2.84375000e-02,1.40625000e-02,-3.15625000e-02,-8.28125000e-03
-7.16185201e-04,-2.82812500e-02,1.54687500e-02,-2.93750000e-02,-7.18750000e-03
-7.15785201e-04,-2.78125000e-02,1.31250000e-02,-2.93750000e-02,-9.21875000e-03
-7.15385201e-04,-3.04687500e-02,1.09375000e-02,-3.14062500e-02,-9.84375000e-03
-7.14985201e-04,-2.87500000e-02,1.62500000e-02,-3.10937500e-02,-8.12500000e-03
-7.14585201e-04,-2.98437500e-02,1.26562500e-02,-3.10937500e-02,-9.21875000e-03
-7.14185201e-04,-2.98437500e-02,1.29687500e-02,-2.92187500e-02,-1.23437500e-02
-7.13785201e-04,-3.10937500e-02,1.39062500e-02,-3.14062500e-02,-9.68750000e-03
-7.13385201e-04,-2.98437500e-02,1.23437500e-02,-3.18750000e-02,-1.10937500e-02
-7.12985201e-04,-2.82812500e-02,1.18750000e-02,-3.20312500e-02,-1.10937500e-02
-7.12585201e-04,-2.78125000e-02,1.39062500e-02,-3.20312500e-02,-7.18750000e-03
-7.12185201e-04,-2.78125000e-02,1.64062500e-02,-3.07812500e-02,-9.84375000e-03
-7.11785201e-04,-2.65625000e-02,1.79687500e-02,-3.09375000e-02,-7.96875000e-03
-7.11385201e-04,-2.84375000e-02,1.15625000e-02,-3.15625000e-02,-7.81250000e-03
-7.10985201e-04,-2.84375000e-02,1.62500000e-02,-3.10937500e-02,-6.56250000e-03
-7.10585201e-04,-2.89062500e-02,1.35937500e-02,-2.98437500e-02,-8.12500000e-03
-7.10185201e-04,-2.93750000e-02,1.43750000e-02,-3.12500000e-02,-7.50000000e-03
-7.09785201e-04,-3.04687500e-02,1.42187500e-02,-3.06250000e-02,-7.65625000e-03
-7.09385201e-04,-2.89062500e-02,1.21875000e-02,-2.98437500e-02,-8.28125000e-03
-7.08985201e-04,-2.92187500e-02,1.60937500e-02,-2.92187500e-02,-5.15625000e-03
-7.08585201e-04,-3.18750000e-02,1.46875000e-02,-3.18750000e-02,-7.34375000e-03
-7.08185201e-04,-3.09375000e-02,1.68750000e-02,-3.06250000e-02,-5.31250000e-03
-7.07785201e-04,-2.85937500e-02,1.51562500e-02,-3.12500000e-02,-6.09375000e-03
-7.07385201e-04,-3.10937500e-02,1.48437500e-02,-3.32812500e-02,-6.25000000e-03
-7.06985201e-04,-3.01562500e-02,1.53125000e-02,-3.04687500e-02,-5.00000000e-03
-7.06585201e-04,-3.03125000e-02,1.65625000e-02,-3.25000000e-02,-6.09375000e-03
-7.06185201e-04,-3.01562500e-02,1.78125000e-02,-3.06250000e-02,-3.90625000e-03
-7.05785201e-04,-2.92187500e-02,1.70312500e-02,-3.20312500e-02,-5.15625000e-03
-7.05385201e-04,-3.06250000e-02,1.57812500e-02,-3.26562500e-02,-5.62500000e-03
-7.04985201e-04,-3.14062500e-02,1.78125000e-02,-3.45312500e-02,-6.71875000e-03
-7.04585201e-04,-2.95312500e-02,1.75000000e-02,-3.23437500e-02,-6.25000000e-03
-7.04185201e-04,-2.82812500e-02,1.75000000e-02,-3.29687500e-02,-6.40625000e-03
-7.03785201e-04,-2.90625000e-02,1.70312500e-02,-3.21875000e-02,-8.90625000e-03
-7.03385201e-04,-2.98437500e-02,2.00000000e-02,-3.14062500e-02,-4.06250000e-03
-7.02985201e-04,-3.07812500e-02,1.81250000e-02,-3.17187500e-02,-7.96875000e-03
-7.02585201e-04,-3.07812500e-02,1.96875000e-02,-3.17187500e-02,-7.50000000e-03
-7.02185201e-04,-2.93750000e-02,1.68750000e-02,-3.03125000e-02,-7.96875000e-03
-7.01785201e-04,-3.07812500e-02,1.73437500e-02,-3.31250000e-02,-7.03125000e-03
-7.01385201e-04,-3.09375000e-02,1.60937500e-02,-3.26562500e-02,-5.62500000e-03
-7.00985201e-04,-2.95312500e-02,1.81250000e-02,-2.95312500e-02,-6.56250000e-03
-7.00585201e-04,-3.03125000e-02,1.89062500e-02,-2.90625000e-02,-7.65625000e-03
-7.00185201e-04,-3.04687500e-02,1.70312500e-02,-3.14062500e-02,-6.56250000e-03
-6.99785201e-04,-3.18750000e-02,1.76562500e-02,-3.23437500e-02,-7.03125000e-03
-6.99385201e-04,-2.93750000e-02,1.85937500e-02,-3.14062500e-02,-5.15625000e-03
-6.98985201e-04,-3.10937500e-02,1.46875000e-02,-3.15625000e-02,-7.34375000e-03
-6.98585201e-04,-3.06250000e-02,1.79687500e-02,-3.25000000e-02,-7.03125000e-03
-6.98185201e-04,-3.14062500e-02,1.57812500e-02,-3.03125000e-02,-5.15625000e-03
-6.97785201e-04,-3.04687500e-02,1.71875000e-02,-3.09375000e-02,-5.15625000e-03
-6.97385201e-04,-2.93750000e-02,1.73437500e-02,-3.04687500e-02,-5.93750000e-03
-6.96985201e-04,-2.93750000e-02,1.73437500e-02,-3.21875000e-02,-4.37500000e-03
-6.96585201e-04,-2.90625000e-02,1.87500000e-02,-3.15625000e-02,-5.93750000e-03
-6.96185201e-04,-3.03125000e-02,1.56250000e-02,-3.14062500e-02,-6.71875000e-03
-6.95785201e-04,-2.95312500e-02,1.79687500e-02,-3.07812500e-02,-6.25000000e-03
-6.95385201e-04,-2.96875000e-02,1.46875000e-02,-3.20312500e-02,-7.18750000e-03
-6.94985201e-04,-2.95312500e-02,1.75000000e-02,-3.12500000e-02,-5.46875000e-03
-6.94585201e-04,-2.90625000e-02,1.42187500e-02,-3.07812500e-02,-7.96875000e-03
-6.94185201e-04,-2.81250000e-02,1.76562500e-02,-2.98437500e-02,-6.40625000e-03
-6.93785201e-04,-2.82812500e-02,1.56250000e-02,-3.15625000e-02,-8.59375000e-03
-6.93385201e-04,-3.01562500e-02,1.46875000e-02,-3.14062500e-02,-7.34375000e-03
-6.92985201e-04,-2.78125000e-02,1.64062500e-02,-3.00000000e-02,-8.28125000e-03
-6.92585201e-04,-2.93750000e-02,1.51562500e-02,-3.06250000e-02,-8.90625000e-03
-6.92185201e-04,-2.95312500e-02,1.56250000e-02,-3.17187500e-02,-6.87500000e-03
-6.91785201e-04,-3.09375000e-02,1.53125000e-02,-3.03125000e-02,-7.50000000e-03
-6.91385201e-04,-3.09375000e-02,1.79687500e-02,-3.04687500e-02,-5.46875000e-03
-6.90985201e-04,-3.07812500e-02,1.48437500e-02,-3.21875000e-02,-8.59375000e-03
-6.90585201e-04,-2.84375000e-02,1.45312500e-02,-3.20312500e-02,-8.12500000e-03
-6.90185201e-04,-2.96875000e-02,1.46875000e-02,-3.14062500e-02,-1.09375000e-02
-6.89785201e-04,-2.90625000e-02,1.50000000e-02,-3.09375000e-02,-7.34375000e-03
-6.89385201e-04,-2.84375000e-02,1.39062500e-02,-3.07812500e-02,-7.34375000e-03
-6.88985201e-04,-2.78125000e-02,1.68750000e-02,-3.10937500e-02,-6.87500000e-03
-6.88585201e-04,-2.71875000e-02,1.43750000e-02,-3.14062500e-02,-1.04687500e-02
-6.88185201e-04,-2.78125000e-02,1.73437500e-02,-3.15625000e-02,-7.18750000e-03
-6.87785201e-04,-2.75000000e-02,1.32812500e-02,-3.06250000e-02,-8.43750000e-03
-6.87385201e-04,-2.71875000e-02,1.78125000e-02,-3.10937500e-02,-5.93750000e-03
-6.86985201e-04,-2.73437500e-02,1.37500000e-02,-3.14062500e-02,-7.03125000e-03
-6.86585201e-04,-2.84375000e-02,1.75000000e-02,-3.14062500e-02,-4.06250000e-03
-6.86185201e-04,-2.67187500e-02,1.60937500e-02,-3.28125000e-02,-7.65625000e-03
-6.85785201e-04,-2.75000000e-02,1.62500000e-02,-3.21875000e-02,-5.93750000e-03
-6.85385201e-04,-2.67187500e-02,1.60937500e-02,-3.29687500e-02,-8.28125000e-03
-6.84985201e-04,-2.75000000e-02,1.82812500e-02,-3.37500000e-02,-7.50000000e-03
-6.84585201e-04,-2.65625000e-02,1.65625000e-02,-3.21875000e-02,-8.43750000e-03
-6.84185201e-04,-2.73437500e-02,1.82812500e-02,-3.45312500e-02,-5.62500000e-03
-6.83785201e-04,-2.73437500e-02,1.23437500e-02,-3.50000000e-02,-8.90625000e-03
-6.83385201e-04,-2.73437500e-02,1.71875000e-02,-3.34375000e-02,-7.50000000e-03
-6.82985201e-04,-2.76562500e-02,1.93750000e-02,-3.42187500e-02,-8.28125000e-03
-6.82585201e-04,-2.76562500e-02,1.73437500e-02,-3.45312500e-02,-8.90625000e-03
-6.82185201e-04,-2.78125000e-02,1.45312500e-02,-3.32812500e-02,-8.90625000e-03
-6.81785201e-04,-2.78125000e-02,1.92187500e-02,-3.60937500e-02,-6.25000000e-03
-6.81385201e-04,-2.54687500e-02,1.85937500e-02,-3.45312500e-02,-6.40625000e-03
-6.80985201e-04,-2.50000000e-02,2.04687500e-02,-3.15625000e-02,-5.62500000e-03
-6.80585201e-04,-2.60937500e-02,1.78125000e-02,-3.32812500e-02,-8.12500000e-03
-6.80185201e-04,-2.76562500e-02,1.85937500e-02,-3.39062500e-02,-7.81250000e-03
-6.79785201e-04,-2.53125000e-02,1.93750000e-02,-3.28125000e-02,-5.93750000e-03
-6.79385201e-04,-2.53125000e-02,1.79687500e-02,-3.18750000e-02,-6.25000000e-03
-6.78985201e-04,-2.67187500e-02,2.18750000e-02,-3.34375000e-02,-4.06250000e-03
-6.78585201e-04,-2.37500000e-02,1.85937500e-02,-3.07812500e-02,-6.25000000e-03
-6.78185201e-04,-2.78125000e-02,2.09375000e-02,-3.32812500e-02,-4.53125000e-03
-6.77785201e-04,-2.45312500e-02,2.10937500e-02,-3.26562500e-02,-2.18750000e-03
-6.77385201e-04,-2.59375000e-02,2.07812500e-02,-3.50000000e-02,-3.90625000e-03
-6.76985201e-04,-2.39062500e-02,2.17187500e-02,-3.53125000e-02,-4.53125000e-03
-6.76585201e-04,-2.57812500e-02,2.06250000e-02,-3.45312500e-02,-3.12500000e-03
-6.76185201e-04,-2.64062500e-02,2.04687500e-02,-3.48437500e-02,-6.87500000e-03
-6.75785201e-04,-2.37500000e-02,1.95312500e-02,-3.46875000e-02,-7.81250000e-03
-6.75385201e-04,-2.59375000e-02,2.20312500e-02,-3.35937500e-02,-5.15625000e-03
-6.74985201e-04,-2.65625000e-02,2.10937500e-02,-3.51562500e-02,-4.84375000e-03
-6.74585201e-04,-2.57812500e-02,1.92187500e-02,-3.42187500e-02,-8.75000000e-03
-6.74185201e-04,-2.57812500e-02,2.18750000e-02,-3.71875000e-02,-3.75000000e-03
-6.73785201e-04,-2.54687500e-02,1.96875000e-02,-3.54687500e-02,-9.21875000e-03
-6.73385201e-04,-2.51562500e-02,2.43750000e-02,-3.53125000e-02,-5.46875000e-03
-6.72985201e-04,-2.46875000e-02,2.23437500e-02,-3.57812500e-02,-7.96875000e-03
-6.72585201e-04,-2.62500000e-02,2.01562500e-02,-3.53125000e-02,-8.90625000e-03
-6.72185201e-04,-2.56250000e-02,2.43750000e-02,-3.64062500e-02,-5.31250000e-03
-6.71785201e-04,-2.57812500e-02,1.82812500e-02,-3.56250000e-02,-8.43750000e-03
-6.71385201e-04,-2.43750000e-02,2.07812500e-02,-3.31250000e-02,-5.15625000e-03
-6.70985201e-04,-2.56250000e-02,2.14062500e-02,-3.59375000e-02,-6.09375000e-03
-6.70585201e-04,-2.60937500e-02,2.07812500e-02,-3.53125000e-02,-6.87500000e-03
-6.70185201e-04,-2.76562500e-02,1.87500000e-02,-3.60937500e-02,-8.12500000e-03
-6.69785201e-04,-2.65625000e-02,2.01562500e-02,-3.46875000e-02,-3.75000000e-03
-6.69385201e-04,-2.71875000e-02,2.06250000e-02,-3.60937500e-02,-7.03125000e-03
-6.68985201e-04,-3.10937500e-02,2.06250000e-02,-3.60937500e-02,-7.18750000e-03
-6.68585201e-04,-3.03125000e-02,1.78125000e-02,-3.57812500e-02,-1.03125000e-02
-6.68185201e-04,-2.95312500e-02,1.92187500e-02,-3.53125000e-02,-6.09375000e-03
-6.67785201e-04,-2.78125000e-02,1.93750000e-02,-3.54687500e-02,-8.75000000e-03
-6.67385201e-04,-2.73437500e-02,2.18750000e-02,-3.60937500e-02,-4.68750000e-03
-6.66985201e-04,-2.84375000e-02,2.06250000e-02,-3.71875000e-02,-8.59375000e-03
-6.66585201e-04,-2.64062500e-02,2.20312500e-02,-3.60937500e-02,-6.56250000e-03
-6.66185201e-04,-2.89062500e-02,1.96875000e-02,-3.76562500e-02,-7.65625000e-03
-6.65785201e-04,-3.03125000e-02,2.03125000e-02,-3.60937500e-02,-5.62500000e-03
-6.65385201e-04,-2.84375000e-02,1.93750000e-02,-3.48437500e-02,-1.09375000e-02
-6.64985201e-04,-3.06250000e-02,1.87500000e-02,-3.60937500e-02,-6.71875000e-03
-6.64585201e-04,-3.12500000e-02,1.98437500e-02,-3.65625000e-02,-9.06250000e-03
-6.64185201e-04,-2.85937500e-02,2.09375000e-02,-3.57812500e-02,-6.40625000e-03
-6.63785201e-04,-2.95312500e-02,1.87500000e-02,-3.48437500e-02,-7.65625000e-03
-6.63385201e-04,-2.82812500e-02,2.06250000e-02,-3.43750000e-02,-8.28125000e-03
-6.62985201e-04,-2.78125000e-02,2.07812500e-02,-3.51562500e-02,-9.21875000e-03
-6.62585201e-04,-2.75000000e-02,1.90625000e-02,-3.53125000e-02,-6.56250000e-03
-6.62185201e-04,-2.75000000e-02,1.79687500e-02,-3.50000000e-02,-8.12500000e-03
-6.61785201e-04,-2.79687500e-02,1.81250000e-02,-3.43750000e-02,-8.12500000e-03
-6.61385201e-04,-2.75000000e-02,2.10937500e-02,-3.51562500e-02,-7.81250000e-03
-6.60985201e-04,-2.75000000e-02,1.84375000e-02,-3.46875000e-02,-8.12500000e-03
-6.60585201e-04,-2.84375000e-02,1.76562500e-02,-3.50000000e-02,-8.90625000e-03
-6.60185201e-04,-2.81250000e-02,1.96875000e-02,-3.39062500e-02,-5.78125000e-03
-6.59785201e-04,-2.73437500e-02,1.90625000e-02,-3.42187500e-02,-7.65625000e-03
-6.59385201e-04,-2.79687500e-02,2.01562500e-02,-3.35937500e-02,-7.34375000e-03
-6.58985201e-04,-2.59375000e-02,1.85937500e-02,-3.35937500e-02,-8.28125000e-03
-6.58585201e-04,-2.70312500e-02,1.84375000e-02,-3.28125000e-02,-9.53125000e-03
-6.58185201e-04,-2.75000000e-02,2.03125000e-02,-3.23437500e-02,-7.03125000e-03
-6.57785201e-04,-2.78125000e-02,1.96875000e-02,-3.25000000e-02,-8.75000000e-03
-6.57385201e-04,-2.75000000e-02,2.17187500e-02,-3.01562500e-02,-6.25000000e-03
-6.56985201e-04,-2.78125000e-02,2.06250000e-02,-3.21875000e-02,-9.68750000e-03
-6.56585201e-04,-2.90625000e-02,2.09375000e-02,-2.92187500e-02,-8.43750000e-03
-6.56185201e-04,-2.79687500e-02,2.18750000e-02,-3.07812500e-02,-7.81250000e-03
-6.55785201e-04,-3.15625000e-02,2.23437500e-02,-3.14062500e-02,-8.12500000e-03
-6.55385201e-04,-3.03125000e-02,2.07812500e-02,-3.14062500e-02,-8.12500000e-03
-6.54985201e-04,-3.07812500e-02,1.84375000e-02,-3.06250000e-02,-1.00000000e-02
-6.54585201e-04,-3.03125000e-02,2.03125000e-02,-3.15625000e-02,-7.18750000e-03
-6.54185201e-04,-3.09375000e-02,2.03125000e-02,-2.98437500e-02,-8.12500000e-03
-6.53785201e-04,-3.18750000e-02,2.06250000e-02,-3.09375000e-02,-7.50000000e-03
-6.53385201e-04,-3.03125000e-02,1.84375000e-02,-3.07812500e-02,-7.18750000e-03
-6.52985201e-04,-3.03125000e-02,2.17187500e-02,-3.06250000e-02,-7.03125000e-03
-6.52585201e-04,-3.03125000e-02,2.01562500e-02,-2.84375000e-02,-5.78125000e-03
-6.52185201e-04,-2.98437500e-02,1.71875000e-02,-3.01562500e-02,-8.43750000e-03
-6.51785201e-04,-2.85937500e-02,2.17187500e-02,-2.90625000e-02,-6.25000000e-03
-6.51385201e-04,-2.90625000e-02,1.82812500e-02,-2.84375000e-02,-8.59375000e-03
-6.50985201e-04,-2.90625000e-02,1.81250000e-02,-3.10937500e-02,-7.50000000e-03
-6.50585201e-04,-2.93750000e-02,1.92187500e-02,-2.93750000e-02,-6.71875000e-03
-6.50185201e-04,-3.01562500e-02,1.76562500e-02,-3.07812500e-02,-5.46875000e-03
-6.49785201e-04,-2.78125000e-02,1.96875000e-02,-2.84375000e-02,-7.18750000e-03
-6.49385201e-04,-3.14062500e-02,1.75000000e-02,-3.01562500e-02,-7.96875000e-03
-6.48985201e-04,-2.96875000e-02,1.90625000e-02,-3.23437500e-02,-6.25000000e-03
-6.48585201e-04,-3.04687500e-02,1.56250000e-02,-3.07812500e-02,-8.28125000e-03
-6.48185201e-04,-3.10937500e-02,1.59375000e-02,-3.06250000e-02,-6.25000000e-03
-6.47785201e-04,-3.21875000e-02,1.68750000e-02,-3.12500000e-02,-5.93750000e-03
-6.47385201e-04,-3.23437500e-02,1.48437500e-02,-3.12500000e-02,-6.87500000e-03
-6.46985201e-04,-3.10937500e-02,1.50000000e-02,-3.01562500e-02,-5.93750000e-03
-6.46585201e-04,-3.26562500e-02,1.56250000e-02,-3.10937500e-02,-9.53125000e-03
-6.46185201e-04,-3.17187500e-02,1.65625000e-02,-3.21875000e-02,-8.12500000e-03
-6.45785201e-04,-3.14062500e-02,1.84375000e-02,-3.10937500e-02,-6.09375000e-03
-6.45385201e-04,-3.07812500e-02,1.82812500e-02,-3.10937500e-02,-6.40625000e-03
-6.44985201e-04,-3.21875000e-02,1.48437500e-02,-3.12500000e-02,-8.43750000e-03
-6.44585201e-04,-3.14062500e-02,1.62500000e-02,-3.10937500e-02,-6.71875000e-03
-6.44185201e-04,-2.98437500e-02,1.85937500e-02,-2.92187500e-02,-6.09375000e-03
-6.43785201e-04,-3.15625000e-02,1.75000000e-02,-2.98437500e-02,-7.50000000e-03
-6.43385201e-04,-3.18750000e-02,1.81250000e-02,-2.92187500e-02,-5.62500000e-03
-6.42985201e-04,-2.98437500e-02,1.73437500e-02,-3.20312500e-02,-7.65625000e-03
-6.42585201e-04,-3.25000000e-02,1.79687500e-02,-3.09375000e-02,-5.78125000e-03
-6.42185201e-04,-3.03125000e-02,1.68750000e-02,-2.98437500e-02,-5.62500000e-03
-6.41785201e-04,-3.18750000e-02,1.85937500e-02,-3.09375000e-02,-6.56250000e-03
-6.41385201e-04,-3.01562500e-02,1.82812500e-02,-3.14062500e-02,-7.18750000e-03
-6.40985201e-04,-3.03125000e-02,1.78125000e-02,-3.18750000e-02,-7.18750000e-03
-6.40585201e-04,-3.07812500e-02,2.20312500e-02,-3.34375000e-02,-3.43750000e-03
-6.40185201e-04,-2.93750000e-02,1.75000000e-02,-3.21875000e-02,-5.46875000e-03
-6.39785201e-04,-2.98437500e-02,1.84375000e-02,-3.12500000e-02,-5.00000000e-03
-6.39385201e-04,-3.21875000e-02,1.93750000e-02,-3.06250000e-02,-6.87500000e-03
-6.38985201e-04,-3.18750000e-02,2.00000000e-02,-3.26562500e-02,-5.31250000e-03
-6.38585201e-04,-3.10937500e-02,1.93750000e-02,-3.28125000e-02,-5.31250000e-03
-6.38185201e-04,-3.03125000e-02,1.92187500e-02,-3.26562500e-02,-4.53125000e-03
-6.37785201e-04,-2.89062500e-02,1.70312500e-02,-3.18750000e-02,-6.71875000e-03
-6.37385201e-04,-2.95312500e-02,1.85937500e-02,-3.29687500e-02,-7.34375000e-03
-6.36985201e-04,-3.03125000e-02,1.81250000e-02,-3.42187500e-02,-4.37500000e-03
-6.36585201e-04,-3.04687500e-02,2.18750000e-02,-3.21875000e-02,-3.12500000e-03
-6.36185201e-04,-3.12500000e-02,1.39062500e-02,-3.26562500e-02,-5.78125000e-03
-6.35785201e-04,-2.89062500e-02,1.79687500e-02,-3.21875000e-02,-6.09375000e-03
-6.35385201e-04,-3.03125000e-02,1.89062500e-02,-3.26562500e-02,-1.56250000e-03
-6.34985201e-04,-2.93750000e-02,1.73437500e-02,-3.10937500e-02,-6.40625000e-03
-6.34585201e-04,-3.10937500e-02,1.87500000e-02,-3.21875000e-02,-5.46875000e-03
-6.34185201e-04,-2.95312500e-02,1.57812500e-02,-3.20312500e-02,-5.46875000e-03
-6.33785201e-04,-2.93750000e-02,1.92187500e-02,-2.89062500e-02,-6.40625000e-03
-6.33385201e-04,-2.79687500e-02,1.76562500e-02,-3.35937500e-02,-8.43750000e-03
-6.32985201e-04,-2.95312500e-02,1.85937500e-02,-3.10937500e-02,-6.71875000e-03
-6.32585201e-04,-2.98437500e-02,1.78125000e-02,-3.06250000e-02,-7.18750000e-03
-6.32185201e-04,-3.07812500e-02,1.71875000e-02,-2.98437500e-02,-6.56250000e-03
-6.31785201e-04,-3.01562500e-02,1.54687500e-02,-3.15625000e-02,-7.34375000e-03
-6.31385201e-04,-2.92187500e-02,1.39062500e-02,-2.93750000e-02,-7.34375000e-03
-6.30985201e-04,-2.71875000e-02,1.64062500e-02,-2.98437500e-02,-7.65625000e-03
-6.30585201e-04,-2.81250000e-02,1.85937500e-02,-3.09375000e-02,-8.12500000e-03
-6.30185201e-04,-2.81250000e-02,1.59375000e-02,-2.90625000e-02,-8.28125000e-03
-6.29785201e-04,-2.82812500e-02,1.59375000e-02,-2.93750000e-02,-8.90625000e-03
-6.29385201e-04,-2.84375000e-02,1.85937500e-02,-2.93750000e-02,-6.71875000e-03
-6.28985201e-04,-2.79687500e-02,1.64062500e-02,-2.95312500e-02,-7.03125000e-03
-6.28585201e-04,-2.98437500e-02,1.92187500e-02,-2.93750000e-02,-4.84375000e-03
-6.28185201e-04,-3.01562500e-02,1.78125000e-02,-3.03125000e-02,-6.25000000e-03
-6.27785201e-04,-2.87500000e-02,1.84375000e-02,-2.90625000e-02,-5.93750000e-03
-6.27385201e-04,-2.95312500e-02,2.03125000e-02,-3.04687500e-02,-4.84375000e-03
-6.26985201e-04,-3.04687500e-02,2.03125000e-02,-3.26562500e-02,-5.62500000e-03
-6.26585201e-04,-2.89062500e-02,1.96875000e-02,-2.93750000e-02,-6.71875000e-03
-6.26185201e-04,-2.92187500e-02,2.43750000e-02,-2.92187500e-02,-4.84375000e-03
-6.25785201e-04,-2.90625000e-02,1.79687500e-02,-2.93750000e-02,-8.43750000e-03
-6.25385201e-04,-2.85937500e-02,2.31250000e-02,-2.75000000e-02,-1.09375000e-03
-6.24985201e-04,-2.89062500e-02,1.73437500e-02,-2.92187500e-02,-7.34375000e-03
-6.24585201e-04,-2.79687500e-02,2.01562500e-02,-2.98437500e-02,-4.21875000e-03
-6.24185201e-04,-2.82812500e-02,1.75000000e-02,-2.98437500e-02,-7.65625000e-03
-6.23785201e-04,-3.01562500e-02,1.96875000e-02,-2.87500000e-02,-6.25000000e-03
-6.23385201e-04,-2.89062500e-02,1.89062500e-02,-2.79687500e-02,-6.71875000e-03
-6.22985201e-04,-2.95312500e-02,1.64062500e-02,-2.81250000e-02,-9.21875000e-03
-6.22585201e-04,-2.87500000e-02,1.84375000e-02,-2.85937500e-02,-6.87500000e-03
-6.22185201e-04,-3.12500000e-02,1.85937500e-02,-3.06250000e-02,-9.37500000e-03
-6.21785201e-04,-2.81250000e-02,1.98437500e-02,-3.17187500e-02,-5.93750000e-03
-6.21385201e-04,-2.85937500e-02,1.87500000e-02,-3.20312500e-02,-8.59375000e-03
-6.20985201e-04,-2.84375000e-02,1.81250000e-02,-3.21875000e-02,-7.03125000e-03
-6.20585201e-04,-2.85937500e-02,1.79687500e-02,-3.12500000e-02,-1.17187500e-02
-6.20185201e-04,-2.93750000e-02,1.85937500e-02,-3.31250000e-02,-1.01562500e-02
-6.19785201e-04,-2.95312500e-02,1.78125000e-02,-3.14062500e-02,-9.53125000e-03
-6.19385201e-04,-3.10937500e-02,1.85937500e-02,-3.09375000e-02,-8.43750000e-03
-6.18985201e-04,-3.07812500e-02,1.78125000e-02,-3.46875000e-02,-7.50000000e-03
-6.18585201e-04,-2.93750000e-02,1.98437500e-02,-3.31250000e-02,-7.65625000e-03
-6.18185201e-04,-2.92187500e-02,1.85937500e-02,-3.42187500e-02,-9.68750000e-03
-6.17785201e-04,-2.95312500e-02,1.90625000e-02,-3.40625000e-02,-7.34375000e-03
-6.17385201e-04,-2.93750000e-02,1.51562500e-02,-3.37500000e-02,-9.84375000e-03
-6.16985201e-04,-2.90625000e-02,2.12500000e-02,-3.34375000e-02,-6.56250000e-03
-6.16585201e-04,-2.82812500e-02,1.78125000e-02,-3.23437500e-02,-1.06250000e-02
-6.16185201e-04,-2.81250000e-02,2.09375000e-02,-3.40625000e-02,-7.03125000e-03
-6.15785201e-04,-2.68750000e-02,1.71875000e-02,-3.42187500e-02,-1.04687500e-02
-6.15385201e-04,-2.85937500e-02,1.95312500e-02,-3.17187500e-02,-5.93750000e-03
-6.14985201e-04,-2.68750000e-02,1.98437500e-02,-3.34375000e-02,-9.53125000e-03
-6.14585201e-04,-2.79687500e-02,1.90625000e-02,-3.17187500e-02,-1.00000000e-02
-6.14185201e-04,-2.78125000e-02,1.68750000e-02,-3.31250000e-02,-8.59375000e-03
-6.13785201e-04,-2.64062500e-02,1.87500000e-02,-3.37500000e-02,-8.90625000e-03
-6.13385201e-04,-2.87500000e-02,1.76562500e-02,-3.29687500e-02,-9.53125000e-03
-6.12985201e-04,-2.87500000e-02,1.85937500e-02,-3.40625000e-02,-8.59375000e-03
-6.12585201e-04,-2.92187500e-02,1.90625000e-02,-3.25000000e-02,-6.56250000e-03
-6.12185201e-04,-3.07812500e-02,1.60937500e-02,-3.34375000e-02,-9.68750000e-03
-6.11785201e-04,-2.95312500e-02,1.71875000e-02,-3.34375000e-02,-8.28125000e-03
-6.11385201e-04,-2.92187500e-02,1.56250000e-02,-3.37500000e-02,-7.81250000e-03
-6.10985201e-04,-2.93750000e-02,1.73437500e-02,-3.29687500e-02,-5.93750000e-03
-6.10585201e-04,-2.85937500e-02,1.50000000e-02,-3.18750000e-02,-1.14062500e-02
-6.10185201e-04,-2.76562500e-02,1.70312500e-02,-3.23437500e-02,-7.18750000e-03
-6.09785201e-04,-2.90625000e-02,1.51562500e-02,-3.39062500e-02,-9.06250000e-03
-6.09385201e-04,-2.76562500e-02,1.93750000e-02,-3.23437500e-02,-4.53125000e-03
