Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19689120e-04,8.67187500e-02,5.54531250e-03,-2.17187500e-03,8.83593750e-03,2.81250000e-03,-2.99179688e-01,,-7.19689120e-04,3.90500929e-07,,-7.19689120e-04,-8.92856693e+00
-7.18689120e-04,8.90625000e-02,5.64687500e-03,-1.12500000e-03,8.83593750e-03,3.03125000e-03,-2.98242188e-01,,-7.18689120e-04,7.84577821e-07,,-7.18689120e-04,-9.16145325e+00
-7.17689120e-04,9.45312500e-02,5.68750000e-03,-2.34375000e-04,8.89062500e-03,2.71875000e-03,-2.99648438e-01,,-7.17689120e-04,1.18366120e-06,,-7.17689120e-04,-9.72163963e+00
-7.16689120e-04,9.06250000e-02,5.68750000e-03,-6.25000000e-04,8.85937500e-03,2.96875000e-03,-2.99179688e-01,,-7.16689120e-04,1.58417492e-06,,-7.16689120e-04,-9.31665611e+00
-7.15689120e-04,8.90625000e-02,5.74843750e-03,-1.87500000e-03,8.89062500e-03,2.96875000e-03,-2.99648438e-01,,-7.15689120e-04,1.98683415e-06,,-7.15689120e-04,-9.14894867e+00
-7.14689120e-04,9.06250000e-02,5.68750000e-03,-2.35937500e-03,8.87500000e-03,2.96875000e-03,-3.00585938e-01,,-7.14689120e-04,2.38949360e-06,,-7.14689120e-04,-9.29881096e+00
-7.13689120e-04,8.12500000e-02,5.72812500e-03,-1.40625000e-03,8.79687500e-03,2.96875000e-03,-3.00585938e-01,,-7.13689120e-04,2.79143774e-06,,-7.13689120e-04,-8.32233620e+00
-7.12689120e-04,7.42187500e-02,5.54531250e-03,0.00000000e+00,8.82031250e-03,2.96875000e-03,-2.99648438e-01,,-7.12689120e-04,3.18837533e-06,,-7.12689120e-04,-7.59373903e+00
-7.11689120e-04,7.42187500e-02,5.50468750e-03,-4.21875000e-04,8.82031250e-03,3.09375000e-03,-2.99414063e-01,,-7.11689120e-04,3.57744580e-06,,-7.11689120e-04,-7.59262085e+00
-7.10689120e-04,7.81250000e-02,5.26093750e-03,-2.00000000e-03,8.78125000e-03,3.12500000e-03,-2.99179688e-01,,-7.10689120e-04,3.95650341e-06,,-7.10689120e-04,-7.98890924e+00
-7.09689120e-04,9.45312500e-02,5.72812500e-03,-2.54687500e-03,8.92968750e-03,2.59375000e-03,-3.01171875e-01,,-7.09689120e-04,4.34342837e-06,,-7.09689120e-04,-9.66822624e+00
-7.08689120e-04,1.07812500e-01,5.64687500e-03,-1.43750000e-03,8.96875000e-03,1.78125000e-03,-3.03046875e-01,,-7.08689120e-04,4.74394210e-06,,-7.08689120e-04,-1.10268679e+01
-7.07689120e-04,1.13281250e-01,5.58593750e-03,-3.28125000e-04,8.93750000e-03,2.00000000e-03,-3.02226563e-01,,-7.07689120e-04,5.13944951e-06,,-7.07689120e-04,-1.15859776e+01
-7.06689120e-04,1.15625000e-01,5.78906250e-03,-5.62500000e-04,8.91406250e-03,2.34375000e-03,-3.01757813e-01,,-7.06689120e-04,5.53996279e-06,,-7.06689120e-04,-1.18252411e+01
-7.05689120e-04,1.18750000e-01,5.78906250e-03,-1.68750000e-03,8.98437500e-03,2.12500000e-03,-3.01992188e-01,,-7.05689120e-04,5.94762832e-06,,-7.05689120e-04,-1.21414433e+01
-7.04689120e-04,1.09375000e-01,5.74843750e-03,-2.48437500e-03,8.95312500e-03,1.90625000e-03,-3.02460938e-01,,-7.04689120e-04,6.35386368e-06,,-7.04689120e-04,-1.11638937e+01
-7.03689120e-04,1.09375000e-01,5.44375000e-03,-1.93750000e-03,8.99218750e-03,1.84375000e-03,-3.02460938e-01,,-7.03689120e-04,6.74794046e-06,,-7.03689120e-04,-1.11521749e+01
-7.02689120e-04,1.10156250e-01,5.89062500e-03,-1.09375000e-03,9.04687500e-03,2.00000000e-03,-3.01992188e-01,,-7.02689120e-04,7.14702401e-06,,-7.02689120e-04,-1.12246838e+01
-7.01689120e-04,1.07812500e-01,5.68750000e-03,-1.31250000e-03,8.99218750e-03,2.12500000e-03,-3.01406250e-01,,-7.01689120e-04,7.55468955e-06,,-7.01689120e-04,-1.09766836e+01
-7.00689120e-04,1.00781250e-01,5.97187500e-03,-1.95312500e-03,8.99218750e-03,2.28125000e-03,-3.00234375e-01,,-7.00689120e-04,7.96521635e-06,,-7.00689120e-04,-1.02431583e+01
-6.99689120e-04,9.84375000e-02,6.03281250e-03,-2.40625000e-03,9.02343750e-03,2.28125000e-03,-2.99765625e-01,,-6.99689120e-04,8.38790129e-06,,-6.99689120e-04,-9.98998260e+00
-6.98689120e-04,1.00000000e-01,5.93125000e-03,-1.95312500e-03,9.10156250e-03,2.65625000e-03,-2.98593750e-01,,-6.98689120e-04,8.80915650e-06,,-6.98689120e-04,-1.01395130e+01
-6.97689120e-04,1.03906250e-01,6.21562500e-03,-1.31250000e-03,9.06250000e-03,2.71875000e-03,-2.98242188e-01,,-6.97689120e-04,9.23684820e-06,,-6.97689120e-04,-1.05335655e+01
-6.96689120e-04,1.02343750e-01,5.62656250e-03,-7.81250000e-04,8.96875000e-03,2.06250000e-03,-3.00000000e-01,,-6.96689120e-04,9.65381150e-06,,-6.96689120e-04,-1.03669348e+01
-6.95689120e-04,9.06250000e-02,5.78906250e-03,-1.09375000e-03,8.83593750e-03,1.96875000e-03,-3.00351563e-01,,-6.95689120e-04,1.00557563e-05,,-6.95689120e-04,-9.15384769e+00
-6.94689120e-04,8.67187500e-02,5.09843750e-03,-2.09375000e-03,8.80468750e-03,2.06250000e-03,-3.00468750e-01,,-6.94689120e-04,1.04391056e-05,,-6.94689120e-04,-8.74269390e+00
-6.93689120e-04,8.51562500e-02,5.54531250e-03,-2.59375000e-03,8.89062500e-03,2.37500000e-03,-2.98593750e-01,,-6.93689120e-04,1.08138720e-05,,-6.93689120e-04,-8.56918907e+00
-6.92689120e-04,8.20312500e-02,5.01718750e-03,-1.68750000e-03,8.85937500e-03,2.53125000e-03,-2.98007813e-01,,-6.92689120e-04,1.11857780e-05,,-6.92689120e-04,-8.23567963e+00
-6.91689120e-04,8.20312500e-02,5.26093750e-03,-8.75000000e-04,8.84375000e-03,2.81250000e-03,-2.97773438e-01,,-6.91689120e-04,1.15476705e-05,,-6.91689120e-04,-8.22888851e+00
-6.90689120e-04,8.75000000e-02,5.34218750e-03,-9.06250000e-04,8.89843750e-03,3.09375000e-03,-2.97187500e-01,,-6.90689120e-04,1.19210063e-05,,-6.90689120e-04,-8.78795719e+00
-6.89689120e-04,8.90625000e-02,5.50468750e-03,-1.73437500e-03,8.95312500e-03,3.12500000e-03,-2.97421875e-01,,-6.89689120e-04,1.23029240e-05,,-6.89689120e-04,-8.94204140e+00
-6.88689120e-04,8.20312500e-02,5.40312500e-03,-2.54687500e-03,8.91406250e-03,2.87500000e-03,-2.99765625e-01,,-6.88689120e-04,1.26869882e-05,,-6.88689120e-04,-8.20582581e+00
-6.87689120e-04,8.75000000e-02,5.44375000e-03,-2.34375000e-03,8.89843750e-03,2.37500000e-03,-3.01757813e-01,,-6.87689120e-04,1.30689059e-05,,-6.87689120e-04,-8.75665379e+00
-6.86689120e-04,9.14062500e-02,5.62656250e-03,-1.42187500e-03,8.87500000e-03,2.21875000e-03,-3.01757813e-01,,-6.86689120e-04,1.34586917e-05,,-6.86689120e-04,-9.14938068e+00
-6.85689120e-04,9.68750000e-02,5.72812500e-03,-9.06250000e-04,8.92968750e-03,2.12500000e-03,-3.01640625e-01,,-6.85689120e-04,1.38584910e-05,,-6.85689120e-04,-9.70699978e+00
-6.84689120e-04,1.06250000e-01,5.99218750e-03,-1.68750000e-03,9.04687500e-03,1.96875000e-03,-3.01640625e-01,,-6.84689120e-04,1.42711633e-05,,-6.84689120e-04,-1.06666222e+01
-6.83689120e-04,9.68750000e-02,5.72812500e-03,-2.82812500e-03,8.99218750e-03,2.00000000e-03,-3.01757813e-01,,-6.83689120e-04,1.46838356e-05,,-6.83689120e-04,-9.68815994e+00
-6.82689120e-04,9.29687500e-02,5.54531250e-03,-2.82812500e-03,8.97656250e-03,1.84375000e-03,-3.02460938e-01,,-6.82689120e-04,1.50807737e-05,,-6.82689120e-04,-9.27046490e+00
-6.81689120e-04,9.14062500e-02,5.40312500e-03,-1.81250000e-03,9.00781250e-03,1.68750000e-03,-3.03984375e-01,,-6.81689120e-04,1.54662685e-05,,-6.81689120e-04,-9.09708500e+00
-6.80689120e-04,8.75000000e-02,5.62656250e-03,-9.84375000e-04,9.00781250e-03,1.40625000e-03,-3.04804688e-01,,-6.80689120e-04,1.58546245e-05,,-6.80689120e-04,-8.68696690e+00
-6.79689120e-04,8.12500000e-02,5.22031250e-03,-1.43750000e-03,8.98437500e-03,1.40625000e-03,-3.04218750e-01,,-6.79689120e-04,1.62365413e-05,,-6.79689120e-04,-8.03621864e+00
-6.78689120e-04,7.03125000e-02,5.20000000e-03,-2.59375000e-03,8.89843750e-03,1.68750000e-03,-3.02578125e-01,,-6.78689120e-04,1.66034406e-05,,-6.78689120e-04,-6.89795876e+00
-6.77689120e-04,7.73437500e-02,5.34218750e-03,-3.00000000e-03,8.87500000e-03,2.15625000e-03,-3.00234375e-01,,-6.77689120e-04,1.69746309e-05,,-6.77689120e-04,-7.60800648e+00
-6.76689120e-04,8.20312500e-02,5.44375000e-03,-2.20312500e-03,8.82031250e-03,2.50000000e-03,-2.99648438e-01,,-6.76689120e-04,1.73544031e-05,,-6.76689120e-04,-8.07746601e+00
-6.75689120e-04,8.12500000e-02,5.38281250e-03,-8.75000000e-04,8.78125000e-03,2.65625000e-03,-3.00000000e-01,,-6.75689120e-04,1.77356069e-05,,-6.75689120e-04,-7.98876715e+00
-6.74689120e-04,6.64062500e-02,5.15937500e-03,-1.04687500e-03,8.68750000e-03,2.59375000e-03,-3.01406250e-01,,-6.74689120e-04,1.81067971e-05,,-6.74689120e-04,-6.45339108e+00
-6.73689120e-04,5.39062500e-02,5.01718750e-03,-2.25000000e-03,8.63281250e-03,2.65625000e-03,-3.01757813e-01,,-6.73689120e-04,1.84651144e-05,,-6.73689120e-04,-5.15599442e+00
-6.72689120e-04,6.25000000e-02,5.38281250e-03,-3.07812500e-03,8.70312500e-03,2.65625000e-03,-3.01992188e-01,,-6.72689120e-04,1.88312988e-05,,-6.72689120e-04,-6.02782869e+00
-6.71689120e-04,6.32812500e-02,5.30156250e-03,-2.37500000e-03,8.66406250e-03,2.65625000e-03,-3.03046875e-01,,-6.71689120e-04,1.92074967e-05,,-6.71689120e-04,-6.09391928e+00
-6.70689120e-04,6.79687500e-02,5.54531250e-03,-1.04687500e-03,8.61718750e-03,2.65625000e-03,-3.03398438e-01,,-6.70689120e-04,1.95894136e-05,,-6.70689120e-04,-6.56809855e+00
-6.69689120e-04,7.18750000e-02,5.34218750e-03,-8.28125000e-04,8.70312500e-03,2.71875000e-03,-3.02226563e-01,,-6.69689120e-04,1.99727638e-05,,-6.69689120e-04,-6.96583605e+00
-6.68689120e-04,7.42187500e-02,5.50468750e-03,-2.00000000e-03,8.74218750e-03,2.65625000e-03,-3.00351563e-01,,-6.68689120e-04,2.03546806e-05,,-6.68689120e-04,-7.19996548e+00
-6.67689120e-04,8.12500000e-02,5.34218750e-03,-2.82812500e-03,8.79687500e-03,2.12500000e-03,-3.01875000e-01,,-6.67689120e-04,2.07365993e-05,,-6.67689120e-04,-7.91204166e+00
-6.66689120e-04,7.96875000e-02,5.15937500e-03,-2.37500000e-03,8.76562500e-03,1.46875000e-03,-3.03867188e-01,,-6.66689120e-04,2.11063580e-05,,-6.66689120e-04,-7.73717117e+00
-6.65689120e-04,8.12500000e-02,5.15937500e-03,-1.28125000e-03,8.78125000e-03,1.78125000e-03,-3.03164063e-01,,-6.65689120e-04,2.14696811e-05,,-6.65689120e-04,-7.88856411e+00
-6.64689120e-04,9.84375000e-02,5.34218750e-03,-8.90625000e-04,8.89062500e-03,2.28125000e-03,-3.01757813e-01,,-6.64689120e-04,2.18394398e-05,,-6.64689120e-04,-9.65471649e+00
-6.63689120e-04,1.15625000e-01,5.89062500e-03,-1.79687500e-03,9.02343750e-03,2.50000000e-03,-3.01054688e-01,,-6.63689120e-04,2.22349481e-05,,-6.63689120e-04,-1.14195013e+01
-6.62689120e-04,1.18750000e-01,5.87031250e-03,-2.85937500e-03,8.98437500e-03,2.43750000e-03,-3.00000000e-01,,-6.62689120e-04,2.26490520e-05,,-6.62689120e-04,-1.17293272e+01
-6.61689120e-04,1.18750000e-01,6.07343750e-03,-2.75000000e-03,8.96875000e-03,2.59375000e-03,-2.99765625e-01,,-6.61689120e-04,2.30695914e-05,,-6.61689120e-04,-1.17144623e+01
-6.60689120e-04,1.17187500e-01,5.89062500e-03,-1.50000000e-03,8.89062500e-03,2.65625000e-03,-3.00234375e-01,,-6.60689120e-04,2.34908457e-05,,-6.60689120e-04,-1.15421171e+01
-6.59689120e-04,1.14062500e-01,5.89062500e-03,-6.09375000e-04,8.83593750e-03,2.43750000e-03,-3.00820313e-01,,-6.59689120e-04,2.39056644e-05,,-6.59689120e-04,-1.12143631e+01
-6.58689120e-04,1.17187500e-01,5.89062500e-03,-1.15625000e-03,8.87500000e-03,2.37500000e-03,-3.00820313e-01,,-6.58689120e-04,2.43204813e-05,,-6.58689120e-04,-1.15318489e+01
-6.57689120e-04,1.15625000e-01,5.78906250e-03,-2.46875000e-03,8.89843750e-03,2.75000000e-03,-2.98945313e-01,,-6.57689120e-04,2.47317239e-05,,-6.57689120e-04,-1.13611603e+01
-6.56689120e-04,1.13281250e-01,5.62656250e-03,-2.82812500e-03,8.87500000e-03,3.46875000e-03,-2.96835938e-01,,-6.56689120e-04,2.51336678e-05,,-6.56689120e-04,-1.11054993e+01
-6.55689120e-04,1.14062500e-01,5.50468750e-03,-1.62500000e-03,8.85937500e-03,3.56250000e-03,-2.97187500e-01,,-6.55689120e-04,2.55255982e-05,,-6.55689120e-04,-1.11742401e+01
-6.54689120e-04,1.09375000e-01,5.62656250e-03,-7.03125000e-04,8.82031250e-03,3.12500000e-03,-2.99648438e-01,,-6.54689120e-04,2.59175304e-05,,-6.54689120e-04,-1.06848230e+01
-6.53689120e-04,8.75000000e-02,4.99687500e-03,-1.12500000e-03,8.64843750e-03,3.03125000e-03,-3.01406250e-01,,-6.53689120e-04,2.62915801e-05,,-6.53689120e-04,-8.42482376e+00
-6.52689120e-04,7.57812500e-02,4.85468750e-03,-2.64062500e-03,8.52343750e-03,2.96875000e-03,-3.02578125e-01,,-6.52689120e-04,2.66384559e-05,,-6.52689120e-04,-7.20672655e+00
-6.51689120e-04,7.73437500e-02,4.85468750e-03,-2.96875000e-03,8.60937500e-03,2.90625000e-03,-3.03164063e-01,,-6.51689120e-04,2.69803222e-05,,-6.51689120e-04,-7.35294390e+00
-6.50689120e-04,7.81250000e-02,5.30156250e-03,-1.84375000e-03,8.61718750e-03,3.12500000e-03,-3.02460938e-01,,-6.50689120e-04,2.73379246e-05,,-6.50689120e-04,-7.42073250e+00
-6.49689120e-04,8.12500000e-02,4.91562500e-03,-9.06250000e-04,8.71093750e-03,2.96875000e-03,-3.02578125e-01,,-6.49689120e-04,2.76976716e-05,,-6.49689120e-04,-7.73560953e+00
-6.48689120e-04,8.35937500e-02,5.40312500e-03,-1.29687500e-03,8.76562500e-03,3.09375000e-03,-3.02578125e-01,,-6.48689120e-04,2.80609947e-05,,-6.48689120e-04,-7.97139502e+00
-6.47689120e-04,7.26562500e-02,5.15937500e-03,-2.32812500e-03,8.66406250e-03,3.25000000e-03,-3.01406250e-01,,-6.47689120e-04,2.84328999e-05,,-6.47689120e-04,-6.83421135e+00
-6.46689120e-04,5.93750000e-02,4.75312500e-03,-2.81250000e-03,8.50000000e-03,2.90625000e-03,-3.02812500e-01,,-6.46689120e-04,2.87819184e-05,,-6.46689120e-04,-5.45138788e+00
-6.45689120e-04,6.48437500e-02,5.05781250e-03,-2.10937500e-03,8.53906250e-03,2.00000000e-03,-3.05625000e-01,,-6.45689120e-04,2.91273627e-05,,-6.45689120e-04,-6.00213385e+00
-6.44689120e-04,6.64062500e-02,4.85468750e-03,-1.15625000e-03,8.61718750e-03,1.78125000e-03,-3.06445313e-01,,-6.44689120e-04,2.94763831e-05,,-6.44689120e-04,-6.15456200e+00
-6.43689120e-04,6.79687500e-02,5.40312500e-03,-1.35937500e-03,8.71093750e-03,1.78125000e-03,-3.05976563e-01,,-6.43689120e-04,2.98375599e-05,,-6.43689120e-04,-6.30897808e+00
-6.42689120e-04,8.90625000e-02,5.30156250e-03,-2.20312500e-03,8.84375000e-03,1.84375000e-03,-3.06562500e-01,,-6.42689120e-04,3.02144726e-05,,-6.42689120e-04,-8.47415066e+00
-6.41689120e-04,9.53125000e-02,5.74843750e-03,-2.57812500e-03,8.89843750e-03,2.12500000e-03,-3.06210938e-01,,-6.41689120e-04,3.06035436e-05,,-6.41689120e-04,-9.10581017e+00
-6.40689120e-04,9.14062500e-02,5.13906250e-03,-1.92187500e-03,8.84375000e-03,2.06250000e-03,-3.06210938e-01,,-6.40689120e-04,3.09868919e-05,,-6.40689120e-04,-8.69117928e+00
-6.39689120e-04,9.29687500e-02,5.24062500e-03,-1.42187500e-03,8.85937500e-03,1.96875000e-03,-3.06210938e-01,,-6.39689120e-04,3.13523597e-05,,-6.39689120e-04,-8.84340096e+00
-6.38689120e-04,9.14062500e-02,4.89531250e-03,-1.48437500e-03,8.82031250e-03,2.15625000e-03,-3.05976563e-01,,-6.38689120e-04,3.17092454e-05,,-6.38689120e-04,-8.67461681e+00
-6.37689120e-04,9.06250000e-02,4.85468750e-03,-1.95312500e-03,8.75781250e-03,2.34375000e-03,-3.05156250e-01,,-6.37689120e-04,3.20525432e-05,,-6.37689120e-04,-8.58496666e+00
-6.36689120e-04,9.45312500e-02,5.01718750e-03,-2.17187500e-03,8.77343750e-03,2.21875000e-03,-3.05859375e-01,,-6.36689120e-04,3.24001339e-05,,-6.36689120e-04,-8.97674179e+00
-6.35689120e-04,9.45312500e-02,4.89531250e-03,-1.84375000e-03,8.79687500e-03,2.59375000e-03,-3.03984375e-01,,-6.35689120e-04,3.27491543e-05,,-6.35689120e-04,-8.96610069e+00
-6.34689120e-04,9.53125000e-02,5.54531250e-03,-1.54687500e-03,8.78125000e-03,2.81250000e-03,-3.03046875e-01,,-6.34689120e-04,3.31167648e-05,,-6.34689120e-04,-9.03765583e+00
-6.33689120e-04,9.45312500e-02,5.20000000e-03,-1.39062500e-03,8.78125000e-03,2.53125000e-03,-3.03632813e-01,,-6.33689120e-04,3.34951110e-05,,-6.33689120e-04,-8.94933033e+00
-6.32689120e-04,7.42187500e-02,5.24062500e-03,-1.65625000e-03,8.60937500e-03,2.59375000e-03,-3.03398438e-01,,-6.32689120e-04,3.38627215e-05,,-6.32689120e-04,-6.84718418e+00
-6.31689120e-04,7.34375000e-02,4.75312500e-03,-1.79687500e-03,8.57031250e-03,2.81250000e-03,-3.02460938e-01,,-6.31689120e-04,3.42146050e-05,,-6.31689120e-04,-6.75749159e+00
-6.30689120e-04,8.90625000e-02,5.40312500e-03,-1.90625000e-03,8.66406250e-03,2.87500000e-03,-3.02460938e-01,,-6.30689120e-04,3.45722037e-05,,-6.30689120e-04,-8.35850334e+00
-6.29689120e-04,9.29687500e-02,5.24062500e-03,-1.79687500e-03,8.71093750e-03,3.03125000e-03,-3.02578125e-01,,-6.29689120e-04,3.49469701e-05,,-6.29689120e-04,-8.75139618e+00
-6.28689120e-04,9.14062500e-02,5.30156250e-03,-1.71875000e-03,8.76562500e-03,2.96875000e-03,-3.03046875e-01,,-6.28689120e-04,3.53181604e-05,,-6.28689120e-04,-8.58099747e+00
-6.27689120e-04,8.98437500e-02,5.20000000e-03,-1.76562500e-03,8.79687500e-03,2.96875000e-03,-3.03632813e-01,,-6.27689120e-04,3.56879209e-05,,-6.27689120e-04,-8.41068172e+00
-6.26689120e-04,8.12500000e-02,5.05781250e-03,-1.68750000e-03,8.72656250e-03,2.90625000e-03,-3.03398438e-01,,-6.26689120e-04,3.60490994e-05,,-6.26689120e-04,-7.51557684e+00
-6.25689120e-04,7.81250000e-02,5.26093750e-03,-1.35937500e-03,8.71093750e-03,2.75000000e-03,-3.03984375e-01,,-6.25689120e-04,3.64124244e-05,,-6.25689120e-04,-7.18533802e+00
-6.24689120e-04,7.42187500e-02,5.30156250e-03,-1.39062500e-03,8.66406250e-03,2.37500000e-03,-3.04804688e-01,,-6.24689120e-04,3.67843313e-05,,-6.24689120e-04,-6.77534437e+00
-6.23689120e-04,7.96875000e-02,5.34218750e-03,-1.84375000e-03,8.68750000e-03,2.50000000e-03,-3.04804688e-01,,-6.23689120e-04,3.71590941e-05,,-6.23689120e-04,-7.33056164e+00
-6.22689120e-04,9.53125000e-02,5.48437500e-03,-1.81250000e-03,8.78125000e-03,2.71875000e-03,-3.04804688e-01,,-6.22689120e-04,3.75402960e-05,,-6.22689120e-04,-8.93169689e+00
-6.21689120e-04,1.09375000e-01,5.74843750e-03,-1.28125000e-03,8.89843750e-03,2.87500000e-03,-3.03984375e-01,,-6.21689120e-04,3.79358025e-05,,-6.21689120e-04,-1.03732414e+01
-6.20689120e-04,1.02343750e-01,5.89062500e-03,-9.84375000e-04,8.89843750e-03,2.59375000e-03,-3.04453125e-01,,-6.20689120e-04,3.83456136e-05,,-6.20689120e-04,-9.64236641e+00
-6.19689120e-04,9.45312500e-02,5.74843750e-03,-1.23437500e-03,8.82031250e-03,1.96875000e-03,-3.07265625e-01,,-6.19689120e-04,3.87554246e-05,,-6.19689120e-04,-8.83107471e+00
-6.18689120e-04,8.75000000e-02,5.82968750e-03,-1.57812500e-03,8.82031250e-03,1.84375000e-03,-3.07382813e-01,,-6.18689120e-04,3.91630892e-05,,-6.18689120e-04,-8.09875011e+00
-6.17689120e-04,8.90625000e-02,5.54531250e-03,-1.73437500e-03,8.89062500e-03,1.96875000e-03,-3.06445313e-01,,-6.17689120e-04,3.95636052e-05,,-6.17689120e-04,-8.25105381e+00
-6.16689120e-04,9.06250000e-02,5.50468750e-03,-1.54687500e-03,8.87500000e-03,1.84375000e-03,-3.06796875e-01,,-6.16689120e-04,3.99526762e-05,,-6.16689120e-04,-8.40344143e+00
-6.15689120e-04,1.00781250e-01,5.72812500e-03,-1.35937500e-03,8.85937500e-03,2.15625000e-03,-3.05976563e-01,,-6.15689120e-04,4.03481827e-05,,-6.15689120e-04,-9.44277573e+00
-6.14689120e-04,1.04687500e-01,5.93125000e-03,-1.57812500e-03,8.89843750e-03,2.81250000e-03,-3.04218750e-01,,-6.14689120e-04,4.07587104e-05,,-6.14689120e-04,-9.83769798e+00
-6.13689120e-04,1.03906250e-01,5.89062500e-03,-2.00000000e-03,8.87500000e-03,3.03125000e-03,-3.02578125e-01,,-6.13689120e-04,4.11749570e-05,,-6.13689120e-04,-9.74767494e+00
-6.12689120e-04,8.67187500e-02,5.20000000e-03,-1.98437500e-03,8.80468750e-03,2.96875000e-03,-3.02460938e-01,,-6.12689120e-04,4.15654576e-05,,-6.12689120e-04,-7.96520901e+00
-6.11689120e-04,7.18750000e-02,5.01718750e-03,-1.39062500e-03,8.72656250e-03,2.53125000e-03,-3.03632813e-01,,-6.11689120e-04,4.19252028e-05,,-6.11689120e-04,-6.42598152e+00
-6.10689120e-04,7.42187500e-02,4.65156250e-03,-8.59375000e-04,8.72656250e-03,2.00000000e-03,-3.04570313e-01,,-6.10689120e-04,4.22656376e-05,,-6.10689120e-04,-6.66164255e+00
-6.09689120e-04,8.67187500e-02,5.40312500e-03,-1.26562500e-03,8.83593750e-03,1.90625000e-03,-3.04218750e-01,,-6.09689120e-04,4.26196639e-05,,-6.09689120e-04,-7.94467163e+00
-6.08689120e-04,8.75000000e-02,5.13906250e-03,-1.84375000e-03,8.89062500e-03,1.90625000e-03,-3.03164063e-01,,-6.08689120e-04,4.29908541e-05,,-6.08689120e-04,-8.01697254e+00
-6.07689120e-04,8.12500000e-02,5.26093750e-03,-1.73437500e-03,8.85937500e-03,2.00000000e-03,-3.03398438e-01,,-6.07689120e-04,4.33570385e-05,,-6.07689120e-04,-7.36316013e+00
-6.06689120e-04,7.26562500e-02,5.05781250e-03,-1.28125000e-03,8.84375000e-03,1.96875000e-03,-3.03046875e-01,,-6.06689120e-04,4.37203635e-05,,-6.06689120e-04,-6.46921539e+00
-6.05689120e-04,6.25000000e-02,5.09843750e-03,-9.06250000e-04,8.80468750e-03,1.96875000e-03,-3.03632813e-01,,-6.05689120e-04,4.40779622e-05,,-6.05689120e-04,-5.41638231e+00
-6.04689120e-04,5.70312500e-02,5.26093750e-03,-1.12500000e-03,8.76562500e-03,1.90625000e-03,-3.04218750e-01,,-6.04689120e-04,4.44427169e-05,,-6.04689120e-04,-4.84721136e+00
-6.03689120e-04,6.25000000e-02,4.95625000e-03,-1.96875000e-03,8.75781250e-03,1.53125000e-03,-3.05859375e-01,,-6.03689120e-04,4.48024621e-05,,-6.03689120e-04,-5.40280104e+00
-6.02689120e-04,6.56250000e-02,5.34218750e-03,-2.32812500e-03,8.76562500e-03,1.59375000e-03,-3.05390625e-01,,-6.02689120e-04,4.51650703e-05,,-6.02689120e-04,-5.71357918e+00
-6.01689120e-04,6.79687500e-02,5.05781250e-03,-1.28125000e-03,8.76562500e-03,1.90625000e-03,-3.04453125e-01,,-6.01689120e-04,4.55312511e-05,,-6.01689120e-04,-5.94563866e+00
-6.00689120e-04,8.90625000e-02,6.03281250e-03,-4.06250000e-04,8.93750000e-03,2.21875000e-03,-3.04453125e-01,,-6.00689120e-04,4.59217517e-05,,-6.00689120e-04,-8.11577988e+00
-5.99689120e-04,1.00781250e-01,6.23593750e-03,-7.81250000e-04,8.98437500e-03,2.21875000e-03,-3.05390625e-01,,-5.99689120e-04,4.63537363e-05,,-5.99689120e-04,-9.32075119e+00
-5.98689120e-04,9.68750000e-02,6.37812500e-03,-1.76562500e-03,8.89062500e-03,2.28125000e-03,-3.06445313e-01,,-5.98689120e-04,4.67978753e-05,,-5.98689120e-04,-8.91129589e+00
-5.97689120e-04,8.90625000e-02,6.03281250e-03,-2.03125000e-03,8.79687500e-03,2.12500000e-03,-3.07031250e-01,,-5.97689120e-04,4.72348656e-05,,-5.97689120e-04,-8.09582138e+00
