Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19393920e-04,1.74218750e-01,8.61250000e-03,-1.73437500e-03,8.87500000e-03,3.42187500e-02,6.44531250e-02,,-7.19393920e-04,6.06492279e-07,,-7.19393920e-04,-1.79515038e+01
-7.18393920e-04,1.78906250e-01,8.99843750e-03,-1.42187500e-03,8.90625000e-03,3.31250000e-02,6.30468750e-02,,-7.18393920e-04,1.22657343e-06,,-7.18393920e-04,-1.84263859e+01
-7.17393920e-04,1.77343750e-01,8.91718750e-03,-8.75000000e-04,8.68750000e-03,3.15625000e-02,5.98828125e-02,,-7.17393920e-04,1.85738259e-06,,-7.17393920e-04,-1.82592182e+01
-7.16393920e-04,1.67968750e-01,8.65312500e-03,-8.75000000e-04,8.65625000e-03,3.04687500e-02,5.92968750e-02,,-7.16393920e-04,2.47603316e-06,,-7.16393920e-04,-1.72880859e+01
-7.15393920e-04,1.53125000e-01,8.36875000e-03,-1.21875000e-03,8.59375000e-03,3.04687500e-02,6.09375000e-02,,-7.15393920e-04,3.07537334e-06,,-7.15393920e-04,-1.57522535e+01
-7.14393920e-04,1.54687500e-01,8.36875000e-03,-1.84375000e-03,8.68750000e-03,3.07812500e-02,6.03515625e-02,,-7.14393920e-04,3.66470090e-06,,-7.14393920e-04,-1.59052200e+01
-7.13393920e-04,1.54687500e-01,8.32812500e-03,-2.10937500e-03,8.68750000e-03,3.10937500e-02,5.95312500e-02,,-7.13393920e-04,4.25259759e-06,,-7.13393920e-04,-1.58947439e+01
-7.12393920e-04,1.46093750e-01,8.12500000e-03,-1.53125000e-03,8.65625000e-03,3.12500000e-02,6.07031250e-02,,-7.12393920e-04,4.83191252e-06,,-7.12393920e-04,-1.49991436e+01
-7.11393920e-04,1.47656250e-01,8.22656250e-03,-9.68750000e-04,8.59375000e-03,3.34375000e-02,6.09375000e-02,,-7.11393920e-04,5.40765086e-06,,-7.11393920e-04,-1.51536007e+01
-7.10393920e-04,1.58593750e-01,8.42968750e-03,-1.01562500e-03,8.59375000e-03,3.64062500e-02,6.22265625e-02,,-7.10393920e-04,5.99411715e-06,,-7.10393920e-04,-1.62759190e+01
-7.09393920e-04,1.64062500e-01,8.42968750e-03,-1.53125000e-03,8.59375000e-03,3.75000000e-02,6.57421875e-02,,-7.09393920e-04,6.58773615e-06,,-7.09393920e-04,-1.68329601e+01
-7.08393920e-04,1.66406250e-01,8.22656250e-03,-1.90625000e-03,8.21875000e-03,3.42187500e-02,6.86718750e-02,,-7.08393920e-04,7.17420244e-06,,-7.08393920e-04,-1.70654736e+01
-7.07393920e-04,1.62500000e-01,8.22656250e-03,-1.73437500e-03,8.15625000e-03,3.26562500e-02,6.79687500e-02,,-7.07393920e-04,7.75351691e-06,,-7.07393920e-04,-1.66531181e+01
-7.06393920e-04,1.66406250e-01,8.32812500e-03,-1.28125000e-03,8.28125000e-03,3.34375000e-02,6.37500000e-02,,-7.06393920e-04,8.33640752e-06,,-7.06393920e-04,-1.70478344e+01
-7.05393920e-04,1.79687500e-01,8.61250000e-03,-1.35937500e-03,8.28125000e-03,3.12500000e-02,6.18750000e-02,,-7.05393920e-04,8.93288689e-06,,-7.05393920e-04,-1.84100380e+01
-7.04393920e-04,1.82812500e-01,8.63281250e-03,-1.68750000e-03,8.15625000e-03,3.09375000e-02,6.01171875e-02,,-7.04393920e-04,9.54009374e-06,,-7.04393920e-04,-1.87241287e+01
-7.03393920e-04,1.78906250e-01,8.26718750e-03,-2.10937500e-03,8.15625000e-03,3.29687500e-02,6.07031250e-02,,-7.03393920e-04,1.01351434e-05,,-7.03393920e-04,-1.83113594e+01
-7.02393920e-04,1.71875000e-01,8.36875000e-03,-1.98437500e-03,8.28125000e-03,3.37500000e-02,6.23437500e-02,,-7.02393920e-04,1.07208944e-05,,-7.02393920e-04,-1.75756416e+01
-7.01393920e-04,1.70312500e-01,8.08437500e-03,-1.62500000e-03,8.43750000e-03,3.31250000e-02,6.32812500e-02,,-7.01393920e-04,1.13002088e-05,,-7.01393920e-04,-1.74049931e+01
-7.00393920e-04,1.67968750e-01,8.26718750e-03,-1.23437500e-03,8.50000000e-03,3.26562500e-02,6.44531250e-02,,-7.00393920e-04,1.18759472e-05,,-7.00393920e-04,-1.71557922e+01
-6.99393920e-04,1.66406250e-01,7.94218750e-03,-1.25000000e-03,8.31250000e-03,3.18750000e-02,6.66796875e-02,,-6.99393920e-04,1.24466796e-05,,-6.99393920e-04,-1.69881268e+01
-6.98393920e-04,1.70312500e-01,8.12500000e-03,-1.93750000e-03,8.28125000e-03,3.23437500e-02,7.10156250e-02,,-6.98393920e-04,1.30124054e-05,,-6.98393920e-04,-1.73823853e+01
-6.97393920e-04,1.75781250e-01,8.02343750e-03,-2.14062500e-03,8.28125000e-03,3.31250000e-02,7.39453125e-02,,-6.97393920e-04,1.35809923e-05,,-6.97393920e-04,-1.79353676e+01
-6.96393920e-04,1.73437500e-01,8.02343750e-03,-1.73437500e-03,8.31250000e-03,3.12500000e-02,7.27734375e-02,,-6.96393920e-04,1.41460023e-05,,-6.96393920e-04,-1.76834755e+01
-6.95393920e-04,1.64062500e-01,7.77968750e-03,-1.09375000e-03,8.21875000e-03,2.93750000e-02,7.11328125e-02,,-6.95393920e-04,1.47024302e-05,,-6.95393920e-04,-1.67094860e+01
-6.94393920e-04,1.58593750e-01,7.45468750e-03,-9.37500000e-04,8.12500000e-03,2.85937500e-02,7.13671875e-02,,-6.94393920e-04,1.52388329e-05,,-6.94393920e-04,-1.61403141e+01
-6.93393920e-04,1.70312500e-01,7.45468750e-03,-1.06250000e-03,8.21875000e-03,2.67187500e-02,6.91406250e-02,,-6.93393920e-04,1.57637915e-05,,-6.93393920e-04,-1.73431320e+01
-6.92393920e-04,1.73437500e-01,7.73906250e-03,-1.43750000e-03,8.31250000e-03,2.45312500e-02,6.77343750e-02,,-6.92393920e-04,1.62987635e-05,,-6.92393920e-04,-1.76586742e+01
-6.91393920e-04,1.69531250e-01,7.84062500e-03,-2.06250000e-03,8.53125000e-03,2.54687500e-02,6.72656250e-02,,-6.91393920e-04,1.68473252e-05,,-6.91393920e-04,-1.72466908e+01
-6.90393920e-04,1.62500000e-01,7.67812500e-03,-1.84375000e-03,8.53125000e-03,2.78125000e-02,6.72656250e-02,,-6.90393920e-04,1.73937406e-05,,-6.90393920e-04,-1.65114689e+01
-6.89393920e-04,1.67968750e-01,7.63750000e-03,-9.68750000e-04,8.53125000e-03,2.85937500e-02,6.93750000e-02,,-6.89393920e-04,1.79330018e-05,,-6.89393920e-04,-1.70678043e+01
-6.88393920e-04,1.70312500e-01,7.80000000e-03,-6.40625000e-04,8.65625000e-03,2.82812500e-02,7.21875000e-02,,-6.88393920e-04,1.84765559e-05,,-6.88393920e-04,-1.73051624e+01
-6.87393920e-04,1.71875000e-01,8.02343750e-03,-1.06250000e-03,8.53125000e-03,2.78125000e-02,7.65234375e-02,,-6.87393920e-04,1.90336996e-05,,-6.87393920e-04,-1.74617329e+01
-6.86393920e-04,1.66406250e-01,7.98281250e-03,-1.90625000e-03,8.43750000e-03,2.78125000e-02,7.76953125e-02,,-6.86393920e-04,1.95972807e-05,,-6.86393920e-04,-1.68900757e+01
-6.85393920e-04,1.69531250e-01,7.92187500e-03,-2.12500000e-03,8.59375000e-03,2.82812500e-02,7.62890625e-02,,-6.85393920e-04,2.01572839e-05,,-6.85393920e-04,-1.72015572e+01
-6.84393920e-04,1.81250000e-01,8.26718750e-03,-1.50000000e-03,8.68750000e-03,2.82812500e-02,6.99609375e-02,,-6.84393920e-04,2.07273006e-05,,-6.84393920e-04,-1.84000721e+01
-6.83393920e-04,1.81250000e-01,8.28750000e-03,-9.37500000e-04,8.65625000e-03,2.96875000e-02,6.69140625e-02,,-6.83393920e-04,2.13101903e-05,,-6.83393920e-04,-1.83936119e+01
-6.82393920e-04,1.65625000e-01,8.32812500e-03,-1.07812500e-03,8.65625000e-03,3.01562500e-02,6.65625000e-02,,-6.82393920e-04,2.18952264e-05,,-6.82393920e-04,-1.67774448e+01
-6.81393920e-04,1.62500000e-01,8.28750000e-03,-1.84375000e-03,8.59375000e-03,3.04687500e-02,6.60937500e-02,,-6.81393920e-04,2.24802625e-05,,-6.81393920e-04,-1.64475365e+01
-6.80393920e-04,1.64062500e-01,8.63281250e-03,-2.51562500e-03,8.65625000e-03,2.96875000e-02,6.53906250e-02,,-6.80393920e-04,2.30760270e-05,,-6.80393920e-04,-1.65970688e+01
-6.79393920e-04,1.60937500e-01,8.22656250e-03,-2.14062500e-03,8.81250000e-03,2.81250000e-02,6.55078125e-02,,-6.79393920e-04,2.36696433e-05,,-6.79393920e-04,-1.62625637e+01
-6.78393920e-04,1.56250000e-01,8.36875000e-03,-1.23437500e-03,8.68750000e-03,2.70312500e-02,6.66796875e-02,,-6.78393920e-04,2.42539663e-05,,-6.78393920e-04,-1.57703724e+01
-6.77393920e-04,1.51562500e-01,7.96250000e-03,-1.01562500e-03,8.53125000e-03,2.51562500e-02,6.86718750e-02,,-6.77393920e-04,2.48289889e-05,,-6.77393920e-04,-1.52811623e+01
-6.76393920e-04,1.42187500e-01,8.04375000e-03,-1.71875000e-03,8.31250000e-03,2.64062500e-02,7.27734375e-02,,-6.76393920e-04,2.53925682e-05,,-6.76393920e-04,-1.43074217e+01
-6.75393920e-04,1.43750000e-01,8.32812500e-03,-2.28125000e-03,8.31250000e-03,2.75000000e-02,7.57031250e-02,,-6.75393920e-04,2.59690223e-05,,-6.75393920e-04,-1.44579039e+01
-6.74393920e-04,1.38281250e-01,8.04375000e-03,-2.03125000e-03,8.53125000e-03,2.81250000e-02,7.27734375e-02,,-6.74393920e-04,2.65454746e-05,,-6.74393920e-04,-1.38826876e+01
-6.73393920e-04,1.21093750e-01,7.53593750e-03,-1.28125000e-03,8.43750000e-03,2.93750000e-02,6.97265625e-02,,-6.73393920e-04,2.70940363e-05,,-6.73393920e-04,-1.21020012e+01
-6.72393920e-04,1.28125000e-01,7.43437500e-03,-6.71875000e-04,8.21875000e-03,2.96875000e-02,6.80859375e-02,,-6.72393920e-04,2.76211431e-05,,-6.72393920e-04,-1.28216972e+01
-6.71393920e-04,1.46875000e-01,7.98281250e-03,-9.68750000e-04,8.15625000e-03,2.82812500e-02,6.75000000e-02,,-6.71393920e-04,2.81639823e-05,,-6.71393920e-04,-1.47503386e+01
-6.70393920e-04,1.49218750e-01,8.32812500e-03,-1.81250000e-03,8.12500000e-03,2.82812500e-02,6.83203125e-02,,-6.70393920e-04,2.87382900e-05,,-6.70393920e-04,-1.49845924e+01
-6.69393920e-04,1.37500000e-01,8.02343750e-03,-2.21875000e-03,7.93750000e-03,2.78125000e-02,6.94921875e-02,,-6.69393920e-04,2.93140292e-05,,-6.69393920e-04,-1.37657909e+01
-6.68393920e-04,1.32812500e-01,7.67812500e-03,-1.54687500e-03,7.93750000e-03,2.73437500e-02,6.91406250e-02,,-6.68393920e-04,2.98668801e-05,,-6.68393920e-04,-1.32725649e+01
-6.67393920e-04,1.42187500e-01,7.29218750e-03,-7.81250000e-04,7.93750000e-03,2.78125000e-02,6.85546875e-02,,-6.67393920e-04,3.03939869e-05,,-6.67393920e-04,-1.42328911e+01
-6.66393920e-04,1.51562500e-01,7.67812500e-03,-1.09375000e-03,8.12500000e-03,2.89062500e-02,6.93750000e-02,,-6.66393920e-04,3.09210918e-05,,-6.66393920e-04,-1.51944160e+01
-6.65393920e-04,1.51562500e-01,7.80000000e-03,-1.84375000e-03,8.06250000e-03,3.01562500e-02,7.21875000e-02,,-6.65393920e-04,3.14660756e-05,,-6.65393920e-04,-1.51866322e+01
-6.64393920e-04,1.49218750e-01,7.98281250e-03,-2.21875000e-03,8.06250000e-03,3.15625000e-02,7.31250000e-02,,-6.64393920e-04,3.20217878e-05,,-6.64393920e-04,-1.49342422e+01
-6.63393920e-04,1.58593750e-01,8.28750000e-03,-1.43750000e-03,8.28125000e-03,3.12500000e-02,7.00781250e-02,,-6.63393920e-04,3.25946676e-05,,-6.63393920e-04,-1.58910484e+01
-6.62393920e-04,1.69531250e-01,8.36875000e-03,-5.31250000e-04,8.43750000e-03,3.07812500e-02,6.63281250e-02,,-6.62393920e-04,3.31811316e-05,,-6.62393920e-04,-1.70134087e+01
-6.61393920e-04,1.66406250e-01,8.51093750e-03,-3.43750000e-04,8.50000000e-03,3.12500000e-02,6.75000000e-02,,-6.61393920e-04,3.37754682e-05,,-6.61393920e-04,-1.66889248e+01
-6.60393920e-04,1.66406250e-01,8.57187500e-03,-1.12500000e-03,8.50000000e-03,3.20312500e-02,6.85546875e-02,,-6.60393920e-04,3.43769534e-05,,-6.60393920e-04,-1.66850319e+01
-6.59393920e-04,1.65625000e-01,8.28750000e-03,-1.92187500e-03,8.50000000e-03,3.10937500e-02,6.99609375e-02,,-6.59393920e-04,3.49705733e-05,,-6.59393920e-04,-1.65964165e+01
-6.58393920e-04,1.62500000e-01,8.28750000e-03,-1.54687500e-03,8.65625000e-03,3.01562500e-02,6.97265625e-02,,-6.58393920e-04,3.55541779e-05,,-6.58393920e-04,-1.62650604e+01
-6.57393920e-04,1.62500000e-01,8.18593750e-03,-6.71875000e-04,9.03125000e-03,3.04687500e-02,6.91406250e-02,,-6.57393920e-04,3.61342099e-05,,-6.57393920e-04,-1.62591801e+01
-6.56393920e-04,1.60156250e-01,8.26718750e-03,-4.21875000e-04,9.06250000e-03,3.04687500e-02,6.94921875e-02,,-6.56393920e-04,3.67135217e-05,,-6.56393920e-04,-1.60146580e+01
-6.55393920e-04,1.66406250e-01,8.49062500e-03,-1.23437500e-03,9.06250000e-03,2.67187500e-02,7.05468750e-02,,-6.55393920e-04,3.73035655e-05,,-6.55393920e-04,-1.66545982e+01
-6.54393920e-04,1.69531250e-01,8.91718750e-03,-2.10937500e-03,9.25000000e-03,2.59375000e-02,7.48828125e-02,,-6.54393920e-04,3.79164921e-05,,-6.54393920e-04,-1.69679031e+01
-6.53393920e-04,1.60937500e-01,8.53125000e-03,-1.79687500e-03,9.06250000e-03,2.59375000e-02,7.85156250e-02,,-6.53393920e-04,3.85308522e-05,,-6.53393920e-04,-1.60715981e+01
-6.52393920e-04,1.41406250e-01,7.98281250e-03,-1.17187500e-03,8.75000000e-03,2.70312500e-02,7.93359375e-02,,-6.52393920e-04,3.91123140e-05,,-6.52393920e-04,-1.40501995e+01
-6.51393920e-04,1.42187500e-01,8.22656250e-03,-7.18750000e-04,8.65625000e-03,2.82812500e-02,7.52343750e-02,,-6.51393920e-04,3.96830437e-05,,-6.51393920e-04,-1.41257315e+01
-6.50393920e-04,1.47656250e-01,8.51093750e-03,-1.40625000e-03,8.59375000e-03,2.92187500e-02,7.39453125e-02,,-6.50393920e-04,4.02723708e-05,,-6.50393920e-04,-1.46838884e+01
-6.49393920e-04,1.47656250e-01,8.61250000e-03,-2.25000000e-03,8.75000000e-03,2.89062500e-02,7.42968750e-02,,-6.49393920e-04,4.08752858e-05,,-6.49393920e-04,-1.46741991e+01
-6.48393920e-04,1.49218750e-01,8.61250000e-03,-2.48437500e-03,8.75000000e-03,2.70312500e-02,7.45312500e-02,,-6.48393920e-04,4.14817805e-05,,-6.48393920e-04,-1.48227358e+01
-6.47393920e-04,1.50781250e-01,8.32812500e-03,-1.54687500e-03,8.50000000e-03,2.64062500e-02,7.48828125e-02,,-6.47393920e-04,4.20782599e-05,,-6.47393920e-04,-1.49731350e+01
-6.46393920e-04,1.53125000e-01,8.18593750e-03,-1.15625000e-03,8.43750000e-03,2.59375000e-02,7.55859375e-02,,-6.46393920e-04,4.26597180e-05,,-6.46393920e-04,-1.52075958e+01
-6.45393920e-04,1.58593750e-01,8.26718750e-03,-1.50000000e-03,8.59375000e-03,2.35937500e-02,7.65234375e-02,,-6.45393920e-04,4.32390334e-05,,-6.45393920e-04,-1.57643452e+01
-6.44393920e-04,1.64062500e-01,8.28750000e-03,-2.37500000e-03,8.43750000e-03,2.17187500e-02,7.89843750e-02,,-6.44393920e-04,4.38219249e-05,,-6.44393920e-04,-1.63178654e+01
-6.43393920e-04,1.70312500e-01,8.22656250e-03,-2.43750000e-03,8.43750000e-03,2.10937500e-02,8.26171875e-02,,-6.43393920e-04,4.44033831e-05,,-6.43393920e-04,-1.69494419e+01
-6.42393920e-04,1.85156250e-01,8.32812500e-03,-1.68750000e-03,8.53125000e-03,2.17187500e-02,8.23828125e-02,,-6.42393920e-04,4.49862746e-05,,-6.42393920e-04,-1.84687958e+01
-6.41393920e-04,1.92187500e-01,8.40937500e-03,-9.68750000e-04,8.75000000e-03,2.28125000e-02,7.91015625e-02,,-6.41393920e-04,4.55756053e-05,,-6.41393920e-04,-1.91866264e+01
-6.40393920e-04,1.82812500e-01,8.32812500e-03,-1.09375000e-03,8.59375000e-03,2.37500000e-02,7.65234375e-02,,-6.40393920e-04,4.61649324e-05,,-6.40393920e-04,-1.82146664e+01
-6.39393920e-04,1.82812500e-01,8.42968750e-03,-1.65625000e-03,8.59375000e-03,2.43750000e-02,7.57031250e-02,,-6.39393920e-04,4.67549762e-05,,-6.39393920e-04,-1.82073784e+01
-6.38393920e-04,1.82812500e-01,8.32812500e-03,-1.92187500e-03,8.65625000e-03,2.48437500e-02,7.48828125e-02,,-6.38393920e-04,4.73450164e-05,,-6.38393920e-04,-1.81978951e+01
-6.37393920e-04,1.67968750e-01,8.08437500e-03,-1.68750000e-03,8.59375000e-03,2.59375000e-02,7.47656250e-02,,-6.37393920e-04,4.79229020e-05,,-6.37393920e-04,-1.66580486e+01
-6.36393920e-04,1.66406250e-01,8.18593750e-03,-1.20312500e-03,8.68750000e-03,2.67187500e-02,7.48828125e-02,,-6.36393920e-04,4.84957782e-05,,-6.36393920e-04,-1.64893055e+01
-6.35393920e-04,1.73437500e-01,8.57187500e-03,-1.06250000e-03,8.68750000e-03,2.82812500e-02,7.61718750e-02,,-6.35393920e-04,4.90858183e-05,,-6.35393920e-04,-1.72081738e+01
-6.34393920e-04,1.78906250e-01,8.67343750e-03,-1.23437500e-03,8.81250000e-03,2.75000000e-02,7.65234375e-02,,-6.34393920e-04,4.96930261e-05,,-6.34393920e-04,-1.77658749e+01
-6.33393920e-04,1.81250000e-01,8.87656250e-03,-1.46875000e-03,8.75000000e-03,2.78125000e-02,7.73437500e-02,,-6.33393920e-04,5.03109586e-05,,-6.33393920e-04,-1.80003357e+01
-6.32393920e-04,1.74218750e-01,8.67343750e-03,-1.73437500e-03,8.59375000e-03,2.96875000e-02,8.17968750e-02,,-6.32393920e-04,5.09288948e-05,,-6.32393920e-04,-1.72669754e+01
-6.31393920e-04,1.59375000e-01,8.47031250e-03,-1.28125000e-03,8.50000000e-03,3.07812500e-02,8.57812500e-02,,-6.31393920e-04,5.15325228e-05,,-6.31393920e-04,-1.57287006e+01
-6.30393920e-04,1.58593750e-01,8.36875000e-03,-9.84375000e-04,8.75000000e-03,3.10937500e-02,8.33203125e-02,,-6.30393920e-04,5.21254296e-05,,-6.30393920e-04,-1.56421547e+01
-6.29393920e-04,1.58593750e-01,8.51093750e-03,-1.42187500e-03,8.96875000e-03,3.18750000e-02,7.95703125e-02,,-6.29393920e-04,5.27197590e-05,,-6.29393920e-04,-1.56357784e+01
-6.28393920e-04,1.53125000e-01,8.51093750e-03,-1.87500000e-03,9.12500000e-03,3.15625000e-02,7.83984375e-02,,-6.28393920e-04,5.33191014e-05,,-6.28393920e-04,-1.50632534e+01
-6.27393920e-04,1.50781250e-01,8.47031250e-03,-1.95312500e-03,8.96875000e-03,3.12500000e-02,7.71093750e-02,,-6.27393920e-04,5.39170105e-05,,-6.27393920e-04,-1.48114853e+01
-6.26393920e-04,1.54687500e-01,8.47031250e-03,-1.62500000e-03,8.96875000e-03,3.15625000e-02,7.67578125e-02,,-6.26393920e-04,5.45134899e-05,,-6.26393920e-04,-1.52047091e+01
-6.25393920e-04,1.57031250e-01,8.61250000e-03,-1.50000000e-03,9.03125000e-03,3.10937500e-02,7.69921875e-02,,-6.25393920e-04,5.51149751e-05,,-6.25393920e-04,-1.54380522e+01
-6.24393920e-04,1.62500000e-01,8.42968750e-03,-1.25000000e-03,8.87500000e-03,2.93750000e-02,7.69921875e-02,,-6.24393920e-04,5.57150343e-05,,-6.24393920e-04,-1.59945526e+01
-6.23393920e-04,1.71875000e-01,8.47031250e-03,-1.43750000e-03,8.75000000e-03,2.81250000e-02,7.48828125e-02,,-6.23393920e-04,5.63100803e-05,,-6.23393920e-04,-1.69539261e+01
-6.22393920e-04,1.81250000e-01,8.57187500e-03,-1.79687500e-03,8.53125000e-03,2.67187500e-02,7.57031250e-02,,-6.22393920e-04,5.69101394e-05,,-6.22393920e-04,-1.79118500e+01
-6.21393920e-04,1.92187500e-01,9.10000000e-03,-1.95312500e-03,8.75000000e-03,2.59375000e-02,7.89843750e-02,,-6.21393920e-04,5.75323647e-05,,-6.21393920e-04,-1.90294895e+01
-6.20393920e-04,1.92187500e-01,9.05937500e-03,-2.06250000e-03,8.90625000e-03,2.59375000e-02,7.91015625e-02,,-6.20393920e-04,5.81717577e-05,,-6.20393920e-04,-1.90188484e+01
-6.19393920e-04,1.73437500e-01,8.75468750e-03,-1.87500000e-03,8.81250000e-03,2.56250000e-02,7.71093750e-02,,-6.19393920e-04,5.87989889e-05,,-6.19393920e-04,-1.70754242e+01
-6.18393920e-04,1.70312500e-01,8.61250000e-03,-1.65625000e-03,8.75000000e-03,2.62500000e-02,7.41796875e-02,,-6.18393920e-04,5.94104858e-05,,-6.18393920e-04,-1.67439003e+01
-6.17393920e-04,1.82812500e-01,8.85625000e-03,-1.65625000e-03,8.87500000e-03,2.78125000e-02,7.33593750e-02,,-6.17393920e-04,6.00255626e-05,,-6.17393920e-04,-1.80237827e+01
-6.16393920e-04,1.86718750e-01,8.73437500e-03,-1.92187500e-03,8.90625000e-03,2.73437500e-02,7.47656250e-02,,-6.16393920e-04,6.06449285e-05,,-6.16393920e-04,-1.84170074e+01
-6.15393920e-04,1.75781250e-01,8.51093750e-03,-1.98437500e-03,8.81250000e-03,2.70312500e-02,7.61718750e-02,,-6.15393920e-04,6.12521326e-05,,-6.15393920e-04,-1.72790794e+01
-6.14393920e-04,1.69531250e-01,8.28750000e-03,-1.81250000e-03,8.87500000e-03,2.75000000e-02,7.71093750e-02,,-6.14393920e-04,6.18436097e-05,,-6.14393920e-04,-1.66246853e+01
-6.13393920e-04,1.71875000e-01,8.22656250e-03,-1.35937500e-03,8.87500000e-03,2.64062500e-02,7.69921875e-02,,-6.13393920e-04,6.24250679e-05,,-6.13393920e-04,-1.68579044e+01
-6.12393920e-04,1.70312500e-01,8.12500000e-03,-1.20312500e-03,8.68750000e-03,2.67187500e-02,7.59375000e-02,,-6.12393920e-04,6.30008071e-05,,-6.12393920e-04,-1.66900311e+01
-6.11393920e-04,1.53125000e-01,8.22656250e-03,-1.46875000e-03,8.50000000e-03,2.82812500e-02,7.94531250e-02,,-6.11393920e-04,6.35765464e-05,,-6.11393920e-04,-1.49110441e+01
-6.10393920e-04,1.32812500e-01,7.92187500e-03,-1.87500000e-03,8.37500000e-03,3.00000000e-02,8.69531250e-02,,-6.10393920e-04,6.41451334e-05,,-6.10393920e-04,-1.28081112e+01
-6.09393920e-04,1.32031250e-01,7.94218750e-03,-1.65625000e-03,8.37500000e-03,2.96875000e-02,8.91796875e-02,,-6.09393920e-04,6.47037086e-05,,-6.09393920e-04,-1.27182121e+01
-6.08393920e-04,1.43750000e-01,8.02343750e-03,-9.68750000e-04,8.53125000e-03,2.73437500e-02,8.74218750e-02,,-6.08393920e-04,6.52658564e-05,,-6.08393920e-04,-1.39193745e+01
-6.07393920e-04,1.47656250e-01,7.98281250e-03,-9.37500000e-04,8.59375000e-03,2.59375000e-02,8.46093750e-02,,-6.07393920e-04,6.58294375e-05,,-6.07393920e-04,-1.43170290e+01
-6.06393920e-04,1.50781250e-01,7.88125000e-03,-1.28125000e-03,8.59375000e-03,2.70312500e-02,8.43750000e-02,,-6.06393920e-04,6.63880055e-05,,-6.06393920e-04,-1.46333141e+01
-6.05393920e-04,1.53125000e-01,8.12500000e-03,-1.98437500e-03,8.65625000e-03,2.73437500e-02,8.51953125e-02,,-6.05393920e-04,6.69515866e-05,,-6.05393920e-04,-1.48662834e+01
-6.04393920e-04,1.60156250e-01,8.08437500e-03,-1.73437500e-03,8.65625000e-03,2.62500000e-02,8.51953125e-02,,-6.04393920e-04,6.75223200e-05,,-6.04393920e-04,-1.55813007e+01
-6.03393920e-04,1.66406250e-01,8.18593750e-03,-1.26562500e-03,8.43750000e-03,2.64062500e-02,8.32031250e-02,,-6.03393920e-04,6.80952071e-05,,-6.03393920e-04,-1.62176800e+01
-6.02393920e-04,1.64062500e-01,8.02343750e-03,-9.84375000e-04,8.43750000e-03,2.78125000e-02,8.27343750e-02,,-6.02393920e-04,6.86659405e-05,,-6.02393920e-04,-1.59700947e+01
-6.01393920e-04,1.53125000e-01,8.04375000e-03,-1.39062500e-03,8.53125000e-03,2.89062500e-02,8.32031250e-02,,-6.01393920e-04,6.92316607e-05,,-6.01393920e-04,-1.48362226e+01
-6.00393920e-04,1.64062500e-01,8.57187500e-03,-1.92187500e-03,8.43750000e-03,2.93750000e-02,8.61328125e-02,,-6.00393920e-04,6.98166987e-05,,-6.00393920e-04,-1.59550228e+01
-5.99393920e-04,1.70312500e-01,8.71406250e-03,-2.14062500e-03,8.59375000e-03,2.85937500e-02,8.95312500e-02,,-5.99393920e-04,7.04253325e-05,,-5.99393920e-04,-1.65885868e+01
-5.98393920e-04,1.60156250e-01,8.63281250e-03,-1.54687500e-03,8.65625000e-03,2.73437500e-02,8.97656250e-02,,-5.98393920e-04,7.10361128e-05,,-5.98393920e-04,-1.55317793e+01
-5.97393920e-04,1.54687500e-01,8.47031250e-03,-7.96875000e-04,8.53125000e-03,2.54687500e-02,8.74218750e-02,,-5.97393920e-04,7.16383074e-05,,-5.97393920e-04,-1.49617786e+01
-5.96393920e-04,1.56250000e-01,8.51093750e-03,-9.68750000e-04,8.31250000e-03,2.48437500e-02,8.51953125e-02,,-5.96393920e-04,7.22362165e-05,,-5.96393920e-04,-1.51181831e+01
