Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.87160313,,Zero Index,1799.87160313,,Zero Index,1799.87160313,,Zero Index,1799.87160313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19948641e-04,-2.25000000e-02,1.10937500e-02,-2.79687500e-02,-4.68750000e-03
-7.19548641e-04,-2.26562500e-02,1.15625000e-02,-2.68750000e-02,-6.56250000e-03
-7.19148641e-04,-2.40625000e-02,1.48437500e-02,-2.71875000e-02,-5.31250000e-03
-7.18748641e-04,-2.39062500e-02,1.53125000e-02,-2.75000000e-02,-5.46875000e-03
-7.18348641e-04,-2.23437500e-02,1.34375000e-02,-2.79687500e-02,-7.34375000e-03
-7.17948641e-04,-2.31250000e-02,1.48437500e-02,-2.81250000e-02,-5.93750000e-03
-7.17548641e-04,-2.39062500e-02,1.35937500e-02,-2.73437500e-02,-4.68750000e-03
-7.17148641e-04,-2.42187500e-02,1.40625000e-02,-2.92187500e-02,-5.15625000e-03
-7.16748641e-04,-2.39062500e-02,1.31250000e-02,-2.84375000e-02,-3.90625000e-03
-7.16348641e-04,-2.26562500e-02,1.37500000e-02,-2.70312500e-02,-3.90625000e-03
-7.15948641e-04,-2.34375000e-02,1.48437500e-02,-2.82812500e-02,-3.59375000e-03
-7.15548641e-04,-2.31250000e-02,1.46875000e-02,-2.64062500e-02,-1.87500000e-03
-7.15148641e-04,-2.18750000e-02,1.46875000e-02,-2.78125000e-02,-4.21875000e-03
-7.14748641e-04,-2.25000000e-02,1.23437500e-02,-2.71875000e-02,-4.84375000e-03
-7.14348641e-04,-2.23437500e-02,1.31250000e-02,-2.82812500e-02,-4.68750000e-03
-7.13948641e-04,-2.25000000e-02,1.37500000e-02,-3.01562500e-02,-6.40625000e-03
-7.13548641e-04,-2.20312500e-02,1.25000000e-02,-2.89062500e-02,-7.03125000e-03
-7.13148641e-04,-2.20312500e-02,1.31250000e-02,-2.79687500e-02,-5.46875000e-03
-7.12748641e-04,-2.26562500e-02,1.23437500e-02,-2.93750000e-02,-6.09375000e-03
-7.12348641e-04,-2.12500000e-02,1.35937500e-02,-2.93750000e-02,-5.93750000e-03
-7.11948641e-04,-2.20312500e-02,1.15625000e-02,-2.84375000e-02,-4.53125000e-03
-7.11548641e-04,-2.29687500e-02,1.26562500e-02,-2.98437500e-02,-5.93750000e-03
-7.11148641e-04,-2.31250000e-02,1.25000000e-02,-3.14062500e-02,-6.09375000e-03
-7.10748641e-04,-2.20312500e-02,1.14062500e-02,-3.15625000e-02,-4.53125000e-03
-7.10348641e-04,-2.18750000e-02,1.09375000e-02,-3.25000000e-02,-5.15625000e-03
-7.09948641e-04,-2.12500000e-02,1.25000000e-02,-3.12500000e-02,-3.59375000e-03
-7.09548641e-04,-2.15625000e-02,1.10937500e-02,-3.18750000e-02,-4.68750000e-03
-7.09148641e-04,-2.10937500e-02,1.17187500e-02,-3.18750000e-02,-5.00000000e-03
-7.08748641e-04,-2.29687500e-02,1.17187500e-02,-3.07812500e-02,-4.37500000e-03
-7.08348641e-04,-2.12500000e-02,1.12500000e-02,-2.98437500e-02,-5.00000000e-03
-7.07948641e-04,-2.12500000e-02,1.28125000e-02,-2.96875000e-02,-1.87500000e-03
-7.07548641e-04,-2.26562500e-02,1.12500000e-02,-3.09375000e-02,-4.21875000e-03
-7.07148641e-04,-2.20312500e-02,1.17187500e-02,-2.89062500e-02,-5.78125000e-03
-7.06748641e-04,-2.21875000e-02,1.10937500e-02,-2.95312500e-02,-2.65625000e-03
-7.06348641e-04,-2.21875000e-02,1.06250000e-02,-2.93750000e-02,-5.31250000e-03
-7.05948641e-04,-2.28125000e-02,8.59375000e-03,-3.01562500e-02,-7.03125000e-03
-7.05548641e-04,-2.06250000e-02,8.12500000e-03,-2.84375000e-02,-5.62500000e-03
-7.05148641e-04,-2.14062500e-02,1.04687500e-02,-2.92187500e-02,-5.46875000e-03
-7.04748641e-04,-2.31250000e-02,1.10937500e-02,-2.82812500e-02,-5.78125000e-03
-7.04348641e-04,-2.45312500e-02,1.03125000e-02,-2.76562500e-02,-4.68750000e-03
-7.03948641e-04,-2.20312500e-02,1.31250000e-02,-3.07812500e-02,-5.78125000e-03
-7.03548641e-04,-2.14062500e-02,9.06250000e-03,-3.01562500e-02,-8.75000000e-03
-7.03148641e-04,-2.23437500e-02,1.18750000e-02,-3.07812500e-02,-6.56250000e-03
-7.02748641e-04,-2.17187500e-02,1.01562500e-02,-2.79687500e-02,-7.18750000e-03
-7.02348641e-04,-2.39062500e-02,1.29687500e-02,-2.84375000e-02,-5.00000000e-03
-7.01948641e-04,-2.42187500e-02,1.14062500e-02,-2.93750000e-02,-4.53125000e-03
-7.01548641e-04,-2.17187500e-02,1.07812500e-02,-2.98437500e-02,-6.87500000e-03
-7.01148641e-04,-2.23437500e-02,1.10937500e-02,-2.76562500e-02,-4.37500000e-03
-7.00748641e-04,-2.31250000e-02,1.12500000e-02,-2.75000000e-02,-7.65625000e-03
-7.00348641e-04,-2.65625000e-02,5.78125000e-03,-2.98437500e-02,-1.20312500e-02
-6.99948641e-04,-3.67187500e-02,1.23437500e-02,-4.39062500e-02,-4.37500000e-03
-6.99548641e-04,-2.18750000e-02,3.35937500e-02,-2.76562500e-02,1.76562500e-02
-6.99148641e-04,-3.43750000e-02,6.18750000e-02,-4.17187500e-02,4.85937500e-02
-6.98748641e-04,-1.65625000e-02,4.68750000e-02,-2.43750000e-02,3.06250000e-02
-6.98348641e-04,-1.89062500e-02,1.07812500e-02,-2.75000000e-02,-8.75000000e-03
-6.97948641e-04,-1.89062500e-02,2.40625000e-02,-2.56250000e-02,2.03125000e-03
-6.97548641e-04,-2.03125000e-02,1.23437500e-02,-2.51562500e-02,-8.12500000e-03
-6.97148641e-04,-2.00000000e-02,1.93750000e-02,-2.51562500e-02,-7.81250000e-04
-6.96748641e-04,-2.18750000e-02,1.21875000e-02,-2.95312500e-02,-7.96875000e-03
-6.96348641e-04,-2.26562500e-02,1.26562500e-02,-3.07812500e-02,-9.84375000e-03
-6.95948641e-04,-2.03125000e-02,1.29687500e-02,-2.98437500e-02,-8.75000000e-03
-6.95548641e-04,-2.03125000e-02,1.42187500e-02,-2.81250000e-02,-5.00000000e-03
-6.95148641e-04,-2.35937500e-02,1.06250000e-02,-3.12500000e-02,-1.03125000e-02
-6.94748641e-04,-1.98437500e-02,1.43750000e-02,-2.75000000e-02,-5.93750000e-03
-6.94348641e-04,-2.26562500e-02,1.46875000e-02,-2.92187500e-02,-5.78125000e-03
-6.93948641e-04,-2.00000000e-02,1.68750000e-02,-2.67187500e-02,-4.06250000e-03
-6.93548641e-04,-2.21875000e-02,1.64062500e-02,-2.73437500e-02,-6.40625000e-03
-6.93148641e-04,-1.81250000e-02,1.93750000e-02,-2.59375000e-02,-5.46875000e-03
-6.92748641e-04,-1.89062500e-02,1.75000000e-02,-2.65625000e-02,-3.28125000e-03
-6.92348641e-04,-1.95312500e-02,1.48437500e-02,-2.76562500e-02,-5.78125000e-03
-6.91948641e-04,-1.90625000e-02,1.59375000e-02,-2.81250000e-02,-5.00000000e-03
-6.91548641e-04,-2.07812500e-02,1.65625000e-02,-2.67187500e-02,-6.71875000e-03
-6.91148641e-04,-1.90625000e-02,1.54687500e-02,-2.81250000e-02,-4.53125000e-03
-6.90748641e-04,-2.00000000e-02,1.71875000e-02,-3.14062500e-02,-5.15625000e-03
-6.90348641e-04,-2.04687500e-02,1.62500000e-02,-2.78125000e-02,-5.15625000e-03
-6.89948641e-04,-2.04687500e-02,1.45312500e-02,-2.90625000e-02,-5.62500000e-03
-6.89548641e-04,-2.07812500e-02,1.70312500e-02,-2.82812500e-02,-7.34375000e-03
-6.89148641e-04,-2.03125000e-02,1.62500000e-02,-2.85937500e-02,-5.93750000e-03
-6.88748641e-04,-2.01562500e-02,1.45312500e-02,-2.76562500e-02,-6.87500000e-03
-6.88348641e-04,-2.20312500e-02,1.59375000e-02,-2.81250000e-02,-5.78125000e-03
-6.87948641e-04,-2.12500000e-02,1.53125000e-02,-2.89062500e-02,-5.31250000e-03
-6.87548641e-04,-1.95312500e-02,1.57812500e-02,-3.01562500e-02,-5.78125000e-03
-6.87148641e-04,-2.12500000e-02,1.67187500e-02,-2.87500000e-02,-5.31250000e-03
-6.86748641e-04,-2.07812500e-02,1.75000000e-02,-2.90625000e-02,-5.00000000e-03
-6.86348641e-04,-1.92187500e-02,1.70312500e-02,-3.01562500e-02,-4.06250000e-03
-6.85948641e-04,-2.01562500e-02,1.70312500e-02,-2.90625000e-02,-5.00000000e-03
-6.85548641e-04,-2.03125000e-02,1.46875000e-02,-2.98437500e-02,-3.59375000e-03
-6.85148641e-04,-1.87500000e-02,1.28125000e-02,-2.84375000e-02,-5.31250000e-03
-6.84748641e-04,-2.01562500e-02,1.32812500e-02,-2.82812500e-02,-7.03125000e-03
-6.84348641e-04,-1.95312500e-02,1.50000000e-02,-2.92187500e-02,-4.37500000e-03
-6.83948641e-04,-1.92187500e-02,1.18750000e-02,-2.92187500e-02,-6.56250000e-03
-6.83548641e-04,-1.95312500e-02,1.37500000e-02,-3.17187500e-02,-6.09375000e-03
-6.83148641e-04,-2.00000000e-02,1.32812500e-02,-3.07812500e-02,-7.50000000e-03
-6.82748641e-04,-1.93750000e-02,1.29687500e-02,-3.21875000e-02,-8.90625000e-03
-6.82348641e-04,-2.01562500e-02,1.62500000e-02,-3.18750000e-02,-6.40625000e-03
-6.81948641e-04,-2.00000000e-02,1.34375000e-02,-3.12500000e-02,-6.87500000e-03
-6.81548641e-04,-1.90625000e-02,1.76562500e-02,-2.93750000e-02,-6.25000000e-03
-6.81148641e-04,-2.00000000e-02,1.57812500e-02,-2.95312500e-02,-7.50000000e-03
-6.80748641e-04,-1.98437500e-02,1.76562500e-02,-2.87500000e-02,-8.75000000e-03
-6.80348641e-04,-2.07812500e-02,1.31250000e-02,-3.01562500e-02,-6.87500000e-03
-6.79948641e-04,-2.09375000e-02,1.23437500e-02,-3.09375000e-02,-7.65625000e-03
-6.79548641e-04,-1.93750000e-02,1.39062500e-02,-3.06250000e-02,-6.71875000e-03
-6.79148641e-04,-1.95312500e-02,1.31250000e-02,-2.92187500e-02,-8.28125000e-03
-6.78748641e-04,-1.92187500e-02,1.32812500e-02,-2.96875000e-02,-9.06250000e-03
-6.78348641e-04,-1.85937500e-02,1.23437500e-02,-2.96875000e-02,-8.90625000e-03
-6.77948641e-04,-1.96875000e-02,1.43750000e-02,-2.98437500e-02,-7.03125000e-03
-6.77548641e-04,-2.07812500e-02,1.28125000e-02,-3.01562500e-02,-6.25000000e-03
-6.77148641e-04,-2.01562500e-02,1.28125000e-02,-2.98437500e-02,-8.43750000e-03
-6.76748641e-04,-2.04687500e-02,1.29687500e-02,-2.90625000e-02,-8.28125000e-03
-6.76348641e-04,-2.17187500e-02,1.15625000e-02,-2.82812500e-02,-1.14062500e-02
-6.75948641e-04,-2.07812500e-02,1.17187500e-02,-2.79687500e-02,-9.06250000e-03
-6.75548641e-04,-2.06250000e-02,1.25000000e-02,-2.98437500e-02,-9.53125000e-03
-6.75148641e-04,-2.10937500e-02,1.29687500e-02,-2.84375000e-02,-1.01562500e-02
-6.74748641e-04,-2.00000000e-02,1.10937500e-02,-2.96875000e-02,-1.01562500e-02
-6.74348641e-04,-2.12500000e-02,1.42187500e-02,-2.85937500e-02,-9.68750000e-03
-6.73948641e-04,-2.29687500e-02,1.31250000e-02,-2.75000000e-02,-9.68750000e-03
-6.73548641e-04,-2.23437500e-02,1.12500000e-02,-2.81250000e-02,-9.84375000e-03
-6.73148641e-04,-2.15625000e-02,1.42187500e-02,-2.79687500e-02,-9.21875000e-03
-6.72748641e-04,-2.20312500e-02,1.34375000e-02,-2.87500000e-02,-1.03125000e-02
-6.72348641e-04,-2.21875000e-02,1.51562500e-02,-2.95312500e-02,-7.65625000e-03
-6.71948641e-04,-1.95312500e-02,1.09375000e-02,-3.09375000e-02,-7.50000000e-03
-6.71548641e-04,-1.62500000e-02,4.95312500e-02,-2.43750000e-02,2.95312500e-02
-6.71148641e-04,-1.73437500e-02,3.25000000e-02,-2.73437500e-02,1.18750000e-02
-6.70748641e-04,-8.12500000e-03,2.85937500e-02,-1.89062500e-02,5.15625000e-03
-6.70348641e-04,2.34375000e-03,1.89062500e-02,-1.03125000e-02,-2.03125000e-03
-6.69948641e-04,-1.35937500e-02,-1.01562500e-02,-2.37500000e-02,-3.46875000e-02
-6.69548641e-04,-1.95312500e-02,1.35937500e-02,-3.07812500e-02,-7.18750000e-03
-6.69148641e-04,-2.03125000e-02,-6.25000000e-04,-3.14062500e-02,-1.85937500e-02
-6.68748641e-04,-1.98437500e-02,1.37500000e-02,-3.21875000e-02,-5.00000000e-03
-6.68348641e-04,-1.82812500e-02,9.53125000e-03,-2.95312500e-02,-1.37500000e-02
-6.67948641e-04,-2.17187500e-02,1.12500000e-02,-3.29687500e-02,-9.06250000e-03
-6.67548641e-04,-1.93750000e-02,1.35937500e-02,-3.20312500e-02,-8.28125000e-03
-6.67148641e-04,-2.06250000e-02,1.15625000e-02,-3.31250000e-02,-8.43750000e-03
-6.66748641e-04,-1.89062500e-02,1.67187500e-02,-3.07812500e-02,-7.50000000e-03
-6.66348641e-04,-2.09375000e-02,1.50000000e-02,-3.10937500e-02,-6.56250000e-03
-6.65948641e-04,-1.90625000e-02,1.60937500e-02,-3.07812500e-02,-9.21875000e-03
-6.65548641e-04,-2.00000000e-02,1.54687500e-02,-3.10937500e-02,-7.50000000e-03
-6.65148641e-04,-1.96875000e-02,1.46875000e-02,-2.95312500e-02,-9.06250000e-03
-6.64748641e-04,-2.12500000e-02,8.28125000e-03,-3.21875000e-02,-1.14062500e-02
-6.64348641e-04,-1.95312500e-02,9.84375000e-03,-3.04687500e-02,-1.07812500e-02
-6.63948641e-04,-1.92187500e-02,1.10937500e-02,-2.68750000e-02,-9.84375000e-03
-6.63548641e-04,-2.09375000e-02,1.53125000e-02,-3.15625000e-02,-5.78125000e-03
-6.63148641e-04,-2.01562500e-02,1.43750000e-02,-2.78125000e-02,-7.34375000e-03
-6.62748641e-04,-1.98437500e-02,1.17187500e-02,-2.85937500e-02,-7.65625000e-03
-6.62348641e-04,-1.84375000e-02,1.25000000e-02,-2.81250000e-02,-8.43750000e-03
-6.61948641e-04,-2.12500000e-02,1.34375000e-02,-3.00000000e-02,-6.56250000e-03
-6.61548641e-04,-2.06250000e-02,1.29687500e-02,-2.87500000e-02,-6.71875000e-03
-6.61148641e-04,-2.14062500e-02,1.17187500e-02,-3.14062500e-02,-5.93750000e-03
-6.60748641e-04,-2.00000000e-02,1.31250000e-02,-2.90625000e-02,-8.59375000e-03
-6.60348641e-04,-2.06250000e-02,1.45312500e-02,-2.81250000e-02,-6.40625000e-03
-6.59948641e-04,-1.98437500e-02,1.35937500e-02,-3.10937500e-02,-6.25000000e-03
-6.59548641e-04,-2.01562500e-02,1.46875000e-02,-3.20312500e-02,-6.87500000e-03
-6.59148641e-04,-2.06250000e-02,1.51562500e-02,-3.04687500e-02,-7.03125000e-03
-6.58748641e-04,-1.98437500e-02,1.56250000e-02,-3.06250000e-02,-7.03125000e-03
-6.58348641e-04,-1.92187500e-02,1.50000000e-02,-2.96875000e-02,-9.21875000e-03
-6.57948641e-04,-2.09375000e-02,1.42187500e-02,-2.96875000e-02,-8.43750000e-03
-6.57548641e-04,-1.90625000e-02,1.35937500e-02,-2.82812500e-02,-7.03125000e-03
-6.57148641e-04,-1.82812500e-02,1.53125000e-02,-2.70312500e-02,-7.34375000e-03
-6.56748641e-04,-1.90625000e-02,1.39062500e-02,-2.82812500e-02,-8.75000000e-03
-6.56348641e-04,-2.12500000e-02,1.71875000e-02,-2.81250000e-02,-5.62500000e-03
-6.55948641e-04,-1.92187500e-02,1.57812500e-02,-2.68750000e-02,-7.18750000e-03
-6.55548641e-04,-1.98437500e-02,1.51562500e-02,-2.64062500e-02,-7.03125000e-03
-6.55148641e-04,-2.09375000e-02,1.59375000e-02,-2.76562500e-02,-6.40625000e-03
-6.54748641e-04,-2.21875000e-02,1.45312500e-02,-2.78125000e-02,-7.03125000e-03
-6.54348641e-04,-2.21875000e-02,1.45312500e-02,-2.59375000e-02,-6.56250000e-03
-6.53948641e-04,-2.23437500e-02,1.45312500e-02,-2.78125000e-02,-7.03125000e-03
-6.53548641e-04,-2.28125000e-02,1.29687500e-02,-2.65625000e-02,-5.31250000e-03
-6.53148641e-04,-2.25000000e-02,1.34375000e-02,-2.75000000e-02,-7.34375000e-03
-6.52748641e-04,-2.26562500e-02,1.37500000e-02,-2.76562500e-02,-6.87500000e-03
-6.52348641e-04,-2.20312500e-02,1.34375000e-02,-2.70312500e-02,-6.71875000e-03
-6.51948641e-04,-2.29687500e-02,1.28125000e-02,-2.70312500e-02,-6.40625000e-03
-6.51548641e-04,-2.26562500e-02,1.39062500e-02,-2.70312500e-02,-2.50000000e-03
-6.51148641e-04,-2.40625000e-02,1.14062500e-02,-2.65625000e-02,-5.78125000e-03
-6.50748641e-04,-2.35937500e-02,1.21875000e-02,-2.70312500e-02,-6.87500000e-03
-6.50348641e-04,-2.59375000e-02,1.42187500e-02,-2.85937500e-02,-5.78125000e-03
-6.49948641e-04,-2.20312500e-02,1.39062500e-02,-2.56250000e-02,-5.93750000e-03
-6.49548641e-04,-2.37500000e-02,1.40625000e-02,-2.78125000e-02,-6.71875000e-03
-6.49148641e-04,-2.26562500e-02,1.23437500e-02,-2.67187500e-02,-6.09375000e-03
-6.48748641e-04,-2.29687500e-02,1.06250000e-02,-2.73437500e-02,-6.87500000e-03
-6.48348641e-04,-2.18750000e-02,1.07812500e-02,-2.70312500e-02,-6.40625000e-03
-6.47948641e-04,-2.18750000e-02,1.20312500e-02,-2.56250000e-02,-6.09375000e-03
-6.47548641e-04,-2.09375000e-02,1.20312500e-02,-2.59375000e-02,-5.46875000e-03
-6.47148641e-04,-2.21875000e-02,1.04687500e-02,-2.84375000e-02,-8.28125000e-03
-6.46748641e-04,-2.31250000e-02,1.31250000e-02,-2.64062500e-02,-6.56250000e-03
-6.46348641e-04,-2.40625000e-02,1.15625000e-02,-3.01562500e-02,-9.53125000e-03
-6.45948641e-04,-2.29687500e-02,1.53125000e-02,-2.89062500e-02,-6.25000000e-03
-6.45548641e-04,-2.40625000e-02,1.29687500e-02,-3.07812500e-02,-4.53125000e-03
-6.45148641e-04,-2.29687500e-02,1.46875000e-02,-2.84375000e-02,-6.71875000e-03
-6.44748641e-04,-2.42187500e-02,1.46875000e-02,-2.95312500e-02,-6.40625000e-03
-6.44348641e-04,-2.40625000e-02,1.07812500e-02,-3.17187500e-02,-6.09375000e-03
-6.43948641e-04,-2.15625000e-02,1.32812500e-02,-2.95312500e-02,-5.46875000e-03
-6.43548641e-04,-2.37500000e-02,1.42187500e-02,-3.10937500e-02,-5.31250000e-03
-6.43148641e-04,-2.25000000e-02,1.31250000e-02,-3.09375000e-02,-7.18750000e-03
-6.42748641e-04,-1.07812500e-02,3.75000000e-03,-1.82812500e-02,-1.98437500e-02
-6.42348641e-04,-1.82812500e-02,-1.71875000e-03,-2.65625000e-02,-2.48437500e-02
-6.41948641e-04,-2.37500000e-02,-3.46875000e-02,-3.39062500e-02,-6.04687500e-02
-6.41548641e-04,-2.48437500e-02,-2.42187500e-02,-3.50000000e-02,-4.75000000e-02
-6.41148641e-04,-3.15625000e-02,1.35937500e-02,-4.01562500e-02,-5.00000000e-03
-6.40748641e-04,-2.42187500e-02,1.40625000e-02,-3.29687500e-02,-1.04687500e-02
-6.40348641e-04,-2.70312500e-02,1.40625000e-02,-3.75000000e-02,-6.71875000e-03
-6.39948641e-04,-2.09375000e-02,1.90625000e-02,-2.98437500e-02,-5.93750000e-03
-6.39548641e-04,-2.54687500e-02,1.42187500e-02,-3.29687500e-02,-9.06250000e-03
-6.39148641e-04,-2.35937500e-02,1.75000000e-02,-3.10937500e-02,-6.09375000e-03
-6.38748641e-04,-2.21875000e-02,1.45312500e-02,-3.09375000e-02,-5.15625000e-03
-6.38348641e-04,-2.20312500e-02,1.78125000e-02,-2.93750000e-02,-5.15625000e-03
-6.37948641e-04,-2.28125000e-02,1.31250000e-02,-3.17187500e-02,-8.90625000e-03
-6.37548641e-04,-2.15625000e-02,1.39062500e-02,-3.18750000e-02,-5.31250000e-03
-6.37148641e-04,-2.21875000e-02,1.07812500e-02,-3.09375000e-02,-8.59375000e-03
-6.36748641e-04,-2.06250000e-02,1.18750000e-02,-3.09375000e-02,-5.93750000e-03
-6.36348641e-04,-2.32812500e-02,1.07812500e-02,-3.14062500e-02,-8.28125000e-03
-6.35948641e-04,-2.23437500e-02,1.35937500e-02,-3.18750000e-02,-6.09375000e-03
-6.35548641e-04,-2.28125000e-02,1.21875000e-02,-3.20312500e-02,-5.46875000e-03
-6.35148641e-04,-2.45312500e-02,1.46875000e-02,-3.10937500e-02,-5.62500000e-03
-6.34748641e-04,-2.37500000e-02,1.50000000e-02,-3.17187500e-02,-3.90625000e-03
-6.34348641e-04,-2.21875000e-02,1.39062500e-02,-3.21875000e-02,-6.25000000e-03
-6.33948641e-04,-2.21875000e-02,1.26562500e-02,-3.04687500e-02,-7.03125000e-03
-6.33548641e-04,-2.18750000e-02,1.31250000e-02,-3.26562500e-02,-5.31250000e-03
-6.33148641e-04,-2.15625000e-02,1.14062500e-02,-3.06250000e-02,-7.34375000e-03
-6.32748641e-04,-2.23437500e-02,1.40625000e-02,-3.06250000e-02,-5.62500000e-03
-6.32348641e-04,-2.14062500e-02,1.23437500e-02,-2.96875000e-02,-4.21875000e-03
-6.31948641e-04,-2.28125000e-02,1.20312500e-02,-2.98437500e-02,-5.93750000e-03
-6.31548641e-04,-2.23437500e-02,1.31250000e-02,-2.90625000e-02,-3.75000000e-03
-6.31148641e-04,-2.18750000e-02,1.23437500e-02,-2.92187500e-02,-7.03125000e-03
-6.30748641e-04,-2.15625000e-02,1.46875000e-02,-2.92187500e-02,-4.06250000e-03
-6.30348641e-04,-2.20312500e-02,1.40625000e-02,-3.03125000e-02,-6.25000000e-03
-6.29948641e-04,-2.25000000e-02,1.10937500e-02,-3.04687500e-02,-5.62500000e-03
-6.29548641e-04,-2.39062500e-02,1.14062500e-02,-3.17187500e-02,-5.00000000e-03
-6.29148641e-04,-2.17187500e-02,1.29687500e-02,-3.10937500e-02,-3.43750000e-03
-6.28748641e-04,-2.32812500e-02,1.42187500e-02,-3.23437500e-02,-5.31250000e-03
-6.28348641e-04,-2.45312500e-02,1.31250000e-02,-3.03125000e-02,-5.93750000e-03
-6.27948641e-04,-2.46875000e-02,1.06250000e-02,-2.98437500e-02,-4.84375000e-03
-6.27548641e-04,-2.40625000e-02,1.18750000e-02,-3.01562500e-02,-4.84375000e-03
-6.27148641e-04,-2.35937500e-02,1.17187500e-02,-2.93750000e-02,-4.21875000e-03
-6.26748641e-04,-2.35937500e-02,1.34375000e-02,-3.12500000e-02,-3.75000000e-03
-6.26348641e-04,-2.53125000e-02,1.23437500e-02,-3.04687500e-02,-4.84375000e-03
-6.25948641e-04,-2.34375000e-02,1.50000000e-02,-3.04687500e-02,-2.18750000e-03
-6.25548641e-04,-2.56250000e-02,1.35937500e-02,-3.14062500e-02,-6.56250000e-03
-6.25148641e-04,-2.46875000e-02,1.39062500e-02,-3.17187500e-02,-6.25000000e-03
-6.24748641e-04,-2.10937500e-02,1.35937500e-02,-2.95312500e-02,-7.03125000e-03
-6.24348641e-04,-2.23437500e-02,1.20312500e-02,-2.96875000e-02,-3.75000000e-03
-6.23948641e-04,-2.23437500e-02,1.15625000e-02,-3.40625000e-02,-6.09375000e-03
-6.23548641e-04,-2.17187500e-02,1.40625000e-02,-3.14062500e-02,-5.93750000e-03
-6.23148641e-04,-2.23437500e-02,1.29687500e-02,-3.25000000e-02,-6.09375000e-03
-6.22748641e-04,-2.28125000e-02,1.42187500e-02,-3.06250000e-02,-7.03125000e-03
-6.22348641e-04,-2.20312500e-02,1.42187500e-02,-3.23437500e-02,-7.34375000e-03
-6.21948641e-04,-2.25000000e-02,1.56250000e-02,-3.12500000e-02,-4.84375000e-03
-6.21548641e-04,-2.40625000e-02,1.53125000e-02,-3.17187500e-02,-4.68750000e-03
-6.21148641e-04,-2.40625000e-02,1.17187500e-02,-3.12500000e-02,-7.18750000e-03
-6.20748641e-04,-1.90625000e-02,1.43750000e-02,-2.89062500e-02,-5.15625000e-03
-6.20348641e-04,-2.17187500e-02,1.56250000e-02,-3.14062500e-02,-4.06250000e-03
-6.19948641e-04,-2.26562500e-02,1.31250000e-02,-2.85937500e-02,-5.93750000e-03
-6.19548641e-04,-2.43750000e-02,1.35937500e-02,-2.82812500e-02,-6.09375000e-03
-6.19148641e-04,-2.48437500e-02,1.46875000e-02,-2.64062500e-02,-5.46875000e-03
-6.18748641e-04,-2.43750000e-02,1.40625000e-02,-2.89062500e-02,-3.59375000e-03
-6.18348641e-04,-2.43750000e-02,1.34375000e-02,-2.93750000e-02,-4.84375000e-03
-6.17948641e-04,-2.46875000e-02,1.35937500e-02,-2.98437500e-02,-5.00000000e-03
-6.17548641e-04,-2.39062500e-02,1.53125000e-02,-2.98437500e-02,-3.12500000e-03
-6.17148641e-04,-2.39062500e-02,1.21875000e-02,-2.89062500e-02,-5.15625000e-03
-6.16748641e-04,-2.34375000e-02,1.32812500e-02,-3.12500000e-02,-4.21875000e-03
-6.16348641e-04,-2.43750000e-02,1.12500000e-02,-3.09375000e-02,-5.15625000e-03
-6.15948641e-04,-2.53125000e-02,1.48437500e-02,-2.79687500e-02,-3.90625000e-03
-6.15548641e-04,-2.53125000e-02,1.15625000e-02,-3.12500000e-02,-4.21875000e-03
-6.15148641e-04,-2.53125000e-02,1.26562500e-02,-2.89062500e-02,-2.81250000e-03
-6.14748641e-04,-2.43750000e-02,1.65625000e-02,-2.82812500e-02,-3.43750000e-03
-6.14348641e-04,-2.62500000e-02,1.40625000e-03,-3.18750000e-02,-1.56250000e-02
-6.13948641e-04,-3.57812500e-02,-1.10937500e-02,-3.98437500e-02,-2.78125000e-02
-6.13548641e-04,-2.79687500e-02,2.21875000e-02,-3.45312500e-02,9.84375000e-03
-6.13148641e-04,-4.28125000e-02,2.31250000e-02,-4.98437500e-02,8.59375000e-03
-6.12748641e-04,-2.90625000e-02,5.10937500e-02,-3.60937500e-02,3.65625000e-02
-6.12348641e-04,-2.21875000e-02,1.98437500e-02,-2.95312500e-02,4.21875000e-03
-6.11948641e-04,-2.01562500e-02,2.37500000e-02,-2.81250000e-02,5.46875000e-03
-6.11548641e-04,-2.10937500e-02,1.51562500e-02,-2.84375000e-02,-1.40625000e-03
-6.11148641e-04,-2.09375000e-02,1.70312500e-02,-2.54687500e-02,-2.50000000e-03
-6.10748641e-04,-2.26562500e-02,1.60937500e-02,-2.93750000e-02,-2.03125000e-03
-6.10348641e-04,-2.21875000e-02,1.17187500e-02,-2.60937500e-02,-6.40625000e-03
-6.09948641e-04,-2.39062500e-02,1.06250000e-02,-2.96875000e-02,-6.56250000e-03
-6.09548641e-04,-2.29687500e-02,1.18750000e-02,-2.76562500e-02,-6.40625000e-03
