Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0,0.0009902149999999992,-0.00017542599999999936,-0.0019387899999999993,0.0019723160000000017,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
1.0003334444814938e-05,0.0016274410000000003,0.002353262000000002,-0.0009823569999999997,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,0.000420364,9.98199999999996e-06
2.0006668889629877e-05,0.18737882000000003,0.35573741000000003,-0.065382179,-0.01099172,0.014679976000000003,0.034496409000000006,0.02015667,-0.051388199
3.0010003334444814e-05,0.156154746,0.25174511600000005,-0.018198151000000003,0.009244824000000002,0.0014143850000000006,0.008286267000000003,-0.0021680040000000003,-0.0009597950000000003
4.0013337779259754e-05,0.094662437,0.147752822,-0.006083332999999998,0.010509608,0.003355691000000001,0.008286267000000003,0.001067456,-0.0028993490000000003
5.0016672224074694e-05,0.075227044,0.10097209400000001,0.009857217000000001,0.018730704000000004,0.0020614870000000007,0.008286267000000003,0.0020380940000000003,-0.004515644
6.002000666888963e-05,0.05483581200000001,0.063990032,0.013682949000000002,0.018730704000000004,0.0017379360000000007,0.009580595000000004,0.003332278,-0.004515644
7.002334111370457e-05,0.039542388000000005,0.039651410000000005,0.015595815,0.018730704000000004,0.0010908340000000006,0.009580595000000004,0.0036558240000000002,-0.004515644
8.002667555851951e-05,0.027435094000000004,0.021002336000000003,0.015595815,0.016517332000000006,0.0007672830000000005,0.010227759000000003,0.0036558240000000002,-0.004192385
9.003001000333444e-05,0.016602252,0.005514122,0.016552248000000002,0.013987764000000003,0.0004437320000000005,0.011845669000000003,0.0049500080000000005,-0.00580868
0.00010003334444814939,0.008636927,0.002669348000000002,0.016552248000000002,0.014936352000000003,0.0004437320000000005,0.010227759000000003,0.003332278,0.0061519029999999985
0.00011003667889296432,-0.002833141000000001,-0.012502780000000002,0.013682949000000002,0.007980040000000004,0.00012018100000000045,0.009580595000000004,0.0036558240000000002,-0.003222608
0.00012004001333777925,-0.0031517539999999997,-0.010606264,0.012407705000000002,0.007347648000000002,-0.0008504719999999997,0.009580595000000004,0.003332278,-0.0038691260000000005
0.0001300433477825942,-0.002833141000000001,-0.008077576000000001,0.010494839,0.005450472000000001,-0.0008504719999999997,0.010227759000000003,0.00397937,-0.0035458670000000003
0.00014004668222740915,-0.0021959149999999997,-0.006813232000000001,0.006987918000000001,0.003869492000000002,-0.0008504719999999997,0.010227759000000003,0.004302916,-0.0035458670000000003
0.00015005001667222408,-0.0009214630000000008,-0.0027041140000000005,0.003799808,0.002288512000000003,-0.0011740229999999997,0.010227759000000003,0.0046264620000000005,-0.0035458670000000003
