Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19615840e-04,2.14843750e-01,1.09687500e-02,-3.82812500e-03,1.05625000e-02,4.01562500e-02,2.24179687e-01,,-7.19615840e-04,7.72419412e-07,,-7.19615840e-04,-2.21285515e+01
-7.18615840e-04,2.03906250e-01,9.83125000e-03,-2.81250000e-03,1.03437500e-02,3.95312500e-02,2.22421875e-01,,-7.18615840e-04,1.50478741e-06,,-7.18615840e-04,-2.09833755e+01
-7.17615840e-04,2.05468750e-01,1.06640625e-02,-2.64062500e-03,1.03437500e-02,3.98437500e-02,2.21601562e-01,,-7.17615840e-04,2.22642734e-06,,-7.17615840e-04,-2.11300068e+01
-7.16615840e-04,2.07812500e-01,1.04812500e-02,-2.96875000e-03,1.05312500e-02,3.98437500e-02,2.21601562e-01,,-7.16615840e-04,2.97095357e-06,,-7.16615840e-04,-2.13567677e+01
-7.15615840e-04,2.09375000e-01,1.06640625e-02,-3.48437500e-03,1.06250000e-02,4.03125000e-02,2.21132812e-01,,-7.15615840e-04,3.71548003e-06,,-7.15615840e-04,-2.15007496e+01
-7.14615840e-04,2.01562500e-01,1.06640625e-02,-3.45312500e-03,1.03437500e-02,4.09375000e-02,2.19375000e-01,,-7.14615840e-04,4.46644344e-06,,-7.14615840e-04,-2.06769505e+01
-7.13615840e-04,2.03906250e-01,1.05625000e-02,-3.15625000e-03,1.03125000e-02,4.06250000e-02,2.18203125e-01,,-7.13615840e-04,5.21383072e-06,,-7.13615840e-04,-2.09010601e+01
-7.12615840e-04,2.10937500e-01,1.11515625e-02,-2.82812500e-03,1.03437500e-02,3.85937500e-02,2.18203125e-01,,-7.12615840e-04,5.97838289e-06,,-7.12615840e-04,-2.16100731e+01
-7.11615840e-04,2.16406250e-01,1.08671875e-02,-3.34375000e-03,1.03437500e-02,3.60937500e-02,2.20195312e-01,,-7.11615840e-04,6.75366300e-06,,-7.11615840e-04,-2.21575069e+01
-7.10615840e-04,2.09375000e-01,1.01765625e-02,-3.60937500e-03,1.03125000e-02,3.45312500e-02,2.25234375e-01,,-7.10615840e-04,7.49461333e-06,,-7.10615840e-04,-2.14142094e+01
-7.09615840e-04,1.92968750e-01,1.03187500e-02,-3.04687500e-03,1.01875000e-02,3.31250000e-02,2.26406250e-01,,-7.09615840e-04,8.21625326e-06,,-7.09615840e-04,-1.97052059e+01
-7.08615840e-04,1.89062500e-01,9.58750000e-03,-1.42187500e-03,1.01875000e-02,3.42187500e-02,2.24765625e-01,,-7.08615840e-04,8.91715263e-06,,-7.08615840e-04,-1.92906570e+01
-7.07615840e-04,1.81250000e-01,1.06234375e-02,-2.17187500e-03,1.03437500e-02,3.34375000e-02,2.21953125e-01,,-7.07615840e-04,9.62877948e-06,,-7.07615840e-04,-1.84757214e+01
-7.06615840e-04,1.77343750e-01,1.05625000e-02,-3.57812500e-03,1.03437500e-02,3.26562500e-02,2.19375000e-01,,-7.06615840e-04,1.03747361e-05,,-7.06615840e-04,-1.80577774e+01
-7.05615840e-04,1.82812500e-01,1.01359375e-02,-3.48437500e-03,1.04062500e-02,3.20312500e-02,2.16796875e-01,,-7.05615840e-04,1.11035288e-05,,-7.05615840e-04,-1.86028500e+01
-7.04615840e-04,1.83593750e-01,1.02375000e-02,-2.45312500e-03,1.04062500e-02,3.29687500e-02,2.16210937e-01,,-7.04615840e-04,1.18208782e-05,,-7.04615840e-04,-1.86676559e+01
-7.03615840e-04,1.88281250e-01,9.79062500e-03,-1.84375000e-03,1.03437500e-02,3.34375000e-02,2.15976562e-01,,-7.03615840e-04,1.25260685e-05,,-7.03615840e-04,-1.91395168e+01
-7.02615840e-04,1.88281250e-01,1.05625000e-02,-2.54687500e-03,1.03125000e-02,3.20312500e-02,2.16562500e-01,,-7.02615840e-04,1.32427022e-05,,-7.02615840e-04,-1.91278820e+01
