Time,r,z,a
2.041,2.8426959035342385,10.532466943659639,74.09065630208428
2.051,-0.7023199825717268,11.212499917549168,73.76552592423839
2.061,-5.138546014828756,11.044899383505705,72.81827362241799
2.0709999999999997,-10.363036231442088,10.505934434035503,70.24306338475243
2.081,-15.444541646395919,10.257948340460718,66.45925107168486
2.091,-19.221072606176538,10.06046606891794,63.3052400415271
2.101,-22.03858470811383,10.13589335860949,60.742309464546864
2.111,-23.865207186217607,10.343123314808437,58.989842100701765
2.121,-27.221939979532817,10.352695767123597,55.87591502045247
2.1310000000000002,-34.95073208726467,10.424462174579523,48.52777652699261
2.141,-41.26750130822128,10.424753199160088,42.43614040659091
2.1510000000000002,-41.84082441497797,10.914590516560093,41.759013958176205
2.1609999999999996,-32.22212830644596,11.643270098431243,50.73877860930686
2.1710000000000003,-26.130732286107953,12.689269158468882,55.95120103026092
2.1809999999999996,-33.55806554102858,12.965863010210064,49.02421138521765
2.191,-42.08069856078727,12.193532322081538,41.18827300991787
2.201,-45.24748616283065,12.528280097016784,38.05010323499254
2.211,-46.19167978585941,11.579133603183008,37.37912625287379
2.221,-49.74641930142307,10.153033055310154,34.22805584247125
2.231,-56.72154553701416,10.256336325262675,27.35864190596761
2.241,-65.82699941168138,10.613476750027223,18.322869435848773
2.251,-74.92397004900585,10.980170756487816,9.275727552217745
2.261,-88.99479274724295,10.974968561903255,0.0
2.271,-108.54957516991807,11.769976127848901,0.0
2.281,-120.02982926434984,12.277824279316333,0.0
2.291,-125.64239446137563,13.273048694870148,0.0
2.301,-134.48616436372222,14.360294216158396,0.0
2.311,-151.9083332727984,14.031501237865186,0.0
2.321,-189.6771725299975,14.454352423185789,0.0
2.3309999999999995,-205.36804517383683,15.391427501397319,0.0
2.341,-195.7475353885328,14.687301877960083,0.0
2.3510000000000004,-215.18598704453626,14.010696292865497,0.0
2.3609999999999998,-205.57463768016407,14.86460687070885,0.0
2.3710000000000004,-175.62943846195,15.825308657381006,0.0
2.381,-180.11454353121565,17.11790334625199,0.0
2.391,-217.38422457462613,18.086868411773935,0.0
2.4010000000000002,-293.43877815278756,18.888869505808206,0.0
2.411,-436.1951540806712,20.099051191031315,0.0
2.421,-619.0759169708514,20.447079823511597,0.0
2.431,-776.4333186347205,21.155811254490782,0.0
2.441,-822.1915707533468,22.31740568978504,0.0
2.451,-982.3264864277835,22.050112321175096,0.0
2.4610000000000003,-1510.3766870743284,21.25712716162194,0.0
2.471,-1812.5709341866934,21.15920143824624,0.0
2.481,-716.9655222199825,21.225349522483086,0.0
2.491,-555.8700769914891,20.57206176739733,0.0
2.5010000000000003,-1048.4117431912646,20.293500036741047,0.0
2.5109999999999997,-2047.9342430533973,20.50227120145406,0.0
2.5210000000000004,-8662.577935329282,20.106977174859335,0.0
2.5309999999999997,2335.2401458157706,19.890946624830004,0.0
2.541,1100.0944183725721,19.49182512951436,0.0
2.551,904.319837435583,19.008106589765582,0.0
2.561,1042.3240644817208,18.751888310484148,0.0
2.5709999999999997,2297.345989298638,18.582450056693077,0.0
2.581,10858.731377740414,18.064640794685534,0.0
2.591,1807.3734912245652,17.791396830423455,0.0
2.601,851.7935678981166,18.625935033468117,0.0
2.611,635.6704518170767,18.55025132669575,0.0
2.621,690.9994608659274,18.240692316055906,0.0
2.631,805.8700150347312,18.171755275386992,0.0
2.641,612.820887653233,17.49376204614608,0.0
2.6510000000000002,511.61390684576526,16.82295782355622,0.0
2.6609999999999996,497.3498115276076,16.357141799266856,0.0
2.6710000000000003,489.5615207958709,16.30917943331724,0.0
2.6809999999999996,535.8915320703512,16.53660603567388,0.0
2.691,692.9185261344263,16.245293322395156,0.0
2.701,-2255.140841483128,15.084138752330736,0.0
2.711,-270.1514847406785,15.015904283430935,0.0
2.721,-184.87259742164,15.056864019670986,0.0
2.731,-155.72522365333361,15.06645092110845,0.0
2.741,-153.5589932043094,16.774643410973802,0.0
2.751,-165.1822539414313,17.95678638017647,0.0
2.761,-183.6463406578838,17.75031084536874,0.0
2.771,-283.09130741321337,17.96045646159596,0.0
2.781,-744.3815804724547,19.140341364812667,0.0
2.791,-2319.356609045989,19.595313140067603,0.0
2.801,-30703.979810578316,18.486667206754976,0.0
2.811,1584.3253780618415,18.437213098690684,0.0
2.821,907.292000233276,19.354449708830803,0.0
2.831,1503.4620222261904,18.936122768987783,0.0
2.841,4731.601206003543,18.798553991776085,0.0
2.8510000000000004,-6344.333309504437,19.21717456422347,0.0
2.8609999999999998,-1411.9187046270688,17.958449764683294,0.0
2.8710000000000004,-1623.6881472009775,18.653027158531582,0.0
2.881,4793.605206803478,20.551702789941814,0.0
2.891,651.1494492148692,20.51404693126122,0.0
2.9010000000000002,539.1812310285926,20.93568505679115,0.0
2.911,917.7740053152421,20.661072981797542,0.0
2.921,2413.7179363094033,18.79512679182588,0.0
2.931,-2390.100169346921,17.842032721589174,0.0
2.941,-675.8530022035162,19.535415652017225,0.0
2.951,-523.6025430256603,19.381837465534595,0.0
2.9610000000000003,-300.2148211494175,19.23977433004193,0.0
2.971,-175.79600334912135,20.59011464156781,0.0
2.981,-722.3723868320697,21.909454976399658,0.0
2.991,135.81992763707342,23.964861132478767,0.0
3.0010000000000003,102.86556639021306,24.907012010689318,0.0
3.0109999999999997,105.24524870454984,25.75672950933713,0.0
3.0210000000000004,101.99398417119681,26.91532009612015,0.0
3.0309999999999997,81.49256417238543,27.852535255869594,0.0
3.041,38.406218085199356,29.57405418011867,36.52668498795973
3.051,-15.34080557292023,32.15871097138211,49.36963363973039
3.061,-39.67199108252148,33.055260288136274,33.361670155125054
3.0709999999999997,-49.139673862147895,31.177960942969282,26.804013919862314
3.081,-54.40306419264457,30.067000017331157,22.841188206407956
3.091,-62.764772676051805,28.991850465681637,15.86286032456286
3.101,-74.60745205651004,27.110127671498965,5.619706949839127
3.111,-85.95419977314508,27.421568547599357,0.0
3.121,-55.302461388170485,29.22009402169905,22.452608925495383
3.131,-26.895331848556957,31.38131073379977,43.67028262115383
3.141,-33.736728382235945,33.50892937014291,37.4498665672746
3.1510000000000002,-44.0121875645518,31.522818852871428,30.86349879565327
3.1609999999999996,-38.334677656179,29.78978388154141,36.45127463349739
3.1710000000000003,-39.35994628633211,29.887591602460517,35.578612894229515
3.1809999999999996,-32.908300981403286,29.448893027937753,40.83900392819984
3.191,-24.536656187959654,30.077221836890512,46.18393669739727
3.201,-29.586372715266766,26.939458533808708,44.986403853921345
3.211,-71.81246540563691,23.812614935237296,9.342410706594109
3.221,-111.91685120456071,24.476906683643662,0.0
3.2310000000000003,-103.1190745248961,25.188961184913133,0.0
3.2409999999999997,-94.97914802634185,26.472847057115484,0.0
3.251,-80.38912711615511,25.246515830696787,0.739699026843212
3.261,-62.88268786110918,23.28795112098936,17.943597620724702
3.271,-66.31736978156775,22.23043697302401,15.05583753624046
3.281,-61.647932973667594,22.100688663180204,19.510244470507956
3.2909999999999995,-49.468418636320294,24.783899395964088,29.67038666638352
3.3009999999999997,-56.56113530822175,25.838559441115343,22.81645570291912
3.311,-46.92270976356432,24.20162068141778,32.20360679778472
3.321,-44.65430076347704,25.517467441818766,33.56900038576592
3.3310000000000004,-66.19603655102746,28.895655586599123,12.772067959519148
3.3409999999999997,-86.09040160093411,29.26565364293863,0.0
3.351,-94.56353289125923,28.55315010390535,0.0
3.3609999999999998,-99.1101609645578,27.070085024315834,0.0
3.3710000000000004,-86.17122110560706,25.347562199086,0.0
3.3810000000000002,-74.2807767116035,24.74916625164847,6.704693505735406
3.3909999999999996,-70.87340314445369,24.94883591145826,9.863566183820467
3.401,-62.98117711646987,25.847370095354908,16.921257269082915
3.411,-81.6281439229525,25.512181128777453,0.0
3.421,-118.39247205179254,26.301199683707416,0.0
3.431,-119.04331288375819,29.46613011511194,0.0
3.441,-97.24678918611937,31.639016279947054,0.0
3.4509999999999996,-113.97753095140969,31.020608262224158,0.0
3.4610000000000003,-147.1385298572099,28.54437915671888,0.0
3.471,-148.7374895698247,27.954621578207217,0.0
3.4810000000000003,-123.26704462924249,27.92366819443451,0.0
3.4909999999999997,-102.3974543995345,26.390709286724782,0.0
3.501,-105.03590042157506,26.59156562532167,0.0
3.5109999999999997,-119.81857069322628,27.92332932407872,0.0
3.5210000000000004,-133.77474875688677,26.672547246337757,0.0
3.531,-153.51631056876326,25.075772729721855,0.0
3.5409999999999995,-190.83167002305495,24.093652788404807,0.0
3.5509999999999997,-186.24729493093682,26.755915922796895,0.0
3.561,-188.91147594580224,29.932964920302457,0.0
3.571,-242.49158136531403,29.77844538479344,0.0
3.5810000000000004,-234.41661066797732,29.038311369316144,0.0
3.5909999999999997,-181.03045637489296,26.694730131820016,0.0
3.6009999999999995,-160.4353351940859,24.955225125538394,0.0
3.611,-156.5957089583429,23.09965862782449,0.0
3.621,-162.37682147051714,20.391275906834686,0.0
3.6310000000000002,-195.17083759987045,19.66428317681579,0.0
3.6409999999999996,-264.25015692201225,22.021682686900487,0.0
3.651,-331.5101208599709,20.284466180768806,0.0
3.6609999999999996,-343.34960858085714,18.258429044458705,0.0
3.6710000000000003,-303.3131869585742,20.603145521719213,0.0
3.681,-310.13873747442966,22.116050501568022,0.0
3.691,-277.2997351572531,24.80458314635842,0.0
3.701,-245.1548393464967,27.50699932607256,0.0
3.711,-303.04064929274364,26.742856472928015,0.0
3.721,-285.8044848667561,25.321350249077774,0.0
3.7310000000000003,-205.47774443180697,23.704911305928245,0.0
3.7409999999999997,-205.02815619208297,12.971959981357111,0.0
3.751,-262.65158369191033,1.3948685287515379,0.0
3.761,-336.52831386322276,-2.1594619245832005,0.0
3.771,-399.5026072460081,-5.12851092540461,0.0
3.781,-362.37916495219685,-3.697940433184843,0.0
3.7909999999999995,-353.2413780961197,0.4337604245358645,0.0
3.8009999999999997,-440.7025072264765,1.6699798243116994,0.0
3.811,-615.4642890066999,2.880224770666249,0.0
3.821,-927.1304336451325,5.257832089548512,0.0
3.8310000000000004,-1622.0116078182457,11.625252759584416,0.0
3.8409999999999997,-6938.1581148412115,15.314985222666104,0.0
3.851,-2081.8562090190385,18.81290295612673,0.0
3.8609999999999998,-1195.682111399217,21.345457924345983,0.0
3.871,-966.7404409513174,19.559756563204694,0.0
3.8810000000000002,-572.1035399548842,19.010314228507383,0.0
3.8909999999999996,-454.3793377273091,18.187997164097855,0.0
3.901,-539.8314109721244,13.317800026082885,0.0
3.9109999999999996,-664.3558048517025,10.681623538256412,0.0
3.921,-752.0107466619121,10.93056833499446,0.0
3.9310000000000005,-672.4957093397012,11.860762476113818,0.0
3.941,-588.3904182723633,11.98440012567953,0.0
3.9509999999999996,-550.9650780362402,9.300047841665615,0.0
3.9610000000000003,-724.963578214065,3.5866560341104075,0.0
3.9709999999999996,-1657.9039643292049,-3.5970826704581853,0.0
3.9810000000000003,-3341.0087639162284,-1.4269443101760502,0.0
3.9909999999999997,-1985.2933922208383,1.8752486161466004,0.0
4.001,-1169.63615116887,4.0504244347291785,0.0
4.011,-775.3286852026293,4.190545196818057,0.0
4.021,-661.723823628586,-1.689084603648271,0.0
4.031,-1012.4540233247176,-7.579339953162599,0.0
4.0409999999999995,-3273.52452281894,-7.037838129917536,0.0
4.051,8109.565918573953,-1.8133544452215058,0.0
4.061,1313.465612032473,2.0599938244159253,0.0
4.071,824.4599660399857,5.49481420697667,0.0
4.081,638.756426013599,6.405437314567574,0.0
4.091,481.1787822619487,8.321408863803795,0.0
4.101,416.9009366357019,11.76354540554651,0.0
4.111,341.1577626542177,8.38583291756439,0.0
4.1209999999999996,360.9644747612899,5.391837469860688,0.0
4.131,532.0595650890426,8.16356023081184,0.0
4.141,799.2954046152993,9.65224346960212,0.0
4.151,993.8911557475379,3.1521299603115245,0.0
4.161,675.2611131358068,2.60744850409898,0.0
4.171,543.9343994185182,8.729152615420142,0.0
4.181,677.5713184023858,11.922719646221088,0.0
4.191,681.9450891358339,11.620093755704305,0.0
4.201,558.4312726847586,13.217777416642823,0.0
4.211,629.5100732312148,18.071509756364932,0.0
4.221,867.6973333848055,16.933662392884877,0.0
4.231000000000001,1469.2268069780987,15.420863312646336,0.0
4.241,10037.725620114168,11.33926808674633,0.0
4.2509999999999994,-8061.082445259002,7.364780797760387,0.0
4.261,-1758.900877143879,7.013680238639283,0.0
4.271000000000001,-1071.5267988030705,5.472040489464569,0.0
4.281,-1301.0352075588642,2.89334399248039,0.0
4.2909999999999995,-1422.0077607776345,2.8383593120876522,0.0
4.301,-1686.6680006378901,4.247759910031285,0.0
4.311,-1349.833041397059,1.3276931701748735,0.0
4.321000000000001,-1447.585420304465,-3.1814908505872297,0.0
4.331,-1956.2617668144644,-5.051116059220808,0.0
4.340999999999999,-2444.552579414745,-6.262556728347889,0.0
4.351,-2974.2969936361783,-5.313864952428092,0.0
4.361000000000001,-5114.340486581407,-2.4179520825374734,0.0
4.3709999999999996,6640.822829467281,-3.5950901672017794,0.0
4.381,-9124.229530474255,-5.764585450412897,0.0
4.391,-1728.430479375946,-9.733346538427401,0.0
4.401,-1518.7478460961343,-15.792246579294593,0.0
4.411,-4271.83861922177,-14.99586411764538,0.0
4.421,-12870.563764888242,-15.021925553263003,0.0
4.431,-3544.9394309337613,-14.206728509506783,0.0
4.441,-3733.0971630750455,-12.824437693705548,0.0
4.4510000000000005,-11143.091785223387,-15.971325784116715,0.0
4.460999999999999,-2840.8940466533973,-19.078336545767225,0.0
4.471,-4215.811364764406,-22.1521608637321,0.0
4.481000000000001,7274.008028836074,-20.364056581347455,0.0
4.491,-8201.33409360932,-13.229663362291546,0.0
4.502,-1980.6381157216565,-12.181943080489457,0.0
4.512,-1453.268121581404,-17.301666562913976,0.0
4.522,-3103.058113493361,-26.676189420002235,0.0
4.532,-4650.029010411775,-30.514227284780628,0.0
4.542,-1397.726164684206,-22.216941732064438,0.0
4.5520000000000005,-926.850150688029,-19.06307059719915,0.0
4.562,-888.1231954743807,-20.247278877751196,0.0
4.572,-1086.239727247084,-25.835547706943398,0.0
4.582,-1600.8212462877118,-30.683486723455115,0.0
4.5920000000000005,-1387.03405477613,-27.805402058069404,0.0
4.602,-1093.277247439395,-31.20444850284902,0.0
4.612,-1114.4061273291163,-34.78860238193536,0.0
4.622,-1340.2053993427064,-34.26768614131153,0.0
4.632,-1713.9934592624002,-32.38435601996223,0.0
4.642,-2062.573626227997,-28.014005688443433,0.0
4.652,-1968.2245064453577,-23.98055492056794,0.0
4.661999999999999,-1475.0799792263401,-20.695712241494938,0.0
4.672,-2563.3481922933593,-18.364980285172095,0.0
4.682,-14310.4425846835,-19.809886744174477,0.0
4.692,-4150.4938572343,-21.605578930719034,0.0
4.702000000000001,-3535.5300724251047,-17.18643345733216,0.0
4.712,-4211.717606650037,-18.790900013232623,0.0
4.7219999999999995,-41511.82074059177,-13.30510330970999,0.0
4.732,9622.15090605342,-1.2514353472581603,0.0
4.742000000000001,-5968.77735833467,-0.8625690029008892,0.0
4.752,-2809.546650647686,-1.1197343996438087,0.0
4.762,-1803.39080806814,1.2669639813023592,0.0
4.772,-1748.9073841608229,-0.6481097443678339,0.0
4.782,-2103.3750521338843,1.646937198459016,0.0
4.792,-1954.8213529361692,5.310241242868024,0.0
4.8020000000000005,-1848.3552172847772,6.177243006298574,0.0
4.811999999999999,-2176.877168257672,4.246337862906692,0.0
4.822,-6781.371690207862,4.0265330523951866,0.0
4.832000000000001,10447.502509502136,9.655172282047062,0.0
4.842,4483.37116846603,12.153019126400249,0.0
4.852,19236.772258375855,12.753651564601064,0.0
4.862,-8449.767017665665,10.846470780969234,0.0
4.872,11395.625282353521,8.939042657015897,0.0
4.882,4782.673950014214,10.447543784415231,0.0
4.892,-63995.12248577045,9.07810806795777,0.0
4.902,-10600.084071625539,6.274134906407526,0.0
4.912,7808.812619523128,6.700022850309789,0.0
4.922000000000001,12070.577716478352,6.886203286810664,0.0
4.9319999999999995,-10092.616708753176,6.495855070154597,0.0
4.942,5260.551356828663,4.473560453408685,0.0
4.952000000000001,2512.3178954817686,4.46912305221331,0.0
4.962,17027.884581529805,6.32982878673093,0.0
4.9719999999999995,19235.26612062618,7.1325987380492935,0.0
4.982,6061.001597075169,9.450231961632133,0.0
4.992,-11970.123692544032,9.682437250254086,0.0
5.002000000000001,-12323.243988744398,7.473171643105999,0.0
5.012,9388.61246342586,7.720151962190646,0.0
5.021999999999999,-11821.409903256263,11.166938548986606,0.0
5.032,-3594.647921790499,12.429999048286291,0.0
5.042000000000001,-8503.55742069053,10.164950549133433,0.0
5.0520000000000005,15372.530216613743,10.088095597375132,0.0
5.061999999999999,-13432.130958370553,10.88878523024531,0.0
5.072,-6042.569130134802,9.786425822574955,0.0
5.082,20673.475783286598,9.750252865785725,0.0
5.0920000000000005,-45011.1869087899,12.932236216807938,0.0
5.102,-5011.7955270789025,11.650875515389439,0.0
5.111999999999999,-5346.2711024935215,7.871523717785842,0.0
5.122,-7778.873312490355,10.735762746857134,0.0
5.132000000000001,-4633.503485672378,11.74004575752,0.0
5.1419999999999995,-3069.7845814609254,10.47430485600944,0.0
5.152,94032.49697784714,10.27692957621316,0.0
5.162,6767.428080178116,11.321271445511245,0.0
5.172,231132.09342893437,11.365441929792492,0.0
5.182,26069.849035916104,10.139852412303469,0.0
5.192,11158.096624651456,11.971398199117605,0.0
5.202,7001.527960732739,13.699617826616025,0.0
5.212,3793.865312074818,8.08127933332713,0.0
5.222,1932.6462829913744,3.138780153716063,0.0
5.231999999999999,1636.2550668886188,4.863826626643086,0.0
5.242,979.4805820475774,4.044036848847215,0.0
5.252000000000001,611.1115401294228,0.12401885210322626,0.0
5.262,609.9444091740825,0.9964474357054489,0.0
5.271999999999999,679.5728122871831,3.775119433519793,0.0
5.282,486.11716126240407,-0.2633380648424324,0.0
5.292,354.51321171826305,-4.626671355313235,0.0
5.3020000000000005,356.129168655557,-2.9255658273869707,0.0
5.312,317.7661799492112,-1.8852305791339996,0.0
5.321999999999999,316.93420555029803,-6.238092475853865,0.0
5.332,307.32953377045953,-5.627888621943116,0.0
5.3420000000000005,275.43778828612034,-0.6765095422504059,0.0
5.352,269.0109445049907,0.927818287236768,0.0
5.361999999999999,267.027178920299,0.9847534119122712,0.0
5.372,304.008988946771,0.9328967713521377,0.0
5.382,335.24539097264125,-0.0007085892238478792,0.0
5.392,319.6161389138357,-0.46311546499005113,0.0
5.402,294.0652993508205,1.0156660368081103,0.0
5.412,307.1862618623697,0.8313206938631645,0.0
5.422,286.75577838113804,-1.4291407858717502,0.0
5.432,253.52487534717957,-0.24104354359872518,0.0
5.442,261.8657277900312,0.3857594577005192,0.0
5.452,244.42498353588184,-1.2021322276293644,0.0
5.462,243.3026479918125,-2.362157691272813,0.0
5.472,264.15914000869606,0.017762383005057152,0.0
5.482,272.962755764593,1.664795812625421,0.0
5.492,256.0131112964141,-0.1001787197361056,0.0
5.502,222.2964215360403,0.20126006842249458,0.0
5.512,221.98727345092206,1.3434293004146403,0.0
5.522,219.23477213083711,1.101481090376412,0.0
5.532,211.11171072763852,0.21259892034624225,0.0
5.542,206.83097784705694,1.313809621431587,0.0
5.5520000000000005,203.98754956140058,2.744407194902926,0.0
5.562,207.43453153078318,1.5097545098548562,0.0
5.572,215.47147861424185,0.20115218221455325,0.0
5.582,227.64118384199173,1.2496510033530182,0.0
5.592,235.0236022373008,1.1872483866475811,0.0
5.602,226.26184823198267,-0.11453191055047059,0.0
5.612,208.82125500809857,0.7439139308934403,0.0
5.622,211.04741841708073,1.3318528807225092,0.0
5.632,218.42398004628618,1.2273592651261027,0.0
5.642,224.53228479047837,1.6486051059657456,0.0
5.652,236.8910077487766,2.9677723993602756,0.0
5.662,254.06620522894323,3.0244757996394274,0.0
5.672,251.4609879286759,0.9413808732442259,0.0
5.682,226.1584642963612,0.5165161322087377,0.0
5.692,201.3095016761668,-0.5561509374650245,0.0
5.702000000000001,188.40182769087048,-0.6977080157748445,0.0
5.712,194.3569296239046,-0.0689261153224982,0.0
5.7219999999999995,194.86171409160937,0.2558529872457228,0.0
5.732,182.13349388386573,0.29032687178154043,0.0
5.742000000000001,180.18549356023235,0.5622129454881125,0.0
5.752,181.66590398321594,0.21370291259642443,0.0
5.762,172.19070639182326,-1.1002515944268707,0.0
5.772,169.7850139227864,-0.4932173662561421,0.0
5.782,193.65660384996184,1.893571136920738,0.0
5.792000000000001,214.561955972719,4.099871604639828,0.0
5.8020000000000005,214.53478266359465,6.315029398062741,0.0
5.811999999999999,206.97213529215324,7.687032523262631,0.0
5.822,187.91418498064735,7.262802062991146,0.0
5.832000000000001,173.1855588060123,7.761664922637046,0.0
5.842,165.05741896170022,8.598135442243196,0.0
5.852,156.03278962904727,8.385042321264233,0.0
5.862,153.0847552746954,5.732631319934858,0.0
5.872,154.88454153053615,1.1144235433147425,0.0
5.882,156.73121124264838,1.1524712701577495,0.0
5.892,163.82304608639626,3.790182573983931,0.0
5.902,166.8733583731999,3.37558160079192,0.0
5.912,157.55592163533726,-0.43070940759616894,0.0
5.922000000000001,127.742847057604,-5.2019590674942044,0.0
5.9319999999999995,110.56690610587229,-2.324120639019578,0.0
5.942,118.7505238289126,0.7568238426937687,0.0
5.952000000000001,124.09126347937473,1.5783739519568234,0.0
5.962,110.16028330583987,3.345244673624021,0.0
5.9719999999999995,106.83216841001057,2.148402904465156,0.0
5.982,117.10259784276138,1.6497189329195396,0.0
5.992,118.32938122817139,2.8645789407115116,0.0
6.002000000000001,117.16636059344086,3.067853524841188,0.0
6.012,117.82879592900973,3.3351997930923836,0.0
6.021999999999999,120.268633419577,3.540013533069057,0.0
6.032,120.78994231379205,3.553508092930273,0.0
6.042000000000001,117.53096107020255,5.177656983122641,0.0
6.0520000000000005,104.41371754114131,5.276221523875765,0.0
6.061999999999999,95.84712044755256,4.7356984640405875,0.0
6.072,99.17357130559772,6.42558281026526,0.0
6.082,99.88172713241478,7.6381839014670865,0.0
6.0920000000000005,96.5771646622561,7.595650288819004,0.0
6.102,95.07092086093768,7.236257514855677,0.0
6.111999999999999,83.81878462485803,6.046727894285294,0.9633914641014059
6.122,77.56337664856558,3.770498871729449,7.345031975610468
6.132000000000001,84.38964732925292,3.773771087100406,0.5260162856425978
6.1419999999999995,87.96572173249633,4.6272003562446535,0.0
6.152,84.69527250032547,3.4535137195359034,0.23434692686305425
6.162,80.11186222049983,2.5945563284536117,4.8461342730254415
6.172,76.13704186197845,2.043281586026704,8.835545409079089
6.182,73.57704779303283,2.460291823790345,11.381829703554516
6.192,77.44147382270802,3.1352352095384886,7.495086816045642
6.202,79.35348175505246,3.049432728728397,5.5879473466622755
6.212,80.98253033108278,2.5656655464278266,3.9768375183931113
6.222,83.66724136879824,2.3248598736068553,1.300464447545167
6.231999999999999,80.44687695424307,2.646620721751936,4.509599249749471
6.242,73.56190452457665,0.3553610721269379,11.437237145587616
6.252000000000001,74.73284008559037,-1.0350842064913195,10.259992061995675
6.262,81.58263974985852,-0.9409852802827037,3.41193370441421
6.272,82.97365261740617,-1.7748402514914934,2.007367275207443
6.282,84.14786426745017,-1.7846382965434961,0.8332132333501363
6.292,85.60842963032476,-1.3808938826534691,0.0
6.3020000000000005,84.22235103911142,-0.9488135463293628,0.7723046634836948
6.312,81.24828915831074,0.6692683335169582,3.7489543990065073
6.321999999999999,78.8647423547566,3.0647042850196233,6.075732508709606
6.332,77.94342171712496,3.732384624581568,6.967265305133637
6.3420000000000005,79.18839684253675,2.8861694869254286,5.759024685467537
6.352,81.78870037922032,1.8549109281852194,3.1902682789304464
6.361999999999999,80.47852803906488,-1.3989736588990755,4.5093135658985375
6.372,74.98201001173466,-1.380427667339334,10.005284146517141
6.382,72.13271718227706,2.475978212071108,12.824800961791453
6.392,70.53295977083216,3.1481507318600666,14.39681829361838
6.402,68.77899628962392,1.6146233616944177,16.202054251538655
6.412,72.97887497952875,-2.144978588848084,11.989609462595638
6.422,77.03894944021773,-5.213017366341531,7.784876604940905
6.4319999999999995,76.82143484693121,-5.365983543028348,7.991385992699833
6.442,72.08831991291477,-2.9504792773987942,12.851325751382632
6.451999999999999,67.41125346359013,0.0022081584370838726,17.58874650024407
6.462000000000001,68.35854591970795,0.6920671355128694,16.637950899809354
6.4719999999999995,68.83651328911412,-6.881971432555558e-05,16.163486710851473
6.481999999999999,71.74070629143878,-2.499516620695815,13.21576410846447
6.492,72.33572854343612,-5.165982678402322,12.48003722461496
6.502,71.95332672278964,-2.4990580496959387,13.003288147219777
6.5120000000000005,71.05296710292052,0.38785012358874804,13.945974344537845
6.522,67.42793068732479,0.42725172725498317,17.570715702944625
6.532,67.67062515145606,-0.6288758043850279,17.326452781266013
6.542,67.32437407681522,-2.4800025079807106,17.629963950770076
6.552,65.51293063917402,-3.505246651600322,19.39336287370172
6.562,62.889783568342246,-4.490939756897978,21.950072028803895
6.572,61.86000719837882,-3.811147161955445,23.022703081906194
6.581999999999999,61.65048220977943,-2.8700306157716446,23.282749312418353
6.592,58.85030833970046,-3.7401055895717934,26.030964214267804
6.601999999999999,59.00293521343705,-4.551099092337062,25.82180412728586
6.612000000000001,60.67746791389504,-4.818661720351635,24.131497363439735
6.622,62.45544946533599,-3.886931423544515,22.42371532434612
6.631999999999999,64.69595005081356,-1.86276993982087,20.277238433252364
6.642,63.60609733736599,-0.8860401845801792,21.38773164161517
6.652,64.44382553252932,-2.6141038654760185,20.503176913226383
6.662000000000001,65.78060823031342,-4.838695612058224,19.041669257203537
6.672,63.5028994482468,-3.9833520850985207,21.372291160470013
6.6819999999999995,59.24886051171687,-3.256482378532626,25.66171430333889
6.692,57.24596647075129,-4.71245691540562,27.56039756970862
6.702,58.4027385162587,-6.7935353995164895,26.203469580059647
6.712,59.228048203980144,-8.366321721671182,25.183973441865078
6.7219999999999995,59.70755640041919,-7.90060431505248,24.77200119668374
6.731999999999999,62.70372426356749,-7.452212159112267,21.854988300057123
6.742000000000001,64.43953816327797,-7.447137921334403,20.13156436358331
6.751999999999999,62.25579979535669,-5.925494617467084,22.462842288594814
6.7620000000000005,59.3355683827848,-4.048319502438168,25.526488533953604
6.772,57.14833939387418,-3.074614828676084,27.76901231131734
6.781999999999999,55.99447446065444,-2.227535065753708,28.961235893409956
6.792000000000001,55.448671889279154,-1.0448816534602112,29.541484044786465
6.802,56.52791255399236,-0.43589359626752366,28.470406856770374
6.812,58.3766239968977,-0.22640118102158904,26.62293698060907
6.822,59.24930074862365,1.0113694717851767,25.742067978967462
6.832,57.500691675140814,2.292714514910624,27.45361798543292
6.842,55.31972525847412,3.055740447820418,29.595942816816155
6.851999999999999,56.75925235782841,2.849609253455405,28.169260068893806
6.862,58.31902571184836,1.441776167313694,26.663155051923965
6.872,58.75000349865137,2.0176365402371896,26.215361119591385
6.882,59.9734199488948,3.0688259519206755,24.948115823983713
6.892,60.4035476448653,3.830506821232001,24.475117921692593
6.901999999999999,59.862808839713004,4.924951931477944,24.934943322199473
6.912000000000001,58.60411642098301,5.014844748794218,26.18171092815909
6.922000000000001,57.634287451387166,4.098961921192651,27.220136908603607
6.931999999999999,58.639227775033504,1.7807032819929676,26.333741058162218
6.942,61.35601598490633,2.5848098717155223,23.589561639628407
6.952,62.985235827032724,4.794955370446094,21.832512087376017
6.962000000000001,61.70981319948176,4.064051617350871,23.15650753180715
6.9719999999999995,61.956962695930535,3.275612213996244,22.95650830359876
6.981999999999999,64.6184145483116,1.6869286060377104,20.359569719413855
6.992,65.09230353462856,0.8669853371436769,19.901922893075863
7.002,63.53794106788123,3.0062971765067092,21.390977229177466
7.0120000000000005,61.01743154169313,4.3980532785996695,23.824270951736025
7.021999999999999,58.71822252276097,4.000167236396001,26.145679902392814
7.031999999999999,58.45371225301418,2.4361173839828667,26.49554594676809
7.042000000000001,60.47843989745046,1.420125376157166,24.504889052804174
7.052,62.09215109219995,1.4141477258375978,22.891747399825533
