Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19227040e-04,8.35937500e-02,4.02187500e-03,-2.32812500e-03,9.31250000e-03,4.68750000e-03,4.35937500e-02,,-7.19227040e-04,2.83220430e-07,,-7.19227040e-04,-8.60557365e+00
-7.18227040e-04,8.20312500e-02,4.06250000e-03,-1.68750000e-03,9.34375000e-03,4.46875000e-03,4.32421875e-02,,-7.18227040e-04,5.67871268e-07,,-7.18227040e-04,-8.43384933e+00
-7.17227040e-04,7.73437500e-02,4.18437500e-03,-1.12500000e-03,9.32812500e-03,4.68750000e-03,4.32421875e-02,,-7.17227040e-04,8.58243766e-07,,-7.17227040e-04,-7.94314861e+00
-7.16227040e-04,7.96875000e-02,4.30625000e-03,-1.35937500e-03,9.28906250e-03,5.06250000e-03,4.50000000e-02,,-7.16227040e-04,1.15719865e-06,,-7.16227040e-04,-8.17818928e+00
-7.15227040e-04,8.35937500e-02,4.08281250e-03,-2.06250000e-03,9.31250000e-03,5.75000000e-03,4.78125000e-02,,-7.15227040e-04,1.45257752e-06,,-7.15227040e-04,-8.57182693e+00
-7.14227040e-04,8.75000000e-02,4.32656250e-03,-2.37500000e-03,9.35937500e-03,5.90625000e-03,4.74609375e-02,,-7.14227040e-04,1.74867171e-06,,-7.14227040e-04,-8.96277428e+00
-7.13227040e-04,8.51562500e-02,4.02187500e-03,-1.73437500e-03,9.35937500e-03,5.81250000e-03,4.68750000e-02,,-7.13227040e-04,2.04262005e-06,,-7.13227040e-04,-8.71026039e+00
-7.12227040e-04,9.06250000e-02,4.42812500e-03,-1.12500000e-03,9.40625000e-03,5.21875000e-03,4.58203125e-02,,-7.12227040e-04,2.34014465e-06,,-7.12227040e-04,-9.26647186e+00
-7.11227040e-04,1.09375000e-01,4.89531250e-03,-1.43750000e-03,9.55468750e-03,4.84375000e-03,4.54687500e-02,,-7.11227040e-04,2.66842267e-06,,-7.11227040e-04,-1.11926708e+01
-7.10227040e-04,1.09375000e-01,4.81406250e-03,-2.45312500e-03,9.53125000e-03,4.90625000e-03,4.58203125e-02,,-7.10227040e-04,3.01028990e-06,,-7.10227040e-04,-1.11823606e+01
-7.09227040e-04,1.06250000e-01,4.81406250e-03,-2.54687500e-03,9.43750000e-03,4.90625000e-03,4.58203125e-02,,-7.09227040e-04,3.34929609e-06,,-7.09227040e-04,-1.08469458e+01
-7.08227040e-04,9.29687500e-02,4.52968750e-03,-2.03125000e-03,9.40625000e-03,5.06250000e-03,4.62890625e-02,,-7.08227040e-04,3.67828943e-06,,-7.08227040e-04,-9.46561241e+00
-7.07227040e-04,9.06250000e-02,4.65156250e-03,-1.71875000e-03,9.42187500e-03,5.15625000e-03,4.58203125e-02,,-7.07227040e-04,4.00156114e-06,,-7.07227040e-04,-9.21405220e+00
-7.06227040e-04,9.29687500e-02,4.50937500e-03,-2.06250000e-03,9.38281250e-03,5.00000000e-03,4.50000000e-02,,-7.06227040e-04,4.32411798e-06,,-7.06227040e-04,-9.44565487e+00
-7.05227040e-04,8.67187500e-02,4.32656250e-03,-2.67187500e-03,9.32812500e-03,4.40625000e-03,4.21875000e-02,,-7.05227040e-04,4.63523111e-06,,-7.05227040e-04,-8.78877926e+00
-7.04227040e-04,8.67187500e-02,4.52968750e-03,-2.70312500e-03,9.31250000e-03,4.00000000e-03,4.07812500e-02,,-7.04227040e-04,4.94705955e-06,,-7.04227040e-04,-8.77453518e+00
-7.03227040e-04,9.53125000e-02,4.52968750e-03,-2.10937500e-03,9.38281250e-03,4.25000000e-03,4.24218750e-02,,-7.03227040e-04,5.26604026e-06,,-7.03227040e-04,-9.64773560e+00
-7.02227040e-04,8.67187500e-02,4.57031250e-03,-1.68750000e-03,9.38281250e-03,4.40625000e-03,4.30078125e-02,,-7.02227040e-04,5.58645161e-06,,-7.02227040e-04,-8.75172043e+00
-7.01227040e-04,6.25000000e-02,3.92031250e-03,-2.06250000e-03,9.21875000e-03,4.37500000e-03,4.32421875e-02,,-7.01227040e-04,5.88540661e-06,,-7.01227040e-04,-6.24500418e+00
-7.00227040e-04,6.09375000e-02,3.94062500e-03,-2.67187500e-03,9.23437500e-03,4.31250000e-03,4.34765625e-02,,-7.00227040e-04,6.16219040e-06,,-7.00227040e-04,-6.07137585e+00
-6.99227040e-04,7.73437500e-02,4.08281250e-03,-2.48437500e-03,9.34375000e-03,4.18750000e-03,4.38281250e-02,,-6.99227040e-04,6.44469537e-06,,-6.99227040e-04,-7.74907780e+00
-6.98227040e-04,8.35937500e-02,4.32656250e-03,-1.90625000e-03,9.42187500e-03,4.53125000e-03,4.44140625e-02,,-6.98227040e-04,6.74078956e-06,,-6.98227040e-04,-8.38177204e+00
-6.97227040e-04,8.90625000e-02,4.57031250e-03,-1.53125000e-03,9.45312500e-03,4.68750000e-03,4.50000000e-02,,-6.97227040e-04,7.05404818e-06,,-6.97227040e-04,-8.93645191e+00
-6.96227040e-04,9.84375000e-02,4.18437500e-03,-1.92187500e-03,9.42187500e-03,4.68750000e-03,4.50000000e-02,,-6.96227040e-04,7.36230049e-06,,-6.96227040e-04,-9.89379597e+00
-6.95227040e-04,9.68750000e-02,4.38750000e-03,-2.40625000e-03,9.38281250e-03,5.06250000e-03,4.58203125e-02,,-6.95227040e-04,7.66411631e-06,,-6.95227040e-04,-9.72124386e+00
-6.94227040e-04,9.53125000e-02,4.34687500e-03,-2.28125000e-03,9.42187500e-03,5.75000000e-03,4.80468750e-02,,-6.94227040e-04,7.97165376e-06,,-6.94227040e-04,-9.54773903e+00
-6.93227040e-04,9.53125000e-02,4.50937500e-03,-1.87500000e-03,9.42187500e-03,5.75000000e-03,4.86328125e-02,,-6.93227040e-04,8.28348220e-06,,-6.93227040e-04,-9.53672504e+00
-6.92227040e-04,9.53125000e-02,4.50937500e-03,-1.65625000e-03,9.39843750e-03,5.31250000e-03,4.68750000e-02,,-6.92227040e-04,8.60103228e-06,,-6.92227040e-04,-9.52736759e+00
-6.91227040e-04,1.07812500e-01,4.36718750e-03,-2.06250000e-03,9.47656250e-03,5.12500000e-03,4.64062500e-02,,-6.91227040e-04,8.91357558e-06,,-6.91227040e-04,-1.08061724e+01
-6.90227040e-04,1.15625000e-01,5.05781250e-03,-2.64062500e-03,9.57031250e-03,4.75000000e-03,4.60546875e-02,,-6.90227040e-04,9.24543019e-06,,-6.90227040e-04,-1.15991220e+01
-6.89227040e-04,1.13281250e-01,4.91562500e-03,-2.54687500e-03,9.57031250e-03,4.68750000e-03,4.60546875e-02,,-6.89227040e-04,9.59659519e-06,,-6.89227040e-04,-1.13437510e+01
-6.88227040e-04,1.09375000e-01,4.71250000e-03,-1.79687500e-03,9.50000000e-03,4.75000000e-03,4.64062500e-02,,-6.88227040e-04,9.93560207e-06,,-6.88227040e-04,-1.09295340e+01
-6.87227040e-04,1.03906250e-01,4.67187500e-03,-1.20312500e-03,9.36718750e-03,5.12500000e-03,4.72265625e-02,,-6.87227040e-04,1.02660251e-05,,-6.87227040e-04,-1.03577957e+01
-6.86227040e-04,1.13281250e-01,4.57031250e-03,-1.43750000e-03,9.39843750e-03,5.12500000e-03,4.82812500e-02,,-6.86227040e-04,1.05914432e-05,,-6.86227040e-04,-1.13172922e+01
-6.85227040e-04,1.19531250e-01,4.95625000e-03,-2.00000000e-03,9.40625000e-03,4.75000000e-03,4.76953125e-02,,-6.85227040e-04,1.09268731e-05,,-6.85227040e-04,-1.19525127e+01
-6.84227040e-04,1.21093750e-01,4.67187500e-03,-1.98437500e-03,9.40625000e-03,4.25000000e-03,4.52343750e-02,,-6.84227040e-04,1.12658799e-05,,-6.84227040e-04,-1.21030369e+01
-6.83227040e-04,1.21093750e-01,4.99687500e-03,-1.21875000e-03,9.43750000e-03,3.93750000e-03,4.40625000e-02,,-6.83227040e-04,1.16063165e-05,,-6.83227040e-04,-1.20945482e+01
-6.82227040e-04,1.23437500e-01,4.89531250e-03,-7.18750000e-04,9.47656250e-03,4.31250000e-03,4.52343750e-02,,-6.82227040e-04,1.19546203e-05,,-6.82227040e-04,-1.23310385e+01
-6.81227040e-04,1.21093750e-01,4.57031250e-03,-1.15625000e-03,9.45312500e-03,4.09375000e-03,4.52343750e-02,,-6.81227040e-04,1.22879046e-05,,-6.81227040e-04,-1.20844450e+01
-6.80227040e-04,1.06250000e-01,4.77343750e-03,-2.06250000e-03,9.31250000e-03,4.09375000e-03,4.44140625e-02,,-6.80227040e-04,1.26168979e-05,,-6.80227040e-04,-1.05456324e+01
-6.79227040e-04,9.84375000e-02,4.32656250e-03,-2.10937500e-03,9.32812500e-03,4.25000000e-03,4.44140625e-02,,-6.79227040e-04,1.29373093e-05,,-6.79227040e-04,-9.72916508e+00
-6.78227040e-04,9.29687500e-02,4.75312500e-03,-1.43750000e-03,9.32812500e-03,4.18750000e-03,4.50000000e-02,,-6.78227040e-04,1.32570049e-05,,-6.78227040e-04,-9.15597630e+00
-6.77227040e-04,8.90625000e-02,4.52968750e-03,-1.12500000e-03,9.36718750e-03,4.18750000e-03,4.52343750e-02,,-6.77227040e-04,1.35838527e-05,,-6.77227040e-04,-8.74647999e+00
-6.76227040e-04,8.75000000e-02,4.59062500e-03,-1.79687500e-03,9.35937500e-03,4.15625000e-03,4.50000000e-02,,-6.76227040e-04,1.39049789e-05,,-6.76227040e-04,-8.57765484e+00
-6.75227040e-04,9.06250000e-02,4.50937500e-03,-2.56250000e-03,9.35937500e-03,4.00000000e-03,4.48828125e-02,,-6.75227040e-04,1.42253903e-05,,-6.75227040e-04,-8.88826752e+00
-6.74227040e-04,8.75000000e-02,4.18437500e-03,-2.45312500e-03,9.31250000e-03,4.46875000e-03,4.57031250e-02,,-6.74227040e-04,1.45314971e-05,,-6.74227040e-04,-8.55281067e+00
-6.73227040e-04,9.29687500e-02,4.40781250e-03,-1.68750000e-03,9.31250000e-03,5.21875000e-03,4.78125000e-02,,-6.73227040e-04,1.48340278e-05,,-6.73227040e-04,-9.10562611e+00
-6.72227040e-04,1.04687500e-01,4.24531250e-03,-1.23437500e-03,9.38281250e-03,5.00000000e-03,4.66406250e-02,,-6.72227040e-04,1.51387048e-05,,-6.72227040e-04,-1.03060026e+01
-6.71227040e-04,1.17187500e-01,4.67187500e-03,-1.79687500e-03,9.47656250e-03,4.90625000e-03,4.52343750e-02,,-6.71227040e-04,1.54526788e-05,,-6.71227040e-04,-1.15866289e+01
-6.70227040e-04,1.32031250e-01,4.91562500e-03,-2.59375000e-03,9.58593750e-03,5.21875000e-03,4.60546875e-02,,-6.70227040e-04,1.57902559e-05,,-6.70227040e-04,-1.31052780e+01
-6.69227040e-04,1.42187500e-01,5.05781250e-03,-2.45312500e-03,9.59375000e-03,5.37500000e-03,4.78125000e-02,,-6.69227040e-04,1.61414191e-05,,-6.69227040e-04,-1.41389399e+01
-6.68227040e-04,1.42187500e-01,5.09843750e-03,-1.46875000e-03,9.55468750e-03,5.28125000e-03,4.80468750e-02,,-6.68227040e-04,1.64990215e-05,,-6.68227040e-04,-1.41285467e+01
-6.67227040e-04,1.39843750e-01,4.85468750e-03,-1.10937500e-03,9.57031250e-03,5.12500000e-03,4.76953125e-02,,-6.67227040e-04,1.68494698e-05,,-6.67227040e-04,-1.38800907e+01
-6.66227040e-04,1.34375000e-01,5.24062500e-03,-1.81250000e-03,9.57031250e-03,5.15625000e-03,4.68750000e-02,,-6.66227040e-04,1.72049276e-05,,-6.66227040e-04,-1.33085594e+01
-6.65227040e-04,1.19531250e-01,4.91562500e-03,-2.51562500e-03,9.57031250e-03,5.06250000e-03,4.68750000e-02,,-6.65227040e-04,1.75625282e-05,,-6.65227040e-04,-1.17668056e+01
-6.64227040e-04,1.17187500e-01,5.09843750e-03,-2.51562500e-03,9.58593750e-03,5.12500000e-03,4.62890625e-02,,-6.64227040e-04,1.79151230e-05,,-6.64227040e-04,-1.15118494e+01
-6.63227040e-04,1.14062500e-01,5.15937500e-03,-1.79687500e-03,9.50000000e-03,4.90625000e-03,4.54687500e-02,,-6.63227040e-04,1.82762997e-05,,-6.63227040e-04,-1.11782570e+01
-6.62227040e-04,1.06250000e-01,5.05781250e-03,-1.34375000e-03,9.50000000e-03,4.62500000e-03,4.46484375e-02,,-6.62227040e-04,1.86360485e-05,,-6.62227040e-04,-1.03645220e+01
-6.61227040e-04,1.00000000e-01,5.09843750e-03,-1.68750000e-03,9.50000000e-03,4.75000000e-03,4.48828125e-02,,-6.61227040e-04,1.89936509e-05,,-6.61227040e-04,-9.71215916e+00
-6.60227040e-04,9.06250000e-02,4.57031250e-03,-2.51562500e-03,9.42187500e-03,4.75000000e-03,4.48828125e-02,,-6.60227040e-04,1.93340857e-05,,-6.60227040e-04,-8.73452568e+00
-6.59227040e-04,7.57812500e-02,4.22500000e-03,-2.54687500e-03,9.27343750e-03,4.90625000e-03,4.48828125e-02,,-6.59227040e-04,1.96437704e-05,,-6.59227040e-04,-7.19082642e+00
-6.58227040e-04,8.12500000e-02,4.22500000e-03,-1.84375000e-03,9.27343750e-03,5.15625000e-03,4.52343750e-02,,-6.58227040e-04,1.99412952e-05,,-6.58227040e-04,-7.74298000e+00
-6.57227040e-04,8.90625000e-02,4.32656250e-03,-1.35937500e-03,9.35937500e-03,5.15625000e-03,4.57031250e-02,,-6.57227040e-04,2.02423962e-05,,-6.57227040e-04,-8.53990364e+00
-6.56227040e-04,1.00781250e-01,4.75312500e-03,-1.79687500e-03,9.49218750e-03,5.06250000e-03,4.52343750e-02,,-6.56227040e-04,2.05620927e-05,,-6.56227040e-04,-9.73965836e+00
-6.55227040e-04,1.02343750e-01,4.65156250e-03,-2.59375000e-03,9.51562500e-03,4.78125000e-03,4.48828125e-02,,-6.55227040e-04,2.08932306e-05,,-6.55227040e-04,-9.88910675e+00
-6.54227040e-04,9.68750000e-02,4.32656250e-03,-2.70312500e-03,9.45312500e-03,4.84375000e-03,4.44140625e-02,,-6.54227040e-04,2.12093510e-05,,-6.54227040e-04,-9.31128025e+00
-6.53227040e-04,9.68750000e-02,4.32656250e-03,-1.95312500e-03,9.49218750e-03,5.12500000e-03,4.58203125e-02,,-6.53227040e-04,2.15140280e-05,,-6.53227040e-04,-9.29894161e+00
-6.52227040e-04,1.03906250e-01,4.36718750e-03,-1.42187500e-03,9.49218750e-03,5.53125000e-03,4.76953125e-02,,-6.52227040e-04,2.18201349e-05,,-6.52227040e-04,-1.00148687e+01
-6.51227040e-04,1.04687500e-01,4.26562500e-03,-1.62500000e-03,9.49218750e-03,5.37500000e-03,4.58203125e-02,,-6.51227040e-04,2.21240953e-05,,-6.51227040e-04,-1.00873365e+01
-6.50227040e-04,1.07812500e-01,4.16406250e-03,-2.10937500e-03,9.50000000e-03,5.12500000e-03,4.42968750e-02,,-6.50227040e-04,2.24209052e-05,,-6.50227040e-04,-1.03996048e+01
-6.49227040e-04,1.18750000e-01,4.42812500e-03,-2.17187500e-03,9.62500000e-03,5.21875000e-03,4.48828125e-02,,-6.49227040e-04,2.27234359e-05,,-6.49227040e-04,-1.15158367e+01
-6.48227040e-04,1.25000000e-01,4.99687500e-03,-1.42187500e-03,9.70312500e-03,5.28125000e-03,4.52343750e-02,,-6.48227040e-04,2.30552887e-05,,-6.48227040e-04,-1.21506433e+01
-6.47227040e-04,1.23437500e-01,4.77343750e-03,-7.96875000e-04,9.67968750e-03,5.59375000e-03,4.57031250e-02,,-6.47227040e-04,2.33993014e-05,,-6.47227040e-04,-1.19836807e+01
-6.46227040e-04,1.09375000e-01,4.71250000e-03,-1.17187500e-03,9.58593750e-03,5.53125000e-03,4.60546875e-02,,-6.46227040e-04,2.37333006e-05,,-6.46227040e-04,-1.05287218e+01
-6.45227040e-04,9.84375000e-02,4.42812500e-03,-1.79687500e-03,9.49218750e-03,5.31250000e-03,4.54687500e-02,,-6.45227040e-04,2.40551435e-05,,-6.45227040e-04,-9.39327717e+00
-6.44227040e-04,1.00781250e-01,4.65156250e-03,-2.03125000e-03,9.47656250e-03,5.28125000e-03,4.52343750e-02,,-6.44227040e-04,2.43748400e-05,,-6.44227040e-04,-9.62475586e+00
-6.43227040e-04,1.06250000e-01,4.81406250e-03,-1.70312500e-03,9.54687500e-03,5.21875000e-03,4.48828125e-02,,-6.43227040e-04,2.47081243e-05,,-6.43227040e-04,-1.01786489e+01
-6.42227040e-04,1.11718750e-01,4.52968750e-03,-1.34375000e-03,9.57031250e-03,4.62500000e-03,4.28906250e-02,,-6.42227040e-04,2.50371177e-05,,-6.42227040e-04,-1.07343636e+01
-6.41227040e-04,1.11718750e-01,4.75312500e-03,-1.46875000e-03,9.55468750e-03,4.18750000e-03,4.20703125e-02,,-6.41227040e-04,2.53639646e-05,,-6.41227040e-04,-1.07269106e+01
-6.40227040e-04,1.07812500e-01,4.46875000e-03,-2.09375000e-03,9.54687500e-03,4.46875000e-03,4.30078125e-02,,-6.40227040e-04,2.56886669e-05,,-6.40227040e-04,-1.03147640e+01
-6.39227040e-04,1.03906250e-01,4.61093750e-03,-2.25000000e-03,9.57031250e-03,4.40625000e-03,4.34765625e-02,,-6.39227040e-04,2.60083652e-05,,-6.39227040e-04,-9.90054607e+00
-6.38227040e-04,9.14062500e-02,4.32656250e-03,-1.81250000e-03,9.51562500e-03,4.37500000e-03,4.34765625e-02,,-6.38227040e-04,2.63230540e-05,,-6.38227040e-04,-8.60112095e+00
-6.37227040e-04,9.53125000e-02,4.61093750e-03,-1.43750000e-03,9.58593750e-03,4.53125000e-03,4.42968750e-02,,-6.37227040e-04,2.66377428e-05,,-6.37227040e-04,-8.99521446e+00
-6.36227040e-04,9.84375000e-02,4.99687500e-03,-1.62500000e-03,9.62500000e-03,4.53125000e-03,4.40625000e-02,,-6.36227040e-04,2.69760330e-05,,-6.36227040e-04,-9.30926418e+00
-6.35227040e-04,1.02343750e-01,4.91562500e-03,-2.09375000e-03,9.63281250e-03,4.68750000e-03,4.48828125e-02,,-6.35227040e-04,2.73250535e-05,,-6.35227040e-04,-9.70211601e+00
-6.34227040e-04,1.04687500e-01,5.09843750e-03,-2.17187500e-03,9.58593750e-03,4.68750000e-03,4.54687500e-02,,-6.34227040e-04,2.76776482e-05,,-6.34227040e-04,-9.93243599e+00
-6.33227040e-04,9.29687500e-02,4.61093750e-03,-1.81250000e-03,9.45312500e-03,4.62500000e-03,4.48828125e-02,,-6.33227040e-04,2.80195145e-05,,-6.33227040e-04,-8.71375751e+00
-6.32227040e-04,8.35937500e-02,4.77343750e-03,-1.39062500e-03,9.38281250e-03,5.12500000e-03,4.58203125e-02,,-6.32227040e-04,2.83499394e-05,,-6.32227040e-04,-7.73877478e+00
-6.31227040e-04,8.20312500e-02,4.77343750e-03,-1.23437500e-03,9.39843750e-03,5.59375000e-03,4.78125000e-02,,-6.31227040e-04,2.86860832e-05,,-6.31227040e-04,-7.57073641e+00
-6.30227040e-04,8.90625000e-02,4.85468750e-03,-1.65625000e-03,9.45312500e-03,5.43750000e-03,4.72265625e-02,,-6.30227040e-04,2.90250900e-05,,-6.30227040e-04,-8.28794670e+00
-6.29227040e-04,9.06250000e-02,5.15937500e-03,-2.00000000e-03,9.48437500e-03,5.28125000e-03,4.62890625e-02,,-6.29227040e-04,2.93776848e-05,,-6.29227040e-04,-8.43934059e+00
-6.28227040e-04,1.02343750e-01,5.13906250e-03,-2.01562500e-03,9.66406250e-03,5.15625000e-03,4.54687500e-02,,-6.28227040e-04,2.97402930e-05,,-6.28227040e-04,-9.63681793e+00
-6.27227040e-04,1.03906250e-01,5.30156250e-03,-1.71875000e-03,9.74218750e-03,5.12500000e-03,4.57031250e-02,,-6.27227040e-04,3.01079072e-05,,-6.27227040e-04,-9.78800392e+00
-6.26227040e-04,1.07812500e-01,5.09843750e-03,-1.76562500e-03,9.66406250e-03,5.31250000e-03,4.60546875e-02,,-6.26227040e-04,3.04740915e-05,,-6.26227040e-04,-1.01814766e+01
-6.25227040e-04,1.11718750e-01,4.77343750e-03,-2.06250000e-03,9.66406250e-03,5.21875000e-03,4.60546875e-02,,-6.25227040e-04,3.08216804e-05,,-6.25227040e-04,-1.05740385e+01
-6.24227040e-04,1.06250000e-01,4.71250000e-03,-2.21875000e-03,9.63281250e-03,5.15625000e-03,4.66406250e-02,,-6.24227040e-04,3.11556796e-05,,-6.24227040e-04,-9.99890423e+00
-6.23227040e-04,1.09375000e-01,4.52968750e-03,-1.92187500e-03,9.63281250e-03,4.53125000e-03,4.58203125e-02,,-6.23227040e-04,3.14810968e-05,,-6.23227040e-04,-1.03100967e+01
-6.22227040e-04,1.10156250e-01,4.89531250e-03,-1.54687500e-03,9.59375000e-03,4.25000000e-03,4.57031250e-02,,-6.22227040e-04,3.18129496e-05,,-6.22227040e-04,-1.03814459e+01
-6.21227040e-04,1.09375000e-01,4.67187500e-03,-1.54687500e-03,9.59375000e-03,3.93750000e-03,4.54687500e-02,,-6.21227040e-04,3.21498119e-05,,-6.21227040e-04,-1.02927055e+01
-6.20227040e-04,1.07812500e-01,4.65156250e-03,-1.71875000e-03,9.62500000e-03,4.03125000e-03,4.48828125e-02,,-6.20227040e-04,3.24780885e-05,,-6.20227040e-04,-1.01229696e+01
-6.19227040e-04,1.06250000e-01,4.57031250e-03,-1.87500000e-03,9.62500000e-03,4.25000000e-03,4.50000000e-02,,-6.19227040e-04,3.28027927e-05,,-6.19227040e-04,-9.95236397e+00
-6.18227040e-04,1.03906250e-01,4.16406250e-03,-1.73437500e-03,9.57031250e-03,4.18750000e-03,4.42968750e-02,,-6.18227040e-04,3.31103292e-05,,-6.18227040e-04,-9.70117569e+00
-6.17227040e-04,8.35937500e-02,4.02187500e-03,-1.60937500e-03,9.46093750e-03,4.18750000e-03,4.46484375e-02,,-6.17227040e-04,3.33985590e-05,,-6.17227040e-04,-7.59824181e+00
-6.16227040e-04,7.73437500e-02,3.83906250e-03,-1.62500000e-03,9.42187500e-03,4.46875000e-03,4.58203125e-02,,-6.16227040e-04,3.36753437e-05,,-6.16227040e-04,-6.94534111e+00
-6.15227040e-04,8.51562500e-02,4.18437500e-03,-1.76562500e-03,9.42187500e-03,4.68750000e-03,4.60546875e-02,,-6.15227040e-04,3.39578473e-05,,-6.15227040e-04,-7.74176788e+00
-6.14227040e-04,8.67187500e-02,4.22500000e-03,-2.03125000e-03,9.35937500e-03,4.56250000e-03,4.48828125e-02,,-6.14227040e-04,3.42539424e-05,,-6.14227040e-04,-7.89278936e+00
-6.13227040e-04,8.90625000e-02,4.06250000e-03,-1.96875000e-03,9.38281250e-03,4.68750000e-03,4.48828125e-02,,-6.13227040e-04,3.45457483e-05,,-6.13227040e-04,-8.12381268e+00
-6.12227040e-04,9.68750000e-02,4.71250000e-03,-1.84375000e-03,9.46093750e-03,5.06250000e-03,4.60546875e-02,,-6.12227040e-04,3.48547183e-05,,-6.12227040e-04,-8.91912174e+00
-6.11227040e-04,9.53125000e-02,4.57031250e-03,-1.90625000e-03,9.49218750e-03,5.21875000e-03,4.62890625e-02,,-6.11227040e-04,3.51815615e-05,,-6.11227040e-04,-8.74810219e+00
-6.10227040e-04,1.02343750e-01,5.01718750e-03,-2.09375000e-03,9.58593750e-03,5.65625000e-03,4.74609375e-02,,-6.10227040e-04,3.55191405e-05,,-6.10227040e-04,-9.46237373e+00
-6.09227040e-04,1.03906250e-01,4.67187500e-03,-2.21875000e-03,9.58593750e-03,5.50000000e-03,4.66406250e-02,,-6.09227040e-04,3.58602920e-05,,-6.09227040e-04,-9.61202812e+00
-6.08227040e-04,9.14062500e-02,4.46875000e-03,-2.29687500e-03,9.50000000e-03,5.65625000e-03,4.62890625e-02,,-6.08227040e-04,3.61821367e-05,,-6.08227040e-04,-8.31140137e+00
-6.07227040e-04,9.84375000e-02,5.01718750e-03,-2.06250000e-03,9.55468750e-03,5.43750000e-03,4.58203125e-02,,-6.07227040e-04,3.65161359e-05,,-6.07227040e-04,-9.02472019e+00
-6.06227040e-04,1.06250000e-01,5.15937500e-03,-1.79687500e-03,9.60937500e-03,5.31250000e-03,4.47656250e-02,,-6.06227040e-04,3.68744513e-05,,-6.06227040e-04,-9.81990528e+00
-6.05227040e-04,1.00000000e-01,5.20000000e-03,-1.84375000e-03,9.51562500e-03,5.06250000e-03,4.40625000e-02,,-6.05227040e-04,3.72392060e-05,,-6.05227040e-04,-9.16592789e+00
-6.04227040e-04,1.09375000e-01,5.01718750e-03,-2.09375000e-03,9.58593750e-03,5.00000000e-03,4.42968750e-02,,-6.04227040e-04,3.75989512e-05,,-6.04227040e-04,-1.01219883e+01
-6.03227040e-04,1.17187500e-01,5.15937500e-03,-2.14062500e-03,9.64843750e-03,5.00000000e-03,4.52343750e-02,,-6.03227040e-04,3.79572666e-05,,-6.03227040e-04,-1.09161797e+01
-6.02227040e-04,1.19531250e-01,5.40312500e-03,-2.00000000e-03,9.67968750e-03,4.78125000e-03,4.48828125e-02,,-6.02227040e-04,3.83291735e-05,,-6.02227040e-04,-1.11468306e+01
-6.01227040e-04,1.17187500e-01,5.24062500e-03,-1.90625000e-03,9.64843750e-03,4.68750000e-03,4.40625000e-02,,-6.01227040e-04,3.87039399e-05,,-6.01227040e-04,-1.08948555e+01
-6.00227040e-04,1.13281250e-01,5.44375000e-03,-1.84375000e-03,9.60937500e-03,4.18750000e-03,4.16015625e-02,,-6.00227040e-04,3.90801360e-05,,-6.00227040e-04,-1.04822111e+01
-5.99227040e-04,1.11718750e-01,5.01718750e-03,-2.14062500e-03,9.59375000e-03,4.15625000e-03,4.06640625e-02,,-5.99227040e-04,3.94484632e-05,,-5.99227040e-04,-1.03105707e+01
-5.98227040e-04,1.11718750e-01,4.91562500e-03,-2.40625000e-03,9.55468750e-03,4.37500000e-03,4.20703125e-02,,-5.98227040e-04,3.97982003e-05,,-5.98227040e-04,-1.02985210e+01
-5.97227040e-04,1.09375000e-01,4.50937500e-03,-2.32812500e-03,9.50000000e-03,4.15625000e-03,4.20703125e-02,,-5.97227040e-04,4.01300531e-05,,-5.97227040e-04,-1.00443516e+01
-5.96227040e-04,1.02343750e-01,4.26562500e-03,-2.17187500e-03,9.38281250e-03,4.31250000e-03,4.18359375e-02,,-5.96227040e-04,4.04390230e-05,,-5.96227040e-04,-9.30755520e+00
