Time,r,z,a,IexVert,IexRad
0.0,0.0,0.0,85.0,-0.09766,-0.04882
0.001,63.303426843126466,-352.8523588743991,0.0,-0.04882,-0.02442
0.002,-94.10115312598181,110.02098431787357,0.0,-0.04882,0.0
0.003,-1.1697289126881425,37.54796436293886,47.43381981715861,0.04882,0.12208
0.004,11.610569330457794,30.813337680774602,52.07178870319842,0.02442,0.07324
0.005,-17.497772387694518,33.473611435378835,47.228917131510656,0.26856,0.24413999999999997
0.006,-52.848667751849575,9.586601090667696,31.288878213009035,0.8545,0.708
0.006999999999999999,-4.082524269254772,5.412197268722835,78.22070182949406,,
0.007,,,,2.83204,2.6611399999999996
0.008,-10.930542927283764,-23.986068504615268,58.640784325149404,-1.2207,-2.2461
0.009000000000000001,-22.652908011878157,-20.024199099349165,54.76553637047633,4.37012,4.71192
0.01,-89.46064985447616,410.22603048807406,0.0,26.53808,26.17188
0.011,,,,8.44726,9.44824
0.011000000000000001,52.44510925426837,33.821074281662575,22.59523615734225,,
0.012,78.26735815531876,53.36203219413723,0.0,-20.58106,-21.1914
0.013,,,,11.91406,11.767579999999999
0.013000000000000001,-70.37646220405452,-55.858714287102835,0.0,,
0.013999999999999999,332.96349237576425,1791.4622252937545,0.0,,
0.014,,,,-1.3183599999999998,-0.9033200000000001
0.015,53.54812442570503,38.46191975193043,19.070333684184906,,
0.015000000000000001,,,,-3.02734,-3.7841799999999997
0.016,99.33499755838402,114.31193898639678,0.0,6.665039999999999,7.73926
0.017,-256.26819637218443,-67.70475939816679,0.0,-7.9834,-8.251959999999999
0.018000000000000002,155.86237267823813,192.03335842177987,0.0,-5.81054,-5.88378
0.019,120.78655117301878,83.1211378726436,0.0,-0.9033200000000001,-0.9765599999999999
0.02,1610.6813956500694,-233.06824117138729,0.0,4.39454,4.19922
0.020999999999999998,,,,-0.56152,-0.708
0.021,389.6962997330552,1149.2468625126844,0.0,,
0.022,,,,-0.8545,-0.75684
0.022000000000000002,184.71086762753612,123.66510841055664,0.0,,
0.023,243.3682504766069,135.74221214999986,0.0,-0.46386000000000005,-0.46386000000000005
0.024,536.9037782303055,267.06980133836703,0.0,0.6836,0.6836
0.025,555.4950120114573,307.784909470966,0.0,0.24413999999999997,0.12208
0.026,,,,1.4648400000000001,1.36718
0.026000000000000002,212.7150292361879,127.05990407140189,0.0,,
0.027,,,,0.02442,-0.04882
0.027000000000000003,188.93338255119954,110.06001551595232,0.0,,
0.027999999999999997,337.2462184130906,189.4630515281055,0.0,,
0.028,,,,0.8300799999999999,0.80566
0.028999999999999998,551.7669637635339,324.9040976984431,0.0,,
0.029,,,,-0.12208,-0.1709
0.03,344.902455611119,202.3074967587956,0.0,,
0.030000000000000002,,,,-0.41503999999999996,-0.46386000000000005
0.031,240.09063531379383,133.18260863123308,0.0,0.61036,0.41503999999999996
0.032,255.5774730563061,137.67897840689278,0.0,0.9033200000000001,0.75684
0.033,326.4387477753664,174.40064095090878,0.0,0.7812399999999999,0.6591799999999999
0.034,315.01242592537113,176.62841547390414,0.0,0.14648,0.12208
0.034999999999999996,,,,-0.1709,-0.14648
0.035,242.373304919717,144.14005405601822,0.0,,
0.036000000000000004,193.2832509112144,116.75943475910282,0.0,0.12208,0.04882
0.037,,,,0.75684,0.61036
0.037000000000000005,190.64566420625846,111.1694541934135,0.0,,
0.038,233.42242023453807,131.21796244205635,0.0,0.8789,0.7324200000000001
0.039,272.5075774611396,157.67767990671777,0.0,1.07422,0.95214
0.04,234.5934931328444,144.0046836451174,0.0,0.09766,0.12208
0.040999999999999995,193.16974510319258,117.07548516971676,0.0,,
0.041,,,,0.24413999999999997,0.1709
0.041999999999999996,,,,0.41503999999999996,0.3418
0.042,200.93095689189727,116.28229160015027,0.0,,
0.043,224.8232376395272,128.7825753867796,0.0,,
0.043000000000000003,,,,0.5371,0.41503999999999996
0.044,,,,0.5859400000000001,0.46386000000000005
0.044000000000000004,229.0682228529702,128.60209580972892,0.0,,
0.045000000000000005,214.30258012205482,118.4389646894177,0.0,0.48827999999999994,0.39061999999999997
0.046,207.34473001310715,113.39089843496565,0.0,-0.6836,-0.7324200000000001
0.047,197.37694768190488,102.64503250777719,0.0,-1.6601599999999999,-1.58692
0.048,203.32020331564686,97.73330330879743,0.0,0.26856,0.12208
0.049,256.5464162349205,113.03606038191563,0.0,2.0751999999999997,1.9775399999999999
0.05,305.9280339342084,131.14308334683972,0.0,0.41503999999999996,0.3418
0.051,253.35320678078938,114.64759367857712,0.0,-0.31738,-0.3418
0.052,,,,0.1709,0.14648
0.052000000000000005,214.313429410628,99.12065063173293,0.0,,
0.053,239.95072703464896,108.12722657082665,0.0,0.56152,0.5127
0.054,,,,0.41503999999999996,0.39061999999999997
0.054000000000000006,305.4658829001688,131.0667599682647,0.0,,
0.055,308.63057105713534,130.64403436434606,0.0,0.24413999999999997,0.14648
0.055999999999999994,279.5365708725456,114.8207127412662,0.0,,
0.056,,,,0.19532,0.12208
0.057,289.28083413601587,112.2941545874388,0.0,0.43945999999999996,0.31738
0.057999999999999996,312.36928452946324,118.52777122200045,0.0,,
0.058,,,,0.43945999999999996,0.36622
0.059,,,,0.26856,0.24413999999999997
0.059000000000000004,314.13388501805343,118.3098303405596,0.0,,
0.060000000000000005,,,,0.26856,0.21971999999999997
0.06000000000000001,313.23833652609176,111.70904142708746,0.0,,
0.061,319.06654392686704,111.26729583464659,0.0,0.46386000000000005,0.36622
0.062,320.6026187333185,116.79325484095119,0.0,0.31738,0.21971999999999997
0.063,317.2432776748034,119.79116580430849,0.0,0.5127,0.43945999999999996
0.064,298.8207531320276,116.47553538805096,0.0,0.39061999999999997,0.29296
0.06499999999999999,279.3201135716514,116.00462231432995,0.0,0.31738,0.29296
0.066,285.6142404554282,118.41488482370069,0.0,0.46386000000000005,0.41503999999999996
0.067,310.2573508861528,122.37978253847048,0.0,0.5371,0.43945999999999996
0.068,289.3157305090678,117.70823055102949,0.0,0.21971999999999997,0.14648
0.06899999999999999,250.04612863532205,102.46018296056768,0.0,1.70898,1.5625
0.06999999999999999,277.0223367748224,105.43471193590412,0.0,1.3915999999999997,1.2451199999999998
0.07100000000000001,454.8809494357725,137.49952985492158,0.0,0.7324200000000001,0.7324200000000001
0.07200000000000001,521.2715483309969,153.09616193618137,0.0,0.0,-0.09766
0.073,307.517623710335,123.93173992798476,0.0,0.56152,0.43945999999999996
0.074,,,,0.5859400000000001,0.46386000000000005
0.07400000000000001,265.6597243778288,114.17800035405816,0.0,,
0.075,353.24433479589936,133.49792929778937,0.0,0.63476,0.56152
0.076,414.84078498016885,147.08688661301622,0.0,0.31738,0.21971999999999997
0.077,329.2612669507508,133.3134594327027,0.0,0.31738,0.19532
0.078,296.393881246886,120.39404744898144,0.0,0.5859400000000001,0.46386000000000005
0.079,314.6789709278996,119.77924053579314,0.0,0.5127,0.41503999999999996
0.08,332.73609612990816,125.42878385513242,0.0,0.24413999999999997,0.14648
0.081,333.89719621681417,126.12673147752515,0.0,0.29296,0.24413999999999997
0.08199999999999999,345.8471503339907,126.24562021210407,0.0,,
0.082,,,,0.5127,0.43945999999999996
0.083,395.17408695765533,131.16337646288642,0.0,0.3418,0.26856
0.08399999999999999,418.7264216375905,133.88348815706482,0.0,0.6591799999999999,0.5859400000000001
0.085,394.4818229204417,132.14188719140853,0.0,0.41503999999999996,0.31738
0.08600000000000001,369.1535925851117,125.31742947608295,0.0,0.5127,0.43945999999999996
0.087,345.43295971143027,122.32080728627923,0.0,0.41503999999999996,0.31738
0.088,,,,0.5127,0.39061999999999997
0.08800000000000001,348.3857335298481,126.88617140857971,0.0,,
0.089,,,,0.43945999999999996,0.31738
0.08900000000000001,359.74640264715106,127.37582431204682,0.0,,
0.09000000000000001,352.8202683265896,124.01234970320264,0.0,0.39061999999999997,0.31738
0.091,345.22513426853203,122.15101671955496,0.0,0.46386000000000005,0.39061999999999997
0.092,349.7442960283602,123.98266175184305,0.0,0.46386000000000005,0.36622
0.093,,,,0.46386000000000005,0.36622
0.09300000000000001,349.56956020750204,123.46659014790708,0.0,,
0.094,329.6816011636797,118.43048758628478,0.0,0.43945999999999996,0.31738
0.095,332.2711554446318,118.36700149750521,0.0,0.5371,0.43945999999999996
0.096,346.51568322918337,118.74520713878886,0.0,0.46386000000000005,0.39061999999999997
0.09699999999999999,361.22137902363335,118.9802890172636,0.0,,
0.097,,,,0.56152,0.46386000000000005
0.098,400.70663242140677,123.40143936857592,0.0,0.5371,0.43945999999999996
0.09899999999999999,,,,0.46386000000000005,0.39061999999999997
0.099,417.44943156567,124.37284980210434,0.0,,
0.1,390.58064884198893,120.47548666309947,0.0,0.43945999999999996,0.36622
0.10099999999999999,406.5766882102273,122.53890602684427,0.0,,
0.101,,,,0.48827999999999994,0.3418
0.102,442.28379284674685,125.83223680762735,0.0,0.46386000000000005,0.3418
0.103,,,,0.36622,0.36622
0.10300000000000001,406.8876776308185,120.31100744677136,0.0,,
0.104,365.85255256098367,116.5128650604517,0.0,,
0.10400000000000001,,,,0.39061999999999997,0.29296
0.105,359.62122165674117,119.79811647119914,0.0,,
0.10500000000000001,,,,0.39061999999999997,0.31738
0.106,361.06037638186206,124.10278243505485,0.0,0.41503999999999996,0.36622
0.107,344.06541824602203,122.16521397816702,0.0,,
0.10700000000000001,,,,0.41503999999999996,0.31738
0.108,325.3697651324825,118.30627795237305,0.0,,
0.10800000000000001,,,,0.19532,0.09766
0.109,327.2960355399455,117.18028999490105,0.0,,
0.10900000000000001,,,,0.8300799999999999,0.708
0.11,389.78651922805483,123.05862007959524,0.0,0.5859400000000001,0.5371
0.11100000000000002,,,,0.63476,0.5127
0.11100000000000003,512.7036519516951,132.90650982291228,0.0,,
0.11200000000000002,,,,0.14648,0.12208
0.11200000000000003,430.54342167815724,128.83585615170676,0.0,,
0.11299999999999999,,,,0.36622,0.29296
0.113,300.34899785931754,115.16082374050201,0.0,,
0.11399999999999999,,,,0.46386000000000005,0.41503999999999996
0.114,289.71860959432684,112.07989654728821,0.0,,
0.11499999999999999,,,,0.43945999999999996,0.36622
0.115,339.9330337371956,120.53986796169231,0.0,,
0.11599999999999999,,,,0.26856,0.24413999999999997
0.116,343.32204497721057,123.61354382320629,0.0,,
0.11699999999999999,,,,0.3418,0.26856
0.117,294.14999512604794,114.53385442057484,0.0,,
0.118,,,,0.41503999999999996,0.31738
0.11800000000000001,263.7818468379973,108.41425977303123,0.0,,
0.119,,,,0.36622,0.26856
0.11900000000000001,266.6545509548824,113.08262332229357,0.0,,
0.12,293.64315481245535,122.76734161446709,0.0,0.26856,0.24413999999999997
0.121,471.4279061188027,150.076490017379,0.0,0.92774,0.8300799999999999
0.122,759.25428131241,184.56209964970586,0.0,0.5859400000000001,0.5127
0.123,403.13552364608256,165.12944861935875,0.0,,
0.12300000000000001,,,,0.31738,0.29296
0.124,234.4427495979514,127.21865461194332,0.0,-0.21971999999999997,-0.26856
0.125,227.43722434268142,122.37050627071831,0.0,0.09766,0.04882
0.126,339.96348500971834,152.09347990734048,0.0,0.43945999999999996,0.31738
0.127,338.72545174719033,151.98529567198574,0.0,0.31738,0.24413999999999997
0.128,231.54819119348392,121.74976490392599,0.0,0.12208,0.02442
0.129,208.17777960787419,115.36944823227113,0.0,0.24413999999999997,0.19532
0.13,243.26661549215345,130.36112560719206,0.0,0.36622,0.3418
0.131,271.8204103519314,145.15536254276515,0.0,0.31738,0.21971999999999997
0.132,257.54806406040143,145.21609357463262,0.0,0.5127,0.41503999999999996
0.133,232.33565959450013,138.47650532823934,0.0,0.31738,0.29296
0.134,218.4601319405764,138.62731807031287,0.0,0.26856,0.21971999999999997
0.135,224.13259258543087,139.60592654039516,0.0,0.3418,0.26856
0.136,227.152410764441,136.66583197218392,0.0,0.39061999999999997,0.29296
0.13699999999999998,226.24084718366126,139.59718927080723,0.0,,
0.137,,,,0.39061999999999997,0.26856
0.13799999999999998,220.6635138658234,140.59581295677756,0.0,0.29296,0.24413999999999997
0.13899999999999998,205.81043216005256,134.9194325826645,0.0,0.21971999999999997,0.09766
0.13999999999999999,,,,0.24413999999999997,0.1709
0.14,198.32928018739966,132.94894298044986,0.0,,
0.141,214.7915536317482,140.7236022169368,0.0,0.43945999999999996,0.3418
0.142,229.96564015311597,141.7312318541157,0.0,0.39061999999999997,0.31738
0.14300000000000002,211.28540701904643,127.54521859904152,0.0,0.26856,0.21971999999999997
0.14400000000000002,196.61593261070348,121.71575395765177,0.0,0.3418,0.26856
0.145,199.49308992146396,123.69488141704457,0.0,0.29296,0.21971999999999997
0.146,203.5401548126904,126.90950690311908,0.0,0.31738,0.29296
0.147,200.90329826435544,126.54873362965066,0.0,0.1709,0.14648
0.148,,,,0.26856,0.21971999999999997
0.14800000000000002,201.1132217917308,125.17280134441351,0.0,,
0.149,203.16024300007572,129.04362965968312,0.0,0.26856,0.14648
0.15,210.12237004181046,129.28150278138077,0.0,0.3418,0.26856
0.15100000000000002,209.94771559123933,124.80133554895941,0.0,0.31738,0.26856
0.152,199.2851700549501,121.58467079172041,0.0,0.31738,0.19532
0.153,200.51515878563373,121.24079011850887,0.0,0.19532,0.09766
0.154,210.17739729744756,123.2228567379475,0.0,0.48827999999999994,0.41503999999999996
0.155,208.08394209991874,119.13964171978814,0.0,0.36622,0.26856
0.156,195.15387584631665,113.06257616913378,0.0,0.21971999999999997,0.12208
0.157,190.7110951625064,111.91294128142529,0.0,0.3418,0.26856
0.15800000000000003,,,,0.26856,0.1709
0.15800000000000006,184.49338863521726,113.05713521690187,0.0,,
0.159,171.37830357518737,112.6415600679854,0.0,0.21971999999999997,0.19532
0.16,162.92264769906197,108.88595868598841,0.0,0.29296,0.21971999999999997
0.161,158.96927387994896,106.61257939864349,0.0,0.29296,0.26856
0.162,157.79331883099223,106.39245515515464,0.0,0.31738,0.21971999999999997
0.16299999999999998,153.46605622570985,102.97096931594784,0.0,0.29296,0.24413999999999997
0.16399999999999998,152.18617503005493,103.630691522842,0.0,,
0.164,,,,0.24413999999999997,0.21971999999999997
0.165,153.48456003014817,108.4218650746952,0.0,0.3418,0.29296
0.166,159.8988894345469,110.22309035636586,0.0,0.26856,0.19532
0.16699999999999998,167.14560619104495,110.85548065230302,0.0,0.26856,0.21971999999999997
0.16799999999999998,160.9023955958337,108.1690567693587,0.0,0.21971999999999997,0.14648
0.16899999999999998,157.40491389988534,108.70581038636769,0.0,0.29296,0.19532
0.16999999999999998,156.65712051937373,113.56178321647366,0.0,0.21971999999999997,0.1709
0.171,154.32090319312118,117.5447173440389,0.0,0.31738,0.21971999999999997
0.172,151.48421479406815,118.04447687247027,0.0,,
0.17200000000000001,,,,0.31738,0.19532
0.173,148.22822207800797,115.30247618797584,0.0,,
0.17300000000000001,,,,0.21971999999999997,0.1709
0.174,147.9561420750996,114.09181764508642,0.0,0.21971999999999997,0.19532
0.175,149.74027313570866,113.08155708725356,0.0,0.36622,0.29296
0.176,,,,0.3418,0.26856
0.17600000000000002,142.11668840149386,108.73460783960225,0.0,,
0.177,128.99037374614605,104.55290200238696,0.0,0.24413999999999997,0.1709
0.178,,,,-0.14648,-0.26856
0.17800000000000002,125.04672918081663,104.44567883453968,0.0,,
0.17900000000000002,119.66259506750382,104.2810856734046,0.0,-0.21971999999999997,-0.31738
0.18000000000000002,118.03541356711884,104.22148365865415,0.0,0.3418,0.24413999999999997
0.181,124.51055963969412,108.35283650919928,0.0,,
0.18100000000000002,,,,0.7812399999999999,0.708
0.182,121.22293833887821,108.99900827940456,0.0,0.31738,0.24413999999999997
0.183,109.47789970753502,99.62044062925484,0.0,-0.1709,-0.21971999999999997
0.184,106.70938577478664,93.26770954324421,0.0,0.26856,0.1709
0.185,117.41518722444178,100.13444440791348,0.0,0.43945999999999996,0.31738
0.18600000000000003,,,,0.31738,0.21971999999999997
0.18600000000000005,122.43760790762192,106.86357521062577,0.0,,
0.18700000000000003,,,,0.29296,0.19532
0.18700000000000006,117.30235732324749,103.33813887698341,0.0,,
0.188,116.26394805605524,99.22020266821228,0.0,0.31738,0.21971999999999997
0.18899999999999997,,,,0.26856,0.19532
0.189,120.89164726260323,99.95560427974738,0.0,,
0.18999999999999997,,,,0.31738,0.24413999999999997
0.19,122.60034834361592,100.75490039714552,0.0,,
0.19099999999999998,,,,0.31738,0.29296
0.191,116.75114880081208,97.67277085649172,0.0,,
0.192,112.9297939692558,97.39355994347751,0.0,0.36622,0.3418
0.193,110.76454391687216,96.24992055502041,0.0,0.41503999999999996,0.29296
0.19399999999999998,106.6958218901071,93.39188332973535,0.0,,
0.194,,,,0.39061999999999997,0.31738
0.195,101.42270709011262,91.47905567835735,0.0,0.24413999999999997,0.19532
0.196,96.5487220898246,91.23551203582964,0.0,0.3418,0.24413999999999997
0.19699999999999998,,,,0.24413999999999997,0.12208
0.197,90.66514049319058,90.15257827546985,0.0,,
0.19799999999999998,,,,0.31738,0.21971999999999997
0.198,85.17376169195757,89.91713073555692,0.0,,
0.19899999999999998,82.16462704847434,93.02351214104121,0.0,,
0.199,,,,0.36622,0.29296
0.2,79.46270199140804,91.9210608943534,0.0,0.31738,0.24413999999999997
0.20099999999999998,,,,0.39061999999999997,0.26856
0.201,79.24400032487816,88.42531929515476,0.0,,
0.20199999999999999,79.93925559349944,85.85248431490204,0.0,,
0.202,,,,0.31738,0.24413999999999997
0.20299999999999999,,,,0.36622,0.26856
0.203,81.49904774794844,85.63203680538005,0.0,,
0.204,84.21850384232538,87.69452566079241,0.0,0.31738,0.26856
0.205,84.86041920058705,89.0849367023537,0.0,0.39061999999999997,0.31738
0.206,,,,0.3418,0.29296
0.20600000000000002,83.30145299864006,87.31427118104048,0.0,,
0.207,78.50151476324497,82.48654057542278,0.0,0.31738,0.24413999999999997
0.208,78.84080979274358,82.80714599331355,0.0,,
0.20800000000000002,,,,0.36622,0.29296
0.209,80.30850353015701,86.3846600705731,0.0,0.3418,0.26856
0.21,75.69654444372642,86.24631472763468,0.0,,
0.21000000000000002,,,,0.39061999999999997,0.31738
0.21099999999999997,,,,0.46386000000000005,0.36622
0.211,67.45869440000136,82.39262638588862,0.0,,
0.212,62.25097451750939,80.86195425196121,0.0,0.1709,0.09766
0.213,64.21045968468242,84.15247237907523,0.0,0.29296,0.21971999999999997
0.214,67.51747103334762,86.11033914754209,0.0,,
0.21400000000000002,,,,0.41503999999999996,0.31738
0.215,65.58057049907785,82.16175108319534,0.0,0.36622,0.31738
0.21600000000000003,,,,0.24413999999999997,0.1709
0.21600000000000005,60.520354503279144,75.9385142789217,0.0,,
0.217,58.011355817693726,75.0768598870643,0.0,0.29296,0.19532
0.21800000000000003,,,,0.36622,0.26856
0.21800000000000005,58.40105223655736,77.16359305429656,0.0,,
0.21899999999999997,,,,0.31738,0.26856
0.219,60.692054672060564,78.69390972135581,0.0,,
0.22,61.742486850321924,80.63815213655263,0.0,0.31738,0.24413999999999997
0.221,60.60243635368091,79.26268839926063,0.0,0.29296,0.21971999999999997
0.22200000000000003,,,,0.26856,0.21971999999999997
0.22200000000000006,59.72902005678829,76.44651615160788,0.0,,
0.223,58.8396049420123,75.41313330050563,0.0,0.26856,0.19532
0.22400000000000003,,,,0.43945999999999996,0.36622
0.22400000000000006,58.454442184878395,77.6603667336687,0.0,,
0.225,57.434230888094646,79.44850080576066,0.0,0.31738,0.21971999999999997
0.22599999999999998,,,,0.3418,0.26856
0.226,55.014799399583204,76.52306725421958,0.0,,
0.22699999999999998,,,,0.26856,0.21971999999999997
0.227,53.252074846683435,73.03154828609573,0.0,,
0.22799999999999998,,,,0.31738,0.24413999999999997
0.228,52.4721757798958,71.30812952577013,0.0,,
0.22899999999999998,52.75465894601066,71.26147846341436,0.0,,
0.229,,,,0.26856,0.26856
0.22999999999999998,,,,0.24413999999999997,0.21971999999999997
0.23,53.04004964143918,69.89200065367554,0.0,,
0.231,52.468756602350595,67.52015832317444,0.0,0.31738,0.26856
0.23199999999999998,,,,0.31738,0.24413999999999997
0.232,51.51665447129757,67.44247595591102,0.13273156876852,,
0.23299999999999998,,,,0.46386000000000005,0.39061999999999997
0.233,50.16666220907528,66.69328352617187,1.5452933340377228,,
0.23399999999999999,,,,0.36622,0.29296
0.234,47.87674715840025,63.88281347133789,5.167695915230297,,
0.235,46.99445754133936,62.553836368739226,6.76023080266819,,
0.23500000000000001,,,,0.31738,0.24413999999999997
0.236,,,,0.39061999999999997,0.39061999999999997
0.23600000000000002,47.25087969780117,63.13836572466526,6.138736640872523,,
0.237,47.04966902640399,63.08915293970294,6.2985859457189415,,
0.23700000000000002,,,,0.29296,0.21971999999999997
0.238,,,,0.36622,0.3418
0.23800000000000002,48.00469965937602,63.669300131763976,5.261483781954312,,
0.239,46.62605767346128,64.1315585234095,5.710366044416404,,
0.23900000000000002,,,,0.39061999999999997,0.36622
0.24,42.77949121818981,62.083564453693846,9.604682876433657,0.19532,0.12208
0.241,,,,0.41503999999999996,0.31738
0.24100000000000002,42.09387134736724,62.290430067795,9.820270796979033,,
0.242,43.357506652998886,63.65791040991002,7.979204490469114,0.3418,0.31738
0.243,44.55368933001933,62.33130809143815,8.382618151586115,,
0.24300000000000002,,,,0.26856,0.24413999999999997
0.244,43.70313612452336,60.55530807436404,10.321291902579377,0.29296,0.24413999999999997
0.245,41.75426760674244,58.45047390558886,13.167717820165393,0.36622,0.26856
0.246,40.147840213922734,55.80356687017849,16.25491181708213,,
0.24600000000000002,,,,0.26856,0.1709
0.24700000000000005,38.987629896281426,53.37724317076708,18.90033756938982,0.29296,0.26856
0.248,36.766397280281744,51.5744899779441,21.662049405932272,0.19532,0.09766
0.24900000000000003,,,,0.36622,0.31738
0.24900000000000005,34.38646888937725,51.507245712325705,23.069186961981483,,
0.25,35.153220368362355,52.00055375955698,22.23212211993127,0.3418,0.26856
0.251,35.538056924998315,51.85245727910957,22.138001814400592,0.21971999999999997,0.1709
0.252,36.911514311754594,52.52070587192444,20.805884739549047,0.31738,0.29296
0.25299999999999995,39.31632065451242,54.108389684809495,18.11583966220674,0.3418,0.26856
0.254,39.14619986029936,53.98963434562773,18.31187826698755,0.36622,0.31738
0.25499999999999995,37.648000961861406,51.34969495833961,21.327689308940208,0.36622,0.3418
0.256,37.40231632118482,49.95987315241243,22.590688262126235,0.39061999999999997,0.31738
0.25699999999999995,37.74801985493149,49.65577190068328,22.62525602440529,0.26856,0.19532
0.258,37.01634654239505,48.64448653352911,23.873115722643146,0.26856,0.21971999999999997
0.259,35.22522213889457,46.56832727421665,26.609715021649198,0.26856,0.24413999999999997
0.26,32.89578821946907,44.822934479078846,29.401184024334164,0.26856,0.14648
0.261,31.956536182610837,43.59468570404994,30.94709234069445,0.3418,0.26856
0.262,31.28969259645389,42.0238903356077,32.60675404482211,0.1709,0.07324
0.263,29.608354594273056,42.08728143266529,33.54133775376022,0.21971999999999997,0.1709
0.264,27.905430047240984,42.80361473171843,33.90340069806168,0.24413999999999997,0.1709
0.265,27.14950096363481,44.03324498176642,33.26971809279728,0.29296,0.19532
0.266,26.758194922358,44.4417396377481,33.12448344804366,0.31738,0.26856
0.26699999999999996,,,,0.3418,0.26856
0.267,25.97894498854539,43.79681295180495,34.07783972126421,,
0.268,24.760210522898287,43.557845030155256,34.896568093500186,0.1709,0.14648
0.26899999999999996,,,,0.07324,0.04882
0.269,23.250443588718678,43.655752796896536,35.538824525331705,,
0.27,23.16792654925097,44.33602635548213,34.9756453956126,0.19532,0.14648
0.27099999999999996,,,,0.21971999999999997,0.14648
0.271,23.658331422404252,44.72779779185234,34.40066659528851,,
0.272,23.83792633476559,43.95673515659578,34.99558721903823,0.3418,0.26856
0.273,23.120885291507467,43.54653073341531,35.696088638127996,0.24413999999999997,0.14648
0.27399999999999997,21.33225465239723,44.446864573515064,35.69899738371328,,
0.274,,,,0.31738,0.24413999999999997
0.275,20.866710250592533,45.16114645547893,35.25114327087104,0.24413999999999997,0.19532
0.27599999999999997,,,,0.24413999999999997,0.21971999999999997
0.276,20.797678834596013,44.397934835867176,35.97225211579761,,
0.27699999999999997,20.00589067569881,43.44284130939671,37.172015275976364,,
0.277,,,,0.31738,0.26856
0.27799999999999997,,,,0.19532,0.09766
0.278,18.78686714494595,42.78697554633395,38.27022733284026,,
0.27899999999999997,17.874199136127313,43.32647952292868,38.13134498826863,,
0.279,,,,0.21971999999999997,0.1709
0.27999999999999997,,,,0.24413999999999997,0.21971999999999997
0.28,17.11122362752583,44.353850012950296,37.459932846045646,,
0.281,16.185207741810007,45.70205851589004,36.516610037711025,0.24413999999999997,0.19532
0.282,15.543887948903453,46.5923631153779,35.88319276211764,0.24413999999999997,0.21971999999999997
0.283,,,,0.29296,0.21971999999999997
0.28300000000000003,14.783337048380547,45.456673659575685,37.1998301835738,,
0.284,13.518555532786568,43.890216510314474,39.075034577962754,0.31738,0.29296
0.285,13.764387437565466,41.20418130043957,41.557590787677256,0.26856,0.21971999999999997
0.28600000000000003,14.21867642276338,40.36866952053874,42.20046451100526,0.3418,0.29296
0.28700000000000003,13.799516428750206,40.7015216343331,42.022790725578375,0.14648,0.09766
0.28800000000000003,13.064997328278839,41.0357765198016,41.93459497727866,0.24413999999999997,0.21971999999999997
0.28900000000000003,11.857634039469525,41.54371844521588,41.79717570263078,0.24413999999999997,0.1709
0.29,10.98250523124924,40.98208943973609,42.571859856918714,0.21971999999999997,0.19532
0.29100000000000004,10.284244224272154,41.419594882640816,42.32274001875752,0.31738,0.24413999999999997
0.292,10.407163621699665,42.62131870792581,41.12647879356597,0.31738,0.19532
0.29300000000000004,9.848666200444631,42.446490213587154,41.42591644819217,0.26856,0.21971999999999997
0.294,10.279213641876202,40.09616264019489,43.607192755693724,0.21971999999999997,0.1709
0.29500000000000004,10.764311577284849,37.89045348743917,45.61019333359633,0.26856,0.21971999999999997
0.296,,,,0.24413999999999997,0.1709
0.29600000000000004,10.450781210549733,37.919385930735736,45.66682497846305,,
0.297,10.270280953112913,38.47263133409498,45.18013017820047,0.29296,0.21971999999999997
0.298,10.159237736095488,38.894239063330176,44.80084648037989,0.56152,0.48827999999999994
0.299,10.215171013521251,38.80387003921087,44.87407261064922,0.21971999999999997,0.21971999999999997
0.3,9.817064636079598,39.076078440304116,44.70962069746965,0.1709,0.1709
0.301,9.353126425848725,39.1439250757557,44.754157428694754,0.26856,0.19532
0.30200000000000005,9.365865881997328,39.99898439320223,43.9191261508814,0.36622,0.26856
0.303,9.94482077093321,41.36468166972965,42.456653283926364,0.29296,0.21971999999999997
0.304,10.772767141837539,40.13005156550518,43.449145008287026,0.24413999999999997,0.19532
0.305,11.185383598170198,39.14023420622791,44.29286622769188,0.24413999999999997,0.19532
0.306,11.450775994643095,39.12743909594017,44.23142434317821,0.21971999999999997,0.1709
0.307,11.37236814969135,39.53008595403367,43.86657742339688,0.29296,0.26856
0.308,10.510622189768053,39.67991518195649,43.95162795355574,0.21971999999999997,0.19532
0.309,10.561043427922364,39.216767714976655,44.38607987035852,0.26856,0.19532
0.31,10.377605068849906,38.773524760887454,44.86172762377321,0.19532,0.12208
0.31099999999999994,10.046309926699033,38.345480418619545,45.36032023744356,0.19532,0.19532
0.312,10.086537546970224,38.3814403192666,45.315327887610515,0.24413999999999997,0.1709
0.31299999999999994,10.294611413634792,39.13219360653704,44.536342223950655,0.29296,0.24413999999999997
0.314,10.504656059799052,39.63565684023685,43.995938102528335,0.26856,0.19532
0.315,10.708629861841716,39.536316463012426,44.03910312283928,0.29296,0.26856
0.31600000000000006,,,,0.26856,0.21971999999999997
0.3160000000000001,10.368219138920894,39.43217419383864,44.227505230046084,,
0.317,8.938763416066026,39.740904830471685,44.26621785111272,0.21971999999999997,0.24413999999999997
0.318,7.898410462313786,40.050849050891685,44.17775854355252,0.3418,0.29296
0.319,7.502469204475154,39.61746484398674,44.67841068573036,0.21971999999999997,0.1709
