Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19055840e-04,1.04687500e-01,5.99218750e-03,-1.84375000e-03,1.67968750e-03,1.33593750e-01,8.69531250e-02,,-7.19055840e-04,4.21969844e-07,,-7.19055840e-04,-1.07827539e+01
-7.18055840e-04,1.14062500e-01,5.74843750e-03,-3.06250000e-03,1.69531250e-03,1.39062500e-01,8.67187500e-02,,-7.18055840e-04,8.35357298e-07,,-7.18055840e-04,-1.17362471e+01
-7.17055840e-04,1.07812500e-01,5.72812500e-03,-3.29687500e-03,1.60156250e-03,1.40625000e-01,8.57812500e-02,,-7.17055840e-04,1.23944699e-06,,-7.17055840e-04,-1.10750647e+01
-7.16055840e-04,1.13281250e-01,5.64687500e-03,-2.37500000e-03,1.64062500e-03,1.36718750e-01,8.53125000e-02,,-7.16055840e-04,1.63996083e-06,,-7.16055840e-04,-1.16238232e+01
-7.15055840e-04,1.11718750e-01,5.62656250e-03,-1.50000000e-03,1.69531250e-03,1.28125000e-01,8.61328125e-02,,-7.15055840e-04,2.03689865e-06,,-7.15055840e-04,-1.14524717e+01
-7.14055840e-04,1.04687500e-01,5.68750000e-03,-1.87500000e-03,1.71875000e-03,1.21875000e-01,8.46093750e-02,,-7.14055840e-04,2.43526688e-06,,-7.14055840e-04,-1.07186575e+01
-7.13055840e-04,1.00000000e-01,5.44375000e-03,-3.04687500e-03,1.69531250e-03,1.18750000e-01,8.23828125e-02,,-7.13055840e-04,2.82719816e-06,,-7.13055840e-04,-1.02223663e+01
-7.12055840e-04,1.03906250e-01,5.82968750e-03,-3.56250000e-03,1.77343750e-03,1.17968750e-01,8.23828125e-02,,-7.12055840e-04,3.22413575e-06,,-7.12055840e-04,-1.06075583e+01
-7.11055840e-04,1.04687500e-01,5.78906250e-03,-2.85937500e-03,1.85156250e-03,1.12500000e-01,8.26171875e-02,,-7.11055840e-04,3.63323193e-06,,-7.11055840e-04,-1.06710815e+01
-7.10055840e-04,9.29687500e-02,5.64687500e-03,-2.09375000e-03,1.74218750e-03,1.07031250e-01,8.33203125e-02,,-7.10055840e-04,4.03589138e-06,,-7.10055840e-04,-9.44983673e+00
-7.09055840e-04,8.67187500e-02,5.74843750e-03,-2.18750000e-03,1.71875000e-03,1.03125000e-01,8.15625000e-02,,-7.09055840e-04,4.43711997e-06,,-7.09055840e-04,-8.79416180e+00
-7.08055840e-04,9.06250000e-02,5.93125000e-03,-3.10937500e-03,1.79687500e-03,1.01562500e-01,8.19140625e-02,,-7.08055840e-04,4.84836210e-06,,-7.08055840e-04,-9.18283176e+00
-7.07055840e-04,1.06250000e-01,6.13437500e-03,-3.48437500e-03,1.96093750e-03,9.76562500e-02,8.26171875e-02,,-7.07055840e-04,5.27319253e-06,,-7.07055840e-04,-1.07761831e+01
-7.06055840e-04,1.21093750e-01,6.21562500e-03,-2.93750000e-03,2.05468750e-03,9.92187500e-02,8.29687500e-02,,-7.06055840e-04,5.70803604e-06,,-7.06055840e-04,-1.22894478e+01
-7.05055840e-04,1.25000000e-01,6.07343750e-03,-1.42187500e-03,1.97656250e-03,1.01562500e-01,8.19140625e-02,,-7.05055840e-04,6.14073406e-06,,-7.05055840e-04,-1.26806011e+01
-7.04055840e-04,1.22656250e-01,6.17500000e-03,-2.00000000e-03,1.92968750e-03,1.04687500e-01,8.03906250e-02,,-7.04055840e-04,6.57200144e-06,,-7.04055840e-04,-1.24299097e+01
-7.03055840e-04,1.23437500e-01,6.07343750e-03,-2.62500000e-03,1.94531250e-03,1.09375000e-01,8.09765625e-02,,-7.03055840e-04,7.00326882e-06,,-7.03055840e-04,-1.24981947e+01
-7.02055840e-04,1.28906250e-01,6.52031250e-03,-3.12500000e-03,2.01562500e-03,1.14062500e-01,8.27343750e-02,,-7.02055840e-04,7.44669478e-06,,-7.02055840e-04,-1.30467463e+01
-7.01055840e-04,1.21093750e-01,5.72812500e-03,-2.48437500e-03,1.92968750e-03,1.20312500e-01,8.27343750e-02,,-7.01055840e-04,7.87796216e-06,,-7.01055840e-04,-1.22264690e+01
-7.00055840e-04,1.18750000e-01,5.87031250e-03,-1.50000000e-03,1.83593750e-03,1.25781250e-01,8.17968750e-02,,-7.00055840e-04,8.28634256e-06,,-7.00055840e-04,-1.19742861e+01
-6.99055840e-04,1.18750000e-01,5.70781250e-03,-1.43750000e-03,1.78906250e-03,1.29687500e-01,8.29687500e-02,,-6.99055840e-04,8.69400901e-06,,-6.99055840e-04,-1.19665022e+01
-6.98055840e-04,1.19531250e-01,6.27656250e-03,-2.35937500e-03,1.86718750e-03,1.32031250e-01,8.55468750e-02,,-6.98055840e-04,9.11597908e-06,,-6.98055840e-04,-1.20369816e+01
-6.97055840e-04,1.15625000e-01,6.13437500e-03,-3.39062500e-03,1.86718750e-03,1.32031250e-01,8.60156250e-02,,-6.97055840e-04,9.55296855e-06,,-6.97055840e-04,-1.16190386e+01
-6.96055840e-04,9.45312500e-02,5.26093750e-03,-3.23437500e-03,1.65625000e-03,1.33593750e-01,8.61328125e-02,,-6.96055840e-04,9.95419759e-06,,-6.96055840e-04,-9.42686939e+00
-6.95055840e-04,9.84375000e-02,5.87031250e-03,-2.18750000e-03,1.69531250e-03,1.35156250e-01,8.61328125e-02,,-6.95055840e-04,1.03461289e-05,,-6.95055840e-04,-9.81520748e+00
-6.94055840e-04,1.09375000e-01,5.64687500e-03,-1.73437500e-03,1.79687500e-03,1.29687500e-01,8.61328125e-02,,-6.94055840e-04,1.07516489e-05,,-6.94055840e-04,-1.09323912e+01
-6.93055840e-04,1.07812500e-01,5.89062500e-03,-2.59375000e-03,1.78906250e-03,1.24218750e-01,8.61328125e-02,,-6.93055840e-04,1.11578847e-05,,-6.93055840e-04,-1.07598391e+01
-6.92055840e-04,1.09375000e-01,5.64687500e-03,-3.76562500e-03,1.82812500e-03,1.18750000e-01,8.67187500e-02,,-6.92055840e-04,1.15641196e-05,,-6.92055840e-04,-1.09040689e+01
-6.91055840e-04,1.13281250e-01,5.44375000e-03,-3.60937500e-03,1.88281250e-03,1.25781250e-01,8.83593750e-02,,-6.91055840e-04,1.19546212e-05,,-6.91055840e-04,-1.12872314e+01
-6.90055840e-04,1.17187500e-01,5.82968750e-03,-2.45312500e-03,1.92968750e-03,1.32031250e-01,8.89453125e-02,,-6.90055840e-04,1.23515592e-05,,-6.90055840e-04,-1.16738720e+01
-6.89055840e-04,1.18750000e-01,5.48437500e-03,-2.03125000e-03,1.85156250e-03,1.33593750e-01,8.69531250e-02,,-6.89055840e-04,1.27499270e-05,,-6.89055840e-04,-1.18230705e+01
-6.88055840e-04,1.15625000e-01,5.76875000e-03,-2.73437500e-03,1.75781250e-03,1.27343750e-01,8.33203125e-02,,-6.88055840e-04,1.31461493e-05,,-6.88055840e-04,-1.14882774e+01
-6.87055840e-04,1.02343750e-01,5.62656250e-03,-3.76562500e-03,1.65625000e-03,1.18750000e-01,8.23828125e-02,,-6.87055840e-04,1.35473783e-05,,-6.87055840e-04,-1.01018515e+01
-6.86055840e-04,1.10156250e-01,5.93125000e-03,-3.76562500e-03,1.79687500e-03,1.16406250e-01,8.32031250e-02,,-6.86055840e-04,1.39543290e-05,,-6.86055840e-04,-1.08873062e+01
-6.85055840e-04,1.19531250e-01,6.47968750e-03,-2.64062500e-03,1.92187500e-03,1.14843750e-01,8.33203125e-02,,-6.85055840e-04,1.43913176e-05,,-6.85055840e-04,-1.18368244e+01
-6.84055840e-04,1.03906250e-01,5.97187500e-03,-1.92187500e-03,1.82812500e-03,1.18750000e-01,8.37890625e-02,,-6.84055840e-04,1.48297368e-05,,-6.84055840e-04,-1.02139091e+01
-6.83055840e-04,1.02343750e-01,6.23593750e-03,-2.56250000e-03,1.85156250e-03,1.22656250e-01,8.35546875e-02,,-6.83055840e-04,1.52595730e-05,,-6.83055840e-04,-1.00409431e+01
-6.82055840e-04,1.02343750e-01,6.15468750e-03,-3.43750000e-03,1.86718750e-03,1.24218750e-01,8.35546875e-02,,-6.82055840e-04,1.56958467e-05,,-6.82055840e-04,-1.00250425e+01
-6.81055840e-04,9.45312500e-02,6.03281250e-03,-3.39062500e-03,1.69531250e-03,1.24218750e-01,8.23828125e-02,,-6.81055840e-04,1.61249700e-05,,-6.81055840e-04,-9.20153618e+00
-6.80055840e-04,9.29687500e-02,5.97187500e-03,-2.29687500e-03,1.66406250e-03,1.22656250e-01,8.09765625e-02,,-6.80055840e-04,1.65476540e-05,,-6.80055840e-04,-9.02538109e+00
-6.79055840e-04,8.67187500e-02,5.72812500e-03,-1.50000000e-03,1.67968750e-03,1.20312500e-01,8.17968750e-02,,-6.79055840e-04,1.69596115e-05,,-6.79055840e-04,-8.37099075e+00
-6.78055840e-04,9.06250000e-02,5.89062500e-03,-2.35937500e-03,1.71875000e-03,1.17968750e-01,8.37890625e-02,,-6.78055840e-04,1.73687076e-05,,-6.78055840e-04,-8.76346874e+00
-6.77055840e-04,9.68750000e-02,5.64687500e-03,-3.89062500e-03,1.73437500e-03,1.17968750e-01,8.35546875e-02,,-6.77055840e-04,1.77749444e-05,,-6.77055840e-04,-9.39123535e+00
-6.76055840e-04,9.14062500e-02,5.44375000e-03,-3.85937500e-03,1.70312500e-03,1.21875000e-01,8.29687500e-02,,-6.76055840e-04,1.81654432e-05,,-6.76055840e-04,-8.80690956e+00
-6.75055840e-04,7.26562500e-02,5.20000000e-03,-3.09375000e-03,1.58593750e-03,1.25781250e-01,8.40234375e-02,,-6.75055840e-04,1.85402114e-05,,-6.75055840e-04,-6.85549450e+00
-6.74055840e-04,6.64062500e-02,4.81406250e-03,-1.68750000e-03,1.58593750e-03,1.27343750e-01,8.33203125e-02,,-6.74055840e-04,1.88928061e-05,,-6.74055840e-04,-6.19849396e+00
-6.73055840e-04,6.79687500e-02,5.44375000e-03,-2.37500000e-03,1.60156250e-03,1.29687500e-01,8.23828125e-02,,-6.73055840e-04,1.92539828e-05,,-6.73055840e-04,-6.34881115e+00
-6.72055840e-04,7.57812500e-02,5.09843750e-03,-3.75000000e-03,1.64062500e-03,1.28125000e-01,8.23828125e-02,,-6.72055840e-04,1.96251731e-05,,-6.72055840e-04,-7.13799238e+00
-6.71055840e-04,8.12500000e-02,5.30156250e-03,-3.93750000e-03,1.66406250e-03,1.31250000e-01,8.23828125e-02,,-6.71055840e-04,1.99913575e-05,,-6.71055840e-04,-7.68140888e+00
-6.70055840e-04,7.96875000e-02,5.40312500e-03,-3.00000000e-03,1.69531250e-03,1.28125000e-01,8.27343750e-02,,-6.70055840e-04,2.03682685e-05,,-6.70055840e-04,-7.50194216e+00
-6.69055840e-04,7.96875000e-02,5.15937500e-03,-1.46875000e-03,1.67968750e-03,1.27343750e-01,8.33203125e-02,,-6.69055840e-04,2.07401736e-05,,-6.69055840e-04,-7.49009991e+00
-6.68055840e-04,8.67187500e-02,5.62656250e-03,-1.31250000e-03,1.64062500e-03,1.27343750e-01,8.21484375e-02,,-6.68055840e-04,2.11199458e-05,,-6.68055840e-04,-8.20760155e+00
-6.67055840e-04,9.29687500e-02,4.89531250e-03,-2.70312500e-03,1.60937500e-03,1.20312500e-01,7.98046875e-02,,-6.67055840e-04,2.14904212e-05,,-6.67055840e-04,-8.84128857e+00
-6.66055840e-04,9.68750000e-02,5.34218750e-03,-3.56250000e-03,1.60156250e-03,1.10937500e-01,7.95703125e-02,,-6.66055840e-04,2.18508849e-05,,-6.66055840e-04,-9.22739124e+00
-6.65055840e-04,1.15625000e-01,5.54531250e-03,-2.75000000e-03,1.71875000e-03,1.08593750e-01,8.07421875e-02,,-6.65055840e-04,2.22342333e-05,,-6.65055840e-04,-1.11436529e+01
-6.64055840e-04,1.30468750e-01,5.89062500e-03,-1.51562500e-03,1.77343750e-03,1.09375000e-01,8.09765625e-02,,-6.64055840e-04,2.26368920e-05,,-6.64055840e-04,-1.26626329e+01
-6.63055840e-04,1.30468750e-01,6.13437500e-03,-1.42187500e-03,1.73437500e-03,1.16406250e-01,8.21484375e-02,,-6.63055840e-04,2.30602927e-05,,-6.63055840e-04,-1.26548491e+01
-6.62055840e-04,1.23437500e-01,5.68750000e-03,-2.81250000e-03,1.69531250e-03,1.16406250e-01,8.15625000e-02,,-6.62055840e-04,2.34765412e-05,,-6.62055840e-04,-1.19187565e+01
-6.61055840e-04,1.11718750e-01,5.89062500e-03,-3.60937500e-03,1.67968750e-03,1.12500000e-01,8.12109375e-02,,-6.61055840e-04,2.38842076e-05,,-6.61055840e-04,-1.06936197e+01
-6.60055840e-04,1.15625000e-01,5.72812500e-03,-2.70312500e-03,1.77343750e-03,1.10937500e-01,8.07421875e-02,,-6.60055840e-04,2.42933038e-05,,-6.60055840e-04,-1.10795975e+01
-6.59055840e-04,1.15625000e-01,5.72812500e-03,-1.20312500e-03,1.71875000e-03,1.12500000e-01,8.05078125e-02,,-6.59055840e-04,2.46966774e-05,,-6.59055840e-04,-1.10692463e+01
-6.58055840e-04,1.11718750e-01,5.87031250e-03,-1.06250000e-03,1.71875000e-03,1.16406250e-01,8.03906250e-02,,-6.58055840e-04,2.51050587e-05,,-6.58055840e-04,-1.06605358e+01
-6.57055840e-04,1.03906250e-01,5.40312500e-03,-2.37500000e-03,1.69531250e-03,1.17968750e-01,8.15625000e-02,,-6.57055840e-04,2.55019950e-05,,-6.57055840e-04,-9.84601402e+00
-6.56055840e-04,9.68750000e-02,5.62656250e-03,-3.39062500e-03,1.65625000e-03,1.18750000e-01,8.27343750e-02,,-6.56055840e-04,2.58903510e-05,,-6.56055840e-04,-9.10586357e+00
-6.55055840e-04,9.14062500e-02,5.34218750e-03,-2.92187500e-03,1.62500000e-03,1.17968750e-01,8.15625000e-02,,-6.55055840e-04,2.62765589e-05,,-6.55055840e-04,-8.52534771e+00
-6.54055840e-04,7.57812500e-02,5.05781250e-03,-1.62500000e-03,1.45312500e-03,1.17968750e-01,8.09765625e-02,,-6.54055840e-04,2.66427433e-05,,-6.54055840e-04,-6.90247345e+00
-6.53055840e-04,7.42187500e-02,5.01718750e-03,-1.23437500e-03,1.46875000e-03,1.20312500e-01,8.15625000e-02,,-6.53055840e-04,2.69974844e-05,,-6.53055840e-04,-6.73381376e+00
-6.52055840e-04,7.57812500e-02,5.24062500e-03,-2.35937500e-03,1.56250000e-03,1.21875000e-01,8.15625000e-02,,-6.52055840e-04,2.73586611e-05,,-6.52055840e-04,-6.88537264e+00
-6.51055840e-04,7.26562500e-02,5.38281250e-03,-3.31250000e-03,1.60156250e-03,1.18750000e-01,8.17968750e-02,,-6.51055840e-04,2.77327108e-05,,-6.51055840e-04,-6.54817724e+00
-6.50055840e-04,7.26562500e-02,5.40312500e-03,-3.12500000e-03,1.66406250e-03,1.18750000e-01,8.05078125e-02,,-6.50055840e-04,2.81124831e-05,,-6.50055840e-04,-6.53111792e+00
-6.49055840e-04,7.57812500e-02,5.72812500e-03,-2.14062500e-03,1.65625000e-03,1.14843750e-01,7.98046875e-02,,-6.49055840e-04,2.85044152e-05,,-6.49055840e-04,-6.83932877e+00
-6.48055840e-04,7.73437500e-02,5.78906250e-03,-1.60937500e-03,1.67968750e-03,1.10937500e-01,7.87500000e-02,,-6.48055840e-04,2.89099371e-05,,-6.48055840e-04,-6.99047375e+00
-6.47055840e-04,8.20312500e-02,5.78906250e-03,-2.31250000e-03,1.77343750e-03,1.08593750e-01,7.79296875e-02,,-6.47055840e-04,2.93176035e-05,,-6.47055840e-04,-7.46332836e+00
-6.46055840e-04,8.51562500e-02,5.93125000e-03,-3.50000000e-03,1.72656250e-03,1.07031250e-01,7.73437500e-02,,-6.46055840e-04,2.97302759e-05,,-6.46055840e-04,-7.77009010e+00
-6.45055840e-04,8.12500000e-02,5.48437500e-03,-3.07812500e-03,1.64062500e-03,1.05468750e-01,7.85156250e-02,,-6.45055840e-04,3.01322198e-05,,-6.45055840e-04,-7.34995174e+00
-6.44055840e-04,9.84375000e-02,6.17500000e-03,-2.28125000e-03,1.79687500e-03,1.08593750e-01,7.93359375e-02,,-6.44055840e-04,3.05427457e-05,,-6.44055840e-04,-9.10765743e+00
-6.43055840e-04,1.07812500e-01,6.21562500e-03,-1.57812500e-03,1.92968750e-03,1.07031250e-01,7.87500000e-02,,-6.43055840e-04,3.09790194e-05,,-6.43055840e-04,-1.00639248e+01
-6.42055840e-04,1.03906250e-01,5.89062500e-03,-2.07812500e-03,1.89062500e-03,1.07031250e-01,7.83984375e-02,,-6.42055840e-04,3.14052813e-05,,-6.42055840e-04,-9.65152931e+00
-6.41055840e-04,1.03906250e-01,5.93125000e-03,-2.92187500e-03,1.88281250e-03,1.08593750e-01,7.83984375e-02,,-6.41055840e-04,3.18215280e-05,,-6.41055840e-04,-9.63827896e+00
-6.40055840e-04,1.04687500e-01,5.34218750e-03,-2.81250000e-03,1.79687500e-03,1.05468750e-01,7.89843750e-02,,-6.40055840e-04,3.22184678e-05,,-6.40055840e-04,-9.70362473e+00
-6.39055840e-04,1.02343750e-01,5.97187500e-03,-2.18750000e-03,1.74218750e-03,1.05468750e-01,8.03906250e-02,,-6.39055840e-04,3.26168338e-05,,-6.39055840e-04,-9.44875050e+00
-6.38055840e-04,1.02343750e-01,5.68750000e-03,-1.92187500e-03,1.85156250e-03,1.04687500e-01,8.13281250e-02,,-6.38055840e-04,3.30273615e-05,,-6.38055840e-04,-9.43786144e+00
-6.37055840e-04,9.53125000e-02,5.82968750e-03,-2.39062500e-03,1.88281250e-03,1.03125000e-01,8.15625000e-02,,-6.37055840e-04,3.34328834e-05,,-6.37055840e-04,-8.70156097e+00
-6.36055840e-04,8.75000000e-02,5.89062500e-03,-2.92187500e-03,1.81250000e-03,1.07031250e-01,8.26171875e-02,,-6.36055840e-04,3.38455538e-05,,-6.36055840e-04,-7.88207054e+00
-6.35055840e-04,9.06250000e-02,5.44375000e-03,-2.64062500e-03,1.79687500e-03,1.07031250e-01,8.32031250e-02,,-6.35055840e-04,3.42446365e-05,,-6.35055840e-04,-8.18949604e+00
-6.34055840e-04,9.06250000e-02,5.97187500e-03,-2.14062500e-03,1.77343750e-03,1.04687500e-01,8.19140625e-02,,-6.34055840e-04,3.46465822e-05,,-6.34055840e-04,-8.17682552e+00
-6.33055840e-04,7.18750000e-02,5.09843750e-03,-1.81250000e-03,1.64062500e-03,1.03125000e-01,8.17968750e-02,,-6.33055840e-04,3.50363662e-05,,-6.33055840e-04,-6.23335934e+00
-6.32055840e-04,7.73437500e-02,5.48437500e-03,-2.18750000e-03,1.71875000e-03,1.04687500e-01,8.17968750e-02,,-6.32055840e-04,3.54089862e-05,,-6.32055840e-04,-6.78654814e+00
-6.31055840e-04,9.14062500e-02,5.97187500e-03,-2.89062500e-03,1.82812500e-03,1.05468750e-01,8.19140625e-02,,-6.31055840e-04,3.58123580e-05,,-6.31055840e-04,-8.22283363e+00
-6.30055840e-04,1.03906250e-01,5.97187500e-03,-2.93750000e-03,1.88281250e-03,1.08593750e-01,8.19140625e-02,,-6.30055840e-04,3.62328974e-05,,-6.30055840e-04,-9.49604893e+00
-6.29055840e-04,1.07812500e-01,6.45937500e-03,-2.40625000e-03,1.90625000e-03,1.04687500e-01,8.09765625e-02,,-6.29055840e-04,3.66706008e-05,,-6.29055840e-04,-9.88459396e+00
-6.28055840e-04,1.10156250e-01,6.03281250e-03,-1.79687500e-03,1.89062500e-03,1.05468750e-01,8.13281250e-02,,-6.28055840e-04,3.71104470e-05,,-6.28055840e-04,-1.01150799e+01
-6.27055840e-04,1.09375000e-01,6.23593750e-03,-1.87500000e-03,1.88281250e-03,1.09375000e-01,8.21484375e-02,,-6.27055840e-04,3.75424279e-05,,-6.27055840e-04,-1.00248079e+01
-6.26055840e-04,1.07812500e-01,6.17500000e-03,-2.51562500e-03,1.82812500e-03,1.05468750e-01,8.13281250e-02,,-6.26055840e-04,3.79794183e-05,,-6.26055840e-04,-9.85208988e+00
-6.25055840e-04,1.06250000e-01,5.58593750e-03,-2.70312500e-03,1.77343750e-03,1.08593750e-01,7.76953125e-02,,-6.25055840e-04,3.83935221e-05,,-6.25055840e-04,-9.67717838e+00
-6.24055840e-04,1.04687500e-01,5.72812500e-03,-2.10937500e-03,1.79687500e-03,1.09375000e-01,7.69921875e-02,,-6.24055840e-04,3.87918917e-05,,-6.24055840e-04,-9.50334263e+00
-6.23055840e-04,1.10156250e-01,5.64687500e-03,-1.46875000e-03,1.82812500e-03,1.11718750e-01,7.81640625e-02,,-6.23055840e-04,3.91924077e-05,,-6.23055840e-04,-1.00576496e+01
-6.22055840e-04,1.21093750e-01,6.37812500e-03,-1.68750000e-03,1.96093750e-03,1.16406250e-01,7.62890625e-02,,-6.22055840e-04,3.96158066e-05,,-6.22055840e-04,-1.11768618e+01
-6.21055840e-04,1.21093750e-01,6.37812500e-03,-2.32812500e-03,1.94531250e-03,1.17968750e-01,7.62890625e-02,,-6.21055840e-04,4.00649551e-05,,-6.21055840e-04,-1.11662207e+01
-6.20055840e-04,1.18750000e-01,6.07343750e-03,-2.85937500e-03,1.85156250e-03,1.24218750e-01,7.65234375e-02,,-6.20055840e-04,4.05033716e-05,,-6.20055840e-04,-1.09108496e+01
-6.19055840e-04,1.09375000e-01,5.97187500e-03,-1.85937500e-03,1.82812500e-03,1.24218750e-01,7.65234375e-02,,-6.19055840e-04,4.09274908e-05,,-6.19055840e-04,-9.93185043e+00
-6.18055840e-04,1.10156250e-01,5.97187500e-03,-1.25000000e-03,1.85156250e-03,1.21875000e-01,7.83984375e-02,,-6.18055840e-04,4.13480266e-05,,-6.18055840e-04,-1.00041523e+01
-6.17055840e-04,1.03906250e-01,6.21562500e-03,-1.50000000e-03,1.77343750e-03,1.24218750e-01,7.83984375e-02,,-6.17055840e-04,4.17771480e-05,,-6.17055840e-04,-9.35253525e+00
-6.16055840e-04,9.29687500e-02,5.78906250e-03,-2.25000000e-03,1.60937500e-03,1.27343750e-01,7.71093750e-02,,-6.16055840e-04,4.21998302e-05,,-6.16055840e-04,-8.21501923e+00
-6.15055840e-04,9.84375000e-02,5.64687500e-03,-2.92187500e-03,1.64062500e-03,1.24218750e-01,7.86328125e-02,,-6.15055840e-04,4.26024926e-05,,-6.15055840e-04,-8.76510334e+00
-6.14055840e-04,1.01562500e-01,6.07343750e-03,-2.35937500e-03,1.75781250e-03,1.21875000e-01,7.99218750e-02,,-6.14055840e-04,4.30151667e-05,,-6.14055840e-04,-9.07327271e+00
-6.13055840e-04,1.00000000e-01,5.48437500e-03,-1.60937500e-03,1.71875000e-03,1.18750000e-01,7.89843750e-02,,-6.13055840e-04,4.34221183e-05,,-6.13055840e-04,-8.90167332e+00
-6.12055840e-04,8.75000000e-02,5.78906250e-03,-1.60937500e-03,1.60937500e-03,1.21875000e-01,7.91015625e-02,,-6.12055840e-04,4.38190546e-05,,-6.12055840e-04,-7.60448360e+00
-6.11055840e-04,9.14062500e-02,5.30156250e-03,-2.43750000e-03,1.64843750e-03,1.28125000e-01,7.91015625e-02,,-6.11055840e-04,4.42095552e-05,,-6.11055840e-04,-7.99646521e+00
-6.10055840e-04,1.02343750e-01,5.62656250e-03,-2.92187500e-03,1.74218750e-03,1.35156250e-01,7.93359375e-02,,-6.10055840e-04,4.45943333e-05,,-6.10055840e-04,-9.10984039e+00
-6.09055840e-04,1.10156250e-01,5.44375000e-03,-2.32812500e-03,1.70312500e-03,1.35156250e-01,7.85156250e-02,,-6.09055840e-04,4.49841173e-05,,-6.09055840e-04,-9.90134048e+00
-6.08055840e-04,1.10156250e-01,5.15937500e-03,-1.68750000e-03,1.73437500e-03,1.39062500e-01,7.81640625e-02,,-6.08055840e-04,4.53574539e-05,,-6.08055840e-04,-9.89069939e+00
-6.07055840e-04,1.11718750e-01,5.48437500e-03,-1.73437500e-03,1.69531250e-03,1.37500000e-01,7.76953125e-02,,-6.07055840e-04,4.57322203e-05,,-6.07055840e-04,-1.00427132e+01
-6.06055840e-04,1.14062500e-01,5.13906250e-03,-2.59375000e-03,1.65625000e-03,1.33593750e-01,7.69921875e-02,,-6.06055840e-04,4.61062700e-05,,-6.06055840e-04,-1.02728682e+01
-6.05055840e-04,1.13281250e-01,5.58593750e-03,-3.39062500e-03,1.71875000e-03,1.29687500e-01,7.40625000e-02,,-6.05055840e-04,4.64838995e-05,,-6.05055840e-04,-1.01764679e+01
-6.04055840e-04,1.09375000e-01,5.48437500e-03,-2.92187500e-03,1.71875000e-03,1.33593750e-01,7.11328125e-02,,-6.04055840e-04,4.68736798e-05,,-6.04055840e-04,-9.75703335e+00
-6.03055840e-04,1.07812500e-01,5.30156250e-03,-1.89062500e-03,1.73437500e-03,1.40625000e-01,7.11328125e-02,,-6.03055840e-04,4.72534521e-05,,-6.03055840e-04,-9.58319759e+00
-6.02055840e-04,1.14062500e-01,5.93125000e-03,-1.57812500e-03,1.85156250e-03,1.36718750e-01,7.23046875e-02,,-6.02055840e-04,4.76489622e-05,,-6.02055840e-04,-1.02183361e+01
-6.01055840e-04,1.18750000e-01,5.78906250e-03,-2.29687500e-03,1.79687500e-03,1.31250000e-01,7.17187500e-02,,-6.01055840e-04,4.80616327e-05,,-6.01055840e-04,-1.06913137e+01
-6.00055840e-04,1.11718750e-01,5.87031250e-03,-3.14062500e-03,1.66406250e-03,1.25781250e-01,7.14843750e-02,,-6.00055840e-04,4.84721604e-05,,-6.00055840e-04,-9.95203400e+00
-5.99055840e-04,1.10156250e-01,5.68750000e-03,-2.78125000e-03,1.66406250e-03,1.17968750e-01,7.14843750e-02,,-5.99055840e-04,4.88791120e-05,,-5.99055840e-04,-9.77525806e+00
-5.98055840e-04,1.10156250e-01,5.54531250e-03,-1.87500000e-03,1.64062500e-03,1.09375000e-01,7.17187500e-02,,-5.98055840e-04,4.92746221e-05,,-5.98055840e-04,-9.76291943e+00
-5.97055840e-04,1.09375000e-01,5.74843750e-03,-1.46875000e-03,1.66406250e-03,1.09375000e-01,7.25390625e-02,,-5.97055840e-04,4.96722751e-05,,-5.97055840e-04,-9.67351723e+00
-5.96055840e-04,1.06250000e-01,5.72812500e-03,-2.10937500e-03,1.71875000e-03,1.14062500e-01,7.34765625e-02,,-5.96055840e-04,5.00763636e-05,,-5.96055840e-04,-9.34187031e+00
