Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19375520e-04,1.88281250e-01,9.83125000e-03,-2.64062500e-03,4.06250000e-03,1.24218750e-01,1.53984375e-01,,-7.19375520e-04,6.92316576e-07,,-7.19375520e-04,-1.93964424e+01
-7.18375520e-04,1.92187500e-01,9.97343750e-03,-2.73437500e-03,4.04687500e-03,1.20312500e-01,1.55156250e-01,,-7.18375520e-04,1.38963958e-06,,-7.18375520e-04,-1.97849064e+01
-7.17375520e-04,1.82812500e-01,9.83125000e-03,-2.78125000e-03,3.91406250e-03,1.14843750e-01,1.53984375e-01,,-7.17375520e-04,2.08696270e-06,,-7.17375520e-04,-1.88037930e+01
-7.16375520e-04,1.73437500e-01,9.64843750e-03,-2.73437500e-03,3.85937500e-03,1.14843750e-01,1.53632812e-01,,-7.16375520e-04,2.77284244e-06,,-7.16375520e-04,-1.78226833e+01
-7.15375520e-04,1.70312500e-01,9.54687500e-03,-2.96875000e-03,3.85937500e-03,1.16406250e-01,1.54218750e-01,,-7.15375520e-04,3.44870932e-06,,-7.15375520e-04,-1.74854031e+01
-7.14375520e-04,1.78906250e-01,9.68906250e-03,-3.15625000e-03,3.93750000e-03,1.16406250e-01,1.54335937e-01,,-7.14375520e-04,4.12600684e-06,,-7.14375520e-04,-1.83551273e+01
-7.13375520e-04,1.89062500e-01,9.93281250e-03,-3.07812500e-03,3.99218750e-03,1.17968750e-01,1.54218750e-01,,-7.13375520e-04,4.81689312e-06,,-7.13375520e-04,-1.93856430e+01
-7.12375520e-04,1.92187500e-01,9.99375000e-03,-3.10937500e-03,3.95312500e-03,1.17968750e-01,1.54335937e-01,,-7.12375520e-04,5.51850735e-06,,-7.12375520e-04,-1.96914101e+01
-7.11375520e-04,1.86718750e-01,9.97343750e-03,-3.12500000e-03,3.89843750e-03,1.21875000e-01,1.54335937e-01,,-7.11375520e-04,6.22155176e-06,,-7.11375520e-04,-1.91110992e+01
-7.10375520e-04,1.88281250e-01,1.00343750e-02,-2.81250000e-03,3.95312500e-03,1.24218750e-01,1.55390625e-01,,-7.10375520e-04,6.92602725e-06,,-7.10375520e-04,-1.92564487e+01
-7.09375520e-04,1.78906250e-01,1.00750000e-02,-3.00000000e-03,3.93750000e-03,1.21875000e-01,1.54335937e-01,,-7.09375520e-04,7.63407843e-06,,-7.09375520e-04,-1.82745495e+01
-7.08375520e-04,1.60937500e-01,9.79062500e-03,-3.45312500e-03,3.83593750e-03,1.14843750e-01,1.52812500e-01,,-7.08375520e-04,8.33354625e-06,,-7.08375520e-04,-1.64050026e+01
-7.07375520e-04,1.64062500e-01,9.93281250e-03,-3.45312500e-03,3.84375000e-03,1.17968750e-01,1.53164062e-01,,-7.07375520e-04,9.02800912e-06,,-7.07375520e-04,-1.67088642e+01
-7.06375520e-04,1.71875000e-01,1.01359375e-02,-3.12500000e-03,3.89843750e-03,1.24218750e-01,1.54218750e-01,,-7.06375520e-04,9.73462920e-06,,-7.06375520e-04,-1.74968452e+01
-7.05375520e-04,1.81250000e-01,1.02171875e-02,-3.00000000e-03,3.90625000e-03,1.28125000e-01,1.54335937e-01,,-7.05375520e-04,1.04512628e-05,,-7.05375520e-04,-1.84471092e+01
-7.04375520e-04,1.79687500e-01,1.00343750e-02,-3.29687500e-03,3.89843750e-03,1.36718750e-01,1.55156250e-01,,-7.04375520e-04,1.11643212e-05,,-7.04375520e-04,-1.82693386e+01
-7.03375520e-04,1.79687500e-01,9.83125000e-03,-3.57812500e-03,3.85937500e-03,1.35156250e-01,1.55156250e-01,,-7.03375520e-04,1.18637900e-05,,-7.03375520e-04,-1.82511215e+01
-7.02375520e-04,1.78906250e-01,9.93281250e-03,-3.39062500e-03,3.92187500e-03,1.32031250e-01,1.55039062e-01,,-7.02375520e-04,1.25596825e-05,,-7.02375520e-04,-1.81521111e+01
-7.01375520e-04,1.81250000e-01,9.97343750e-03,-2.60937500e-03,4.02343750e-03,1.28125000e-01,1.54335937e-01,,-7.01375520e-04,1.32605819e-05,,-7.01375520e-04,-1.83778362e+01
-7.00375520e-04,1.75781250e-01,1.00750000e-02,-2.29687500e-03,4.03125000e-03,1.22656250e-01,1.53164062e-01,,-7.00375520e-04,1.39664880e-05,,-7.00375520e-04,-1.78010464e+01
-6.99375520e-04,1.75781250e-01,1.00750000e-02,-2.89062500e-03,4.03125000e-03,1.20312500e-01,1.52343750e-01,,-6.99375520e-04,1.46759694e-05,,-6.99375520e-04,-1.77872982e+01
-6.98375520e-04,1.92968750e-01,1.03796875e-02,-3.45312500e-03,4.12500000e-03,1.22656250e-01,1.53398437e-01,,-6.98375520e-04,1.53961792e-05,,-6.98375520e-04,-1.95423965e+01
-6.97375520e-04,2.00000000e-01,1.05218750e-02,-3.23437500e-03,4.16406250e-03,1.25781250e-01,1.55039062e-01,,-6.97375520e-04,1.61321223e-05,,-6.97375520e-04,-2.02495441e+01
-6.96375520e-04,1.90625000e-01,1.01765625e-02,-2.62500000e-03,4.07031250e-03,1.28125000e-01,1.54335937e-01,,-6.96375520e-04,1.68609149e-05,,-6.96375520e-04,-1.92675209e+01
-6.95375520e-04,1.79687500e-01,1.00750000e-02,-2.48437500e-03,3.95312500e-03,1.28125000e-01,1.54570312e-01,,-6.95375520e-04,1.75739715e-05,,-6.95375520e-04,-1.81264057e+01
-6.94375520e-04,1.73437500e-01,1.00750000e-02,-2.75000000e-03,3.88281250e-03,1.25781250e-01,1.54570312e-01,,-6.94375520e-04,1.82834538e-05,,-6.94375520e-04,-1.74682045e+01
-6.93375520e-04,1.74218750e-01,1.00343750e-02,-2.96875000e-03,3.95312500e-03,1.21875000e-01,1.53164062e-01,,-6.93375520e-04,1.89915045e-05,,-6.93375520e-04,-1.75335903e+01
-6.92375520e-04,1.75781250e-01,1.01359375e-02,-2.78125000e-03,4.02343750e-03,1.24218750e-01,1.53632812e-01,,-6.92375520e-04,1.97017016e-05,,-6.92375520e-04,-1.76794357e+01
-6.91375520e-04,1.71875000e-01,1.00750000e-02,-2.45312500e-03,4.00781250e-03,1.17968750e-01,1.53750000e-01,,-6.91375520e-04,2.04133303e-05,,-6.91375520e-04,-1.72628574e+01
-6.90375520e-04,1.69531250e-01,1.02171875e-02,-2.29687500e-03,3.97656250e-03,1.16406250e-01,1.53632812e-01,,-6.90375520e-04,2.11278184e-05,,-6.90375520e-04,-1.70086460e+01
-6.89375520e-04,1.62500000e-01,1.01359375e-02,-2.51562500e-03,3.99218750e-03,1.16406250e-01,1.53164062e-01,,-6.89375520e-04,2.18444511e-05,,-6.89375520e-04,-1.62710228e+01
-6.88375520e-04,1.51562500e-01,9.89218750e-03,-2.67187500e-03,3.93750000e-03,1.16406250e-01,1.51757812e-01,,-6.88375520e-04,2.25496424e-05,,-6.88375520e-04,-1.51296988e+01
-6.87375520e-04,1.34375000e-01,9.50625000e-03,-2.48437500e-03,3.76562500e-03,1.20312500e-01,1.49062500e-01,,-6.87375520e-04,2.32326620e-05,,-6.87375520e-04,-1.33441277e+01
-6.86375520e-04,1.39843750e-01,9.48593750e-03,-2.21875000e-03,3.75000000e-03,1.24218750e-01,1.48710937e-01,,-6.86375520e-04,2.39013771e-05,,-6.86375520e-04,-1.38954525e+01
-6.85375520e-04,1.50781250e-01,9.64843750e-03,-2.32812500e-03,3.78906250e-03,1.24218750e-01,1.49414062e-01,,-6.85375520e-04,2.45750980e-05,,-6.85375520e-04,-1.50109806e+01
-6.84375520e-04,1.54687500e-01,9.68906250e-03,-2.59375000e-03,3.84375000e-03,1.21875000e-01,1.51171875e-01,,-6.84375520e-04,2.52559712e-05,,-6.84375520e-04,-1.54006433e+01
-6.83375520e-04,1.58593750e-01,9.75000000e-03,-2.82812500e-03,3.92968750e-03,1.17968750e-01,1.52812500e-01,,-6.83375520e-04,2.59404205e-05,,-6.83375520e-04,-1.57889814e+01
-6.82375520e-04,1.60937500e-01,9.54687500e-03,-2.67187500e-03,3.97656250e-03,1.17968750e-01,1.53750000e-01,,-6.82375520e-04,2.66198640e-05,,-6.82375520e-04,-1.60160313e+01
-6.81375520e-04,1.57031250e-01,9.60781250e-03,-2.40625000e-03,3.97656250e-03,1.17968750e-01,1.53164062e-01,,-6.81375520e-04,2.72942998e-05,,-6.81375520e-04,-1.55998688e+01
-6.80375520e-04,1.53125000e-01,9.58750000e-03,-2.21875000e-03,3.95312500e-03,1.21875000e-01,1.53164062e-01,,-6.80375520e-04,2.79701690e-05,,-6.80375520e-04,-1.51849051e+01
-6.79375520e-04,1.54687500e-01,9.40468750e-03,-2.45312500e-03,3.89843750e-03,1.21875000e-01,1.52578125e-01,,-6.79375520e-04,2.86388822e-05,,-6.79375520e-04,-1.53336067e+01
-6.78375520e-04,1.62500000e-01,9.48593750e-03,-2.96875000e-03,3.89843750e-03,1.14843750e-01,1.52578125e-01,,-6.78375520e-04,2.93040212e-05,,-6.78375520e-04,-1.61246510e+01
-6.77375520e-04,1.74218750e-01,9.79062500e-03,-3.00000000e-03,4.00000000e-03,1.12500000e-01,1.52812500e-01,,-6.77375520e-04,2.99827498e-05,,-6.77375520e-04,-1.73169518e+01
-6.76375520e-04,1.85156250e-01,1.02171875e-02,-2.39062500e-03,4.12500000e-03,1.07031250e-01,1.52343750e-01,,-6.76375520e-04,3.06872244e-05,,-6.76375520e-04,-1.84302464e+01
-6.75375520e-04,1.78906250e-01,9.97343750e-03,-2.06250000e-03,4.04687500e-03,1.10937500e-01,1.51523437e-01,,-6.75375520e-04,3.13981363e-05,,-6.75375520e-04,-1.77741146e+01
-6.74375520e-04,1.75781250e-01,9.93281250e-03,-2.56250000e-03,3.95312500e-03,1.08593750e-01,1.51523437e-01,,-6.74375520e-04,3.20990330e-05,,-6.74375520e-04,-1.74396935e+01
-6.73375520e-04,1.86718750e-01,1.02781250e-02,-3.00000000e-03,3.96875000e-03,1.10937500e-01,1.51406250e-01,,-6.73375520e-04,3.28106617e-05,,-6.73375520e-04,-1.85525303e+01
-6.72375520e-04,1.88281250e-01,1.02375000e-02,-2.89062500e-03,3.96875000e-03,1.14843750e-01,1.52226562e-01,,-6.72375520e-04,3.35330187e-05,,-6.72375520e-04,-1.86980019e+01
-6.71375520e-04,1.88281250e-01,1.02375000e-02,-2.45312500e-03,3.97656250e-03,1.18750000e-01,1.51992187e-01,,-6.71375520e-04,3.42539424e-05,,-6.71375520e-04,-1.86838417e+01
-6.70375520e-04,1.86718750e-01,1.01765625e-02,-2.35937500e-03,3.96875000e-03,1.21875000e-01,1.52812500e-01,,-6.70375520e-04,3.49727234e-05,,-6.70375520e-04,-1.85100060e+01
-6.69375520e-04,1.85156250e-01,1.00953125e-02,-2.75000000e-03,3.89843750e-03,1.27343750e-01,1.52578125e-01,,-6.69375520e-04,3.56864948e-05,,-6.69375520e-04,-1.83353844e+01
-6.68375520e-04,1.81250000e-01,1.00343750e-02,-3.10937500e-03,3.84375000e-03,1.28125000e-01,1.52929687e-01,,-6.68375520e-04,3.63952640e-05,,-6.68375520e-04,-1.79171505e+01
-6.67375520e-04,1.79687500e-01,9.97343750e-03,-3.01562500e-03,3.85937500e-03,1.25781250e-01,1.52812500e-01,,-6.67375520e-04,3.70997404e-05,,-6.67375520e-04,-1.77398357e+01
-6.66375520e-04,1.70312500e-01,9.72968750e-03,-3.00000000e-03,3.79687500e-03,1.20312500e-01,1.50117187e-01,,-6.66375520e-04,3.77934884e-05,,-6.66375520e-04,-1.67573986e+01
-6.65375520e-04,1.67968750e-01,9.72968750e-03,-3.10937500e-03,3.78125000e-03,1.14843750e-01,1.49179687e-01,,-6.65375520e-04,3.84786508e-05,,-6.65375520e-04,-1.64995861e+01
-6.64375520e-04,1.75781250e-01,1.00343750e-02,-3.34375000e-03,3.83593750e-03,1.10937500e-01,1.49179687e-01,,-6.64375520e-04,3.91745452e-05,,-6.64375520e-04,-1.72878990e+01
-6.63375520e-04,1.70312500e-01,9.85156250e-03,-3.39062500e-03,3.76562500e-03,1.07031250e-01,1.48710937e-01,,-6.63375520e-04,3.98747325e-05,,-6.63375520e-04,-1.67062626e+01
-6.62375520e-04,1.56250000e-01,9.89218750e-03,-3.31250000e-03,3.76562500e-03,1.07031250e-01,1.49414062e-01,,-6.62375520e-04,4.05699102e-05,,-6.62375520e-04,-1.52387581e+01
-6.61375520e-04,1.54687500e-01,1.03390625e-02,-2.92187500e-03,3.85937500e-03,1.05468750e-01,1.49179687e-01,,-6.61375520e-04,4.12822519e-05,,-6.61375520e-04,-1.50611534e+01
-6.60375520e-04,1.57031250e-01,1.04609375e-02,-2.81250000e-03,3.97656250e-03,1.05468750e-01,1.50000000e-01,,-6.60375520e-04,4.20146207e-05,,-6.60375520e-04,-1.52875824e+01
-6.59375520e-04,1.50781250e-01,1.03796875e-02,-2.82812500e-03,3.95312500e-03,1.08593750e-01,1.49765625e-01,,-6.59375520e-04,4.27484192e-05,,-6.59375520e-04,-1.46283035e+01
-6.58375520e-04,1.51562500e-01,1.03187500e-02,-2.93750000e-03,3.95312500e-03,1.14843750e-01,1.49531250e-01,,-6.58375520e-04,4.34772082e-05,,-6.58375520e-04,-1.46935663e+01
-6.57375520e-04,1.56250000e-01,1.02781250e-02,-3.23437500e-03,3.96875000e-03,1.17968750e-01,1.49531250e-01,,-6.57375520e-04,4.42024248e-05,,-6.57375520e-04,-1.51604586e+01
-6.56375520e-04,1.70312500e-01,1.04812500e-02,-3.26562500e-03,3.99218750e-03,1.24218750e-01,1.51171875e-01,,-6.56375520e-04,4.49333602e-05,,-6.56375520e-04,-1.65929756e+01
-6.55375520e-04,1.78906250e-01,1.03796875e-02,-2.96875000e-03,4.08593750e-03,1.31250000e-01,1.51523437e-01,,-6.55375520e-04,4.56678754e-05,,-6.55375520e-04,-1.74624081e+01
-6.54375520e-04,1.66406250e-01,1.00750000e-02,-2.82812500e-03,3.99218750e-03,1.35156250e-01,1.50820312e-01,,-6.54375520e-04,4.63880824e-05,,-6.54375520e-04,-1.61583862e+01
-6.53375520e-04,1.57031250e-01,9.72968750e-03,-2.85937500e-03,3.87500000e-03,1.35156250e-01,1.50117187e-01,,-6.53375520e-04,4.70854065e-05,,-6.53375520e-04,-1.51768208e+01
-6.52375520e-04,1.60937500e-01,9.79062500e-03,-2.78125000e-03,3.89843750e-03,1.29687500e-01,1.50585937e-01,,-6.52375520e-04,4.77727153e-05,,-6.52375520e-04,-1.55645790e+01
-6.51375520e-04,1.66406250e-01,1.00343750e-02,-2.89062500e-03,3.99218750e-03,1.29687500e-01,1.51757812e-01,,-6.51375520e-04,4.84707562e-05,,-6.51375520e-04,-1.61133366e+01
-6.50375520e-04,1.70312500e-01,1.03390625e-02,-2.75000000e-03,4.04687500e-03,1.25781250e-01,1.51171875e-01,,-6.50375520e-04,4.91881074e-05,,-6.50375520e-04,-1.65010948e+01
-6.49375520e-04,1.67187500e-01,1.04203125e-02,-2.48437500e-03,4.00781250e-03,1.25781250e-01,1.50820312e-01,,-6.49375520e-04,4.99190428e-05,,-6.49375520e-04,-1.61650581e+01
-6.48375520e-04,1.64062500e-01,1.02171875e-02,-2.48437500e-03,3.92968750e-03,1.21875000e-01,1.49765625e-01,,-6.48375520e-04,5.06456854e-05,,-6.48375520e-04,-1.58297272e+01
-6.47375520e-04,1.60156250e-01,1.00750000e-02,-2.62500000e-03,3.91406250e-03,1.20312500e-01,1.48593750e-01,,-6.47375520e-04,5.13601735e-05,,-6.47375520e-04,-1.54134817e+01
-6.46375520e-04,1.51562500e-01,9.85156250e-03,-2.64062500e-03,3.88281250e-03,1.17968750e-01,1.47539062e-01,,-6.46375520e-04,5.20617905e-05,,-6.46375520e-04,-1.45135736e+01
-6.45375520e-04,1.37500000e-01,9.48593750e-03,-2.59375000e-03,3.76562500e-03,1.17968750e-01,1.46132812e-01,,-6.45375520e-04,5.27426600e-05,,-6.45375520e-04,-1.30499601e+01
-6.44375520e-04,1.41406250e-01,9.54687500e-03,-2.62500000e-03,3.78125000e-03,1.24218750e-01,1.47187500e-01,,-6.44375520e-04,5.34128048e-05,,-6.44375520e-04,-1.34388371e+01
-6.43375520e-04,1.53125000e-01,9.64843750e-03,-2.48437500e-03,3.88281250e-03,1.25781250e-01,1.48593750e-01,,-6.43375520e-04,5.40886722e-05,,-6.43375520e-04,-1.46334152e+01
-6.42375520e-04,1.56250000e-01,9.68906250e-03,-2.62500000e-03,3.89843750e-03,1.18750000e-01,1.49179687e-01,,-6.42375520e-04,5.47695454e-05,,-6.42375520e-04,-1.49420404e+01
-6.41375520e-04,1.51562500e-01,9.83125000e-03,-2.73437500e-03,3.95312500e-03,1.10937500e-01,1.49531250e-01,,-6.41375520e-04,5.54568542e-05,,-6.41375520e-04,-1.44445906e+01
-6.40375520e-04,1.43750000e-01,9.72968750e-03,-2.64062500e-03,3.93750000e-03,1.03125000e-01,1.49531250e-01,,-6.40375520e-04,5.61455927e-05,,-6.40375520e-04,-1.36249352e+01
-6.39375520e-04,1.43750000e-01,9.75000000e-03,-2.64062500e-03,3.89843750e-03,9.92187500e-02,1.49531250e-01,,-6.39375520e-04,5.68314717e-05,,-6.39375520e-04,-1.36109390e+01
-6.38375520e-04,1.50781250e-01,9.97343750e-03,-2.51562500e-03,3.89843750e-03,9.76562500e-02,1.49179687e-01,,-6.38375520e-04,5.75259364e-05,,-6.38375520e-04,-1.43221464e+01
-6.37375520e-04,1.60937500e-01,1.02781250e-02,-2.59375000e-03,3.96875000e-03,9.92187500e-02,1.48710937e-01,,-6.37375520e-04,5.82389948e-05,,-6.37375520e-04,-1.53556433e+01
-6.36375520e-04,1.58593750e-01,1.03390625e-02,-2.81250000e-03,3.97656250e-03,1.00000000e-01,1.48125000e-01,,-6.36375520e-04,5.89649244e-05,,-6.36375520e-04,-1.50996923e+01
-6.35375520e-04,1.70312500e-01,1.06640625e-02,-2.70312500e-03,4.07031250e-03,9.92187500e-02,1.48945312e-01,,-6.35375520e-04,5.97044454e-05,,-6.35375520e-04,-1.62931938e+01
-6.34375520e-04,1.82812500e-01,1.09281250e-02,-2.45312500e-03,4.10937500e-03,1.00000000e-01,1.50351562e-01,,-6.34375520e-04,6.04647066e-05,,-6.34375520e-04,-1.75681896e+01
-6.33375520e-04,1.81250000e-01,1.08265625e-02,-2.43750000e-03,4.03125000e-03,1.03125000e-01,1.50585937e-01,,-6.33375520e-04,6.12306903e-05,,-6.33375520e-04,-1.73941479e+01
-6.32375520e-04,1.88281250e-01,1.08671875e-02,-2.82812500e-03,4.07031250e-03,1.04687500e-01,1.50351562e-01,,-6.32375520e-04,6.19945204e-05,,-6.32375520e-04,-1.81050644e+01
-6.31375520e-04,1.94531250e-01,1.09281250e-02,-3.01562500e-03,4.07031250e-03,1.01562500e-01,1.50000000e-01,,-6.31375520e-04,6.27619374e-05,,-6.31375520e-04,-1.87339077e+01
-6.30375520e-04,2.00000000e-01,1.08062500e-02,-2.81250000e-03,4.02343750e-03,9.92187500e-02,1.50117187e-01,,-6.30375520e-04,6.35272081e-05,,-6.30375520e-04,-1.92822533e+01
-6.29375520e-04,2.00000000e-01,1.04609375e-02,-2.56250000e-03,3.91406250e-03,9.76562500e-02,1.50937500e-01,,-6.29375520e-04,6.42760206e-05,,-6.29375520e-04,-1.92680092e+01
-6.28375520e-04,1.89062500e-01,1.03390625e-02,-2.78125000e-03,3.91406250e-03,9.76562500e-02,1.50820312e-01,,-6.28375520e-04,6.50083894e-05,,-6.28375520e-04,-1.81262722e+01
-6.27375520e-04,1.92187500e-01,1.02375000e-02,-3.12500000e-03,3.99218750e-03,9.76562500e-02,1.50000000e-01,,-6.27375520e-04,6.57328928e-05,,-6.27375520e-04,-1.84327850e+01
-6.26375520e-04,2.02343750e-01,1.04203125e-02,-3.12500000e-03,4.07031250e-03,1.00000000e-01,1.50000000e-01,,-6.26375520e-04,6.64602558e-05,,-6.26375520e-04,-1.94632568e+01
-6.25375520e-04,1.96093750e-01,1.01359375e-02,-2.82812500e-03,4.02343750e-03,1.01562500e-01,1.49765625e-01,,-6.25375520e-04,6.71840389e-05,,-6.25375520e-04,-1.88031521e+01
-6.24375520e-04,1.70312500e-01,9.68906250e-03,-2.78125000e-03,3.80468750e-03,1.00000000e-01,1.48125000e-01,,-6.24375520e-04,6.78820725e-05,,-6.24375520e-04,-1.61304264e+01
-6.23375520e-04,1.66406250e-01,9.48593750e-03,-2.96875000e-03,3.77343750e-03,1.00000000e-01,1.47539062e-01,,-6.23375520e-04,6.85572304e-05,,-6.23375520e-04,-1.57124825e+01
-6.22375520e-04,1.78906250e-01,9.75000000e-03,-2.93750000e-03,3.84375000e-03,1.01562500e-01,1.48125000e-01,,-6.22375520e-04,6.92345275e-05,,-6.22375520e-04,-1.69854908e+01
-6.21375520e-04,1.77343750e-01,9.85156250e-03,-2.59375000e-03,3.85937500e-03,1.05468750e-01,1.49179687e-01,,-6.21375520e-04,6.99247030e-05,,-6.21375520e-04,-1.68097515e+01
-6.20375520e-04,1.75781250e-01,1.00750000e-02,-2.18750000e-03,3.91406250e-03,1.07031250e-01,1.49531250e-01,,-6.20375520e-04,7.06263163e-05,,-6.20375520e-04,-1.66359978e+01
-6.19375520e-04,1.73437500e-01,1.02375000e-02,-2.37500000e-03,3.99218750e-03,1.08593750e-01,1.48945312e-01,,-6.19375520e-04,7.13415211e-05,,-6.19375520e-04,-1.63822842e+01
-6.18375520e-04,1.62500000e-01,1.00140625e-02,-2.75000000e-03,3.96875000e-03,1.14062500e-01,1.49765625e-01,,-6.18375520e-04,7.20545722e-05,,-6.18375520e-04,-1.52411251e+01
-6.17375520e-04,1.62500000e-01,1.00343750e-02,-2.78125000e-03,3.95312500e-03,1.18750000e-01,1.51171875e-01,,-6.17375520e-04,7.27604784e-05,,-6.17375520e-04,-1.52264671e+01
-6.16375520e-04,1.71875000e-01,1.00750000e-02,-2.51562500e-03,4.02343750e-03,1.18750000e-01,1.51757812e-01,,-6.16375520e-04,7.34685309e-05,,-6.16375520e-04,-1.61789265e+01
-6.15375520e-04,1.74218750e-01,1.00750000e-02,-2.40625000e-03,4.06250000e-03,1.16406250e-01,1.51523437e-01,,-6.15375520e-04,7.41780168e-05,,-6.15375520e-04,-1.64075050e+01
-6.14375520e-04,1.88281250e-01,1.03390625e-02,-2.59375000e-03,4.19531250e-03,1.12500000e-01,1.52226562e-01,,-6.14375520e-04,7.48967941e-05,,-6.14375520e-04,-1.78439980e+01
-6.13375520e-04,2.00000000e-01,1.04609375e-02,-2.93750000e-03,4.28906250e-03,1.07031250e-01,1.52812500e-01,,-6.13375520e-04,7.56291629e-05,,-6.13375520e-04,-1.90374603e+01
-6.12375520e-04,2.02343750e-01,1.03796875e-02,-2.85937500e-03,4.17968750e-03,1.09375000e-01,1.51757812e-01,,-6.12375520e-04,7.63629578e-05,,-6.12375520e-04,-1.92637215e+01
-6.11375520e-04,1.89062500e-01,1.01765625e-02,-2.51562500e-03,4.07031250e-03,1.10937500e-01,1.51406250e-01,,-6.11375520e-04,7.70867409e-05,,-6.11375520e-04,-1.78802776e+01
-6.10375520e-04,1.83593750e-01,1.02781250e-02,-2.56250000e-03,4.08593750e-03,1.09375000e-01,1.50937500e-01,,-6.10375520e-04,7.78069516e-05,,-6.10375520e-04,-1.73030300e+01
-6.09375520e-04,1.82812500e-01,1.00953125e-02,-3.00000000e-03,4.10156250e-03,1.07031250e-01,1.51406250e-01,,-6.09375520e-04,7.85242955e-05,,-6.09375520e-04,-1.72077484e+01
-6.08375520e-04,1.94531250e-01,1.04203125e-02,-3.15625000e-03,4.15625000e-03,1.07031250e-01,1.51171875e-01,,-6.08375520e-04,7.92466599e-05,,-6.08375520e-04,-1.83995533e+01
-6.07375520e-04,1.98437500e-01,1.04812500e-02,-2.92187500e-03,4.10937500e-03,1.04687500e-01,1.51992187e-01,,-6.07375520e-04,7.99826012e-05,,-6.07375520e-04,-1.87861519e+01
-6.06375520e-04,2.01562500e-01,1.03796875e-02,-2.81250000e-03,4.07031250e-03,1.07031250e-01,1.51523437e-01,,-6.06375520e-04,8.07171091e-05,,-6.06375520e-04,-1.90931206e+01
-6.05375520e-04,1.92968750e-01,1.02781250e-02,-2.82812500e-03,4.06250000e-03,1.04687500e-01,1.51992187e-01,,-6.05375520e-04,8.14444720e-05,,-6.05375520e-04,-1.81922207e+01
-6.04375520e-04,1.85156250e-01,1.00750000e-02,-2.85937500e-03,4.06250000e-03,9.60937500e-02,1.50937500e-01,,-6.04375520e-04,8.21611029e-05,,-6.04375520e-04,-1.73717365e+01
-6.03375520e-04,1.62500000e-01,9.72968750e-03,-2.89062500e-03,3.96875000e-03,9.60937500e-02,1.48125000e-01,,-6.03375520e-04,8.28584307e-05,,-6.03375520e-04,-1.50208015e+01
-6.02375520e-04,1.60937500e-01,9.85156250e-03,-2.70312500e-03,3.95312500e-03,1.00000000e-01,1.47304687e-01,,-6.02375520e-04,8.35478859e-05,,-6.02375520e-04,-1.48448973e+01
-6.01375520e-04,1.60937500e-01,9.75000000e-03,-2.73437500e-03,3.93750000e-03,1.03125000e-01,1.47187500e-01,,-6.01375520e-04,8.42380541e-05,,-6.01375520e-04,-1.48304873e+01
-6.00375520e-04,1.69531250e-01,9.75000000e-03,-3.00000000e-03,3.92968750e-03,1.01562500e-01,1.47304687e-01,,-6.00375520e-04,8.49246499e-05,,-6.00375520e-04,-1.57012434e+01
-5.99375520e-04,1.79687500e-01,9.72968750e-03,-3.07812500e-03,3.92968750e-03,1.05468750e-01,1.48710937e-01,,-5.99375520e-04,8.56105398e-05,,-5.99375520e-04,-1.67321739e+01
-5.98375520e-04,1.86718750e-01,9.72968750e-03,-3.26562500e-03,3.91406250e-03,1.16406250e-01,1.50000000e-01,,-5.98375520e-04,8.62957022e-05,,-5.98375520e-04,-1.74402332e+01
-5.97375520e-04,1.98437500e-01,9.75000000e-03,-3.26562500e-03,3.93750000e-03,1.18750000e-01,1.49414062e-01,,-5.97375520e-04,8.69815849e-05,,-5.97375520e-04,-1.86310444e+01
-5.96375520e-04,2.02343750e-01,9.85156250e-03,-2.78125000e-03,3.95312500e-03,1.20312500e-01,1.48945312e-01,,-5.96375520e-04,8.76717531e-05,,-5.96375520e-04,-1.90177250e+01
