Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19052320e-04,1.32031250e-01,6.31718750e-03,-1.68750000e-03,3.41406250e-03,1.18750000e-01,2.21601562e-01,,-7.19052320e-04,4.44856369e-07,,-7.19052320e-04,-1.36025257e+01
-7.18052320e-04,1.34375000e-01,6.07343750e-03,-1.76562500e-03,3.39062500e-03,1.17968750e-01,2.22421875e-01,,-7.18052320e-04,8.81130291e-07,,-7.18052320e-04,-1.38349991e+01
-7.17052320e-04,1.41406250e-01,6.07343750e-03,-1.71875000e-03,3.33593750e-03,1.10937500e-01,2.25000000e-01,,-7.17052320e-04,1.30882177e-06,,-7.17052320e-04,-1.45506353e+01
-7.16052320e-04,1.28906250e-01,5.64687500e-03,-1.60937500e-03,3.21875000e-03,1.09375000e-01,2.24179687e-01,,-7.16052320e-04,1.72149396e-06,,-7.16052320e-04,-1.32531557e+01
-7.15052320e-04,1.14062500e-01,5.64687500e-03,-1.57812500e-03,3.18750000e-03,1.14062500e-01,2.23359375e-01,,-7.15052320e-04,2.11914698e-06,,-7.15052320e-04,-1.17144260e+01
-7.14052320e-04,1.13281250e-01,5.62656250e-03,-1.60937500e-03,3.21875000e-03,1.12500000e-01,2.23945312e-01,,-7.14052320e-04,2.51608458e-06,,-7.14052320e-04,-1.16254377e+01
-7.13052320e-04,1.04687500e-01,5.40312500e-03,-1.76562500e-03,3.18750000e-03,1.14843750e-01,2.25234375e-01,,-7.13052320e-04,2.90443995e-06,,-7.13052320e-04,-1.07305412e+01
-7.12052320e-04,9.53125000e-02,5.54531250e-03,-2.09375000e-03,3.18750000e-03,1.20312500e-01,2.24648437e-01,,-7.12052320e-04,3.28993451e-06,,-7.12052320e-04,-9.75381851e+00
-7.11052320e-04,9.84375000e-02,5.20000000e-03,-1.98437500e-03,3.20312500e-03,1.25781250e-01,2.22773437e-01,,-7.11052320e-04,3.66827703e-06,,-7.11052320e-04,-1.00651770e+01
-7.10052320e-04,1.04687500e-01,5.62656250e-03,-1.65625000e-03,3.24218750e-03,1.32031250e-01,2.22656250e-01,,-7.10052320e-04,4.04948014e-06,,-7.10052320e-04,-1.06998587e+01
-7.09052320e-04,1.13281250e-01,5.44375000e-03,-1.57812500e-03,3.24218750e-03,1.31250000e-01,2.23945312e-01,,-7.09052320e-04,4.43926547e-06,,-7.09052320e-04,-1.15772409e+01
-7.08052320e-04,1.15625000e-01,5.78906250e-03,-1.84375000e-03,3.25781250e-03,1.22656250e-01,2.24414062e-01,,-7.08052320e-04,4.83477288e-06,,-7.08052320e-04,-1.18097973e+01
-7.07052320e-04,1.21093750e-01,5.54531250e-03,-1.81250000e-03,3.28125000e-03,1.14843750e-01,2.22539062e-01,,-7.07052320e-04,5.23385643e-06,,-7.07052320e-04,-1.23638964e+01
-7.06052320e-04,1.28906250e-01,6.17500000e-03,-1.54687500e-03,3.46093750e-03,1.14843750e-01,2.21367187e-01,,-7.06052320e-04,5.64652873e-06,,-7.06052320e-04,-1.31604061e+01
-7.05052320e-04,1.45312500e-01,6.58125000e-03,-1.01562500e-03,3.57812500e-03,1.22656250e-01,2.21953125e-01,,-7.05052320e-04,6.09567633e-06,,-7.05052320e-04,-1.48449821e+01
-7.04052320e-04,1.35937500e-01,6.66250000e-03,-1.17187500e-03,3.46875000e-03,1.32031250e-01,2.22421875e-01,,-7.04052320e-04,6.56198881e-06,,-7.04052320e-04,-1.38726902e+01
-7.03052320e-04,1.30468750e-01,6.41875000e-03,-1.50000000e-03,3.33593750e-03,1.32031250e-01,2.22773437e-01,,-7.03052320e-04,7.02257967e-06,,-7.03052320e-04,-1.33018217e+01
-7.02052320e-04,1.25000000e-01,6.41875000e-03,-1.71875000e-03,3.25781250e-03,1.29687500e-01,2.22187500e-01,,-7.02052320e-04,7.47458807e-06,,-7.02052320e-04,-1.27295027e+01
-7.01052320e-04,1.26562500e-01,6.21562500e-03,-1.54687500e-03,3.20312500e-03,1.27343750e-01,2.22187500e-01,,-7.01052320e-04,7.91944422e-06,,-7.01052320e-04,-1.28819313e+01
-7.00052320e-04,1.37500000e-01,6.37812500e-03,-1.12500000e-03,3.27343750e-03,1.21875000e-01,2.22539062e-01,,-7.00052320e-04,8.36287018e-06,,-7.00052320e-04,-1.40024281e+01
-6.99052320e-04,1.38281250e-01,6.37812500e-03,-1.12500000e-03,3.32031250e-03,1.14843750e-01,2.21835937e-01,,-6.99052320e-04,8.81201777e-06,,-6.99052320e-04,-1.40770073e+01
-6.98052320e-04,1.32031250e-01,6.35781250e-03,-1.39062500e-03,3.31250000e-03,1.17968750e-01,2.22187500e-01,,-6.98052320e-04,9.26045050e-06,,-6.98052320e-04,-1.34260111e+01
-6.97052320e-04,1.23437500e-01,6.31718750e-03,-1.43750000e-03,3.25781250e-03,1.16406250e-01,2.23593750e-01,,-6.97052320e-04,9.70673682e-06,,-6.97052320e-04,-1.25325623e+01
-6.96052320e-04,1.14062500e-01,6.23593750e-03,-1.23437500e-03,3.14843750e-03,1.12500000e-01,2.26757812e-01,,-6.96052320e-04,1.01487331e-05,,-6.96052320e-04,-1.15589876e+01
-6.95052320e-04,1.00781250e-01,6.03281250e-03,-9.37500000e-04,3.04687500e-03,1.08593750e-01,2.27343750e-01,,-6.95052320e-04,1.05807148e-05,,-6.95052320e-04,-1.01840305e+01
-6.94052320e-04,9.06250000e-02,5.72812500e-03,-9.68750000e-04,2.97656250e-03,1.08593750e-01,2.27226562e-01,,-6.94052320e-04,1.09948178e-05,,-6.94052320e-04,-9.13194370e+00
-6.93052320e-04,1.03906250e-01,6.21562500e-03,-1.46875000e-03,3.08593750e-03,1.07031250e-01,2.27226562e-01,,-6.93052320e-04,1.14153572e-05,,-6.93052320e-04,-1.04946842e+01
-6.92052320e-04,1.13281250e-01,6.35781250e-03,-1.90625000e-03,3.12500000e-03,1.04687500e-01,2.26406250e-01,,-6.92052320e-04,1.18580683e-05,,-6.92052320e-04,-1.14522352e+01
-6.91052320e-04,1.15625000e-01,6.17500000e-03,-1.76562500e-03,3.14843750e-03,1.07031250e-01,2.25820312e-01,,-6.91052320e-04,1.22993479e-05,,-6.91052320e-04,-1.16841288e+01
-6.90052320e-04,1.19531250e-01,5.87031250e-03,-1.35937500e-03,3.14062500e-03,1.14062500e-01,2.25234375e-01,,-6.90052320e-04,1.27234634e-05,,-6.90052320e-04,-1.20785542e+01
-6.89052320e-04,1.15625000e-01,5.74843750e-03,-1.34375000e-03,3.14062500e-03,1.12500000e-01,2.23945312e-01,,-6.89052320e-04,1.31325596e-05,,-6.89052320e-04,-1.16686840e+01
-6.88052320e-04,1.13281250e-01,5.82968750e-03,-1.75000000e-03,3.14062500e-03,1.14062500e-01,2.24179687e-01,,-6.88052320e-04,1.35402252e-05,,-6.88052320e-04,-1.14188623e+01
-6.87052320e-04,1.07812500e-01,5.89062500e-03,-1.90625000e-03,3.12500000e-03,1.10937500e-01,2.24414062e-01,,-6.87052320e-04,1.39528975e-05,,-6.87052320e-04,-1.08453846e+01
-6.86052320e-04,1.09375000e-01,5.93125000e-03,-1.84375000e-03,3.14062500e-03,1.08593750e-01,2.23828125e-01,,-6.86052320e-04,1.43691459e-05,,-6.86052320e-04,-1.09965296e+01
-6.85052320e-04,1.10156250e-01,5.89062500e-03,-1.54687500e-03,3.14843750e-03,1.08593750e-01,2.25234375e-01,,-6.85052320e-04,1.47853934e-05,,-6.85052320e-04,-1.10680857e+01
-6.84052320e-04,1.28906250e-01,5.99218750e-03,-1.35937500e-03,3.33593750e-03,1.08593750e-01,2.27226562e-01,,-6.84052320e-04,1.52037874e-05,,-6.84052320e-04,-1.29933729e+01
-6.83052320e-04,1.34375000e-01,6.35781250e-03,-1.60937500e-03,3.39843750e-03,1.04687500e-01,2.27343750e-01,,-6.83052320e-04,1.56386304e-05,,-6.83052320e-04,-1.35492954e+01
-6.82052320e-04,1.21093750e-01,6.17500000e-03,-2.00000000e-03,3.32031250e-03,1.04687500e-01,2.28398437e-01,,-6.82052320e-04,1.60799118e-05,,-6.82052320e-04,-1.21705294e+01
-6.81052320e-04,1.15625000e-01,6.17500000e-03,-2.00000000e-03,3.21093750e-03,1.03125000e-01,2.28398437e-01,,-6.81052320e-04,1.65147540e-05,,-6.81052320e-04,-1.15961409e+01
-6.80052320e-04,1.13281250e-01,6.21562500e-03,-1.60937500e-03,3.21875000e-03,1.03125000e-01,2.27812500e-01,,-6.80052320e-04,1.69510276e-05,,-6.80052320e-04,-1.13449516e+01
-6.79052320e-04,1.17187500e-01,6.21562500e-03,-1.23437500e-03,3.27343750e-03,9.76562500e-02,2.27226562e-01,,-6.79052320e-04,1.73887329e-05,,-6.79052320e-04,-1.17401218e+01
-6.78052320e-04,1.09375000e-01,6.41875000e-03,-1.34375000e-03,3.25781250e-03,9.53125000e-02,2.26640625e-01,,-6.78052320e-04,1.78335886e-05,,-6.78052320e-04,-1.09278774e+01
-6.77052320e-04,1.00781250e-01,6.17500000e-03,-1.76562500e-03,3.27343750e-03,9.53125000e-02,2.26757812e-01,,-6.77052320e-04,1.82770145e-05,,-6.77052320e-04,-1.00336838e+01
-6.76052320e-04,1.00000000e-01,6.86562500e-03,-1.79687500e-03,3.29687500e-03,9.92187500e-02,2.29218750e-01,,-6.76052320e-04,1.87361748e-05,,-6.76052320e-04,-9.94370270e+00
-6.75052320e-04,1.02343750e-01,6.66250000e-03,-1.50000000e-03,3.32031250e-03,1.03125000e-01,2.31210937e-01,,-6.75052320e-04,1.92125008e-05,,-6.75052320e-04,-1.01765900e+01
-6.74052320e-04,7.81250000e-02,6.21562500e-03,-1.34375000e-03,3.10937500e-03,1.09375000e-01,2.30390625e-01,,-6.74052320e-04,1.96659385e-05,,-6.74052320e-04,-7.67227554e+00
-6.73052320e-04,6.79687500e-02,5.64687500e-03,-1.53125000e-03,3.00000000e-03,1.17968750e-01,2.30039062e-01,,-6.73052320e-04,2.00836166e-05,,-6.73052320e-04,-6.61762047e+00
-6.72052320e-04,8.75000000e-02,5.97187500e-03,-2.09375000e-03,3.12500000e-03,1.18750000e-01,2.30156250e-01,,-6.72052320e-04,2.04927110e-05,,-6.72052320e-04,-8.62154484e+00
-6.71052320e-04,8.90625000e-02,6.13437500e-03,-2.14062500e-03,3.14062500e-03,1.17968750e-01,2.29570312e-01,,-6.71052320e-04,2.09189730e-05,,-6.71052320e-04,-8.77140617e+00
-6.70052320e-04,8.67187500e-02,5.99218750e-03,-1.54687500e-03,3.12500000e-03,1.17968750e-01,2.28984375e-01,,-6.70052320e-04,2.13459480e-05,,-6.70052320e-04,-8.52001095e+00
-6.69052320e-04,8.75000000e-02,6.35781250e-03,-1.31250000e-03,3.18750000e-03,1.14062500e-01,2.29453125e-01,,-6.69052320e-04,2.17807919e-05,,-6.69052320e-04,-8.59297466e+00
-6.68052320e-04,9.29687500e-02,6.58125000e-03,-1.81250000e-03,3.21875000e-03,1.10937500e-01,2.29218750e-01,,-6.68052320e-04,2.22363742e-05,,-6.68052320e-04,-9.14848137e+00
-6.67052320e-04,9.06250000e-02,6.37812500e-03,-2.32812500e-03,3.16406250e-03,1.08593750e-01,2.29453125e-01,,-6.67052320e-04,2.26926750e-05,,-6.67052320e-04,-8.89588642e+00
-6.66052320e-04,9.29687500e-02,6.47968750e-03,-2.48437500e-03,3.17968750e-03,1.01562500e-01,2.28632812e-01,,-6.66052320e-04,2.31453978e-05,,-6.66052320e-04,-9.12475586e+00
-6.65052320e-04,1.04687500e-01,6.56093750e-03,-2.06250000e-03,3.25781250e-03,1.04687500e-01,2.26406250e-01,,-6.65052320e-04,2.36045580e-05,,-6.65052320e-04,-1.03208265e+01
-6.64052320e-04,1.07812500e-01,6.47968750e-03,-1.53125000e-03,3.27343750e-03,1.07031250e-01,2.25351562e-01,,-6.64052320e-04,2.40637182e-05,,-6.64052320e-04,-1.06334677e+01
-6.63052320e-04,1.19531250e-01,6.72343750e-03,-1.65625000e-03,3.36718750e-03,1.09375000e-01,2.26171875e-01,,-6.63052320e-04,2.45286010e-05,,-6.63052320e-04,-1.18331385e+01
-6.62052320e-04,1.17187500e-01,6.62187500e-03,-2.21875000e-03,3.35156250e-03,1.10937500e-01,2.26640625e-01,,-6.62052320e-04,2.49984896e-05,,-6.62052320e-04,-1.15812464e+01
-6.61052320e-04,1.13281250e-01,6.80468750e-03,-2.37500000e-03,3.33593750e-03,1.10937500e-01,2.26406250e-01,,-6.61052320e-04,2.54712395e-05,,-6.61052320e-04,-1.11663666e+01
-6.60052320e-04,1.09375000e-01,6.47968750e-03,-1.87500000e-03,3.36718750e-03,1.09375000e-01,2.26406250e-01,,-6.60052320e-04,2.59389817e-05,,-6.60052320e-04,-1.07523975e+01
-6.59052320e-04,1.03906250e-01,6.23593750e-03,-1.37500000e-03,3.26562500e-03,1.18750000e-01,2.26757812e-01,,-6.59052320e-04,2.63867005e-05,,-6.59052320e-04,-1.01799974e+01
-6.58052320e-04,1.02343750e-01,6.17500000e-03,-1.28125000e-03,3.25781250e-03,1.25781250e-01,2.27578125e-01,,-6.58052320e-04,2.68236890e-05,,-6.58052320e-04,-1.00118761e+01
-6.57052320e-04,1.09375000e-01,5.99218750e-03,-1.54687500e-03,3.27343750e-03,1.25781250e-01,2.28398437e-01,,-6.57052320e-04,2.72520956e-05,,-6.57052320e-04,-1.07292519e+01
-6.56052320e-04,1.03906250e-01,5.93125000e-03,-1.71875000e-03,3.18750000e-03,1.27343750e-01,2.30390625e-01,,-6.56052320e-04,2.76719184e-05,,-6.56052320e-04,-1.01568098e+01
-6.55052320e-04,1.00000000e-01,5.68750000e-03,-1.43750000e-03,3.17968750e-03,1.25781250e-01,2.31562500e-01,,-6.55052320e-04,2.80810145e-05,,-6.55052320e-04,-9.74573898e+00
-6.54052320e-04,9.68750000e-02,5.93125000e-03,-1.04687500e-03,3.24218750e-03,1.21875000e-01,2.34375000e-01,,-6.54052320e-04,2.84901107e-05,,-6.54052320e-04,-9.41699028e+00
-6.53052320e-04,7.81250000e-02,5.68750000e-03,-1.01562500e-03,3.14062500e-03,1.28125000e-01,2.34375000e-01,,-6.53052320e-04,2.88992069e-05,,-6.53052320e-04,-7.47853565e+00
-6.52052320e-04,5.39062500e-02,5.05781250e-03,-1.31250000e-03,3.00000000e-03,1.32031250e-01,2.33437500e-01,,-6.52052320e-04,2.92775494e-05,,-6.52052320e-04,-4.97558737e+00
-6.51052320e-04,6.64062500e-02,5.64687500e-03,-1.57812500e-03,3.20312500e-03,1.33593750e-01,2.32265625e-01,,-6.51052320e-04,2.96544622e-05,,-6.51052320e-04,-6.25658703e+00
-6.50052320e-04,8.35937500e-02,5.89062500e-03,-1.54687500e-03,3.36718750e-03,1.29687500e-01,2.32031250e-01,,-6.50052320e-04,3.00606971e-05,,-6.50052320e-04,-8.02021313e+00
-6.49052320e-04,8.12500000e-02,5.97187500e-03,-1.17187500e-03,3.32031250e-03,1.25781250e-01,2.31562500e-01,,-6.49052320e-04,3.04783753e-05,,-6.49052320e-04,-7.77138424e+00
-6.48052320e-04,7.73437500e-02,5.82968750e-03,-1.15625000e-03,3.29687500e-03,1.25781250e-01,2.30976562e-01,,-6.48052320e-04,3.08939088e-05,,-6.48052320e-04,-7.36250877e+00
-6.47052320e-04,7.73437500e-02,5.89062500e-03,-1.57812500e-03,3.21875000e-03,1.22656250e-01,2.30859375e-01,,-6.47052320e-04,3.13065793e-05,,-6.47052320e-04,-7.35526276e+00
-6.46052320e-04,8.51562500e-02,5.87031250e-03,-1.50000000e-03,3.21875000e-03,1.20312500e-01,2.30625000e-01,,-6.46052320e-04,3.17206832e-05,,-6.46052320e-04,-8.15251827e+00
-6.45052320e-04,9.06250000e-02,5.54531250e-03,-1.09375000e-03,3.25781250e-03,1.24218750e-01,2.30156250e-01,,-6.45052320e-04,3.21226289e-05,,-6.45052320e-04,-8.70943356e+00
-6.44052320e-04,1.03906250e-01,5.40312500e-03,-8.75000000e-04,3.31250000e-03,1.28125000e-01,2.28750000e-01,,-6.44052320e-04,3.25081237e-05,,-6.44052320e-04,-1.00734177e+01
-6.43052320e-04,1.22656250e-01,5.97187500e-03,-1.01562500e-03,3.46093750e-03,1.25781250e-01,2.30390625e-01,,-6.43052320e-04,3.29086361e-05,,-6.43052320e-04,-1.20013962e+01
-6.42052320e-04,1.41406250e-01,6.35781250e-03,-1.48437500e-03,3.59375000e-03,1.21875000e-01,2.32265625e-01,,-6.42052320e-04,3.33427633e-05,,-6.42052320e-04,-1.39277611e+01
-6.41052320e-04,1.32812500e-01,6.47968750e-03,-1.48437500e-03,3.50781250e-03,1.21875000e-01,2.32382812e-01,,-6.41052320e-04,3.37947749e-05,,-6.41052320e-04,-1.30339403e+01
-6.40052320e-04,1.30468750e-01,6.07343750e-03,-1.34375000e-03,3.46093750e-03,1.18750000e-01,2.34023437e-01,,-6.40052320e-04,3.42367675e-05,,-6.40052320e-04,-1.27848225e+01
-6.39052320e-04,1.30468750e-01,6.23593750e-03,-1.34375000e-03,3.44531250e-03,1.16406250e-01,2.35429687e-01,,-6.39052320e-04,3.46701781e-05,,-6.39052320e-04,-1.27777014e+01
-6.38052320e-04,1.21093750e-01,6.35781250e-03,-1.60937500e-03,3.41406250e-03,1.16406250e-01,2.34843750e-01,,-6.38052320e-04,3.51136041e-05,,-6.38052320e-04,-1.18033800e+01
-6.37052320e-04,1.18750000e-01,6.27656250e-03,-1.65625000e-03,3.44531250e-03,1.17968750e-01,2.34023437e-01,,-6.37052320e-04,3.55584598e-05,,-6.37052320e-04,-1.15531015e+01
-6.36052320e-04,1.14062500e-01,6.47968750e-03,-1.42187500e-03,3.39062500e-03,1.10937500e-01,2.32851562e-01,,-6.36052320e-04,3.60076083e-05,,-6.36052320e-04,-1.10616980e+01
-6.35052320e-04,1.15625000e-01,6.23593750e-03,-1.34375000e-03,3.36718750e-03,1.09375000e-01,2.32617187e-01,,-6.35052320e-04,3.64553271e-05,,-6.35052320e-04,-1.12154512e+01
-6.34052320e-04,1.22656250e-01,6.41875000e-03,-1.57812500e-03,3.36718750e-03,1.10937500e-01,2.33671875e-01,,-6.34052320e-04,3.69008994e-05,,-6.34052320e-04,-1.19325790e+01
-6.33052320e-04,1.26562500e-01,6.17500000e-03,-1.65625000e-03,3.33593750e-03,1.14062500e-01,2.36601562e-01,,-6.33052320e-04,3.73443254e-05,,-6.33052320e-04,-1.23267155e+01
-6.32052320e-04,1.03906250e-01,5.74843750e-03,-1.62500000e-03,3.16406250e-03,1.14843750e-01,2.35664062e-01,,-6.32052320e-04,3.77641518e-05,,-6.32052320e-04,-9.98232365e+00
-6.31052320e-04,8.20312500e-02,5.68750000e-03,-1.35937500e-03,3.06250000e-03,1.20312500e-01,2.34023437e-01,,-6.31052320e-04,3.81668106e-05,,-6.31052320e-04,-7.71926069e+00
-6.30052320e-04,1.00781250e-01,6.03281250e-03,-1.20312500e-03,3.24218750e-03,1.18750000e-01,2.34375000e-01,,-6.30052320e-04,3.85794847e-05,,-6.30052320e-04,-9.64545918e+00
-6.29052320e-04,1.03906250e-01,6.27656250e-03,-1.39062500e-03,3.24218750e-03,1.14062500e-01,2.33671875e-01,,-6.29052320e-04,3.90128953e-05,,-6.29052320e-04,-9.96075153e+00
-6.28052320e-04,1.00000000e-01,6.21562500e-03,-1.57812500e-03,3.18750000e-03,1.14843750e-01,2.33789062e-01,,-6.28052320e-04,3.94527451e-05,,-6.28052320e-04,-9.55017757e+00
-6.27052320e-04,1.02343750e-01,6.31718750e-03,-1.53125000e-03,3.18750000e-03,1.16406250e-01,2.33203125e-01,,-6.27052320e-04,3.98940247e-05,,-6.27052320e-04,-9.78356171e+00
-6.26052320e-04,1.09375000e-01,6.62187500e-03,-1.12500000e-03,3.21875000e-03,1.10937500e-01,2.33671875e-01,,-6.26052320e-04,4.03496088e-05,,-6.26052320e-04,-1.05013933e+01
-6.25052320e-04,1.19531250e-01,6.23593750e-03,-8.59375000e-04,3.19531250e-03,1.09375000e-01,2.33437500e-01,,-6.25052320e-04,4.08023334e-05,,-6.25052320e-04,-1.15431709e+01
-6.24052320e-04,1.21093750e-01,6.52031250e-03,-1.12500000e-03,3.12500000e-03,1.14062500e-01,2.32617187e-01,,-6.24052320e-04,4.12514819e-05,,-6.24052320e-04,-1.16989946e+01
-6.23052320e-04,1.21093750e-01,6.27656250e-03,-1.42187500e-03,3.10937500e-03,1.16406250e-01,2.30859375e-01,,-6.23052320e-04,4.17020601e-05,,-6.23052320e-04,-1.16922455e+01
-6.22052320e-04,1.21093750e-01,6.70312500e-03,-1.34375000e-03,3.16406250e-03,1.16406250e-01,2.30156250e-01,,-6.22052320e-04,4.21590776e-05,,-6.22052320e-04,-1.16849165e+01
-6.21052320e-04,1.32812500e-01,7.10937500e-03,-1.04687500e-03,3.28125000e-03,1.14062500e-01,2.31445312e-01,,-6.21052320e-04,4.26454171e-05,,-6.21052320e-04,-1.28866997e+01
-6.20052320e-04,1.34375000e-01,6.80468750e-03,-9.84375000e-04,3.29687500e-03,1.10937500e-01,2.32382812e-01,,-6.20052320e-04,4.31353292e-05,,-6.20052320e-04,-1.30424004e+01
-6.19052320e-04,1.28125000e-01,6.86562500e-03,-1.53125000e-03,3.31250000e-03,1.10937500e-01,2.32382812e-01,,-6.19052320e-04,4.36166592e-05,,-6.19052320e-04,-1.23914042e+01
-6.18052320e-04,1.37500000e-01,6.66250000e-03,-2.14062500e-03,3.40625000e-03,1.10937500e-01,2.32851562e-01,,-6.18052320e-04,4.40929871e-05,,-6.18052320e-04,-1.33481674e+01
-6.17052320e-04,1.41406250e-01,7.06875000e-03,-1.92187500e-03,3.48437500e-03,1.14062500e-01,2.34375000e-01,,-6.17052320e-04,4.45764599e-05,,-6.17052320e-04,-1.37401085e+01
-6.16052320e-04,1.37500000e-01,6.80468750e-03,-1.35937500e-03,3.44531250e-03,1.18750000e-01,2.34609375e-01,,-6.16052320e-04,4.50649459e-05,,-6.16052320e-04,-1.33287067e+01
-6.15052320e-04,1.26562500e-01,6.56093750e-03,-1.23437500e-03,3.31250000e-03,1.22656250e-01,2.32968750e-01,,-6.15052320e-04,4.55355475e-05,,-6.15052320e-04,-1.21942568e+01
-6.14052320e-04,1.17187500e-01,6.41875000e-03,-1.60937500e-03,3.31250000e-03,1.22656250e-01,2.31796875e-01,,-6.14052320e-04,4.59925650e-05,,-6.14052320e-04,-1.12202253e+01
-6.13052320e-04,1.21093750e-01,6.45937500e-03,-2.00000000e-03,3.35156250e-03,1.17968750e-01,2.32968750e-01,,-6.13052320e-04,4.64460027e-05,,-6.13052320e-04,-1.16133661e+01
-6.12052320e-04,1.19531250e-01,6.35781250e-03,-2.00000000e-03,3.32812500e-03,1.14843750e-01,2.35195312e-01,,-6.12052320e-04,4.68972939e-05,,-6.12052320e-04,-1.14416838e+01
-6.11052320e-04,1.13281250e-01,6.31718750e-03,-1.50000000e-03,3.25781250e-03,1.09375000e-01,2.36015625e-01,,-6.11052320e-04,4.73435794e-05,,-6.11052320e-04,-1.07880793e+01
-6.10052320e-04,1.07812500e-01,6.13437500e-03,-1.12500000e-03,3.16406250e-03,1.05468750e-01,2.35546875e-01,,-6.10052320e-04,4.77819995e-05,,-6.10052320e-04,-1.02173347e+01
-6.09052320e-04,1.09375000e-01,6.21562500e-03,-1.60937500e-03,3.18750000e-03,1.01562500e-01,2.36601562e-01,,-6.09052320e-04,4.82168434e-05,,-6.09052320e-04,-1.03711710e+01
-6.08052320e-04,1.10156250e-01,6.17500000e-03,-2.21875000e-03,3.20312500e-03,9.60937500e-02,2.37187500e-01,,-6.08052320e-04,4.86531171e-05,,-6.08052320e-04,-1.04415674e+01
-6.07052320e-04,1.06250000e-01,6.37812500e-03,-2.28125000e-03,3.21875000e-03,9.53125000e-02,2.37070312e-01,,-6.07052320e-04,4.90951097e-05,,-6.07052320e-04,-1.00269365e+01
-6.06052320e-04,1.03906250e-01,6.31718750e-03,-1.57812500e-03,3.21875000e-03,9.06250000e-02,2.37656250e-01,,-6.06052320e-04,4.95421118e-05,,-6.06052320e-04,-9.77508545e+00
-6.05052320e-04,1.00781250e-01,6.17500000e-03,-1.12500000e-03,3.24218750e-03,8.67187500e-02,2.38007812e-01,,-6.05052320e-04,4.99819580e-05,,-6.05052320e-04,-9.44575691e+00
-6.04052320e-04,9.53125000e-02,6.27656250e-03,-1.71875000e-03,3.27343750e-03,8.67187500e-02,2.38593750e-01,,-6.04052320e-04,5.04203781e-05,,-6.04052320e-04,-8.87443256e+00
-6.03052320e-04,9.84375000e-02,6.07343750e-03,-2.28125000e-03,3.27343750e-03,9.53125000e-02,2.38593750e-01,,-6.03052320e-04,5.08552221e-05,,-6.03052320e-04,-9.18599796e+00
-6.02052320e-04,1.00781250e-01,6.21562500e-03,-2.10937500e-03,3.27343750e-03,9.37500000e-02,2.37187500e-01,,-6.02052320e-04,5.12879233e-05,,-6.02052320e-04,-9.41598511e+00
-6.01052320e-04,1.00000000e-01,5.72812500e-03,-1.42187500e-03,3.24218750e-03,9.21875000e-02,2.37070312e-01,,-6.01052320e-04,5.17084591e-05,,-6.01052320e-04,-9.32608700e+00
-6.00052320e-04,1.18750000e-01,6.35781250e-03,-9.37500000e-04,3.42968750e-03,8.98437500e-02,2.36601562e-01,,-6.00052320e-04,5.21340080e-05,,-6.00052320e-04,-1.12528238e+01
-5.99052320e-04,1.28906250e-01,6.37812500e-03,-1.15625000e-03,3.46875000e-03,8.98437500e-02,2.35664062e-01,,-5.99052320e-04,5.25824362e-05,,-5.99052320e-04,-1.22943115e+01
-5.98052320e-04,1.22656250e-01,6.23593750e-03,-1.81250000e-03,3.36718750e-03,8.98437500e-02,2.34609375e-01,,-5.98052320e-04,5.30265752e-05,,-5.98052320e-04,-1.16421146e+01
-5.97052320e-04,1.23437500e-01,6.23593750e-03,-1.90625000e-03,3.32031250e-03,9.06250000e-02,2.35664062e-01,,-5.97052320e-04,5.34657120e-05,,-5.97052320e-04,-1.17128010e+01
-5.96052320e-04,1.23437500e-01,6.21562500e-03,-1.21875000e-03,3.29687500e-03,8.67187500e-02,2.36835937e-01,,-5.96052320e-04,5.39041321e-05,,-5.96052320e-04,-1.17045202e+01
