Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19787040e-04,1.70312500e-01,8.85625000e-03,-3.87500000e-03,4.14062500e-03,1.09375000e-01,-8.85937500e-02,,-7.19787040e-04,6.23657115e-07,,-7.19787040e-04,-1.75374508e+01
-7.18787040e-04,1.65625000e-01,8.87656250e-03,-4.03125000e-03,4.06250000e-03,1.07031250e-01,-8.87109375e-02,,-7.18787040e-04,1.24802943e-06,,-7.18787040e-04,-1.70332527e+01
-7.17787040e-04,1.81250000e-01,9.30312500e-03,-3.71875000e-03,4.17968750e-03,1.05468750e-01,-9.05859375e-02,,-7.17787040e-04,1.88813613e-06,,-7.17787040e-04,-1.86235409e+01
-7.16787040e-04,1.97656250e-01,9.75000000e-03,-3.26562500e-03,4.35156250e-03,1.05468750e-01,-9.11718750e-02,,-7.16787040e-04,2.55899658e-06,,-7.16787040e-04,-2.02963963e+01
-7.15787040e-04,1.88281250e-01,9.75000000e-03,-3.56250000e-03,4.26562500e-03,1.07031250e-01,-9.25781250e-02,,-7.15787040e-04,3.24559164e-06,,-7.15787040e-04,-1.93118095e+01
-7.14787040e-04,1.86718750e-01,9.34375000e-03,-3.82812500e-03,4.27343750e-03,1.09375000e-01,-9.25781250e-02,,-7.14787040e-04,3.91788262e-06,,-7.14787040e-04,-1.91311398e+01
-7.13787040e-04,1.90625000e-01,9.89218750e-03,-3.87500000e-03,4.34375000e-03,1.12500000e-01,-9.29296875e-02,,-7.13787040e-04,4.59517969e-06,,-7.13787040e-04,-1.95134335e+01
-7.12787040e-04,1.98437500e-01,9.79062500e-03,-3.67187500e-03,4.38281250e-03,1.18750000e-01,-9.33984375e-02,,-7.12787040e-04,5.28821147e-06,,-7.12787040e-04,-2.02988472e+01
-7.11787040e-04,2.07031250e-01,1.04609375e-02,-3.37500000e-03,4.39062500e-03,1.17968750e-01,-9.29296875e-02,,-7.11787040e-04,6.00126896e-06,,-7.11787040e-04,-2.11661263e+01
-7.10787040e-04,2.07812500e-01,1.03796875e-02,-3.26562500e-03,4.31250000e-03,1.18750000e-01,-9.39843750e-02,,-7.10787040e-04,6.73506747e-06,,-7.10787040e-04,-2.12290707e+01
-7.09787040e-04,2.00000000e-01,1.02171875e-02,-3.37500000e-03,4.25781250e-03,1.20312500e-01,-9.43359375e-02,,-7.09787040e-04,7.46028354e-06,,-7.09787040e-04,-2.04060593e+01
-7.08787040e-04,1.92187500e-01,1.03390625e-02,-3.65625000e-03,4.23437500e-03,1.18750000e-01,-9.37500000e-02,,-7.08787040e-04,8.18406897e-06,,-7.08787040e-04,-1.95820141e+01
-7.07787040e-04,1.86718750e-01,9.75000000e-03,-3.90625000e-03,4.14062500e-03,1.12500000e-01,-9.14062500e-02,,-7.07787040e-04,8.89140483e-06,,-7.07787040e-04,-1.89981842e+01
-7.06787040e-04,1.67968750e-01,9.44531250e-03,-3.98437500e-03,3.93750000e-03,1.07031250e-01,-9.17578125e-02,,-7.06787040e-04,9.56727126e-06,,-7.06787040e-04,-1.70442848e+01
-7.05787040e-04,1.56250000e-01,8.99843750e-03,-3.76562500e-03,3.87500000e-03,1.09375000e-01,-9.37500000e-02,,-7.05787040e-04,1.02166759e-05,,-7.05787040e-04,-1.58156300e+01
-7.04787040e-04,1.64062500e-01,9.24218750e-03,-3.85937500e-03,3.93750000e-03,1.12500000e-01,-9.33984375e-02,,-7.04787040e-04,1.08589284e-05,,-7.04787040e-04,-1.66008358e+01
-7.03787040e-04,1.62500000e-01,9.52656250e-03,-4.03125000e-03,3.93750000e-03,1.12500000e-01,-9.29296875e-02,,-7.03787040e-04,1.15197772e-05,,-7.03787040e-04,-1.64188423e+01
-7.02787040e-04,1.53125000e-01,9.44531250e-03,-4.25000000e-03,3.87500000e-03,1.14843750e-01,-9.49218750e-02,,-7.02787040e-04,1.21877774e-05,,-7.02787040e-04,-1.54304028e+01
-7.01787040e-04,1.56250000e-01,9.40468750e-03,-4.03125000e-03,3.97656250e-03,1.12500000e-01,-9.49218750e-02,,-7.01787040e-04,1.28514848e-05,,-7.01787040e-04,-1.57306232e+01
-7.00787040e-04,1.57031250e-01,9.26250000e-03,-3.60937500e-03,4.04687500e-03,1.07031250e-01,-9.48046875e-02,,-7.00787040e-04,1.35087566e-05,,-7.00787040e-04,-1.57909164e+01
-6.99787040e-04,1.58593750e-01,9.16093750e-03,-3.26562500e-03,4.02343750e-03,1.05468750e-01,-9.49218750e-02,,-6.99787040e-04,1.41574455e-05,,-6.99787040e-04,-1.59337797e+01
-6.98787040e-04,1.64062500e-01,9.24218750e-03,-3.39062500e-03,4.04687500e-03,1.05468750e-01,-9.43359375e-02,,-6.98787040e-04,1.48054196e-05,,-6.98787040e-04,-1.64799290e+01
-6.97787040e-04,1.60937500e-01,9.12031250e-03,-3.76562500e-03,4.10937500e-03,1.08593750e-01,-9.62109375e-02,,-6.97787040e-04,1.54519621e-05,,-6.97787040e-04,-1.61388016e+01
-6.96787040e-04,1.60937500e-01,9.36406250e-03,-4.06250000e-03,4.16406250e-03,1.10937500e-01,-9.96093750e-02,,-6.96787040e-04,1.61027983e-05,,-6.96787040e-04,-1.61180573e+01
-6.95787040e-04,1.69531250e-01,9.75000000e-03,-3.95312500e-03,4.25781250e-03,1.07031250e-01,-9.87890625e-02,,-6.95787040e-04,1.67758026e-05,,-6.95787040e-04,-1.69827671e+01
-6.94787040e-04,1.67968750e-01,9.83125000e-03,-3.35937500e-03,4.25781250e-03,1.05468750e-01,-9.85546875e-02,,-6.94787040e-04,1.74652578e-05,,-6.94787040e-04,-1.68023071e+01
-6.93787040e-04,1.60156250e-01,9.50625000e-03,-3.31250000e-03,4.20312500e-03,1.08593750e-01,-9.90234375e-02,,-6.93787040e-04,1.81461310e-05,,-6.93787040e-04,-1.59792147e+01
-6.92787040e-04,1.54687500e-01,9.30312500e-03,-3.82812500e-03,4.12500000e-03,1.09375000e-01,-9.99609375e-02,,-6.92787040e-04,1.88084105e-05,,-6.92787040e-04,-1.53965025e+01
-6.91787040e-04,1.57031250e-01,9.36406250e-03,-4.28125000e-03,4.12500000e-03,1.09375000e-01,-1.00078125e-01,,-6.91787040e-04,1.94656823e-05,,-6.91787040e-04,-1.56166382e+01
-6.90787040e-04,1.64062500e-01,9.54687500e-03,-4.06250000e-03,4.20312500e-03,1.09375000e-01,-1.00429688e-01,,-6.90787040e-04,2.01315361e-05,,-6.90787040e-04,-1.63193970e+01
-6.89787040e-04,1.66406250e-01,9.66875000e-03,-3.48437500e-03,4.25781250e-03,1.04687500e-01,-9.99609375e-02,,-6.89787040e-04,2.08081201e-05,,-6.89787040e-04,-1.65410213e+01
-6.88787040e-04,1.71875000e-01,9.79062500e-03,-3.45312500e-03,4.31250000e-03,9.76562500e-02,-1.00546875e-01,,-6.88787040e-04,2.14932843e-05,,-6.88787040e-04,-1.70864258e+01
-6.87787040e-04,1.67968750e-01,9.54687500e-03,-4.14062500e-03,4.31250000e-03,9.60937500e-02,-1.00781250e-01,,-6.87787040e-04,2.21741575e-05,,-6.87787040e-04,-1.66635971e+01
-6.86787040e-04,1.62500000e-01,9.30312500e-03,-4.50000000e-03,4.20312500e-03,9.53125000e-02,-9.91406250e-02,,-6.86787040e-04,2.28378667e-05,,-6.86787040e-04,-1.60769100e+01
-6.85787040e-04,1.56250000e-01,9.05937500e-03,-3.87500000e-03,4.07031250e-03,1.00000000e-01,-9.91406250e-02,,-6.85787040e-04,2.34844119e-05,,-6.85787040e-04,-1.54103870e+01
-6.84787040e-04,1.53125000e-01,8.81562500e-03,-3.48437500e-03,4.04687500e-03,1.08593750e-01,-1.01250000e-01,,-6.84787040e-04,2.41137896e-05,,-6.84787040e-04,-1.50687189e+01
-6.83787040e-04,1.49218750e-01,8.77500000e-03,-3.53125000e-03,4.04687500e-03,1.14062500e-01,-1.02656250e-01,,-6.83787040e-04,2.47331554e-05,,-6.83787040e-04,-1.46474218e+01
-6.82787040e-04,1.47656250e-01,8.47031250e-03,-3.76562500e-03,3.99218750e-03,1.21875000e-01,-1.03828125e-01,,-6.82787040e-04,2.53403650e-05,,-6.82787040e-04,-1.44670029e+01
-6.81787040e-04,1.56250000e-01,8.42968750e-03,-4.12500000e-03,4.00781250e-03,1.20312500e-01,-1.05234375e-01,,-6.81787040e-04,2.59354129e-05,,-6.81787040e-04,-1.53320465e+01
-6.80787040e-04,1.58593750e-01,8.75468750e-03,-4.03125000e-03,4.03125000e-03,1.18750000e-01,-1.06054688e-01,,-6.80787040e-04,2.65404760e-05,,-6.80787040e-04,-1.55520554e+01
-6.79787040e-04,1.54687500e-01,8.53125000e-03,-3.76562500e-03,4.06250000e-03,1.18750000e-01,-1.06054688e-01,,-6.79787040e-04,2.71491135e-05,,-6.79787040e-04,-1.51286869e+01
-6.78787040e-04,1.58593750e-01,8.87656250e-03,-3.75000000e-03,4.10156250e-03,1.21875000e-01,-1.07460938e-01,,-6.78787040e-04,2.77620402e-05,,-6.78787040e-04,-1.55114765e+01
-6.77787040e-04,1.56250000e-01,8.51093750e-03,-3.93750000e-03,4.07031250e-03,1.17968750e-01,-1.08867188e-01,,-6.77787040e-04,2.83742538e-05,,-6.77787040e-04,-1.52494822e+01
-6.76787040e-04,1.49218750e-01,8.30781250e-03,-4.31250000e-03,3.97656250e-03,1.17968750e-01,-1.09570313e-01,,-6.76787040e-04,2.89664440e-05,,-6.76787040e-04,-1.45027485e+01
-6.75787040e-04,1.53125000e-01,8.71406250e-03,-4.32812500e-03,4.08593750e-03,1.18750000e-01,-1.10976563e-01,,-6.75787040e-04,2.95657828e-05,,-6.75787040e-04,-1.48825569e+01
-6.74787040e-04,1.64062500e-01,9.05937500e-03,-3.95312500e-03,4.25000000e-03,1.22656250e-01,-1.08281250e-01,,-6.74787040e-04,3.01915879e-05,,-6.74787040e-04,-1.59881887e+01
-6.73787040e-04,1.57031250e-01,9.24218750e-03,-4.10937500e-03,4.21875000e-03,1.22656250e-01,-1.06171875e-01,,-6.73787040e-04,3.08359849e-05,,-6.73787040e-04,-1.52419529e+01
-6.72787040e-04,1.47656250e-01,9.10000000e-03,-4.57812500e-03,4.16406250e-03,1.21875000e-01,-1.06640625e-01,,-6.72787040e-04,3.14818135e-05,,-6.72787040e-04,-1.42524357e+01
-6.71787040e-04,1.45312500e-01,9.26250000e-03,-4.59375000e-03,4.23437500e-03,1.27343750e-01,-1.06757813e-01,,-6.71787040e-04,3.21283587e-05,,-6.71787040e-04,-1.39865055e+01
-6.70787040e-04,1.47656250e-01,9.24218750e-03,-4.31250000e-03,4.27343750e-03,1.29687500e-01,-1.08398438e-01,,-6.70787040e-04,3.27799062e-05,,-6.70787040e-04,-1.42045279e+01
-6.69787040e-04,1.50781250e-01,9.26250000e-03,-3.96875000e-03,4.27343750e-03,1.27343750e-01,-1.09570313e-01,,-6.69787040e-04,3.34314573e-05,,-6.69787040e-04,-1.45047474e+01
-6.68787040e-04,1.54687500e-01,8.99843750e-03,-3.85937500e-03,4.20312500e-03,1.22656250e-01,-1.10273438e-01,,-6.68787040e-04,3.40744264e-05,,-6.68787040e-04,-1.48867092e+01
-6.67787040e-04,1.57031250e-01,8.77500000e-03,-3.87500000e-03,4.17187500e-03,1.18750000e-01,-1.10859375e-01,,-6.67787040e-04,3.47002278e-05,,-6.67787040e-04,-1.51078377e+01
-6.66787040e-04,1.60937500e-01,8.87656250e-03,-3.82812500e-03,4.23437500e-03,1.16406250e-01,-1.10390625e-01,,-6.66787040e-04,3.53217401e-05,,-6.66787040e-04,-1.54901304e+01
-6.65787040e-04,1.62500000e-01,9.16093750e-03,-3.71875000e-03,4.20312500e-03,1.14062500e-01,-1.08398438e-01,,-6.65787040e-04,3.59568439e-05,,-6.65787040e-04,-1.56312122e+01
-6.64787040e-04,1.51562500e-01,8.87656250e-03,-3.48437500e-03,4.06250000e-03,1.10937500e-01,-1.07812500e-01,,-6.64787040e-04,3.65919441e-05,,-6.64787040e-04,-1.44845476e+01
-6.63787040e-04,1.38281250e-01,8.99843750e-03,-3.45312500e-03,3.97656250e-03,1.16406250e-01,-1.08632813e-01,,-6.63787040e-04,3.72213253e-05,,-6.63787040e-04,-1.30969620e+01
-6.62787040e-04,1.47656250e-01,9.10000000e-03,-3.64062500e-03,4.06250000e-03,1.18750000e-01,-1.09804688e-01,,-6.62787040e-04,3.78585719e-05,,-6.62787040e-04,-1.40446587e+01
-6.61787040e-04,1.60937500e-01,8.99843750e-03,-4.06250000e-03,4.10156250e-03,1.21875000e-01,-1.10390625e-01,,-6.61787040e-04,3.84958184e-05,,-6.61787040e-04,-1.53934469e+01
-6.60787040e-04,1.69531250e-01,9.24218750e-03,-3.79687500e-03,4.07031250e-03,1.27343750e-01,-1.10976563e-01,,-6.60787040e-04,3.91380709e-05,,-6.60787040e-04,-1.62585716e+01
-6.59787040e-04,1.73437500e-01,8.99843750e-03,-3.53125000e-03,4.04687500e-03,1.27343750e-01,-1.12031250e-01,,-6.59787040e-04,3.97803233e-05,,-6.59787040e-04,-1.66418610e+01
-6.58787040e-04,1.75781250e-01,9.12031250e-03,-3.79687500e-03,4.15625000e-03,1.21875000e-01,-1.12617188e-01,,-6.58787040e-04,4.04182829e-05,,-6.58787040e-04,-1.68640633e+01
-6.57787040e-04,1.79687500e-01,9.05937500e-03,-3.68750000e-03,4.25781250e-03,1.16406250e-01,-1.11679688e-01,,-6.57787040e-04,4.10583889e-05,,-6.57787040e-04,-1.72469368e+01
-6.56787040e-04,1.82812500e-01,8.87656250e-03,-3.29687500e-03,4.25000000e-03,1.10937500e-01,-1.11679688e-01,,-6.56787040e-04,4.16899129e-05,,-6.56787040e-04,-1.75505924e+01
-6.55787040e-04,1.83593750e-01,9.01875000e-03,-3.18750000e-03,4.28906250e-03,1.09375000e-01,-1.13203125e-01,,-6.55787040e-04,4.23200072e-05,,-6.55787040e-04,-1.76139507e+01
-6.54787040e-04,1.90625000e-01,9.20156250e-03,-3.48437500e-03,4.35156250e-03,1.08593750e-01,-1.17070313e-01,,-6.54787040e-04,4.29615466e-05,,-6.54787040e-04,-1.83211403e+01
-6.53787040e-04,2.03906250e-01,9.99375000e-03,-3.50000000e-03,4.47656250e-03,1.05468750e-01,-1.17656250e-01,,-6.53787040e-04,4.36374139e-05,,-6.53787040e-04,-1.96718330e+01
-6.52787040e-04,1.94531250e-01,9.54687500e-03,-3.15625000e-03,4.36718750e-03,1.05468750e-01,-1.18125000e-01,,-6.52787040e-04,4.43254394e-05,,-6.52787040e-04,-1.86876984e+01
-6.51787040e-04,1.79687500e-01,9.54687500e-03,-2.93750000e-03,4.21875000e-03,1.04687500e-01,-1.18828125e-01,,-6.51787040e-04,4.49977269e-05,,-6.51787040e-04,-1.71412678e+01
-6.50787040e-04,1.86718750e-01,9.50625000e-03,-3.10937500e-03,4.28906250e-03,1.07031250e-01,-1.18593750e-01,,-6.50787040e-04,4.56685884e-05,,-6.50787040e-04,-1.78501148e+01
-6.49787040e-04,1.82812500e-01,9.79062500e-03,-3.57812500e-03,4.29687500e-03,1.09375000e-01,-1.18828125e-01,,-6.49787040e-04,4.63480319e-05,,-6.49787040e-04,-1.74296856e+01
-6.48787040e-04,1.71875000e-01,9.50625000e-03,-3.71875000e-03,4.25000000e-03,1.20312500e-01,-1.17890625e-01,,-6.48787040e-04,4.70274717e-05,,-6.48787040e-04,-1.62827721e+01
-6.47787040e-04,1.66406250e-01,9.44531250e-03,-3.76562500e-03,4.21875000e-03,1.21875000e-01,-1.17070313e-01,,-6.47787040e-04,4.76947607e-05,,-6.47787040e-04,-1.56991491e+01
-6.46787040e-04,1.67968750e-01,9.48593750e-03,-3.76562500e-03,4.25000000e-03,1.20312500e-01,-1.17421875e-01,,-6.46787040e-04,4.83613294e-05,,-6.46787040e-04,-1.58402748e+01
-6.45787040e-04,1.66406250e-01,9.50625000e-03,-3.85937500e-03,4.25781250e-03,1.18750000e-01,-1.17187500e-01,,-6.45787040e-04,4.90300445e-05,,-6.45787040e-04,-1.56589851e+01
-6.44787040e-04,1.67968750e-01,9.30312500e-03,-3.75000000e-03,4.20312500e-03,1.22656250e-01,-1.15664063e-01,,-6.44787040e-04,4.96923203e-05,,-6.44787040e-04,-1.57999039e+01
-6.43787040e-04,1.58593750e-01,9.10000000e-03,-3.57812500e-03,4.06250000e-03,1.28125000e-01,-1.15898438e-01,,-6.43787040e-04,5.03402953e-05,,-6.43787040e-04,-1.48139887e+01
-6.42787040e-04,1.53125000e-01,9.12031250e-03,-3.53125000e-03,4.00781250e-03,1.28125000e-01,-1.16835938e-01,,-6.42787040e-04,5.09818346e-05,,-6.42787040e-04,-1.42313604e+01
-6.41787040e-04,1.56250000e-01,9.05937500e-03,-3.82812500e-03,4.07031250e-03,1.21875000e-01,-1.16601563e-01,,-6.41787040e-04,5.16219407e-05,,-6.41787040e-04,-1.45340233e+01
-6.40787040e-04,1.54687500e-01,9.01875000e-03,-4.01562500e-03,4.10156250e-03,1.10937500e-01,-1.16601563e-01,,-6.40787040e-04,5.22584742e-05,,-6.40787040e-04,-1.43521547e+01
-6.39787040e-04,1.57031250e-01,9.05937500e-03,-4.04687500e-03,4.10156250e-03,1.12500000e-01,-1.17070313e-01,,-6.39787040e-04,5.28950040e-05,,-6.39787040e-04,-1.45724134e+01
-6.38787040e-04,1.58593750e-01,9.34375000e-03,-3.93750000e-03,4.10937500e-03,1.18750000e-01,-1.17187500e-01,,-6.38787040e-04,5.35429790e-05,,-6.38787040e-04,-1.47123365e+01
-6.37787040e-04,1.53125000e-01,9.34375000e-03,-3.64062500e-03,4.14062500e-03,1.24218750e-01,-1.18007813e-01,,-6.37787040e-04,5.42009657e-05,,-6.37787040e-04,-1.41284657e+01
-6.36787040e-04,1.46875000e-01,9.30312500e-03,-3.18750000e-03,4.12500000e-03,1.33593750e-01,-1.18593750e-01,,-6.36787040e-04,5.48575263e-05,,-6.36787040e-04,-1.34660416e+01
-6.35787040e-04,1.57031250e-01,9.34375000e-03,-3.01562500e-03,4.04687500e-03,1.32031250e-01,-1.19062500e-01,,-6.35787040e-04,5.55140832e-05,,-6.35787040e-04,-1.44966402e+01
-6.34787040e-04,1.71093750e-01,9.26250000e-03,-3.37500000e-03,4.08593750e-03,1.27343750e-01,-1.19414063e-01,,-6.34787040e-04,5.61692068e-05,,-6.34787040e-04,-1.59294462e+01
-6.33787040e-04,1.86718750e-01,9.54687500e-03,-3.71875000e-03,4.21875000e-03,1.25781250e-01,-1.21523438e-01,,-6.33787040e-04,5.68314863e-05,,-6.33787040e-04,-1.75214729e+01
-6.32787040e-04,1.98437500e-01,9.75000000e-03,-3.48437500e-03,4.32812500e-03,1.20312500e-01,-1.21054688e-01,,-6.32787040e-04,5.75109261e-05,,-6.32787040e-04,-1.87105026e+01
-6.31787040e-04,1.96093750e-01,9.72968750e-03,-3.20312500e-03,4.29687500e-03,1.14843750e-01,-1.20468750e-01,,-6.31787040e-04,5.81968088e-05,,-6.31787040e-04,-1.84511585e+01
-6.30787040e-04,1.86718750e-01,9.60781250e-03,-3.50000000e-03,4.25000000e-03,1.10937500e-01,-1.21406250e-01,,-6.30787040e-04,5.88776784e-05,,-6.30787040e-04,-1.74668980e+01
-6.29787040e-04,1.77343750e-01,9.44531250e-03,-3.82812500e-03,4.12500000e-03,1.04687500e-01,-1.22109375e-01,,-6.29787040e-04,5.95485399e-05,,-6.29787040e-04,-1.64809856e+01
-6.28787040e-04,1.62500000e-01,9.40468750e-03,-3.79687500e-03,4.07031250e-03,1.08593750e-01,-1.22226563e-01,,-6.28787040e-04,6.02122454e-05,,-6.28787040e-04,-1.49304943e+01
-6.27787040e-04,1.57031250e-01,9.40468750e-03,-3.50000000e-03,4.10937500e-03,1.09375000e-01,-1.23867188e-01,,-6.27787040e-04,6.08745249e-05,,-6.27787040e-04,-1.43473701e+01
-6.26787040e-04,1.57031250e-01,9.75000000e-03,-3.10937500e-03,4.17968750e-03,1.09375000e-01,-1.24921875e-01,,-6.26787040e-04,6.15489625e-05,,-6.26787040e-04,-1.43298559e+01
-6.25787040e-04,1.54687500e-01,9.50625000e-03,-2.96875000e-03,4.17968750e-03,1.14843750e-01,-1.26679688e-01,,-6.25787040e-04,6.22269727e-05,,-6.25787040e-04,-1.40721235e+01
-6.24787040e-04,1.51562500e-01,9.36406250e-03,-3.23437500e-03,4.19531250e-03,1.14843750e-01,-1.27265625e-01,,-6.24787040e-04,6.28913986e-05,,-6.24787040e-04,-1.37335205e+01
-6.23787040e-04,1.47656250e-01,9.20156250e-03,-3.73437500e-03,4.12500000e-03,1.10937500e-01,-1.25507813e-01,,-6.23787040e-04,6.35450924e-05,,-6.23787040e-04,-1.33123474e+01
-6.22787040e-04,1.28906250e-01,8.57187500e-03,-3.93750000e-03,3.96875000e-03,1.10937500e-01,-1.26328125e-01,,-6.22787040e-04,6.41708975e-05,,-6.22787040e-04,-1.13590269e+01
-6.21787040e-04,1.26562500e-01,8.51093750e-03,-3.45312500e-03,3.93750000e-03,1.10937500e-01,-1.27851563e-01,,-6.21787040e-04,6.47723791e-05,,-6.21787040e-04,-1.10978184e+01
-6.20787040e-04,1.32031250e-01,8.77500000e-03,-3.29687500e-03,4.04687500e-03,1.10937500e-01,-1.27734375e-01,,-6.20787040e-04,6.53810202e-05,,-6.20787040e-04,-1.16437197e+01
-6.19787040e-04,1.34375000e-01,8.95781250e-03,-3.56250000e-03,4.10937500e-03,1.10937500e-01,-1.28437500e-01,,-6.19787040e-04,6.60053920e-05,,-6.19787040e-04,-1.18671665e+01
-6.18787040e-04,1.34375000e-01,8.99843750e-03,-3.90625000e-03,4.14062500e-03,1.14062500e-01,-1.27851563e-01,,-6.18787040e-04,6.66376291e-05,,-6.18787040e-04,-1.18473740e+01
-6.17787040e-04,1.45312500e-01,8.91718750e-03,-3.82812500e-03,4.16406250e-03,1.12500000e-01,-1.26445313e-01,,-6.17787040e-04,6.72684400e-05,,-6.17787040e-04,-1.29544544e+01
-6.16787040e-04,1.50781250e-01,8.95781250e-03,-3.34375000e-03,4.19531250e-03,1.16406250e-01,-1.27265625e-01,,-6.16787040e-04,6.78978176e-05,,-6.16787040e-04,-1.34992380e+01
-6.15787040e-04,1.49218750e-01,9.01875000e-03,-3.31250000e-03,4.16406250e-03,1.12500000e-01,-1.28437500e-01,,-6.15787040e-04,6.85307750e-05,,-6.15787040e-04,-1.33205166e+01
-6.14787040e-04,1.47656250e-01,8.67343750e-03,-3.45312500e-03,4.12500000e-03,1.09375000e-01,-1.29257813e-01,,-6.14787040e-04,6.91537207e-05,,-6.14787040e-04,-1.31415052e+01
-6.13787040e-04,1.41406250e-01,8.67343750e-03,-3.67187500e-03,4.07031250e-03,1.05468750e-01,-1.31835938e-01,,-6.13787040e-04,6.97645009e-05,,-6.13787040e-04,-1.24782944e+01
-6.12787040e-04,1.51562500e-01,8.91718750e-03,-3.75000000e-03,4.14062500e-03,1.05468750e-01,-1.33710938e-01,,-6.12787040e-04,7.03838596e-05,,-6.12787040e-04,-1.35056620e+01
-6.11787040e-04,1.60937500e-01,9.64843750e-03,-3.79687500e-03,4.29687500e-03,1.07031250e-01,-1.33242188e-01,,-6.11787040e-04,7.10375534e-05,,-6.11787040e-04,-1.44521580e+01
-6.10787040e-04,1.56250000e-01,9.20156250e-03,-3.79687500e-03,4.21875000e-03,1.03125000e-01,-1.32656250e-01,,-6.10787040e-04,7.17012590e-05,,-6.10787040e-04,-1.39487877e+01
-6.09787040e-04,1.58593750e-01,9.30312500e-03,-3.90625000e-03,4.10937500e-03,9.76562500e-02,-1.33242188e-01,,-6.09787040e-04,7.23528065e-05,,-6.09787040e-04,-1.41699963e+01
-6.08787040e-04,1.67968750e-01,9.05937500e-03,-3.87500000e-03,4.12500000e-03,9.53125000e-02,-1.34648438e-01,,-6.08787040e-04,7.29993480e-05,,-6.08787040e-04,-1.51158724e+01
-6.07787040e-04,1.71875000e-01,9.36406250e-03,-4.12500000e-03,4.20312500e-03,9.76562500e-02,-1.36054688e-01,,-6.07787040e-04,7.36480361e-05,,-6.07787040e-04,-1.54973783e+01
-6.06787040e-04,1.67968750e-01,9.24218750e-03,-4.09375000e-03,4.16406250e-03,1.07031250e-01,-1.36523438e-01,,-6.06787040e-04,7.43031633e-05,,-6.06787040e-04,-1.50728922e+01
-6.05787040e-04,1.64062500e-01,9.01875000e-03,-3.84375000e-03,4.07031250e-03,1.10937500e-01,-1.37343750e-01,,-6.05787040e-04,7.49461251e-05,,-6.05787040e-04,-1.46491518e+01
-6.04787040e-04,1.66406250e-01,9.10000000e-03,-3.75000000e-03,4.12500000e-03,1.10937500e-01,-1.36757813e-01,,-6.04787040e-04,7.55840883e-05,,-6.04787040e-04,-1.48706512e+01
-6.03787040e-04,1.71875000e-01,9.30312500e-03,-3.87500000e-03,4.14062500e-03,1.10937500e-01,-1.35117188e-01,,-6.03787040e-04,7.62320633e-05,,-6.03787040e-04,-1.54142342e+01
-6.02787040e-04,1.64062500e-01,9.01875000e-03,-3.93750000e-03,4.03125000e-03,1.10937500e-01,-1.32070313e-01,,-6.02787040e-04,7.68771715e-05,,-6.02787040e-04,-1.45881195e+01
-6.01787040e-04,1.45312500e-01,8.95781250e-03,-3.76562500e-03,3.87500000e-03,1.03125000e-01,-1.31484375e-01,,-6.01787040e-04,7.75101289e-05,,-6.01787040e-04,-1.26347160e+01
-6.00787040e-04,1.41406250e-01,8.91718750e-03,-3.42187500e-03,3.89843750e-03,1.01562500e-01,-1.32656250e-01,,-6.00787040e-04,7.81395065e-05,,-6.00787040e-04,-1.22129631e+01
-5.99787040e-04,1.39843750e-01,9.05937500e-03,-3.64062500e-03,3.92968750e-03,1.05468750e-01,-1.33476563e-01,,-5.99787040e-04,7.87724639e-05,,-5.99787040e-04,-1.20331650e+01
-5.98787040e-04,1.41406250e-01,9.12031250e-03,-3.68750000e-03,3.93750000e-03,1.10937500e-01,-1.33242188e-01,,-5.98787040e-04,7.94125663e-05,,-5.98787040e-04,-1.21748276e+01
-5.97787040e-04,1.47656250e-01,9.12031250e-03,-3.82812500e-03,3.97656250e-03,1.09375000e-01,-1.33125000e-01,,-5.97787040e-04,8.00548223e-05,,-5.97787040e-04,-1.27992411e+01
