Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.38480312,,Zero Index,1799.38480312,,Zero Index,1799.38480312,,Zero Index,1799.38480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19753921e-04,-4.84375000e-03,2.15625000e-02,-9.37500000e-03,-3.12500000e-04
-7.19353921e-04,-4.28125000e-03,1.75000000e-02,-8.04687500e-03,4.68750000e-04
-7.18953921e-04,-5.40625000e-03,1.90625000e-02,-1.02343750e-02,-1.56250000e-04
-7.18553921e-04,-4.31250000e-03,2.15625000e-02,-8.28125000e-03,-2.03125000e-03
-7.18153921e-04,-4.59375000e-03,2.12500000e-02,-9.21875000e-03,-1.25000000e-03
-7.17753921e-04,-4.18750000e-03,2.06250000e-02,-8.67187500e-03,-1.25000000e-03
-7.17353921e-04,-4.56250000e-03,1.87500000e-02,-9.45312500e-03,4.68750000e-04
-7.16953921e-04,-3.71875000e-03,1.90625000e-02,-8.12500000e-03,9.37500000e-04
-7.16553921e-04,-4.50000000e-03,1.78125000e-02,-9.06250000e-03,-6.25000000e-04
-7.16153921e-04,-3.93750000e-03,2.09375000e-02,-8.67187500e-03,-1.71875000e-03
-7.15753921e-04,-3.78125000e-03,1.90625000e-02,-8.67187500e-03,-9.37500000e-04
-7.15353921e-04,-4.37500000e-03,1.90625000e-02,-8.59375000e-03,-6.25000000e-04
-7.14953921e-04,-4.15625000e-03,2.31250000e-02,-7.57812500e-03,-6.25000000e-04
-7.14553921e-04,-4.12500000e-03,2.18750000e-02,-8.59375000e-03,3.12500000e-04
-7.14153921e-04,-4.09375000e-03,2.03125000e-02,-8.67187500e-03,-6.25000000e-04
-7.13753921e-04,-4.06250000e-03,1.96875000e-02,-8.98437500e-03,-4.68750000e-04
-7.13353921e-04,-4.09375000e-03,2.15625000e-02,-9.06250000e-03,-6.25000000e-04
-7.12953921e-04,-3.56250000e-03,2.21875000e-02,-8.75000000e-03,-7.81250000e-04
-7.12553921e-04,-4.37500000e-03,2.28125000e-02,-8.75000000e-03,1.56250000e-04
-7.12153921e-04,-4.15625000e-03,2.18750000e-02,-8.75000000e-03,-1.25000000e-03
-7.11753921e-04,-4.46875000e-03,2.28125000e-02,-8.28125000e-03,1.56250000e-04
-7.11353921e-04,-4.59375000e-03,1.93750000e-02,-9.29687500e-03,1.71875000e-03
-7.10953921e-04,-4.03125000e-03,2.28125000e-02,-8.20312500e-03,6.25000000e-04
-7.10553921e-04,-4.87500000e-03,2.59375000e-02,-9.68750000e-03,-1.25000000e-03
-7.10153921e-04,-4.53125000e-03,2.12500000e-02,-8.75000000e-03,6.25000000e-04
-7.09753921e-04,-4.62500000e-03,2.34375000e-02,-8.90625000e-03,6.25000000e-04
-7.09353921e-04,-4.50000000e-03,2.59375000e-02,-7.96875000e-03,0.00000000e+00
-7.08953921e-04,-4.31250000e-03,2.31250000e-02,-9.06250000e-03,1.56250000e-04
-7.08553921e-04,-4.37500000e-03,2.21875000e-02,-8.51562500e-03,-3.12500000e-04
-7.08153921e-04,-4.34375000e-03,2.12500000e-02,-8.75000000e-03,1.40625000e-03
-7.07753921e-04,-5.15625000e-03,2.53125000e-02,-9.29687500e-03,4.68750000e-04
-7.07353921e-04,-4.56250000e-03,2.53125000e-02,-8.20312500e-03,7.81250000e-04
-7.06953921e-04,-3.65625000e-03,2.46875000e-02,-8.20312500e-03,4.68750000e-04
-7.06553921e-04,-4.25000000e-03,2.46875000e-02,-8.43750000e-03,1.25000000e-03
-7.06153921e-04,-3.56250000e-03,2.31250000e-02,-7.96875000e-03,2.03125000e-03
-7.05753921e-04,-4.84375000e-03,2.25000000e-02,-9.29687500e-03,4.68750000e-04
-7.05353921e-04,-4.50000000e-03,2.46875000e-02,-8.04687500e-03,-3.12500000e-04
-7.04953921e-04,-3.93750000e-03,2.25000000e-02,-8.04687500e-03,2.18750000e-03
-7.04553921e-04,-4.09375000e-03,2.34375000e-02,-8.90625000e-03,1.09375000e-03
-7.04153921e-04,-3.46875000e-03,2.81250000e-02,-7.73437500e-03,3.12500000e-04
-7.03753921e-04,-3.68750000e-03,2.46875000e-02,-8.04687500e-03,6.25000000e-04
-7.03353921e-04,-4.37500000e-03,2.71875000e-02,-8.12500000e-03,-3.12500000e-04
-7.02953921e-04,-4.71875000e-03,2.18750000e-02,-9.14062500e-03,-1.40625000e-03
-7.02553921e-04,-3.81250000e-03,2.31250000e-02,-8.20312500e-03,-1.09375000e-03
-7.02153921e-04,-4.12500000e-03,2.46875000e-02,-8.04687500e-03,-6.25000000e-04
-7.01753921e-04,-4.34375000e-03,2.37500000e-02,-8.20312500e-03,0.00000000e+00
-7.01353921e-04,-4.71875000e-03,2.40625000e-02,-8.28125000e-03,3.12500000e-04
-7.00953921e-04,-4.03125000e-03,2.53125000e-02,-8.28125000e-03,0.00000000e+00
-7.00553921e-04,-4.31250000e-03,2.37500000e-02,-8.75000000e-03,0.00000000e+00
-7.00153921e-04,-4.12500000e-03,2.59375000e-02,-7.73437500e-03,1.71875000e-03
-6.99753921e-04,-4.56250000e-03,2.09375000e-02,-9.06250000e-03,6.25000000e-04
-6.99353921e-04,-4.43750000e-03,2.53125000e-02,-8.12500000e-03,2.50000000e-03
-6.98953921e-04,-4.50000000e-03,2.46875000e-02,-8.28125000e-03,2.18750000e-03
-6.98553921e-04,-4.37500000e-03,2.62500000e-02,-8.12500000e-03,3.75000000e-03
-6.98153921e-04,-4.93750000e-03,2.50000000e-02,-8.43750000e-03,1.87500000e-03
-6.97753921e-04,-4.25000000e-03,2.31250000e-02,-8.04687500e-03,3.43750000e-03
-6.97353921e-04,-4.75000000e-03,2.12500000e-02,-7.89062500e-03,1.09375000e-03
-6.96953921e-04,-4.78125000e-03,2.25000000e-02,-8.04687500e-03,2.34375000e-03
-6.96553921e-04,-4.31250000e-03,2.21875000e-02,-7.26562500e-03,1.40625000e-03
-6.96153921e-04,-4.62500000e-03,2.28125000e-02,-8.20312500e-03,1.87500000e-03
-6.95753921e-04,-4.96875000e-03,2.21875000e-02,-8.04687500e-03,2.65625000e-03
-6.95353921e-04,-4.06250000e-03,2.21875000e-02,-7.10937500e-03,4.68750000e-04
-6.94953921e-04,-5.34375000e-03,2.06250000e-02,-8.51562500e-03,0.00000000e+00
-6.94553921e-04,-4.25000000e-03,2.15625000e-02,-7.42187500e-03,2.18750000e-03
-6.94153921e-04,-4.40625000e-03,2.25000000e-02,-8.04687500e-03,3.90625000e-03
-6.93753921e-04,-4.62500000e-03,2.15625000e-02,-7.89062500e-03,6.25000000e-04
-6.93353921e-04,-4.53125000e-03,2.28125000e-02,-7.89062500e-03,6.25000000e-04
-6.92953921e-04,-4.25000000e-03,2.25000000e-02,-6.95312500e-03,1.40625000e-03
-6.92553921e-04,-4.96875000e-03,2.09375000e-02,-8.90625000e-03,7.81250000e-04
-6.92153921e-04,-4.31250000e-03,2.03125000e-02,-7.65625000e-03,0.00000000e+00
-6.91753921e-04,-4.40625000e-03,2.09375000e-02,-7.42187500e-03,1.56250000e-04
-6.91353921e-04,-4.78125000e-03,2.09375000e-02,-7.26562500e-03,2.50000000e-03
-6.90953921e-04,-4.43750000e-03,2.03125000e-02,-8.04687500e-03,1.56250000e-03
-6.90553921e-04,-4.56250000e-03,2.12500000e-02,-6.87500000e-03,1.40625000e-03
-6.90153921e-04,-4.62500000e-03,2.12500000e-02,-7.42187500e-03,3.12500000e-04
-6.89753921e-04,-4.50000000e-03,2.00000000e-02,-8.12500000e-03,-7.81250000e-04
-6.89353921e-04,-4.31250000e-03,1.90625000e-02,-7.81250000e-03,-6.25000000e-04
-6.88953921e-04,-4.31250000e-03,2.34375000e-02,-7.26562500e-03,0.00000000e+00
-6.88553921e-04,-4.00000000e-03,2.03125000e-02,-7.10937500e-03,-1.87500000e-03
-6.88153921e-04,-4.37500000e-03,2.28125000e-02,-7.57812500e-03,-6.25000000e-04
-6.87753921e-04,-4.21875000e-03,2.28125000e-02,-7.96875000e-03,0.00000000e+00
-6.87353921e-04,-4.09375000e-03,2.09375000e-02,-7.65625000e-03,-1.71875000e-03
-6.86953921e-04,-4.59375000e-03,2.03125000e-02,-8.28125000e-03,-1.25000000e-03
-6.86553921e-04,-3.71875000e-03,2.18750000e-02,-6.79687500e-03,-1.56250000e-03
-6.86153921e-04,-3.28125000e-03,1.84375000e-02,-7.34375000e-03,-6.25000000e-04
-6.85753921e-04,-3.90625000e-03,2.15625000e-02,-7.57812500e-03,6.25000000e-04
-6.85353921e-04,-3.84375000e-03,1.93750000e-02,-8.20312500e-03,1.56250000e-04
-6.84953921e-04,-3.78125000e-03,1.96875000e-02,-7.65625000e-03,-2.18750000e-03
-6.84553921e-04,-4.21875000e-03,2.12500000e-02,-7.03125000e-03,0.00000000e+00
-6.84153921e-04,-3.62500000e-03,2.31250000e-02,-6.56250000e-03,0.00000000e+00
-6.83753921e-04,-4.00000000e-03,1.93750000e-02,-7.73437500e-03,-1.56250000e-04
-6.83353921e-04,-3.93750000e-03,1.90625000e-02,-7.18750000e-03,-3.12500000e-04
-6.82953921e-04,-3.28125000e-03,1.71875000e-02,-6.79687500e-03,-3.12500000e-04
-6.82553921e-04,-4.09375000e-03,1.90625000e-02,-7.50000000e-03,-1.56250000e-03
-6.82153921e-04,-3.65625000e-03,1.84375000e-02,-6.79687500e-03,-7.81250000e-04
-6.81753921e-04,-3.84375000e-03,2.03125000e-02,-7.50000000e-03,-6.25000000e-04
-6.81353921e-04,-4.37500000e-03,1.93750000e-02,-7.42187500e-03,-1.71875000e-03
-6.80953921e-04,-3.65625000e-03,2.03125000e-02,-7.10937500e-03,-6.25000000e-04
-6.80553921e-04,-4.00000000e-03,1.87500000e-02,-7.50000000e-03,-1.87500000e-03
-6.80153921e-04,-3.87500000e-03,1.84375000e-02,-6.79687500e-03,-1.09375000e-03
-6.79753921e-04,-4.21875000e-03,2.03125000e-02,-7.73437500e-03,-2.65625000e-03
-6.79353921e-04,-4.09375000e-03,2.09375000e-02,-7.50000000e-03,-1.40625000e-03
-6.78953921e-04,-4.34375000e-03,1.96875000e-02,-8.20312500e-03,-1.87500000e-03
-6.78553921e-04,-4.40625000e-03,1.84375000e-02,-7.96875000e-03,-1.25000000e-03
-6.78153921e-04,-4.34375000e-03,1.78125000e-02,-8.43750000e-03,-2.81250000e-03
-6.77753921e-04,-3.81250000e-03,2.09375000e-02,-7.96875000e-03,-2.81250000e-03
-6.77353921e-04,-3.96875000e-03,1.93750000e-02,-7.57812500e-03,-3.12500000e-04
-6.76953921e-04,-4.06250000e-03,1.87500000e-02,-6.40625000e-03,-2.18750000e-03
-6.76553921e-04,-4.81250000e-03,2.09375000e-02,-7.89062500e-03,-7.81250000e-04
-6.76153921e-04,-4.50000000e-03,1.71875000e-02,-7.34375000e-03,-2.81250000e-03
-6.75753921e-04,-4.34375000e-03,1.81250000e-02,-8.12500000e-03,-1.71875000e-03
-6.75353921e-04,-4.46875000e-03,1.65625000e-02,-7.26562500e-03,-2.96875000e-03
-6.74953921e-04,-4.53125000e-03,2.06250000e-02,-7.42187500e-03,-1.87500000e-03
-6.74553921e-04,-4.37500000e-03,1.65625000e-02,-7.57812500e-03,-7.81250000e-04
-6.74153921e-04,-4.34375000e-03,1.78125000e-02,-7.96875000e-03,-1.25000000e-03
-6.73753921e-04,-4.28125000e-03,1.59375000e-02,-7.65625000e-03,-9.37500000e-04
-6.73353921e-04,-4.43750000e-03,1.87500000e-02,-7.50000000e-03,-1.09375000e-03
-6.72953921e-04,-4.21875000e-03,2.06250000e-02,-7.26562500e-03,-6.25000000e-04
-6.72553921e-04,-3.96875000e-03,1.81250000e-02,-7.42187500e-03,-1.09375000e-03
-6.72153921e-04,-4.37500000e-03,1.84375000e-02,-7.65625000e-03,-1.71875000e-03
-6.71753921e-04,-3.12500000e-03,2.09375000e-02,-6.71875000e-03,-2.03125000e-03
-6.71353921e-04,-4.03125000e-03,1.81250000e-02,-8.20312500e-03,-2.96875000e-03
-6.70953921e-04,-4.53125000e-03,1.65625000e-02,-8.04687500e-03,-1.87500000e-03
-6.70553921e-04,-3.93750000e-03,1.81250000e-02,-7.10937500e-03,3.12500000e-04
-6.70153921e-04,-4.81250000e-03,1.68750000e-02,-7.65625000e-03,-1.09375000e-03
-6.69753921e-04,-3.93750000e-03,1.59375000e-02,-6.71875000e-03,4.68750000e-04
-6.69353921e-04,-4.68750000e-03,1.75000000e-02,-8.51562500e-03,0.00000000e+00
-6.68953921e-04,-4.56250000e-03,1.84375000e-02,-7.65625000e-03,-9.37500000e-04
-6.68553921e-04,-4.18750000e-03,1.71875000e-02,-7.26562500e-03,-1.56250000e-04
-6.68153921e-04,-4.12500000e-03,2.03125000e-02,-7.10937500e-03,-1.56250000e-03
-6.67753921e-04,-4.46875000e-03,1.68750000e-02,-8.04687500e-03,-2.65625000e-03
-6.67353921e-04,-3.87500000e-03,2.12500000e-02,-6.71875000e-03,-1.56250000e-03
-6.66953921e-04,-4.62500000e-03,1.78125000e-02,-7.73437500e-03,-1.56250000e-03
-6.66553921e-04,-4.03125000e-03,1.43750000e-02,-7.50000000e-03,-1.56250000e-03
-6.66153921e-04,-4.71875000e-03,1.78125000e-02,-7.18750000e-03,-3.59375000e-03
-6.65753921e-04,-3.90625000e-03,1.78125000e-02,-7.18750000e-03,-3.59375000e-03
-6.65353921e-04,-4.09375000e-03,1.65625000e-02,-7.73437500e-03,0.00000000e+00
-6.64953921e-04,-4.18750000e-03,1.84375000e-02,-6.71875000e-03,-9.37500000e-04
-6.64553921e-04,-4.18750000e-03,1.62500000e-02,-7.65625000e-03,0.00000000e+00
-6.64153921e-04,-4.75000000e-03,1.84375000e-02,-7.73437500e-03,-1.09375000e-03
-6.63753921e-04,-4.21875000e-03,1.59375000e-02,-7.26562500e-03,-1.09375000e-03
-6.63353921e-04,-3.71875000e-03,1.81250000e-02,-7.26562500e-03,0.00000000e+00
-6.62953921e-04,-3.93750000e-03,1.53125000e-02,-7.10937500e-03,-1.56250000e-04
-6.62553921e-04,-3.62500000e-03,2.18750000e-02,-6.79687500e-03,-9.37500000e-04
-6.62153921e-04,-4.96875000e-03,1.87500000e-02,-7.42187500e-03,-2.03125000e-03
-6.61753921e-04,-3.78125000e-03,1.59375000e-02,-7.03125000e-03,9.37500000e-04
-6.61353921e-04,-4.03125000e-03,2.03125000e-02,-6.95312500e-03,1.09375000e-03
-6.60953921e-04,-4.21875000e-03,1.75000000e-02,-7.03125000e-03,-3.12500000e-04
-6.60553921e-04,-4.00000000e-03,2.25000000e-02,-7.26562500e-03,-4.68750000e-04
-6.60153921e-04,-4.25000000e-03,1.62500000e-02,-6.79687500e-03,-9.37500000e-04
-6.59753921e-04,-4.43750000e-03,1.71875000e-02,-7.26562500e-03,-1.87500000e-03
-6.59353921e-04,-4.12500000e-03,1.87500000e-02,-7.18750000e-03,-1.40625000e-03
-6.58953921e-04,-4.31250000e-03,2.09375000e-02,-6.56250000e-03,-3.12500000e-04
-6.58553921e-04,-3.75000000e-03,2.06250000e-02,-6.64062500e-03,-3.12500000e-04
-6.58153921e-04,-4.53125000e-03,1.93750000e-02,-7.42187500e-03,-4.68750000e-04
-6.57753921e-04,-3.37500000e-03,2.12500000e-02,-6.32812500e-03,-6.25000000e-04
-6.57353921e-04,-4.71875000e-03,1.93750000e-02,-7.34375000e-03,-1.40625000e-03
-6.56953921e-04,-4.46875000e-03,1.96875000e-02,-7.57812500e-03,-1.56250000e-03
-6.56553921e-04,-4.37500000e-03,1.93750000e-02,-7.03125000e-03,-1.56250000e-04
-6.56153921e-04,-3.18750000e-03,1.81250000e-02,-6.48437500e-03,6.25000000e-04
-6.55753921e-04,-4.46875000e-03,1.71875000e-02,-7.81250000e-03,-6.25000000e-04
-6.55353921e-04,-4.15625000e-03,1.81250000e-02,-7.57812500e-03,3.12500000e-04
-6.54953921e-04,-3.65625000e-03,1.68750000e-02,-7.50000000e-03,2.50000000e-03
-6.54553921e-04,-4.84375000e-03,1.53125000e-02,-8.67187500e-03,-3.12500000e-04
-6.54153921e-04,-4.43750000e-03,1.65625000e-02,-8.28125000e-03,4.68750000e-04
-6.53753921e-04,-4.00000000e-03,1.84375000e-02,-7.57812500e-03,4.68750000e-04
-6.53353921e-04,-4.28125000e-03,1.78125000e-02,-8.98437500e-03,0.00000000e+00
-6.52953921e-04,-4.12500000e-03,2.03125000e-02,-8.20312500e-03,-3.12500000e-04
-6.52553921e-04,-3.71875000e-03,1.90625000e-02,-7.42187500e-03,-7.81250000e-04
-6.52153921e-04,-4.62500000e-03,1.59375000e-02,-8.20312500e-03,-4.68750000e-04
-6.51753921e-04,-3.53125000e-03,1.71875000e-02,-8.04687500e-03,1.56250000e-04
-6.51353921e-04,-4.59375000e-03,1.87500000e-02,-8.59375000e-03,-4.68750000e-04
-6.50953921e-04,-4.84375000e-03,1.75000000e-02,-8.51562500e-03,-1.09375000e-03
-6.50553921e-04,-4.59375000e-03,1.71875000e-02,-8.04687500e-03,-4.68750000e-04
-6.50153921e-04,-4.31250000e-03,1.68750000e-02,-8.20312500e-03,0.00000000e+00
-6.49753921e-04,-3.81250000e-03,1.90625000e-02,-8.20312500e-03,1.09375000e-03
-6.49353921e-04,-4.15625000e-03,2.03125000e-02,-8.20312500e-03,-6.25000000e-04
-6.48953921e-04,-4.34375000e-03,1.78125000e-02,-8.75000000e-03,-1.56250000e-04
-6.48553921e-04,-4.03125000e-03,2.12500000e-02,-8.43750000e-03,1.09375000e-03
-6.48153921e-04,-4.56250000e-03,1.75000000e-02,-8.59375000e-03,3.12500000e-04
-6.47753921e-04,-3.84375000e-03,2.25000000e-02,-7.57812500e-03,2.18750000e-03
-6.47353921e-04,-4.56250000e-03,2.06250000e-02,-7.81250000e-03,-4.68750000e-04
-6.46953921e-04,-5.06250000e-03,2.09375000e-02,-8.82812500e-03,-3.12500000e-04
-6.46553921e-04,-4.40625000e-03,1.65625000e-02,-8.75000000e-03,-6.25000000e-04
-6.46153921e-04,-3.96875000e-03,2.25000000e-02,-7.73437500e-03,1.56250000e-03
-6.45753921e-04,-4.68750000e-03,2.12500000e-02,-9.06250000e-03,0.00000000e+00
-6.45353921e-04,-4.28125000e-03,2.37500000e-02,-8.51562500e-03,9.37500000e-04
-6.44953921e-04,-4.87500000e-03,2.25000000e-02,-9.06250000e-03,4.68750000e-04
-6.44553921e-04,-4.71875000e-03,1.84375000e-02,-8.82812500e-03,9.37500000e-04
-6.44153921e-04,-3.96875000e-03,2.31250000e-02,-8.98437500e-03,1.56250000e-03
-6.43753921e-04,-4.12500000e-03,2.09375000e-02,-7.89062500e-03,1.56250000e-04
-6.43353921e-04,-4.34375000e-03,2.15625000e-02,-8.28125000e-03,-3.12500000e-04
-6.42953921e-04,-4.28125000e-03,2.06250000e-02,-8.43750000e-03,1.56250000e-03
-6.42553921e-04,-4.43750000e-03,2.09375000e-02,-9.37500000e-03,6.25000000e-04
-6.42153921e-04,-4.78125000e-03,1.96875000e-02,-9.68750000e-03,2.18750000e-03
-6.41753921e-04,-4.81250000e-03,1.87500000e-02,-9.21875000e-03,1.56250000e-03
-6.41353921e-04,-4.87500000e-03,1.78125000e-02,-9.21875000e-03,1.56250000e-04
-6.40953921e-04,-4.87500000e-03,1.56250000e-02,-8.98437500e-03,2.96875000e-03
-6.40553921e-04,-4.31250000e-03,1.90625000e-02,-8.43750000e-03,3.12500000e-03
-6.40153921e-04,-4.71875000e-03,1.81250000e-02,-9.29687500e-03,2.96875000e-03
-6.39753921e-04,-5.06250000e-03,1.56250000e-02,-9.37500000e-03,2.96875000e-03
-6.39353921e-04,-4.09375000e-03,2.12500000e-02,-7.81250000e-03,2.18750000e-03
-6.38953921e-04,-5.00000000e-03,2.09375000e-02,-8.98437500e-03,1.87500000e-03
-6.38553921e-04,-4.90625000e-03,1.90625000e-02,-9.68750000e-03,3.43750000e-03
-6.38153921e-04,-4.34375000e-03,2.06250000e-02,-8.75000000e-03,3.59375000e-03
-6.37753921e-04,-3.96875000e-03,2.12500000e-02,-7.89062500e-03,4.06250000e-03
-6.37353921e-04,-4.62500000e-03,1.81250000e-02,-9.21875000e-03,1.09375000e-03
-6.36953921e-04,-3.84375000e-03,1.87500000e-02,-8.67187500e-03,1.25000000e-03
-6.36553921e-04,-5.28125000e-03,1.87500000e-02,-9.60937500e-03,1.71875000e-03
-6.36153921e-04,-4.21875000e-03,2.15625000e-02,-8.82812500e-03,7.81250000e-04
-6.35753921e-04,-5.03125000e-03,1.93750000e-02,-9.21875000e-03,4.68750000e-04
-6.35353921e-04,-4.90625000e-03,2.28125000e-02,-9.14062500e-03,3.12500000e-04
-6.34953921e-04,-5.50000000e-03,1.93750000e-02,-9.29687500e-03,-1.09375000e-03
-6.34553921e-04,-5.06250000e-03,1.87500000e-02,-9.14062500e-03,6.25000000e-04
-6.34153921e-04,-4.68750000e-03,1.90625000e-02,-8.51562500e-03,-1.56250000e-04
-6.33753921e-04,-4.62500000e-03,1.90625000e-02,-9.37500000e-03,-1.09375000e-03
-6.33353921e-04,-5.03125000e-03,2.21875000e-02,-8.59375000e-03,-7.81250000e-04
-6.32953921e-04,-5.75000000e-03,2.21875000e-02,-9.76562500e-03,-2.03125000e-03
-6.32553921e-04,-5.21875000e-03,1.90625000e-02,-9.60937500e-03,-2.65625000e-03
-6.32153921e-04,-5.40625000e-03,2.18750000e-02,-8.51562500e-03,-2.96875000e-03
-6.31753921e-04,-5.21875000e-03,1.78125000e-02,-8.12500000e-03,-9.37500000e-04
-6.31353921e-04,-4.90625000e-03,2.21875000e-02,-7.57812500e-03,-1.09375000e-03
-6.30953921e-04,-6.40625000e-03,1.93750000e-02,-9.45312500e-03,-4.53125000e-03
-6.30553921e-04,-5.43750000e-03,1.87500000e-02,-8.28125000e-03,-2.65625000e-03
-6.30153921e-04,-5.28125000e-03,1.87500000e-02,-7.81250000e-03,-2.18750000e-03
-6.29753921e-04,-5.00000000e-03,2.21875000e-02,-8.20312500e-03,-1.71875000e-03
-6.29353921e-04,-4.84375000e-03,1.93750000e-02,-8.20312500e-03,-3.75000000e-03
-6.28953921e-04,-5.59375000e-03,2.03125000e-02,-9.29687500e-03,-2.34375000e-03
-6.28553921e-04,-5.31250000e-03,1.93750000e-02,-7.03125000e-03,-5.15625000e-03
-6.28153921e-04,-5.00000000e-03,2.09375000e-02,-8.28125000e-03,-3.59375000e-03
-6.27753921e-04,-4.71875000e-03,1.93750000e-02,-8.04687500e-03,-2.65625000e-03
-6.27353921e-04,-5.93750000e-03,2.03125000e-02,-9.29687500e-03,-2.18750000e-03
-6.26953921e-04,-4.93750000e-03,2.09375000e-02,-8.82812500e-03,-2.34375000e-03
-6.26553921e-04,-5.56250000e-03,2.25000000e-02,-8.75000000e-03,-2.65625000e-03
-6.26153921e-04,-4.84375000e-03,1.84375000e-02,-8.51562500e-03,-2.81250000e-03
-6.25753921e-04,-4.75000000e-03,2.31250000e-02,-8.75000000e-03,-2.34375000e-03
-6.25353921e-04,-4.68750000e-03,2.31250000e-02,-8.12500000e-03,-2.65625000e-03
-6.24953921e-04,-5.62500000e-03,2.12500000e-02,-9.06250000e-03,-2.34375000e-03
-6.24553921e-04,-5.09375000e-03,2.15625000e-02,-8.12500000e-03,1.56250000e-04
-6.24153921e-04,-5.93750000e-03,2.31250000e-02,-1.00000000e-02,-2.34375000e-03
-6.23753921e-04,-4.53125000e-03,2.25000000e-02,-7.81250000e-03,-1.87500000e-03
-6.23353921e-04,-5.37500000e-03,2.18750000e-02,-8.20312500e-03,-2.03125000e-03
-6.22953921e-04,-4.93750000e-03,2.09375000e-02,-7.42187500e-03,-2.18750000e-03
-6.22553921e-04,-4.84375000e-03,1.93750000e-02,-8.12500000e-03,-3.28125000e-03
-6.22153921e-04,-4.59375000e-03,1.96875000e-02,-8.75000000e-03,-1.87500000e-03
-6.21753921e-04,-4.75000000e-03,1.84375000e-02,-8.59375000e-03,-1.71875000e-03
-6.21353921e-04,-5.00000000e-03,1.87500000e-02,-9.14062500e-03,-3.43750000e-03
-6.20953921e-04,-4.75000000e-03,1.84375000e-02,-8.67187500e-03,-3.28125000e-03
-6.20553921e-04,-5.25000000e-03,1.53125000e-02,-8.67187500e-03,-2.03125000e-03
-6.20153921e-04,-4.40625000e-03,1.59375000e-02,-8.43750000e-03,-1.87500000e-03
-6.19753921e-04,-5.15625000e-03,1.81250000e-02,-8.82812500e-03,-1.87500000e-03
-6.19353921e-04,-4.25000000e-03,2.03125000e-02,-7.65625000e-03,-1.40625000e-03
-6.18953921e-04,-4.21875000e-03,1.84375000e-02,-7.89062500e-03,-3.12500000e-04
-6.18553921e-04,-5.56250000e-03,1.59375000e-02,-8.98437500e-03,-1.71875000e-03
-6.18153921e-04,-4.31250000e-03,1.81250000e-02,-7.65625000e-03,-1.56250000e-03
-6.17753921e-04,-4.31250000e-03,1.84375000e-02,-7.81250000e-03,-7.81250000e-04
-6.17353921e-04,-5.50000000e-03,1.81250000e-02,-8.28125000e-03,-3.43750000e-03
-6.16953921e-04,-4.87500000e-03,1.62500000e-02,-8.20312500e-03,-1.25000000e-03
-6.16553921e-04,-5.21875000e-03,1.46875000e-02,-8.28125000e-03,-2.18750000e-03
-6.16153921e-04,-4.37500000e-03,1.62500000e-02,-8.20312500e-03,-2.34375000e-03
-6.15753921e-04,-4.96875000e-03,1.84375000e-02,-8.28125000e-03,-2.18750000e-03
-6.15353921e-04,-4.90625000e-03,1.46875000e-02,-8.59375000e-03,-2.81250000e-03
-6.14953921e-04,-4.75000000e-03,1.50000000e-02,-8.43750000e-03,-2.96875000e-03
-6.14553921e-04,-4.40625000e-03,1.37500000e-02,-7.89062500e-03,-1.56250000e-03
-6.14153921e-04,-4.09375000e-03,1.65625000e-02,-8.28125000e-03,-1.40625000e-03
-6.13753921e-04,-5.15625000e-03,1.71875000e-02,-9.21875000e-03,-2.34375000e-03
-6.13353921e-04,-4.18750000e-03,1.59375000e-02,-7.65625000e-03,-2.34375000e-03
-6.12953921e-04,-4.87500000e-03,1.65625000e-02,-8.59375000e-03,-4.06250000e-03
-6.12553921e-04,-4.53125000e-03,1.34375000e-02,-8.12500000e-03,-1.56250000e-03
-6.12153921e-04,-3.96875000e-03,1.40625000e-02,-7.42187500e-03,-2.96875000e-03
-6.11753921e-04,-4.34375000e-03,1.68750000e-02,-7.96875000e-03,-2.50000000e-03
-6.11353921e-04,-4.46875000e-03,1.65625000e-02,-7.42187500e-03,-3.28125000e-03
-6.10953921e-04,-4.62500000e-03,1.34375000e-02,-8.59375000e-03,-3.28125000e-03
-6.10553921e-04,-4.50000000e-03,1.96875000e-02,-8.12500000e-03,-2.50000000e-03
-6.10153921e-04,-4.18750000e-03,1.81250000e-02,-8.12500000e-03,-1.87500000e-03
-6.09753921e-04,-3.68750000e-03,1.68750000e-02,-8.90625000e-03,-2.81250000e-03
-6.09353921e-04,-4.12500000e-03,1.56250000e-02,-9.14062500e-03,-1.87500000e-03
-6.08953921e-04,-3.90625000e-03,1.56250000e-02,-9.06250000e-03,-2.50000000e-03
-6.08553921e-04,-3.75000000e-03,1.34375000e-02,-7.73437500e-03,-3.75000000e-03
