0.00000e+00,-3.997160E-01
2.00000e-05,+3.997160E-01
4.00000e-05,-7.994320E-01
6.00000e-05,+3.997160E-01
8.00000e-05,+0.000000E+00
1.00000e-04,-7.994320E-01
1.20000e-04,-7.994320E-01
1.40000e-04,+3.997160E-01
1.60000e-04,-7.994320E-01
1.80000e-04,+3.997160E-01
2.00000e-04,+0.000000E+00
2.20000e-04,-7.994320E-01
2.40000e-04,-7.994320E-01
2.60000e-04,+3.997160E-01
2.80000e-04,+0.000000E+00
3.00000e-04,-7.994320E-01
3.20000e-04,-7.994320E-01
3.40000e-04,+3.997160E-01
3.60000e-04,+0.000000E+00
3.80000e-04,-7.994320E-01
4.00000e-04,-7.994320E-01
4.20000e-04,+3.997160E-01
4.40000e-04,+0.000000E+00
4.60000e-04,-7.994320E-01
4.80000e-04,-7.994320E-01
5.00000e-04,+0.000000E+00
5.20000e-04,-7.994320E-01
5.40000e-04,+3.997160E-01
5.60000e-04,-7.994320E-01
5.80000e-04,+3.997160E-01
6.00000e-04,-7.994320E-01
6.20000e-04,+3.997160E-01
6.40000e-04,+0.000000E+00
6.60000e-04,-7.994320E-01
6.80000e-04,+0.000000E+00
7.00000e-04,-7.994320E-01
7.20000e-04,+0.000000E+00
7.40000e-04,-7.994320E-01
7.60000e-04,-7.994320E-01
7.80000e-04,+0.000000E+00
8.00000e-04,+0.000000E+00
8.20000e-04,-7.994320E-01
8.40000e-04,+0.000000E+00
8.60000e-04,-7.994320E-01
8.80000e-04,-7.994320E-01
9.00000e-04,+3.997160E-01
9.20000e-04,+0.000000E+00
9.40000e-04,-7.994320E-01
9.60000e-04,-7.994320E-01
9.80000e-04,+3.997160E-01
1.00000e-03,-7.994320E-01
1.02000e-03,+3.997160E-01
1.04000e-03,-7.994320E-01
1.06000e-03,+3.997160E-01
1.08000e-03,-7.994320E-01
1.10000e-03,+3.997160E-01
1.12000e-03,+0.000000E+00
1.14000e-03,-7.994320E-01
1.16000e-03,-7.994320E-01
1.18000e-03,+3.997160E-01
1.20000e-03,+0.000000E+00
1.22000e-03,-7.994320E-01
1.24000e-03,-7.994320E-01
1.26000e-03,+3.997160E-01
1.28000e-03,-7.994320E-01
1.30000e-03,+3.997160E-01
1.32000e-03,-7.994320E-01
1.34000e-03,+3.997160E-01
1.36000e-03,-7.994320E-01
1.38000e-03,+3.997160E-01
1.40000e-03,-7.994320E-01
1.42000e-03,+3.997160E-01
1.44000e-03,+0.000000E+00
1.46000e-03,-7.994320E-01
1.48000e-03,+0.000000E+00
1.50000e-03,-7.994320E-01
1.52000e-03,-7.994320E-01
1.54000e-03,+0.000000E+00
1.56000e-03,+0.000000E+00
1.58000e-03,-7.994320E-01
1.60000e-03,+0.000000E+00
1.62000e-03,-7.994320E-01
1.64000e-03,-7.994320E-01
1.66000e-03,+3.997160E-01
1.68000e-03,-7.994320E-01
1.70000e-03,+3.997160E-01
1.72000e-03,+0.000000E+00
1.74000e-03,-7.994320E-01
1.76000e-03,-7.994320E-01
1.78000e-03,+3.997160E-01
1.80000e-03,-7.994320E-01
1.82000e-03,+3.997160E-01
1.84000e-03,+0.000000E+00
1.86000e-03,-7.994320E-01
1.88000e-03,+0.000000E+00
1.90000e-03,-7.994320E-01
1.92000e-03,+0.000000E+00
1.94000e-03,-7.994320E-01
1.96000e-03,+0.000000E+00
1.98000e-03,-7.994320E-01
2.00000e-03,+0.000000E+00
2.02000e-03,-7.994320E-01
2.04000e-03,-7.994320E-01
2.06000e-03,+0.000000E+00
2.08000e-03,+0.000000E+00
2.10000e-03,-7.994320E-01
2.12000e-03,-7.994320E-01
2.14000e-03,+3.997160E-01
2.16000e-03,+0.000000E+00
2.18000e-03,-7.994320E-01
2.20000e-03,-7.994320E-01
2.22000e-03,+3.997160E-01
2.24000e-03,+0.000000E+00
2.26000e-03,-7.994320E-01
2.28000e-03,-7.994320E-01
2.30000e-03,+3.997160E-01
2.32000e-03,+0.000000E+00
2.34000e-03,-7.994320E-01
2.36000e-03,+0.000000E+00
2.38000e-03,-7.994320E-01
2.40000e-03,+0.000000E+00
2.42000e-03,-7.994320E-01
2.44000e-03,-7.994320E-01
2.46000e-03,+3.997160E-01
2.48000e-03,+0.000000E+00
2.50000e-03,-7.994320E-01
2.52000e-03,-7.994320E-01
2.54000e-03,+3.997160E-01
2.56000e-03,+0.000000E+00
2.58000e-03,-7.994320E-01
2.60000e-03,+0.000000E+00
2.62000e-03,-7.994320E-01
2.64000e-03,-7.994320E-01
2.66000e-03,+3.997160E-01
2.68000e-03,+0.000000E+00
2.70000e-03,-7.994320E-01
2.72000e-03,+0.000000E+00
2.74000e-03,-7.994320E-01
2.76000e-03,-7.994320E-01
2.78000e-03,+3.997160E-01
2.80000e-03,-7.994320E-01
2.82000e-03,+3.997160E-01
2.84000e-03,+0.000000E+00
2.86000e-03,-7.994320E-01
2.88000e-03,+0.000000E+00
2.90000e-03,-7.994320E-01
2.92000e-03,+0.000000E+00
2.94000e-03,-1.199148E+00
2.96000e-03,-7.994320E-01
2.98000e-03,+0.000000E+00
3.00000e-03,+0.000000E+00
3.02000e-03,-7.994320E-01
3.04000e-03,+0.000000E+00
3.06000e-03,-7.994320E-01
3.08000e-03,-7.994320E-01
3.10000e-03,+3.997160E-01
3.12000e-03,+0.000000E+00
3.14000e-03,-7.994320E-01
3.16000e-03,+0.000000E+00
3.18000e-03,-7.994320E-01
3.20000e-03,-7.994320E-01
3.22000e-03,+3.997160E-01
3.24000e-03,+0.000000E+00
3.26000e-03,-7.994320E-01
3.28000e-03,+0.000000E+00
3.30000e-03,-7.994320E-01
3.32000e-03,+0.000000E+00
3.34000e-03,-7.994320E-01
3.36000e-03,-7.994320E-01
3.38000e-03,+3.997160E-01
3.40000e-03,+0.000000E+00
3.42000e-03,-7.994320E-01
3.44000e-03,-7.994320E-01
3.46000e-03,+3.997160E-01
3.48000e-03,+0.000000E+00
3.50000e-03,-1.199148E+00
3.52000e-03,-7.994320E-01
3.54000e-03,+3.997160E-01
3.56000e-03,-7.994320E-01
3.58000e-03,+3.997160E-01
3.60000e-03,+0.000000E+00
3.62000e-03,-7.994320E-01
3.64000e-03,+0.000000E+00
3.66000e-03,-7.994320E-01
3.68000e-03,+5.196308E+00
3.70000e-03,-4.796592E+00
3.72000e-03,-9.193468E+00
3.74000e-03,+8.394035E+00
3.76000e-03,+1.199148E+00
3.78000e-03,+2.398296E+00
3.80000e-03,+2.398296E+00
3.82000e-03,+1.199148E+00
3.84000e-03,+1.598864E+00
3.86000e-03,+3.197728E+00
3.88000e-03,+2.398296E+00
3.90000e-03,+3.597444E+00
3.92000e-03,+2.398296E+00
3.94000e-03,+3.597444E+00
3.96000e-03,+2.798012E+00
3.98000e-03,+3.997160E+00
4.00000e-03,+3.197728E+00
4.02000e-03,+4.396876E+00
4.04000e-03,+4.396876E+00
4.06000e-03,+3.597444E+00
4.08000e-03,+3.597444E+00
4.10000e-03,+4.796592E+00
4.12000e-03,+4.396876E+00
4.14000e-03,+5.196308E+00
