-7.19805681e-04,-8.50781250e-04
-7.19405681e-04,-5.86718750e-04
-7.19005681e-04,-6.30468750e-04
-7.18605681e-04,-7.51562500e-04
-7.18205681e-04,-8.65625000e-04
-7.17805681e-04,-9.82031250e-04
-7.17405681e-04,-1.24453125e-03
-7.17005681e-04,-1.02343750e-03
-7.16605681e-04,-1.15937500e-03
-7.16205681e-04,-1.16328125e-03
-7.15805681e-04,-1.39765625e-03
-7.15405681e-04,-1.40859375e-03
-7.15005681e-04,-1.10156250e-03
-7.14605681e-04,-1.38125000e-03
-7.14205681e-04,-1.48359375e-03
-7.13805681e-04,-1.37812500e-03
-7.13405681e-04,-1.00703125e-03
-7.13005681e-04,-1.44765625e-03
-7.12605681e-04,-1.21796875e-03
-7.12205681e-04,-1.24687500e-03
-7.11805681e-04,-1.63437500e-03
-7.11405681e-04,-1.40078125e-03
-7.11005681e-04,-1.08828125e-03
-7.10605681e-04,-1.19687500e-03
-7.10205681e-04,-1.16250000e-03
-7.09805681e-04,-1.48828125e-03
-7.09405681e-04,-1.29296875e-03
-7.09005681e-04,-1.48437500e-03
-7.08605681e-04,-1.28125000e-03
-7.08205681e-04,-1.13203125e-03
-7.07805681e-04,-9.50000000e-04
-7.07405681e-04,-1.34765625e-03
-7.07005681e-04,-1.04453125e-03
-7.06605681e-04,-1.12812500e-03
-7.06205681e-04,-1.36718750e-03
-7.05805681e-04,-1.32421875e-03
-7.05405681e-04,-1.02421875e-03
-7.05005681e-04,-1.21171875e-03
-7.04605681e-04,-1.35468750e-03
-7.04205681e-04,-1.29531250e-03
-7.03805681e-04,-1.59609375e-03
-7.03405681e-04,-1.77968750e-03
-7.03005681e-04,-1.57890625e-03
-7.02605681e-04,-1.64062500e-03
-7.02205681e-04,-1.70078125e-03
-7.01805681e-04,-1.53281250e-03
-7.01405681e-04,-1.28437500e-03
-7.01005681e-04,-1.33281250e-03
-7.00605681e-04,-1.45781250e-03
-7.00205681e-04,-1.35546875e-03
-6.99805681e-04,-1.54062500e-03
-6.99405681e-04,-1.10234375e-03
-6.99005681e-04,-1.27968750e-03
-6.98605681e-04,-1.13437500e-03
-6.98205681e-04,-1.22421875e-03
-6.97805681e-04,-8.75000000e-04
-6.97405681e-04,-7.35156250e-04
-6.97005681e-04,-9.14843750e-04
-6.96605681e-04,-8.63281250e-04
-6.96205681e-04,-9.62500000e-04
-6.95805681e-04,-7.27343750e-04
-6.95405681e-04,-8.18750000e-04
-6.95005681e-04,-4.75781250e-04
-6.94605681e-04,-2.80468750e-04
-6.94205681e-04,-2.86718750e-04
-6.93805681e-04,-6.17187500e-05
-6.93405681e-04,-3.86718750e-04
-6.93005681e-04,8.28125000e-05
-6.92605681e-04,-1.71875000e-05
-6.92205681e-04,4.64843750e-04
-6.91805681e-04,-2.64062500e-04
-6.91405681e-04,-5.00000000e-05
-6.91005681e-04,6.56250000e-05
-6.90605681e-04,1.31250000e-04
-6.90205681e-04,4.67968750e-04
-6.89805681e-04,5.00781250e-04
-6.89405681e-04,4.15625000e-04
-6.89005681e-04,5.21093750e-04
-6.88605681e-04,2.82031250e-04
-6.88205681e-04,2.23437500e-04
-6.87805681e-04,8.53125000e-04
-6.87405681e-04,4.08593750e-04
-6.87005681e-04,1.39843750e-04
-6.86605681e-04,4.78906250e-04
-6.86205681e-04,6.71093750e-04
-6.85805681e-04,6.08593750e-04
-6.85405681e-04,2.63281250e-04
-6.85005681e-04,2.55468750e-04
-6.84605681e-04,4.57812500e-04
-6.84205681e-04,5.71875000e-04
-6.83805681e-04,4.80468750e-04
-6.83405681e-04,5.41406250e-04
-6.83005681e-04,7.89843750e-04
-6.82605681e-04,6.19531250e-04
-6.82205681e-04,5.97656250e-04
-6.81805681e-04,9.45312500e-04
-6.81405681e-04,5.14062500e-04
-6.81005681e-04,6.12500000e-04
-6.80605681e-04,5.59375000e-04
-6.80205681e-04,4.32031250e-04
-6.79805681e-04,6.00781250e-04
-6.79405681e-04,7.93750000e-04
-6.79005681e-04,9.00781250e-04
-6.78605681e-04,6.42968750e-04
-6.78205681e-04,8.03906250e-04
-6.77805681e-04,7.10937500e-04
-6.77405681e-04,8.69531250e-04
-6.77005681e-04,7.32031250e-04
-6.76605681e-04,9.71875000e-04
-6.76205681e-04,1.04687500e-03
-6.75805681e-04,7.71875000e-04
-6.75405681e-04,9.21093750e-04
-6.75005681e-04,9.42968750e-04
-6.74605681e-04,1.27656250e-03
-6.74205681e-04,9.61718750e-04
-6.73805681e-04,1.14296875e-03
-6.73405681e-04,1.13359375e-03
-6.73005681e-04,8.17968750e-04
-6.72605681e-04,1.05312500e-03
-6.72205681e-04,8.71093750e-04
-6.71805681e-04,1.16093750e-03
-6.71405681e-04,9.64062500e-04
-6.71005681e-04,1.33046875e-03
-6.70605681e-04,1.71953125e-03
-6.70205681e-04,1.53984375e-03
-6.69805681e-04,1.77812500e-03
-6.69405681e-04,1.41328125e-03
-6.69005681e-04,1.62031250e-03
-6.68605681e-04,1.68203125e-03
-6.68205681e-04,1.92265625e-03
-6.67805681e-04,1.59609375e-03
-6.67405681e-04,1.52265625e-03
-6.67005681e-04,1.53515625e-03
-6.66605681e-04,1.45000000e-03
-6.66205681e-04,1.65312500e-03
-6.65805681e-04,1.81406250e-03
-6.65405681e-04,1.45703125e-03
-6.65005681e-04,1.79843750e-03
-6.64605681e-04,1.56640625e-03
-6.64205681e-04,1.78906250e-03
-6.63805681e-04,1.73281250e-03
-6.63405681e-04,1.81171875e-03
-6.63005681e-04,1.62656250e-03
-6.62605681e-04,1.75078125e-03
-6.62205681e-04,1.97500000e-03
-6.61805681e-04,1.71171875e-03
-6.61405681e-04,1.49843750e-03
-6.61005681e-04,1.33359375e-03
-6.60605681e-04,1.45000000e-03
-6.60205681e-04,1.33515625e-03
-6.59805681e-04,1.50234375e-03
-6.59405681e-04,1.57500000e-03
-6.59005681e-04,1.33437500e-03
-6.58605681e-04,1.57968750e-03
-6.58205681e-04,1.63828125e-03
-6.57805681e-04,1.60078125e-03
-6.57405681e-04,1.45546875e-03
-6.57005681e-04,1.21093750e-03
-6.56605681e-04,1.09140625e-03
-6.56205681e-04,1.19531250e-03
-6.55805681e-04,1.42265625e-03
-6.55405681e-04,1.55234375e-03
-6.55005681e-04,1.54062500e-03
-6.54605681e-04,1.38593750e-03
-6.54205681e-04,1.08359375e-03
-6.53805681e-04,7.57812500e-04
-6.53405681e-04,1.10468750e-03
-6.53005681e-04,1.38906250e-03
-6.52605681e-04,1.33046875e-03
-6.52205681e-04,1.54609375e-03
-6.51805681e-04,1.63593750e-03
-6.51405681e-04,1.23281250e-03
-6.51005681e-04,1.50937500e-03
-6.50605681e-04,1.47968750e-03
-6.50205681e-04,1.88203125e-03
-6.49805681e-04,1.69687500e-03
-6.49405681e-04,1.82734375e-03
-6.49005681e-04,1.97265625e-03
-6.48605681e-04,1.80703125e-03
-6.48205681e-04,2.01250000e-03
-6.47805681e-04,1.83671875e-03
-6.47405681e-04,1.66718750e-03
-6.47005681e-04,1.88437500e-03
-6.46605681e-04,1.84453125e-03
-6.46205681e-04,1.82109375e-03
-6.45805681e-04,2.21953125e-03
-6.45405681e-04,1.87421875e-03
-6.45005681e-04,2.17812500e-03
-6.44605681e-04,2.17734375e-03
-6.44205681e-04,2.06953125e-03
-6.43805681e-04,2.50234375e-03
-6.43405681e-04,2.28359375e-03
-6.43005681e-04,2.43281250e-03
-6.42605681e-04,2.64296875e-03
-6.42205681e-04,2.66328125e-03
-6.41805681e-04,2.28671875e-03
-6.41405681e-04,2.26328125e-03
-6.41005681e-04,2.23515625e-03
-6.40605681e-04,2.44062500e-03
-6.40205681e-04,2.01718750e-03
-6.39805681e-04,2.07421875e-03
-6.39405681e-04,2.16171875e-03
-6.39005681e-04,2.06328125e-03
-6.38605681e-04,2.14687500e-03
-6.38205681e-04,2.28906250e-03
-6.37805681e-04,1.90703125e-03
-6.37405681e-04,2.10312500e-03
-6.37005681e-04,1.60312500e-03
-6.36605681e-04,1.91562500e-03
-6.36205681e-04,2.42812500e-03
-6.35805681e-04,2.12031250e-03
-6.35405681e-04,2.42343750e-03
-6.35005681e-04,2.64843750e-03
-6.34605681e-04,2.71015625e-03
-6.34205681e-04,2.62187500e-03
-6.33805681e-04,2.52890625e-03
-6.33405681e-04,2.51328125e-03
-6.33005681e-04,2.58046875e-03
-6.32605681e-04,2.62187500e-03
-6.32205681e-04,2.46796875e-03
-6.31805681e-04,2.55859375e-03
-6.31405681e-04,2.37187500e-03
-6.31005681e-04,2.41640625e-03
-6.30605681e-04,2.75078125e-03
-6.30205681e-04,2.47500000e-03
-6.29805681e-04,2.76328125e-03
-6.29405681e-04,2.70625000e-03
-6.29005681e-04,2.73593750e-03
-6.28605681e-04,2.40156250e-03
-6.28205681e-04,2.73437500e-03
-6.27805681e-04,2.59140625e-03
-6.27405681e-04,2.49218750e-03
-6.27005681e-04,2.66171875e-03
-6.26605681e-04,2.73046875e-03
-6.26205681e-04,2.49609375e-03
-6.25805681e-04,2.62812500e-03
-6.25405681e-04,2.94687500e-03
-6.25005681e-04,2.56328125e-03
-6.24605681e-04,2.70703125e-03
-6.24205681e-04,2.80390625e-03
-6.23805681e-04,2.69375000e-03
-6.23405681e-04,2.68828125e-03
-6.23005681e-04,2.91015625e-03
-6.22605681e-04,2.68671875e-03
-6.22205681e-04,2.79296875e-03
-6.21805681e-04,2.73515625e-03
-6.21405681e-04,2.83437500e-03
-6.21005681e-04,2.73281250e-03
-6.20605681e-04,2.81640625e-03
-6.20205681e-04,3.15390625e-03
-6.19805681e-04,2.75625000e-03
-6.19405681e-04,2.64140625e-03
-6.19005681e-04,2.56875000e-03
-6.18605681e-04,2.77812500e-03
-6.18205681e-04,2.88203125e-03
-6.17805681e-04,2.86875000e-03
-6.17405681e-04,2.78593750e-03
-6.17005681e-04,2.72734375e-03
-6.16605681e-04,2.55703125e-03
-6.16205681e-04,2.70156250e-03
-6.15805681e-04,2.76562500e-03
-6.15405681e-04,2.69375000e-03
-6.15005681e-04,2.80781250e-03
-6.14605681e-04,3.03906250e-03
-6.14205681e-04,2.38125000e-03
-6.13805681e-04,2.34531250e-03
-6.13405681e-04,2.43750000e-03
-6.13005681e-04,2.90078125e-03
-6.12605681e-04,2.38984375e-03
-6.12205681e-04,2.41718750e-03
-6.11805681e-04,2.45937500e-03
-6.11405681e-04,2.46093750e-03
-6.11005681e-04,2.52734375e-03
-6.10605681e-04,2.87031250e-03
-6.10205681e-04,2.76796875e-03
-6.09805681e-04,2.89843750e-03
-6.09405681e-04,2.92734375e-03
-6.09005681e-04,3.01406250e-03
-6.08605681e-04,3.10390625e-03
-6.08205681e-04,3.11328125e-03
-6.07805681e-04,3.03593750e-03
-6.07405681e-04,3.31015625e-03
-6.07005681e-04,3.23984375e-03
-6.06605681e-04,2.79531250e-03
-6.06205681e-04,2.87343750e-03
-6.05805681e-04,2.71562500e-03
-6.05405681e-04,2.67187500e-03
-6.05005681e-04,2.67578125e-03
-6.04605681e-04,2.82734375e-03
-6.04205681e-04,3.03671875e-03
-6.03805681e-04,2.84375000e-03
-6.03405681e-04,3.16171875e-03
-6.03005681e-04,3.21093750e-03
-6.02605681e-04,2.57656250e-03
-6.02205681e-04,2.44531250e-03
-6.01805681e-04,2.55546875e-03
-6.01405681e-04,2.38515625e-03
-6.01005681e-04,2.88828125e-03
-6.00605681e-04,2.39140625e-03
-6.00205681e-04,2.40390625e-03
-5.99805681e-04,2.23593750e-03
-5.99405681e-04,2.21406250e-03
-5.99005681e-04,2.10156250e-03
-5.98605681e-04,2.20000000e-03
-5.98205681e-04,2.15781250e-03
-5.97805681e-04,2.23437500e-03
-5.97405681e-04,2.08125000e-03
-5.97005681e-04,2.07421875e-03
-5.96605681e-04,1.87500000e-03
-5.96205681e-04,1.79453125e-03
-5.95805681e-04,1.94062500e-03
-5.95405681e-04,1.86015625e-03
-5.95005681e-04,1.54843750e-03
-5.94605681e-04,1.68281250e-03
-5.94205681e-04,1.99062500e-03
-5.93805681e-04,1.80781250e-03
-5.93405681e-04,1.52343750e-03
-5.93005681e-04,1.68281250e-03
-5.92605681e-04,1.57500000e-03
-5.92205681e-04,1.56718750e-03
-5.91805681e-04,1.67890625e-03
-5.91405681e-04,1.70312500e-03
-5.91005681e-04,1.63828125e-03
-5.90605681e-04,1.66328125e-03
-5.90205681e-04,1.30312500e-03
-5.89805681e-04,1.30937500e-03
-5.89405681e-04,1.32968750e-03
-5.89005681e-04,1.72968750e-03
-5.88605681e-04,1.68281250e-03
-5.88205681e-04,1.72187500e-03
-5.87805681e-04,1.48281250e-03
-5.87405681e-04,1.64531250e-03
-5.87005681e-04,1.37734375e-03
-5.86605681e-04,1.21484375e-03
-5.86205681e-04,1.51015625e-03
-5.85805681e-04,1.64687500e-03
-5.85405681e-04,1.57031250e-03
-5.85005681e-04,1.82109375e-03
-5.84605681e-04,1.34843750e-03
-5.84205681e-04,1.61406250e-03
-5.83805681e-04,1.59609375e-03
-5.83405681e-04,1.39531250e-03
-5.83005681e-04,1.41718750e-03
-5.82605681e-04,1.58984375e-03
-5.82205681e-04,1.51640625e-03
-5.81805681e-04,1.31562500e-03
-5.81405681e-04,8.07031250e-04
-5.81005681e-04,1.15000000e-03
-5.80605681e-04,1.09531250e-03
-5.80205681e-04,9.64062500e-04
-5.79805681e-04,8.49218750e-04
-5.79405681e-04,8.65625000e-04
-5.79005681e-04,7.03906250e-04
-5.78605681e-04,8.22656250e-04
-5.78205681e-04,6.91406250e-04
-5.77805681e-04,8.13281250e-04
-5.77405681e-04,5.21093750e-04
-5.77005681e-04,5.37500000e-04
-5.76605681e-04,1.00234375e-03
-5.76205681e-04,8.02343750e-04
-5.75805681e-04,5.79687500e-04
-5.75405681e-04,6.00000000e-04
-5.75005681e-04,4.93750000e-04
-5.74605681e-04,2.69531250e-04
-5.74205681e-04,1.47656250e-04
-5.73805681e-04,2.11718750e-04
-5.73405681e-04,1.00781250e-04
-5.73005681e-04,3.83593750e-04
-5.72605681e-04,3.73437500e-04
-5.72205681e-04,3.94531250e-04
-5.71805681e-04,4.39062500e-04
-5.71405681e-04,1.89062500e-04
-5.71005681e-04,3.00781250e-04
-5.70605681e-04,3.01562500e-04
-5.70205681e-04,2.12500000e-04
-5.69805681e-04,6.10937500e-04
-5.69405681e-04,4.52343750e-04
-5.69005681e-04,5.58593750e-04
-5.68605681e-04,4.28906250e-04
-5.68205681e-04,6.16406250e-04
-5.67805681e-04,6.71875000e-04
-5.67405681e-04,2.78125000e-04
-5.67005681e-04,3.60156250e-04
-5.66605681e-04,-2.89062500e-05
-5.66205681e-04,1.89843750e-04
-5.65805681e-04,2.64843750e-04
-5.65405681e-04,4.53125000e-05
-5.65005681e-04,3.85156250e-04
-5.64605681e-04,4.60156250e-04
-5.64205681e-04,3.88281250e-04
-5.63805681e-04,3.79687500e-04
-5.63405681e-04,3.56250000e-04
-5.63005681e-04,4.11718750e-04
-5.62605681e-04,1.11718750e-04
-5.62205681e-04,2.96093750e-04
-5.61805681e-04,2.67968750e-04
-5.61405681e-04,2.60937500e-04
-5.61005681e-04,1.03906250e-04
-5.60605681e-04,-2.06250000e-04
-5.60205681e-04,-9.45312500e-05
-5.59805681e-04,4.37500000e-04
-5.59405681e-04,1.21093750e-04
-5.59005681e-04,-5.39062500e-05
-5.58605681e-04,-1.16406250e-04
-5.58205681e-04,-1.60156250e-04
-5.57805681e-04,-3.09375000e-04
-5.57405681e-04,-6.21093750e-04
-5.57005681e-04,-4.37500000e-04
-5.56605681e-04,-4.76562500e-04
-5.56205681e-04,-4.22656250e-04
-5.55805681e-04,-5.48437500e-04
-5.55405681e-04,-6.07812500e-04
-5.55005681e-04,-4.14062500e-04
-5.54605681e-04,-5.03906250e-04
-5.54205681e-04,-5.57031250e-04
-5.53805681e-04,-1.34375000e-04
-5.53405681e-04,-2.42968750e-04
-5.53005681e-04,-6.21093750e-04
-5.52605681e-04,-3.87500000e-04
-5.52205681e-04,-5.10937500e-04
-5.51805681e-04,-9.42968750e-04
-5.51405681e-04,-7.93750000e-04
-5.51005681e-04,-8.60937500e-04
-5.50605681e-04,-8.31250000e-04
-5.50205681e-04,-7.21875000e-04
-5.49805681e-04,-4.92968750e-04
-5.49405681e-04,-7.24218750e-04
-5.49005681e-04,-4.98437500e-04
-5.48605681e-04,-7.75781250e-04
-5.48205681e-04,-8.10937500e-04
-5.47805681e-04,-7.74218750e-04
-5.47405681e-04,-9.08593750e-04
-5.47005681e-04,-7.64062500e-04
-5.46605681e-04,-1.02500000e-03
-5.46205681e-04,-9.77343750e-04
-5.45805681e-04,-1.12890625e-03
-5.45405681e-04,-1.34453125e-03
-5.45005681e-04,-8.74218750e-04
-5.44605681e-04,-6.86718750e-04
-5.44205681e-04,-7.52343750e-04
-5.43805681e-04,-1.00781250e-03
-5.43405681e-04,-8.43750000e-04
-5.43005681e-04,-6.53125000e-04
-5.42605681e-04,-7.72656250e-04
-5.42205681e-04,-8.01562500e-04
-5.41805681e-04,-6.79687500e-04
-5.41405681e-04,-9.90625000e-04
-5.41005681e-04,-8.04687500e-04
-5.40605681e-04,-1.06796875e-03
-5.40205681e-04,-1.03359375e-03
-5.39805681e-04,-8.57031250e-04
-5.39405681e-04,-1.00859375e-03
-5.39005681e-04,-9.15625000e-04
-5.38605681e-04,-7.07031250e-04
-5.38205681e-04,-8.37500000e-04
-5.37805681e-04,-5.97656250e-04
-5.37405681e-04,-9.76562500e-04
-5.37005681e-04,-7.47656250e-04
-5.36605681e-04,-5.26562500e-04
-5.36205681e-04,-4.84375000e-04
-5.35805681e-04,-6.84375000e-04
-5.35405681e-04,-4.60156250e-04
-5.35005681e-04,-2.54687500e-04
-5.34605681e-04,-4.38281250e-04
-5.34205681e-04,-4.89843750e-04
-5.33805681e-04,-7.16406250e-04
-5.33405681e-04,-8.07031250e-04
-5.33005681e-04,-7.99218750e-04
-5.32605681e-04,-8.15625000e-04
-5.32205681e-04,-1.13906250e-03
-5.31805681e-04,-8.48437500e-04
-5.31405681e-04,-7.90625000e-04
-5.31005681e-04,-6.94531250e-04
-5.30605681e-04,-1.00703125e-03
-5.30205681e-04,-1.10625000e-03
-5.29805681e-04,-1.28203125e-03
-5.29405681e-04,-1.26015625e-03
-5.29005681e-04,-8.12500000e-04
-5.28605681e-04,-1.25468750e-03
-5.28205681e-04,-9.93750000e-04
-5.27805681e-04,-1.13437500e-03
-5.27405681e-04,-1.39921875e-03
-5.27005681e-04,-1.05703125e-03
-5.26605681e-04,-8.03125000e-04
-5.26205681e-04,-1.00000000e-03
-5.25805681e-04,-6.82812500e-04
-5.25405681e-04,-8.72656250e-04
-5.25005681e-04,-7.22656250e-04
-5.24605681e-04,-1.07812500e-03
-5.24205681e-04,-1.13828125e-03
-5.23805681e-04,-7.43750000e-04
-5.23405681e-04,-1.19296875e-03
-5.23005681e-04,-9.92187500e-04
-5.22605681e-04,-8.85937500e-04
-5.22205681e-04,-7.51562500e-04
-5.21805681e-04,-1.03750000e-03
-5.21405681e-04,-1.03437500e-03
-5.21005681e-04,-7.07031250e-04
-5.20605681e-04,-6.87500000e-04
-5.20205681e-04,-8.25000000e-04
-5.19805681e-04,-1.08203125e-03
-5.19405681e-04,-1.04218750e-03
-5.19005681e-04,-7.57812500e-04
-5.18605681e-04,-1.12656250e-03
-5.18205681e-04,-9.10156250e-04
-5.17805681e-04,-1.00312500e-03
-5.17405681e-04,-1.05703125e-03
-5.17005681e-04,-1.25468750e-03
-5.16605681e-04,-1.19218750e-03
-5.16205681e-04,-1.02890625e-03
-5.15805681e-04,-1.35312500e-03
-5.15405681e-04,-1.31875000e-03
-5.15005681e-04,-1.05078125e-03
-5.14605681e-04,-9.00781250e-04
-5.14205681e-04,-1.11718750e-03
-5.13805681e-04,-1.35781250e-03
-5.13405681e-04,-1.29140625e-03
-5.13005681e-04,-1.34843750e-03
-5.12605681e-04,-1.44218750e-03
-5.12205681e-04,-1.48515625e-03
-5.11805681e-04,-1.43671875e-03
-5.11405681e-04,-1.34765625e-03
-5.11005681e-04,-1.24140625e-03
-5.10605681e-04,-1.73593750e-03
-5.10205681e-04,-1.48359375e-03
-5.09805681e-04,-1.19765625e-03
-5.09405681e-04,-1.24218750e-03
-5.09005681e-04,-1.22578125e-03
-5.08605681e-04,-1.28906250e-03
-5.08205681e-04,-1.21328125e-03
-5.07805681e-04,-1.13046875e-03
-5.07405681e-04,-1.19062500e-03
-5.07005681e-04,-1.35000000e-03
-5.06605681e-04,-1.52500000e-03
-5.06205681e-04,-1.06953125e-03
-5.05805681e-04,-1.42578125e-03
-5.05405681e-04,-1.59062500e-03
-5.05005681e-04,-1.61328125e-03
-5.04605681e-04,-1.67343750e-03
-5.04205681e-04,-1.64218750e-03
-5.03805681e-04,-1.53906250e-03
-5.03405681e-04,-1.37421875e-03
-5.03005681e-04,-1.66328125e-03
-5.02605681e-04,-1.41250000e-03
-5.02205681e-04,-1.01796875e-03
-5.01805681e-04,-1.06093750e-03
-5.01405681e-04,-1.02031250e-03
-5.01005681e-04,-7.59375000e-04
-5.00605681e-04,-7.89843750e-04
-5.00205681e-04,-5.80468750e-04
-4.99805681e-04,-5.74218750e-04
-4.99405681e-04,-6.48437500e-04
-4.99005681e-04,-4.70312500e-04
-4.98605681e-04,-9.32031250e-04
-4.98205681e-04,-7.43750000e-04
-4.97805681e-04,-7.67187500e-04
-4.97405681e-04,-6.21093750e-04
-4.97005681e-04,-3.97656250e-04
-4.96605681e-04,-6.06250000e-04
-4.96205681e-04,-6.89843750e-04
-4.95805681e-04,-5.27343750e-04
-4.95405681e-04,-2.62500000e-04
-4.95005681e-04,-6.19531250e-04
-4.94605681e-04,-6.97656250e-04
-4.94205681e-04,-4.71093750e-04
-4.93805681e-04,-4.66406250e-04
-4.93405681e-04,-4.68750000e-04
-4.93005681e-04,-3.22656250e-04
-4.92605681e-04,-5.17187500e-04
-4.92205681e-04,-2.91406250e-04
-4.91805681e-04,-2.76562500e-04
-4.91405681e-04,-3.50781250e-04
-4.91005681e-04,-2.96875000e-04
-4.90605681e-04,-3.10156250e-04
-4.90205681e-04,-5.41406250e-04
-4.89805681e-04,-3.19531250e-04
-4.89405681e-04,-3.18750000e-04
-4.89005681e-04,-1.86718750e-04
-4.88605681e-04,-1.73437500e-04
-4.88205681e-04,-1.61718750e-04
-4.87805681e-04,4.53125000e-05
-4.87405681e-04,2.85156250e-04
-4.87005681e-04,-3.04687500e-05
-4.86605681e-04,1.17187500e-05
-4.86205681e-04,-3.98437500e-05
-4.85805681e-04,-5.23437500e-05
-4.85405681e-04,3.71093750e-04
-4.85005681e-04,2.72656250e-04
-4.84605681e-04,1.85156250e-04
-4.84205681e-04,1.34375000e-04
-4.83805681e-04,2.68750000e-04
-4.83405681e-04,4.38281250e-04
-4.83005681e-04,4.70312500e-04
-4.82605681e-04,3.95312500e-04
-4.82205681e-04,4.79687500e-04
-4.81805681e-04,5.01562500e-04
-4.81405681e-04,7.27343750e-04
-4.81005681e-04,7.06250000e-04
-4.80605681e-04,4.57812500e-04
-4.80205681e-04,8.42968750e-04
-4.79805681e-04,4.86718750e-04
-4.79405681e-04,9.61718750e-04
-4.79005681e-04,1.05625000e-03
-4.78605681e-04,9.75781250e-04
-4.78205681e-04,1.01640625e-03
-4.77805681e-04,1.15000000e-03
-4.77405681e-04,1.20703125e-03
-4.77005681e-04,1.30625000e-03
-4.76605681e-04,1.68203125e-03
-4.76205681e-04,1.70937500e-03
-4.75805681e-04,1.57500000e-03
-4.75405681e-04,1.78203125e-03
-4.75005681e-04,1.61796875e-03
-4.74605681e-04,1.70781250e-03
-4.74205681e-04,1.86093750e-03
-4.73805681e-04,1.75312500e-03
-4.73405681e-04,1.43593750e-03
-4.73005681e-04,1.23906250e-03
-4.72605681e-04,1.41953125e-03
-4.72205681e-04,1.35625000e-03
-4.71805681e-04,1.49218750e-03
-4.71405681e-04,1.22031250e-03
-4.71005681e-04,1.08203125e-03
-4.70605681e-04,1.33828125e-03
-4.70205681e-04,1.26562500e-03
-4.69805681e-04,1.08984375e-03
-4.69405681e-04,1.49062500e-03
-4.69005681e-04,1.35390625e-03
-4.68605681e-04,1.25703125e-03
-4.68205681e-04,1.41093750e-03
-4.67805681e-04,1.45078125e-03
-4.67405681e-04,1.39296875e-03
-4.67005681e-04,1.22265625e-03
-4.66605681e-04,1.32343750e-03
-4.66205681e-04,1.12187500e-03
-4.65805681e-04,1.35546875e-03
-4.65405681e-04,1.27578125e-03
-4.65005681e-04,1.15546875e-03
-4.64605681e-04,1.40625000e-03
-4.64205681e-04,1.25781250e-03
-4.63805681e-04,1.49687500e-03
-4.63405681e-04,1.30156250e-03
-4.63005681e-04,9.21875000e-04
-4.62605681e-04,1.13593750e-03
-4.62205681e-04,1.36796875e-03
-4.61805681e-04,1.19531250e-03
-4.61405681e-04,9.57812500e-04
-4.61005681e-04,1.12265625e-03
-4.60605681e-04,1.12031250e-03
-4.60205681e-04,1.33828125e-03
-4.59805681e-04,1.23046875e-03
-4.59405681e-04,1.03515625e-03
-4.59005681e-04,1.17968750e-03
-4.58605681e-04,9.73437500e-04
-4.58205681e-04,8.78125000e-04
-4.57805681e-04,1.08281250e-03
-4.57405681e-04,8.75000000e-04
-4.57005681e-04,1.29296875e-03
-4.56605681e-04,1.32187500e-03
-4.56205681e-04,1.36328125e-03
-4.55805681e-04,1.27265625e-03
-4.55405681e-04,9.51562500e-04
-4.55005681e-04,9.57812500e-04
-4.54605681e-04,1.19921875e-03
-4.54205681e-04,9.69531250e-04
-4.53805681e-04,1.19765625e-03
-4.53405681e-04,1.19218750e-03
-4.53005681e-04,1.08671875e-03
-4.52605681e-04,1.30468750e-03
-4.52205681e-04,1.36718750e-03
-4.51805681e-04,1.32578125e-03
-4.51405681e-04,1.14531250e-03
-4.51005681e-04,1.58593750e-03
-4.50605681e-04,1.54687500e-03
-4.50205681e-04,1.61328125e-03
-4.49805681e-04,1.42734375e-03
-4.49405681e-04,1.37968750e-03
-4.49005681e-04,1.10546875e-03
-4.48605681e-04,1.64921875e-03
-4.48205681e-04,1.69609375e-03
-4.47805681e-04,2.01640625e-03
-4.47405681e-04,1.77968750e-03
-4.47005681e-04,1.77578125e-03
-4.46605681e-04,1.80312500e-03
-4.46205681e-04,2.04765625e-03
-4.45805681e-04,1.68125000e-03
-4.45405681e-04,2.24765625e-03
-4.45005681e-04,1.91484375e-03
-4.44605681e-04,1.84609375e-03
-4.44205681e-04,1.83984375e-03
-4.43805681e-04,1.55234375e-03
-4.43405681e-04,2.06015625e-03
-4.43005681e-04,2.09765625e-03
-4.42605681e-04,2.14531250e-03
-4.42205681e-04,2.04531250e-03
-4.41805681e-04,1.89296875e-03
-4.41405681e-04,1.62500000e-03
-4.41005681e-04,1.95468750e-03
-4.40605681e-04,1.96250000e-03
-4.40205681e-04,1.92656250e-03
-4.39805681e-04,1.87968750e-03
-4.39405681e-04,1.98984375e-03
-4.39005681e-04,2.00156250e-03
-4.38605681e-04,2.08125000e-03
-4.38205681e-04,1.79375000e-03
-4.37805681e-04,1.76953125e-03
-4.37405681e-04,1.72812500e-03
-4.37005681e-04,1.75078125e-03
-4.36605681e-04,2.03671875e-03
-4.36205681e-04,2.02812500e-03
-4.35805681e-04,1.80234375e-03
-4.35405681e-04,2.13671875e-03
-4.35005681e-04,2.25390625e-03
-4.34605681e-04,1.86875000e-03
-4.34205681e-04,2.05000000e-03
-4.33805681e-04,2.22812500e-03
-4.33405681e-04,2.58359375e-03
-4.33005681e-04,2.33203125e-03
-4.32605681e-04,2.48828125e-03
-4.32205681e-04,2.35390625e-03
-4.31805681e-04,2.41328125e-03
-4.31405681e-04,2.61406250e-03
-4.31005681e-04,2.03437500e-03
