-7.19805681e-04,-3.18750000e-02
-7.19405681e-04,-2.71875000e-02
-7.19005681e-04,-2.59375000e-02
-7.18605681e-04,-2.40625000e-02
-7.18205681e-04,-2.06250000e-02
-7.17805681e-04,-2.93750000e-02
-7.17405681e-04,-2.75000000e-02
-7.17005681e-04,-2.56250000e-02
-7.16605681e-04,-3.21875000e-02
-7.16205681e-04,-3.06250000e-02
-7.15805681e-04,-2.59375000e-02
-7.15405681e-04,-2.96875000e-02
-7.15005681e-04,-3.40625000e-02
-7.14605681e-04,-2.53125000e-02
-7.14205681e-04,-2.50000000e-02
-7.13805681e-04,-2.90625000e-02
-7.13405681e-04,-3.40625000e-02
-7.13005681e-04,-2.37500000e-02
-7.12605681e-04,-3.43750000e-02
-7.12205681e-04,-2.15625000e-02
-7.11805681e-04,-2.96875000e-02
-7.11405681e-04,-3.68750000e-02
-7.11005681e-04,-3.31250000e-02
-7.10605681e-04,-1.75000000e-02
-7.10205681e-04,-2.25000000e-02
-7.09805681e-04,-2.46875000e-02
-7.09405681e-04,-3.15625000e-02
-7.09005681e-04,-2.25000000e-02
-7.08605681e-04,-2.96875000e-02
-7.08205681e-04,-2.25000000e-02
-7.07805681e-04,-2.81250000e-02
-7.07405681e-04,-2.50000000e-02
-7.07005681e-04,-2.40625000e-02
-7.06605681e-04,-1.75000000e-02
-7.06205681e-04,-1.87500000e-02
-7.05805681e-04,-1.81250000e-02
-7.05405681e-04,-2.90625000e-02
-7.05005681e-04,-3.00000000e-02
-7.04605681e-04,-2.93750000e-02
-7.04205681e-04,-3.21875000e-02
-7.03805681e-04,-2.96875000e-02
-7.03405681e-04,-2.59375000e-02
-7.03005681e-04,-2.65625000e-02
-7.02605681e-04,-2.65625000e-02
-7.02205681e-04,-2.34375000e-02
-7.01805681e-04,-1.84375000e-02
-7.01405681e-04,-1.96875000e-02
-7.01005681e-04,-2.68750000e-02
-7.00605681e-04,-2.84375000e-02
-7.00205681e-04,-5.40625000e-02
-6.99805681e-04,-4.40625000e-02
-6.99405681e-04,-4.34375000e-02
-6.99005681e-04,-3.81250000e-02
-6.98605681e-04,-3.90625000e-02
-6.98205681e-04,-4.06250000e-02
-6.97805681e-04,-3.37500000e-02
-6.97405681e-04,-2.87500000e-02
-6.97005681e-04,-2.84375000e-02
-6.96605681e-04,-2.90625000e-02
-6.96205681e-04,-2.59375000e-02
-6.95805681e-04,-2.75000000e-02
-6.95405681e-04,-3.50000000e-02
-6.95005681e-04,-3.25000000e-02
-6.94605681e-04,-2.12500000e-02
-6.94205681e-04,-2.71875000e-02
-6.93805681e-04,-2.34375000e-02
-6.93405681e-04,-2.59375000e-02
-6.93005681e-04,-2.87500000e-02
-6.92605681e-04,-3.25000000e-02
-6.92205681e-04,-3.40625000e-02
-6.91805681e-04,-2.71875000e-02
-6.91405681e-04,-2.68750000e-02
-6.91005681e-04,-3.06250000e-02
-6.90605681e-04,-2.75000000e-02
-6.90205681e-04,-3.56250000e-02
-6.89805681e-04,-1.81250000e-02
-6.89405681e-04,-1.43750000e-02
-6.89005681e-04,-9.37500000e-03
-6.88605681e-04,-1.15625000e-02
-6.88205681e-04,-1.21875000e-02
-6.87805681e-04,-1.56250000e-02
-6.87405681e-04,-2.62500000e-02
-6.87005681e-04,-1.71875000e-02
-6.86605681e-04,-2.28125000e-02
-6.86205681e-04,-2.03125000e-02
-6.85805681e-04,-1.75000000e-02
-6.85405681e-04,-2.28125000e-02
-6.85005681e-04,-3.06250000e-02
-6.84605681e-04,-2.31250000e-02
-6.84205681e-04,-3.21875000e-02
-6.83805681e-04,-3.12500000e-02
-6.83405681e-04,-2.87500000e-02
-6.83005681e-04,-2.53125000e-02
-6.82605681e-04,-2.25000000e-02
-6.82205681e-04,-2.09375000e-02
-6.81805681e-04,-2.84375000e-02
-6.81405681e-04,-1.50000000e-02
-6.81005681e-04,-2.46875000e-02
-6.80605681e-04,-3.06250000e-02
-6.80205681e-04,-3.06250000e-02
-6.79805681e-04,-2.53125000e-02
-6.79405681e-04,-3.71875000e-02
-6.79005681e-04,-4.59375000e-02
-6.78605681e-04,-4.12500000e-02
-6.78205681e-04,-2.87500000e-02
-6.77805681e-04,-3.46875000e-02
-6.77405681e-04,-3.18750000e-02
-6.77005681e-04,-3.46875000e-02
-6.76605681e-04,-4.50000000e-02
-6.76205681e-04,-4.68750000e-02
-6.75805681e-04,-4.18750000e-02
-6.75405681e-04,-4.15625000e-02
-6.75005681e-04,-3.37500000e-02
-6.74605681e-04,-3.06250000e-02
-6.74205681e-04,-2.90625000e-02
-6.73805681e-04,-2.93750000e-02
-6.73405681e-04,-2.65625000e-02
-6.73005681e-04,-3.03125000e-02
-6.72605681e-04,-2.81250000e-02
-6.72205681e-04,-2.75000000e-02
-6.71805681e-04,-3.12500000e-02
-6.71405681e-04,-2.37500000e-02
-6.71005681e-04,-3.59375000e-02
-6.70605681e-04,-2.06250000e-02
-6.70205681e-04,-2.90625000e-02
-6.69805681e-04,-2.87500000e-02
-6.69405681e-04,-2.09375000e-02
-6.69005681e-04,-2.53125000e-02
-6.68605681e-04,-5.93750000e-03
-6.68205681e-04,-1.53125000e-02
-6.67805681e-04,-1.28125000e-02
-6.67405681e-04,-2.40625000e-02
-6.67005681e-04,-1.53125000e-02
-6.66605681e-04,-1.65625000e-02
-6.66205681e-04,-1.84375000e-02
-6.65805681e-04,-2.71875000e-02
-6.65405681e-04,-1.25000000e-02
-6.65005681e-04,-2.56250000e-02
-6.64605681e-04,-2.81250000e-02
-6.64205681e-04,-3.03125000e-02
-6.63805681e-04,-2.90625000e-02
-6.63405681e-04,-3.06250000e-02
-6.63005681e-04,-3.25000000e-02
-6.62605681e-04,-2.75000000e-02
-6.62205681e-04,-2.62500000e-02
-6.61805681e-04,-2.90625000e-02
-6.61405681e-04,-2.93750000e-02
-6.61005681e-04,-3.25000000e-02
-6.60605681e-04,-3.09375000e-02
-6.60205681e-04,-3.43750000e-02
-6.59805681e-04,-4.31250000e-02
-6.59405681e-04,-3.40625000e-02
-6.59005681e-04,-3.68750000e-02
-6.58605681e-04,-3.53125000e-02
-6.58205681e-04,-4.90625000e-02
-6.57805681e-04,-5.37500000e-02
-6.57405681e-04,-4.37500000e-02
-6.57005681e-04,-4.50000000e-02
-6.56605681e-04,-4.31250000e-02
-6.56205681e-04,-3.84375000e-02
-6.55805681e-04,-3.87500000e-02
-6.55405681e-04,-4.12500000e-02
-6.55005681e-04,-4.25000000e-02
-6.54605681e-04,-3.81250000e-02
-6.54205681e-04,-3.81250000e-02
-6.53805681e-04,-3.53125000e-02
-6.53405681e-04,-4.78125000e-02
-6.53005681e-04,-4.34375000e-02
-6.52605681e-04,-3.15625000e-02
-6.52205681e-04,-3.12500000e-02
-6.51805681e-04,-3.81250000e-02
-6.51405681e-04,-3.87500000e-02
-6.51005681e-04,-3.21875000e-02
-6.50605681e-04,-2.53125000e-02
-6.50205681e-04,-3.81250000e-02
-6.49805681e-04,-3.37500000e-02
-6.49405681e-04,-3.12500000e-02
-6.49005681e-04,-3.59375000e-02
-6.48605681e-04,-3.56250000e-02
-6.48205681e-04,-3.15625000e-02
-6.47805681e-04,-9.37500000e-03
-6.47405681e-04,-1.90625000e-02
-6.47005681e-04,-2.37500000e-02
-6.46605681e-04,-1.78125000e-02
-6.46205681e-04,-2.15625000e-02
-6.45805681e-04,-2.71875000e-02
-6.45405681e-04,-3.34375000e-02
-6.45005681e-04,-1.96875000e-02
-6.44605681e-04,-3.65625000e-02
-6.44205681e-04,-2.40625000e-02
-6.43805681e-04,-2.31250000e-02
-6.43405681e-04,-3.03125000e-02
-6.43005681e-04,-3.03125000e-02
-6.42605681e-04,-2.25000000e-02
-6.42205681e-04,-3.12500000e-02
-6.41805681e-04,-2.62500000e-02
-6.41405681e-04,-2.56250000e-02
-6.41005681e-04,-2.62500000e-02
-6.40605681e-04,-3.21875000e-02
-6.40205681e-04,-2.65625000e-02
-6.39805681e-04,-3.31250000e-02
-6.39405681e-04,-3.25000000e-02
-6.39005681e-04,-2.28125000e-02
-6.38605681e-04,-2.84375000e-02
-6.38205681e-04,-2.37500000e-02
-6.37805681e-04,-2.59375000e-02
-6.37405681e-04,-4.43750000e-02
-6.37005681e-04,-3.81250000e-02
-6.36605681e-04,-4.18750000e-02
-6.36205681e-04,-3.68750000e-02
-6.35805681e-04,-3.62500000e-02
-6.35405681e-04,-3.93750000e-02
-6.35005681e-04,-3.62500000e-02
-6.34605681e-04,-3.43750000e-02
-6.34205681e-04,-3.25000000e-02
-6.33805681e-04,-3.15625000e-02
-6.33405681e-04,-3.50000000e-02
-6.33005681e-04,-3.00000000e-02
-6.32605681e-04,-3.06250000e-02
-6.32205681e-04,-3.43750000e-02
-6.31805681e-04,-3.09375000e-02
-6.31405681e-04,-2.37500000e-02
-6.31005681e-04,-3.06250000e-02
-6.30605681e-04,-3.56250000e-02
-6.30205681e-04,-4.06250000e-02
-6.29805681e-04,-3.81250000e-02
-6.29405681e-04,-3.03125000e-02
-6.29005681e-04,-2.90625000e-02
-6.28605681e-04,-3.46875000e-02
-6.28205681e-04,-2.62500000e-02
-6.27805681e-04,-3.09375000e-02
-6.27405681e-04,-3.90625000e-02
-6.27005681e-04,-3.12500000e-02
-6.26605681e-04,-2.37500000e-02
-6.26205681e-04,-3.62500000e-02
-6.25805681e-04,-2.78125000e-02
-6.25405681e-04,-2.81250000e-02
-6.25005681e-04,-3.21875000e-02
-6.24605681e-04,-3.43750000e-02
-6.24205681e-04,-3.18750000e-02
-6.23805681e-04,-2.56250000e-02
-6.23405681e-04,-2.87500000e-02
-6.23005681e-04,-2.68750000e-02
-6.22605681e-04,-2.40625000e-02
-6.22205681e-04,-3.43750000e-02
-6.21805681e-04,-2.81250000e-02
-6.21405681e-04,-2.25000000e-02
-6.21005681e-04,-2.00000000e-02
-6.20605681e-04,-2.15625000e-02
-6.20205681e-04,-2.93750000e-02
-6.19805681e-04,-3.53125000e-02
-6.19405681e-04,-2.90625000e-02
-6.19005681e-04,-3.21875000e-02
-6.18605681e-04,-2.25000000e-02
