Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19591680e-04,1.02343750e-01,7.00781250e-03,-7.50000000e-04,5.92187500e-03,3.40625000e-03,2.47500000e-01,,-7.19591680e-04,4.93490177e-07,,-7.19591680e-04,-1.05469275e+01
-7.18591680e-04,9.45312500e-02,6.66250000e-03,-7.81250000e-04,5.83593750e-03,3.03125000e-03,2.47617187e-01,,-7.18591680e-04,9.74821887e-07,,-7.18591680e-04,-9.73745728e+00
-7.17591680e-04,8.35937500e-02,6.37812500e-03,-8.75000000e-04,5.81250000e-03,3.03125000e-03,2.48320312e-01,,-7.17591680e-04,1.43398222e-06,,-7.17591680e-04,-8.60549068e+00
-7.16591680e-04,7.81250000e-02,6.31718750e-03,-9.06250000e-04,5.75781250e-03,3.18750000e-03,2.47500000e-01,,-7.16591680e-04,1.88098420e-06,,-7.16591680e-04,-8.03698158e+00
-7.15591680e-04,9.29687500e-02,6.70312500e-03,-7.96875000e-04,5.86718750e-03,3.34375000e-03,2.45859375e-01,,-7.15591680e-04,2.33942956e-06,,-7.15591680e-04,-9.56275177e+00
-7.14591680e-04,1.00781250e-01,6.72343750e-03,-8.59375000e-04,5.92968750e-03,3.62500000e-03,2.45507812e-01,,-7.14591680e-04,2.81217876e-06,,-7.14591680e-04,-1.03637743e+01
-7.13591680e-04,1.04687500e-01,6.90625000e-03,-1.04687500e-03,5.90625000e-03,3.50000000e-03,2.45625000e-01,,-7.13591680e-04,3.29208024e-06,,-7.13591680e-04,-1.07614298e+01
-7.12591680e-04,1.09375000e-01,6.70312500e-03,-1.12500000e-03,5.92968750e-03,3.25000000e-03,2.45625000e-01,,-7.12591680e-04,3.77126617e-06,,-7.12591680e-04,-1.12389212e+01
-7.11591680e-04,1.09375000e-01,6.76406250e-03,-1.09375000e-03,5.89062500e-03,2.87500000e-03,2.44101562e-01,,-7.11591680e-04,4.24544623e-06,,-7.11591680e-04,-1.12330418e+01
-7.10591680e-04,1.04687500e-01,7.00781250e-03,-1.04687500e-03,5.96093750e-03,3.03125000e-03,2.44453125e-01,,-7.10591680e-04,4.73035425e-06,,-7.10591680e-04,-1.07441225e+01
-7.09591680e-04,9.45312500e-02,6.47968750e-03,-8.28125000e-04,5.96875000e-03,2.96875000e-03,2.44453125e-01,,-7.09591680e-04,5.20524873e-06,,-7.09591680e-04,-9.69211769e+00
-7.08591680e-04,9.14062500e-02,6.45937500e-03,-7.50000000e-04,5.89062500e-03,2.81250000e-03,2.43867187e-01,,-7.08591680e-04,5.66083327e-06,,-7.08591680e-04,-9.36577034e+00
-7.07591680e-04,9.29687500e-02,6.43906250e-03,-7.18750000e-04,5.82812500e-03,2.81250000e-03,2.43398437e-01,,-7.07591680e-04,6.11498717e-06,,-7.07591680e-04,-9.52295971e+00
-7.06591680e-04,1.04687500e-01,6.70312500e-03,-7.03125000e-04,5.98437500e-03,2.90625000e-03,2.42695312e-01,,-7.06591680e-04,6.57772352e-06,,-7.06591680e-04,-1.07273111e+01
-7.05591680e-04,1.03906250e-01,6.72343750e-03,-7.50000000e-04,6.00000000e-03,2.71875000e-03,2.41875000e-01,,-7.05591680e-04,7.05047296e-06,,-7.05591680e-04,-1.06429186e+01
-7.04591680e-04,1.02343750e-01,6.31718750e-03,-9.68750000e-04,5.96093750e-03,2.87500000e-03,2.41640625e-01,,-7.04591680e-04,7.50963318e-06,,-7.04591680e-04,-1.04772825e+01
-7.03591680e-04,1.09375000e-01,6.66250000e-03,-8.75000000e-04,6.00000000e-03,2.87500000e-03,2.41992187e-01,,-7.03591680e-04,7.96664790e-06,,-7.03591680e-04,-1.11972666e+01
-7.02591680e-04,1.07812500e-01,6.35781250e-03,-8.28125000e-04,5.98437500e-03,2.81250000e-03,2.41875000e-01,,-7.02591680e-04,8.42509326e-06,,-7.02591680e-04,-1.10316715e+01
-7.01591680e-04,1.07812500e-01,6.58125000e-03,-7.50000000e-04,6.07812500e-03,3.40625000e-03,2.44101562e-01,,-7.01591680e-04,8.88067825e-06,,-7.01591680e-04,-1.10274897e+01
-7.00591680e-04,1.06250000e-01,6.80468750e-03,-7.03125000e-04,6.14843750e-03,3.59375000e-03,2.45859375e-01,,-7.00591680e-04,9.35199660e-06,,-7.00591680e-04,-1.08625565e+01
-6.99591680e-04,1.00000000e-01,6.21562500e-03,-6.09375000e-04,6.00000000e-03,3.25000000e-03,2.44453125e-01,,-6.99591680e-04,9.81044286e-06,,-6.99591680e-04,-1.02147484e+01
-6.98591680e-04,1.00781250e-01,6.35781250e-03,-7.03125000e-04,5.98437500e-03,3.03125000e-03,2.43398437e-01,,-6.98591680e-04,1.02531540e-05,,-6.98591680e-04,-1.02918110e+01
-6.97591680e-04,1.00781250e-01,6.07343750e-03,-6.40625000e-04,6.01562500e-03,2.90625000e-03,2.41054687e-01,,-6.97591680e-04,1.06908583e-05,,-6.97591680e-04,-1.02882500e+01
-6.96591680e-04,8.35937500e-02,6.13437500e-03,-5.62500000e-04,5.90625000e-03,2.53125000e-03,2.38828125e-01,,-6.96591680e-04,1.11206955e-05,,-6.96591680e-04,-8.51315403e+00
-6.95591680e-04,7.73437500e-02,5.74843750e-03,-5.93750000e-04,5.89062500e-03,2.43750000e-03,2.39414062e-01,,-6.95591680e-04,1.15390885e-05,,-6.95591680e-04,-7.86576033e+00
-6.94591680e-04,8.35937500e-02,5.72812500e-03,-5.93750000e-04,6.01562500e-03,2.50000000e-03,2.40000000e-01,,-6.94591680e-04,1.19431788e-05,,-6.94591680e-04,-8.50694370e+00
-6.93591680e-04,8.75000000e-02,6.07343750e-03,-6.09375000e-04,6.01562500e-03,2.75000000e-03,2.40820312e-01,,-6.93591680e-04,1.23587124e-05,,-6.93591680e-04,-8.90646172e+00
-6.92591680e-04,9.06250000e-02,5.87031250e-03,-7.18750000e-04,5.92187500e-03,2.81250000e-03,2.41992187e-01,,-6.92591680e-04,1.27792518e-05,,-6.92591680e-04,-9.22510719e+00
-6.91591680e-04,1.00000000e-01,5.87031250e-03,-7.96875000e-04,5.92968750e-03,2.53125000e-03,2.42109375e-01,,-6.91591680e-04,1.31926390e-05,,-6.91591680e-04,-1.01875858e+01
-6.90591680e-04,1.00000000e-01,5.54531250e-03,-7.18750000e-04,5.89062500e-03,1.78125000e-03,2.40468750e-01,,-6.90591680e-04,1.35945838e-05,,-6.90591680e-04,-1.01835690e+01
-6.89591680e-04,9.84375000e-02,5.78906250e-03,-5.62500000e-04,5.86718750e-03,1.68750000e-03,2.39882812e-01,,-6.89591680e-04,1.39936674e-05,,-6.89591680e-04,-1.00190916e+01
-6.88591680e-04,1.00781250e-01,5.97187500e-03,-6.40625000e-04,5.90625000e-03,1.84375000e-03,2.39648437e-01,,-6.88591680e-04,1.44077694e-05,,-6.88591680e-04,-1.02575264e+01
-6.87591680e-04,9.68750000e-02,5.58593750e-03,-8.59375000e-04,5.86718750e-03,1.90625000e-03,2.39414062e-01,,-6.87591680e-04,1.48147201e-05,,-6.87591680e-04,-9.85084534e+00
-6.86591680e-04,1.03125000e-01,5.58593750e-03,-9.06250000e-04,5.87500000e-03,1.75000000e-03,2.40000000e-01,,-6.86591680e-04,1.52080811e-05,,-6.86591680e-04,-1.04904957e+01
-6.85591680e-04,1.18750000e-01,5.87031250e-03,-1.04687500e-03,6.06250000e-03,1.90625000e-03,2.41406250e-01,,-6.85591680e-04,1.56114565e-05,,-6.85591680e-04,-1.20961447e+01
-6.84591680e-04,1.15625000e-01,6.13437500e-03,-1.15625000e-03,6.15625000e-03,2.00000000e-03,2.42460937e-01,,-6.84591680e-04,1.60341406e-05,,-6.84591680e-04,-1.17681417e+01
-6.83591680e-04,1.15625000e-01,6.27656250e-03,-1.23437500e-03,6.15625000e-03,2.15625000e-03,2.42460937e-01,,-6.83591680e-04,1.64711291e-05,,-6.83591680e-04,-1.17618065e+01
-6.82591680e-04,1.13281250e-01,6.35781250e-03,-1.23437500e-03,6.15625000e-03,2.37500000e-03,2.43046875e-01,,-6.82591680e-04,1.69159866e-05,,-6.82591680e-04,-1.15136414e+01
-6.81591680e-04,1.13281250e-01,6.37812500e-03,-1.17187500e-03,6.20312500e-03,2.65625000e-03,2.43398437e-01,,-6.81591680e-04,1.73644185e-05,,-6.81591680e-04,-1.15072641e+01
-6.80591680e-04,1.18750000e-01,6.27656250e-03,-1.25000000e-03,6.25000000e-03,3.03125000e-03,2.43632812e-01,,-6.80591680e-04,1.78099908e-05,,-6.80591680e-04,-1.20646343e+01
-6.79591680e-04,1.19531250e-01,6.03281250e-03,-1.34375000e-03,6.26562500e-03,3.12500000e-03,2.44101562e-01,,-6.79591680e-04,1.82434051e-05,,-6.79591680e-04,-1.21383028e+01
-6.78591680e-04,1.17187500e-01,5.72812500e-03,-1.20312500e-03,6.15625000e-03,2.90625000e-03,2.42460937e-01,,-6.78591680e-04,1.86575089e-05,,-6.78591680e-04,-1.18899298e+01
-6.77591680e-04,1.18750000e-01,5.93125000e-03,-1.01562500e-03,6.11718750e-03,2.50000000e-03,2.40468750e-01,,-6.77591680e-04,1.90680348e-05,,-6.77591680e-04,-1.20451326e+01
-6.76591680e-04,1.10156250e-01,5.72812500e-03,-8.75000000e-04,6.05468750e-03,2.37500000e-03,2.39882812e-01,,-6.76591680e-04,1.94785625e-05,,-6.76591680e-04,-1.11541691e+01
-6.75591680e-04,9.14062500e-02,5.50468750e-03,-9.68750000e-04,5.87500000e-03,2.43750000e-03,2.40000000e-01,,-6.75591680e-04,1.98740690e-05,,-6.75591680e-04,-9.21629333e+00
-6.74591680e-04,8.35937500e-02,5.24062500e-03,-1.06250000e-03,5.77343750e-03,2.43750000e-03,2.41054687e-01,,-6.74591680e-04,2.02524134e-05,,-6.74591680e-04,-8.40549850e+00
-6.73591680e-04,8.67187500e-02,5.01718750e-03,-1.09375000e-03,5.81250000e-03,2.37500000e-03,2.41289062e-01,,-6.73591680e-04,2.06135901e-05,,-6.73591680e-04,-8.72194958e+00
-6.72591680e-04,9.06250000e-02,5.40312500e-03,-9.84375000e-04,5.85156250e-03,2.37500000e-03,2.40234375e-01,,-6.72591680e-04,2.09804894e-05,,-6.72591680e-04,-9.11914825e+00
-6.71591680e-04,8.90625000e-02,5.38281250e-03,-9.37500000e-04,5.82812500e-03,2.37500000e-03,2.39179687e-01,,-6.71591680e-04,2.13602616e-05,,-6.71591680e-04,-8.95297241e+00
-6.70591680e-04,8.75000000e-02,5.24062500e-03,-1.04687500e-03,5.83593750e-03,1.90625000e-03,2.37773437e-01,,-6.70591680e-04,2.17343113e-05,,-6.70591680e-04,-8.78663158e+00
-6.69591680e-04,9.14062500e-02,5.48437500e-03,-1.06250000e-03,5.85156250e-03,1.21875000e-03,2.35078125e-01,,-6.69591680e-04,2.21119390e-05,,-6.69591680e-04,-9.18374825e+00
-6.68591680e-04,9.29687500e-02,5.38281250e-03,-1.04687500e-03,5.85156250e-03,1.25000000e-03,2.35781250e-01,,-6.68591680e-04,2.24945725e-05,,-6.68591680e-04,-9.33924007e+00
-6.67591680e-04,8.90625000e-02,5.36250000e-03,-1.06250000e-03,5.86718750e-03,1.59375000e-03,2.37187500e-01,,-6.67591680e-04,2.28729168e-05,,-6.67591680e-04,-8.93094444e+00
-6.66591680e-04,8.90625000e-02,5.54531250e-03,-1.04687500e-03,5.90625000e-03,2.00000000e-03,2.39062500e-01,,-6.66591680e-04,2.32569801e-05,,-6.66591680e-04,-8.92535496e+00
-6.65591680e-04,9.45312500e-02,5.82968750e-03,-9.06250000e-04,5.96875000e-03,2.00000000e-03,2.39179687e-01,,-6.65591680e-04,2.36574924e-05,,-6.65591680e-04,-9.48396778e+00
-6.64591680e-04,1.06250000e-01,6.07343750e-03,-7.96875000e-04,6.11718750e-03,1.78125000e-03,2.38593750e-01,,-6.64591680e-04,2.40766021e-05,,-6.64591680e-04,-1.06875734e+01
-6.63591680e-04,1.00000000e-01,6.13437500e-03,-9.84375000e-04,5.99218750e-03,1.59375000e-03,2.37421875e-01,,-6.63591680e-04,2.45064384e-05,,-6.63591680e-04,-1.00385227e+01
-6.62591680e-04,9.45312500e-02,6.11406250e-03,-1.06250000e-03,5.92187500e-03,1.53125000e-03,2.36835937e-01,,-6.62591680e-04,2.49377063e-05,,-6.62591680e-04,-9.46931076e+00
-6.61591680e-04,9.68750000e-02,5.87031250e-03,-1.09375000e-03,5.90625000e-03,1.59375000e-03,2.36835937e-01,,-6.61591680e-04,2.53596754e-05,,-6.61591680e-04,-9.70521927e+00
-6.60591680e-04,9.53125000e-02,6.11406250e-03,-1.28125000e-03,5.87500000e-03,1.90625000e-03,2.36601562e-01,,-6.60591680e-04,2.57816446e-05,,-6.60591680e-04,-9.53784275e+00
-6.59591680e-04,9.53125000e-02,5.89062500e-03,-1.35937500e-03,5.87500000e-03,2.53125000e-03,2.38828125e-01,,-6.59591680e-04,2.62043304e-05,,-6.59591680e-04,-9.53084564e+00
-6.58591680e-04,1.03906250e-01,5.97187500e-03,-1.25000000e-03,5.94531250e-03,2.75000000e-03,2.40000000e-01,,-6.58591680e-04,2.66220086e-05,,-6.58591680e-04,-1.04098845e+01
-6.57591680e-04,1.09375000e-01,6.17500000e-03,-1.12500000e-03,5.98437500e-03,2.37500000e-03,2.39648437e-01,,-6.57591680e-04,2.70497003e-05,,-6.57591680e-04,-1.09673796e+01
-6.56591680e-04,1.01562500e-01,6.17500000e-03,-1.12500000e-03,5.92968750e-03,2.37500000e-03,2.40234375e-01,,-6.56591680e-04,2.74845424e-05,,-6.56591680e-04,-1.01560040e+01
-6.55591680e-04,9.53125000e-02,6.11406250e-03,-1.12500000e-03,5.92968750e-03,2.75000000e-03,2.41289062e-01,,-6.55591680e-04,2.79172400e-05,,-6.55591680e-04,-9.50571156e+00
-6.54591680e-04,8.51562500e-02,5.93125000e-03,-1.09375000e-03,5.89062500e-03,2.96875000e-03,2.41406250e-01,,-6.54591680e-04,2.83413538e-05,,-6.54591680e-04,-8.45279598e+00
-6.53591680e-04,7.96875000e-02,5.72812500e-03,-1.20312500e-03,5.83593750e-03,2.96875000e-03,2.39648437e-01,,-6.53591680e-04,2.87518815e-05,,-6.53591680e-04,-7.88292074e+00
-6.52591680e-04,8.51562500e-02,6.21562500e-03,-1.25000000e-03,5.92187500e-03,2.75000000e-03,2.38007812e-01,,-6.52591680e-04,2.91724209e-05,,-6.52591680e-04,-8.44020844e+00
-6.51591680e-04,8.12500000e-02,6.17500000e-03,-1.20312500e-03,5.96093750e-03,2.71875000e-03,2.37421875e-01,,-6.51591680e-04,2.96086946e-05,,-6.51591680e-04,-8.03100204e+00
-6.50591680e-04,7.96875000e-02,6.11406250e-03,-1.06250000e-03,5.94531250e-03,2.37500000e-03,2.37656250e-01,,-6.50591680e-04,3.00413922e-05,,-6.50591680e-04,-7.86391544e+00
-6.49591680e-04,8.75000000e-02,5.97187500e-03,-8.75000000e-04,5.98437500e-03,2.06250000e-03,2.37187500e-01,,-6.49591680e-04,3.04669375e-05,,-6.49591680e-04,-8.66419315e+00
-6.48591680e-04,8.75000000e-02,5.93125000e-03,-7.81250000e-04,6.05468750e-03,1.68750000e-03,2.36601562e-01,,-6.48591680e-04,3.08860472e-05,,-6.48591680e-04,-8.65980434e+00
-6.47591680e-04,8.90625000e-02,6.17500000e-03,-7.50000000e-04,6.11718750e-03,2.06250000e-03,2.37656250e-01,,-6.47591680e-04,3.13123055e-05,,-6.47591680e-04,-8.81682873e+00
-6.46591680e-04,8.90625000e-02,6.03281250e-03,-8.28125000e-04,6.05468750e-03,2.06250000e-03,2.37773437e-01,,-6.46591680e-04,3.17421436e-05,,-6.46591680e-04,-8.81264687e+00
-6.45591680e-04,8.67187500e-02,5.78906250e-03,-7.50000000e-04,5.89062500e-03,1.84375000e-03,2.36601562e-01,,-6.45591680e-04,3.21583939e-05,,-6.45591680e-04,-8.56684208e+00
-6.44591680e-04,8.67187500e-02,5.99218750e-03,-8.28125000e-04,5.94531250e-03,1.90625000e-03,2.36250000e-01,,-6.44591680e-04,3.25732108e-05,,-6.44591680e-04,-8.56266022e+00
-6.43591680e-04,9.53125000e-02,6.37812500e-03,-7.50000000e-04,6.09375000e-03,2.06250000e-03,2.36484375e-01,,-6.43591680e-04,3.30087714e-05,,-6.43591680e-04,-9.44443035e+00
-6.42591680e-04,9.68750000e-02,6.41875000e-03,-7.81250000e-04,6.06250000e-03,2.12500000e-03,2.35781250e-01,,-6.42591680e-04,3.34593460e-05,,-6.42591680e-04,-9.60145473e+00
-6.41591680e-04,9.68750000e-02,6.11406250e-03,-7.81250000e-04,6.00000000e-03,2.34375000e-03,2.34843750e-01,,-6.41591680e-04,3.39006256e-05,,-6.41591680e-04,-9.59731483e+00
-6.40591680e-04,1.03906250e-01,6.03281250e-03,-6.71875000e-04,6.02343750e-03,2.65625000e-03,2.35664062e-01,,-6.40591680e-04,3.43283173e-05,,-6.40591680e-04,-1.03183355e+01
-6.39591680e-04,1.15625000e-01,6.23593750e-03,-7.81250000e-04,6.07812500e-03,2.81250000e-03,2.35429687e-01,,-6.39591680e-04,3.47603018e-05,,-6.39591680e-04,-1.15226030e+01
-6.38591680e-04,1.13281250e-01,5.74843750e-03,-8.90625000e-04,6.06250000e-03,3.34375000e-03,2.36718750e-01,,-6.38591680e-04,3.51822709e-05,,-6.38591680e-04,-1.12765484e+01
-6.37591680e-04,1.10156250e-01,5.97187500e-03,-7.03125000e-04,6.06250000e-03,3.46875000e-03,2.37656250e-01,,-6.37591680e-04,3.55949451e-05,,-6.37591680e-04,-1.09501610e+01
-6.36591680e-04,1.03906250e-01,5.72812500e-03,-5.31250000e-04,6.02343750e-03,3.09375000e-03,2.36484375e-01,,-6.36591680e-04,3.60068989e-05,,-6.36591680e-04,-1.03025599e+01
-6.35591680e-04,1.03906250e-01,5.89062500e-03,-3.75000000e-04,6.06250000e-03,3.09375000e-03,2.36250000e-01,,-6.35591680e-04,3.64159969e-05,,-6.35591680e-04,-1.03001575e+01
-6.34591680e-04,1.04687500e-01,5.93125000e-03,-4.06250000e-04,6.09375000e-03,3.25000000e-03,2.37070312e-01,,-6.34591680e-04,3.68322435e-05,,-6.34591680e-04,-1.03786297e+01
-6.33591680e-04,1.00781250e-01,5.87031250e-03,-4.53125000e-04,5.96093750e-03,3.09375000e-03,2.37421875e-01,,-6.33591680e-04,3.72477807e-05,,-6.33591680e-04,-9.97364521e+00
-6.32591680e-04,1.00781250e-01,5.64687500e-03,-5.31250000e-04,5.89062500e-03,2.75000000e-03,2.35078125e-01,,-6.32591680e-04,3.76532989e-05,,-6.32591680e-04,-9.97103596e+00
-6.31591680e-04,1.00781250e-01,5.87031250e-03,-7.18750000e-04,5.86718750e-03,2.59375000e-03,2.33671875e-01,,-6.31591680e-04,3.80588172e-05,,-6.31591680e-04,-9.96772385e+00
-6.30591680e-04,1.02343750e-01,6.11406250e-03,-7.96875000e-04,5.92187500e-03,2.75000000e-03,2.33437500e-01,,-6.30591680e-04,3.84807900e-05,,-6.30591680e-04,-1.01247902e+01
-6.29591680e-04,1.02343750e-01,6.19531250e-03,-7.96875000e-04,6.00000000e-03,2.75000000e-03,2.34023437e-01,,-6.29591680e-04,3.89142006e-05,,-6.29591680e-04,-1.01205673e+01
-6.28591680e-04,1.07812500e-01,6.21562500e-03,-8.28125000e-04,6.05468750e-03,2.56250000e-03,2.34843750e-01,,-6.28591680e-04,3.93511909e-05,,-6.28591680e-04,-1.06800489e+01
-6.27591680e-04,1.02343750e-01,5.97187500e-03,-7.81250000e-04,6.03906250e-03,2.34375000e-03,2.35429687e-01,,-6.27591680e-04,3.97803087e-05,,-6.27591680e-04,-1.01119957e+01
-6.26591680e-04,9.84375000e-02,5.93125000e-03,-7.18750000e-04,5.96093750e-03,2.59375000e-03,2.36015625e-01,,-6.26591680e-04,4.01994184e-05,,-6.26591680e-04,-9.70531464e+00
-6.25591680e-04,1.07812500e-01,5.99218750e-03,-6.71875000e-04,6.00000000e-03,2.43750000e-03,2.35195312e-01,,-6.25591680e-04,4.06192448e-05,,-6.25591680e-04,-1.06681242e+01
-6.24591680e-04,1.15625000e-01,6.27656250e-03,-6.40625000e-04,6.03906250e-03,2.15625000e-03,2.34375000e-01,,-6.24591680e-04,4.10512257e-05,,-6.24591680e-04,-1.14700584e+01
-6.23591680e-04,1.19531250e-01,5.78906250e-03,-6.71875000e-04,6.11718750e-03,2.00000000e-03,2.33789062e-01,,-6.23591680e-04,4.14760580e-05,,-6.23591680e-04,-1.18692865e+01
-6.22591680e-04,1.32031250e-01,6.52031250e-03,-7.81250000e-04,6.30468750e-03,2.06250000e-03,2.33789062e-01,,-6.22591680e-04,4.19094686e-05,,-6.22591680e-04,-1.31540956e+01
-6.21591680e-04,1.26562500e-01,6.41875000e-03,-7.03125000e-04,6.24218750e-03,2.21875000e-03,2.34023437e-01,,-6.21591680e-04,4.23650526e-05,,-6.21591680e-04,-1.25863733e+01
-6.20591680e-04,1.17187500e-01,5.99218750e-03,-6.40625000e-04,6.09375000e-03,2.59375000e-03,2.35429687e-01,,-6.20591680e-04,4.28020430e-05,,-6.20591680e-04,-1.16163168e+01
-6.19591680e-04,1.13281250e-01,5.97187500e-03,-8.28125000e-04,6.11718750e-03,2.71875000e-03,2.36484375e-01,,-6.19591680e-04,4.32232955e-05,,-6.19591680e-04,-1.12097187e+01
-6.18591680e-04,1.10156250e-01,6.03281250e-03,-9.68750000e-04,6.09375000e-03,2.59375000e-03,2.35781250e-01,,-6.18591680e-04,4.36459813e-05,,-6.18591680e-04,-1.08827925e+01
-6.17591680e-04,1.07812500e-01,6.13437500e-03,-9.06250000e-04,6.11718750e-03,3.18750000e-03,2.37421875e-01,,-6.17591680e-04,4.40743897e-05,,-6.17591680e-04,-1.06362000e+01
-6.16591680e-04,1.07812500e-01,6.13437500e-03,-8.75000000e-04,6.18750000e-03,3.18750000e-03,2.37656250e-01,,-6.16591680e-04,4.45063706e-05,,-6.16591680e-04,-1.06314793e+01
-6.15591680e-04,1.06250000e-01,6.23593750e-03,-8.59375000e-04,6.17187500e-03,2.71875000e-03,2.36484375e-01,,-6.15591680e-04,4.49419276e-05,,-6.15591680e-04,-1.04658012e+01
-6.14591680e-04,1.04687500e-01,6.66250000e-03,-8.59375000e-04,6.17187500e-03,2.59375000e-03,2.36015625e-01,,-6.14591680e-04,4.53960820e-05,,-6.14591680e-04,-1.03001642e+01
-6.13591680e-04,1.02343750e-01,6.35781250e-03,-9.37500000e-04,6.10937500e-03,2.50000000e-03,2.35781250e-01,,-6.13591680e-04,4.58545292e-05,,-6.13591680e-04,-1.00537786e+01
-6.12591680e-04,8.75000000e-02,6.03281250e-03,-9.06250000e-04,5.89062500e-03,2.71875000e-03,2.35429687e-01,,-6.12591680e-04,4.62908029e-05,,-6.12591680e-04,-8.51860905e+00
-6.11591680e-04,8.20312500e-02,5.78906250e-03,-8.75000000e-04,5.86718750e-03,2.87500000e-03,2.35429687e-01,,-6.11591680e-04,4.67070495e-05,,-6.11591680e-04,-7.95010042e+00
-6.10591680e-04,9.53125000e-02,6.03281250e-03,-9.06250000e-04,6.03906250e-03,2.71875000e-03,2.35195312e-01,,-6.10591680e-04,4.71232961e-05,,-6.10591680e-04,-9.31458092e+00
-6.09591680e-04,9.29687500e-02,6.07343750e-03,-9.84375000e-04,6.07812500e-03,2.43750000e-03,2.32968750e-01,,-6.09591680e-04,4.75495581e-05,,-6.09591680e-04,-9.06794643e+00
-6.08591680e-04,9.06250000e-02,5.64687500e-03,-1.01562500e-03,6.06250000e-03,2.34375000e-03,2.30976562e-01,,-6.08591680e-04,4.79622286e-05,,-6.08591680e-04,-8.82102394e+00
-6.07591680e-04,7.96875000e-02,5.97187500e-03,-1.01562500e-03,6.01562500e-03,2.12500000e-03,2.29804687e-01,,-6.07591680e-04,4.83713266e-05,,-6.07591680e-04,-7.68806314e+00
-6.06591680e-04,6.79687500e-02,5.48437500e-03,-9.06250000e-04,5.92968750e-03,1.68750000e-03,2.28984375e-01,,-6.06591680e-04,4.87747020e-05,,-6.06591680e-04,-6.47485161e+00
-6.05591680e-04,6.48437500e-02,5.58593750e-03,-8.28125000e-04,5.81250000e-03,1.78125000e-03,2.30625000e-01,,-6.05591680e-04,4.91644860e-05,,-6.05591680e-04,-6.14809036e+00
-6.04591680e-04,7.73437500e-02,5.82968750e-03,-8.59375000e-04,5.83593750e-03,2.12500000e-03,2.32265625e-01,,-6.04591680e-04,4.95664281e-05,,-6.04591680e-04,-7.43227816e+00
-6.03591680e-04,9.06250000e-02,6.17500000e-03,-8.59375000e-04,5.86718750e-03,2.06250000e-03,2.30976562e-01,,-6.03591680e-04,4.99891139e-05,,-6.03591680e-04,-8.79692554e+00
-6.02591680e-04,9.68750000e-02,6.17500000e-03,-9.37500000e-04,5.86718750e-03,2.34375000e-03,2.30976562e-01,,-6.02591680e-04,5.04239579e-05,,-6.02591680e-04,-9.43649292e+00
-6.01591680e-04,1.00781250e-01,6.23593750e-03,-1.01562500e-03,5.92968750e-03,2.21875000e-03,2.30976562e-01,,-6.01591680e-04,5.08609482e-05,,-6.01591680e-04,-9.83402252e+00
-6.00591680e-04,9.84375000e-02,6.56093750e-03,-9.84375000e-04,5.94531250e-03,1.84375000e-03,2.30390625e-01,,-6.00591680e-04,5.13115265e-05,,-6.00591680e-04,-9.58710003e+00
-5.99591680e-04,9.84375000e-02,6.23593750e-03,-1.06250000e-03,5.94531250e-03,1.68750000e-03,2.29453125e-01,,-5.99591680e-04,5.17621083e-05,,-5.99591680e-04,-9.58167553e+00
-5.98591680e-04,1.00781250e-01,6.35781250e-03,-1.20312500e-03,5.96875000e-03,1.87500000e-03,2.28046875e-01,,-5.98591680e-04,5.22055343e-05,,-5.98591680e-04,-9.81729507e+00
-5.97591680e-04,9.84375000e-02,6.47968750e-03,-1.25000000e-03,5.94531250e-03,2.21875000e-03,2.28984375e-01,,-5.97591680e-04,5.26575423e-05,,-5.97591680e-04,-9.56917095e+00
-5.96591680e-04,1.00000000e-01,6.35781250e-03,-1.35937500e-03,5.92187500e-03,2.87500000e-03,2.32265625e-01,,-5.96591680e-04,5.31095538e-05,,-5.96591680e-04,-9.72333908e+00
