Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19713280e-04,1.85156250e-01,1.28781250e-02,-2.79687500e-03,7.52343750e-03,6.71875000e-03,8.09765625e-02,,-7.19713280e-04,9.06877574e-07,,-7.19713280e-04,-1.90734501e+01
-7.18713280e-04,1.92187500e-01,1.32031250e-02,-1.01562500e-03,7.59375000e-03,6.65625000e-03,8.09765625e-02,,-7.18713280e-04,1.82519841e-06,,-7.18713280e-04,-1.97882175e+01
-7.17713280e-04,1.97656250e-01,1.35484375e-02,-1.79687500e-03,7.65625000e-03,6.43750000e-03,8.01562500e-02,,-7.17713280e-04,2.76712080e-06,,-7.17713280e-04,-2.03445530e+01
-7.16713280e-04,1.97656250e-01,1.34671875e-02,-3.64062500e-03,7.64062500e-03,6.34375000e-03,7.91015625e-02,,-7.16713280e-04,3.71834085e-06,,-7.16713280e-04,-2.03301430e+01
-7.15713280e-04,2.02343750e-01,1.36500000e-02,-4.67187500e-03,7.73437500e-03,6.56250000e-03,7.98046875e-02,,-7.15713280e-04,4.67313703e-06,,-7.15713280e-04,-2.07913628e+01
-7.14713280e-04,2.15625000e-01,1.37921875e-02,-3.95312500e-03,7.82031250e-03,6.62500000e-03,7.93359375e-02,,-7.14713280e-04,5.63937601e-06,,-7.14713280e-04,-2.21377087e+01
-7.13713280e-04,2.28125000e-01,1.36906250e-02,-2.25000000e-03,7.88281250e-03,6.34375000e-03,7.73437500e-02,,-7.13713280e-04,6.60704609e-06,,-7.13713280e-04,-2.34099293e+01
-7.12713280e-04,2.22656250e-01,1.37109375e-02,-1.84375000e-03,7.87500000e-03,5.59375000e-03,7.45312500e-02,,-7.12713280e-04,7.57185535e-06,,-7.12713280e-04,-2.28352928e+01
-7.11713280e-04,2.10937500e-01,1.36500000e-02,-2.93750000e-03,7.75000000e-03,5.68750000e-03,7.61718750e-02,,-7.11713280e-04,8.53523306e-06,,-7.11713280e-04,-2.16145039e+01
-7.10713280e-04,2.07812500e-01,1.32234375e-02,-4.81250000e-03,7.76562500e-03,5.68750000e-03,7.71093750e-02,,-7.10713280e-04,9.48144680e-06,,-7.10713280e-04,-2.12718010e+01
-7.09713280e-04,2.03906250e-01,1.38531250e-02,-4.51562500e-03,7.80468750e-03,5.59375000e-03,7.76953125e-02,,-7.09713280e-04,1.04348128e-05,,-7.09713280e-04,-2.08443756e+01
-7.08713280e-04,2.03906250e-01,1.36906250e-02,-2.39062500e-03,7.85937500e-03,5.53125000e-03,7.85156250e-02,,-7.08713280e-04,1.14046288e-05,,-7.08713280e-04,-2.08260746e+01
-7.07713280e-04,2.11718750e-01,1.33453125e-02,-1.64062500e-03,7.88281250e-03,5.28125000e-03,7.83984375e-02,,-7.07713280e-04,1.23565642e-05,,-7.07713280e-04,-2.16208038e+01
-7.06713280e-04,2.13281250e-01,1.36906250e-02,-2.92187500e-03,7.87500000e-03,5.31250000e-03,7.83984375e-02,,-7.06713280e-04,1.33084986e-05,,-7.06713280e-04,-2.17697964e+01
-7.05713280e-04,2.11718750e-01,1.32640625e-02,-4.35937500e-03,7.91406250e-03,5.50000000e-03,7.91015625e-02,,-7.05713280e-04,1.42575736e-05,,-7.05713280e-04,-2.15894184e+01
-7.04713280e-04,2.13281250e-01,1.36500000e-02,-4.39062500e-03,7.93750000e-03,5.43750000e-03,7.87500000e-02,,-7.04713280e-04,1.52052171e-05,,-7.04713280e-04,-2.17273140e+01
-7.03713280e-04,2.07812500e-01,1.32640625e-02,-3.07812500e-03,7.93750000e-03,5.59375000e-03,7.69921875e-02,,-7.03713280e-04,1.61528606e-05,,-7.03713280e-04,-2.11437321e+01
-7.02713280e-04,2.00000000e-01,1.34468750e-02,-1.90625000e-03,7.88281250e-03,6.18750000e-03,7.89843750e-02,,-7.02713280e-04,1.70933527e-05,,-7.02713280e-04,-2.03251114e+01
-7.01713280e-04,2.00000000e-01,1.29796875e-02,-1.81250000e-03,7.84375000e-03,6.18750000e-03,8.07421875e-02,,-7.01713280e-04,1.80238330e-05,,-7.01713280e-04,-2.03152561e+01
-7.00713280e-04,2.01562500e-01,1.30609375e-02,-3.01562500e-03,7.76562500e-03,5.81250000e-03,8.03906250e-02,,-7.00713280e-04,1.89407237e-05,,-7.00713280e-04,-2.04635429e+01
-6.99713280e-04,1.97656250e-01,1.31625000e-02,-4.15625000e-03,7.65625000e-03,5.81250000e-03,7.91015625e-02,,-6.99713280e-04,1.98640519e-05,,-6.99713280e-04,-2.00418320e+01
-6.98713280e-04,2.01562500e-01,1.25125000e-02,-3.67187500e-03,7.67187500e-03,5.68750000e-03,7.85156250e-02,,-6.98713280e-04,2.07680678e-05,,-6.98713280e-04,-2.04237938e+01
-6.97713280e-04,2.01562500e-01,1.34062500e-02,-1.81250000e-03,7.68750000e-03,5.81250000e-03,7.81640625e-02,,-6.97713280e-04,2.16806657e-05,,-6.97713280e-04,-2.04092598e+01
-6.96713280e-04,2.05468750e-01,1.30609375e-02,-8.75000000e-04,7.69531250e-03,6.03125000e-03,7.95703125e-02,,-6.96713280e-04,2.26125776e-05,,-6.96713280e-04,-2.08048439e+01
-6.95713280e-04,2.05468750e-01,1.31015625e-02,-2.78125000e-03,7.69531250e-03,6.03125000e-03,8.01562500e-02,,-6.95713280e-04,2.35337593e-05,,-6.95713280e-04,-2.07951546e+01
-6.94713280e-04,2.05468750e-01,1.34062500e-02,-4.46875000e-03,7.68750000e-03,5.96875000e-03,8.01562500e-02,,-6.94713280e-04,2.44670991e-05,,-6.94713280e-04,-2.07759418e+01
-6.93713280e-04,2.07031250e-01,1.35078125e-02,-3.93750000e-03,7.71093750e-03,6.06250000e-03,8.01562500e-02,,-6.93713280e-04,2.54147417e-05,,-6.93713280e-04,-2.09147491e+01
-6.92713280e-04,2.05468750e-01,1.34062500e-02,-1.71875000e-03,7.67187500e-03,6.03125000e-03,7.87500000e-02,,-6.92713280e-04,2.63623861e-05,,-6.92713280e-04,-2.07386761e+01
-6.91713280e-04,2.05468750e-01,1.33656250e-02,-6.09375000e-04,7.60156250e-03,5.37500000e-03,7.61718750e-02,,-6.91713280e-04,2.73050246e-05,,-6.91713280e-04,-2.07325077e+01
-6.90713280e-04,2.00000000e-01,1.29796875e-02,-2.18750000e-03,7.53906250e-03,5.12500000e-03,7.51171875e-02,,-6.90713280e-04,2.82326437e-05,,-6.90713280e-04,-2.01613083e+01
-6.89713280e-04,2.09375000e-01,1.28578125e-02,-4.50000000e-03,7.63281250e-03,5.06250000e-03,7.59375000e-02,,-6.89713280e-04,2.91423821e-05,,-6.89713280e-04,-2.11100807e+01
-6.88713280e-04,2.22656250e-01,1.36500000e-02,-4.92187500e-03,7.78906250e-03,5.06250000e-03,7.61718750e-02,,-6.88713280e-04,3.00757201e-05,,-6.88713280e-04,-2.24543133e+01
-6.87713280e-04,2.26562500e-01,1.34468750e-02,-3.00000000e-03,7.82812500e-03,5.28125000e-03,7.73437500e-02,,-6.87713280e-04,3.10298019e-05,,-6.87713280e-04,-2.28360271e+01
-6.86713280e-04,2.28125000e-01,1.35484375e-02,-8.75000000e-04,7.84375000e-03,5.53125000e-03,7.93359375e-02,,-6.86713280e-04,3.19803075e-05,,-6.86713280e-04,-2.29868412e+01
-6.85713280e-04,2.26562500e-01,1.37921875e-02,-1.60937500e-03,7.80468750e-03,5.68750000e-03,7.91015625e-02,,-6.85713280e-04,3.29429713e-05,,-6.85713280e-04,-2.28191738e+01
-6.84713280e-04,2.18750000e-01,1.34671875e-02,-4.17187500e-03,7.78125000e-03,5.53125000e-03,7.81640625e-02,,-6.84713280e-04,3.39027720e-05,,-6.84713280e-04,-2.19984417e+01
-6.83713280e-04,2.18750000e-01,1.36093750e-02,-5.21875000e-03,7.76562500e-03,5.28125000e-03,7.73437500e-02,,-6.83713280e-04,3.48561371e-05,,-6.83713280e-04,-2.19735565e+01
-6.82713280e-04,2.16406250e-01,1.36093750e-02,-3.04687500e-03,7.78906250e-03,5.21875000e-03,7.81640625e-02,,-6.82713280e-04,3.58145116e-05,,-6.82713280e-04,-2.17100296e+01
-6.81713280e-04,2.20312500e-01,1.37921875e-02,-8.75000000e-04,7.73437500e-03,5.59375000e-03,8.05078125e-02,,-6.81713280e-04,3.67793218e-05,,-6.81713280e-04,-2.21023426e+01
-6.80713280e-04,2.24218750e-01,1.36703125e-02,-1.96875000e-03,7.71093750e-03,5.68750000e-03,8.09765625e-02,,-6.80713280e-04,3.77462784e-05,,-6.80713280e-04,-2.24975128e+01
-6.79713280e-04,2.10937500e-01,1.37921875e-02,-4.40625000e-03,7.64062500e-03,5.31250000e-03,7.95703125e-02,,-6.79713280e-04,3.87132350e-05,,-6.79713280e-04,-2.11114178e+01
-6.78713280e-04,1.82812500e-01,1.32640625e-02,-5.53125000e-03,7.45312500e-03,5.12500000e-03,7.76953125e-02,,-6.78713280e-04,3.96658834e-05,,-6.78713280e-04,-1.81855984e+01
-6.77713280e-04,1.78906250e-01,1.25734375e-02,-3.87500000e-03,7.50781250e-03,5.31250000e-03,7.75781250e-02,,-6.77713280e-04,4.05756218e-05,,-6.77713280e-04,-1.77579651e+01
-6.76713280e-04,1.90625000e-01,1.36500000e-02,-1.64062500e-03,7.61718750e-03,5.43750000e-03,7.67578125e-02,,-6.76713280e-04,4.14989481e-05,,-6.76713280e-04,-1.89514675e+01
-6.75713280e-04,1.94531250e-01,1.30203125e-02,-1.06250000e-03,7.59375000e-03,5.28125000e-03,7.55859375e-02,,-6.75713280e-04,4.24380123e-05,,-6.75713280e-04,-1.93470116e+01
-6.74713280e-04,2.01562500e-01,1.30609375e-02,-3.15625000e-03,7.57812500e-03,5.37500000e-03,7.57031250e-02,,-6.74713280e-04,4.33563328e-05,,-6.74713280e-04,-2.00607014e+01
-6.73713280e-04,2.03906250e-01,1.33046875e-02,-5.25000000e-03,7.67187500e-03,5.50000000e-03,7.61718750e-02,,-6.73713280e-04,4.42846649e-05,,-6.73713280e-04,-2.02800503e+01
-6.72713280e-04,1.88281250e-01,1.27562500e-02,-4.28125000e-03,7.59375000e-03,5.68750000e-03,7.62890625e-02,,-6.72713280e-04,4.52022687e-05,,-6.72713280e-04,-1.86439667e+01
-6.71713280e-04,1.78906250e-01,1.28171875e-02,-1.42187500e-03,7.53906250e-03,5.53125000e-03,7.59375000e-02,,-6.71713280e-04,4.61027084e-05,,-6.71713280e-04,-1.76623592e+01
-6.70713280e-04,1.86718750e-01,1.27359375e-02,-6.09375000e-04,7.57812500e-03,4.84375000e-03,7.45312500e-02,,-6.70713280e-04,4.70024352e-05,,-6.70713280e-04,-1.84623890e+01
-6.69713280e-04,1.92968750e-01,1.29796875e-02,-3.04687500e-03,7.57812500e-03,4.84375000e-03,7.48828125e-02,,-6.69713280e-04,4.79078808e-05,,-6.69713280e-04,-1.90970306e+01
-6.68713280e-04,2.10937500e-01,1.31015625e-02,-5.48437500e-03,7.72656250e-03,5.12500000e-03,7.61718750e-02,,-6.68713280e-04,4.88262012e-05,,-6.68713280e-04,-2.09268703e+01
-6.67713280e-04,2.20312500e-01,1.39343750e-02,-4.65625000e-03,7.82812500e-03,5.15625000e-03,7.51171875e-02,,-6.67713280e-04,4.97781402e-05,,-6.67713280e-04,-2.18664932e+01
-6.66713280e-04,2.14843750e-01,1.32234375e-02,-2.00000000e-03,7.80468750e-03,5.50000000e-03,7.48828125e-02,,-6.66713280e-04,5.07343684e-05,,-6.66713280e-04,-2.12850647e+01
-6.65713280e-04,2.16406250e-01,1.32234375e-02,-8.28125000e-04,7.78906250e-03,5.43750000e-03,7.45312500e-02,,-6.65713280e-04,5.16655600e-05,,-6.65713280e-04,-2.14386520e+01
-6.64713280e-04,2.26562500e-01,1.34468750e-02,-2.10937500e-03,7.85937500e-03,5.21875000e-03,7.41796875e-02,,-6.64713280e-04,5.26046242e-05,,-6.64713280e-04,-2.24779034e+01
-6.63713280e-04,2.29687500e-01,1.30609375e-02,-4.57812500e-03,7.84375000e-03,5.15625000e-03,7.41796875e-02,,-6.63713280e-04,5.35379659e-05,,-6.63713280e-04,-2.27823467e+01
-6.62713280e-04,2.26562500e-01,1.31015625e-02,-5.29687500e-03,7.80468750e-03,4.93750000e-03,7.42968750e-02,,-6.62713280e-04,5.44591458e-05,,-6.62713280e-04,-2.24340134e+01
-6.61713280e-04,2.26562500e-01,1.29187500e-02,-3.64062500e-03,7.80468750e-03,5.21875000e-03,7.55859375e-02,,-6.61713280e-04,5.53753198e-05,,-6.61713280e-04,-2.24103279e+01
-6.60713280e-04,2.18750000e-01,1.28781250e-02,-1.42187500e-03,7.75000000e-03,5.90625000e-03,7.75781250e-02,,-6.60713280e-04,5.62836321e-05,,-6.60713280e-04,-2.15915012e+01
-6.59713280e-04,2.12500000e-01,1.23906250e-02,-1.82812500e-03,7.71093750e-03,6.25000000e-03,7.85156250e-02,,-6.59713280e-04,5.71733435e-05,,-6.59713280e-04,-2.09385586e+01
-6.58713280e-04,1.94531250e-01,1.24718750e-02,-4.25000000e-03,7.56250000e-03,6.28125000e-03,7.76953125e-02,,-6.58713280e-04,5.80487504e-05,,-6.58713280e-04,-1.90700035e+01
-6.57713280e-04,1.71875000e-01,1.17000000e-02,-5.23437500e-03,7.33593750e-03,6.25000000e-03,7.62890625e-02,,-6.57713280e-04,5.88998446e-05,,-6.57713280e-04,-1.67091732e+01
-6.56713280e-04,1.77343750e-01,1.20859375e-02,-3.48437500e-03,7.40625000e-03,6.34375000e-03,7.59375000e-02,,-6.56713280e-04,5.97373437e-05,,-6.56713280e-04,-1.72498589e+01
-6.55713280e-04,1.81250000e-01,1.25125000e-02,-1.43750000e-03,7.54687500e-03,6.25000000e-03,7.47656250e-02,,-6.55713280e-04,6.06034555e-05,,-6.55713280e-04,-1.76395226e+01
-6.54713280e-04,1.79687500e-01,1.19031250e-02,-1.68750000e-03,7.59375000e-03,6.25000000e-03,7.41796875e-02,,-6.54713280e-04,6.14631281e-05,,-6.54713280e-04,-1.74701576e+01
-6.53713280e-04,1.86718750e-01,1.23703125e-02,-3.48437500e-03,7.57812500e-03,6.28125000e-03,7.41796875e-02,,-6.53713280e-04,6.23177912e-05,,-6.53713280e-04,-1.81813221e+01
-6.52713280e-04,1.89062500e-01,1.25125000e-02,-4.31250000e-03,7.57812500e-03,6.56250000e-03,7.42968750e-02,,-6.52713280e-04,6.31939183e-05,,-6.52713280e-04,-1.84022865e+01
-6.51713280e-04,1.97656250e-01,1.22890625e-02,-4.14062500e-03,7.63281250e-03,6.40625000e-03,7.39453125e-02,,-6.51713280e-04,6.40671860e-05,,-6.51713280e-04,-1.92658367e+01
-6.50713280e-04,1.98437500e-01,1.23906250e-02,-2.57812500e-03,7.59375000e-03,5.90625000e-03,7.25390625e-02,,-6.50713280e-04,6.49361536e-05,,-6.50713280e-04,-1.93285732e+01
-6.49713280e-04,1.96093750e-01,1.20859375e-02,-1.28125000e-03,7.59375000e-03,5.28125000e-03,7.00781250e-02,,-6.49713280e-04,6.57979763e-05,,-6.49713280e-04,-1.90767231e+01
-6.48713280e-04,1.85156250e-01,1.23703125e-02,-2.37500000e-03,7.59375000e-03,5.28125000e-03,7.03125000e-02,,-6.48713280e-04,6.66590786e-05,,-6.48713280e-04,-1.79394569e+01
-6.47713280e-04,2.01562500e-01,1.27765625e-02,-4.43750000e-03,7.75000000e-03,5.21875000e-03,7.14843750e-02,,-6.47713280e-04,6.75444971e-05,,-6.47713280e-04,-1.96127682e+01
-6.46713280e-04,2.13281250e-01,1.34468750e-02,-5.00000000e-03,7.89843750e-03,5.50000000e-03,7.37109375e-02,,-6.46713280e-04,6.84678234e-05,,-6.46713280e-04,-2.07958794e+01
-6.45713280e-04,2.07031250e-01,1.32234375e-02,-3.04687500e-03,7.82812500e-03,5.65625000e-03,7.48828125e-02,,-6.45713280e-04,6.94068876e-05,,-6.45713280e-04,-2.01302242e+01
-6.44713280e-04,1.97656250e-01,1.28171875e-02,-1.23437500e-03,7.68750000e-03,5.65625000e-03,7.48828125e-02,,-6.44713280e-04,7.03237747e-05,,-6.44713280e-04,-1.91523838e+01
-6.43713280e-04,1.94531250e-01,1.31218750e-02,-2.06250000e-03,7.68750000e-03,5.65625000e-03,7.45312500e-02,,-6.43713280e-04,7.12370893e-05,,-6.43713280e-04,-1.88214817e+01
-6.42713280e-04,2.07031250e-01,1.26750000e-02,-4.03125000e-03,7.75000000e-03,5.43750000e-03,7.37109375e-02,,-6.42713280e-04,7.21453980e-05,,-6.42713280e-04,-2.00939941e+01
-6.41713280e-04,2.07812500e-01,1.33046875e-02,-4.89062500e-03,7.80468750e-03,5.31250000e-03,7.45312500e-02,,-6.41713280e-04,7.30601460e-05,,-6.41713280e-04,-2.01508923e+01
-6.40713280e-04,2.13281250e-01,1.31218750e-02,-3.76562500e-03,7.91406250e-03,5.59375000e-03,7.57031250e-02,,-6.40713280e-04,7.39906245e-05,,-6.40713280e-04,-2.06917419e+01
-6.39713280e-04,2.25781250e-01,1.33453125e-02,-1.76562500e-03,8.03125000e-03,5.90625000e-03,7.71093750e-02,,-6.39713280e-04,7.49225364e-05,,-6.39713280e-04,-2.19657440e+01
-6.38713280e-04,2.28125000e-01,1.35890625e-02,-1.53125000e-03,7.99218750e-03,5.96875000e-03,7.73437500e-02,,-6.38713280e-04,7.58708920e-05,,-6.38713280e-04,-2.21986313e+01
-6.37713280e-04,2.14843750e-01,1.31625000e-02,-3.18750000e-03,7.87500000e-03,5.68750000e-03,7.65234375e-02,,-6.37713280e-04,7.68128230e-05,,-6.37713280e-04,-2.08169250e+01
-6.36713280e-04,2.00000000e-01,1.23906250e-02,-5.25000000e-03,7.72656250e-03,5.53125000e-03,7.67578125e-02,,-6.36713280e-04,7.77125460e-05,,-6.36713280e-04,-1.92642822e+01
-6.35713280e-04,2.13281250e-01,1.25328125e-02,-4.81250000e-03,7.71093750e-03,5.65625000e-03,7.75781250e-02,,-6.35713280e-04,7.85900993e-05,,-6.35713280e-04,-2.06068192e+01
-6.34713280e-04,2.14843750e-01,1.28781250e-02,-2.12500000e-03,7.73437500e-03,5.59375000e-03,7.73437500e-02,,-6.34713280e-04,7.94848165e-05,,-6.34713280e-04,-2.07495155e+01
-6.33713280e-04,2.09375000e-01,1.21265625e-02,-1.23437500e-03,7.71093750e-03,5.53125000e-03,7.62890625e-02,,-6.33713280e-04,8.03652292e-05,,-6.33713280e-04,-2.01768265e+01
-6.32713280e-04,1.97656250e-01,1.24312500e-02,-3.42187500e-03,7.68750000e-03,5.31250000e-03,7.57031250e-02,,-6.32713280e-04,8.12299113e-05,,-6.32713280e-04,-1.89563656e+01
-6.31713280e-04,1.88281250e-01,1.20250000e-02,-5.31250000e-03,7.68750000e-03,5.37500000e-03,7.53515625e-02,,-6.31713280e-04,8.20910136e-05,,-6.31713280e-04,-1.79667263e+01
-6.30713280e-04,1.75781250e-01,1.22687500e-02,-4.76562500e-03,7.64062500e-03,5.31250000e-03,7.51171875e-02,,-6.30713280e-04,8.29463970e-05,,-6.30713280e-04,-1.66513596e+01
-6.29713280e-04,1.79687500e-01,1.22687500e-02,-2.75000000e-03,7.67187500e-03,4.93750000e-03,7.47656250e-02,,-6.29713280e-04,8.38103588e-05,,-6.29713280e-04,-1.70341492e+01
-6.28713280e-04,1.81250000e-01,1.23703125e-02,-1.62500000e-03,7.63281250e-03,4.53125000e-03,7.28906250e-02,,-6.28713280e-04,8.46779076e-05,,-6.28713280e-04,-1.71836395e+01
-6.27713280e-04,1.81250000e-01,1.23703125e-02,-2.45312500e-03,7.69531250e-03,4.62500000e-03,7.28906250e-02,,-6.27713280e-04,8.55490216e-05,,-6.27713280e-04,-1.71728325e+01
-6.26713280e-04,1.94531250e-01,1.29796875e-02,-3.75000000e-03,7.82031250e-03,4.62500000e-03,7.37109375e-02,,-6.26713280e-04,8.64415924e-05,,-6.26713280e-04,-1.85255928e+01
-6.25713280e-04,2.05468750e-01,1.37515625e-02,-4.62500000e-03,7.88281250e-03,4.62500000e-03,7.33593750e-02,,-6.25713280e-04,8.73827958e-05,,-6.25713280e-04,-1.96309757e+01
-6.24713280e-04,2.07031250e-01,1.29593750e-02,-3.87500000e-03,7.88281250e-03,4.75000000e-03,7.45312500e-02,,-6.24713280e-04,8.83232860e-05,,-6.24713280e-04,-1.97695351e+01
-6.23713280e-04,1.94531250e-01,1.36500000e-02,-1.87500000e-03,7.82031250e-03,5.06250000e-03,7.62890625e-02,,-6.23713280e-04,8.92602038e-05,,-6.23713280e-04,-1.84656372e+01
-6.22713280e-04,1.92187500e-01,1.33046875e-02,-1.39062500e-03,7.76562500e-03,5.21875000e-03,7.73437500e-02,,-6.22713280e-04,9.02092725e-05,,-6.22713280e-04,-1.82153606e+01
-6.21713280e-04,1.97656250e-01,1.29593750e-02,-3.75000000e-03,7.78125000e-03,5.21875000e-03,7.69921875e-02,,-6.21713280e-04,9.11340394e-05,,-6.21713280e-04,-1.87655258e+01
-6.20713280e-04,2.02343750e-01,1.34671875e-02,-5.75000000e-03,7.80468750e-03,4.84375000e-03,7.57031250e-02,,-6.20713280e-04,9.20645107e-05,,-6.20713280e-04,-1.92235985e+01
-6.19713280e-04,2.02343750e-01,1.29593750e-02,-4.87500000e-03,7.72656250e-03,4.78125000e-03,7.67578125e-02,,-6.19713280e-04,9.29949892e-05,,-6.19713280e-04,-1.91954422e+01
-6.18713280e-04,2.09375000e-01,1.31625000e-02,-2.21875000e-03,7.72656250e-03,5.59375000e-03,7.93359375e-02,,-6.18713280e-04,9.39147430e-05,,-6.18713280e-04,-1.99015160e+01
-6.17713280e-04,2.13281250e-01,1.34468750e-02,-1.51562500e-03,7.76562500e-03,6.03125000e-03,7.91015625e-02,,-6.17713280e-04,9.48516536e-05,,-6.17713280e-04,-2.02943249e+01
-6.16713280e-04,2.03125000e-01,1.30609375e-02,-3.21875000e-03,7.67187500e-03,5.87500000e-03,7.79296875e-02,,-6.16713280e-04,9.57849988e-05,,-6.16713280e-04,-1.92347431e+01
-6.15713280e-04,1.90625000e-01,1.24718750e-02,-5.15625000e-03,7.48437500e-03,6.03125000e-03,7.81640625e-02,,-6.15713280e-04,9.66840016e-05,,-6.15713280e-04,-1.79238892e+01
-6.14713280e-04,1.98437500e-01,1.25328125e-02,-5.10937500e-03,7.50781250e-03,6.06250000e-03,7.87500000e-02,,-6.14713280e-04,9.75644216e-05,,-6.14713280e-04,-1.87020969e+01
-6.13713280e-04,2.02343750e-01,1.28578125e-02,-2.43750000e-03,7.59375000e-03,5.90625000e-03,7.87500000e-02,,-6.13713280e-04,9.84584258e-05,,-6.13713280e-04,-1.90848045e+01
-6.12713280e-04,1.94531250e-01,1.26140625e-02,-5.15625000e-04,7.59375000e-03,5.65625000e-03,7.75781250e-02,,-6.12713280e-04,9.93552821e-05,,-6.12713280e-04,-1.82715664e+01
-6.11713280e-04,1.92968750e-01,1.29796875e-02,-2.15625000e-03,7.63281250e-03,5.75000000e-03,7.75781250e-02,,-6.11713280e-04,1.00256446e-04,,-6.11713280e-04,-1.81034031e+01
-6.10713280e-04,2.00000000e-01,1.27765625e-02,-4.96875000e-03,7.64062500e-03,5.90625000e-03,7.76953125e-02,,-6.10713280e-04,1.01163321e-04,,-6.10713280e-04,-1.88093929e+01
-6.09713280e-04,2.09375000e-01,1.29187500e-02,-5.60937500e-03,7.68750000e-03,5.81250000e-03,7.71093750e-02,,-6.09713280e-04,1.02068050e-04,,-6.09713280e-04,-1.97478561e+01
-6.08713280e-04,2.13281250e-01,1.34062500e-02,-2.89062500e-03,7.68750000e-03,5.68750000e-03,7.65234375e-02,,-6.08713280e-04,1.02994956e-04,,-6.08713280e-04,-2.01280384e+01
-6.07713280e-04,2.18750000e-01,1.32640625e-02,-4.53125000e-04,7.71093750e-03,5.31250000e-03,7.42968750e-02,,-6.07713280e-04,1.03934020e-04,,-6.07713280e-04,-2.06829643e+01
-6.06713280e-04,2.22656250e-01,1.34062500e-02,-2.12500000e-03,7.78125000e-03,5.31250000e-03,7.42968750e-02,,-6.06713280e-04,1.04873077e-04,,-6.06713280e-04,-2.10788383e+01
-6.05713280e-04,2.26562500e-01,1.35078125e-02,-4.46875000e-03,7.84375000e-03,5.53125000e-03,7.59375000e-02,,-6.05713280e-04,1.05820720e-04,,-6.05713280e-04,-2.14640713e+01
-6.04713280e-04,2.25781250e-01,1.40765625e-02,-4.78125000e-03,7.91406250e-03,5.87500000e-03,7.75781250e-02,,-6.04713280e-04,1.06791958e-04,,-6.04713280e-04,-2.13590164e+01
-6.03713280e-04,2.24218750e-01,1.35484375e-02,-3.04687500e-03,7.93750000e-03,5.81250000e-03,7.75781250e-02,,-6.03713280e-04,1.07764638e-04,,-6.03713280e-04,-2.11771908e+01
-6.02713280e-04,2.17187500e-01,1.40359375e-02,-1.14062500e-03,7.85937500e-03,5.50000000e-03,7.69921875e-02,,-6.02713280e-04,1.08735883e-04,,-6.02713280e-04,-2.04412231e+01
-6.01713280e-04,2.10937500e-01,1.35078125e-02,-1.35937500e-03,7.82031250e-03,5.28125000e-03,7.67578125e-02,,-6.01713280e-04,1.09705696e-04,,-6.01713280e-04,-1.97902679e+01
-6.00713280e-04,2.07031250e-01,1.35484375e-02,-3.34375000e-03,7.80468750e-03,5.53125000e-03,7.71093750e-02,,-6.00713280e-04,1.10658351e-04,,-6.00713280e-04,-1.93750992e+01
-5.99713280e-04,2.01562500e-01,1.39546875e-02,-4.92187500e-03,7.73437500e-03,5.65625000e-03,7.75781250e-02,,-5.99713280e-04,1.11626738e-04,,-5.99713280e-04,-1.87894058e+01
-5.98713280e-04,2.07031250e-01,1.30812500e-02,-4.21875000e-03,7.68750000e-03,5.90625000e-03,7.87500000e-02,,-5.98713280e-04,1.12578673e-04,,-5.98713280e-04,-1.93289719e+01
-5.97713280e-04,2.14843750e-01,1.33656250e-02,-1.50000000e-03,7.65625000e-03,6.12500000e-03,8.09765625e-02,,-5.97713280e-04,1.13509865e-04,,-5.97713280e-04,-2.01192303e+01
-5.96713280e-04,2.18750000e-01,1.28984375e-02,-5.62500000e-04,7.57812500e-03,6.03125000e-03,8.12109375e-02,,-5.96713280e-04,1.14434632e-04,,-5.96713280e-04,-2.05164700e+01
