-3.999934e-04,6.992188e+00
-3.999774e-04,6.968750e+00
-3.999614e-04,7.078125e+00
-3.999454e-04,6.851563e+00
-3.999294e-04,7.000000e+00
-3.999134e-04,6.687500e+00
-3.998974e-04,6.835938e+00
-3.998814e-04,7.070313e+00
-3.998654e-04,7.164063e+00
-3.998494e-04,7.109375e+00
-3.998334e-04,6.859375e+00
-3.998174e-04,6.851563e+00
-3.998014e-04,6.765625e+00
-3.997854e-04,6.906250e+00
-3.997694e-04,7.117188e+00
-3.997534e-04,6.992188e+00
-3.997374e-04,7.007813e+00
-3.997214e-04,6.906250e+00
-3.997054e-04,7.148438e+00
-3.996894e-04,7.062500e+00
-3.996734e-04,6.664063e+00
-3.996574e-04,6.851563e+00
-3.996414e-04,7.171875e+00
-3.996254e-04,6.789063e+00
-3.996094e-04,7.000000e+00
-3.995934e-04,7.140625e+00
-3.995774e-04,7.023438e+00
-3.995614e-04,6.937500e+00
-3.995454e-04,7.289063e+00
-3.995294e-04,6.812500e+00
-3.995134e-04,7.023438e+00
-3.994974e-04,7.070313e+00
-3.994814e-04,7.164063e+00
-3.994654e-04,7.070313e+00
-3.994494e-04,7.046875e+00
-3.994334e-04,6.796875e+00
-3.994174e-04,7.101563e+00
-3.994014e-04,7.132813e+00
-3.993854e-04,7.085938e+00
-3.993694e-04,7.148438e+00
-3.993534e-04,7.265625e+00
-3.993374e-04,6.929688e+00
-3.993214e-04,7.078125e+00
-3.993054e-04,7.078125e+00
-3.992894e-04,6.742188e+00
-3.992734e-04,6.945313e+00
-3.992574e-04,6.750000e+00
-3.992414e-04,6.953125e+00
-3.992254e-04,6.992188e+00
-3.992094e-04,6.804688e+00
-3.991934e-04,7.054688e+00
-3.991774e-04,6.609375e+00
-3.991614e-04,6.875000e+00
-3.991454e-04,6.617188e+00
-3.991294e-04,7.093750e+00
-3.991134e-04,7.242188e+00
-3.990974e-04,7.296875e+00
-3.990814e-04,7.070313e+00
-3.990654e-04,7.164063e+00
-3.990494e-04,6.710938e+00
-3.990334e-04,6.875000e+00
-3.990174e-04,7.125000e+00
-3.990014e-04,7.046875e+00
-3.989854e-04,6.929688e+00
-3.989694e-04,7.085938e+00
-3.989534e-04,7.078125e+00
-3.989374e-04,7.109375e+00
-3.989214e-04,6.906250e+00
-3.989054e-04,7.109375e+00
-3.988894e-04,7.164063e+00
-3.988734e-04,6.937500e+00
-3.988574e-04,6.945313e+00
-3.988414e-04,7.242188e+00
-3.988254e-04,7.039063e+00
-3.988094e-04,6.835938e+00
-3.987934e-04,6.867188e+00
-3.987774e-04,7.054688e+00
-3.987614e-04,6.976563e+00
-3.987454e-04,7.000000e+00
-3.987294e-04,6.867188e+00
-3.987134e-04,6.937500e+00
-3.986974e-04,6.539063e+00
-3.986814e-04,7.031250e+00
-3.986654e-04,6.625000e+00
-3.986494e-04,6.796875e+00
-3.986334e-04,6.812500e+00
-3.986174e-04,6.875000e+00
-3.986014e-04,7.078125e+00
-3.985854e-04,6.906250e+00
-3.985694e-04,6.789063e+00
-3.985534e-04,7.078125e+00
-3.985374e-04,7.078125e+00
-3.985214e-04,6.507813e+00
-3.985054e-04,7.015625e+00
-3.984894e-04,6.773438e+00
-3.984734e-04,6.914063e+00
-3.984574e-04,7.093750e+00
-3.984414e-04,6.601563e+00
-3.984254e-04,6.710938e+00
-3.984094e-04,6.625000e+00
-3.983934e-04,6.835938e+00
-3.983774e-04,6.390625e+00
-3.983614e-04,6.898438e+00
-3.983454e-04,6.812500e+00
-3.983294e-04,7.070313e+00
-3.983134e-04,7.148438e+00
-3.982974e-04,6.742188e+00
-3.982814e-04,6.585938e+00
-3.982654e-04,6.835938e+00
-3.982494e-04,7.101563e+00
-3.982334e-04,7.062500e+00
-3.982174e-04,6.835938e+00
-3.982014e-04,6.789063e+00
-3.981854e-04,6.921875e+00
-3.981694e-04,6.601563e+00
-3.981534e-04,6.523438e+00
-3.981374e-04,6.695313e+00
-3.981214e-04,6.984375e+00
-3.981054e-04,6.890625e+00
-3.980894e-04,7.101563e+00
-3.980734e-04,6.898438e+00
-3.980574e-04,6.929688e+00
-3.980414e-04,7.125000e+00
-3.980254e-04,6.890625e+00
-3.980094e-04,6.992188e+00
-3.979934e-04,6.851563e+00
-3.979774e-04,6.812500e+00
-3.979614e-04,7.117188e+00
-3.979454e-04,6.890625e+00
-3.979294e-04,6.882813e+00
-3.979134e-04,6.578125e+00
-3.978974e-04,6.992188e+00
-3.978814e-04,6.968750e+00
-3.978654e-04,6.890625e+00
-3.978494e-04,7.046875e+00
-3.978334e-04,7.039063e+00
-3.978174e-04,7.343750e+00
-3.978014e-04,6.945313e+00
-3.977854e-04,6.820313e+00
-3.977694e-04,6.570313e+00
-3.977534e-04,6.578125e+00
-3.977374e-04,6.523438e+00
-3.977214e-04,6.757813e+00
-3.977054e-04,6.578125e+00
-3.976894e-04,6.664063e+00
-3.976734e-04,6.820313e+00
-3.976574e-04,6.679688e+00
-3.976414e-04,6.843750e+00
-3.976254e-04,6.804688e+00
-3.976094e-04,6.687500e+00
-3.975934e-04,6.726563e+00
-3.975774e-04,6.679688e+00
-3.975614e-04,6.882813e+00
-3.975454e-04,6.554688e+00
-3.975294e-04,6.921875e+00
-3.975134e-04,6.601563e+00
-3.974974e-04,6.554688e+00
-3.974814e-04,6.320313e+00
-3.974654e-04,7.031250e+00
-3.974494e-04,6.710938e+00
-3.974334e-04,6.750000e+00
-3.974174e-04,6.828125e+00
-3.974014e-04,6.687500e+00
-3.973854e-04,6.617188e+00
-3.973694e-04,6.562500e+00
-3.973534e-04,6.257813e+00
-3.973374e-04,6.273438e+00
-3.973214e-04,6.851563e+00
-3.973054e-04,6.804688e+00
-3.972894e-04,6.515625e+00
-3.972734e-04,6.671875e+00
-3.972574e-04,6.632813e+00
-3.972414e-04,6.453125e+00
-3.972254e-04,6.242188e+00
-3.972094e-04,6.671875e+00
-3.971934e-04,6.726563e+00
-3.971774e-04,6.796875e+00
-3.971614e-04,6.882813e+00
-3.971454e-04,6.804688e+00
-3.971294e-04,6.398438e+00
-3.971134e-04,6.500000e+00
-3.970974e-04,6.687500e+00
-3.970814e-04,6.507813e+00
-3.970654e-04,6.687500e+00
-3.970494e-04,6.585938e+00
-3.970334e-04,6.562500e+00
-3.970174e-04,6.875000e+00
-3.970014e-04,6.476563e+00
-3.969854e-04,6.554688e+00
-3.969694e-04,6.609375e+00
-3.969534e-04,6.562500e+00
-3.969374e-04,6.476563e+00
-3.969214e-04,6.421875e+00
-3.969054e-04,6.390625e+00
-3.968894e-04,6.859375e+00
-3.968734e-04,6.437500e+00
-3.968574e-04,6.789063e+00
-3.968414e-04,6.398438e+00
-3.968254e-04,6.695313e+00
-3.968094e-04,6.421875e+00
-3.967934e-04,6.742188e+00
-3.967774e-04,6.500000e+00
-3.967614e-04,6.492188e+00
-3.967454e-04,6.468750e+00
-3.967294e-04,6.648438e+00
-3.967134e-04,6.507813e+00
-3.966974e-04,6.234375e+00
-3.966814e-04,6.429688e+00
-3.966654e-04,6.390625e+00
-3.966494e-04,6.515625e+00
-3.966334e-04,6.429688e+00
-3.966174e-04,6.242188e+00
-3.966014e-04,6.609375e+00
-3.965854e-04,6.171875e+00
-3.965694e-04,6.523438e+00
-3.965534e-04,6.578125e+00
-3.965374e-04,6.671875e+00
-3.965214e-04,6.718750e+00
-3.965054e-04,6.570313e+00
-3.964894e-04,6.492188e+00
-3.964734e-04,6.539063e+00
-3.964574e-04,6.078125e+00
-3.964414e-04,6.507813e+00
-3.964254e-04,6.445313e+00
-3.964094e-04,6.804688e+00
-3.963934e-04,6.796875e+00
-3.963774e-04,6.546875e+00
-3.963614e-04,6.539063e+00
-3.963454e-04,6.414063e+00
-3.963294e-04,6.585938e+00
-3.963134e-04,6.546875e+00
-3.962974e-04,6.523438e+00
-3.962814e-04,6.585938e+00
-3.962654e-04,6.515625e+00
-3.962494e-04,6.445313e+00
-3.962334e-04,6.539063e+00
-3.962174e-04,6.570313e+00
-3.962014e-04,6.984375e+00
-3.961854e-04,6.726563e+00
-3.961694e-04,6.617188e+00
-3.961534e-04,6.796875e+00
-3.961374e-04,6.257813e+00
-3.961214e-04,6.710938e+00
-3.961054e-04,6.507813e+00
-3.960894e-04,6.398438e+00
-3.960734e-04,6.445313e+00
-3.960574e-04,6.734375e+00
-3.960414e-04,6.593750e+00
-3.960254e-04,6.882813e+00
-3.960094e-04,6.968750e+00
-3.959934e-04,6.757813e+00
-3.959774e-04,6.375000e+00
-3.959614e-04,6.382813e+00
-3.959454e-04,6.351563e+00
-3.959294e-04,6.390625e+00
-3.959134e-04,6.460938e+00
-3.958974e-04,6.757813e+00
-3.958814e-04,6.460938e+00
-3.958654e-04,6.773438e+00
-3.958494e-04,6.406250e+00
-3.958334e-04,6.359375e+00
-3.958174e-04,6.609375e+00
-3.958014e-04,6.484375e+00
-3.957854e-04,6.578125e+00
-3.957694e-04,6.546875e+00
-3.957534e-04,6.546875e+00
-3.957374e-04,6.671875e+00
-3.957214e-04,6.453125e+00
-3.957054e-04,6.039063e+00
-3.956894e-04,6.695313e+00
-3.956734e-04,6.414063e+00
-3.956574e-04,6.390625e+00
-3.956414e-04,6.390625e+00
-3.956254e-04,6.375000e+00
-3.956094e-04,6.414063e+00
-3.955934e-04,6.523438e+00
-3.955774e-04,6.445313e+00
-3.955614e-04,6.679688e+00
-3.955454e-04,6.757813e+00
-3.955294e-04,6.523438e+00
-3.955134e-04,6.421875e+00
-3.954974e-04,6.734375e+00
-3.954814e-04,6.539063e+00
-3.954654e-04,6.468750e+00
-3.954494e-04,6.257813e+00
-3.954334e-04,6.242188e+00
-3.954174e-04,6.367188e+00
-3.954014e-04,6.445313e+00
-3.953854e-04,6.476563e+00
-3.953694e-04,6.335938e+00
-3.953534e-04,6.289063e+00
-3.953374e-04,6.312500e+00
-3.953214e-04,6.429688e+00
-3.953054e-04,6.445313e+00
-3.952894e-04,6.375000e+00
-3.952734e-04,6.664063e+00
-3.952574e-04,6.296875e+00
-3.952414e-04,5.906250e+00
-3.952254e-04,6.218750e+00
-3.952094e-04,6.203125e+00
-3.951934e-04,5.953125e+00
-3.951774e-04,6.210938e+00
-3.951614e-04,6.390625e+00
-3.951454e-04,6.023438e+00
-3.951294e-04,6.750000e+00
-3.951134e-04,6.164063e+00
-3.950974e-04,6.531250e+00
-3.950814e-04,6.203125e+00
-3.950654e-04,6.203125e+00
-3.950494e-04,6.273438e+00
-3.950334e-04,6.617188e+00
-3.950174e-04,6.382813e+00
-3.950014e-04,6.414063e+00
-3.949854e-04,6.359375e+00
-3.949694e-04,6.445313e+00
-3.949534e-04,6.656250e+00
-3.949374e-04,6.148438e+00
-3.949214e-04,6.281250e+00
-3.949054e-04,5.945313e+00
-3.948894e-04,6.203125e+00
-3.948734e-04,6.609375e+00
-3.948574e-04,6.492188e+00
-3.948414e-04,6.367188e+00
-3.948254e-04,6.468750e+00
-3.948094e-04,6.375000e+00
-3.947934e-04,6.500000e+00
-3.947774e-04,6.617188e+00
-3.947614e-04,6.320313e+00
-3.947454e-04,6.515625e+00
-3.947294e-04,6.421875e+00
-3.947134e-04,6.460938e+00
-3.946974e-04,6.148438e+00
-3.946814e-04,6.453125e+00
-3.946654e-04,6.304688e+00
-3.946494e-04,6.460938e+00
-3.946334e-04,6.234375e+00
-3.946174e-04,6.468750e+00
-3.946014e-04,6.640625e+00
-3.945854e-04,6.359375e+00
-3.945694e-04,6.367188e+00
-3.945534e-04,6.187500e+00
-3.945374e-04,6.500000e+00
-3.945214e-04,6.257813e+00
-3.945054e-04,6.554688e+00
-3.944894e-04,6.414063e+00
-3.944734e-04,6.250000e+00
-3.944574e-04,6.265625e+00
-3.944414e-04,6.421875e+00
-3.944254e-04,6.468750e+00
-3.944094e-04,5.898438e+00
-3.943934e-04,6.554688e+00
-3.943774e-04,6.500000e+00
-3.943614e-04,6.156250e+00
-3.943454e-04,6.203125e+00
-3.943294e-04,6.390625e+00
-3.943134e-04,6.328125e+00
-3.942974e-04,6.289063e+00
-3.942814e-04,6.406250e+00
-3.942654e-04,6.210938e+00
-3.942494e-04,6.023438e+00
-3.942334e-04,6.179688e+00
-3.942174e-04,6.117188e+00
-3.942014e-04,6.484375e+00
-3.941854e-04,6.218750e+00
-3.941694e-04,5.835938e+00
-3.941534e-04,6.250000e+00
-3.941374e-04,6.070313e+00
-3.941214e-04,6.234375e+00
-3.941054e-04,6.507813e+00
-3.940894e-04,6.328125e+00
-3.940734e-04,6.531250e+00
-3.940574e-04,6.218750e+00
-3.940414e-04,6.296875e+00
-3.940254e-04,6.445313e+00
-3.940094e-04,6.203125e+00
-3.939934e-04,6.085938e+00
-3.939774e-04,6.335938e+00
-3.939614e-04,6.164063e+00
-3.939454e-04,6.218750e+00
-3.939294e-04,5.992188e+00
-3.939134e-04,6.468750e+00
-3.938974e-04,6.429688e+00
-3.938814e-04,5.937500e+00
-3.938654e-04,6.265625e+00
-3.938494e-04,6.390625e+00
-3.938334e-04,6.281250e+00
-3.938174e-04,6.140625e+00
-3.938014e-04,6.171875e+00
-3.937854e-04,6.000000e+00
-3.937694e-04,6.226563e+00
-3.937534e-04,6.210938e+00
-3.937374e-04,6.671875e+00
-3.937214e-04,5.929688e+00
-3.937054e-04,6.304688e+00
-3.936894e-04,5.906250e+00
-3.936734e-04,6.195313e+00
-3.936574e-04,5.968750e+00
-3.936414e-04,6.289063e+00
-3.936254e-04,6.507813e+00
-3.936094e-04,6.460938e+00
-3.935934e-04,6.265625e+00
-3.935774e-04,6.351563e+00
-3.935614e-04,6.304688e+00
-3.935454e-04,6.140625e+00
-3.935294e-04,6.226563e+00
-3.935134e-04,6.296875e+00
-3.934974e-04,6.328125e+00
-3.934814e-04,6.468750e+00
-3.934654e-04,6.187500e+00
-3.934494e-04,6.421875e+00
-3.934334e-04,6.125000e+00
-3.934174e-04,6.007813e+00
-3.934014e-04,5.890625e+00
-3.933854e-04,6.101563e+00
-3.933694e-04,6.007813e+00
-3.933534e-04,6.187500e+00
-3.933374e-04,6.273438e+00
-3.933214e-04,6.078125e+00
-3.933054e-04,6.265625e+00
-3.932894e-04,6.312500e+00
-3.932734e-04,6.148438e+00
-3.932574e-04,5.968750e+00
-3.932414e-04,6.054688e+00
-3.932254e-04,6.257813e+00
-3.932094e-04,6.546875e+00
-3.931934e-04,6.296875e+00
-3.931774e-04,6.156250e+00
-3.931614e-04,5.984375e+00
-3.931454e-04,5.835938e+00
-3.931294e-04,6.156250e+00
-3.931134e-04,6.164063e+00
-3.930974e-04,5.976563e+00
-3.930814e-04,6.312500e+00
-3.930654e-04,6.132813e+00
-3.930494e-04,6.007813e+00
-3.930334e-04,6.109375e+00
-3.930174e-04,6.156250e+00
-3.930014e-04,5.835938e+00
-3.929854e-04,6.054688e+00
-3.929694e-04,6.343750e+00
-3.929534e-04,6.296875e+00
-3.929374e-04,6.117188e+00
-3.929214e-04,6.101563e+00
-3.929054e-04,5.960938e+00
-3.928894e-04,6.335938e+00
-3.928734e-04,6.023438e+00
-3.928574e-04,5.976563e+00
-3.928414e-04,6.039063e+00
-3.928254e-04,6.062500e+00
-3.928094e-04,6.062500e+00
-3.927934e-04,6.218750e+00
-3.927774e-04,6.031250e+00
-3.927614e-04,6.062500e+00
-3.927454e-04,6.062500e+00
-3.927294e-04,5.937500e+00
-3.927134e-04,5.992188e+00
-3.926974e-04,6.296875e+00
-3.926814e-04,6.046875e+00
-3.926654e-04,6.132813e+00
-3.926494e-04,5.796875e+00
-3.926334e-04,5.984375e+00
-3.926174e-04,6.195313e+00
-3.926014e-04,6.007813e+00
-3.925854e-04,5.937500e+00
-3.925694e-04,6.164063e+00
-3.925534e-04,6.210938e+00
-3.925374e-04,5.992188e+00
-3.925214e-04,6.054688e+00
-3.925054e-04,5.835938e+00
-3.924894e-04,6.031250e+00
-3.924734e-04,5.710938e+00
-3.924574e-04,5.992188e+00
-3.924414e-04,6.281250e+00
-3.924254e-04,6.218750e+00
-3.924094e-04,5.812500e+00
-3.923934e-04,6.179688e+00
-3.923774e-04,5.937500e+00
-3.923614e-04,6.125000e+00
-3.923454e-04,5.851563e+00
-3.923294e-04,6.078125e+00
-3.923134e-04,6.257813e+00
-3.922974e-04,6.273438e+00
-3.922814e-04,6.015625e+00
-3.922654e-04,6.023438e+00
-3.922494e-04,5.921875e+00
-3.922334e-04,5.593750e+00
-3.922174e-04,6.093750e+00
-3.922014e-04,6.359375e+00
-3.921854e-04,6.054688e+00
-3.921694e-04,6.343750e+00
-3.921534e-04,6.343750e+00
-3.921374e-04,5.929688e+00
-3.921214e-04,5.828125e+00
-3.921054e-04,6.101563e+00
-3.920894e-04,6.015625e+00
-3.920734e-04,5.906250e+00
-3.920574e-04,5.976563e+00
-3.920414e-04,5.828125e+00
-3.920254e-04,5.750000e+00
-3.920094e-04,5.617188e+00
-3.919934e-04,5.914063e+00
-3.919774e-04,5.960938e+00
-3.919614e-04,5.968750e+00
-3.919454e-04,6.031250e+00
-3.919294e-04,6.273438e+00
-3.919134e-04,5.851563e+00
-3.918974e-04,5.875000e+00
-3.918814e-04,5.843750e+00
-3.918654e-04,5.757813e+00
-3.918494e-04,5.718750e+00
-3.918334e-04,5.921875e+00
-3.918174e-04,5.953125e+00
-3.918014e-04,5.828125e+00
-3.917854e-04,5.976563e+00
-3.917694e-04,5.726563e+00
-3.917534e-04,5.929688e+00
-3.917374e-04,5.960938e+00
-3.917214e-04,6.023438e+00
-3.917054e-04,5.953125e+00
-3.916894e-04,5.992188e+00
-3.916734e-04,5.585938e+00
-3.916574e-04,5.750000e+00
-3.916414e-04,5.906250e+00
-3.916254e-04,6.015625e+00
-3.916094e-04,5.929688e+00
-3.915934e-04,6.000000e+00
-3.915774e-04,5.773438e+00
-3.915614e-04,5.921875e+00
-3.915454e-04,5.859375e+00
-3.915294e-04,5.937500e+00
-3.915134e-04,5.789063e+00
-3.914974e-04,5.867188e+00
-3.914814e-04,5.937500e+00
-3.914654e-04,5.929688e+00
-3.914494e-04,5.921875e+00
-3.914334e-04,6.304688e+00
-3.914174e-04,5.937500e+00
-3.914014e-04,5.585938e+00
-3.913854e-04,5.945313e+00
-3.913694e-04,5.945313e+00
-3.913534e-04,5.632813e+00
-3.913374e-04,5.898438e+00
-3.913214e-04,5.812500e+00
-3.913054e-04,5.859375e+00
-3.912894e-04,5.765625e+00
-3.912734e-04,5.945313e+00
-3.912574e-04,6.343750e+00
-3.912414e-04,5.976563e+00
-3.912254e-04,5.960938e+00
-3.912094e-04,5.546875e+00
-3.911934e-04,5.882813e+00
-3.911774e-04,6.156250e+00
-3.911614e-04,6.046875e+00
-3.911454e-04,6.070313e+00
-3.911294e-04,5.937500e+00
-3.911134e-04,5.921875e+00
-3.910974e-04,5.976563e+00
-3.910814e-04,5.851563e+00
-3.910654e-04,5.859375e+00
-3.910494e-04,5.929688e+00
-3.910334e-04,5.867188e+00
-3.910174e-04,6.031250e+00
-3.910014e-04,5.796875e+00
-3.909854e-04,5.828125e+00
-3.909694e-04,5.914063e+00
-3.909534e-04,5.554688e+00
-3.909374e-04,5.726563e+00
-3.909214e-04,5.734375e+00
-3.909054e-04,5.992188e+00
-3.908894e-04,6.039063e+00
-3.908734e-04,5.718750e+00
-3.908574e-04,5.796875e+00
-3.908414e-04,5.835938e+00
-3.908254e-04,5.859375e+00
-3.908094e-04,5.937500e+00
-3.907934e-04,5.890625e+00
-3.907774e-04,5.953125e+00
-3.907614e-04,5.718750e+00
-3.907454e-04,5.539063e+00
-3.907294e-04,5.890625e+00
-3.907134e-04,5.921875e+00
-3.906974e-04,5.460938e+00
-3.906814e-04,5.710938e+00
-3.906654e-04,6.273438e+00
-3.906494e-04,6.148438e+00
-3.906334e-04,6.015625e+00
-3.906174e-04,5.835938e+00
-3.906014e-04,6.007813e+00
-3.905854e-04,5.390625e+00
-3.905694e-04,5.867188e+00
-3.905534e-04,5.585938e+00
-3.905374e-04,5.945313e+00
-3.905214e-04,5.812500e+00
-3.905054e-04,5.906250e+00
-3.904894e-04,6.132813e+00
-3.904734e-04,5.960938e+00
-3.904574e-04,5.640625e+00
-3.904414e-04,5.632813e+00
-3.904254e-04,5.835938e+00
-3.904094e-04,6.007813e+00
-3.903934e-04,6.093750e+00
-3.903774e-04,5.875000e+00
-3.903614e-04,5.890625e+00
-3.903454e-04,5.492188e+00
-3.903294e-04,5.789063e+00
-3.903134e-04,5.468750e+00
-3.902974e-04,5.687500e+00
-3.902814e-04,5.679688e+00
-3.902654e-04,5.757813e+00
-3.902494e-04,5.523438e+00
-3.902334e-04,5.726563e+00
-3.902174e-04,5.796875e+00
-3.902014e-04,5.593750e+00
-3.901854e-04,5.546875e+00
-3.901694e-04,5.898438e+00
-3.901534e-04,5.632813e+00
-3.901374e-04,5.695313e+00
-3.901214e-04,5.820313e+00
-3.901054e-04,5.476563e+00
-3.900894e-04,5.445313e+00
-3.900734e-04,5.734375e+00
-3.900574e-04,5.929688e+00
-3.900414e-04,5.718750e+00
-3.900254e-04,5.773438e+00
-3.900094e-04,5.820313e+00
-3.899934e-04,5.617188e+00
-3.899774e-04,5.593750e+00
-3.899614e-04,5.687500e+00
-3.899454e-04,5.578125e+00
-3.899294e-04,5.351563e+00
-3.899134e-04,5.757813e+00
-3.898974e-04,5.765625e+00
-3.898814e-04,5.609375e+00
-3.898654e-04,5.460938e+00
-3.898494e-04,5.687500e+00
-3.898334e-04,5.625000e+00
-3.898174e-04,5.687500e+00
-3.898014e-04,5.664063e+00
-3.897854e-04,5.640625e+00
-3.897694e-04,6.093750e+00
-3.897534e-04,5.726563e+00
-3.897374e-04,5.617188e+00
-3.897214e-04,5.710938e+00
-3.897054e-04,5.515625e+00
-3.896894e-04,5.476563e+00
-3.896734e-04,5.507813e+00
-3.896574e-04,5.664063e+00
-3.896414e-04,6.015625e+00
-3.896254e-04,5.773438e+00
-3.896094e-04,5.437500e+00
-3.895934e-04,5.828125e+00
-3.895774e-04,5.625000e+00
-3.895614e-04,5.570313e+00
-3.895454e-04,5.468750e+00
-3.895294e-04,5.601563e+00
-3.895134e-04,5.664063e+00
-3.894974e-04,5.414063e+00
-3.894814e-04,5.554688e+00
-3.894654e-04,5.437500e+00
-3.894494e-04,5.585938e+00
-3.894334e-04,5.773438e+00
-3.894174e-04,5.500000e+00
-3.894014e-04,5.640625e+00
-3.893854e-04,5.445313e+00
-3.893694e-04,5.609375e+00
-3.893534e-04,5.726563e+00
-3.893374e-04,5.210938e+00
-3.893214e-04,5.476563e+00
-3.893054e-04,5.171875e+00
-3.892894e-04,5.500000e+00
-3.892734e-04,5.664063e+00
-3.892574e-04,5.468750e+00
-3.892414e-04,5.445313e+00
-3.892254e-04,5.414063e+00
-3.892094e-04,5.195313e+00
-3.891934e-04,5.398438e+00
-3.891774e-04,5.351563e+00
-3.891614e-04,5.507813e+00
-3.891454e-04,5.734375e+00
-3.891294e-04,5.476563e+00
-3.891134e-04,5.703125e+00
-3.890974e-04,5.515625e+00
-3.890814e-04,4.992188e+00
-3.890654e-04,5.523438e+00
-3.890494e-04,5.125000e+00
-3.890334e-04,5.562500e+00
-3.890174e-04,5.429688e+00
-3.890014e-04,5.632813e+00
-3.889854e-04,5.695313e+00
-3.889694e-04,5.507813e+00
-3.889534e-04,5.414063e+00
-3.889374e-04,5.335938e+00
-3.889214e-04,5.546875e+00
-3.889054e-04,5.421875e+00
-3.888894e-04,5.453125e+00
-3.888734e-04,5.148438e+00
-3.888574e-04,5.742188e+00
-3.888414e-04,5.406250e+00
-3.888254e-04,5.296875e+00
-3.888094e-04,5.273438e+00
-3.887934e-04,5.148438e+00
-3.887774e-04,5.507813e+00
-3.887614e-04,5.390625e+00
-3.887454e-04,5.945313e+00
-3.887294e-04,5.757813e+00
-3.887134e-04,5.523438e+00
-3.886974e-04,5.656250e+00
-3.886814e-04,5.468750e+00
-3.886654e-04,5.335938e+00
-3.886494e-04,5.406250e+00
-3.886334e-04,5.718750e+00
-3.886174e-04,5.320313e+00
-3.886014e-04,5.367188e+00
-3.885854e-04,5.515625e+00
-3.885694e-04,5.460938e+00
-3.885534e-04,5.132813e+00
-3.885374e-04,5.179688e+00
-3.885214e-04,5.171875e+00
-3.885054e-04,5.531250e+00
-3.884894e-04,5.632813e+00
-3.884734e-04,5.312500e+00
-3.884574e-04,5.695313e+00
-3.884414e-04,5.601563e+00
-3.884254e-04,5.648438e+00
-3.884094e-04,5.429688e+00
-3.883934e-04,5.125000e+00
-3.883774e-04,5.351563e+00
-3.883614e-04,5.320313e+00
-3.883454e-04,5.390625e+00
-3.883294e-04,5.406250e+00
-3.883134e-04,5.789063e+00
-3.882974e-04,5.593750e+00
-3.882814e-04,5.546875e+00
-3.882654e-04,5.851563e+00
-3.882494e-04,5.531250e+00
-3.882334e-04,5.218750e+00
-3.882174e-04,5.539063e+00
-3.882014e-04,5.539063e+00
-3.881854e-04,5.398438e+00
-3.881694e-04,5.156250e+00
-3.881534e-04,5.367188e+00
-3.881374e-04,5.109375e+00
-3.881214e-04,5.578125e+00
-3.881054e-04,5.390625e+00
-3.880894e-04,5.484375e+00
-3.880734e-04,5.421875e+00
-3.880574e-04,5.531250e+00
-3.880414e-04,5.062500e+00
-3.880254e-04,5.218750e+00
-3.880094e-04,5.289063e+00
-3.879934e-04,5.039063e+00
-3.879774e-04,5.281250e+00
-3.879614e-04,5.375000e+00
-3.879454e-04,5.304688e+00
-3.879294e-04,5.257813e+00
-3.879134e-04,5.335938e+00
-3.878974e-04,5.226563e+00
-3.878814e-04,5.148438e+00
-3.878654e-04,5.304688e+00
-3.878494e-04,5.265625e+00
-3.878334e-04,5.492188e+00
-3.878174e-04,5.203125e+00
-3.878014e-04,5.500000e+00
-3.877854e-04,5.421875e+00
-3.877694e-04,5.195313e+00
-3.877534e-04,5.203125e+00
-3.877374e-04,5.367188e+00
-3.877214e-04,5.296875e+00
-3.877054e-04,5.234375e+00
-3.876894e-04,5.117188e+00
-3.876734e-04,5.460938e+00
-3.876574e-04,5.179688e+00
-3.876414e-04,5.500000e+00
-3.876254e-04,5.171875e+00
-3.876094e-04,5.312500e+00
-3.875934e-04,5.210938e+00
-3.875774e-04,5.117188e+00
-3.875614e-04,5.492188e+00
-3.875454e-04,5.234375e+00
-3.875294e-04,5.195313e+00
-3.875134e-04,5.171875e+00
-3.874974e-04,5.085938e+00
-3.874814e-04,4.921875e+00
-3.874654e-04,5.398438e+00
-3.874494e-04,5.351563e+00
-3.874334e-04,5.109375e+00
-3.874174e-04,4.664063e+00
-3.874014e-04,4.945313e+00
-3.873854e-04,5.156250e+00
-3.873694e-04,4.859375e+00
-3.873534e-04,5.218750e+00
-3.873374e-04,5.281250e+00
-3.873214e-04,5.453125e+00
-3.873054e-04,5.351563e+00
-3.872894e-04,5.226563e+00
-3.872734e-04,5.328125e+00
-3.872574e-04,5.195313e+00
-3.872414e-04,5.554688e+00
-3.872254e-04,5.273438e+00
-3.872094e-04,5.179688e+00
-3.871934e-04,5.265625e+00
-3.871774e-04,5.312500e+00
-3.871614e-04,5.000000e+00
-3.871454e-04,5.000000e+00
-3.871294e-04,5.000000e+00
-3.871134e-04,4.851563e+00
-3.870974e-04,5.085938e+00
-3.870814e-04,5.117188e+00
-3.870654e-04,5.039063e+00
-3.870494e-04,5.171875e+00
-3.870334e-04,5.226563e+00
-3.870174e-04,5.039063e+00
-3.870014e-04,4.984375e+00
-3.869854e-04,4.890625e+00
-3.869694e-04,5.335938e+00
-3.869534e-04,4.921875e+00
-3.869374e-04,5.234375e+00
-3.869214e-04,5.148438e+00
-3.869054e-04,5.039063e+00
-3.868894e-04,4.812500e+00
-3.868734e-04,4.867188e+00
-3.868574e-04,5.203125e+00
-3.868414e-04,5.257813e+00
