Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59040125,,Zero Index,719.59040125,,Zero Index,719.59040125,,Zero Index,719.59040125,,Zero Index,719.59040125,,Zero Index,719.59040125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19590401e-04,-2.03906250e-01,9.36406250e-03,4.01562500e-03,8.05468750e-03,,-7.19590401e-04,6.59417253e-07,,-7.19590401e-04,2.09999809e+01
-7.18590401e-04,-1.92968750e-01,8.91718750e-03,1.04062500e-02,8.07031250e-03,,-7.18590401e-04,1.30310013e-06,,-7.18590401e-04,1.98341846e+01
-7.17590401e-04,-1.87500000e-01,1.04000000e-02,2.32812500e-03,8.10156250e-03,,-7.17590401e-04,1.98325824e-06,,-7.17590401e-04,1.92366505e+01
-7.16590401e-04,-1.92968750e-01,1.23906250e-02,-1.27343750e-02,8.07031250e-03,,-7.16590401e-04,2.78571611e-06,,-7.16590401e-04,1.98280163e+01
-7.15590401e-04,-1.96093750e-01,1.15984375e-02,-1.57968750e-02,8.04687500e-03,,-7.15590401e-04,3.63037088e-06,,-7.15590401e-04,2.02257881e+01
-7.14590401e-04,-1.96093750e-01,9.20156250e-03,-4.28125000e-03,8.03906250e-03,,-7.14590401e-04,4.36273876e-06,,-7.14590401e-04,2.02789955e+01
-7.13590401e-04,-1.96093750e-01,9.24218750e-03,9.60937500e-03,7.95312500e-03,,-7.13590401e-04,5.01214345e-06,,-7.13590401e-04,2.02648754e+01
-7.12590401e-04,-1.98437500e-01,9.44531250e-03,1.18593750e-02,7.82031250e-03,,-7.12590401e-04,5.67013058e-06,,-7.12590401e-04,2.04496059e+01
-7.11590401e-04,-1.91406250e-01,1.15375000e-02,-3.14062500e-03,7.78906250e-03,,-7.11590401e-04,6.40893541e-06,,-7.11590401e-04,1.97016315e+01
-7.10590401e-04,-1.68750000e-01,1.13953125e-02,-1.73906250e-02,7.85937500e-03,,-7.10590401e-04,7.21639935e-06,,-7.10590401e-04,1.74203434e+01
-7.09590401e-04,-1.58593750e-01,9.44531250e-03,-1.32187500e-02,7.89843750e-03,,-7.09590401e-04,7.95019787e-06,,-7.09590401e-04,1.64544220e+01
-7.08590401e-04,-1.67968750e-01,8.10468750e-03,3.82812500e-03,7.87500000e-03,,-7.08590401e-04,8.56813313e-06,,-7.08590401e-04,1.74458027e+01
-7.07590401e-04,-1.75781250e-01,8.77500000e-03,1.36718750e-02,7.78906250e-03,,-7.07590401e-04,9.16246699e-06,,-7.07590401e-04,1.82048397e+01
-7.06590401e-04,-1.86718750e-01,9.89218750e-03,3.57812500e-03,7.75000000e-03,,-7.06590401e-04,9.81973881e-06,,-7.06590401e-04,1.92867031e+01
-7.05590401e-04,-1.89062500e-01,1.03390625e-02,-1.70781250e-02,7.76562500e-03,,-7.05590401e-04,1.05320805e-05,,-7.05590401e-04,1.95641041e+01
-7.04590401e-04,-1.82812500e-01,8.47031250e-03,-2.18125000e-02,7.89843750e-03,,-7.04590401e-04,1.11943591e-05,,-7.04590401e-04,1.90228329e+01
-7.03590401e-04,-1.81250000e-01,6.90625000e-03,-2.95312500e-03,7.91406250e-03,,-7.03590401e-04,1.17357677e-05,,-7.03590401e-04,1.89273796e+01
-7.02590401e-04,-1.86718750e-01,8.08437500e-03,1.53281250e-02,7.89843750e-03,,-7.02590401e-04,1.22635884e-05,,-7.02590401e-04,1.94583740e+01
-7.01590401e-04,-1.92187500e-01,9.36406250e-03,9.89062500e-03,8.04687500e-03,,-7.01590401e-04,1.28779475e-05,,-7.01590401e-04,1.99553337e+01
-7.00590401e-04,-2.00000000e-01,9.16093750e-03,-1.42656250e-02,8.05468750e-03,,-7.00590401e-04,1.35302125e-05,,-7.00590401e-04,2.07723389e+01
-6.99590401e-04,-2.13281250e-01,8.22656250e-03,-2.65000000e-02,8.08593750e-03,,-6.99590401e-04,1.41424252e-05,,-6.99590401e-04,2.22495708e+01
-6.98590401e-04,-2.15625000e-01,7.69843750e-03,-1.03906250e-02,8.10937500e-03,,-6.98590401e-04,1.47031451e-05,,-6.98590401e-04,2.25889530e+01
-6.97590401e-04,-2.15625000e-01,8.63281250e-03,1.34531250e-02,8.07031250e-03,,-6.97590401e-04,1.52781686e-05,,-6.97590401e-04,2.25808372e+01
-6.96590401e-04,-2.14843750e-01,9.79062500e-03,1.49843750e-02,7.99218750e-03,,-6.96590401e-04,1.59268584e-05,,-6.96590401e-04,2.24249363e+01
-6.95590401e-04,-2.10937500e-01,1.03390625e-02,-7.76562500e-03,7.96875000e-03,,-6.95590401e-04,1.66356240e-05,,-6.95590401e-04,2.20031013e+01
-6.94590401e-04,-2.05468750e-01,9.93281250e-03,-2.49218750e-02,7.92187500e-03,,-6.94590401e-04,1.73493954e-05,,-6.94590401e-04,2.15259342e+01
-6.93590401e-04,-1.96875000e-01,9.68906250e-03,-1.47187500e-02,7.85937500e-03,,-6.93590401e-04,1.80402822e-05,,-6.93590401e-04,2.07450294e+01
-6.92590401e-04,-1.89062500e-01,9.28281250e-03,9.00000000e-03,7.75781250e-03,,-6.92590401e-04,1.87082824e-05,,-6.92590401e-04,1.99547710e+01
-6.91590401e-04,-1.96093750e-01,8.51093750e-03,1.77031250e-02,7.67187500e-03,,-6.91590401e-04,1.93348005e-05,,-6.91590401e-04,2.06088791e+01
-6.90590401e-04,-1.92968750e-01,9.38437500e-03,3.12500000e-03,7.64062500e-03,,-6.90590401e-04,1.99648948e-05,,-6.90590401e-04,2.02315197e+01
-6.89590401e-04,-1.85156250e-01,1.13546875e-02,-1.87187500e-02,7.67187500e-03,,-6.89590401e-04,2.06951172e-05,,-6.89590401e-04,1.94674301e+01
-6.88590401e-04,-1.83593750e-01,1.11515625e-02,-2.16875000e-02,7.69531250e-03,,-6.88590401e-04,2.14875618e-05,,-6.88590401e-04,1.94134235e+01
-6.87590401e-04,-1.83593750e-01,8.53125000e-03,-2.37500000e-03,7.71093750e-03,,-6.87590401e-04,2.21805949e-05,,-6.87590401e-04,1.94771900e+01
-6.86590401e-04,-1.77343750e-01,8.18593750e-03,1.54843750e-02,7.78125000e-03,,-6.86590401e-04,2.27692071e-05,,-6.86590401e-04,1.87981205e+01
-6.85590401e-04,-1.77343750e-01,8.69375000e-03,1.30781250e-02,7.78125000e-03,,-6.85590401e-04,2.33635419e-05,,-6.85590401e-04,1.87224312e+01
-6.84590401e-04,-1.77343750e-01,1.08671875e-02,-7.28125000e-03,7.72656250e-03,,-6.84590401e-04,2.40522822e-05,,-6.84590401e-04,1.87070694e+01
-6.83590401e-04,-1.83593750e-01,1.12125000e-02,-2.06562500e-02,7.72656250e-03,,-6.83590401e-04,2.48297092e-05,,-6.83590401e-04,1.94254322e+01
-6.82590401e-04,-1.85156250e-01,9.72968750e-03,-1.11875000e-02,7.72656250e-03,,-6.82590401e-04,2.55670839e-05,,-6.82590401e-04,1.96709023e+01
-6.81590401e-04,-1.74218750e-01,8.99843750e-03,7.85937500e-03,7.82812500e-03,,-6.81590401e-04,2.62265021e-05,,-6.81590401e-04,1.85521431e+01
-6.80590401e-04,-1.77343750e-01,9.20156250e-03,1.49843750e-02,7.93750000e-03,,-6.80590401e-04,2.68673230e-05,,-6.80590401e-04,1.88137722e+01
-6.79590401e-04,-1.89062500e-01,1.00750000e-02,1.78125000e-03,7.87500000e-03,,-6.79590401e-04,2.75460516e-05,,-6.79590401e-04,1.99774628e+01
-6.78590401e-04,-1.92187500e-01,1.05625000e-02,-1.87968750e-02,7.87500000e-03,,-6.78590401e-04,2.82726978e-05,,-6.78590401e-04,2.03447189e+01
-6.77590401e-04,-1.79687500e-01,9.44531250e-03,-2.00781250e-02,7.91406250e-03,,-6.77590401e-04,2.89771724e-05,,-6.77590401e-04,1.91590767e+01
-6.76590401e-04,-1.71875000e-01,8.04375000e-03,3.59375000e-04,7.89843750e-03,,-6.76590401e-04,2.95929640e-05,,-6.76590401e-04,1.84059200e+01
-6.75590401e-04,-1.78125000e-01,8.81562500e-03,1.59218750e-02,7.91406250e-03,,-6.75590401e-04,3.01865821e-05,,-6.75590401e-04,1.90071030e+01
-6.74590401e-04,-1.83593750e-01,9.58750000e-03,6.87500000e-03,7.83593750e-03,,-6.74590401e-04,3.08345552e-05,,-6.74590401e-04,1.95104809e+01
-6.73590401e-04,-1.87500000e-01,9.58750000e-03,-1.65781250e-02,7.82812500e-03,,-6.73590401e-04,3.15097059e-05,,-6.73590401e-04,1.99389000e+01
-6.72590401e-04,-1.92187500e-01,8.12500000e-03,-2.44843750e-02,7.82812500e-03,,-6.72590401e-04,3.21333646e-05,,-6.72590401e-04,2.05309639e+01
-6.71590401e-04,-1.96093750e-01,7.39375000e-03,-6.17187500e-03,7.76562500e-03,,-6.71590401e-04,3.26797817e-05,,-6.71590401e-04,2.10149078e+01
-6.70590401e-04,-1.96093750e-01,8.36875000e-03,1.45781250e-02,7.65625000e-03,,-6.70590401e-04,3.32347772e-05,,-6.70590401e-04,2.09926319e+01
-6.69590401e-04,-1.94531250e-01,9.68906250e-03,1.17500000e-02,7.65625000e-03,,-6.69590401e-04,3.38705941e-05,,-6.69590401e-04,2.07617798e+01
-6.68590401e-04,-1.82812500e-01,1.05218750e-02,-1.13125000e-02,7.71093750e-03,,-6.68590401e-04,3.45822191e-05,,-6.68590401e-04,1.95525017e+01
-6.67590401e-04,-1.85156250e-01,1.00953125e-02,-2.46875000e-02,7.73437500e-03,,-6.67590401e-04,3.53081523e-05,,-6.67590401e-04,1.98895264e+01
-6.66590401e-04,-1.89062500e-01,9.58750000e-03,-1.04843750e-02,7.72656250e-03,,-6.66590401e-04,3.60011836e-05,,-6.66590401e-04,2.03854370e+01
-6.65590401e-04,-1.83593750e-01,9.10000000e-03,1.27812500e-02,7.68750000e-03,,-6.65590401e-04,3.66591703e-05,,-6.65590401e-04,1.98155613e+01
-6.64590401e-04,-1.78125000e-01,8.77500000e-03,1.57343750e-02,7.68750000e-03,,-6.64590401e-04,3.72885479e-05,,-6.64590401e-04,1.91762066e+01
-6.63590401e-04,-1.81250000e-01,9.48593750e-03,-2.12500000e-03,7.71093750e-03,,-6.63590401e-04,3.79315170e-05,,-6.63590401e-04,1.94623070e+01
-6.62590401e-04,-1.89062500e-01,1.17000000e-02,-1.95000000e-02,7.76562500e-03,,-6.62590401e-04,3.86774700e-05,,-6.62590401e-04,2.03250256e+01
-6.61590401e-04,-1.92187500e-01,1.21265625e-02,-1.64843750e-02,7.76562500e-03,,-6.61590401e-04,3.95164061e-05,,-6.61590401e-04,2.07425499e+01
-6.60590401e-04,-1.86718750e-01,9.34375000e-03,1.76562500e-03,7.89843750e-03,,-6.60590401e-04,4.02723781e-05,,-6.60590401e-04,2.02177639e+01
-6.59590401e-04,-1.82812500e-01,8.47031250e-03,1.25937500e-02,8.08593750e-03,,-6.59590401e-04,4.08996093e-05,,-6.59590401e-04,1.97770061e+01
-6.58590401e-04,-1.96093750e-01,9.05937500e-03,6.90625000e-03,8.14062500e-03,,-6.58590401e-04,4.15168288e-05,,-6.58590401e-04,2.10945320e+01
-6.57590401e-04,-2.02343750e-01,1.06234375e-02,-8.23437500e-03,8.16406250e-03,,-6.57590401e-04,4.22098638e-05,,-6.57590401e-04,2.17423820e+01
-6.56590401e-04,-2.03906250e-01,1.18015625e-02,-1.58906250e-02,8.17968750e-03,,-6.56590401e-04,4.29994470e-05,,-6.56590401e-04,2.19673958e+01
-6.55590401e-04,-2.06250000e-01,1.02375000e-02,-7.06250000e-03,8.19531250e-03,,-6.55590401e-04,4.37754425e-05,,-6.55590401e-04,2.22698441e+01
-6.54590401e-04,-2.06250000e-01,9.36406250e-03,6.53125000e-03,8.12500000e-03,,-6.54590401e-04,4.44656143e-05,,-6.54590401e-04,2.22712517e+01
-6.53590401e-04,-2.10937500e-01,9.05937500e-03,1.04375000e-02,8.10156250e-03,,-6.53590401e-04,4.51143023e-05,,-6.53590401e-04,2.27095337e+01
-6.52590401e-04,-2.07812500e-01,1.02171875e-02,-1.09375000e-04,8.16406250e-03,,-6.52590401e-04,4.57930255e-05,,-6.52590401e-04,2.23599987e+01
-6.51590401e-04,-1.94531250e-01,1.08062500e-02,-1.60781250e-02,8.20312500e-03,,-6.51590401e-04,4.65332632e-05,,-6.51590401e-04,2.10336933e+01
-6.50590401e-04,-1.86718750e-01,9.24218750e-03,-1.61875000e-02,8.16406250e-03,,-6.50590401e-04,4.72391657e-05,,-6.50590401e-04,2.03137856e+01
-6.49590401e-04,-1.83593750e-01,7.77968750e-03,-4.68750000e-05,8.01562500e-03,,-6.49590401e-04,4.78385082e-05,,-6.49590401e-04,2.00346413e+01
-6.48590401e-04,-1.81250000e-01,9.01875000e-03,1.12343750e-02,7.89843750e-03,,-6.48590401e-04,4.84299817e-05,,-6.48590401e-04,1.97633724e+01
-6.47590401e-04,-1.70312500e-01,9.58750000e-03,4.50000000e-03,7.92187500e-03,,-6.47590401e-04,4.90851053e-05,,-6.47590401e-04,1.85940971e+01
-6.46590401e-04,-1.77343750e-01,9.36406250e-03,-1.35937500e-02,7.97656250e-03,,-6.46590401e-04,4.97523943e-05,,-6.46590401e-04,1.93430691e+01
-6.45590401e-04,-1.86718750e-01,8.34843750e-03,-2.10468750e-02,7.97656250e-03,,-6.45590401e-04,5.03760493e-05,,-6.45590401e-04,2.04013596e+01
-6.44590401e-04,-1.85156250e-01,7.43437500e-03,-7.23437500e-03,7.97656250e-03,,-6.44590401e-04,5.09317615e-05,,-6.44590401e-04,2.03152237e+01
-6.43590401e-04,-1.89062500e-01,8.18593750e-03,1.02031250e-02,7.95312500e-03,,-6.43590401e-04,5.14817548e-05,,-6.43590401e-04,2.07100620e+01
-6.42590401e-04,-1.86718750e-01,9.40468750e-03,8.92187500e-03,8.00781250e-03,,-6.42590401e-04,5.21011207e-05,,-6.42590401e-04,2.04177570e+01
-6.41590401e-04,-1.87500000e-01,9.68906250e-03,-9.26562500e-03,8.08593750e-03,,-6.41590401e-04,5.27734119e-05,,-6.41590401e-04,2.04992104e+01
-6.40590401e-04,-1.89062500e-01,1.00750000e-02,-2.09531250e-02,8.07812500e-03,,-6.40590401e-04,5.34693063e-05,,-6.40590401e-04,2.07403717e+01
-6.39590401e-04,-1.87500000e-01,9.40468750e-03,-1.11250000e-02,8.10937500e-03,,-6.39590401e-04,5.41551854e-05,,-6.39590401e-04,2.06642952e+01
-6.38590401e-04,-1.85156250e-01,8.53125000e-03,6.98437500e-03,8.19531250e-03,,-6.38590401e-04,5.47867094e-05,,-6.38590401e-04,2.04336452e+01
-6.37590401e-04,-1.92187500e-01,8.57187500e-03,1.34062500e-02,8.16406250e-03,,-6.37590401e-04,5.53889113e-05,,-6.37590401e-04,2.11044807e+01
-6.36590401e-04,-2.00000000e-01,1.09687500e-02,2.34375000e-04,8.17968750e-03,,-6.36590401e-04,5.60769367e-05,,-6.36590401e-04,2.18737469e+01
-6.35590401e-04,-1.94531250e-01,1.27359375e-02,-1.75156250e-02,8.23437500e-03,,-6.35590401e-04,5.69115800e-05,,-6.35590401e-04,2.13557510e+01
-6.34590401e-04,-1.92187500e-01,1.05625000e-02,-1.73125000e-02,8.25781250e-03,,-6.34590401e-04,5.77319151e-05,,-6.34590401e-04,2.12064228e+01
-6.33590401e-04,-1.89062500e-01,9.30312500e-03,-1.42187500e-03,8.20312500e-03,,-6.33590401e-04,5.84313857e-05,,-6.33590401e-04,2.09339046e+01
-6.32590401e-04,-1.96875000e-01,9.50625000e-03,1.44218750e-02,8.10937500e-03,,-6.32590401e-04,5.90936652e-05,,-6.32590401e-04,2.17048683e+01
-6.31590401e-04,-2.13281250e-01,9.54687500e-03,1.14687500e-02,8.03125000e-03,,-6.31590401e-04,5.97645230e-05,,-6.31590401e-04,2.33276234e+01
-6.30590401e-04,-2.18750000e-01,1.14156250e-02,-8.76562500e-03,8.00781250e-03,,-6.30590401e-04,6.05026144e-05,,-6.30590401e-04,2.38842468e+01
-6.29590401e-04,-2.07812500e-01,1.09281250e-02,-2.07500000e-02,7.96875000e-03,,-6.29590401e-04,6.12893346e-05,,-6.29590401e-04,2.28348866e+01
-6.28590401e-04,-2.03906250e-01,1.02171875e-02,-1.03750000e-02,7.85937500e-03,,-6.28590401e-04,6.20338615e-05,,-6.28590401e-04,2.25146618e+01
-6.27590401e-04,-2.02343750e-01,9.83125000e-03,9.82812500e-03,7.76562500e-03,,-6.27590401e-04,6.27397676e-05,,-6.27590401e-04,2.23550282e+01
-6.26590401e-04,-1.92187500e-01,1.04812500e-02,1.52187500e-02,7.82812500e-03,,-6.26590401e-04,6.34549724e-05,,-6.26590401e-04,2.12416191e+01
-6.25590401e-04,-1.96093750e-01,9.97343750e-03,-3.92187500e-03,7.85937500e-03,,-6.25590401e-04,6.41751831e-05,,-6.25590401e-04,2.16143875e+01
-6.24590401e-04,-1.96875000e-01,8.47031250e-03,-2.23281250e-02,7.93750000e-03,,-6.24590401e-04,6.48245841e-05,,-6.24590401e-04,2.17644920e+01
-6.23590401e-04,-2.00000000e-01,8.04375000e-03,-1.65625000e-02,7.99218750e-03,,-6.23590401e-04,6.54060495e-05,,-6.23590401e-04,2.21897163e+01
-6.22590401e-04,-2.11718750e-01,9.12031250e-03,4.87500000e-03,7.97656250e-03,,-6.22590401e-04,6.60103979e-05,,-6.22590401e-04,2.34288082e+01
-6.21590401e-04,-2.14843750e-01,8.87656250e-03,1.50312500e-02,7.89843750e-03,,-6.21590401e-04,6.66440610e-05,,-6.21590401e-04,2.36982212e+01
-6.20590401e-04,-2.05468750e-01,8.77500000e-03,-1.42187500e-03,7.85937500e-03,,-6.20590401e-04,6.72655733e-05,,-6.20590401e-04,2.26956596e+01
-6.19590401e-04,-1.98437500e-01,7.63750000e-03,-2.13906250e-02,7.82812500e-03,,-6.19590401e-04,6.78434590e-05,,-6.19590401e-04,2.20312424e+01
-6.18590401e-04,-1.94531250e-01,7.02812500e-03,-1.79687500e-02,7.91406250e-03,,-6.18590401e-04,6.83598337e-05,,-6.18590401e-04,2.17328396e+01
-6.17590401e-04,-1.92187500e-01,8.16562500e-03,3.85937500e-03,8.12500000e-03,,-6.17590401e-04,6.88948130e-05,,-6.17590401e-04,2.15286064e+01
-6.16590401e-04,-2.06250000e-01,9.44531250e-03,1.55000000e-02,8.14843750e-03,,-6.16590401e-04,6.95148919e-05,,-6.16590401e-04,2.29270439e+01
-6.15590401e-04,-2.09375000e-01,1.00953125e-02,1.26562500e-03,8.03125000e-03,,-6.15590401e-04,7.02029211e-05,,-6.15590401e-04,2.32047825e+01
-6.14590401e-04,-1.96875000e-01,1.02781250e-02,-1.85937500e-02,8.01562500e-03,,-6.14590401e-04,7.09202650e-05,,-6.14590401e-04,2.19620419e+01
-6.13590401e-04,-1.96875000e-01,9.97343750e-03,-1.84375000e-02,8.07031250e-03,,-6.13590401e-04,7.16333234e-05,,-6.13590401e-04,2.20601749e+01
-6.12590401e-04,-1.96093750e-01,9.20156250e-03,5.93750000e-04,8.04687500e-03,,-6.12590401e-04,7.23084813e-05,,-6.12590401e-04,2.20269184e+01
-6.11590401e-04,-1.96875000e-01,8.75468750e-03,1.58125000e-02,8.01562500e-03,,-6.11590401e-04,7.29407111e-05,,-6.11590401e-04,2.20639839e+01
-6.10590401e-04,-1.98437500e-01,1.08265625e-02,8.68750000e-03,7.99218750e-03,,-6.10590401e-04,7.36301663e-05,,-6.10590401e-04,2.21601410e+01
-6.09590401e-04,-2.03906250e-01,1.23296875e-02,-1.36093750e-02,7.99218750e-03,,-6.09590401e-04,7.44454956e-05,,-6.09590401e-04,2.27369728e+01
-6.08590401e-04,-2.10937500e-01,1.08062500e-02,-2.24531250e-02,7.93750000e-03,,-6.08590401e-04,7.52601118e-05,,-6.08590401e-04,2.35574093e+01
-6.07590401e-04,-2.11718750e-01,8.71406250e-03,-8.20312500e-03,7.78906250e-03,,-6.07590401e-04,7.59474206e-05,,-6.07590401e-04,2.37191887e+01
-6.06590401e-04,-1.96875000e-01,8.75468750e-03,1.35000000e-02,7.76562500e-03,,-6.06590401e-04,7.65624936e-05,,-6.06590401e-04,2.21748695e+01
-6.05590401e-04,-1.81250000e-01,9.30312500e-03,1.73125000e-02,7.82031250e-03,,-6.05590401e-04,7.71983105e-05,,-6.05590401e-04,2.04823914e+01
-6.04590401e-04,-1.79687500e-01,1.13140625e-02,-4.09375000e-03,7.78125000e-03,,-6.04590401e-04,7.79242400e-05,,-6.04590401e-04,2.02862797e+01
-6.03590401e-04,-1.81250000e-01,1.04812500e-02,-2.31562500e-02,7.72656250e-03,,-6.03590401e-04,7.86916498e-05,,-6.03590401e-04,2.05195751e+01
-6.02590401e-04,-1.88281250e-01,8.91718750e-03,-1.66718750e-02,7.71093750e-03,,-6.02590401e-04,7.93746731e-05,,-6.02590401e-04,2.13499908e+01
-6.01590401e-04,-1.86718750e-01,8.89687500e-03,6.57812500e-03,7.71093750e-03,,-6.01590401e-04,8.00019043e-05,,-6.01590401e-04,2.12156563e+01
-6.00590401e-04,-1.79687500e-01,9.44531250e-03,1.96875000e-02,7.76562500e-03,,-6.00590401e-04,8.06477328e-05,,-6.00590401e-04,2.04211807e+01
-5.99590401e-04,-1.71875000e-01,1.05218750e-02,5.56250000e-03,7.82031250e-03,,-5.99590401e-04,8.13507795e-05,,-5.99590401e-04,1.95488567e+01
-5.98590401e-04,-1.68750000e-01,1.06843750e-02,-2.17187500e-02,7.80468750e-03,,-5.98590401e-04,8.20974528e-05,,-5.98590401e-04,1.92695045e+01
-5.97590401e-04,-1.64843750e-01,8.91718750e-03,-2.69687500e-02,7.88281250e-03,,-5.97590401e-04,8.27876283e-05,,-5.97590401e-04,1.89958210e+01
-5.96590401e-04,-1.64843750e-01,7.06875000e-03,-1.93750000e-03,7.96875000e-03,,-5.96590401e-04,8.33504891e-05,,-5.96590401e-04,1.90724220e+01
-5.95590401e-04,-1.79687500e-01,8.75468750e-03,2.12500000e-02,7.92187500e-03,,-5.95590401e-04,8.39076311e-05,,-5.95590401e-04,2.05515270e+01
-5.94590401e-04,-1.96093750e-01,9.83125000e-03,1.35468750e-02,7.92187500e-03,,-5.94590401e-04,8.45620452e-05,,-5.94590401e-04,2.21506824e+01
-5.93590401e-04,-1.96093750e-01,1.03796875e-02,-1.71562500e-02,7.92187500e-03,,-5.93590401e-04,8.52736775e-05,,-5.93590401e-04,2.21602478e+01
-5.92590401e-04,-1.96093750e-01,8.75468750e-03,-3.14218750e-02,7.92187500e-03,,-5.92590401e-04,8.59473948e-05,,-5.92590401e-04,2.22889786e+01
-5.91590401e-04,-1.92187500e-01,7.84062500e-03,-1.03593750e-02,7.96875000e-03,,-5.91590401e-04,8.65317197e-05,,-5.91590401e-04,2.19969940e+01
-5.90590401e-04,-1.92187500e-01,8.67343750e-03,1.85312500e-02,7.95312500e-03,,-5.90590401e-04,8.71131851e-05,,-5.90590401e-04,2.19753380e+01
-5.89590401e-04,-1.98437500e-01,9.93281250e-03,1.87500000e-02,7.88281250e-03,,-5.89590401e-04,8.77683051e-05,,-5.89590401e-04,2.25208721e+01
-5.88590401e-04,-1.98437500e-01,1.04609375e-02,-9.46875000e-03,7.89843750e-03,,-5.88590401e-04,8.84863766e-05,,-5.88590401e-04,2.24962769e+01
-5.87590401e-04,-2.01562500e-01,1.02171875e-02,-2.95937500e-02,7.88281250e-03,,-5.87590401e-04,8.92144453e-05,,-5.87590401e-04,2.29219570e+01
-5.86590401e-04,-2.01562500e-01,9.85156250e-03,-1.63281250e-02,7.72656250e-03,,-5.86590401e-04,8.99210645e-05,,-5.86590401e-04,2.30436497e+01
-5.85590401e-04,-2.00000000e-01,9.16093750e-03,1.25156250e-02,7.71093750e-03,,-5.85590401e-04,9.05904963e-05,,-5.85590401e-04,2.28926716e+01
-5.84590401e-04,-1.87500000e-01,8.22656250e-03,2.14843750e-02,7.73437500e-03,,-5.84590401e-04,9.12027099e-05,,-5.84590401e-04,2.15139103e+01
-5.83590401e-04,-1.86718750e-01,9.36406250e-03,1.60937500e-03,7.73437500e-03,,-5.83590401e-04,9.18220758e-05,,-5.83590401e-04,2.13721714e+01
-5.82590401e-04,-1.90625000e-01,1.13140625e-02,-2.35156250e-02,7.71093750e-03,,-5.82590401e-04,9.25501445e-05,,-5.82590401e-04,2.18329277e+01
-5.81590401e-04,-1.92187500e-01,1.14968750e-02,-2.30937500e-02,7.76562500e-03,,-5.81590401e-04,9.33533229e-05,,-5.81590401e-04,2.21175270e+01
-5.80590401e-04,-1.96093750e-01,8.91718750e-03,1.07812500e-03,7.82812500e-03,,-5.80590401e-04,9.40721002e-05,,-5.80590401e-04,2.25785751e+01
-5.79590401e-04,-1.94531250e-01,8.77500000e-03,1.95312500e-02,7.89843750e-03,,-5.79590401e-04,9.46950458e-05,,-5.79590401e-04,2.23628769e+01
-5.78590401e-04,-1.83593750e-01,8.87656250e-03,1.29375000e-02,7.91406250e-03,,-5.78590401e-04,9.53165509e-05,,-5.78590401e-04,2.11492577e+01
-5.77590401e-04,-1.78125000e-01,1.12937500e-02,-1.16562500e-02,7.89843750e-03,,-5.77590401e-04,9.60267498e-05,,-5.77590401e-04,2.05820732e+01
-5.76590401e-04,-1.78125000e-01,1.10500000e-02,-2.39687500e-02,7.92187500e-03,,-5.76590401e-04,9.68134773e-05,,-5.76590401e-04,2.06764793e+01
-5.75590401e-04,-1.74218750e-01,9.99375000e-03,-9.65625000e-03,7.97656250e-03,,-5.75590401e-04,9.75544244e-05,,-5.75590401e-04,2.03628788e+01
-5.74590401e-04,-1.82812500e-01,9.20156250e-03,1.22031250e-02,8.03125000e-03,,-5.74590401e-04,9.82302881e-05,,-5.74590401e-04,2.12420845e+01
-5.73590401e-04,-1.92968750e-01,9.60781250e-03,1.65312500e-02,8.00781250e-03,,-5.73590401e-04,9.88925749e-05,,-5.73590401e-04,2.22129745e+01
-5.72590401e-04,-2.03125000e-01,1.03187500e-02,-2.06250000e-03,7.96875000e-03,,-5.72590401e-04,9.95941882e-05,,-5.72590401e-04,2.32216682e+01
-5.71590401e-04,-2.10937500e-01,1.11109375e-02,-2.40156250e-02,7.99218750e-03,,-5.71590401e-04,1.00348727e-04,,-5.71590401e-04,2.40961876e+01
-5.70590401e-04,-2.15625000e-01,9.48593750e-03,-2.00937500e-02,7.96875000e-03,,-5.70590401e-04,1.01073943e-04,,-5.70590401e-04,2.46963253e+01
-5.69590401e-04,-2.20312500e-01,8.02343750e-03,5.03125000e-03,7.91406250e-03,,-5.69590401e-04,1.01690450e-04,,-5.69590401e-04,2.52194881e+01
-5.68590401e-04,-2.20312500e-01,9.30312500e-03,1.85312500e-02,7.93750000e-03,,-5.68590401e-04,1.02300517e-04,,-5.68590401e-04,2.51570473e+01
