Time,r,z,a,IexVert,IexRad
0.0,,,,0.02442,-0.04882
0.001,,,,-0.02442,-0.09766
0.002,,,,0.02442,-0.04882
0.003,,,,0.07324,0.0
0.004,,,,0.09766,0.02442
0.005,,,,0.29296,0.12208
0.006,,,,1.12304,1.0254
0.007,,,,1.2451199999999998,0.9765599999999999
0.008,,,,-4.3457,-4.272460000000001
0.009000000000000001,,,,1.6601599999999999,0.8789
0.01,,,,-11.84082,-11.35254
0.011,,,,21.069339999999997,19.6045
0.012,,,,10.00976,9.082040000000001
0.013,,,,-4.443359999999999,-5.200199999999999
0.014,,,,1.61132,1.83106
0.015000000000000001,,,,-2.14844,-2.2216799999999997
0.016,,,,2.17286,1.9531199999999997
0.017,,,,-2.88086,-2.85644
0.018000000000000002,,,,2.417,2.29492
0.019,,,,1.19628,1.3183599999999998
0.02,,,,-5.05372,-4.98046
0.020999999999999998,,,,-1.9042999999999999,-2.02636
0.022,,,,-1.68458,-2.05078
0.023,,,,3.4668000000000005,3.22266
0.024,,,,-0.63476,-0.92774
0.025,,,,-0.5859400000000001,-0.5127
0.026,,,,0.56152,0.48827999999999994
0.027,,,,0.09766,0.0
0.028,,,,-3.4668000000000005,-3.8329999999999997
0.029,,,,-2.00196,-2.36816
0.030000000000000002,,,,2.39258,2.3437399999999995
0.031,,,,-0.708,-0.708
0.032,,,,-0.6836,-0.9765599999999999
0.033,,,,-0.8789,-1.1718800000000003
0.034,,,,0.29296,-0.07324
0.034999999999999996,,,,1.5625,1.2451199999999998
0.036000000000000004,,,,-0.24413999999999997,-0.48827999999999994
0.037,,,,0.04882,-0.12208
0.038,,,,-0.14648,-0.46386000000000005
0.039,,,,-0.14648,-0.5127
0.04,,,,0.39061999999999997,0.0
0.041,,,,0.5859400000000001,0.21971999999999997
0.041999999999999996,,,,-0.1709,-0.46386000000000005
0.043000000000000003,,,,-0.19532,-0.46386000000000005
0.044,,,,0.14648,-0.19532
0.045000000000000005,,,,0.26856,-0.09766
0.046,,,,0.43945999999999996,0.04882
0.047,,,,0.19532,-0.09766
0.048,,,,0.0,-0.24413999999999997
0.049,,,,0.0,-0.3418
0.05,,,,0.21971999999999997,-0.14648
0.051,,,,0.39061999999999997,0.02442
0.052,,,,0.3418,-0.02442
0.053,,,,0.02442,-0.24413999999999997
0.054,,,,0.04882,-0.24413999999999997
0.055,,,,0.02442,-0.3418
0.056,,,,0.39061999999999997,-0.02442
0.057,,,,0.29296,-0.12208
0.058,,,,0.21971999999999997,-0.14648
0.059,,,,-0.02442,-0.36622
0.060000000000000005,,,,0.14648,-0.24413999999999997
0.061,,,,0.21971999999999997,-0.14648
0.062,,,,0.48827999999999994,0.09766
0.063,,,,0.3418,-0.04882
0.064,,,,0.29296,-0.07324
0.06499999999999999,,,,0.19532,-0.1709
0.066,,,,0.1709,-0.1709
0.067,,,,0.31738,-0.04882
0.068,,,,0.41503999999999996,0.0
0.06899999999999999,,,,0.3418,-0.02442
0.06999999999999999,,,,0.1709,-0.1709
0.07100000000000001,,,,0.26856,-0.12208
0.07200000000000001,,,,0.26856,-0.07324
0.073,,,,0.36622,-0.04882
0.074,,,,0.31738,-0.07324
0.075,,,,0.31738,-0.09766
0.076,,,,0.1709,-0.19532
0.077,,,,0.21971999999999997,-0.1709
0.078,,,,0.3418,-0.09766
0.079,,,,0.31738,-0.12208
0.08,,,,0.31738,-0.09766
0.081,,,,0.21971999999999997,-0.19532
0.082,,,,0.36622,-0.02442
0.083,,,,0.24413999999999997,-0.12208
0.08399999999999999,,,,0.39061999999999997,-0.04882
0.085,,,,0.29296,-0.04882
0.08600000000000001,,,,0.39061999999999997,-0.02442
0.087,,,,0.29296,-0.09766
0.088,,,,0.36622,-0.04882
0.089,,,,0.3418,-0.09766
0.09000000000000001,,,,0.39061999999999997,-0.07324
0.091,,,,0.41503999999999996,-0.04882
0.092,,,,0.29296,-0.12208
0.093,,,,0.39061999999999997,0.0
0.094,,,,0.31738,-0.07324
0.095,,,,0.56152,0.09766
0.096,,,,0.41503999999999996,-0.04882
0.097,,,,0.31738,-0.12208
0.098,,,,0.21971999999999997,-0.19532
0.09899999999999999,,,,0.29296,-0.12208
0.1,,,,0.41503999999999996,-0.04882
0.101,,,,0.3418,-0.09766
0.102,,,,0.48827999999999994,0.02442
0.103,,,,0.36622,-0.12208
0.10400000000000001,,,,0.43945999999999996,-0.02442
0.10500000000000001,,,,0.48827999999999994,-0.04882
0.106,,,,0.39061999999999997,-0.04882
0.10700000000000001,,,,0.5371,0.0
0.10800000000000001,,,,0.41503999999999996,-0.12208
0.10900000000000001,,,,0.5127,0.0
0.11,,,,0.36622,-0.19532
0.11100000000000002,,,,0.5859400000000001,0.07324
0.11200000000000002,,,,0.41503999999999996,-0.04882
0.11299999999999999,,,,0.56152,0.04882
0.11399999999999999,,,,0.5371,0.02442
0.11499999999999999,,,,0.48827999999999994,-0.02442
0.11599999999999999,,,,0.46386000000000005,-0.09766
0.11699999999999999,,,,0.48827999999999994,-0.04882
0.118,,,,0.56152,0.0
0.119,,,,0.5127,-0.07324
0.12,,,,0.5127,-0.09766
0.121,,,,0.63476,0.07324
0.122,,,,0.5371,-0.07324
0.12300000000000001,,,,0.5859400000000001,-0.02442
0.124,,,,0.48827999999999994,-0.12208
0.125,,,,0.41503999999999996,-0.1709
0.126,,,,0.5371,-0.09766
0.127,,,,0.5371,-0.07324
0.128,,,,0.5371,-0.09766
0.129,,,,0.5371,-0.09766
0.13,,,,0.63476,-0.04882
0.131,,,,0.48827999999999994,-0.14648
0.132,,,,0.5127,-0.14648
0.133,,,,0.56152,-0.1709
0.134,,,,0.5859400000000001,-0.04882
0.135,,,,0.6591799999999999,-0.07324
0.136,,,,0.56152,-0.14648
0.137,,,,0.56152,-0.09766
0.13799999999999998,,,,0.56152,-0.12208
0.13899999999999998,,,,0.56152,-0.09766
0.13999999999999999,,,,0.56152,-0.1709
0.141,,,,0.5859400000000001,-0.14648
0.142,,,,0.63476,-0.07324
0.14300000000000002,,,,0.46386000000000005,-0.24413999999999997
0.14400000000000002,,,,0.63476,-0.07324
0.145,,,,0.48827999999999994,-0.24413999999999997
0.146,,,,0.63476,-0.14648
0.147,,,,0.56152,-0.1709
0.148,,,,0.61036,-0.14648
0.149,,,,0.5127,-0.29296
0.15,,,,0.48827999999999994,-0.29296
0.15100000000000002,,,,0.56152,-0.21971999999999997
0.152,,,,0.5859400000000001,-0.21971999999999997
0.153,,,,0.6836,-0.07324
0.154,,,,0.5371,-0.21971999999999997
0.155,,,,0.63476,-0.14648
0.156,,,,0.5127,-0.29296
0.157,,,,0.708,-0.12208
0.15800000000000003,,,,0.5859400000000001,-0.24413999999999997
0.159,,,,0.61036,-0.19532
0.16,,,,0.6591799999999999,-0.12208
0.161,,,,0.61036,-0.1709
0.162,,,,0.708,-0.14648
0.16299999999999998,,,,0.56152,-0.21971999999999997
0.164,,,,0.61036,-0.1709
0.165,,,,0.63476,-0.12208
0.166,,,,0.5859400000000001,-0.24413999999999997
0.16699999999999998,,,,0.5859400000000001,-0.19532
0.16799999999999998,,,,0.6591799999999999,-0.19532
0.16899999999999998,,,,0.7324200000000001,-0.07324
0.16999999999999998,,,,0.56152,-0.29296
0.171,,,,0.48827999999999994,-0.29296
0.17200000000000001,,,,0.5859400000000001,-0.24413999999999997
0.17300000000000001,,,,0.708,-0.12208
0.174,,,,0.56152,-0.24413999999999997
0.175,,,,0.63476,-0.14648
0.176,,,,0.61036,-0.1709
0.177,,,,0.6836,-0.14648
0.178,,,,0.6591799999999999,-0.14648
0.17900000000000002,,,,0.5859400000000001,-0.19532
0.18000000000000002,,,,0.75684,-0.07324
0.18100000000000002,,,,0.6836,-0.14648
0.182,,,,0.6591799999999999,-0.12208
0.183,,,,0.6591799999999999,-0.12208
0.184,,,,0.61036,-0.1709
0.185,,,,0.6836,-0.14648
0.18600000000000003,,,,0.7812399999999999,-0.02442
0.18700000000000003,,,,0.6591799999999999,-0.12208
0.188,,,,0.6836,-0.07324
0.18899999999999997,,,,0.5371,-0.29296
0.18999999999999997,,,,0.63476,-0.12208
0.19099999999999998,,,,0.61036,-0.1709
0.192,,,,0.6836,-0.04882
0.193,,,,0.5127,-0.26856
0.194,,,,0.63476,-0.14648
0.195,,,,0.5859400000000001,-0.19532
0.196,,,,0.63476,-0.09766
0.19699999999999998,,,,0.63476,-0.12208
0.19799999999999998,,,,0.6591799999999999,-0.09766
0.199,,,,0.708,0.0
0.2,,,,0.6836,-0.04882
0.20099999999999998,,,,0.7324200000000001,-0.04882
0.202,,,,0.56152,-0.14648
0.20299999999999999,,,,0.708,-0.04882
0.204,,,,0.61036,-0.07324
0.205,,,,0.61036,-0.14648
0.206,,,,0.708,-0.02442
0.207,,,,0.6836,-0.07324
0.20800000000000002,,,,0.708,-0.04882
0.209,,,,0.61036,-0.12208
0.21000000000000002,,,,0.61036,-0.12208
0.21099999999999997,,,,0.7324200000000001,0.0
0.212,,,,0.6591799999999999,-0.04882
0.213,,,,0.6591799999999999,-0.04882
0.21400000000000002,,,,0.61036,-0.12208
0.215,,,,0.75684,0.0
0.21600000000000003,,,,0.6591799999999999,-0.07324
0.217,,,,0.708,-0.02442
0.21800000000000003,,,,0.61036,-0.04882
0.21899999999999997,,,,0.61036,-0.04882
0.22,,,,0.5859400000000001,-0.12208
0.221,,,,0.7324200000000001,0.02442
0.22200000000000003,,,,0.61036,-0.07324
0.223,,,,0.56152,-0.14648
0.22400000000000003,,,,0.6836,0.0
0.225,,,,0.6591799999999999,-0.02442
0.22599999999999998,,,,0.75684,0.02442
0.22699999999999998,,,,0.6591799999999999,-0.07324
0.22799999999999998,,,,0.6836,-0.04882
0.229,,,,0.6836,-0.04882
0.22999999999999998,,,,0.6591799999999999,0.02442
0.231,,,,0.708,0.07324
0.23199999999999998,,,,0.6591799999999999,-0.04882
0.23299999999999998,,,,0.61036,-0.07324
0.23399999999999999,,,,0.61036,-0.12208
0.23500000000000001,,,,0.5371,-0.1709
0.236,,,,0.6591799999999999,-0.04882
0.23700000000000002,,,,0.56152,-0.12208
0.238,,,,0.7324200000000001,0.02442
0.23900000000000002,,,,0.56152,-0.12208
0.24,,,,0.61036,-0.12208
0.241,,,,0.5371,-0.19532
0.242,,,,0.6591799999999999,-0.04882
0.24300000000000002,,,,0.63476,-0.07324
0.244,,,,0.56152,-0.19532
0.245,,,,0.63476,-0.09766
0.24600000000000002,,,,0.6836,-0.04882
0.24700000000000005,,,,0.6836,-0.07324
0.248,,,,0.6591799999999999,-0.07324
0.24900000000000003,,,,0.63476,-0.07324
0.25,,,,0.61036,-0.12208
0.251,,,,0.63476,-0.09766
0.252,,,,0.6591799999999999,-0.04882
0.25299999999999995,,,,0.61036,-0.1709
0.254,,,,0.708,-0.04882
0.25499999999999995,,,,0.56152,-0.19532
0.256,,,,0.6591799999999999,-0.12208
0.25699999999999995,,,,0.6836,-0.14648
0.258,,,,0.63476,-0.12208
0.259,,,,0.7812399999999999,0.02442
0.26,,,,0.61036,-0.1709
0.261,,,,0.63476,-0.07324
0.262,,,,0.56152,-0.21971999999999997
0.263,,,,0.6591799999999999,-0.14648
0.264,,,,0.6836,-0.09766
0.265,,,,0.7324200000000001,-0.07324
0.266,,,,0.6591799999999999,-0.14648
0.26699999999999996,,,,0.7324200000000001,-0.09766
0.268,,,,0.6836,-0.04882
0.26899999999999996,,,,0.7324200000000001,-0.04882
0.27,,,,0.63476,-0.09766
0.27099999999999996,,,,0.6836,-0.14648
0.272,,,,0.63476,-0.14648
0.273,,,,0.6836,-0.12208
0.274,,,,0.75684,-0.04882
0.275,,,,0.6836,-0.14648
0.27599999999999997,,,,0.6591799999999999,-0.14648
0.277,,,,0.8789,0.02442
0.27799999999999997,,,,0.75684,-0.07324
0.279,,,,0.6591799999999999,-0.12208
0.27999999999999997,,,,0.75684,-0.09766
0.281,,,,0.7324200000000001,-0.12208
0.282,,,,0.7812399999999999,-0.04882
0.283,,,,0.56152,-0.24413999999999997
0.284,,,,0.8300799999999999,-0.02442
0.285,,,,0.6591799999999999,-0.14648
0.28600000000000003,,,,0.7324200000000001,-0.09766
0.28700000000000003,,,,0.61036,-0.1709
0.28800000000000003,,,,0.63476,-0.19532
0.28900000000000003,,,,0.75684,-0.07324
0.29,,,,0.75684,-0.12208
0.29100000000000004,,,,0.75684,-0.12208
0.292,,,,0.708,-0.12208
0.29300000000000004,,,,0.7324200000000001,-0.09766
0.294,,,,0.61036,-0.21971999999999997
0.29500000000000004,,,,0.708,-0.07324
0.296,,,,0.6836,-0.14648
0.297,,,,0.63476,-0.12208
0.298,,,,0.8300799999999999,-0.04882
0.299,,,,0.8300799999999999,0.0
0.3,,,,0.7812399999999999,-0.04882
0.301,,,,0.63476,-0.19532
0.30200000000000005,,,,0.63476,-0.19532
0.303,,,,0.6591799999999999,-0.19532
0.304,,,,0.6836,-0.14648
0.305,,,,0.6836,-0.07324
0.306,,,,0.63476,-0.1709
0.307,,,,0.7324200000000001,-0.09766
0.308,,,,0.6836,-0.14648
0.309,,,,0.7324200000000001,-0.09766
0.31,,,,0.6591799999999999,-0.09766
0.31099999999999994,,,,0.708,-0.12208
0.312,,,,0.6591799999999999,-0.14648
0.31299999999999994,,,,0.61036,-0.14648
0.314,,,,0.5127,-0.24413999999999997
0.315,,,,0.708,-0.02442
0.31600000000000006,,,,0.7812399999999999,0.0
0.317,,,,0.80566,0.07324
0.318,,,,0.63476,-0.19532
0.319,,,,0.708,-0.09766
0.32,,,,0.75684,-0.04882
0.321,,,,0.708,-0.02442
0.322,,,,0.6836,-0.09766
0.323,,,,0.7324200000000001,-0.04882
0.324,,,,0.6591799999999999,-0.07324
0.325,,,,0.6836,-0.04882
0.32599999999999996,,,,0.708,-0.04882
0.32699999999999996,,,,0.6591799999999999,-0.04882
0.328,,,,0.708,-0.07324
0.329,,,,0.5859400000000001,-0.12208
0.33,,,,0.7812399999999999,0.04882
0.331,,,,0.61036,-0.14648
0.332,,,,0.708,-0.02442
0.333,,,,0.6591799999999999,-0.12208
0.33399999999999996,,,,0.61036,-0.12208
0.335,,,,0.6591799999999999,-0.07324
0.33599999999999997,,,,0.61036,-0.14648
0.337,,,,0.708,0.0
0.33799999999999997,,,,0.63476,-0.09766
0.339,,,,0.6836,0.0
0.33999999999999997,,,,0.6591799999999999,-0.07324
0.34099999999999997,,,,0.6836,-0.04882
0.342,,,,0.6591799999999999,-0.12208
0.34299999999999997,,,,0.6591799999999999,-0.07324
0.34400000000000003,,,,0.6591799999999999,-0.04882
0.34500000000000003,,,,0.63476,-0.09766
0.34600000000000003,,,,0.61036,-0.12208
0.34700000000000003,,,,0.6836,-0.04882
0.348,,,,0.6836,-0.04882
0.34900000000000003,,,,0.6591799999999999,-0.04882
0.35,,,,0.708,0.0
0.351,,,,0.6591799999999999,-0.02442
0.352,,,,0.48827999999999994,-0.19532
0.353,,,,0.48827999999999994,-0.19532
0.354,,,,0.56152,-0.12208
0.355,,,,0.6591799999999999,-0.04882
0.356,,,,0.63476,-0.04882
0.357,,,,0.6591799999999999,-0.02442
0.35800000000000004,,,,0.708,0.02442
0.359,,,,0.61036,-0.12208
0.36000000000000004,,,,0.708,0.04882
0.361,,,,0.56152,-0.09766
0.36200000000000004,,,,0.6836,0.0
0.363,,,,0.708,0.0
0.364,,,,0.5859400000000001,-0.09766
0.365,,,,0.6591799999999999,-0.09766
0.366,,,,0.63476,-0.07324
0.367,,,,0.6591799999999999,-0.04882
0.368,,,,0.80566,0.09766
0.369,,,,0.6836,0.02442
0.37,,,,0.63476,-0.07324
0.371,,,,0.5371,-0.14648
0.37200000000000005,,,,0.6591799999999999,-0.07324
0.373,,,,0.6836,0.0
0.37400000000000005,,,,0.75684,0.07324
0.375,,,,0.61036,-0.12208
0.376,,,,0.6836,-0.07324
0.377,,,,0.5371,-0.14648
0.37799999999999995,,,,0.80566,0.04882
0.379,,,,0.5859400000000001,-0.07324
0.37999999999999995,,,,0.7324200000000001,0.02442
0.381,,,,0.6591799999999999,-0.07324
0.38199999999999995,,,,0.61036,-0.09766
0.383,,,,0.708,-0.02442
0.384,,,,0.6591799999999999,-0.12208
0.385,,,,0.708,-0.07324
0.386,,,,0.6591799999999999,0.0
0.387,,,,0.63476,-0.12208
0.388,,,,0.708,-0.02442
0.389,,,,0.7812399999999999,0.02442
0.39,,,,0.75684,-0.02442
0.391,,,,0.6591799999999999,-0.07324
0.392,,,,0.63476,-0.09766
0.393,,,,0.80566,0.0
0.39399999999999996,,,,0.6591799999999999,-0.12208
0.395,,,,0.708,-0.04882
0.39599999999999996,,,,0.48827999999999994,-0.26856
0.397,,,,0.7324200000000001,0.0
0.398,,,,0.6591799999999999,-0.09766
0.399,,,,0.61036,-0.14648
0.4,,,,0.56152,-0.19532
0.40099999999999997,,,,0.6591799999999999,-0.12208
0.40199999999999997,,,,0.5859400000000001,-0.19532
0.403,,,,0.63476,-0.14648
0.404,,,,0.63476,-0.14648
0.40499999999999997,,,,0.56152,-0.19532
0.40599999999999997,,,,0.708,-0.04882
0.40700000000000003,,,,0.63476,-0.09766
0.408,,,,0.8789,0.04882
0.409,,,,0.708,-0.04882
0.41,,,,0.708,-0.04882
0.41100000000000003,,,,0.6591799999999999,-0.09766
0.412,,,,0.61036,-0.14648
0.41300000000000003,,,,0.63476,-0.09766
0.414,,,,0.6836,-0.12208
0.41500000000000004,,,,0.6836,-0.09766
0.41600000000000004,,,,0.63476,-0.12208
0.417,,,,0.63476,-0.12208
0.418,,,,0.61036,-0.14648
0.41900000000000004,,,,0.5859400000000001,-0.19532
0.42000000000000004,,,,0.75684,-0.04882
0.421,,,,0.63476,-0.14648
0.42199999999999993,,,,0.6591799999999999,-0.12208
0.42300000000000004,,,,0.56152,-0.19532
0.424,,,,0.6836,-0.04882
0.425,,,,0.75684,0.02442
0.426,,,,0.708,-0.02442
0.427,,,,0.6591799999999999,-0.09766
0.42800000000000005,,,,0.708,-0.07324
0.429,,,,0.708,-0.07324
0.43,,,,0.61036,-0.12208
0.43099999999999994,,,,0.708,-0.07324
0.43200000000000005,,,,0.6591799999999999,-0.07324
0.433,,,,0.6591799999999999,-0.09766
0.434,,,,0.63476,-0.09766
0.43499999999999994,,,,0.6836,-0.09766
0.43600000000000005,,,,0.75684,0.0
0.437,,,,0.6836,-0.09766
0.43799999999999994,,,,0.6836,-0.02442
0.439,,,,0.708,-0.02442
0.44,,,,0.708,-0.07324
0.44100000000000006,,,,0.63476,-0.09766
0.442,,,,0.6836,-0.07324
0.443,,,,0.6836,-0.04882
0.44400000000000006,,,,0.46386000000000005,-0.26856
0.445,,,,0.61036,-0.12208
0.446,,,,0.5859400000000001,-0.14648
0.44699999999999995,,,,0.63476,-0.14648
0.44800000000000006,,,,0.6591799999999999,-0.09766
0.449,,,,0.61036,-0.09766
0.45,,,,0.63476,-0.07324
0.45099999999999996,,,,0.6591799999999999,-0.04882
0.45199999999999996,,,,0.7324200000000001,-0.02442
0.453,,,,0.5859400000000001,-0.14648
0.45399999999999996,,,,0.61036,-0.04882
0.455,,,,0.63476,-0.04882
0.45599999999999996,,,,0.6836,0.0
0.4570000000000001,,,,0.6836,-0.07324
0.458,,,,0.708,0.04882
0.45899999999999996,,,,0.7812399999999999,0.04882
0.45999999999999996,,,,0.6836,0.0
0.461,,,,0.5859400000000001,-0.12208
0.462,,,,0.46386000000000005,-0.21971999999999997
0.46299999999999997,,,,0.5371,-0.09766
0.46399999999999997,,,,0.63476,-0.07324
0.465,,,,0.5371,-0.09766
0.46599999999999997,,,,0.6836,0.0
0.46699999999999997,,,,0.63476,-0.04882
0.46799999999999997,,,,0.6591799999999999,0.0
0.46900000000000003,,,,0.5859400000000001,-0.07324
0.47000000000000003,,,,0.61036,-0.12208
0.47100000000000003,,,,0.61036,-0.09766
0.472,,,,0.61036,-0.07324
0.47300000000000003,,,,0.708,0.02442
0.47400000000000003,,,,0.5127,-0.14648
0.475,,,,0.6591799999999999,-0.02442
0.476,,,,0.5371,-0.09766
0.4769999999999999,,,,0.8300799999999999,0.1709
0.47800000000000004,,,,0.708,0.02442
0.479,,,,0.63476,-0.04882
0.48,,,,0.61036,-0.09766
0.481,,,,0.61036,-0.04882
0.482,,,,0.75684,0.04882
0.48300000000000004,,,,0.6591799999999999,0.07324
0.484,,,,0.63476,-0.09766
0.485,,,,0.61036,-0.02442
0.48600000000000004,,,,0.63476,-0.02442
0.48700000000000004,,,,0.61036,-0.04882
0.488,,,,0.6591799999999999,-0.02442
0.48899999999999993,,,,0.6836,-0.02442
0.49,,,,0.6591799999999999,0.0
0.491,,,,0.63476,-0.04882
0.49200000000000005,,,,0.63476,-0.02442
0.49299999999999994,,,,0.6591799999999999,-0.04882
0.4940000000000001,,,,0.63476,-0.04882
0.495,,,,0.63476,-0.02442
0.496,,,,0.5859400000000001,-0.09766
0.49699999999999994,,,,0.5859400000000001,-0.07324
0.49800000000000005,,,,0.7324200000000001,0.09766
0.499,,,,0.6836,0.0
0.5,,,,0.6591799999999999,-0.02442
0.5009999999999999,,,,0.6591799999999999,-0.04882
0.502,,,,0.63476,-0.02442
0.503,,,,0.6836,0.02442
0.504,,,,0.63476,-0.09766
0.505,,,,0.708,0.04882
0.5059999999999999,,,,0.56152,-0.12208
0.5070000000000001,,,,0.6836,0.02442
0.508,,,,0.5859400000000001,-0.09766
0.509,,,,0.61036,-0.09766
0.5099999999999999,,,,0.708,0.02442
0.511,,,,0.5859400000000001,-0.12208
0.512,,,,0.5859400000000001,-0.12208
0.513,,,,0.5127,-0.14648
0.5139999999999999,,,,0.5371,-0.19532
0.515,,,,0.5371,-0.1709
0.516,,,,0.7812399999999999,0.07324
0.517,,,,0.7812399999999999,0.02442
0.518,,,,0.61036,-0.09766
0.519,,,,0.61036,-0.12208
0.52,,,,0.61036,-0.14648
0.521,,,,0.61036,-0.12208
0.522,,,,0.6591799999999999,-0.07324
0.523,,,,0.61036,-0.09766
0.524,,,,0.6591799999999999,-0.04882
0.525,,,,0.6591799999999999,0.0
0.526,,,,0.6591799999999999,-0.02442
0.5269999999999999,,,,0.5859400000000001,-0.09766
0.528,,,,0.63476,-0.14648
0.5289999999999999,,,,0.6836,-0.04882
0.53,,,,0.63476,-0.09766
0.531,,,,0.5859400000000001,-0.12208
0.532,,,,0.5127,-0.1709
0.533,,,,0.7324200000000001,0.0
0.5339999999999999,,,,0.61036,-0.12208
0.535,,,,0.8545,0.09766
0.536,,,,0.5859400000000001,-0.14648
0.537,,,,0.7324200000000001,0.04882
0.5379999999999999,,,,0.56152,-0.14648
0.539,,,,0.61036,-0.07324
0.54,,,,0.7324200000000001,0.02442
0.541,,,,0.6836,-0.04882
0.5419999999999999,,,,0.6591799999999999,-0.04882
0.5429999999999999,,,,0.56152,-0.14648
0.544,,,,0.6591799999999999,-0.02442
0.545,,,,0.63476,-0.07324
0.546,,,,0.63476,-0.07324
0.5469999999999999,,,,0.6591799999999999,-0.04882
0.548,,,,0.61036,-0.12208
0.549,,,,0.61036,-0.09766
0.55,,,,0.5859400000000001,-0.14648
0.5509999999999999,,,,0.7324200000000001,-0.02442
0.5519999999999999,,,,0.75684,0.0
0.553,,,,0.5371,-0.19532
0.554,,,,0.61036,-0.07324
0.5549999999999999,,,,0.5859400000000001,-0.12208
0.5559999999999999,,,,0.708,0.0
0.5569999999999999,,,,0.56152,-0.12208
0.558,,,,0.6591799999999999,-0.07324
0.559,,,,0.5127,-0.1709
0.5599999999999999,,,,0.6591799999999999,-0.09766
0.561,,,,0.5371,-0.19532
0.562,,,,0.61036,-0.07324
0.5630000000000001,,,,0.6591799999999999,-0.04882
0.564,,,,0.63476,-0.09766
0.5650000000000001,,,,0.6836,-0.02442
0.566,,,,0.61036,-0.09766
0.5670000000000001,,,,0.7324200000000001,0.02442
0.568,,,,0.63476,-0.04882
0.5690000000000001,,,,0.7324200000000001,0.04882
0.57,,,,0.5371,-0.14648
0.571,,,,0.56152,-0.12208
0.5720000000000001,,,,0.63476,-0.04882
0.5730000000000001,,,,0.6591799999999999,-0.09766
0.5740000000000001,,,,0.5859400000000001,-0.12208
0.575,,,,0.6836,0.0
0.5760000000000001,,,,0.63476,-0.07324
0.577,,,,0.6591799999999999,-0.09766
0.5780000000000001,,,,0.61036,-0.09766
0.579,,,,0.61036,-0.04882
0.58,,,,0.61036,-0.12208
0.581,,,,0.6591799999999999,-0.04882
0.5820000000000001,,,,0.6836,0.0
0.583,,,,0.63476,-0.04882
0.584,,,,0.75684,0.04882
0.585,,,,0.56152,-0.12208
0.5860000000000001,,,,0.80566,0.14648
0.587,,,,0.708,0.02442
0.588,,,,0.63476,-0.09766
0.589,,,,0.43945999999999996,-0.26856
0.5900000000000001,,,,0.6591799999999999,-0.02442
0.5910000000000001,,,,0.6591799999999999,0.0
0.592,,,,0.6591799999999999,0.02442
0.593,,,,0.63476,-0.02442
0.594,,,,0.63476,-0.02442
0.5950000000000001,,,,0.6591799999999999,-0.02442
0.596,,,,0.5859400000000001,-0.09766
0.597,,,,0.708,0.04882
0.598,,,,0.5859400000000001,-0.04882
0.599,,,,0.7324200000000001,0.04882
0.6,,,,0.56152,-0.12208
0.601,,,,0.5371,-0.12208
0.602,,,,0.6591799999999999,-0.02442
0.603,,,,0.61036,-0.02442
0.6040000000000001,,,,0.75684,0.12208
0.605,,,,0.5859400000000001,-0.04882
0.606,,,,0.63476,-0.04882
0.607,,,,0.5127,-0.12208
0.608,,,,0.5859400000000001,-0.04882
0.609,,,,0.6591799999999999,0.02442
0.61,,,,0.56152,-0.12208
0.611,,,,0.5371,-0.09766
0.612,,,,0.5371,-0.12208
0.613,,,,0.5859400000000001,-0.09766
0.614,,,,0.63476,0.0
0.615,,,,0.5371,-0.09766
0.616,,,,0.6591799999999999,0.02442
0.617,,,,0.61036,-0.02442
0.618,,,,0.63476,-0.02442
0.6190000000000001,,,,0.56152,-0.12208
0.62,,,,0.6591799999999999,0.0
0.621,,,,0.5371,-0.07324
0.6219999999999999,,,,0.63476,-0.02442
0.6230000000000001,,,,0.61036,-0.07324
0.624,,,,0.5371,-0.12208
0.625,,,,0.7324200000000001,0.07324
0.6259999999999999,,,,0.61036,-0.04882
0.627,,,,0.61036,-0.02442
0.628,,,,0.5127,-0.09766
0.629,,,,0.6591799999999999,-0.02442
0.63,,,,0.56152,-0.07324
0.6309999999999999,,,,0.7324200000000001,0.04882
0.6320000000000001,,,,0.61036,-0.07324
0.633,,,,0.63476,-0.04882
0.634,,,,0.708,0.02442
0.6349999999999999,,,,0.56152,-0.09766
0.636,,,,0.708,0.0
0.637,,,,0.61036,-0.04882
0.638,,,,0.63476,-0.04882
0.6389999999999999,,,,0.6591799999999999,-0.02442
0.64,,,,0.6836,0.02442
0.641,,,,0.5859400000000001,-0.04882
0.642,,,,0.61036,-0.07324
0.643,,,,0.708,0.0
0.644,,,,0.708,0.02442
0.645,,,,0.6836,-0.02442
0.646,,,,0.708,0.02442
0.647,,,,0.5371,-0.12208
0.648,,,,0.708,0.02442
0.649,,,,0.61036,-0.09766
0.65,,,,0.708,0.02442
0.651,,,,0.56152,-0.14648
0.6519999999999999,,,,0.61036,-0.09766
0.653,,,,0.56152,-0.09766
0.6539999999999999,,,,0.61036,-0.09766
0.655,,,,0.6836,0.0
0.656,,,,0.6591799999999999,0.0
0.657,,,,0.6591799999999999,0.02442
0.658,,,,0.48827999999999994,-0.19532
0.6589999999999999,,,,0.5371,-0.1709
0.66,,,,0.708,-0.04882
0.661,,,,0.708,0.02442
0.662,,,,0.6591799999999999,-0.02442
0.6629999999999999,,,,0.5859400000000001,-0.04882
0.664,,,,0.63476,-0.09766
0.665,,,,0.6836,-0.04882
0.666,,,,0.63476,-0.04882
0.6669999999999999,,,,0.6591799999999999,-0.09766
