Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19813440e-04,1.65625000e-01,1.09281250e-02,-4.25000000e-03,6.71093750e-03,5.50000000e-03,-2.84296875e-01,,-7.19813440e-04,7.69558540e-07,,-7.19813440e-04,-1.70522156e+01
-7.18813440e-04,1.64062500e-01,1.08265625e-02,-3.01562500e-03,6.66406250e-03,5.37500000e-03,-2.84179688e-01,,-7.18813440e-04,1.53554117e-06,,-7.18813440e-04,-1.68718815e+01
-7.17813440e-04,1.60156250e-01,1.11515625e-02,-2.45312500e-03,6.62500000e-03,5.15625000e-03,-2.85000000e-01,,-7.17813440e-04,2.30939099e-06,,-7.17813440e-04,-1.64546833e+01
-7.16813440e-04,1.65625000e-01,1.10703125e-02,-3.60937500e-03,6.69531250e-03,5.50000000e-03,-2.84179688e-01,,-7.16813440e-04,3.09182315e-06,,-7.16813440e-04,-1.70024052e+01
-7.15813440e-04,1.66406250e-01,1.15375000e-02,-4.40625000e-03,6.75000000e-03,6.03125000e-03,-2.82539063e-01,,-7.15813440e-04,3.88784429e-06,,-7.15813440e-04,-1.70617046e+01
-7.14813440e-04,1.77343750e-01,1.13546875e-02,-4.46875000e-03,6.88281250e-03,6.62500000e-03,-2.79140625e-01,,-7.14813440e-04,4.69387805e-06,,-7.14813440e-04,-1.81657658e+01
-7.13813440e-04,1.83593750e-01,1.16390625e-02,-4.03125000e-03,6.96093750e-03,6.65625000e-03,-2.78320313e-01,,-7.13813440e-04,5.50348796e-06,,-7.13813440e-04,-1.87875690e+01
-7.12813440e-04,1.85156250e-01,1.15578125e-02,-2.75000000e-03,6.93750000e-03,6.25000000e-03,-2.79726563e-01,,-7.12813440e-04,6.32024967e-06,,-7.12813440e-04,-1.89306812e+01
-7.11813440e-04,1.77343750e-01,1.11718750e-02,-2.59375000e-03,6.90625000e-03,6.03125000e-03,-2.80195313e-01,,-7.11813440e-04,7.12056226e-06,,-7.11813440e-04,-1.81111088e+01
-7.10813440e-04,1.74218750e-01,1.15984375e-02,-3.90625000e-03,6.89843750e-03,5.90625000e-03,-2.79375000e-01,,-7.10813440e-04,7.92230458e-06,,-7.10813440e-04,-1.77717171e+01
-7.09813440e-04,1.78906250e-01,1.09281250e-02,-5.14062500e-03,6.92187500e-03,5.81250000e-03,-2.79726563e-01,,-7.09813440e-04,8.71546490e-06,,-7.09813440e-04,-1.82309914e+01
-7.08813440e-04,1.86718750e-01,1.12531250e-02,-4.81250000e-03,6.99218750e-03,5.31250000e-03,-2.81484375e-01,,-7.08813440e-04,9.49646619e-06,,-7.08813440e-04,-1.90100269e+01
-7.07813440e-04,1.82812500e-01,1.10703125e-02,-3.31250000e-03,6.97656250e-03,5.28125000e-03,-2.83359375e-01,,-7.07813440e-04,1.02824742e-05,,-7.07813440e-04,-1.85857906e+01
-7.06813440e-04,1.78906250e-01,1.10093750e-02,-2.89062500e-03,6.92187500e-03,5.65625000e-03,-2.82890625e-01,,-7.06813440e-04,1.10599003e-05,,-7.06813440e-04,-1.81666451e+01
-7.05813440e-04,1.79687500e-01,1.10703125e-02,-3.60937500e-03,6.86718750e-03,5.81250000e-03,-2.82890625e-01,,-7.05813440e-04,1.18373255e-05,,-7.05813440e-04,-1.82299614e+01
-7.04813440e-04,1.74218750e-01,1.04203125e-02,-3.56250000e-03,6.73437500e-03,5.28125000e-03,-2.84531250e-01,,-7.04813440e-04,1.25940105e-05,,-7.04813440e-04,-1.76471672e+01
-7.03813440e-04,1.57031250e-01,1.00750000e-02,-3.23437500e-03,6.52343750e-03,4.53125000e-03,-2.89804688e-01,,-7.03813440e-04,1.33156509e-05,,-7.03813440e-04,-1.58572493e+01
-7.02813440e-04,1.62500000e-01,1.04609375e-02,-3.53125000e-03,6.53125000e-03,4.68750000e-03,-2.90625000e-01,,-7.02813440e-04,1.40387210e-05,,-7.02813440e-04,-1.64031086e+01
-7.01813440e-04,1.60937500e-01,1.03390625e-02,-3.82812500e-03,6.58593750e-03,5.00000000e-03,-2.90390625e-01,,-7.01813440e-04,1.47710889e-05,,-7.01813440e-04,-1.62225246e+01
-7.00813440e-04,1.62500000e-01,1.03796875e-02,-3.37500000e-03,6.61718750e-03,5.31250000e-03,-2.90625000e-01,,-7.00813440e-04,1.55005964e-05,,-7.00813440e-04,-1.63645172e+01
-6.99813440e-04,1.69531250e-01,1.04812500e-02,-2.92187500e-03,6.77343750e-03,5.59375000e-03,-2.89570313e-01,,-6.99813440e-04,1.62351098e-05,,-6.99813440e-04,-1.70727005e+01
-6.98813440e-04,1.65625000e-01,1.06640625e-02,-3.37500000e-03,6.75781250e-03,5.90625000e-03,-2.87929688e-01,,-6.98813440e-04,1.69796367e-05,,-6.98813440e-04,-1.66533089e+01
-6.97813440e-04,1.67968750e-01,1.10500000e-02,-3.64062500e-03,6.73437500e-03,5.96875000e-03,-2.86523438e-01,,-6.97813440e-04,1.77441889e-05,,-6.97813440e-04,-1.68763428e+01
-6.96813440e-04,1.67968750e-01,1.10500000e-02,-3.20312500e-03,6.73437500e-03,5.75000000e-03,-2.87578125e-01,,-6.96813440e-04,1.85223289e-05,,-6.96813440e-04,-1.68582058e+01
-6.95813440e-04,1.70312500e-01,1.10500000e-02,-2.78125000e-03,6.65625000e-03,5.50000000e-03,-2.88515625e-01,,-6.95813440e-04,1.93004707e-05,,-6.95813440e-04,-1.70839710e+01
-6.94813440e-04,1.79687500e-01,1.08265625e-02,-3.18750000e-03,6.71093750e-03,5.68750000e-03,-2.86992188e-01,,-6.94813440e-04,2.00707454e-05,,-6.94813440e-04,-1.80346489e+01
-6.93813440e-04,2.00000000e-01,1.13140625e-02,-3.50000000e-03,6.90625000e-03,6.62500000e-03,-2.84179688e-01,,-6.93813440e-04,2.08503152e-05,,-6.93813440e-04,-2.01110001e+01
-6.92813440e-04,1.98437500e-01,1.13546875e-02,-3.18750000e-03,6.89843750e-03,6.78125000e-03,-2.84296875e-01,,-6.92813440e-04,2.16484823e-05,,-6.92813440e-04,-1.99321938e+01
-6.91813440e-04,1.79687500e-01,1.10093750e-02,-3.12500000e-03,6.73437500e-03,6.50000000e-03,-2.86406250e-01,,-6.91813440e-04,2.24359228e-05,,-6.91813440e-04,-1.79824772e+01
-6.90813440e-04,1.73437500e-01,1.13140625e-02,-3.20312500e-03,6.69531250e-03,6.40625000e-03,-2.86757813e-01,,-6.90813440e-04,2.32219300e-05,,-6.90813440e-04,-1.73213787e+01
-6.89813440e-04,1.79687500e-01,1.10703125e-02,-2.73437500e-03,6.67968750e-03,6.40625000e-03,-2.86523438e-01,,-6.89813440e-04,2.40100835e-05,,-6.89813440e-04,-1.79499722e+01
-6.88813440e-04,1.81250000e-01,1.06843750e-02,-2.48437500e-03,6.71093750e-03,6.28125000e-03,-2.86406250e-01,,-6.88813440e-04,2.47760672e-05,,-6.88813440e-04,-1.80972271e+01
-6.87813440e-04,1.78906250e-01,1.12125000e-02,-2.85937500e-03,6.73437500e-03,6.12500000e-03,-2.85703125e-01,,-6.87813440e-04,2.55470568e-05,,-6.87813440e-04,-1.78414402e+01
-6.86813440e-04,1.79687500e-01,1.10703125e-02,-2.92187500e-03,6.77343750e-03,6.18750000e-03,-2.84765625e-01,,-6.86813440e-04,2.63316342e-05,,-6.86813440e-04,-1.79066620e+01
-6.85813440e-04,1.78906250e-01,1.13953125e-02,-2.54687500e-03,6.81250000e-03,6.18750000e-03,-2.84179688e-01,,-6.85813440e-04,2.71226472e-05,,-6.85813440e-04,-1.78116283e+01
-6.84813440e-04,1.81250000e-01,1.15375000e-02,-2.35937500e-03,6.84375000e-03,6.18750000e-03,-2.83945313e-01,,-6.84813440e-04,2.79301112e-05,,-6.84813440e-04,-1.80402508e+01
-6.83813440e-04,1.85156250e-01,1.13953125e-02,-2.85937500e-03,6.84375000e-03,5.90625000e-03,-2.84296875e-01,,-6.83813440e-04,2.87375751e-05,,-6.83813440e-04,-1.84291286e+01
-6.82813440e-04,1.81250000e-01,1.12125000e-02,-3.10937500e-03,6.73437500e-03,5.75000000e-03,-2.83710938e-01,,-6.82813440e-04,2.95335958e-05,,-6.82813440e-04,-1.80106049e+01
-6.81813440e-04,1.83593750e-01,1.09281250e-02,-3.29687500e-03,6.67968750e-03,6.25000000e-03,-2.81953125e-01,,-6.81813440e-04,3.03131674e-05,,-6.81813440e-04,-1.82352505e+01
-6.80813440e-04,1.81250000e-01,1.10703125e-02,-3.18750000e-03,6.67968750e-03,6.34375000e-03,-2.81953125e-01,,-6.80813440e-04,3.10877331e-05,,-6.80813440e-04,-1.79764442e+01
-6.79813440e-04,1.82812500e-01,1.11515625e-02,-2.89062500e-03,6.71875000e-03,6.18750000e-03,-2.83125000e-01,,-6.79813440e-04,3.18701641e-05,,-6.79813440e-04,-1.81214180e+01
-6.78813440e-04,1.81250000e-01,1.12125000e-02,-2.48437500e-03,6.81250000e-03,6.06250000e-03,-2.83125000e-01,,-6.78813440e-04,3.26576046e-05,,-6.78813440e-04,-1.79460945e+01
-6.77813440e-04,1.85156250e-01,1.12125000e-02,-2.28125000e-03,6.81250000e-03,6.18750000e-03,-2.84179688e-01,,-6.77813440e-04,3.34471879e-05,,-6.77813440e-04,-1.83361702e+01
-6.76813440e-04,1.86718750e-01,1.12125000e-02,-3.23437500e-03,6.75781250e-03,6.12500000e-03,-2.86054688e-01,,-6.76813440e-04,3.42367712e-05,,-6.76813440e-04,-1.84826355e+01
-6.75813440e-04,1.94531250e-01,1.13140625e-02,-3.98437500e-03,6.77343750e-03,6.03125000e-03,-2.86406250e-01,,-6.75813440e-04,3.50299342e-05,,-6.75813440e-04,-1.92689190e+01
-6.74813440e-04,1.96093750e-01,1.13140625e-02,-2.92187500e-03,6.80468750e-03,5.96875000e-03,-2.86523438e-01,,-6.74813440e-04,3.58266698e-05,,-6.74813440e-04,-1.94116993e+01
-6.73813440e-04,1.89062500e-01,1.12937500e-02,-2.28125000e-03,6.89843750e-03,6.21875000e-03,-2.86523438e-01,,-6.73813440e-04,3.66226886e-05,,-6.73813440e-04,-1.86730404e+01
-6.72813440e-04,2.00000000e-01,1.20453125e-02,-3.32812500e-03,7.03125000e-03,6.93750000e-03,-2.86406250e-01,,-6.72813440e-04,3.74444571e-05,,-6.72813440e-04,-1.97857533e+01
-6.71813440e-04,2.07031250e-01,1.21265625e-02,-4.03125000e-03,7.00000000e-03,6.78125000e-03,-2.87812500e-01,,-6.71813440e-04,3.82955513e-05,,-6.71813440e-04,-2.04911213e+01
-6.70813440e-04,2.05468750e-01,1.17000000e-02,-3.65625000e-03,6.96093750e-03,6.40625000e-03,-2.88750000e-01,,-6.70813440e-04,3.91344838e-05,,-6.70813440e-04,-2.03096657e+01
-6.69813440e-04,2.02343750e-01,1.17812500e-02,-2.96875000e-03,6.96093750e-03,6.50000000e-03,-2.88398438e-01,,-6.69813440e-04,3.99612582e-05,,-6.69813440e-04,-1.99699459e+01
-6.68813440e-04,2.02343750e-01,1.14156250e-02,-3.01562500e-03,6.93750000e-03,6.34375000e-03,-2.88984375e-01,,-6.68813440e-04,4.07780208e-05,,-6.68813440e-04,-1.99540863e+01
-6.67813440e-04,2.00000000e-01,1.15375000e-02,-3.45312500e-03,6.90625000e-03,6.06250000e-03,-2.92031250e-01,,-6.67813440e-04,4.15862014e-05,,-6.67813440e-04,-1.96953220e+01
-6.66813440e-04,1.90625000e-01,1.15578125e-02,-3.76562500e-03,6.89843750e-03,6.12500000e-03,-2.92617188e-01,,-6.66813440e-04,4.23993879e-05,,-6.66813440e-04,-1.87096958e+01
-6.65813440e-04,1.89843750e-01,1.15578125e-02,-3.57812500e-03,6.92187500e-03,6.40625000e-03,-2.90976563e-01,,-6.65813440e-04,4.32132874e-05,,-6.65813440e-04,-1.86096935e+01
-6.64813440e-04,1.94531250e-01,1.17406250e-02,-3.15625000e-03,6.97656250e-03,6.56250000e-03,-2.88984375e-01,,-6.64813440e-04,4.40336262e-05,,-6.64813440e-04,-1.90750961e+01
-6.63813440e-04,2.00000000e-01,1.17406250e-02,-3.37500000e-03,7.03125000e-03,6.25000000e-03,-2.88398438e-01,,-6.63813440e-04,4.48604005e-05,,-6.63813440e-04,-1.96215782e+01
-6.62813440e-04,2.00000000e-01,1.15578125e-02,-4.40625000e-03,7.00000000e-03,5.90625000e-03,-2.89218750e-01,,-6.62813440e-04,4.56807356e-05,,-6.62813440e-04,-1.96009579e+01
-6.61813440e-04,1.90625000e-01,1.11718750e-02,-5.10937500e-03,6.89843750e-03,5.53125000e-03,-2.90156250e-01,,-6.61813440e-04,4.64810473e-05,,-6.61813440e-04,-1.86092453e+01
-6.60813440e-04,1.90625000e-01,1.11109375e-02,-4.25000000e-03,6.94531250e-03,5.75000000e-03,-2.89335938e-01,,-6.60813440e-04,4.72656284e-05,,-6.60813440e-04,-1.85844421e+01
-6.59813440e-04,2.00000000e-01,1.13546875e-02,-2.75000000e-03,7.03906250e-03,5.75000000e-03,-2.88164063e-01,,-6.59813440e-04,4.80566414e-05,,-6.59813440e-04,-1.95323887e+01
-6.58813440e-04,1.97656250e-01,1.10703125e-02,-2.92187500e-03,7.05468750e-03,5.87500000e-03,-2.86757813e-01,,-6.58813440e-04,4.88462247e-05,,-6.58813440e-04,-1.92757339e+01
-6.57813440e-04,1.82812500e-01,1.07656250e-02,-4.09375000e-03,6.99218750e-03,5.90625000e-03,-2.86171875e-01,,-6.57813440e-04,4.96150678e-05,,-6.57813440e-04,-1.77268581e+01
-6.56813440e-04,1.70312500e-01,1.08671875e-02,-4.43750000e-03,6.94531250e-03,5.68750000e-03,-2.86992188e-01,,-6.56813440e-04,5.03767587e-05,,-6.56813440e-04,-1.64155903e+01
-6.55813440e-04,1.70312500e-01,1.08265625e-02,-3.95312500e-03,6.92187500e-03,5.87500000e-03,-2.87812500e-01,,-6.55813440e-04,5.11405960e-05,,-6.55813440e-04,-1.63933563e+01
-6.54813440e-04,1.71875000e-01,1.12734375e-02,-2.96875000e-03,6.85156250e-03,6.03125000e-03,-2.87929688e-01,,-6.54813440e-04,5.19187379e-05,,-6.54813440e-04,-1.65360966e+01
-6.53813440e-04,1.75781250e-01,1.10500000e-02,-2.56250000e-03,6.85156250e-03,6.03125000e-03,-2.87812500e-01,,-6.53813440e-04,5.27047450e-05,,-6.53813440e-04,-1.69241447e+01
-6.52813440e-04,1.81250000e-01,1.14156250e-02,-3.48437500e-03,6.85156250e-03,6.25000000e-03,-2.86171875e-01,,-6.52813440e-04,5.34957617e-05,,-6.52813440e-04,-1.74719086e+01
-6.51813440e-04,1.96093750e-01,1.18421875e-02,-4.14062500e-03,6.96093750e-03,6.71875000e-03,-2.83125000e-01,,-6.51813440e-04,5.43146707e-05,,-6.51813440e-04,-1.89819870e+01
-6.50813440e-04,2.00000000e-01,1.17000000e-02,-4.01562500e-03,6.97656250e-03,6.87500000e-03,-2.82773438e-01,,-6.50813440e-04,5.51435878e-05,,-6.50813440e-04,-1.93630791e+01
-6.49813440e-04,1.96093750e-01,1.18015625e-02,-3.06250000e-03,6.97656250e-03,6.71875000e-03,-2.85351563e-01,,-6.49813440e-04,5.59710788e-05,,-6.49813440e-04,-1.89416142e+01
-6.48813440e-04,1.97656250e-01,1.13953125e-02,-2.21875000e-03,6.99218750e-03,6.50000000e-03,-2.87343750e-01,,-6.48813440e-04,5.67878415e-05,,-6.48813440e-04,-1.90887012e+01
-6.47813440e-04,1.96093750e-01,1.12125000e-02,-2.40625000e-03,6.94531250e-03,6.43750000e-03,-2.87109375e-01,,-6.47813440e-04,5.75838603e-05,,-6.47813440e-04,-1.89153633e+01
-6.46813440e-04,1.90625000e-01,1.13140625e-02,-3.35937500e-03,6.90625000e-03,6.56250000e-03,-2.86757813e-01,,-6.46813440e-04,5.83770234e-05,,-6.46813440e-04,-1.83362942e+01
-6.45813440e-04,1.90625000e-01,1.13140625e-02,-3.39062500e-03,6.93750000e-03,6.50000000e-03,-2.86992188e-01,,-6.45813440e-04,5.91737589e-05,,-6.45813440e-04,-1.83184071e+01
-6.44813440e-04,1.97656250e-01,1.14562500e-02,-2.57812500e-03,7.01562500e-03,6.40625000e-03,-2.87343750e-01,,-6.44813440e-04,5.99755003e-05,,-6.44813440e-04,-1.90274620e+01
-6.43813440e-04,2.01562500e-01,1.15578125e-02,-2.78125000e-03,7.03906250e-03,6.71875000e-03,-2.86992188e-01,,-6.43813440e-04,6.07858274e-05,,-6.43813440e-04,-1.94159641e+01
-6.42813440e-04,1.89062500e-01,1.10093750e-02,-3.34375000e-03,6.92187500e-03,6.62500000e-03,-2.86757813e-01,,-6.42813440e-04,6.15804165e-05,,-6.42813440e-04,-1.81110764e+01
-6.41813440e-04,1.73437500e-01,1.11515625e-02,-2.85937500e-03,6.77343750e-03,6.18750000e-03,-2.88164063e-01,,-6.41813440e-04,6.23607048e-05,,-6.41813440e-04,-1.64838123e+01
-6.40813440e-04,1.58593750e-01,1.04203125e-02,-2.28125000e-03,6.64062500e-03,6.18750000e-03,-2.88515625e-01,,-6.40813440e-04,6.31202493e-05,,-6.40813440e-04,-1.49399052e+01
-6.39813440e-04,1.60156250e-01,1.10703125e-02,-2.17187500e-03,6.69531250e-03,6.56250000e-03,-2.87343750e-01,,-6.39813440e-04,6.38769343e-05,,-6.39813440e-04,-1.50891876e+01
-6.38813440e-04,1.75781250e-01,1.12125000e-02,-2.64062500e-03,6.82812500e-03,6.78125000e-03,-2.86757813e-01,,-6.38813440e-04,6.46615154e-05,,-6.38813440e-04,-1.66872597e+01
-6.37813440e-04,1.78906250e-01,1.11718750e-02,-3.82812500e-03,6.86718750e-03,6.87500000e-03,-2.86757813e-01,,-6.37813440e-04,6.54496689e-05,,-6.37813440e-04,-1.69922810e+01
-6.36813440e-04,1.66406250e-01,1.11718750e-02,-4.32812500e-03,6.80468750e-03,6.78125000e-03,-2.88515625e-01,,-6.36813440e-04,6.62363964e-05,,-6.36813440e-04,-1.56820068e+01
-6.35813440e-04,1.60156250e-01,1.04609375e-02,-2.62500000e-03,6.77343750e-03,6.50000000e-03,-2.88398438e-01,,-6.35813440e-04,6.69980873e-05,,-6.35813440e-04,-1.50192528e+01
-6.34813440e-04,1.62500000e-01,1.08671875e-02,-1.46875000e-03,6.75000000e-03,6.65625000e-03,-2.87343750e-01,,-6.34813440e-04,6.77490461e-05,,-6.34813440e-04,-1.52500267e+01
-6.33813440e-04,1.67968750e-01,1.08062500e-02,-2.35937500e-03,6.84375000e-03,6.71875000e-03,-2.85937500e-01,,-6.33813440e-04,6.85121704e-05,,-6.33813440e-04,-1.58036718e+01
-6.32813440e-04,1.73437500e-01,1.07656250e-02,-4.06250000e-03,6.86718750e-03,6.78125000e-03,-2.85351563e-01,,-6.32813440e-04,6.92717149e-05,,-6.32813440e-04,-1.63504429e+01
-6.31813440e-04,1.78906250e-01,1.07656250e-02,-4.28125000e-03,6.90625000e-03,6.81250000e-03,-2.85351563e-01,,-6.31813440e-04,7.00298260e-05,,-6.31813440e-04,-1.68921204e+01
-6.30813440e-04,2.02343750e-01,1.10500000e-02,-2.51562500e-03,7.10937500e-03,7.40625000e-03,-2.84296875e-01,,-6.30813440e-04,7.07979561e-05,,-6.30813440e-04,-1.92903442e+01
-6.29813440e-04,2.03906250e-01,1.11718750e-02,-1.42187500e-03,7.08593750e-03,7.25000000e-03,-2.87109375e-01,,-6.29813440e-04,7.15803908e-05,,-6.29813440e-04,-1.94409943e+01
-6.28813440e-04,1.98437500e-01,1.11718750e-02,-2.48437500e-03,7.00000000e-03,7.18750000e-03,-2.89570313e-01,,-6.28813440e-04,7.23671110e-05,,-6.28813440e-04,-1.88668518e+01
-6.27813440e-04,2.00000000e-01,1.10500000e-02,-3.68750000e-03,7.01562500e-03,7.40625000e-03,-2.89921875e-01,,-6.27813440e-04,7.31495456e-05,,-6.27813440e-04,-1.90115814e+01
-6.26813440e-04,1.94531250e-01,1.13140625e-02,-3.87500000e-03,7.01562500e-03,7.34375000e-03,-2.91328125e-01,,-6.26813440e-04,7.39369862e-05,,-6.26813440e-04,-1.84277496e+01
-6.25813440e-04,1.94531250e-01,1.10500000e-02,-3.21875000e-03,7.03125000e-03,6.78125000e-03,-2.93789063e-01,,-6.25813440e-04,7.47244194e-05,,-6.25813440e-04,-1.84089527e+01
-6.24813440e-04,1.98437500e-01,1.11109375e-02,-2.67187500e-03,7.01562500e-03,6.62500000e-03,-2.93320313e-01,,-6.24813440e-04,7.55047076e-05,,-6.24813440e-04,-1.87960472e+01
-6.23813440e-04,2.01562500e-01,1.08671875e-02,-2.93750000e-03,7.01562500e-03,6.62500000e-03,-2.93203125e-01,,-6.23813440e-04,7.62785567e-05,,-6.23813440e-04,-1.91033478e+01
-6.22813440e-04,1.94531250e-01,1.05828125e-02,-3.50000000e-03,6.93750000e-03,6.62500000e-03,-2.94140625e-01,,-6.22813440e-04,7.70338156e-05,,-6.22813440e-04,-1.83614178e+01
-6.21813440e-04,1.92187500e-01,1.08671875e-02,-3.39062500e-03,6.94531250e-03,6.81250000e-03,-2.94375000e-01,,-6.21813440e-04,7.77890673e-05,,-6.21813440e-04,-1.81015339e+01
-6.20813440e-04,1.83593750e-01,1.08062500e-02,-2.70312500e-03,6.90625000e-03,6.56250000e-03,-2.96601563e-01,,-6.20813440e-04,7.85521916e-05,,-6.20813440e-04,-1.71994324e+01
-6.19813440e-04,1.73437500e-01,1.06640625e-02,-2.37500000e-03,6.75781250e-03,5.81250000e-03,-2.98242188e-01,,-6.19813440e-04,7.93081563e-05,,-6.19813440e-04,-1.61389408e+01
-6.18813440e-04,1.78906250e-01,1.08062500e-02,-2.92187500e-03,6.78906250e-03,5.75000000e-03,-2.98007813e-01,,-6.18813440e-04,8.00641210e-05,,-6.18813440e-04,-1.66886902e+01
-6.17813440e-04,1.75781250e-01,1.03390625e-02,-3.68750000e-03,6.80468750e-03,5.96875000e-03,-2.96835938e-01,,-6.17813440e-04,8.08086479e-05,,-6.17813440e-04,-1.63490105e+01
-6.16813440e-04,1.81250000e-01,1.07656250e-02,-3.98437500e-03,6.89843750e-03,6.03125000e-03,-2.95781250e-01,,-6.16813440e-04,8.15517415e-05,,-6.16813440e-04,-1.68924713e+01
-6.15813440e-04,1.89062500e-01,1.10093750e-02,-2.59375000e-03,6.93750000e-03,5.96875000e-03,-2.95781250e-01,,-6.15813440e-04,8.23184382e-05,,-6.15813440e-04,-1.76804504e+01
-6.14813440e-04,1.86718750e-01,1.05828125e-02,-1.62500000e-03,6.85156250e-03,5.68750000e-03,-2.96601563e-01,,-6.14813440e-04,8.30786958e-05,,-6.14813440e-04,-1.74276466e+01
-6.13813440e-04,1.86718750e-01,1.11109375e-02,-2.29687500e-03,6.80468750e-03,5.68750000e-03,-2.97421875e-01,,-6.13813440e-04,8.38425331e-05,,-6.13813440e-04,-1.74172535e+01
-6.12813440e-04,1.79687500e-01,1.04812500e-02,-3.37500000e-03,6.74218750e-03,5.75000000e-03,-2.96601563e-01,,-6.12813440e-04,8.46027833e-05,,-6.12813440e-04,-1.66773510e+01
-6.11813440e-04,1.70312500e-01,1.03187500e-02,-3.93750000e-03,6.69531250e-03,5.90625000e-03,-2.94726563e-01,,-6.11813440e-04,8.53351521e-05,,-6.11813440e-04,-1.56914787e+01
-6.10813440e-04,1.78906250e-01,1.06843750e-02,-3.68750000e-03,6.78906250e-03,6.25000000e-03,-2.92617188e-01,,-6.10813440e-04,8.60746732e-05,,-6.10813440e-04,-1.65572262e+01
-6.09813440e-04,1.96093750e-01,1.10500000e-02,-2.45312500e-03,6.92187500e-03,6.78125000e-03,-2.89804688e-01,,-6.09813440e-04,8.68399438e-05,,-6.09813440e-04,-1.83128605e+01
-6.08813440e-04,1.96093750e-01,1.14156250e-02,-2.06250000e-03,6.93750000e-03,6.65625000e-03,-2.88984375e-01,,-6.08813440e-04,8.76309568e-05,,-6.08813440e-04,-1.83008938e+01
-6.07813440e-04,1.90625000e-01,1.09687500e-02,-3.50000000e-03,6.88281250e-03,6.62500000e-03,-2.88750000e-01,,-6.07813440e-04,8.84191177e-05,,-6.07813440e-04,-1.77223644e+01
-6.06813440e-04,1.98437500e-01,1.12531250e-02,-4.54687500e-03,6.90625000e-03,6.71875000e-03,-2.88515625e-01,,-6.06813440e-04,8.92015523e-05,,-6.06813440e-04,-1.85064526e+01
-6.05813440e-04,2.02343750e-01,1.10703125e-02,-3.57812500e-03,6.92187500e-03,6.65625000e-03,-2.88398438e-01,,-6.05813440e-04,8.99875595e-05,,-6.05813440e-04,-1.88876266e+01
-6.04813440e-04,2.05468750e-01,1.10703125e-02,-2.10937500e-03,6.88281250e-03,6.40625000e-03,-2.89804688e-01,,-6.04813440e-04,9.07671274e-05,,-6.04813440e-04,-1.91947193e+01
-6.03813440e-04,2.02343750e-01,1.09687500e-02,-2.04687500e-03,6.82812500e-03,6.12500000e-03,-2.90976563e-01,,-6.03813440e-04,9.15431301e-05,,-6.03813440e-04,-1.88615417e+01
-6.02813440e-04,2.03906250e-01,1.09687500e-02,-3.82812500e-03,6.84375000e-03,6.40625000e-03,-2.90625000e-01,,-6.02813440e-04,9.23155458e-05,,-6.02813440e-04,-1.90070553e+01
-6.01813440e-04,2.09375000e-01,1.13140625e-02,-4.81250000e-03,6.90625000e-03,6.62500000e-03,-2.90625000e-01,,-6.01813440e-04,9.31001268e-05,,-6.01813440e-04,-1.95479469e+01
-6.00813440e-04,2.05468750e-01,1.14562500e-02,-3.12500000e-03,6.89843750e-03,6.40625000e-03,-2.92031250e-01,,-6.00813440e-04,9.39018646e-05,,-6.00813440e-04,-1.91242046e+01
-5.99813440e-04,1.88281250e-01,1.07656250e-02,-1.35937500e-03,6.69531250e-03,5.90625000e-03,-2.94492188e-01,,-5.99813440e-04,9.46842993e-05,,-5.99813440e-04,-1.73404160e+01
-5.98813440e-04,1.71875000e-01,1.08671875e-02,-2.42187500e-03,6.61718750e-03,5.53125000e-03,-2.96015625e-01,,-5.98813440e-04,9.54459902e-05,,-5.98813440e-04,-1.56390295e+01
-5.97813440e-04,1.78906250e-01,1.10500000e-02,-4.25000000e-03,6.67968750e-03,5.43750000e-03,-2.96367188e-01,,-5.97813440e-04,9.62177000e-05,,-5.97813440e-04,-1.63462200e+01
