Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19866880e-04,1.39843750e-01,7.45468750e-03,-2.29687500e-03,7.75000000e-03,4.59375000e-02,-2.74218750e-02,,-7.19866880e-04,5.24959091e-07,,-7.19866880e-04,-1.44047079e+01
-7.18866880e-04,1.37500000e-01,7.25156250e-03,-7.81250000e-04,7.62500000e-03,4.35937500e-02,-2.83593750e-02,,-7.18866880e-04,1.04276614e-06,,-7.18866880e-04,-1.41549273e+01
-7.17866880e-04,1.32812500e-01,7.55625000e-03,-3.28125000e-04,7.84375000e-03,4.25000000e-02,-2.81250000e-02,,-7.17866880e-04,1.56414922e-06,,-7.17866880e-04,-1.36687393e+01
-7.16866880e-04,1.35937500e-01,7.45468750e-03,-1.59375000e-03,8.00000000e-03,4.39062500e-02,-2.89453125e-02,,-7.16866880e-04,2.09268433e-06,,-7.16866880e-04,-1.39858122e+01
-7.15866880e-04,1.37500000e-01,7.49531250e-03,-2.81250000e-03,8.15625000e-03,4.50000000e-02,-2.83593750e-02,,-7.15866880e-04,2.61907371e-06,,-7.15866880e-04,-1.41352177e+01
-7.14866880e-04,1.35937500e-01,7.49531250e-03,-2.98437500e-03,8.37500000e-03,4.25000000e-02,-2.69531250e-02,,-7.14866880e-04,3.14689373e-06,,-7.14866880e-04,-1.39587736e+01
-7.13866880e-04,1.30468750e-01,7.25156250e-03,-1.42187500e-03,8.31250000e-03,3.95312500e-02,-2.60156250e-02,,-7.13866880e-04,3.66613108e-06,,-7.13866880e-04,-1.33833084e+01
-7.12866880e-04,1.32031250e-01,7.29218750e-03,-5.31250000e-04,8.21875000e-03,3.76562500e-02,-2.47265625e-02,,-7.12866880e-04,4.17821684e-06,,-7.12866880e-04,-1.35392151e+01
-7.11866880e-04,1.35937500e-01,7.31250000e-03,-1.62500000e-03,8.21875000e-03,3.64062500e-02,-2.27343750e-02,,-7.11866880e-04,4.69244787e-06,,-7.11866880e-04,-1.39362078e+01
-7.10866880e-04,1.43750000e-01,7.53593750e-03,-2.84375000e-03,8.12500000e-03,3.53125000e-02,-2.07421875e-02,,-7.10866880e-04,5.21526135e-06,,-7.10866880e-04,-1.47297773e+01
-7.09866880e-04,1.64062500e-01,8.26718750e-03,-2.62500000e-03,8.00000000e-03,3.64062500e-02,-2.12109375e-02,,-7.09866880e-04,5.77168930e-06,,-7.09866880e-04,-1.68093586e+01
-7.08866880e-04,1.63281250e-01,8.12500000e-03,-1.25000000e-03,8.00000000e-03,3.50000000e-02,-2.33203125e-02,,-7.08866880e-04,6.34885873e-06,,-7.08866880e-04,-1.67185478e+01
-7.07866880e-04,1.49218750e-01,8.32812500e-03,-4.84375000e-04,8.00000000e-03,3.42187500e-02,-2.46093750e-02,,-7.07866880e-04,6.92817321e-06,,-7.07866880e-04,-1.52642088e+01
-7.06866880e-04,1.35937500e-01,7.94218750e-03,-9.37500000e-04,8.15625000e-03,3.50000000e-02,-2.55468750e-02,,-7.06866880e-04,7.50105073e-06,,-7.06866880e-04,-1.38912401e+01
-7.05866880e-04,1.41406250e-01,8.22656250e-03,-2.10937500e-03,8.50000000e-03,3.50000000e-02,-2.80078125e-02,,-7.05866880e-04,8.07035212e-06,,-7.05866880e-04,-1.44469547e+01
-7.04866880e-04,1.41406250e-01,8.36875000e-03,-2.37500000e-03,8.43750000e-03,3.42187500e-02,-3.23437500e-02,,-7.04866880e-04,8.65467337e-06,,-7.04866880e-04,-1.44350710e+01
-7.03866880e-04,1.42187500e-01,8.08437500e-03,-1.53125000e-03,8.31250000e-03,3.29687500e-02,-3.37500000e-02,,-7.03866880e-04,9.23398784e-06,,-7.03866880e-04,-1.45052605e+01
-7.02866880e-04,1.46875000e-01,8.47031250e-03,-4.53125000e-04,8.06250000e-03,3.34375000e-02,-3.28125000e-02,,-7.02866880e-04,9.81687845e-06,,-7.02866880e-04,-1.49832487e+01
-7.01866880e-04,1.31250000e-01,7.77968750e-03,-1.04687500e-03,7.84375000e-03,3.56250000e-02,-3.28125000e-02,,-7.01866880e-04,1.03890407e-05,,-7.01866880e-04,-1.33684492e+01
-7.00866880e-04,1.19531250e-01,7.80000000e-03,-2.35937500e-03,7.56250000e-03,3.76562500e-02,-3.08203125e-02,,-7.00866880e-04,1.09376024e-05,,-7.00866880e-04,-1.21513042e+01
-6.99866880e-04,1.11718750e-01,7.29218750e-03,-2.64062500e-03,7.46875000e-03,3.93750000e-02,-2.94140625e-02,,-6.99866880e-04,1.14689974e-05,,-6.99866880e-04,-1.13326426e+01
-6.98866880e-04,1.07812500e-01,7.02812500e-03,-1.60937500e-03,7.31250000e-03,4.12500000e-02,-2.89453125e-02,,-6.98866880e-04,1.19732158e-05,,-6.98866880e-04,-1.09186735e+01
-6.97866880e-04,1.18750000e-01,7.35312500e-03,-5.62500000e-04,7.56250000e-03,4.17187500e-02,-3.00000000e-02,,-6.97866880e-04,1.24795797e-05,,-6.97866880e-04,-1.20404949e+01
-6.96866880e-04,1.32031250e-01,6.90625000e-03,-7.65625000e-04,7.68750000e-03,4.21875000e-02,-3.02343750e-02,,-6.96866880e-04,1.29816517e-05,,-6.96866880e-04,-1.34061775e+01
-6.95866880e-04,1.28906250e-01,7.21093750e-03,-2.03125000e-03,7.56250000e-03,4.32812500e-02,-3.09375000e-02,,-6.95866880e-04,1.34787178e-05,,-6.95866880e-04,-1.30766001e+01
-6.94866880e-04,1.22656250e-01,6.86562500e-03,-2.70312500e-03,7.56250000e-03,4.54687500e-02,-2.95312500e-02,,-6.94866880e-04,1.39743534e-05,,-6.94866880e-04,-1.24197235e+01
-6.93866880e-04,1.28125000e-01,7.69843750e-03,-1.92187500e-03,7.62500000e-03,4.51562500e-02,-2.83593750e-02,,-6.93866880e-04,1.44871537e-05,,-6.93866880e-04,-1.29712572e+01
-6.92866880e-04,1.32031250e-01,7.80000000e-03,-7.50000000e-04,7.78125000e-03,4.43750000e-02,-3.03515625e-02,,-6.92866880e-04,1.50328542e-05,,-6.92866880e-04,-1.33668823e+01
-6.91866880e-04,1.25000000e-01,7.43437500e-03,-5.31250000e-04,7.75000000e-03,4.25000000e-02,-3.14062500e-02,,-6.91866880e-04,1.55692560e-05,,-6.91866880e-04,-1.26386156e+01
-6.90866880e-04,1.32031250e-01,7.59687500e-03,-1.39062500e-03,7.68750000e-03,4.28125000e-02,-3.11718750e-02,,-6.90866880e-04,1.60985073e-05,,-6.90866880e-04,-1.33583946e+01
-6.89866880e-04,1.46875000e-01,7.29218750e-03,-2.32812500e-03,7.84375000e-03,4.50000000e-02,-3.02343750e-02,,-6.89866880e-04,1.66227492e-05,,-6.89866880e-04,-1.48788223e+01
-6.88866880e-04,1.57031250e-01,8.12500000e-03,-1.71875000e-03,7.84375000e-03,4.57812500e-02,-2.83593750e-02,,-6.88866880e-04,1.71655902e-05,,-6.88866880e-04,-1.59151354e+01
-6.87866880e-04,1.54687500e-01,7.63750000e-03,-5.15625000e-04,7.90625000e-03,4.54687500e-02,-2.77734375e-02,,-6.87866880e-04,1.77205875e-05,,-6.87866880e-04,-1.56675892e+01
-6.86866880e-04,1.45312500e-01,7.88125000e-03,-1.09375000e-04,7.93750000e-03,4.51562500e-02,-2.89453125e-02,,-6.86866880e-04,1.82670046e-05,,-6.86866880e-04,-1.46994390e+01
-6.85866880e-04,1.32812500e-01,7.31250000e-03,-1.01562500e-03,7.93750000e-03,4.50000000e-02,-2.97656250e-02,,-6.85866880e-04,1.88019749e-05,,-6.85866880e-04,-1.34077978e+01
-6.84866880e-04,1.34375000e-01,7.25156250e-03,-2.21875000e-03,7.78125000e-03,4.40625000e-02,-2.97656250e-02,,-6.84866880e-04,1.93147771e-05,,-6.84866880e-04,-1.35603094e+01
-6.83866880e-04,1.41406250e-01,7.53593750e-03,-2.12500000e-03,7.84375000e-03,4.20312500e-02,-3.11718750e-02,,-6.83866880e-04,1.98354428e-05,,-6.83866880e-04,-1.42736692e+01
-6.82866880e-04,1.45312500e-01,7.39375000e-03,-9.84375000e-04,8.00000000e-03,3.98437500e-02,-3.17578125e-02,,-6.82866880e-04,2.03611180e-05,,-6.82866880e-04,-1.46681356e+01
-6.81866880e-04,1.45312500e-01,7.49531250e-03,-1.09375000e-04,8.06250000e-03,4.01562500e-02,-3.08203125e-02,,-6.81866880e-04,2.08853617e-05,,-6.81866880e-04,-1.46652374e+01
-6.80866880e-04,1.41406250e-01,7.19062500e-03,-7.18750000e-04,7.93750000e-03,4.03125000e-02,-3.05859375e-02,,-6.80866880e-04,2.14024531e-05,,-6.80866880e-04,-1.42603369e+01
