6.880000e-08,-1.875000e-01
1.488000e-07,-2.078125e-01
2.288000e-07,-2.109375e-01
3.088000e-07,-2.250000e-01
3.888000e-07,-2.453125e-01
4.688000e-07,-2.328125e-01
5.488000e-07,-2.156250e-01
6.288000e-07,-1.703125e-01
7.088000e-07,-1.515625e-01
7.888000e-07,-1.609375e-01
8.688000e-07,-1.953125e-01
9.488000e-07,-1.656250e-01
1.028800e-06,-1.312500e-01
1.108800e-06,-1.828125e-01
1.188800e-06,-2.156250e-01
1.268800e-06,-1.953125e-01
1.348800e-06,-1.843750e-01
1.428800e-06,-1.765625e-01
1.508800e-06,-2.281250e-01
1.588800e-06,-1.578125e-01
1.668800e-06,-1.109375e-01
1.748800e-06,-1.375000e-01
1.828800e-06,-1.625000e-01
1.908800e-06,-1.656250e-01
1.988800e-06,-1.734375e-01
2.068800e-06,-2.078125e-01
2.148800e-06,-1.890625e-01
2.228800e-06,-2.000000e-01
2.308800e-06,-1.640625e-01
2.388800e-06,-1.609375e-01
2.468800e-06,-1.359375e-01
2.548800e-06,-1.781250e-01
2.628800e-06,-1.640625e-01
2.708800e-06,-1.093750e-01
2.788800e-06,-1.578125e-01
2.868800e-06,-2.093750e-01
2.948800e-06,-1.890625e-01
3.028800e-06,-1.796875e-01
3.108800e-06,-1.937500e-01
3.188800e-06,-2.265625e-01
3.268800e-06,-2.078125e-01
3.348800e-06,-1.531250e-01
3.428800e-06,-1.718750e-01
3.508800e-06,-2.140625e-01
3.588800e-06,-1.890625e-01
3.668800e-06,-1.750000e-01
3.748800e-06,-1.765625e-01
3.828800e-06,-2.156250e-01
3.908800e-06,-2.109375e-01
3.988800e-06,-1.812500e-01
4.068800e-06,-1.656250e-01
4.148800e-06,-1.625000e-01
4.228800e-06,-2.078125e-01
4.308800e-06,-2.031250e-01
4.388800e-06,-2.109375e-01
4.468800e-06,-2.203125e-01
4.548800e-06,-2.218750e-01
4.628800e-06,-1.546875e-01
4.708800e-06,-1.515625e-01
4.788800e-06,-1.875000e-01
4.868800e-06,-1.750000e-01
4.948800e-06,-2.171875e-01
5.028800e-06,-1.906250e-01
5.108800e-06,-2.171875e-01
5.188800e-06,-2.265625e-01
5.268800e-06,-1.890625e-01
5.348800e-06,-1.843750e-01
5.428800e-06,-1.859375e-01
5.508800e-06,-1.734375e-01
5.588800e-06,-1.625000e-01
5.668800e-06,-1.734375e-01
5.748800e-06,-1.859375e-01
5.828800e-06,-2.046875e-01
5.908800e-06,-2.218750e-01
5.988800e-06,-1.796875e-01
6.068800e-06,-2.062500e-01
6.148800e-06,-2.281250e-01
6.228800e-06,-2.031250e-01
6.308800e-06,-2.187500e-01
6.388800e-06,-2.203125e-01
6.468800e-06,-2.062500e-01
6.548800e-06,-1.750000e-01
6.628800e-06,-1.984375e-01
6.708800e-06,-2.234375e-01
6.788800e-06,-1.968750e-01
6.868800e-06,-2.281250e-01
6.948800e-06,-2.171875e-01
7.028800e-06,-2.125000e-01
7.108800e-06,-2.343750e-01
7.188800e-06,-2.000000e-01
7.268800e-06,-2.406250e-01
7.348800e-06,-3.171875e-01
7.428800e-06,-2.750000e-01
7.508800e-06,-3.046875e-01
7.588800e-06,-2.812500e-01
7.668800e-06,-2.625000e-01
7.748800e-06,-2.750000e-01
7.828800e-06,-2.984375e-01
7.908800e-06,-2.656250e-01
7.988800e-06,-2.265625e-01
8.068800e-06,-2.468750e-01
8.148800e-06,-2.734375e-01
8.228800e-06,-2.562500e-01
8.308800e-06,-2.468750e-01
8.388800e-06,-2.484375e-01
8.468800e-06,-2.703125e-01
8.548800e-06,-2.468750e-01
8.628800e-06,-1.812500e-01
8.708800e-06,-2.218750e-01
8.788800e-06,-2.921875e-01
8.868800e-06,-2.578125e-01
8.948800e-06,-2.515625e-01
9.028800e-06,-2.390625e-01
9.108800e-06,-2.671875e-01
9.188800e-06,-2.515625e-01
9.268800e-06,-2.703125e-01
9.348800e-06,-2.640625e-01
9.428800e-06,-2.750000e-01
9.508800e-06,-2.328125e-01
9.588800e-06,-1.765625e-01
9.668800e-06,-1.921875e-01
9.748800e-06,-2.656250e-01
9.828800e-06,-2.687500e-01
9.908800e-06,-2.265625e-01
9.988800e-06,-2.265625e-01
1.006880e-05,-2.406250e-01
1.014880e-05,-2.375000e-01
1.022880e-05,-2.562500e-01
1.030880e-05,-2.609375e-01
1.038880e-05,-2.968750e-01
1.046880e-05,-2.703125e-01
1.054880e-05,-2.312500e-01
1.062880e-05,-2.375000e-01
1.070880e-05,-2.265625e-01
1.078880e-05,-2.781250e-01
1.086880e-05,-2.765625e-01
1.094880e-05,-2.531250e-01
1.102880e-05,-2.468750e-01
1.110880e-05,-2.906250e-01
1.118880e-05,-2.687500e-01
1.126880e-05,-2.531250e-01
1.134880e-05,-2.437500e-01
1.142880e-05,-2.359375e-01
1.150880e-05,-2.734375e-01
1.158880e-05,-2.359375e-01
1.166880e-05,-2.015625e-01
1.174880e-05,-2.656250e-01
1.182880e-05,-3.015625e-01
1.190880e-05,-2.875000e-01
1.198880e-05,-2.500000e-01
1.206880e-05,-2.250000e-01
1.214880e-05,-2.531250e-01
1.222880e-05,-2.609375e-01
1.230880e-05,-2.718750e-01
1.238880e-05,-2.718750e-01
1.246880e-05,-2.812500e-01
1.254880e-05,-2.187500e-01
1.262880e-05,-1.906250e-01
1.270880e-05,-2.187500e-01
1.278880e-05,-2.156250e-01
1.286880e-05,-2.390625e-01
1.294880e-05,-2.421875e-01
1.302880e-05,-2.203125e-01
1.310880e-05,-2.484375e-01
1.318880e-05,-2.203125e-01
1.326880e-05,-2.203125e-01
1.334880e-05,-2.218750e-01
1.342880e-05,-2.265625e-01
1.350880e-05,-2.265625e-01
1.358880e-05,-1.984375e-01
1.366880e-05,-1.859375e-01
1.374880e-05,-2.343750e-01
1.382880e-05,-2.406250e-01
1.390880e-05,-2.281250e-01
1.398880e-05,-2.093750e-01
1.406880e-05,-2.046875e-01
1.414880e-05,-2.093750e-01
1.422880e-05,-2.296875e-01
1.430880e-05,-2.359375e-01
1.438880e-05,-2.250000e-01
1.446880e-05,-2.281250e-01
1.454880e-05,-1.421875e-01
1.462880e-05,-1.375000e-01
1.470880e-05,-1.828125e-01
1.478880e-05,-2.312500e-01
1.486880e-05,-2.484375e-01
1.494880e-05,-2.187500e-01
1.502880e-05,-2.546875e-01
1.510880e-05,-2.468750e-01
1.518880e-05,-2.265625e-01
1.526880e-05,-2.406250e-01
1.534880e-05,-2.484375e-01
1.542880e-05,-2.484375e-01
1.550880e-05,-2.093750e-01
1.558880e-05,-1.328125e-01
1.566880e-05,-1.875000e-01
1.574880e-05,-2.171875e-01
1.582880e-05,-2.156250e-01
1.590880e-05,-2.062500e-01
1.598880e-05,-1.906250e-01
1.606880e-05,-2.265625e-01
1.614880e-05,-2.500000e-01
1.622880e-05,-2.531250e-01
1.630880e-05,-2.156250e-01
1.638880e-05,-2.265625e-01
1.646880e-05,-1.750000e-01
1.654880e-05,-1.781250e-01
1.662880e-05,-1.718750e-01
1.670880e-05,-1.984375e-01
1.678880e-05,-2.125000e-01
1.686880e-05,-2.218750e-01
1.694880e-05,-2.453125e-01
1.702880e-05,-2.281250e-01
1.710880e-05,-2.406250e-01
1.718880e-05,-2.687500e-01
1.726880e-05,-2.500000e-01
1.734880e-05,-2.578125e-01
1.742880e-05,-2.796875e-01
1.750880e-05,-2.343750e-01
1.758880e-05,-1.843750e-01
1.766880e-05,-2.062500e-01
1.774880e-05,-2.625000e-01
1.782880e-05,-2.015625e-01
1.790880e-05,-1.812500e-01
1.798880e-05,-1.609375e-01
1.806880e-05,-1.656250e-01
1.814880e-05,-1.484375e-01
1.822880e-05,-1.515625e-01
1.830880e-05,-1.796875e-01
1.838880e-05,-1.781250e-01
1.846880e-05,-1.812500e-01
1.854880e-05,-1.218750e-01
1.862880e-05,-1.296875e-01
1.870880e-05,-1.890625e-01
1.878880e-05,-2.468750e-01
1.886880e-05,-1.593750e-01
1.894880e-05,-2.015625e-01
1.902880e-05,-2.234375e-01
1.910880e-05,-2.421875e-01
1.918880e-05,-2.421875e-01
1.926880e-05,-2.250000e-01
1.934880e-05,-2.343750e-01
1.942880e-05,-2.625000e-01
1.950880e-05,-2.265625e-01
1.958880e-05,-1.859375e-01
1.966880e-05,-1.734375e-01
1.974880e-05,-1.921875e-01
1.982880e-05,-2.015625e-01
1.990880e-05,-1.734375e-01
1.998880e-05,-1.781250e-01
2.006880e-05,-1.750000e-01
2.014880e-05,-1.859375e-01
2.022880e-05,-1.937500e-01
2.030880e-05,-2.375000e-01
2.038880e-05,-2.125000e-01
2.046880e-05,-2.265625e-01
2.054880e-05,-1.687500e-01
2.062880e-05,-1.703125e-01
2.070880e-05,-1.796875e-01
2.078880e-05,-2.343750e-01
2.086880e-05,-2.203125e-01
2.094880e-05,-1.843750e-01
2.102880e-05,-1.984375e-01
2.110880e-05,-2.437500e-01
2.118880e-05,-2.156250e-01
2.126880e-05,-2.203125e-01
2.134880e-05,-2.140625e-01
2.142880e-05,-2.234375e-01
2.150880e-05,-1.718750e-01
2.158880e-05,-1.546875e-01
2.166880e-05,-1.906250e-01
2.174880e-05,-2.453125e-01
2.182880e-05,-2.031250e-01
2.190880e-05,-1.968750e-01
2.198880e-05,-1.937500e-01
2.206880e-05,-2.328125e-01
2.214880e-05,-2.093750e-01
2.222880e-05,-1.546875e-01
2.230880e-05,-1.781250e-01
2.238880e-05,-1.859375e-01
2.246880e-05,-1.703125e-01
2.254880e-05,-1.218750e-01
2.262880e-05,-1.609375e-01
2.270880e-05,-1.937500e-01
2.278880e-05,-1.781250e-01
2.286880e-05,-1.812500e-01
2.294880e-05,-1.718750e-01
2.302880e-05,-2.062500e-01
2.310880e-05,-1.890625e-01
2.318880e-05,-2.109375e-01
2.326880e-05,-1.968750e-01
2.334880e-05,-1.859375e-01
2.342880e-05,-2.093750e-01
2.350880e-05,-1.437500e-01
2.358880e-05,-1.046875e-01
2.366880e-05,-1.765625e-01
2.374880e-05,-1.781250e-01
2.382880e-05,-1.890625e-01
2.390880e-05,-1.484375e-01
2.398880e-05,-1.484375e-01
2.406880e-05,-1.593750e-01
2.414880e-05,-1.546875e-01
2.422880e-05,-1.531250e-01
2.430880e-05,-1.359375e-01
2.438880e-05,-1.375000e-01
2.446880e-05,-1.125000e-01
2.454880e-05,-8.750000e-02
2.462880e-05,-1.125000e-01
2.470880e-05,-1.234375e-01
2.478880e-05,-1.171875e-01
2.486880e-05,-1.343750e-01
2.494880e-05,-1.640625e-01
2.502880e-05,-1.671875e-01
2.510880e-05,-1.906250e-01
2.518880e-05,-1.734375e-01
2.526880e-05,-1.968750e-01
2.534880e-05,-2.046875e-01
2.542880e-05,-1.953125e-01
2.550880e-05,-1.390625e-01
2.558880e-05,-1.328125e-01
2.566880e-05,-1.640625e-01
2.574880e-05,-1.937500e-01
2.582880e-05,-2.015625e-01
2.590880e-05,-1.468750e-01
2.598880e-05,-1.593750e-01
2.606880e-05,-1.531250e-01
2.614880e-05,-1.484375e-01
2.622880e-05,-1.781250e-01
2.630880e-05,-1.921875e-01
2.638880e-05,-1.781250e-01
2.646880e-05,-1.484375e-01
2.654880e-05,-1.468750e-01
2.662880e-05,-1.859375e-01
2.670880e-05,-1.984375e-01
2.678880e-05,-1.703125e-01
2.686880e-05,-1.359375e-01
2.694880e-05,-1.562500e-01
2.702880e-05,-1.859375e-01
2.710880e-05,-2.062500e-01
2.718880e-05,-1.359375e-01
2.726880e-05,-1.515625e-01
2.734880e-05,-1.562500e-01
2.742880e-05,-1.609375e-01
2.750880e-05,-1.406250e-01
2.758880e-05,-1.781250e-01
2.766880e-05,-1.921875e-01
2.774880e-05,-1.640625e-01
2.782880e-05,-1.578125e-01
2.790880e-05,-1.515625e-01
2.798880e-05,-1.640625e-01
2.806880e-05,-1.656250e-01
2.814880e-05,-1.750000e-01
2.822880e-05,-1.656250e-01
2.830880e-05,-2.734375e-01
2.838880e-05,-2.218750e-01
2.846880e-05,-2.000000e-01
2.854880e-05,-1.812500e-01
2.862880e-05,-2.140625e-01
2.870880e-05,-2.390625e-01
2.878880e-05,-2.187500e-01
2.886880e-05,-1.656250e-01
2.894880e-05,-1.609375e-01
2.902880e-05,-1.765625e-01
2.910880e-05,-1.828125e-01
2.918880e-05,-1.500000e-01
2.926880e-05,-1.484375e-01
2.934880e-05,-1.500000e-01
2.942880e-05,-1.531250e-01
2.950880e-05,-1.421875e-01
2.958880e-05,-1.515625e-01
2.966880e-05,-1.578125e-01
2.974880e-05,-1.281250e-01
2.982880e-05,-1.171875e-01
2.990880e-05,-1.203125e-01
2.998880e-05,-1.453125e-01
3.006880e-05,-1.578125e-01
3.014880e-05,-1.421875e-01
3.022880e-05,-1.687500e-01
3.030880e-05,-1.984375e-01
3.038880e-05,-2.046875e-01
3.046880e-05,-1.453125e-01
3.054880e-05,-1.625000e-01
3.062880e-05,-2.031250e-01
3.070880e-05,-1.953125e-01
3.078880e-05,-1.781250e-01
3.086880e-05,-1.625000e-01
3.094880e-05,-1.984375e-01
3.102880e-05,-1.875000e-01
3.110880e-05,-1.875000e-01
3.118880e-05,-1.734375e-01
3.126880e-05,-2.203125e-01
3.134880e-05,-2.078125e-01
3.142880e-05,-1.625000e-01
3.150880e-05,-1.656250e-01
3.158880e-05,-1.843750e-01
3.166880e-05,-2.187500e-01
3.174880e-05,-2.203125e-01
3.182880e-05,-2.218750e-01
3.190880e-05,-2.125000e-01
3.198880e-05,-2.218750e-01
3.206880e-05,-2.156250e-01
3.214880e-05,-2.218750e-01
3.222880e-05,-2.343750e-01
3.230880e-05,-2.250000e-01
3.238880e-05,-2.031250e-01
3.246880e-05,-1.734375e-01
3.254880e-05,-1.453125e-01
3.262880e-05,-1.562500e-01
3.270880e-05,-2.109375e-01
3.278880e-05,-1.921875e-01
3.286880e-05,-2.109375e-01
3.294880e-05,-2.171875e-01
3.302880e-05,-2.234375e-01
3.310880e-05,-2.015625e-01
3.318880e-05,-2.406250e-01
3.326880e-05,-2.078125e-01
3.334880e-05,-2.250000e-01
3.342880e-05,-1.421875e-01
3.350880e-05,-1.375000e-01
3.358880e-05,-1.625000e-01
3.366880e-05,-2.218750e-01
3.374880e-05,-2.109375e-01
3.382880e-05,-1.765625e-01
3.390880e-05,-2.078125e-01
3.398880e-05,-2.125000e-01
3.406880e-05,-2.078125e-01
3.414880e-05,-2.015625e-01
3.422880e-05,-2.375000e-01
3.430880e-05,-1.984375e-01
3.438880e-05,-1.796875e-01
3.446880e-05,-1.765625e-01
3.454880e-05,-1.984375e-01
3.462880e-05,-2.109375e-01
3.470880e-05,-2.187500e-01
3.478880e-05,-1.734375e-01
3.486880e-05,-1.921875e-01
3.494880e-05,-2.062500e-01
3.502880e-05,-1.875000e-01
3.510880e-05,-2.187500e-01
3.518880e-05,-2.140625e-01
3.526880e-05,-2.000000e-01
3.534880e-05,-2.046875e-01
3.542880e-05,-1.640625e-01
3.550880e-05,-1.484375e-01
3.558880e-05,-1.843750e-01
3.566880e-05,-1.984375e-01
3.574880e-05,-2.531250e-01
3.582880e-05,-1.953125e-01
3.590880e-05,-1.953125e-01
3.598880e-05,-1.859375e-01
3.606880e-05,-2.093750e-01
3.614880e-05,-2.015625e-01
3.622880e-05,-2.109375e-01
3.630880e-05,-2.218750e-01
3.638880e-05,-1.671875e-01
3.646880e-05,-1.375000e-01
3.654880e-05,-1.703125e-01
3.662880e-05,-1.937500e-01
3.670880e-05,-2.265625e-01
3.678880e-05,-2.250000e-01
3.686880e-05,-2.109375e-01
3.694880e-05,-2.250000e-01
3.702880e-05,-1.859375e-01
3.710880e-05,-1.984375e-01
3.718880e-05,-2.468750e-01
3.726880e-05,-2.484375e-01
3.734880e-05,-2.187500e-01
3.742880e-05,-1.546875e-01
3.750880e-05,-1.515625e-01
3.758880e-05,-1.875000e-01
3.766880e-05,-1.812500e-01
3.774880e-05,-1.703125e-01
3.782880e-05,-1.843750e-01
3.790880e-05,-1.875000e-01
3.798880e-05,-1.500000e-01
3.806880e-05,-1.812500e-01
3.814880e-05,-1.953125e-01
3.822880e-05,-1.875000e-01
3.830880e-05,-1.703125e-01
3.838880e-05,-1.593750e-01
3.846880e-05,-1.375000e-01
3.854880e-05,-1.484375e-01
3.862880e-05,-2.015625e-01
3.870880e-05,-2.296875e-01
3.878880e-05,-1.718750e-01
3.886880e-05,-1.250000e-01
3.894880e-05,-1.109375e-01
3.902880e-05,-1.359375e-01
3.910880e-05,-1.421875e-01
3.918880e-05,-1.281250e-01
3.926880e-05,-1.390625e-01
3.934880e-05,-1.062500e-01
3.942880e-05,-9.687500e-02
3.950880e-05,-1.375000e-01
3.958880e-05,-1.531250e-01
3.966880e-05,-1.671875e-01
3.974880e-05,-1.593750e-01
3.982880e-05,-1.500000e-01
3.990880e-05,-1.593750e-01
3.998880e-05,-1.609375e-01
4.006880e-05,-1.625000e-01
4.014880e-05,-1.859375e-01
4.022880e-05,-1.718750e-01
4.030880e-05,-1.328125e-01
4.038880e-05,-8.906250e-02
4.046880e-05,-9.218750e-02
4.054880e-05,-1.093750e-01
4.062880e-05,-1.937500e-01
4.070880e-05,-1.765625e-01
4.078880e-05,-1.453125e-01
4.086880e-05,-1.140625e-01
4.094880e-05,-1.562500e-01
4.102880e-05,-1.546875e-01
4.110880e-05,-1.796875e-01
4.118880e-05,-1.937500e-01
4.126880e-05,-1.812500e-01
4.134880e-05,-1.609375e-01
4.142880e-05,-1.296875e-01
4.150880e-05,-1.703125e-01
4.158880e-05,-1.734375e-01
4.166880e-05,-1.640625e-01
4.174880e-05,-1.515625e-01
4.182880e-05,-1.562500e-01
4.190880e-05,-1.531250e-01
4.198880e-05,-1.406250e-01
4.206880e-05,-1.468750e-01
4.214880e-05,-1.687500e-01
4.222880e-05,-1.703125e-01
4.230880e-05,-1.593750e-01
4.238880e-05,-1.343750e-01
4.246880e-05,-1.390625e-01
4.254880e-05,-1.796875e-01
4.262880e-05,-1.750000e-01
4.270880e-05,-1.828125e-01
4.278880e-05,-1.703125e-01
4.286880e-05,-1.437500e-01
4.294880e-05,-1.703125e-01
4.302880e-05,-1.765625e-01
4.310880e-05,-1.593750e-01
4.318880e-05,-1.562500e-01
4.326880e-05,-2.062500e-01
4.334880e-05,-1.718750e-01
4.342880e-05,-1.203125e-01
4.350880e-05,-1.312500e-01
4.358880e-05,-1.656250e-01
4.366880e-05,-1.750000e-01
4.374880e-05,-1.640625e-01
4.382880e-05,-1.562500e-01
4.390880e-05,-1.890625e-01
4.398880e-05,-1.875000e-01
4.406880e-05,-1.734375e-01
4.414880e-05,-1.593750e-01
4.422880e-05,-1.562500e-01
4.430880e-05,-1.812500e-01
4.438880e-05,-1.406250e-01
4.446880e-05,-1.265625e-01
4.454880e-05,-1.296875e-01
4.462880e-05,-1.781250e-01
4.470880e-05,-1.828125e-01
4.478880e-05,-1.703125e-01
4.486880e-05,-1.828125e-01
4.494880e-05,-1.781250e-01
4.502880e-05,-1.687500e-01
4.510880e-05,-1.859375e-01
4.518880e-05,-1.671875e-01
4.526880e-05,-1.812500e-01
4.534880e-05,-1.578125e-01
4.542880e-05,-1.375000e-01
4.550880e-05,-1.546875e-01
4.558880e-05,-1.625000e-01
4.566880e-05,-1.437500e-01
4.574880e-05,-1.671875e-01
4.582880e-05,-1.812500e-01
4.590880e-05,-1.546875e-01
4.598880e-05,-1.765625e-01
4.606880e-05,-1.937500e-01
4.614880e-05,-2.109375e-01
4.622880e-05,-1.750000e-01
4.630880e-05,-1.656250e-01
4.638880e-05,-1.531250e-01
4.646880e-05,-1.359375e-01
4.654880e-05,-1.875000e-01
4.662880e-05,-1.703125e-01
4.670880e-05,-1.140625e-01
4.678880e-05,-1.468750e-01
4.686880e-05,-1.625000e-01
4.694880e-05,-1.718750e-01
4.702880e-05,-1.578125e-01
4.710880e-05,-1.921875e-01
4.718880e-05,-2.125000e-01
4.726880e-05,-1.734375e-01
4.734880e-05,-1.718750e-01
4.742880e-05,-1.531250e-01
4.750880e-05,-1.609375e-01
4.758880e-05,-2.000000e-01
4.766880e-05,-1.640625e-01
4.774880e-05,-1.265625e-01
4.782880e-05,-1.546875e-01
4.790880e-05,-1.609375e-01
4.798880e-05,-1.734375e-01
4.806880e-05,-1.500000e-01
4.814880e-05,-1.312500e-01
4.822880e-05,-1.515625e-01
4.830880e-05,-1.312500e-01
4.838880e-05,-1.234375e-01
4.846880e-05,-1.671875e-01
4.854880e-05,-1.875000e-01
4.862880e-05,-1.921875e-01
4.870880e-05,-1.906250e-01
4.878880e-05,-1.484375e-01
4.886880e-05,-1.750000e-01
4.894880e-05,-1.859375e-01
4.902880e-05,-1.796875e-01
4.910880e-05,-1.671875e-01
4.918880e-05,-1.796875e-01
4.926880e-05,-2.453125e-01
4.934880e-05,-2.609375e-01
4.942880e-05,-2.218750e-01
4.950880e-05,-2.453125e-01
4.958880e-05,-2.609375e-01
4.966880e-05,-2.578125e-01
4.974880e-05,-2.453125e-01
4.982880e-05,-2.406250e-01
4.990880e-05,-2.703125e-01
4.998880e-05,-2.734375e-01
5.006880e-05,-2.906250e-01
5.014880e-05,-2.406250e-01
5.022880e-05,-2.437500e-01
5.030880e-05,-2.265625e-01
5.038880e-05,-2.109375e-01
5.046880e-05,-2.328125e-01
5.054880e-05,-2.750000e-01
5.062880e-05,-2.500000e-01
5.070880e-05,-2.375000e-01
5.078880e-05,-2.406250e-01
5.086880e-05,-2.484375e-01
5.094880e-05,-2.484375e-01
5.102880e-05,-2.656250e-01
5.110880e-05,-2.609375e-01
5.118880e-05,-2.703125e-01
5.126880e-05,-2.640625e-01
5.134880e-05,-2.046875e-01
5.142880e-05,-2.156250e-01
5.150880e-05,-2.593750e-01
5.158880e-05,-2.437500e-01
5.166880e-05,-2.359375e-01
5.174880e-05,-2.359375e-01
5.182880e-05,-2.437500e-01
5.190880e-05,-1.968750e-01
5.198880e-05,-2.156250e-01
5.206880e-05,-2.312500e-01
5.214880e-05,-1.890625e-01
5.222880e-05,-2.531250e-01
5.230880e-05,-2.250000e-01
5.238880e-05,-2.015625e-01
5.246880e-05,-2.156250e-01
5.254880e-05,-2.109375e-01
5.262880e-05,-2.281250e-01
5.270880e-05,-2.062500e-01
5.278880e-05,-2.140625e-01
5.286880e-05,-2.187500e-01
5.294880e-05,-2.453125e-01
5.302880e-05,-2.296875e-01
5.310880e-05,-2.156250e-01
5.318880e-05,-2.109375e-01
5.326880e-05,-2.093750e-01
5.334880e-05,-1.703125e-01
5.342880e-05,-1.625000e-01
5.350880e-05,-2.187500e-01
5.358880e-05,-2.437500e-01
5.366880e-05,-2.437500e-01
5.374880e-05,-2.265625e-01
5.382880e-05,-2.234375e-01
5.390880e-05,-2.515625e-01
5.398880e-05,-2.046875e-01
5.406880e-05,-2.546875e-01
5.414880e-05,-2.484375e-01
5.422880e-05,-2.703125e-01
5.430880e-05,-2.453125e-01
5.438880e-05,-2.312500e-01
5.446880e-05,-2.593750e-01
5.454880e-05,-2.765625e-01
5.462880e-05,-2.984375e-01
5.470880e-05,-2.281250e-01
5.478880e-05,-2.484375e-01
5.486880e-05,-2.375000e-01
5.494880e-05,-2.453125e-01
5.502880e-05,-2.234375e-01
5.510880e-05,-2.281250e-01
5.518880e-05,-2.171875e-01
5.526880e-05,-2.437500e-01
5.534880e-05,-2.265625e-01
5.542880e-05,-2.656250e-01
5.550880e-05,-2.625000e-01
5.558880e-05,-2.796875e-01
5.566880e-05,-2.562500e-01
5.574880e-05,-2.203125e-01
5.582880e-05,-2.281250e-01
5.590880e-05,-2.687500e-01
5.598880e-05,-2.906250e-01
5.606880e-05,-2.687500e-01
5.614880e-05,-2.687500e-01
5.622880e-05,-2.500000e-01
5.630880e-05,-2.296875e-01
5.638880e-05,-2.281250e-01
5.646880e-05,-2.140625e-01
5.654880e-05,-2.687500e-01
5.662880e-05,-2.671875e-01
5.670880e-05,-2.218750e-01
5.678880e-05,-2.656250e-01
5.686880e-05,-2.328125e-01
5.694880e-05,-2.265625e-01
5.702880e-05,-2.390625e-01
5.710880e-05,-2.500000e-01
5.718880e-05,-2.484375e-01
5.726880e-05,-2.343750e-01
5.734880e-05,-2.296875e-01
5.742880e-05,-2.250000e-01
5.750880e-05,-2.390625e-01
5.758880e-05,-2.546875e-01
5.766880e-05,-2.578125e-01
5.774880e-05,-2.671875e-01
5.782880e-05,-2.296875e-01
5.790880e-05,-2.203125e-01
5.798880e-05,-2.468750e-01
5.806880e-05,-2.390625e-01
5.814880e-05,-2.375000e-01
5.822880e-05,-2.093750e-01
5.830880e-05,-1.578125e-01
5.838880e-05,-1.968750e-01
5.846880e-05,-2.406250e-01
5.854880e-05,-2.359375e-01
5.862880e-05,-2.375000e-01
5.870880e-05,-2.296875e-01
5.878880e-05,-2.218750e-01
5.886880e-05,-2.484375e-01
5.894880e-05,-2.484375e-01
5.902880e-05,-2.562500e-01
5.910880e-05,-2.578125e-01
5.918880e-05,-2.359375e-01
5.926880e-05,-2.156250e-01
5.934880e-05,-1.906250e-01
5.942880e-05,-2.296875e-01
5.950880e-05,-2.562500e-01
5.958880e-05,-2.265625e-01
5.966880e-05,-2.531250e-01
5.974880e-05,-2.125000e-01
5.982880e-05,-1.703125e-01
5.990880e-05,-1.593750e-01
5.998880e-05,-1.828125e-01
6.006880e-05,-1.890625e-01
6.014880e-05,-1.875000e-01
6.022880e-05,-1.781250e-01
6.030880e-05,-1.484375e-01
6.038880e-05,-1.203125e-01
6.046880e-05,-1.671875e-01
6.054880e-05,-1.734375e-01
6.062880e-05,-1.421875e-01
6.070880e-05,-1.765625e-01
6.078880e-05,-2.015625e-01
6.086880e-05,-1.968750e-01
6.094880e-05,-2.093750e-01
6.102880e-05,-1.953125e-01
6.110880e-05,-2.234375e-01
6.118880e-05,-2.296875e-01
6.126880e-05,-1.812500e-01
6.134880e-05,-1.640625e-01
6.142880e-05,-1.875000e-01
6.150880e-05,-1.921875e-01
6.158880e-05,-1.921875e-01
6.166880e-05,-1.875000e-01
6.174880e-05,-2.156250e-01
6.182880e-05,-2.093750e-01
6.190880e-05,-1.875000e-01
6.198880e-05,-1.953125e-01
6.206880e-05,-2.312500e-01
6.214880e-05,-2.359375e-01
6.222880e-05,-2.265625e-01
6.230880e-05,-1.921875e-01
6.238880e-05,-1.937500e-01
6.246880e-05,-2.359375e-01
6.254880e-05,-2.609375e-01
6.262880e-05,-2.390625e-01
6.270880e-05,-1.859375e-01
6.278880e-05,-2.218750e-01
6.286880e-05,-2.078125e-01
6.294880e-05,-1.937500e-01
6.302880e-05,-2.328125e-01
6.310880e-05,-2.078125e-01
6.318880e-05,-2.218750e-01
6.326880e-05,-2.234375e-01
6.334880e-05,-2.031250e-01
6.342880e-05,-2.203125e-01
6.350880e-05,-2.437500e-01
6.358880e-05,-1.625000e-01
6.366880e-05,-1.765625e-01
6.374880e-05,-1.828125e-01
6.382880e-05,-2.140625e-01
6.390880e-05,-1.984375e-01
6.398880e-05,-2.109375e-01
6.406880e-05,-1.828125e-01
6.414880e-05,-2.187500e-01
6.422880e-05,-2.140625e-01
6.430880e-05,-1.406250e-01
6.438880e-05,-1.218750e-01
6.446880e-05,-1.765625e-01
6.454880e-05,-2.281250e-01
6.462880e-05,-1.656250e-01
6.470880e-05,-1.718750e-01
6.478880e-05,-2.234375e-01
6.486880e-05,-1.984375e-01
6.494880e-05,-1.750000e-01
6.502880e-05,-1.968750e-01
6.510880e-05,-1.843750e-01
6.518880e-05,-1.640625e-01
6.526880e-05,-1.234375e-01
6.534880e-05,-1.171875e-01
6.542880e-05,-1.515625e-01
6.550880e-05,-1.593750e-01
6.558880e-05,-1.718750e-01
6.566880e-05,-1.859375e-01
6.574880e-05,-1.828125e-01
6.582880e-05,-1.875000e-01
