Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08860312,,Zero Index,1799.08860312,,Zero Index,1799.08860312,,Zero Index,1799.08860312,,Zero Index,1799.08860312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19635441e-04,9.10820313e+01,2.03750000e-03,-1.65625000e-02,,-7.19635441e-04,-9.10799942e+01,,-7.19635441e-04,-7.54629655e-05
-7.19235441e-04,9.07460938e+01,1.98906250e-03,-1.21875000e-02,,-7.19235441e-04,-9.07441025e+01,,-7.19235441e-04,-7.36689763e-05
-7.18835441e-04,9.03359375e+01,1.93281250e-03,-1.81250000e-02,,-7.18835441e-04,-9.03340073e+01,,-7.18835441e-04,-7.15856513e-05
-7.18435441e-04,8.99492188e+01,1.78828125e-03,-1.71875000e-02,,-7.18435441e-04,-8.99474335e+01,,-7.18435441e-04,-6.62326420e-05
-7.18035441e-04,8.96210938e+01,2.16796875e-03,-1.68750000e-02,,-7.18035441e-04,-8.96189270e+01,,-7.18035441e-04,-8.02951399e-05
-7.17635441e-04,8.92187500e+01,2.38046875e-03,-1.31250000e-02,,-7.17635441e-04,-8.92163696e+01,,-7.17635441e-04,-8.81655069e-05
-7.17235441e-04,8.88085938e+01,2.30390625e-03,-1.87500000e-02,,-7.17235441e-04,-8.88062897e+01,,-7.17235441e-04,-8.53298625e-05
-7.16835441e-04,8.85000000e+01,2.52187500e-03,-1.21875000e-02,,-7.16835441e-04,-8.84974747e+01,,-7.16835441e-04,-9.34027776e-05
-7.16435441e-04,8.80429688e+01,2.35781250e-03,-1.90625000e-02,,-7.16435441e-04,-8.80406113e+01,,-7.16435441e-04,-8.73263925e-05
-7.16035441e-04,8.76718750e+01,2.36171875e-03,-1.59375000e-02,,-7.16035441e-04,-8.76695099e+01,,-7.16035441e-04,-8.74710677e-05
-7.15635441e-04,8.72773438e+01,2.23281250e-03,-9.68750000e-03,,-7.15635441e-04,-8.72751083e+01,,-7.15635441e-04,-8.26967589e-05
-7.15235441e-04,8.68906250e+01,1.62109375e-03,-2.09375000e-02,,-7.15235441e-04,-8.68890076e+01,,-7.15235441e-04,-6.00405074e-05
-7.14835441e-04,8.65039063e+01,1.82343750e-03,-1.53125000e-02,,-7.14835441e-04,-8.65020828e+01,,-7.14835441e-04,-6.75347255e-05
-7.14435441e-04,8.60195313e+01,1.71250000e-03,-1.40625000e-02,,-7.14435441e-04,-8.60178223e+01,,-7.14435441e-04,-6.34259268e-05
-7.14035441e-04,8.56640625e+01,1.69062500e-03,-1.31250000e-02,,-7.14035441e-04,-8.56623688e+01,,-7.14035441e-04,-6.26157416e-05
-7.13635441e-04,8.53203125e+01,1.81171875e-03,-1.34375000e-02,,-7.13635441e-04,-8.53185043e+01,,-7.13635441e-04,-6.71006928e-05
-7.13235441e-04,8.49648438e+01,1.77890625e-03,-1.50000000e-02,,-7.13235441e-04,-8.49630661e+01,,-7.13235441e-04,-6.58854187e-05
-7.12835441e-04,8.45664063e+01,1.83515625e-03,-1.84375000e-02,,-7.12835441e-04,-8.45645676e+01,,-7.12835441e-04,-6.79687510e-05
-7.12435441e-04,8.41953125e+01,1.90859375e-03,-1.68750000e-02,,-7.12435441e-04,-8.41934052e+01,,-7.12435441e-04,-7.06886567e-05
-7.12035441e-04,8.38437500e+01,1.67968750e-03,-1.93750000e-02,,-7.12035441e-04,-8.38420715e+01,,-7.12035441e-04,-6.22106527e-05
-7.11635441e-04,8.34023438e+01,1.74062500e-03,-2.00000000e-02,,-7.11635441e-04,-8.34006042e+01,,-7.11635441e-04,-6.44675965e-05
-7.11235441e-04,8.30312500e+01,1.90156250e-03,-2.81250000e-03,,-7.11235441e-04,-8.30293503e+01,,-7.11235441e-04,-7.04282356e-05
-7.10835441e-04,8.26210938e+01,1.76171875e-03,-4.06250000e-03,,-7.10835441e-04,-8.26193314e+01,,-7.10835441e-04,-6.52488452e-05
-7.10435441e-04,8.22695313e+01,1.50859375e-03,-6.25000000e-03,,-7.10435441e-04,-8.22680206e+01,,-7.10435441e-04,-5.58738429e-05
-7.10035441e-04,8.18828125e+01,1.75312500e-03,-9.06250000e-03,,-7.10035441e-04,-8.18810577e+01,,-7.10035441e-04,-6.49305584e-05
-7.09635441e-04,8.14804688e+01,1.41562500e-03,-8.43750000e-03,,-7.09635441e-04,-8.14790497e+01,,-7.09635441e-04,-5.24305542e-05
-7.09235441e-04,8.11015625e+01,8.96093750e-04,-6.25000000e-03,,-7.09235441e-04,-8.11006699e+01,,-7.09235441e-04,-3.31886549e-05
-7.08835441e-04,8.07500000e+01,8.57812500e-04,-8.75000000e-03,,-7.08835441e-04,-8.07491455e+01,,-7.08835441e-04,-3.17708327e-05
-7.08435441e-04,8.03515625e+01,1.15546875e-03,-1.00000000e-02,,-7.08435441e-04,-8.03504105e+01,,-7.08435441e-04,-4.27951381e-05
-7.08035441e-04,8.00000000e+01,1.14296875e-03,-7.81250000e-03,,-7.08035441e-04,-7.99988556e+01,,-7.08035441e-04,-4.23321762e-05
-7.07635441e-04,7.95898438e+01,1.04843750e-03,-1.00000000e-02,,-7.07635441e-04,-7.95887985e+01,,-7.07635441e-04,-3.88310218e-05
-7.07235441e-04,7.91875000e+01,1.01484375e-03,-8.43750000e-03,,-7.07235441e-04,-7.91864853e+01,,-7.07235441e-04,-3.75868040e-05
-7.06835441e-04,7.88632813e+01,7.39843750e-04,-5.62500000e-03,,-7.06835441e-04,-7.88625412e+01,,-7.06835441e-04,-2.74016202e-05
-7.06435441e-04,7.84531250e+01,7.67968750e-04,-3.75000000e-03,,-7.06435441e-04,-7.84523544e+01,,-7.06435441e-04,-2.84432881e-05
-7.06035441e-04,7.80312500e+01,6.31250000e-04,-5.00000000e-03,,-7.06035441e-04,-7.80306168e+01,,-7.06035441e-04,-2.33796291e-05
-7.05635441e-04,7.76132813e+01,5.10156250e-04,-8.43750000e-03,,-7.05635441e-04,-7.76127701e+01,,-7.05635441e-04,-1.88946760e-05
-7.05235441e-04,7.72265625e+01,8.03906250e-04,-5.62500000e-03,,-7.05235441e-04,-7.72257614e+01,,-7.05235441e-04,-2.97743045e-05
-7.04835441e-04,7.68945313e+01,8.20312500e-04,-2.50000000e-03,,-7.04835441e-04,-7.68937073e+01,,-7.04835441e-04,-3.03819434e-05
-7.04435441e-04,7.64531250e+01,9.72656250e-04,-5.00000000e-03,,-7.04435441e-04,-7.64521561e+01,,-7.04435441e-04,-3.60243066e-05
-7.04035441e-04,7.61250000e+01,7.64843750e-04,-1.15625000e-02,,-7.04035441e-04,-7.61242371e+01,,-7.04035441e-04,-2.83275476e-05
-7.03635441e-04,7.57304688e+01,6.61718750e-04,-2.18750000e-03,,-7.03635441e-04,-7.57298050e+01,,-7.03635441e-04,-2.45081028e-05
-7.03235441e-04,7.53593750e+01,1.27343750e-03,-6.25000000e-03,,-7.03235441e-04,-7.53581009e+01,,-7.03235441e-04,-4.71643543e-05
-7.02835441e-04,7.49921875e+01,6.22656250e-04,-3.43750000e-03,,-7.02835441e-04,-7.49915619e+01,,-7.02835441e-04,-2.30613423e-05
-7.02435441e-04,7.45742188e+01,7.93750000e-04,-3.12500000e-03,,-7.02435441e-04,-7.45734253e+01,,-7.02435441e-04,-2.93981484e-05
-7.02035441e-04,7.41445313e+01,6.78906250e-04,-4.68750000e-03,,-7.02035441e-04,-7.41438522e+01,,-7.02035441e-04,-2.51446763e-05
-7.01635441e-04,7.37382813e+01,8.81250000e-04,-9.37500000e-03,,-7.01635441e-04,-7.37373962e+01,,-7.01635441e-04,-3.26388908e-05
-7.01235441e-04,7.33750000e+01,1.57812500e-04,-6.25000000e-03,,-7.01235441e-04,-7.33748398e+01,,-7.01235441e-04,-5.84490726e-06
-7.00835441e-04,7.29453125e+01,4.71093750e-04,-9.06250000e-03,,-7.00835441e-04,-7.29448395e+01,,-7.00835441e-04,-1.74479173e-05
-7.00435441e-04,7.26289063e+01,2.94531250e-04,-2.09375000e-02,,-7.00435441e-04,-7.26286087e+01,,-7.00435441e-04,-1.09085649e-05
-7.00035441e-04,7.22226563e+01,5.72656250e-04,-1.71875000e-02,,-7.00035441e-04,-7.22220840e+01,,-7.00035441e-04,-2.12094892e-05
-6.99635441e-04,7.18554688e+01,3.56250000e-04,-2.40625000e-02,,-6.99635441e-04,-7.18551102e+01,,-6.99635441e-04,-1.31944444e-05
-6.99235441e-04,7.14531250e+01,3.55468750e-04,-2.28125000e-02,,-6.99235441e-04,-7.14527664e+01,,-6.99235441e-04,-1.31655088e-05
-6.98835441e-04,7.10468750e+01,3.57812500e-04,-2.09375000e-02,,-6.98835441e-04,-7.10465164e+01,,-6.98835441e-04,-1.32523146e-05
-6.98435441e-04,7.06640625e+01,4.82812500e-04,-1.81250000e-02,,-6.98435441e-04,-7.06635818e+01,,-6.98435441e-04,-1.78819446e-05
-6.98035441e-04,7.02656250e+01,1.80468750e-04,-1.78125000e-02,,-6.98035441e-04,-7.02654419e+01,,-6.98035441e-04,-6.68402754e-06
-6.97635441e-04,6.98320313e+01,3.73437500e-04,-2.81250000e-02,,-6.97635441e-04,-6.98316574e+01,,-6.97635441e-04,-1.38310188e-05
-6.97235441e-04,6.94882813e+01,2.05468750e-04,-2.21875000e-02,,-6.97235441e-04,-6.94880753e+01,,-6.97235441e-04,-7.60995363e-06
-6.96835441e-04,6.91054688e+01,9.68750000e-05,-1.96875000e-02,,-6.96835441e-04,-6.91053696e+01,,-6.96835441e-04,-3.58796296e-06
-6.96435441e-04,6.86875000e+01,1.80468750e-04,-2.09375000e-02,,-6.96435441e-04,-6.86873169e+01,,-6.96435441e-04,-6.68402754e-06
-6.96035441e-04,6.83046875e+01,1.88281250e-04,-1.71875000e-02,,-6.96035441e-04,-6.83044968e+01,,-6.96035441e-04,-6.97337964e-06
-6.95635441e-04,6.79687500e+01,-2.30468750e-04,-1.62500000e-02,,-6.95635441e-04,-6.79689789e+01,,-6.95635441e-04,8.53587972e-06
-6.95235441e-04,6.75976563e+01,-5.11718750e-04,-1.28125000e-02,,-6.95235441e-04,-6.75981674e+01,,-6.95235441e-04,1.89525454e-05
-6.94835441e-04,6.72031250e+01,-2.41406250e-04,-1.59375000e-02,,-6.94835441e-04,-6.72033691e+01,,-6.94835441e-04,8.94097229e-06
-6.94435441e-04,6.68007813e+01,-1.87500000e-04,-2.31250000e-02,,-6.94435441e-04,-6.68009720e+01,,-6.94435441e-04,6.94444452e-06
-6.94035441e-04,6.64570313e+01,-3.32812500e-04,-1.46875000e-02,,-6.94035441e-04,-6.64573669e+01,,-6.94035441e-04,1.23263881e-05
-6.93635441e-04,6.60234375e+01,-3.04687500e-04,-1.93750000e-02,,-6.93635441e-04,-6.60237427e+01,,-6.93635441e-04,1.12847229e-05
-6.93235441e-04,6.56328125e+01,-1.96875000e-04,-2.06250000e-02,,-6.93235441e-04,-6.56330109e+01,,-6.93235441e-04,7.29166686e-06
-6.92835441e-04,6.52148438e+01,-7.81250000e-05,-1.87500000e-02,,-6.92835441e-04,-6.52149200e+01,,-6.92835441e-04,2.89351851e-06
-6.92435441e-04,6.48007813e+01,-2.41406250e-04,-1.87500000e-02,,-6.92435441e-04,-6.48010254e+01,,-6.92435441e-04,8.94097229e-06
-6.92035441e-04,6.44179688e+01,-2.32812500e-04,-2.50000000e-02,,-6.92035441e-04,-6.44182053e+01,,-6.92035441e-04,8.62268553e-06
-6.91635441e-04,6.40468750e+01,-2.74218750e-04,-2.68750000e-02,,-6.91635441e-04,-6.40471497e+01,,-6.91635441e-04,1.01562509e-05
-6.91235441e-04,6.36406250e+01,-4.17187500e-04,-2.15625000e-02,,-6.91235441e-04,-6.36410408e+01,,-6.91235441e-04,1.54513891e-05
-6.90835441e-04,6.32773438e+01,-2.53906250e-04,-2.28125000e-02,,-6.90835441e-04,-6.32775993e+01,,-6.90835441e-04,9.40393511e-06
-6.90435441e-04,6.28554688e+01,-5.21093750e-04,-2.68750000e-02,,-6.90435441e-04,-6.28559914e+01,,-6.90435441e-04,1.92997668e-05
-6.90035441e-04,6.25156250e+01,-3.99218750e-04,-5.00000000e-03,,-6.90035441e-04,-6.25160255e+01,,-6.90035441e-04,1.47858800e-05
-6.89635441e-04,6.21054688e+01,-2.82031250e-04,-4.06250000e-03,,-6.89635441e-04,-6.21057510e+01,,-6.89635441e-04,1.04456021e-05
-6.89235441e-04,6.17265625e+01,-2.84375000e-04,-1.18750000e-02,,-6.89235441e-04,-6.17268486e+01,,-6.89235441e-04,1.05324079e-05
-6.88835441e-04,6.13437500e+01,-2.30468750e-04,-8.12500000e-03,,-6.88835441e-04,-6.13439789e+01,,-6.88835441e-04,8.53587972e-06
-6.88435441e-04,6.09492188e+01,-2.41406250e-04,-4.68750000e-03,,-6.88435441e-04,-6.09494591e+01,,-6.88435441e-04,8.94097229e-06
-6.88035441e-04,6.05820313e+01,-3.35937500e-04,-1.56250000e-02,,-6.88035441e-04,-6.05823669e+01,,-6.88035441e-04,1.24421304e-05
-6.87635441e-04,6.02265625e+01,-4.39062500e-04,-1.31250000e-02,,-6.87635441e-04,-6.02270012e+01,,-6.87635441e-04,1.62615743e-05
-6.87235441e-04,5.97812500e+01,-2.38281250e-04,-1.00000000e-02,,-6.87235441e-04,-5.97814865e+01,,-6.87235441e-04,8.82523182e-06
-6.86835441e-04,5.93750000e+01,-4.12500000e-04,-1.00000000e-02,,-6.86835441e-04,-5.93754120e+01,,-6.86835441e-04,1.52777775e-05
-6.86435441e-04,5.90156250e+01,-4.10937500e-04,-1.59375000e-02,,-6.86435441e-04,-5.90160370e+01,,-6.86435441e-04,1.52199073e-05
-6.86035441e-04,5.86171875e+01,-5.55468750e-04,-1.34375000e-02,,-6.86035441e-04,-5.86177444e+01,,-6.86035441e-04,2.05729157e-05
-6.85635441e-04,5.82148438e+01,-3.73437500e-04,-1.15625000e-02,,-6.85635441e-04,-5.82152176e+01,,-6.85635441e-04,1.38310188e-05
-6.85235441e-04,5.78867188e+01,-2.88281250e-04,-1.15625000e-02,,-6.85235441e-04,-5.78870087e+01,,-6.85235441e-04,1.06770831e-05
-6.84835441e-04,5.74335938e+01,-1.46093750e-04,-2.25000000e-02,,-6.84835441e-04,-5.74337387e+01,,-6.84835441e-04,5.41087957e-06
-6.84435441e-04,5.70703125e+01,-4.92187500e-05,-1.90625000e-02,,-6.84435441e-04,-5.70703621e+01,,-6.84435441e-04,1.82291672e-06
-6.84035441e-04,5.66953125e+01,-2.07812500e-04,-1.81250000e-02,,-6.84035441e-04,-5.66955185e+01,,-6.84035441e-04,7.69675898e-06
-6.83635441e-04,5.63164063e+01,-3.20312500e-05,-2.28125000e-02,,-6.83635441e-04,-5.63164368e+01,,-6.83635441e-04,1.18634262e-06
-6.83235441e-04,5.59218750e+01,3.67187500e-05,-2.09375000e-02,,-6.83235441e-04,-5.59218369e+01,,-6.83235441e-04,-1.35995367e-06
-6.82835441e-04,5.55117188e+01,-1.58593750e-04,-2.18750000e-02,,-6.82835441e-04,-5.55118790e+01,,-6.82835441e-04,5.87384284e-06
-6.82435441e-04,5.51523438e+01,-1.64062500e-04,-1.87500000e-02,,-6.82435441e-04,-5.51525078e+01,,-6.82435441e-04,6.07638867e-06
-6.82035441e-04,5.47656250e+01,-3.48437500e-04,-1.75000000e-02,,-6.82035441e-04,-5.47659721e+01,,-6.82035441e-04,1.29050923e-05
-6.81635441e-04,5.43750000e+01,-2.14062500e-04,-8.12500000e-03,,-6.81635441e-04,-5.43752136e+01,,-6.81635441e-04,7.92824085e-06
-6.81235441e-04,5.40000000e+01,-3.16406250e-04,-7.81250000e-03,,-6.81235441e-04,-5.40003166e+01,,-6.81235441e-04,1.17187501e-05
-6.80835441e-04,5.36210938e+01,-4.67968750e-04,-1.93750000e-02,,-6.80835441e-04,-5.36215630e+01,,-6.80835441e-04,1.73321769e-05
-6.80435441e-04,5.32656250e+01,-6.72656250e-04,-2.15625000e-02,,-6.80435441e-04,-5.32662964e+01,,-6.80435441e-04,2.49131936e-05
-6.80035441e-04,5.28437500e+01,-5.93750000e-04,-1.62500000e-02,,-6.80035441e-04,-5.28443451e+01,,-6.80035441e-04,2.19907397e-05
-6.79635441e-04,5.25039063e+01,-6.20312500e-04,-4.31250000e-02,,-6.79635441e-04,-5.25045280e+01,,-6.79635441e-04,2.29745383e-05
-6.79235441e-04,5.21171875e+01,-4.71875000e-04,-2.46875000e-02,,-6.79235441e-04,-5.21176605e+01,,-6.79235441e-04,1.74768520e-05
-6.78835441e-04,5.16835938e+01,-8.37500000e-04,-2.56250000e-02,,-6.78835441e-04,-5.16844330e+01,,-6.78835441e-04,3.10185169e-05
-6.78435441e-04,5.13359375e+01,-9.14843750e-04,-3.12500000e-02,,-6.78435441e-04,-5.13368530e+01,,-6.78435441e-04,3.38831014e-05
-6.78035441e-04,5.09218750e+01,-6.14843750e-04,-2.56250000e-02,,-6.78035441e-04,-5.09224892e+01,,-6.78035441e-04,2.27719902e-05
-6.77635441e-04,5.04843750e+01,-4.41406250e-04,-1.84375000e-02,,-6.77635441e-04,-5.04848175e+01,,-6.77635441e-04,1.63483801e-05
-6.77235441e-04,5.01406250e+01,-9.92968750e-04,-3.65625000e-02,,-6.77235441e-04,-5.01416168e+01,,-6.77235441e-04,3.67766224e-05
-6.76835441e-04,4.97460938e+01,-6.21875000e-04,-2.34375000e-02,,-6.76835441e-04,-4.97467155e+01,,-6.76835441e-04,2.30324076e-05
-6.76435441e-04,4.93046875e+01,-7.71875000e-04,-2.06250000e-02,,-6.76435441e-04,-4.93054581e+01,,-6.76435441e-04,2.85879632e-05
-6.76035441e-04,4.89492188e+01,-8.29687500e-04,-3.28125000e-02,,-6.76035441e-04,-4.89500465e+01,,-6.76035441e-04,3.07291666e-05
-6.75635441e-04,4.85742188e+01,-7.57812500e-04,-2.81250000e-02,,-6.75635441e-04,-4.85749779e+01,,-6.75635441e-04,2.80671302e-05
-6.75235441e-04,4.81718750e+01,-9.46093750e-04,-2.21875000e-02,,-6.75235441e-04,-4.81728210e+01,,-6.75235441e-04,3.50405098e-05
-6.74835441e-04,4.78242188e+01,-1.22500000e-03,-3.03125000e-02,,-6.74835441e-04,-4.78254433e+01,,-6.74835441e-04,4.53703724e-05
-6.74435441e-04,4.74453125e+01,-9.64843750e-04,-1.81250000e-02,,-6.74435441e-04,-4.74462776e+01,,-6.74435441e-04,3.57349527e-05
-6.74035441e-04,4.70429688e+01,-9.17968750e-04,-2.25000000e-02,,-6.74035441e-04,-4.70438881e+01,,-6.74035441e-04,3.39988437e-05
-6.73635441e-04,4.66054688e+01,-7.35156250e-04,-2.00000000e-02,,-6.73635441e-04,-4.66062050e+01,,-6.73635441e-04,2.72280085e-05
-6.73235441e-04,4.62265625e+01,-8.47656250e-04,-1.78125000e-02,,-6.73235441e-04,-4.62274094e+01,,-6.73235441e-04,3.13946766e-05
-6.72835441e-04,4.58515625e+01,-7.92187500e-04,-2.18750000e-02,,-6.72835441e-04,-4.58523560e+01,,-6.72835441e-04,2.93402791e-05
-6.72435441e-04,4.54453125e+01,-1.14140625e-03,-2.40625000e-02,,-6.72435441e-04,-4.54464531e+01,,-6.72435441e-04,4.22743069e-05
-6.72035441e-04,4.50546875e+01,-1.36562500e-03,-1.06250000e-02,,-6.72035441e-04,-4.50560532e+01,,-6.72035441e-04,5.05787029e-05
-6.71635441e-04,4.46523438e+01,-1.17343750e-03,-1.46875000e-02,,-6.71635441e-04,-4.46535187e+01,,-6.71635441e-04,4.34606482e-05
-6.71235441e-04,4.42734375e+01,-1.18046875e-03,-2.28125000e-02,,-6.71235441e-04,-4.42746162e+01,,-6.71235441e-04,4.37210620e-05
-6.70835441e-04,4.38906250e+01,-7.39843750e-04,-2.34375000e-02,,-6.70835441e-04,-4.38913651e+01,,-6.70835441e-04,2.74016202e-05
-6.70435441e-04,4.35468750e+01,-8.83593750e-04,-1.53125000e-02,,-6.70435441e-04,-4.35477600e+01,,-6.70435441e-04,3.27256930e-05
-6.70035441e-04,4.31640625e+01,-9.57031250e-04,-1.96875000e-02,,-6.70035441e-04,-4.31650200e+01,,-6.70035441e-04,3.54456024e-05
-6.69635441e-04,4.27773438e+01,-7.67187500e-04,-1.84375000e-02,,-6.69635441e-04,-4.27781105e+01,,-6.69635441e-04,2.84143516e-05
-6.69235441e-04,4.23945313e+01,-7.40625000e-04,1.56250000e-03,,-6.69235441e-04,-4.23952713e+01,,-6.69235441e-04,2.74305567e-05
-6.68835441e-04,4.19921875e+01,-1.22343750e-03,-1.56250000e-03,,-6.68835441e-04,-4.19934120e+01,,-6.68835441e-04,4.53124994e-05
-6.68435441e-04,4.16445313e+01,-7.90625000e-04,-2.81250000e-03,,-6.68435441e-04,-4.16453209e+01,,-6.68435441e-04,2.92824079e-05
-6.68035441e-04,4.12031250e+01,-1.08984375e-03,-7.18750000e-03,,-6.68035441e-04,-4.12042160e+01,,-6.68035441e-04,4.03645863e-05
-6.67635441e-04,4.08320313e+01,-1.09453125e-03,-8.75000000e-03,,-6.67635441e-04,-4.08331261e+01,,-6.67635441e-04,4.05381943e-05
-6.67235441e-04,4.03984375e+01,-1.35703125e-03,-1.03125000e-02,,-6.67235441e-04,-4.03997955e+01,,-6.67235441e-04,5.02604198e-05
-6.66835441e-04,4.00195313e+01,-1.24453125e-03,-1.53125000e-02,,-6.66835441e-04,-4.00207748e+01,,-6.66835441e-04,4.60937481e-05
-6.66435441e-04,3.96289063e+01,-1.11953125e-03,-9.06250000e-03,,-6.66435441e-04,-3.96300240e+01,,-6.66435441e-04,4.14641181e-05
-6.66035441e-04,3.93085938e+01,-1.20234375e-03,3.12500000e-04,,-6.66035441e-04,-3.93097954e+01,,-6.66035441e-04,4.45312508e-05
-6.65635441e-04,3.88867188e+01,-1.45468750e-03,-6.56250000e-03,,-6.65635441e-04,-3.88881721e+01,,-6.65635441e-04,5.38773129e-05
-6.65235441e-04,3.85000000e+01,-1.16171875e-03,-6.87500000e-03,,-6.65235441e-04,-3.85011635e+01,,-6.65235441e-04,4.30266191e-05
-6.64835441e-04,3.80898438e+01,-1.23515625e-03,3.12500000e-04,,-6.64835441e-04,-3.80910797e+01,,-6.64835441e-04,4.57465248e-05
-6.64435441e-04,3.77226562e+01,-1.41171875e-03,9.37500000e-04,,-6.64435441e-04,-3.77240677e+01,,-6.64435441e-04,5.22858791e-05
-6.64035441e-04,3.73125000e+01,-1.41640625e-03,-5.62500000e-03,,-6.64035441e-04,-3.73139153e+01,,-6.64035441e-04,5.24594907e-05
-6.63635441e-04,3.69140625e+01,-1.32968750e-03,-1.87500000e-03,,-6.63635441e-04,-3.69153938e+01,,-6.63635441e-04,4.92476865e-05
-6.63235441e-04,3.65507812e+01,-1.31484375e-03,-1.87500000e-03,,-6.63235441e-04,-3.65520973e+01,,-6.63235441e-04,4.86979188e-05
-6.62835441e-04,3.61132812e+01,-1.33828125e-03,-6.25000000e-04,,-6.62835441e-04,-3.61146202e+01,,-6.62835441e-04,4.95659697e-05
-6.62435441e-04,3.58046875e+01,-1.00312500e-03,6.87500000e-03,,-6.62435441e-04,-3.58056908e+01,,-6.62435441e-04,3.71527785e-05
-6.62035441e-04,3.53593750e+01,-1.20703125e-03,3.12500000e-04,,-6.62035441e-04,-3.53605804e+01,,-6.62035441e-04,4.47048587e-05
-6.61635441e-04,3.49804688e+01,-1.16640625e-03,-7.18750000e-03,,-6.61635441e-04,-3.49816360e+01,,-6.61635441e-04,4.32002307e-05
-6.61235441e-04,3.45820312e+01,-1.40781250e-03,-2.50000000e-03,,-6.61235441e-04,-3.45834389e+01,,-6.61235441e-04,5.21412039e-05
-6.60835441e-04,3.41796875e+01,-1.05312500e-03,1.25000000e-03,,-6.60835441e-04,-3.41807404e+01,,-6.60835441e-04,3.90046298e-05
-6.60435441e-04,3.38125000e+01,-9.92187500e-04,-7.81250000e-03,,-6.60435441e-04,-3.38134918e+01,,-6.60435441e-04,3.67476860e-05
-6.60035441e-04,3.34140625e+01,-1.48359375e-03,3.12500000e-04,,-6.60035441e-04,-3.34155464e+01,,-6.60035441e-04,5.49479155e-05
-6.59635441e-04,3.30664062e+01,-1.08125000e-03,0.00000000e+00,,-6.59635441e-04,-3.30674858e+01,,-6.59635441e-04,4.00462959e-05
-6.59235441e-04,3.26367188e+01,-1.32187500e-03,-4.68750000e-03,,-6.59235441e-04,-3.26380424e+01,,-6.59235441e-04,4.89583326e-05
-6.58835441e-04,3.22812500e+01,-1.08046875e-03,-1.18750000e-02,,-6.58835441e-04,-3.22823296e+01,,-6.58835441e-04,4.00173631e-05
-6.58435441e-04,3.18710938e+01,-1.45156250e-03,-1.84375000e-02,,-6.58435441e-04,-3.18725452e+01,,-6.58435441e-04,5.37615742e-05
-6.58035441e-04,3.14843750e+01,-1.70703125e-03,-1.18750000e-02,,-6.58035441e-04,-3.14860821e+01,,-6.58035441e-04,6.32233787e-05
-6.57635441e-04,3.10898438e+01,-1.21640625e-03,-1.06250000e-02,,-6.57635441e-04,-3.10910606e+01,,-6.57635441e-04,4.50520820e-05
-6.57235441e-04,3.06914063e+01,-1.75703125e-03,-9.37500000e-03,,-6.57235441e-04,-3.06931629e+01,,-6.57235441e-04,6.50752336e-05
-6.56835441e-04,3.02656250e+01,-1.67265625e-03,-1.21875000e-02,,-6.56835441e-04,-3.02672977e+01,,-6.56835441e-04,6.19502316e-05
-6.56435441e-04,2.99179688e+01,-1.67343750e-03,-1.65625000e-02,,-6.56435441e-04,-2.99196415e+01,,-6.56435441e-04,6.19791681e-05
-6.56035441e-04,2.95195313e+01,-1.59062500e-03,-1.31250000e-02,,-6.56035441e-04,-2.95211220e+01,,-6.56035441e-04,5.89120391e-05
-6.55635441e-04,2.91289063e+01,-1.36406250e-03,-6.25000000e-03,,-6.55635441e-04,-2.91302700e+01,,-6.55635441e-04,5.05208336e-05
-6.55235441e-04,2.87460938e+01,-1.67421875e-03,-1.34375000e-02,,-6.55235441e-04,-2.87477684e+01,,-6.55235441e-04,6.20081046e-05
-6.54835441e-04,2.83476563e+01,-1.71250000e-03,-8.43750000e-03,,-6.54835441e-04,-2.83493690e+01,,-6.54835441e-04,6.34259268e-05
-6.54435441e-04,2.79257813e+01,-1.76328125e-03,-3.75000000e-03,,-6.54435441e-04,-2.79275436e+01,,-6.54435441e-04,6.53067182e-05
-6.54035441e-04,2.75078125e+01,-1.79062500e-03,-6.87500000e-03,,-6.54035441e-04,-2.75096035e+01,,-6.54035441e-04,6.63194442e-05
-6.53635441e-04,2.71289063e+01,-1.89296875e-03,-7.18750000e-03,,-6.53635441e-04,-2.71307983e+01,,-6.53635441e-04,7.01099561e-05
-6.53235441e-04,2.67031250e+01,-1.91250000e-03,-1.06250000e-02,,-6.53235441e-04,-2.67050381e+01,,-6.53235441e-04,7.08333318e-05
-6.52835441e-04,2.63007813e+01,-2.06484375e-03,-2.50000000e-03,,-6.52835441e-04,-2.63028469e+01,,-6.52835441e-04,7.64756915e-05
