Time,r,z,a
2.9250000000000003,-94.75243591283765,-20.077632317285897,0.0
2.926,-82.48300916219479,-17.95112518896781,0.5861996116706933
2.927,-72.77914254322668,-16.159552380150835,10.448442521606921
2.928,-64.43112561283888,-14.411485831463848,18.9768156508041
2.929,-58.94331180427413,-12.698031991747511,24.70444441818846
2.9299999999999997,-55.20379051492585,-11.084460050758217,28.694372023458683
2.931,-51.442891284937794,-9.424100752826458,32.70100633135134
2.932,-48.05277941262376,-7.99192202553883,36.28716363276954
2.933,-44.66353634173949,-6.702338644466534,39.836377228404345
2.934,-41.145487134430496,-5.4959578351260925,43.489077773975325
2.935,-37.96830962525509,-4.508698672776094,46.764925794224865
2.936,-35.17205860413763,-3.559588020039961,49.648276232617675
2.937,-32.67460818189701,-2.8222001929757163,52.20373750303668
2.938,-30.731782177187046,-2.3982525662322,54.17478222043661
2.939,-29.063557019186693,-1.9504178738405185,55.87107148400215
2.94,-27.23361012257869,-1.3881730739356937,57.731033301721524
2.941,-25.37981561662872,-0.8995809998167058,59.6042466796257
2.942,-23.70352690845863,-0.5009282468442576,61.29118060702919
2.943,-22.156931150748253,-0.060332713487629114,62.842986707245146
2.944,-20.94207508499185,0.27648507089365293,64.05609986511912
2.9450000000000003,-19.676265462276096,0.43705622690304236,65.31888111190236
2.946,-18.34115451293672,0.7443641059187178,66.64374692946299
2.947,-17.172453031369542,1.298335991059565,67.77853608254298
2.948,-15.91612670087192,1.8436024998819003,68.97745465490021
2.949,-14.464935312594775,2.3479493567346332,70.3457439704589
2.9499999999999997,-13.044670105408276,2.843344870857981,71.64904392136778
2.951,-12.039661793971206,3.097744021007209,72.5682071231501
2.952,-11.100626085536025,3.162609124699076,73.45764339632011
2.9530000000000003,-10.19336803430432,3.271730442641758,74.29444200557084
2.954,-9.55683360509396,3.311828879507356,74.88559052229978
2.955,-9.168166658214334,3.084981187548655,75.32671778555375
2.956,-9.027362558402332,2.8308537243141982,75.53918568149085
2.957,-9.142403740586964,2.8554570934440777,75.42204712016192
2.9579999999999997,-9.490015640017546,3.1034946912180548,75.01540806311063
2.9589999999999996,-9.964400203966152,3.413550291867991,74.46711829460178
2.96,-10.3168749901447,3.6675287587803638,74.05063121642374
2.9610000000000003,-10.359400969102316,3.7614593927429105,73.97884918886
2.962,-10.090743542709241,3.772129108927981,74.22725368073907
2.963,-9.618084262455499,3.9274810052902285,74.61093594559117
2.964,-9.159721091697593,4.304438564608017,74.87929440038026
2.965,-8.590960357156307,4.6997674840251165,75.20753277962439
2.9659999999999997,-7.736551801036239,4.959573882182487,75.81024446119791
2.967,-6.851879808933894,5.257145485876573,76.36369085918363
2.968,-6.218706288691375,5.698998171146731,76.5649014196784
2.9690000000000003,-5.844089519039594,6.058282737638141,76.58238917294743
2.97,-5.669317407957132,6.200388169653594,76.59845411090637
2.971,-5.637127304227385,6.101727236533976,76.69287778390576
2.972,-5.778769706707844,5.824355230431013,76.79528835525505
2.973,-5.981766460910405,5.444362842109343,76.9115751379262
2.9739999999999998,-6.116039539500524,5.0854487542224724,77.04589862520243
2.975,-6.260621025782586,4.889818637260139,77.05609026147907
2.9760000000000004,-6.4969478667691245,4.783338226901933,76.93212195329792
2.977,-6.716604322035467,4.810645161412648,76.73833669968278
2.978,-6.75445411364414,4.973267603769215,76.61214920065785
2.979,-6.62270232578878,5.087338642126586,76.6488802813226
2.98,-6.4502459704902,5.1546343447769765,76.74312841881506
2.981,-6.2851337170866035,5.241335856965683,76.8162045842303
2.9819999999999998,-6.14491039825212,5.350304027640833,76.85225939350443
2.983,-5.890903417171072,5.562200661683604,76.8980977992035
2.984,-5.60500849651469,5.7814763724559075,76.94757245973193
2.9850000000000003,-5.473707298116348,5.91107787988759,76.94380280234225
2.9859999999999998,-5.3577882068221125,5.984990086571386,76.96719222155043
2.987,-5.236164482070361,6.054842374766254,76.99509308820144
2.988,-5.262338819511706,6.121819059789424,76.92727564869573
2.989,-5.438355246612084,6.200545690702273,76.75242613547235
2.99,-5.60243418302411,6.271471872805835,76.59056314450773
2.991,-5.747196939986583,6.263512253136784,76.49930247496208
2.9920000000000004,-5.924611027388013,6.185170374691253,76.43510955179192
2.993,-6.111382659521649,6.093094817751163,76.37012152639402
2.994,-6.149903349932366,5.98384957619317,76.41933761507794
2.9949999999999997,-6.004839699500744,5.776473012373924,76.66778899214714
2.996,-5.861447146871749,5.55494002013157,76.92448631461562
2.997,-5.634203283148482,5.4083520341391536,77.19010125795359
2.998,-5.152717057879509,5.280956753000994,77.62172125047927
2.999,-4.481710477852056,5.169393897788853,78.15833630775485
3.0,-3.87448995104035,5.034431586450452,78.64727036783694
3.0010000000000003,-3.4768682480478255,4.8159969394812,79.06009769984594
3.002,-3.196628393716666,4.614386397112612,79.38653450091893
3.003,-2.995486433608243,4.5254235885818455,79.57299367698691
3.0039999999999996,-2.8393274300037463,4.5077572521216585,79.672556363618
3.005,-2.73748509024753,4.48531874986236,79.74529649673796
3.006,-2.6496425610462797,4.357032610494302,79.90055504292685
3.007,-2.5248451271823713,4.155546500638931,80.13755106605437
3.008,-2.4143942666571316,4.01393758651036,80.31587845767561
3.009,-2.34824224379949,3.9488403407892663,80.40570117726229
3.0100000000000002,-2.3834380167919234,3.9515292733017287,80.3853103703879
3.0109999999999997,-2.5056252020392975,3.9600128904486422,80.31386515925823
3.012,-2.6921098087163418,3.9583653679509774,80.21292243551659
3.013,-3.028573935444257,3.9652760744397533,80.01044346369574
3.0140000000000002,-3.4633218348231334,4.037073961832758,79.6809244877638
3.0149999999999997,-3.897892033564739,4.187033868438138,79.27943928265982
3.016,-4.335127516057313,4.303478692362162,78.89154197558071
3.0170000000000003,-4.72331823763372,4.382616629202523,78.55662637335644
3.018,-4.988925488416418,4.392249850238649,78.35310325972395
3.019,-5.049883525659722,4.333589785556499,78.34557860875876
3.02,-4.932406227709484,4.274799605823481,78.4729376542662
3.0210000000000004,-4.702726953794539,4.23819545635506,78.66928585954047
3.022,-4.426705279306851,4.234368176282989,78.87418630040374
3.023,-4.163738552344458,4.288383656605614,79.02279721621211
3.0239999999999996,-3.8742098295850442,4.404048344528049,79.13441020658675
3.025,-3.6153093496853352,4.536843303943369,79.19884417909172
3.0260000000000002,-3.491402529274187,4.69021309369556,79.15295027507928
3.0269999999999997,-3.5088070940513436,4.8304071277677805,79.02969345483376
3.0280000000000005,-3.575915597709576,4.9245130698885635,78.9141145806509
3.029,-3.6487955087419737,5.008259025847722,78.80351977856778
3.0300000000000002,-3.830391092642755,5.066156941756384,78.64879207700588
3.0309999999999997,-4.127429059431552,5.033461365279139,78.49066793315951
3.032,-4.447644719047296,4.910195276204445,78.37492934397453
3.0329999999999995,-4.791767308785462,4.728731496426699,78.26784317570937
3.034,-5.071577805967269,4.50548950170268,78.21617091224043
3.035,-5.141807200040572,4.2110681582704865,78.35385252074643
3.036,-5.059100134099457,3.933581809712708,78.59160238276776
3.0370000000000004,-4.834429999074677,3.744908228314097,78.88476892877728
3.038,-4.466945533988177,3.5578401089102023,79.28932327616182
3.039,-4.099383647299394,3.335097493587146,79.71532199850579
3.0399999999999996,-3.824750440467488,3.185199227064595,80.02263020783576
3.041,-3.685701981240946,3.1572253139485027,80.1469112126852
3.042,-3.6695422958473647,3.219679439918999,80.11820971805938
3.043,-3.688298570229417,3.35730097247246,80.01251404383723
3.0440000000000005,-3.824725111212543,3.528183729380256,79.79648170901616
3.045,-4.100427992011107,3.722793996124132,79.4617056005259
3.0460000000000003,-4.359704201443847,3.9172846812017603,79.13893013199252
3.0469999999999997,-4.529799645233878,4.118985989339885,78.87748986065851
3.048,-4.679163253131095,4.327648711105692,78.62637370752041
3.0489999999999995,-4.854417296458267,4.553681563516217,78.34407158466524
3.0500000000000003,-5.006368423194285,4.751123430151142,78.09805109861801
3.051,-5.120976745128147,4.863199253278505,77.93776878024856
3.052,-5.137486995506181,4.888388672010028,77.90844752979778
3.053,-5.129992324512853,4.896988299197691,77.90793995710415
3.054,-5.1161818154045875,4.905519367963192,77.91202168190826
3.055,-5.058213617325526,4.8406757473467,77.99873820733377
3.0559999999999996,-5.025494649107986,4.755153327954324,78.08139612056247
3.057,-4.985895809378738,4.712779621792018,78.13928219604111
3.058,-4.883349472738103,4.7091204302256315,78.21598074153235
3.059,-4.755646101073094,4.750817038565627,78.27791458157685
3.06,-4.592722705877008,4.85415358989252,78.31749231744963
3.061,-4.45990392227098,4.958824249851035,78.3306161501381
3.062,-4.397089737108982,5.011953472582449,78.33261102323253
3.0629999999999997,-4.297403556630627,5.018688283866077,78.39281380471564
3.064,-4.144510536580566,5.005976697507692,78.5010177501537
3.065,-4.039868685651364,4.989974031794729,78.5796900514623
3.0660000000000003,-4.056028943192259,4.9330390066522884,78.6135890651191
3.067,-4.139977411094544,4.8332393555726965,78.63606916814538
3.068,-4.247821791580003,4.733243657132999,78.64015837533577
3.069,-4.34851296278126,4.662168108698807,78.62462734726472
3.07,-4.368787488869616,4.565567482544635,78.68092486509516
3.0709999999999997,-4.332170243523584,4.449712628177531,78.78971486224394
3.072,-4.26855666885207,4.360607473983325,78.89791235908883
3.0730000000000004,-4.1465061557261516,4.312680855335318,79.01729747860963
3.074,-3.9995252095358,4.297806487669909,79.12911058636173
3.075,-3.840000786006933,4.259945139489032,79.26478085614943
3.076,-3.722136813940863,4.229777768074328,79.36570124780468
3.077,-3.7191512040042793,4.200950471947952,79.38928965762746
3.078,-3.829332606102408,4.185534760513127,79.3270387415722
3.0789999999999997,-3.93945635341388,4.15755694061016,79.27247033400361
3.08,-3.9708913438949915,4.088083224257954,79.3008419469645
3.081,-3.971417873675343,4.024925732217084,79.34560462319699
3.0820000000000003,-3.9215629742497025,4.059289137519083,79.35584510639666
3.0829999999999997,-3.806795985994284,4.210962714219053,79.32338986194003
3.084,-3.7262901177354677,4.310413459635256,79.30220198370127
3.085,-3.678999002685164,4.303802731131025,79.33804348213012
3.086,-3.627649820762518,4.2759947131671625,79.3925073331201
3.0869999999999997,-3.5907731645612317,4.214529697697336,79.46322183105501
3.088,-3.5311293076279617,4.114071083740562,79.57833465904991
3.089,-3.488336947740005,4.063316147320602,79.64471916945111
3.09,-3.48874508262959,4.035783855125939,79.66531223248565
3.091,-3.4631281359375348,3.9997604262810778,79.7093157386245
3.092,-3.3850150226207614,4.001896031347515,79.75848318240958
3.093,-3.2816915822811628,4.054302253626702,79.78397983085019
3.094,-3.274744057585879,4.109174421092677,79.74554826212511
3.095,-3.358373502544504,4.086049249361083,79.71091018692277
3.096,-3.399428829503059,3.9666809349245082,79.77595233498486
3.097,-3.428054070087541,3.8020936714541325,79.8806767054663
3.098,-3.5160275072474376,3.6928004775519314,79.9010565017125
3.0989999999999998,-3.6747309984681475,3.688582352765659,79.793341985089
3.1,-3.8001798422668096,3.750944658299036,79.66043516162665
3.101,-3.869416313546884,3.793650028750901,79.5811289784509
3.1020000000000003,-3.972259784618745,3.7998902804352577,79.50290859273328
3.103,-4.075703210207478,3.777157686734785,79.44317745036291
3.104,-4.10805858497549,3.7501830316939615,79.43762477813694
3.105,-4.051752606244837,3.793059474639592,79.44986492413338
3.106,-3.9815615913775555,3.8385412256719746,79.46942756605465
3.1069999999999998,-3.9325764870118283,3.852127675340505,79.49508896953616
3.1079999999999997,-3.9281234078770706,3.751743062359796,79.56808233553963
3.109,-3.9782947824412744,3.545612708179391,79.6710039545518
3.1100000000000003,-4.020437069000126,3.373091330382328,79.75198519925003
3.111,-4.035150427326155,3.250449660987181,79.81850774682022
3.112,-4.045350580427986,3.1807055539572753,79.85395791510177
3.113,-4.051078334640642,3.1885334368684206,79.84461629445269
3.114,-4.05733308032913,3.261216408500273,79.79447560875904
3.1149999999999998,-4.1026158708746605,3.309558086808541,79.72888705168326
3.1159999999999997,-4.165254088141808,3.264667149580542,79.70779883070075
3.117,-4.219902228629143,3.162703136544797,79.72645603516008
3.1180000000000003,-4.2748578416322145,3.0966603126359185,79.72139084056995
3.119,-4.297358360063278,3.043287562666739,79.73417736114405
3.12,-4.201871916753832,3.0184016729769945,79.82636720821483
3.121,-4.049897742115428,3.0781768831054963,79.91307119714884
3.122,-3.93494417054753,3.183609342307099,79.93846326993955
3.1229999999999998,-3.828099768764194,3.2560119625281465,79.97446900917537
3.124,-3.7603990478331495,3.288458467914569,80.0045460572493
3.125,-3.7186623096151923,3.336789669731058,80.00373993141105
3.1260000000000003,-3.694833191932477,3.4115863212182265,79.97101267218446
3.1270000000000002,-3.7208271278751748,3.503548814007444,79.88928490251465
3.128,-3.7649123116465972,3.589507521380418,79.79816100206526
3.129,-3.833353013712306,3.7077211290854297,79.66691540487086
3.13,-3.933427725505285,3.8591684500295678,79.48955221443146
3.131,-4.038510124776021,4.0405085858727094,79.28727090958887
3.132,-4.160713278604422,4.208038917531114,79.08230395185663
3.133,-4.294621307061585,4.284980219232844,78.93330175051668
3.134,-4.365537828938921,4.345889299934143,78.84007513494046
3.1350000000000002,-4.33521800004371,4.397417503173453,78.82493758694544
3.136,-4.3177300270797465,4.378419734918668,78.85074378791457
3.137,-4.381687287611793,4.302660399267005,78.85898461182198
3.138,-4.451053024043864,4.253359583229115,78.84346357380248
3.139,-4.530312817450091,4.247013873980342,78.79026078891117
3.14,-4.622269393721231,4.263059688013254,78.71199139220566
3.141,-4.674742261942445,4.312014990563101,78.64022889606618
3.1420000000000003,-4.708851801582672,4.38782109643374,78.56367657248508
3.143,-4.710197338932492,4.421478838246906,78.53970325072045
3.144,-4.620124489243846,4.367726353239585,78.6421242704112
3.1449999999999996,-4.482680684802805,4.2980766826528445,78.78969491153066
3.146,-4.361816806654967,4.221591149116694,78.92980414771334
3.1470000000000002,-4.292034937889313,4.117106756852498,79.0525524840161
3.148,-4.293404584581926,4.005450339419661,79.12829195646904
3.149,-4.354908402743853,3.890024083691805,79.16069228692379
3.15,-4.4387126746655765,3.7706775070556686,79.17589671533442
3.1510000000000002,-4.519977897773136,3.68153436318438,79.17042922131783
3.1519999999999997,-4.612087810632209,3.6129703660529975,79.14125364613218
3.153,-4.675399982583011,3.57692195628069,79.1132576344416
3.154,-4.681155746088936,3.5896403691180585,79.10095456037644
3.1550000000000002,-4.670834061827127,3.6031662695390008,79.10089006721623
3.156,-4.713347477445683,3.6312425928444574,79.05007838612715
3.157,-4.783989782923895,3.636798773102357,78.99060206350428
3.158,-4.8299446744946435,3.6330820031221402,78.95618908302971
3.159,-4.8292921033476714,3.6854478701444298,78.92508533203895
3.16,-4.78048936453878,3.727613749175661,78.93797205322247
3.1609999999999996,-4.6983644766295605,3.748269365976812,78.9896629050298
3.1620000000000004,-4.619977706733786,3.7850538148881863,79.027494127896
3.163,-4.645632996731981,3.8090578701461744,78.99243578490854
3.164,-4.747633328849751,3.8089779437079154,78.91326563739977
3.165,-4.860398158612626,3.8123280595810867,78.82283920444722
3.166,-4.984473508148187,3.8018483624997654,78.73110638749762
3.1670000000000003,-5.139299262393381,3.7789164830049216,78.62092430723985
3.1679999999999997,-5.267079475580322,3.7819740625532443,78.51575339673876
3.169,-5.3466624885545375,3.7845846336745934,78.44943661843028
3.17,-5.434022414656986,3.792467961033346,78.37343129225548
3.1710000000000003,-5.495060749872172,3.7748770711674626,78.33326245100262
3.1719999999999997,-5.457561771017987,3.725679477972677,78.39199969301879
3.173,-5.356127539065332,3.696854074843492,78.49194097557336
3.174,-5.269588642148253,3.6745453339159573,78.57576091132488
3.175,-5.226075416023105,3.5961345118738994,78.65618035553882
3.176,-5.213699870994174,3.4550132060154413,78.74541907090925
3.177,-5.1924017089940495,3.3785941686180347,78.80516876228383
3.1780000000000004,-5.238916946657157,3.401676835109293,78.75358854505319
3.179,-5.388060618817793,3.532924801458974,78.55696074163605
3.18,-5.575019505662374,3.7169865699760534,78.29949019477635
3.1809999999999996,-5.777785951793593,3.855827958387512,78.05376218738328
3.182,-6.006118591932059,3.9718146920790964,77.79939082517546
3.183,-6.202215526553993,4.057157778982002,77.58865689086103
3.184,-6.273901714507837,4.072784782098296,77.52006560158475
3.1850000000000005,-6.324218129036579,4.053267932826054,77.48836130535348
3.186,-6.395457984511426,4.002835996590742,77.45516210596585
3.1870000000000003,-6.377269241848988,3.9074536441314343,77.52084517047085
3.1879999999999997,-6.252733645573033,3.807976958255294,77.6789777655655
3.189,-6.1183555155691565,3.755689323258965,77.8209000210516
3.1899999999999995,-6.083642341865479,3.729014774186512,77.86443728008507
3.191,-6.125534114421559,3.702447388591188,77.84246656646104
3.192,-6.188801598221815,3.639260428236053,77.8204817928584
3.193,-6.233318504630854,3.516705645517425,77.84308179609495
3.1940000000000004,-6.265824981332176,3.396292662776031,77.8729131794321
3.195,-6.295284291176852,3.306825546891279,77.88904369973272
3.196,-6.331290040859653,3.259211742594231,77.879066440097
3.1969999999999996,-6.403875974118176,3.2261701423044262,77.82937929611498
3.198,-6.491541634404772,3.1808981651318815,77.77101487564472
3.199,-6.528294921920204,3.149535402197426,77.75167551517842
3.2,-6.542206487205591,3.0880057749849326,77.76562059416462
3.201,-6.575148003282483,2.999114272287149,77.77315714275548
3.2020000000000004,-6.597830770533405,2.9915046722894214,77.755659375697
3.2030000000000003,-6.658933525551355,3.063472707398724,77.67018003449685
3.2039999999999997,-6.749769231055306,3.1511462764130305,77.55089887786099
3.2049999999999996,-6.836130958120518,3.2144710653169573,77.44582825808588
3.206,-6.8873259342000255,3.2518986153051075,77.3835636201615
3.2070000000000003,-6.8960400524967875,3.2379504611178613,77.38162145897874
3.2079999999999997,-6.925517164553138,3.2172906953443583,77.36365614872736
3.2090000000000005,-6.978028445851464,3.270706399240256,77.2934831901083
3.21,-7.0410807626865,3.370386518501428,77.1938278528609
3.211,-7.106388128940158,3.4150415774388123,77.11563184428978
3.2119999999999997,-7.163982176746922,3.3760610141334615,77.08037699130196
3.213,-7.193414677441896,3.3382971146206466,77.06971360245286
3.214,-7.186595844190169,3.335299305858991,77.07716078117227
3.215,-7.209284852077722,3.3778003803386265,77.03863557624618
3.2159999999999997,-7.271975538505216,3.376964557560808,76.98217499220392
3.217,-7.299374363320703,3.2829162091437554,76.99635052415698
3.218,-7.276184409302077,3.202840997548247,77.05009119462704
3.2189999999999994,-7.227050223060058,3.1182573633815114,77.12892739768489
3.22,-7.163293833062186,3.0088461282327055,77.23044830365563
3.221,-7.102840971640396,2.957345240213868,77.30609067260153
3.222,-7.145022073815797,2.9568536001950116,77.26732105617327
3.223,-7.293012014441185,2.943277081359234,77.13546541615857
3.224,-7.404968199197918,2.889235829685274,77.05133736338813
3.225,-7.469392292234571,2.8538917786776437,77.00396851558868
3.2259999999999995,-7.544171979689836,2.9607503953315777,76.89564476576987
3.2270000000000003,-7.6563673370375565,3.159538438036475,76.71732869533714
3.2279999999999998,-7.84653656063157,3.3347124847216403,76.47424822358249
3.229,-8.062521818583392,3.4568021102988253,76.22767197917796
3.23,-8.23350488475639,3.538893178089736,76.03817163670061
3.2310000000000003,-8.372795637622001,3.6000073954897833,75.88606780599268
3.232,-8.470713309302246,3.6398093444218396,75.78039067898587
3.2329999999999997,-8.584810183604926,3.6224725178000585,75.68220664369812
3.2340000000000004,-8.715216976175695,3.562902829305378,75.58462515282088
3.235,-8.800458369944568,3.5081791207534803,75.52606796180075
3.2359999999999998,-8.852861201310839,3.4137590725194515,75.5117492415681
3.2369999999999997,-8.883178340371757,3.328313469960449,75.51377166724467
3.2380000000000004,-8.90122049484874,3.2963568268638506,75.50801945704022
3.2390000000000003,-8.93810671851266,3.370577119868112,75.44748505196146
3.2399999999999998,-9.002491727978311,3.502634041716732,75.34011891675105
3.2409999999999997,-9.084905472401287,3.6158910829825466,75.22195439944875
3.242,-9.181833093500563,3.7637216335451393,75.07671125625593
3.243,-9.274845552515426,3.8917883696394155,74.94173092738737
3.2439999999999998,-9.363229908683222,3.9217992641359594,74.84861665628584
3.2450000000000006,-9.424317797928692,3.908283569726081,74.79742942108479
3.246,-9.457339817721401,3.909269014988201,74.7665420966613
3.247,-9.48603021100356,3.9047548762135444,74.74174089782356
3.2479999999999998,-9.50892207192642,3.9244109487332706,74.71308596981062
3.249,-9.563412712958653,3.9770041380524153,74.64261497131321
3.25,-9.641546159713371,4.0361435433269195,74.54773387957314
3.251,-9.687377751098252,4.0852927401620835,74.48644187416579
3.2520000000000002,-9.67948520812665,4.108228643149103,74.48477406430402
3.253,-9.666742263161426,4.117690747182841,74.49279851378938
3.254,-9.687191833438968,4.137164860382215,74.46634827328015
3.2549999999999994,-9.700185993251248,4.143666207200538,74.45184480867088
3.2560000000000002,-9.69716011084732,4.103428149829348,74.47037337811922
3.257,-9.690689684680244,4.011946087978136,74.51166467080637
3.258,-9.664144385977854,3.93015926831145,74.56727079871611
3.2590000000000003,-9.622130141680104,3.8748256677880892,74.626974288127
3.2600000000000002,-9.556791697850526,3.819615470067865,74.70817169326622
3.261,-9.462720195600593,3.80695767293562,74.80019606934766
3.2619999999999996,-9.380403191111833,3.825972574183764,74.86935193750037
3.2630000000000003,-9.321802861939968,3.881426378237553,74.90240229923224
3.264,-9.344913055679816,3.9791818886671257,74.84316542808186
3.2649999999999997,-9.447260451765453,4.0505466455002015,74.72100889333663
3.266,-9.563908912544811,4.073931405667038,74.60455528678382
3.2670000000000003,-9.655817844995257,4.047516513869592,74.53017630588863
3.2680000000000002,-9.723931653766018,4.001563551243963,74.48489859003932
3.2689999999999997,-9.816664267911419,3.9950458988097877,74.40154308012313
3.2700000000000005,-9.89913536134654,3.991773337525355,74.32633449650778
3.271,-9.93675503567346,3.965665546661374,74.30114006695298
3.272,-9.960119061852748,3.960846398276956,74.28121854327527
3.2729999999999997,-10.000950679803298,4.00036762491506,74.22865116922088
3.274,-10.109305866787558,4.027944501687973,74.1177942485476
3.2750000000000004,-10.24668179008597,3.990594061360332,74.00366749002906
3.276,-10.321755952132477,3.9334674803182987,73.95414954138415
3.2770000000000006,-10.347868185407501,3.895991930840046,73.94300542155602
3.278,-10.374944978659219,3.877985853271605,73.92397825984524
3.279,-10.361046514755813,3.872009292476442,73.93908951116784
3.28,-10.320319173585201,3.850790974978886,73.9846661885511
3.281,-10.340890993987063,3.822523728207622,73.97522271416638
3.282,-10.407455306021289,3.8305319379216436,73.90999996058304
3.283,-10.4931957754589,3.8500079276950507,73.82280363304719
3.2840000000000003,-10.611957026734757,3.835643337839582,73.71612691703871
3.285,-10.737756040635183,3.8466318652590568,73.5940374586349
3.286,-10.81296893960609,3.8564506828378047,73.5199081380833
3.2869999999999995,-10.874121561890156,3.8614614563961704,73.46061508043007
3.2880000000000003,-10.931984433504853,3.874851431456901,73.40160540116625
3.289,-10.972827576478604,3.861529444675192,73.36753015584296
3.29,-11.019227275310037,3.880773270568827,73.3173731154976
3.2909999999999995,-11.053275993790626,3.9102305413896428,73.27546107167858
3.2920000000000003,-11.09038623784422,3.9428282815754665,73.2295895669456
3.2929999999999997,-11.168718526674592,3.9959181930311964,73.13797505762687
3.2939999999999996,-11.245530534317941,3.9919739156327925,73.06694453455572
3.2950000000000004,-11.34265459608782,3.941842261569847,72.99192214793516
3.296,-11.498580343995101,3.961597622971115,72.83810846728022
3.297,-11.682704061474595,4.059603445691169,72.63205941458875
3.2979999999999996,-11.895845468347204,4.128238661106301,72.40819735503095
3.2990000000000004,-12.068167334446846,4.150507666417084,72.23804965135827
3.3,-12.105252007760292,4.189987267602283,72.19011633643561
3.3009999999999997,-12.040554327909348,4.268275523972877,72.22529356611736
3.302,-11.974086360677235,4.3749202359880925,72.25171889060275
3.303,-11.994764428735635,4.489126178649876,72.19271193621768
3.3040000000000003,-12.081342856731226,4.577825281015639,72.08042843104322
3.3049999999999997,-12.134926432886953,4.615131073372511,72.01709299286223
3.3060000000000005,-12.109559428149407,4.615321991680698,72.04073201794277
3.307,-12.035462629113676,4.603281214544212,72.11424978369644
3.308,-11.992837098794732,4.588384252029373,72.15938429348115
3.309,-11.966129950825076,4.530539612612482,72.20492066529152
3.31,-11.980849985140422,4.456008271503828,72.21732515933579
3.311,-12.033545333593466,4.388368523148675,72.1912533169474
3.312,-12.099095242373473,4.334697161951839,72.14785211842559
3.3130000000000006,-12.163763080416297,4.32782645708658,72.08925973775489
3.314,-12.198371859585045,4.3630158377080654,72.04483951373787
3.315,-12.253870750824909,4.41194011771764,71.97607724300207
3.3159999999999994,-12.307317189893801,4.472070819169937,71.90536469296198
3.317,-12.306671957769236,4.538336377533643,71.88319125123078
3.3179999999999996,-12.29432853224989,4.602693040474284,71.87234608607753
3.319,-12.337131414841474,4.672317175248226,71.80775381774627
3.3200000000000003,-12.42976209838175,4.694719542162678,71.71318783899119
3.321,-12.54751982424917,4.7115856654550825,71.59704162422162
3.322,-12.690287999878198,4.775285117078508,71.44098980495832
3.3229999999999995,-12.864291306878451,4.806186881640309,71.2672135686351
3.3240000000000003,-13.075033848433325,4.760454188013876,71.08531587804251
3.3249999999999997,-13.269613191965199,4.692818584361129,70.92501578934804
3.326,-13.423119823314673,4.6513771651735825,70.79382333899224
3.327,-13.522611767103097,4.6356333483168735,70.70489155186912
3.3280000000000003,-13.558835225979044,4.596300466456201,70.6832967948904
3.3289999999999997,-13.54111325702681,4.583337373344196,70.70424084850612
3.3299999999999996,-13.510391868283293,4.653315762461164,70.71070204594554
3.3310000000000004,-13.5711089870146,4.710902058034763,70.63449975330394
3.332,-13.645717206394352,4.728793158763084,70.55814822070066
3.333,-13.666512099359643,4.734547053580259,70.53661558401669
3.334,-13.728931864895326,4.7167443232610236,70.48341475546148
3.3350000000000004,-13.801642562356301,4.699860203840025,70.42008150383946
3.336,-13.81586564179934,4.700726443119313,70.4063379330172
3.3369999999999997,-13.839043076443469,4.750149794457807,70.36842331320902
3.338,-13.878969353445363,4.857953258592761,70.29539187273093
3.339,-13.88437249230163,4.9357231958125976,70.26442525821729
3.34,-13.852725345565466,4.973511811977639,70.28151436989685
3.3409999999999997,-13.796566397675091,4.972085431123772,70.33484136124498
3.3420000000000005,-13.761974575464667,4.913392067846634,70.38721909326927
3.343,-13.750497801644,4.869017304097297,70.41289887261298
3.344,-13.713820582448996,4.844685155911201,70.455590447615
3.345,-13.653217391058378,4.821771658884459,70.52036509238164
3.346,-13.610450638072463,4.794515112591823,70.5697629355482
3.3469999999999995,-13.623471822465051,4.79422836588653,70.55757603025828
3.348,-13.704673013381445,4.788580416646762,70.48281828968176
3.349,-13.803204552613542,4.789588439145881,70.38943487274736
3.35,-13.896095120381183,4.825473320836882,70.28991324414467
3.351,-14.005885695003753,4.852415146982123,70.17735627965874
3.3520000000000003,-14.144596970552556,4.851613069226855,70.04647958396227
3.353,-14.264944787981065,4.813575797654547,69.94479618989122
3.3539999999999996,-14.373632653456935,4.794005056860116,69.84797702807563
3.355,-14.483062312330176,4.780213818500397,69.74845784540393
3.356,-14.572871703711174,4.779948581777142,69.66323051821998
3.357,-14.653814169667168,4.848076122278688,69.56503606073059
3.3579999999999997,-14.710310984381254,4.921175407693417,69.48835222645594
3.3590000000000004,-14.789983251532417,4.929820509146289,69.41004378348006
3.3600000000000003,-14.882269750340257,4.935851406824649,69.32056818528983
3.3609999999999998,-14.96760658153612,4.964736008106027,69.23047716607037
3.3619999999999997,-15.059251173827809,5.001257179942501,69.13199384622123
3.363,-15.114485269749741,5.048914790881927,69.06452995562829
3.3640000000000003,-15.095079223712293,5.055290379555997,69.08091153389171
3.3649999999999998,-15.00987543954893,4.988584436422839,69.18284679880433
3.3659999999999997,-14.926868357144109,4.872544853272163,69.29799081968619
3.367,-14.884807046898498,4.796183299037589,69.3615584196709
3.368,-14.904668294993936,4.795059419133181,69.34299735527853
3.3689999999999998,-15.000085689000377,4.806347150373894,69.24869708223281
3.37,-15.098887051327855,4.809900645449096,69.15350087849535
3.3710000000000004,-15.16573423919605,4.759570894941694,69.10493755539477
