Time,r,z,a
2.903,-78.2870202822507,-46.17744514193303,0.0
2.904,-70.46631176746975,-44.15377678514524,1.8431776791424284
2.9050000000000002,-64.90887642642352,-41.77414776427903,7.810352634744234
2.9059999999999997,-60.70931967837446,-39.26322049200451,12.700470408066778
2.907,-56.80652312937342,-36.95376720091123,17.231556160797226
2.908,-53.256508477911204,-35.034423118845986,21.25310596955992
2.9090000000000003,-49.04270176729703,-33.088836721391026,25.83871441380846
2.91,-44.243941521317225,-30.892543180450982,31.038202536444665
2.911,-40.35578233335383,-28.696760687792153,35.481384897097065
2.912,-37.00758224350479,-26.421330897238352,39.528603827338515
2.913,-33.963760694478076,-24.052071471222128,43.38222516077354
2.9139999999999997,-31.508485272151606,-22.013603621698298,46.563254709085435
2.915,-29.47043353448512,-19.939737960542164,49.41770661346305
2.9160000000000004,-27.997040840817828,-17.688347932522195,51.88335843681634
2.9170000000000003,-27.155712626405187,-15.832602609059819,53.565877877308075
2.918,-26.00821296773921,-14.407552030121265,55.26778351222484
2.919,-24.513369805713165,-13.220073356873476,57.149045998516215
2.92,-22.64913818572549,-12.195922766252297,59.276003563278124
2.921,-20.529766330967796,-11.215178951937306,61.60659185736041
2.9219999999999997,-19.067079498610955,-10.17202895225104,63.38926901718076
2.923,-18.253295772037774,-9.106586502297263,64.60115875189685
2.924,-17.572426058569725,-8.116684104231595,65.64358714968638
2.9250000000000003,-17.103376472118946,-7.250092122111499,66.42342005303088
2.926,-16.64415274915577,-6.643059630273622,67.07911659575342
2.927,-15.899209166789868,-6.246798270279562,67.91763070417623
2.928,-14.912483117017148,-5.898404979375704,68.96337522992928
2.929,-14.02525885562836,-5.7386723923179375,69.84611446546683
2.9299999999999997,-13.50189921084287,-5.681438499534575,70.35144970573016
2.931,-13.185576521498675,-5.337623049077951,70.77503434034566
2.932,-12.685307020883753,-4.777120941333503,71.44500465871678
2.933,-11.918105546905274,-4.324168845692039,72.32168481093692
2.934,-11.241359933132314,-3.9919382142934734,73.07088671137
2.935,-10.86316362757967,-3.6076145452014,73.55346311296213
2.936,-10.744644422961981,-3.1749094778859526,73.79609737775903
2.937,-10.588355770593115,-2.7241118241476303,74.06683654402289
2.938,-10.237753014816338,-2.344671913264424,74.4971873684602
2.939,-9.729693804089592,-2.052165141220351,75.05624199368371
2.94,-9.134857285552119,-1.7677984133953095,75.6956607511437
2.941,-8.502902913981163,-1.5109127424153728,76.36390045913188
2.942,-7.862463931048812,-1.268377857361886,77.03588539408871
2.943,-7.325318671571762,-0.9825535577337959,77.60907954758724
2.944,-6.92889705048888,-0.7961007685085773,78.02551860208277
2.9450000000000003,-6.690539012056029,-0.8041022297457849,78.26131372834988
2.946,-6.543226969843817,-0.8857870172135143,78.39708868613583
2.947,-6.378714135995428,-1.1224596849369526,78.5232793967119
2.948,-6.034540971096303,-1.435409553005691,78.79709057645528
2.949,-5.6082986896537665,-1.620858155462595,79.16217546062732
2.9499999999999997,-5.206026139214517,-1.6856829647859535,79.52786739744418
2.951,-4.672694649343221,-1.7284480786289904,80.01787113308808
2.952,-3.987746575390665,-1.8153272636215048,80.61850073335765
2.9530000000000003,-3.2011227268979,-1.899077983221411,81.27794627940185
2.954,-2.5068411110329314,-1.9694903511034527,81.81203127382742
2.955,-2.0723798480588584,-1.9720886067636556,82.13924979986587
2.956,-1.8334258487888888,-1.9087496365604157,82.35334635471946
2.957,-1.7905150291884966,-1.8558160063872626,82.42124116689578
2.9579999999999997,-1.9946006293079648,-1.8137723201502027,82.30403974439926
2.9589999999999996,-2.4594942257579433,-1.7631171376537595,81.97383181438555
2.96,-3.07524939980523,-1.7342902898266939,81.46943040284013
2.9610000000000003,-3.659596191551606,-1.7045140144961586,80.96292032394295
2.962,-4.142189184322083,-1.618748761829867,80.55274480239322
2.963,-4.480305137568501,-1.4617443585437688,80.28726929525384
2.964,-4.589554051411116,-1.1880241387663568,80.25917646973485
2.965,-4.316319926783441,-0.8650513479118088,80.59784921375109
2.9659999999999997,-3.8908965739516463,-0.6135012969390354,81.06103313157695
2.967,-3.498420882474796,-0.43121796805747603,81.47510317783465
2.968,-3.127440694565673,-0.2711130342150823,81.86083011365318
2.9690000000000003,-2.7681700717500397,-0.10579996172314765,82.22980881922686
2.97,-2.4278103037245224,-0.014255989003060441,82.5721478413846
2.971,-2.1990920024590364,0.01434538266973626,82.80086120827193
2.972,-2.067751930553848,0.111980993636406,82.92921807298669
2.973,-2.0190066583632125,0.2416733593500879,82.96658073700121
2.9739999999999998,-2.0500107477462834,0.31740424547825097,82.92556284237799
2.975,-2.1875136367730494,0.3082721266259857,82.79087175222384
2.9760000000000004,-2.4459085052010545,0.24127780820683603,82.54221982338778
2.977,-2.7324134786635064,0.23318596307172482,82.25765445070179
2.978,-2.9366500867354772,0.33230927567040625,82.0446077778711
2.979,-3.02835321890294,0.5280768692642397,81.92594918742522
2.98,-3.036810965846058,0.6963422435522002,81.8843759272919
2.981,-2.970340773698525,0.7247362651563799,81.94252277752904
2.9819999999999998,-2.7864355203545412,0.6720667234862591,82.133661466276
2.983,-2.426249251161282,0.5494624739050231,82.51231142644613
2.984,-2.011825203716276,0.4138204775748222,82.94605549296767
2.9850000000000003,-1.6860780136648243,0.2648710954712306,83.29324408148673
2.9859999999999998,-1.4962531781733879,0.07958387477096682,83.50163183218625
2.987,-1.4802081041152941,-0.07231311774570968,83.51802657969628
2.988,-1.615066939714202,-0.20656482334478718,83.3717769667514
2.989,-1.8537795118150968,-0.3234902781672655,83.11820712125532
2.99,-2.079169747310093,-0.4088491765780559,82.88101333479466
2.991,-2.3011849131648723,-0.4484791157172516,82.65552020230241
2.9920000000000004,-2.4646664579740754,-0.43609117296296135,82.49705048788461
2.993,-2.4516366306424944,-0.32131465459434816,82.52739706463711
2.994,-2.344452210865692,-0.17921424238370923,82.64870803307922
2.9949999999999997,-2.2248104047105035,-0.1761492051501273,82.76822718912001
2.996,-2.1091056060354365,-0.28077395007179257,82.87228750333861
2.997,-2.075045808546546,-0.3987438128671172,82.88698988741974
2.998,-2.0808968258718346,-0.4157861997141241,82.87797036689018
2.999,-2.016507913730045,-0.33394027925875913,82.9560283083547
3.0,-1.960632751605355,-0.2742850693178377,83.02027449227973
3.0010000000000003,-1.9370897783547851,-0.2502472506195522,83.04681273405512
3.002,-1.7901946101648252,-0.1917208220758364,83.1995684917552
3.003,-1.6351431447350315,-0.09271028486242291,83.36223069368936
3.0039999999999996,-1.5720026450463254,-0.029158794785114916,83.42772694758641
3.005,-1.5382174410699718,-0.03416067252567869,83.46140328625098
3.006,-1.5484115580173026,-0.05938781959372035,83.45044997947221
3.007,-1.5656266254942077,-0.04398172690226976,83.43375572698328
3.008,-1.5459717920497695,0.018067742048657957,83.45392263288143
3.009,-1.5492643204112808,0.0993376177361682,83.44755422098002
3.0100000000000002,-1.589775039729035,0.2062160380373466,83.39690620009642
3.0109999999999997,-1.6302716982176744,0.33192056637561046,83.33628215361118
3.012,-1.7256931464014462,0.4109337079507408,83.22605429962834
3.013,-1.8116167780069827,0.397862270079759,83.14520897772567
3.0140000000000002,-1.855429724228568,0.33258041416039136,83.11499888768361
3.0149999999999997,-1.873810269540287,0.222803498164201,83.11299010998118
3.016,-1.8666809060163638,0.1268410882998455,83.12901462684307
3.0170000000000003,-1.881438269369751,0.0957920748682014,83.11612471669258
3.018,-1.8491497959037608,0.05219372019002927,83.15011374616756
3.019,-1.714503583898389,-0.0038276530811943476,83.28549214346258
3.02,-1.5582745658059112,-0.059536352299690856,83.44058850854474
3.0210000000000004,-1.3942340864133824,-0.13391733630990468,83.59934924385794
3.022,-1.1989171640781457,-0.23329646317823693,83.77859523250781
3.023,-0.953848489437847,-0.3264830651265748,83.9918243542828
3.0239999999999996,-0.590256147090118,-0.40697491001558034,84.28304051958297
3.025,-0.24903432817946436,-0.4678911139829005,84.4699620851713
3.0260000000000002,-0.08973887272216888,-0.48394130299117444,84.50780872618641
3.0269999999999997,-0.030650476900684547,-0.4996387524710116,84.49942199937969
3.0280000000000005,0.0017592819837679448,-0.5090179605816051,84.4909789991879
3.029,0.02092543726234807,-0.48131748377942096,84.5182278607927
3.0300000000000002,0.0204429482875665,-0.41635088365640416,84.58314754114177
3.0309999999999997,0.045880387871149654,-0.3140847120072677,84.68258195339915
3.032,0.12278924782483011,-0.2683273828793722,84.70491224392686
3.0329999999999995,0.1801577183920765,-0.29123612555744,84.65754520834722
3.034,0.2053082152335811,-0.345003128473926,84.59852942586137
3.035,0.28158520020634503,-0.4907794584981943,84.43417785315611
3.036,0.4785328498708385,-0.7098959800796374,84.14387735052813
3.0370000000000004,0.6421598458790598,-0.9036465375788684,83.891421481113
3.038,0.7161783003108328,-1.0052720133442181,83.76570539227896
3.039,0.8832636396874749,-1.0638568094725458,83.61726865651528
3.0399999999999996,1.160912977768658,-1.0726617123495226,83.41939186036124
3.041,1.467925753703391,-1.044404251435273,83.19844892972701
3.042,1.742298468359295,-0.985383984992816,82.99835428940897
3.043,1.8539593578477032,-0.94493634838873,82.91911797473828
3.0440000000000005,1.8038071989198396,-0.9778394646895373,82.94819824798316
3.045,1.6747465348663826,-0.9804574668146594,83.05936278499057
3.0460000000000003,1.4795502595712553,-0.9762089570533914,83.22741632117729
3.0469999999999997,1.247505412663562,-0.9650380583160608,83.42279734700219
3.048,0.9612036760931182,-0.9056354638442804,83.67936072286662
3.0489999999999995,0.6286373833919245,-0.8059541264731811,83.97787133208338
3.0500000000000003,0.34671841463861586,-0.6781122801218323,84.23838991373437
3.051,0.15687579785186234,-0.574336145600495,84.40462446800788
3.052,0.05274593462980502,-0.49411920209178445,84.50307352707287
3.053,0.05216828346720804,-0.4376150879254687,84.55928637985657
3.054,0.11804983295292582,-0.3229309996524073,84.65616836446203
3.055,0.15957699443085788,-0.16831286949969534,84.7680645796977
3.0559999999999996,0.18891778918725557,-0.03225958730107865,84.80834767926207
3.057,0.24207966171232737,0.09120087534093818,84.74131068387406
3.058,0.3368433750314302,0.13862052966671337,84.63574856136503
3.059,0.4192606876409007,0.1339093079771016,84.55987362387148
3.06,0.4476431109783308,0.025607402157931353,84.55162505215876
3.061,0.48726880860844446,-0.20339100201187238,84.47198599304366
3.062,0.5852642076309146,-0.3861073980513661,84.29884872134194
3.0629999999999997,0.7648141065963137,-0.4242857246835255,84.1253806577608
3.064,0.9604733772194254,-0.4103703824069531,83.95553221251006
3.065,1.0742733207757522,-0.4254118188787849,83.84456138918058
3.0660000000000003,1.0844373946267738,-0.40611996954828,83.84201127270997
3.067,1.0649544291638404,-0.2608495839957693,83.90356466598962
3.068,1.0274833888335937,-0.06001728499293716,83.9707652411491
3.069,0.9784287762973708,0.0545705464260971,84.02005060598825
3.07,0.9525198301421716,0.07845741763640403,84.0442544307211
3.0709999999999997,0.9786674236642994,0.10790256270353676,84.0154021688122
3.072,1.0913346348495832,0.18228411935408054,83.8935467540872
3.0730000000000004,1.278326126803446,0.26210771230189905,83.6950792593738
3.074,1.487810203438162,0.3584486026741272,83.46961945836543
3.075,1.6914802190375318,0.510078255540423,83.23328407541834
3.076,1.9342298382812,0.6551900621730403,82.95781511981221
3.077,2.163930459513085,0.6837859700141842,82.73060398202588
3.078,2.3421189354219925,0.5740403124117178,82.58855989335501
3.0789999999999997,2.497229144355688,0.3805191094061947,82.47394612249803
3.08,2.559063152805121,0.10259894235251192,82.4388809549307
3.081,2.488081566866669,-0.23713504208695882,82.50064350050512
3.0820000000000003,2.3895118610965,-0.48153393812027034,82.56245166860583
3.0829999999999997,2.3725727835138524,-0.5353521605066685,82.56777806340996
3.084,2.413314659569268,-0.4497049928381888,82.54514313519596
3.085,2.5206259206723325,-0.33633316755094506,82.45703420558591
3.086,2.683843394251665,-0.23987599232478143,82.30545813605316
3.0869999999999997,2.8024659812187545,-0.12711960856727308,82.19465243316078
3.088,2.8351435719553284,-0.00933621834156172,82.16484105585374
3.089,2.833608277358045,0.06372070380065432,82.16567535423253
3.09,2.8229967136344727,0.09242990826936882,82.1754905322988
3.091,2.7683829753103093,0.09902870361970557,82.22984639737639
3.092,2.661397472974019,0.056360064806164796,82.33800582907148
3.093,2.5859177912021263,-0.013459970131976579,82.41404717876532
3.094,2.5813161198873344,-0.05573470361734627,82.41808224995886
3.095,2.622381299937919,-0.08150992884866969,82.37635224338995
3.096,2.6875631934864677,-0.10722643270102653,82.31029863612092
3.097,2.714777012945129,-0.11107763893991943,82.28295151462332
3.098,2.6557107876598383,-0.10398307611669415,82.3422542883467
3.0989999999999998,2.4462823769386794,-0.05377475588209978,82.55312664976486
3.1,2.1345429399500575,0.0710421877405381,82.86427516872384
3.101,1.8382809605033315,0.19502138936694066,83.15140317211684
3.1020000000000003,1.6175534119241726,0.35568698317906816,83.34380186256881
3.103,1.505014687255637,0.5420559421699858,83.40034570819287
3.104,1.4420026191801047,0.6639754455132871,83.4124752140622
3.105,1.3966359969961912,0.7275790633708403,83.42521004525646
3.106,1.4042340534074926,0.7696472918128094,83.39867859861175
3.1069999999999998,1.4378860039051384,0.780014006988451,83.36417054332536
3.1079999999999997,1.4829272538184541,0.7275354661011819,83.34821881153931
3.109,1.591380333285369,0.6227137799508692,83.29112205909604
3.1100000000000003,1.6882858210549943,0.48145509559878913,83.24440664655697
3.111,1.7319440852673067,0.340442215131625,83.23491325529419
3.112,1.795804633856801,0.22598387452613564,83.19003232224236
3.113,1.8273891534734477,0.16946501590737523,83.16476990275092
3.114,1.7975674803636503,0.16538185930090238,83.19484072562925
3.1149999999999998,1.7953101317533,0.18208533024440732,83.19547969347356
3.1159999999999997,1.8285858982044754,0.18827243128833704,83.16174732544857
3.117,1.7723267030994194,0.1685604311301737,83.2196757145222
3.1180000000000003,1.6655268858975307,0.22681537135001742,83.31909993743585
3.119,1.5640578562041267,0.27455792681282065,83.41202675314425
3.12,1.4823881101966192,0.19791962943186273,83.50445772745577
3.121,1.4789793651378207,0.12134329824621046,83.51605116040588
3.122,1.5535300401659935,0.09139358644291834,83.44378395672675
3.1229999999999998,1.6958472410193235,0.1287169503268624,83.29927488459354
3.124,1.9107320152304323,0.19692446322450696,83.0791470440862
3.125,2.221286331566372,0.2288252585030502,82.76695858396388
3.1260000000000003,2.568676258464884,0.18859150811847672,82.42440987776868
3.1270000000000002,2.893215903349485,0.07654325194019038,82.10577175523215
3.128,3.1758193936691668,-0.07669621804548897,81.82325463232137
3.129,3.4028640986758747,-0.21458904094539344,81.5903764825789
3.13,3.5125536300928344,-0.3007474768921193,81.47459476809611
3.131,3.5079350516480603,-0.34027204564863994,81.47560027924882
3.132,3.3999566498526765,-0.2767704645282861,81.58879682356611
3.133,3.222920358044468,-0.15194290883443917,81.77349999506546
3.134,3.0656028625668075,0.013200354192771322,81.93436871748597
3.1350000000000002,2.9740646387323246,0.21833099058193273,82.01793211063087
3.136,2.971379314139474,0.36145215407294673,82.0067170718123
3.137,3.0203525662652932,0.4333842806496172,81.94871313061857
3.138,3.0711223652247956,0.44479732998433424,81.89683431848296
3.139,3.115839640224422,0.42077007972450137,81.85587784531434
3.14,3.1791836439355983,0.4119950860727636,81.79423198081712
3.141,3.2030657732576726,0.3930418753985727,81.77290962884031
3.1420000000000003,3.167982685756387,0.3584870242252301,81.81179874477941
3.143,3.1873114732735206,0.2984007656370164,81.79875064317167
3.144,3.2725306242326058,0.2385604605280908,81.71878562421355
3.1449999999999996,3.379682148914511,0.21427601687535366,81.61353198168071
3.146,3.4926034467405267,0.18996828551607858,81.50223402931447
3.1470000000000002,3.620340996958048,0.16562097495937794,81.37587262343034
3.148,3.739598626457993,0.0909492983555924,81.25929556608948
3.149,3.7879988339466943,-0.05925649623491474,81.21153771322354
3.15,3.8434640598793672,-0.20941660603129156,81.15083498736855
3.1510000000000002,3.8988144082424285,-0.30885435575300224,81.08897138811459
3.1519999999999997,3.8834500288331277,-0.3423820766082433,81.1014862302633
3.153,3.8926500659273664,-0.38109764278952274,81.0887393401738
3.154,3.932719353130519,-0.445000575350719,81.04218405903586
3.1550000000000002,3.9241819536766296,-0.46843734393221437,81.04795779997839
3.156,3.875363295034453,-0.5021308805154392,81.09224155177581
3.157,3.7997963699154806,-0.5408369710680978,81.1619071035087
3.158,3.6957613851864544,-0.5745290565754744,81.25984815106595
3.159,3.552899482051147,-0.6439577203260033,81.38921389789886
3.16,3.391443764595769,-0.643088442040483,81.5481231840198
3.1609999999999996,3.2373214378292006,-0.5562795382474842,81.71523257801996
3.1620000000000004,3.087751095193404,-0.48987309154848174,81.87363110434943
3.163,2.9402090669942424,-0.4333453254504056,82.02802800673949
3.164,2.88800993824773,-0.3059215796819924,82.09583240560522
3.165,2.925994283632511,-0.1238516394312836,82.07138569005068
3.166,2.9022153920660214,0.041868097164381425,82.09748262373762
3.1670000000000003,2.8428253265811265,0.16677358427532907,82.15228701132591
3.1679999999999997,2.81981157192686,0.30560983450232515,82.16367585207242
3.169,2.8311904192788027,0.37497183907813414,82.14408629851711
3.17,2.8307369910456845,0.24302204106559758,82.1588502987491
3.1710000000000003,2.7587272261507003,0.07196045876404532,82.24033440143
3.1719999999999997,2.630870122612996,-0.04467493551890603,82.3687505910839
3.173,2.4608575427254045,-0.14144816371059135,82.53508064460405
3.174,2.27942309959565,-0.20356043588177533,82.71150562202425
3.175,2.106372779928672,-0.2358957981415768,82.8804592205845
3.176,1.886162380446042,-0.21969260715580768,83.10108626655953
3.177,1.6239077637504515,-0.19898504093207714,83.36394637261374
3.1780000000000004,1.4133328281501953,-0.1537376575495953,83.57833022453319
3.179,1.2985747934096776,-0.05034719787443966,83.70044956449824
3.18,1.2667687702905182,0.04281623289671134,83.73250785123425
3.1809999999999996,1.3409200231416698,0.058435144286823996,83.65780732584696
3.182,1.4714220066105017,0.04992419211512337,83.52773129269958
3.183,1.577286013593371,0.08473846487336296,83.42043937244993
3.184,1.6548522676651671,0.08089868802951428,83.34317151596146
3.1850000000000005,1.699735385381792,0.06753529027115307,83.29892345976114
3.186,1.7155946310891672,0.04946605536364777,83.28369238513162
3.1870000000000003,1.7210290942508273,0.007523491260805564,83.27895446132922
3.1879999999999997,1.7164477434589147,-0.0008725067946852349,83.28355203478425
3.189,1.683560622876715,0.00984477438321012,83.31641059326103
3.1899999999999995,1.6000793294168183,-0.01283959990306671,83.39986915667728
3.191,1.5264614116901265,-0.025937200081347755,83.47331824543323
3.192,1.4851480879506358,0.013301953573323212,83.51479234276405
3.193,1.388376509492527,0.06666103607426276,83.61002409163282
3.1940000000000004,1.251821763327153,0.15316642467076189,83.73884272162988
3.195,1.1344208702518617,0.20637334445712371,83.84696024866209
3.196,1.0156901840633088,0.19313245290176334,83.96611088874754
3.1969999999999996,0.9245558406537698,0.19394286987637632,84.05532156832979
3.198,0.8712409283704079,0.2135574013751183,84.10296738133454
3.199,0.8270965146752757,0.3036868223985578,84.11891298347636
3.2,0.7366952244114643,0.4076214754225226,84.15805278021939
3.201,0.6007519808693709,0.43155191224244277,84.26031087916708
3.2020000000000004,0.506784222822769,0.445631940112039,84.32515329551809
3.2030000000000003,0.4546365984139081,0.4735685840043109,84.3435233131533
3.2039999999999997,0.35695049579932475,0.45064407774589577,84.4251141493663
3.2049999999999996,0.19994145212652176,0.4140667438677676,84.54018715475128
3.206,0.10296989867336538,0.4332664822027471,84.55466569340197
3.2070000000000003,0.09330328962476435,0.49883027005847,84.4925188257862
3.2079999999999997,0.09284887782124204,0.5967598478034293,84.39606024301837
3.2090000000000005,0.05135997881028891,0.7310836417786848,84.26711451187803
3.21,-0.0037352108777728332,0.8507045376975357,84.14928726219746
3.211,-0.008586761735403882,0.8136900932720845,84.18626460052039
3.2119999999999997,0.009299983966448365,0.7173133543187656,84.28262636096257
3.213,0.05431694999285476,0.6719159090983221,84.32589220449846
3.214,0.16253088599582155,0.6267658601727869,84.3525034885185
3.215,0.26127450884694,0.6274093777728371,84.32036267297146
3.2159999999999997,0.3416665807796724,0.6825871883926602,84.23667744551895
3.217,0.37705858088254696,0.7423455431903503,84.1673835943775
3.218,0.33161330946218176,0.8025674073268864,84.13162114816409
3.2189999999999994,0.2545987134415692,0.8396157794006718,84.12263168400911
3.22,0.17297558404390137,0.8344906506731454,84.14777045419898
3.221,0.07374969036334697,0.8243808748021325,84.17232684979624
3.222,-0.05654122950548144,0.8688690168878926,84.12929323010458
3.223,-0.1373169779676163,1.003416723700787,83.98723098692713
3.224,-0.1419083103445736,1.1150749555680843,83.87593144111223
3.225,-0.08844275021419708,1.1327426698296592,83.86380984156776
3.2259999999999995,-0.012847743572871367,1.146356893181285,83.85357111382382
3.2270000000000003,0.03132507187034223,1.1678303859357324,83.83174956861019
3.2279999999999998,0.06644094655115804,1.1532702272985573,83.84481749643103
3.229,0.13239684758361947,1.1216831689834523,83.87053018772929
3.23,0.22017069807768413,1.1520591869152026,83.82709100674957
3.2310000000000003,0.26358532370692217,1.209159446992197,83.76244442907635
3.232,0.2892734650207176,1.2618854250667313,83.7053826960986
3.2329999999999997,0.2885372756581176,1.3011264897133878,83.6672645042327
3.2340000000000004,0.2878848612209742,1.3145414341080526,83.65430431549065
3.235,0.3310395755766331,1.3333443815820305,83.62617525117128
3.2359999999999998,0.3609243726860973,1.3294273910964194,83.62245014936073
3.2369999999999997,0.38176549151955924,1.2888011604728569,83.65584475533838
3.2380000000000004,0.36743756430748586,1.2174812057523028,83.72828035714458
3.2390000000000003,0.3053566088355278,1.1156181866534314,83.84334681215525
3.2399999999999998,0.23942298295046888,1.0009244145197733,83.97083866748373
3.2409999999999997,0.1955032414547374,0.9396319867704898,84.04024493333894
3.242,0.13003303333116387,0.8915497518735847,84.09901745309737
3.243,0.0301768379560543,0.8429447442218171,84.15651527378368
3.2439999999999998,-0.07811718847809729,0.8555820468629914,84.1408591884621
3.2450000000000006,-0.18208250164017636,0.9033771332290421,84.07845549090418
3.246,-0.2601414370511982,0.9506101761401862,84.01443758480127
3.247,-0.3380527542716882,1.010537491526492,83.93441767729972
3.2479999999999998,-0.4201530541389241,1.1103131086493327,83.81285056200123
3.249,-0.4932147941345862,1.2458264383547522,83.66009539606101
3.25,-0.5612573900520034,1.3854803128912927,83.50515366833332
3.251,-0.6549435619702505,1.4759236498690813,83.38528587991274
3.2520000000000002,-0.8175951906607449,1.4826826222379959,83.30683442803779
3.253,-1.040117039646573,1.4109312800266085,83.24712506632085
3.254,-1.2455095028111003,1.3181294118863331,83.18650639149939
3.2549999999999994,-1.4385869563814673,1.2694457036693818,83.08140029562298
3.2560000000000002,-1.6280632900497338,1.294092461012101,82.92027276450591
3.257,-1.764785137712425,1.289110878134229,82.81453130006064
3.258,-1.83890488519069,1.2295435213597148,82.78790858061973
3.2590000000000003,-1.874257471652066,1.1911803594216774,82.77924523670092
3.2600000000000002,-1.9061767832695287,1.16551897731699,82.76573403204502
3.261,-1.9293223241026012,1.2296982765051676,82.71210960019488
3.2619999999999996,-2.0045161931595716,1.395468269182588,82.5575797128802
3.2630000000000003,-2.09318761050864,1.5770494564317195,82.37921398034513
3.264,-2.165177016543288,1.7178907938632542,82.23610052776745
3.2649999999999997,-2.2560609531124713,1.8065687098223528,82.10975753137078
3.266,-2.313913494932627,1.8918676608202312,82.01112748547403
3.2670000000000003,-2.4120700650377995,1.9613924671452614,81.8911187850248
3.2680000000000002,-2.5483879708778416,1.9932548785844284,81.76467215554351
3.2689999999999997,-2.6639700917847424,2.0398700021851948,81.64473454466884
3.2700000000000005,-2.7629760834885078,2.0581955021590734,81.55468353223723
3.271,-2.849691680958418,2.033631216087323,81.49908603368085
3.272,-2.972991318995476,2.0713536815056086,81.3765784875743
3.2729999999999997,-3.14415561690944,2.181352626447715,81.17325022711786
3.274,-3.3558784369889714,2.2908892025590513,80.93673857323341
3.2750000000000004,-3.5711905104659527,2.3433438756003278,80.7286229174474
3.276,-3.7253844408594188,2.3472850355273294,80.59679250202673
3.2770000000000006,-3.846239780527224,2.3202926019464463,80.50808301412887
3.278,-3.9610085630100076,2.294485543533104,80.42241846105162
3.279,-4.055103092059612,2.3566818289763782,80.30981766556364
3.28,-4.202959300631171,2.473308203239034,80.12330846259766
3.281,-4.404157236685807,2.584584193854556,79.89346727998588
3.282,-4.601781245576804,2.6772674841359936,79.6760774034783
3.283,-4.805420820586636,2.7261283758324044,79.47516107162878
3.2840000000000003,-4.976544910957693,2.764325679891554,79.30724181830223
3.285,-5.07829580735967,2.805149447127463,79.1984526436677
3.286,-5.134747786849514,2.825027215952365,79.13941866318473
3.2869999999999995,-5.1744472566824005,2.8045656669138244,79.11438253093019
3.2880000000000003,-5.172029258190399,2.7716100319861816,79.13214614897542
3.289,-5.116277692037373,2.767327004628133,79.18326584993062
3.29,-5.097470776309352,2.7733388420899145,79.19693041155179
3.2909999999999995,-5.137502868309774,2.752538193980987,79.17158664547415
3.2920000000000003,-5.166104767788774,2.754147100615504,79.145602958152
3.2929999999999997,-5.193462423466424,2.799130318986234,79.10023877715159
3.2939999999999996,-5.252310054218361,2.8246507534187613,79.036325563511
3.2950000000000004,-5.292010013471543,2.8469318147285283,78.99080781299212
3.296,-5.283234147238064,2.899634408550126,78.97335559720086
3.297,-5.2996599526111,2.981487694838181,78.91923816551072
3.2979999999999996,-5.389728025205427,3.06159867615912,78.80140704356674
3.2990000000000004,-5.49536769811896,3.0485843772100645,78.71565971302488
3.3,-5.586571568307849,2.9547998370784003,78.68014051065816
3.3009999999999997,-5.676442490611305,2.8983326009156367,78.62643496818713
3.302,-5.7544391579094505,2.880361872691487,78.56493554502083
3.303,-5.8475501724466845,2.8706504655011496,78.48582490914136
3.3040000000000003,-5.987966157722349,2.9005441361277065,78.34651256921207
3.3049999999999997,-6.1368559245475,2.9893712415761553,78.17377549016909
3.3060000000000005,-6.252269258042042,3.1011386096424185,78.02089321250402
3.307,-6.371026721931408,3.187701505947586,77.87599674462564
3.308,-6.504422145737086,3.215003932544834,77.74439818235359
3.309,-6.621697616562199,3.2097790584724692,77.64136147583034
3.31,-6.783241711293815,3.220512621094445,77.4910673423938
3.311,-7.01577804232284,3.2034216283632917,77.28747436515087
3.312,-7.243362297102437,3.0829322199058287,77.12784855076971
3.3130000000000006,-7.371439369302877,2.8968086287513035,77.07979680772542
3.314,-7.421766317464198,2.7345128029091192,77.09050092987425
3.315,-7.485232872730459,2.5821185377482547,77.08191643754704
3.3159999999999994,-7.510747959283537,2.484177233108622,77.0890916176853
3.317,-7.490002487274727,2.465263786055204,77.1147185976519
3.3179999999999996,-7.526870114861226,2.487736033109444,77.0726672646834
3.319,-7.619384234838492,2.590365161615515,76.95232904570418
3.3200000000000003,-7.722437347183975,2.7354402767327954,76.80740138364183
3.321,-7.8392431742924575,2.818710631422066,76.66940199209068
3.322,-7.918700943053812,2.899300752904113,76.56722053642385
3.3229999999999995,-7.945567206834443,3.005154555197371,76.50511965128723
3.3240000000000003,-7.954098993272724,3.0968328473743525,76.46430644415119
3.3249999999999997,-8.005113647405391,3.2199113918611477,76.37157755558334
3.326,-8.102485841459758,3.3655529991769075,76.22633350295759
3.327,-8.194065180403138,3.485917560910913,76.09526387689326
3.3280000000000003,-8.243364054994476,3.545487903279654,76.02650929596084
3.3289999999999997,-8.2320239393593,3.581755386098886,76.02251762552368
3.3299999999999996,-8.245827465944355,3.6524838294007553,75.98144641740393
3.3310000000000004,-8.28403497117389,3.7481132327440307,75.90749824255707
3.332,-8.317157711492818,3.7949979605276036,75.857947609084
3.333,-8.3557401394932,3.7515031371104395,75.84073315889927
3.334,-8.392809177255474,3.6539882333073748,75.84626437485916
3.3350000000000004,-8.439544866945681,3.536318795747359,75.84950994829538
3.336,-8.46738069343883,3.4623404979400663,75.85208561849771
3.3369999999999997,-8.485414438437925,3.418087162951254,75.85201781562824
3.338,-8.501297593228495,3.357792642447021,75.85960437408184
