-7.19926241e-04,2.86250000e-03
-7.19526241e-04,2.53593750e-03
-7.19126241e-04,2.80156250e-03
-7.18726241e-04,2.76250000e-03
-7.18326241e-04,3.01875000e-03
-7.17926241e-04,2.81093750e-03
-7.17526241e-04,2.95937500e-03
-7.17126241e-04,2.57031250e-03
-7.16726241e-04,2.61406250e-03
-7.16326241e-04,2.76093750e-03
-7.15926241e-04,2.65468750e-03
-7.15526241e-04,2.69531250e-03
-7.15126241e-04,2.78750000e-03
-7.14726241e-04,2.30312500e-03
-7.14326241e-04,2.26718750e-03
-7.13926241e-04,2.35000000e-03
-7.13526241e-04,2.64687500e-03
-7.13126241e-04,2.47343750e-03
-7.12726241e-04,2.52343750e-03
-7.12326241e-04,2.31250000e-03
-7.11926241e-04,2.53750000e-03
-7.11526241e-04,2.64531250e-03
-7.11126241e-04,2.58281250e-03
-7.10726241e-04,2.47031250e-03
-7.10326241e-04,2.72968750e-03
-7.09926241e-04,2.20000000e-03
-7.09526241e-04,2.29843750e-03
-7.09126241e-04,2.28437500e-03
-7.08726241e-04,2.19218750e-03
-7.08326241e-04,2.15937500e-03
-7.07926241e-04,1.85000000e-03
-7.07526241e-04,1.90468750e-03
-7.07126241e-04,1.92187500e-03
-7.06726241e-04,1.52187500e-03
-7.06326241e-04,1.68281250e-03
-7.05926241e-04,1.30312500e-03
-7.05526241e-04,1.14843750e-03
-7.05126241e-04,1.03125000e-03
-7.04726241e-04,1.22343750e-03
-7.04326241e-04,1.04531250e-03
-7.03926241e-04,8.32812500e-04
-7.03526241e-04,8.92187500e-04
-7.03126241e-04,9.56250000e-04
-7.02726241e-04,6.35937500e-04
-7.02326241e-04,7.07812500e-04
-7.01926241e-04,8.18750000e-04
-7.01526241e-04,1.03281250e-03
-7.01126241e-04,6.53125000e-04
-7.00726241e-04,6.84375000e-04
-7.00326241e-04,6.17187500e-04
-6.99926241e-04,6.68750000e-04
-6.99526241e-04,6.43750000e-04
-6.99126241e-04,4.73437500e-04
-6.98726241e-04,4.71875000e-04
-6.98326241e-04,3.71875000e-04
-6.97926241e-04,8.28125000e-04
-6.97526241e-04,4.87500000e-04
-6.97126241e-04,6.20312500e-04
-6.96726241e-04,3.64062500e-04
-6.96326241e-04,2.18750000e-04
-6.95926241e-04,2.82812500e-04
-6.95526241e-04,1.45312500e-04
-6.95126241e-04,2.76562500e-04
-6.94726241e-04,-9.06250000e-05
-6.94326241e-04,5.62500000e-05
-6.93926241e-04,-3.10937500e-04
-6.93526241e-04,-1.17187500e-04
-6.93126241e-04,3.56250000e-04
-6.92726241e-04,-3.59375000e-05
-6.92326241e-04,1.26562500e-04
-6.91926241e-04,1.64062500e-04
-6.91526241e-04,-4.68750000e-06
-6.91126241e-04,2.03125000e-05
-6.90726241e-04,-4.68750000e-05
-6.90326241e-04,-9.53125000e-05
-6.89926241e-04,3.59375000e-05
-6.89526241e-04,-5.31250000e-05
-6.89126241e-04,-4.64062500e-04
-6.88726241e-04,-6.25000000e-05
-6.88326241e-04,-2.26562500e-04
-6.87926241e-04,-3.89062500e-04
-6.87526241e-04,-3.40625000e-04
-6.87126241e-04,-5.50000000e-04
-6.86726241e-04,-3.62500000e-04
-6.86326241e-04,-4.95312500e-04
-6.85926241e-04,-5.09375000e-04
-6.85526241e-04,-4.17187500e-04
-6.85126241e-04,-4.68750000e-04
-6.84726241e-04,-3.01562500e-04
-6.84326241e-04,-3.64062500e-04
-6.83926241e-04,-6.76562500e-04
-6.83526241e-04,-4.00000000e-04
-6.83126241e-04,-2.31250000e-04
-6.82726241e-04,-1.93750000e-04
-6.82326241e-04,-5.28125000e-04
-6.81926241e-04,-5.31250000e-04
-6.81526241e-04,-4.18750000e-04
-6.81126241e-04,-2.50000000e-04
-6.80726241e-04,-6.90625000e-04
-6.80326241e-04,-7.62500000e-04
-6.79926241e-04,-2.81250000e-04
-6.79526241e-04,-3.96875000e-04
-6.79126241e-04,-6.15625000e-04
-6.78726241e-04,-6.46875000e-04
-6.78326241e-04,-4.45312500e-04
-6.77926241e-04,-8.26562500e-04
-6.77526241e-04,-8.89062500e-04
-6.77126241e-04,-6.15625000e-04
-6.76726241e-04,-7.92187500e-04
-6.76326241e-04,-4.92187500e-04
-6.75926241e-04,-6.40625000e-04
-6.75526241e-04,-9.25000000e-04
-6.75126241e-04,-5.75000000e-04
-6.74726241e-04,-7.59375000e-04
-6.74326241e-04,-6.20312500e-04
-6.73926241e-04,-6.71875000e-04
-6.73526241e-04,-6.68750000e-04
-6.73126241e-04,-2.48437500e-04
-6.72726241e-04,-2.71875000e-04
-6.72326241e-04,-1.17187500e-04
-6.71926241e-04,-2.65625000e-04
-6.71526241e-04,-3.12500000e-05
-6.71126241e-04,-9.84375000e-05
-6.70726241e-04,7.34375000e-05
-6.70326241e-04,-3.57812500e-04
-6.69926241e-04,-2.07812500e-04
-6.69526241e-04,-2.81250000e-05
-6.69126241e-04,-6.09375000e-05
-6.68726241e-04,-3.90625000e-04
-6.68326241e-04,-5.26562500e-04
-6.67926241e-04,-3.71875000e-04
-6.67526241e-04,-4.62500000e-04
-6.67126241e-04,-5.57812500e-04
-6.66726241e-04,-4.81250000e-04
-6.66326241e-04,-5.10937500e-04
-6.65926241e-04,-6.40625000e-04
-6.65526241e-04,-6.23437500e-04
-6.65126241e-04,-7.93750000e-04
-6.64726241e-04,-5.73437500e-04
-6.64326241e-04,-8.21875000e-04
-6.63926241e-04,-5.98437500e-04
-6.63526241e-04,-8.51562500e-04
-6.63126241e-04,-7.50000000e-04
-6.62726241e-04,-6.65625000e-04
-6.62326241e-04,-7.06250000e-04
-6.61926241e-04,-5.73437500e-04
-6.61526241e-04,-7.89062500e-04
-6.61126241e-04,-8.98437500e-04
-6.60726241e-04,-1.05156250e-03
-6.60326241e-04,-9.00000000e-04
-6.59926241e-04,-9.75000000e-04
-6.59526241e-04,-1.32187500e-03
-6.59126241e-04,-1.36875000e-03
-6.58726241e-04,-1.01093750e-03
-6.58326241e-04,-1.00781250e-03
-6.57926241e-04,-1.08125000e-03
-6.57526241e-04,-1.07500000e-03
-6.57126241e-04,-1.32812500e-03
-6.56726241e-04,-8.28125000e-04
-6.56326241e-04,-8.79687500e-04
-6.55926241e-04,-1.13125000e-03
-6.55526241e-04,-8.96875000e-04
-6.55126241e-04,-9.10937500e-04
-6.54726241e-04,-1.46562500e-03
-6.54326241e-04,-1.35781250e-03
-6.53926241e-04,-1.44375000e-03
-6.53526241e-04,-1.80468750e-03
-6.53126241e-04,-1.50625000e-03
-6.52726241e-04,-1.59375000e-03
-6.52326241e-04,-1.44687500e-03
-6.51926241e-04,-1.54218750e-03
-6.51526241e-04,-1.35156250e-03
-6.51126241e-04,-1.67968750e-03
-6.50726241e-04,-1.71718750e-03
-6.50326241e-04,-1.20156250e-03
-6.49926241e-04,-1.15000000e-03
-6.49526241e-04,-1.37343750e-03
-6.49126241e-04,-1.10781250e-03
-6.48726241e-04,-1.18593750e-03
-6.48326241e-04,-1.06406250e-03
-6.47926241e-04,-1.26093750e-03
-6.47526241e-04,-1.12656250e-03
-6.47126241e-04,-1.35937500e-03
-6.46726241e-04,-1.39843750e-03
-6.46326241e-04,-1.22500000e-03
-6.45926241e-04,-1.30468750e-03
-6.45526241e-04,-1.37656250e-03
-6.45126241e-04,-1.45937500e-03
-6.44726241e-04,-1.56718750e-03
-6.44326241e-04,-1.50000000e-03
-6.43926241e-04,-1.59531250e-03
-6.43526241e-04,-1.40781250e-03
-6.43126241e-04,-1.58750000e-03
-6.42726241e-04,-1.44531250e-03
-6.42326241e-04,-1.32031250e-03
-6.41926241e-04,-1.68125000e-03
-6.41526241e-04,-1.48125000e-03
-6.41126241e-04,-1.48750000e-03
-6.40726241e-04,-1.44531250e-03
-6.40326241e-04,-1.22656250e-03
-6.39926241e-04,-1.35312500e-03
-6.39526241e-04,-1.47187500e-03
-6.39126241e-04,-1.68281250e-03
-6.38726241e-04,-1.84218750e-03
-6.38326241e-04,-1.28750000e-03
-6.37926241e-04,-1.80468750e-03
-6.37526241e-04,-1.55312500e-03
-6.37126241e-04,-1.60156250e-03
-6.36726241e-04,-1.77343750e-03
-6.36326241e-04,-1.66562500e-03
-6.35926241e-04,-2.21250000e-03
-6.35526241e-04,-2.07656250e-03
-6.35126241e-04,-1.89062500e-03
-6.34726241e-04,-1.90312500e-03
-6.34326241e-04,-2.02656250e-03
-6.33926241e-04,-2.02812500e-03
-6.33526241e-04,-1.86250000e-03
-6.33126241e-04,-1.76250000e-03
-6.32726241e-04,-1.75937500e-03
-6.32326241e-04,-2.09531250e-03
-6.31926241e-04,-2.20312500e-03
-6.31526241e-04,-2.27031250e-03
-6.31126241e-04,-2.29375000e-03
-6.30726241e-04,-2.22656250e-03
-6.30326241e-04,-2.21875000e-03
-6.29926241e-04,-2.13593750e-03
-6.29526241e-04,-2.14687500e-03
-6.29126241e-04,-1.95625000e-03
-6.28726241e-04,-2.22500000e-03
-6.28326241e-04,-2.05625000e-03
-6.27926241e-04,-2.42187500e-03
-6.27526241e-04,-2.28593750e-03
-6.27126241e-04,-2.19218750e-03
-6.26726241e-04,-2.27500000e-03
-6.26326241e-04,-2.66875000e-03
-6.25926241e-04,-2.38906250e-03
-6.25526241e-04,-2.09062500e-03
-6.25126241e-04,-2.45000000e-03
-6.24726241e-04,-2.43593750e-03
-6.24326241e-04,-2.47812500e-03
-6.23926241e-04,-2.40625000e-03
-6.23526241e-04,-2.16250000e-03
-6.23126241e-04,-2.63593750e-03
-6.22726241e-04,-2.24687500e-03
-6.22326241e-04,-2.31093750e-03
-6.21926241e-04,-2.39375000e-03
-6.21526241e-04,-2.30781250e-03
-6.21126241e-04,-2.64375000e-03
-6.20726241e-04,-2.35937500e-03
-6.20326241e-04,-2.55000000e-03
-6.19926241e-04,-2.45468750e-03
-6.19526241e-04,-2.40156250e-03
-6.19126241e-04,-2.51562500e-03
-6.18726241e-04,-2.35468750e-03
-6.18326241e-04,-2.17031250e-03
-6.17926241e-04,-2.27500000e-03
-6.17526241e-04,-2.28281250e-03
-6.17126241e-04,-2.24218750e-03
-6.16726241e-04,-2.39687500e-03
-6.16326241e-04,-2.39687500e-03
-6.15926241e-04,-2.44375000e-03
-6.15526241e-04,-2.15156250e-03
-6.15126241e-04,-2.09062500e-03
-6.14726241e-04,-1.70156250e-03
-6.14326241e-04,-1.65312500e-03
-6.13926241e-04,-1.95781250e-03
-6.13526241e-04,-1.66406250e-03
-6.13126241e-04,-1.75000000e-03
-6.12726241e-04,-1.65156250e-03
-6.12326241e-04,-1.62656250e-03
-6.11926241e-04,-1.59375000e-03
-6.11526241e-04,-1.81250000e-03
-6.11126241e-04,-1.41562500e-03
-6.10726241e-04,-1.13125000e-03
-6.10326241e-04,-1.65000000e-03
-6.09926241e-04,-1.60312500e-03
-6.09526241e-04,-1.61562500e-03
-6.09126241e-04,-1.39531250e-03
-6.08726241e-04,-1.32968750e-03
-6.08326241e-04,-1.30312500e-03
-6.07926241e-04,-1.23437500e-03
-6.07526241e-04,-1.21250000e-03
-6.07126241e-04,-7.45312500e-04
-6.06726241e-04,-1.14531250e-03
-6.06326241e-04,-7.92187500e-04
-6.05926241e-04,-1.20937500e-03
-6.05526241e-04,-1.03750000e-03
-6.05126241e-04,-1.02968750e-03
-6.04726241e-04,-7.56250000e-04
-6.04326241e-04,-9.59375000e-04
-6.03926241e-04,-1.16875000e-03
-6.03526241e-04,-1.15781250e-03
-6.03126241e-04,-1.04531250e-03
-6.02726241e-04,-9.79687500e-04
-6.02326241e-04,-1.02187500e-03
-6.01926241e-04,-9.46875000e-04
-6.01526241e-04,-5.95312500e-04
-6.01126241e-04,-4.60937500e-04
-6.00726241e-04,-8.37500000e-04
-6.00326241e-04,-6.93750000e-04
-5.99926241e-04,-6.50000000e-04
-5.99526241e-04,-6.96875000e-04
-5.99126241e-04,-7.40625000e-04
-5.98726241e-04,-6.65625000e-04
-5.98326241e-04,-7.96875000e-04
-5.97926241e-04,-7.84375000e-04
-5.97526241e-04,-5.51562500e-04
-5.97126241e-04,-4.14062500e-04
-5.96726241e-04,-2.32812500e-04
-5.96326241e-04,-4.59375000e-04
-5.95926241e-04,-3.50000000e-04
-5.95526241e-04,-3.48437500e-04
-5.95126241e-04,-5.56250000e-04
-5.94726241e-04,-4.84375000e-04
-5.94326241e-04,-7.04687500e-04
-5.93926241e-04,-4.18750000e-04
-5.93526241e-04,-3.06250000e-04
-5.93126241e-04,-4.00000000e-04
-5.92726241e-04,-2.32812500e-04
-5.92326241e-04,-2.29687500e-04
-5.91926241e-04,2.18750000e-05
-5.91526241e-04,1.53125000e-04
-5.91126241e-04,-1.87500000e-05
-5.90726241e-04,-1.15625000e-04
-5.90326241e-04,-2.67187500e-04
-5.89926241e-04,4.54687500e-04
-5.89526241e-04,3.21875000e-04
-5.89126241e-04,4.21875000e-04
-5.88726241e-04,4.89062500e-04
-5.88326241e-04,1.92187500e-04
-5.87926241e-04,2.04687500e-04
-5.87526241e-04,3.09375000e-04
-5.87126241e-04,3.35937500e-04
-5.86726241e-04,4.62500000e-04
-5.86326241e-04,3.71875000e-04
-5.85926241e-04,7.21875000e-04
-5.85526241e-04,7.64062500e-04
-5.85126241e-04,7.64062500e-04
-5.84726241e-04,6.39062500e-04
-5.84326241e-04,6.70312500e-04
-5.83926241e-04,5.78125000e-04
-5.83526241e-04,8.76562500e-04
-5.83126241e-04,1.89062500e-04
-5.82726241e-04,3.54687500e-04
-5.82326241e-04,7.95312500e-04
-5.81926241e-04,5.76562500e-04
-5.81526241e-04,4.18750000e-04
-5.81126241e-04,5.89062500e-04
-5.80726241e-04,6.01562500e-04
-5.80326241e-04,8.89062500e-04
-5.79926241e-04,7.12500000e-04
-5.79526241e-04,8.67187500e-04
-5.79126241e-04,9.32812500e-04
-5.78726241e-04,9.07812500e-04
-5.78326241e-04,1.05156250e-03
-5.77926241e-04,1.12187500e-03
-5.77526241e-04,7.59375000e-04
-5.77126241e-04,8.28125000e-04
-5.76726241e-04,9.07812500e-04
-5.76326241e-04,1.30625000e-03
-5.75926241e-04,9.93750000e-04
-5.75526241e-04,1.18906250e-03
-5.75126241e-04,1.03906250e-03
-5.74726241e-04,1.37656250e-03
-5.74326241e-04,1.45468750e-03
-5.73926241e-04,1.64218750e-03
-5.73526241e-04,1.86875000e-03
-5.73126241e-04,1.99531250e-03
-5.72726241e-04,1.81718750e-03
-5.72326241e-04,1.81875000e-03
-5.71926241e-04,1.99375000e-03
-5.71526241e-04,1.53906250e-03
-5.71126241e-04,1.80781250e-03
-5.70726241e-04,1.77968750e-03
-5.70326241e-04,1.86093750e-03
-5.69926241e-04,1.69218750e-03
-5.69526241e-04,1.74843750e-03
-5.69126241e-04,1.47812500e-03
-5.68726241e-04,1.75468750e-03
-5.68326241e-04,1.87500000e-03
-5.67926241e-04,1.86718750e-03
-5.67526241e-04,2.05937500e-03
-5.67126241e-04,1.71093750e-03
-5.66726241e-04,1.66093750e-03
-5.66326241e-04,1.58437500e-03
-5.65926241e-04,1.24843750e-03
-5.65526241e-04,1.04843750e-03
-5.65126241e-04,1.45937500e-03
-5.64726241e-04,1.33125000e-03
-5.64326241e-04,1.48593750e-03
-5.63926241e-04,1.51562500e-03
-5.63526241e-04,1.42812500e-03
-5.63126241e-04,1.50625000e-03
-5.62726241e-04,1.85000000e-03
-5.62326241e-04,1.63906250e-03
-5.61926241e-04,1.40000000e-03
-5.61526241e-04,1.59531250e-03
-5.61126241e-04,1.63906250e-03
-5.60726241e-04,1.60781250e-03
-5.60326241e-04,1.92812500e-03
-5.59926241e-04,1.73437500e-03
-5.59526241e-04,1.86093750e-03
-5.59126241e-04,1.79531250e-03
-5.58726241e-04,1.51250000e-03
-5.58326241e-04,1.45937500e-03
-5.57926241e-04,1.27500000e-03
-5.57526241e-04,1.32343750e-03
-5.57126241e-04,1.55781250e-03
-5.56726241e-04,1.55156250e-03
-5.56326241e-04,1.48125000e-03
-5.55926241e-04,1.87812500e-03
-5.55526241e-04,1.85156250e-03
-5.55126241e-04,1.50312500e-03
-5.54726241e-04,1.72968750e-03
-5.54326241e-04,2.06562500e-03
-5.53926241e-04,1.92656250e-03
-5.53526241e-04,1.99531250e-03
-5.53126241e-04,2.31406250e-03
-5.52726241e-04,2.04531250e-03
-5.52326241e-04,2.28281250e-03
-5.51926241e-04,2.50156250e-03
-5.51526241e-04,2.28593750e-03
-5.51126241e-04,2.30312500e-03
-5.50726241e-04,2.09375000e-03
-5.50326241e-04,2.27343750e-03
-5.49926241e-04,2.05000000e-03
-5.49526241e-04,2.01875000e-03
-5.49126241e-04,2.24375000e-03
-5.48726241e-04,2.11406250e-03
-5.48326241e-04,2.06093750e-03
-5.47926241e-04,2.45000000e-03
-5.47526241e-04,2.04218750e-03
-5.47126241e-04,2.26562500e-03
-5.46726241e-04,2.42968750e-03
-5.46326241e-04,2.18437500e-03
-5.45926241e-04,2.38906250e-03
-5.45526241e-04,2.31093750e-03
-5.45126241e-04,2.34218750e-03
-5.44726241e-04,2.36406250e-03
-5.44326241e-04,2.40000000e-03
-5.43926241e-04,2.21718750e-03
-5.43526241e-04,2.23281250e-03
-5.43126241e-04,2.28125000e-03
-5.42726241e-04,2.00937500e-03
-5.42326241e-04,2.12187500e-03
-5.41926241e-04,1.87500000e-03
-5.41526241e-04,2.13750000e-03
-5.41126241e-04,2.09531250e-03
-5.40726241e-04,1.75156250e-03
-5.40326241e-04,2.09062500e-03
-5.39926241e-04,2.27500000e-03
-5.39526241e-04,1.82968750e-03
-5.39126241e-04,2.00000000e-03
-5.38726241e-04,1.88750000e-03
-5.38326241e-04,1.58750000e-03
-5.37926241e-04,1.74062500e-03
-5.37526241e-04,1.81406250e-03
-5.37126241e-04,2.13281250e-03
-5.36726241e-04,1.99218750e-03
-5.36326241e-04,1.74062500e-03
-5.35926241e-04,1.56250000e-03
-5.35526241e-04,1.74375000e-03
-5.35126241e-04,1.60625000e-03
-5.34726241e-04,1.74843750e-03
-5.34326241e-04,1.85781250e-03
-5.33926241e-04,1.78281250e-03
-5.33526241e-04,1.85312500e-03
-5.33126241e-04,1.44375000e-03
-5.32726241e-04,1.97187500e-03
-5.32326241e-04,2.01406250e-03
-5.31926241e-04,2.01875000e-03
-5.31526241e-04,2.13750000e-03
-5.31126241e-04,2.11875000e-03
-5.30726241e-04,2.29687500e-03
-5.30326241e-04,2.47343750e-03
-5.29926241e-04,2.39687500e-03
-5.29526241e-04,2.40000000e-03
-5.29126241e-04,2.20156250e-03
-5.28726241e-04,2.27968750e-03
-5.28326241e-04,2.28437500e-03
-5.27926241e-04,2.19531250e-03
-5.27526241e-04,2.47343750e-03
-5.27126241e-04,2.40937500e-03
-5.26726241e-04,2.11250000e-03
-5.26326241e-04,2.72656250e-03
-5.25926241e-04,2.67187500e-03
-5.25526241e-04,2.45312500e-03
-5.25126241e-04,2.43593750e-03
-5.24726241e-04,2.54062500e-03
-5.24326241e-04,2.33281250e-03
-5.23926241e-04,2.42187500e-03
-5.23526241e-04,2.35625000e-03
-5.23126241e-04,2.41406250e-03
-5.22726241e-04,2.33437500e-03
-5.22326241e-04,2.47968750e-03
-5.21926241e-04,2.60781250e-03
-5.21526241e-04,2.93281250e-03
-5.21126241e-04,3.11250000e-03
-5.20726241e-04,2.71250000e-03
-5.20326241e-04,2.60781250e-03
-5.19926241e-04,2.48125000e-03
-5.19526241e-04,2.52656250e-03
-5.19126241e-04,2.31875000e-03
-5.18726241e-04,2.38125000e-03
-5.18326241e-04,2.27187500e-03
-5.17926241e-04,2.30312500e-03
-5.17526241e-04,2.64062500e-03
-5.17126241e-04,2.56093750e-03
-5.16726241e-04,2.51406250e-03
-5.16326241e-04,2.69531250e-03
-5.15926241e-04,2.56406250e-03
-5.15526241e-04,2.40625000e-03
-5.15126241e-04,2.17968750e-03
-5.14726241e-04,2.39062500e-03
-5.14326241e-04,2.40781250e-03
-5.13926241e-04,1.95468750e-03
-5.13526241e-04,1.93906250e-03
-5.13126241e-04,1.93437500e-03
-5.12726241e-04,2.17500000e-03
-5.12326241e-04,2.13125000e-03
-5.11926241e-04,2.14531250e-03
-5.11526241e-04,1.82968750e-03
-5.11126241e-04,1.49843750e-03
-5.10726241e-04,1.75312500e-03
-5.10326241e-04,1.90625000e-03
-5.09926241e-04,1.46406250e-03
-5.09526241e-04,1.76562500e-03
-5.09126241e-04,1.82343750e-03
-5.08726241e-04,1.65156250e-03
-5.08326241e-04,1.65156250e-03
-5.07926241e-04,1.94843750e-03
-5.07526241e-04,1.99062500e-03
-5.07126241e-04,1.81562500e-03
-5.06726241e-04,1.82187500e-03
-5.06326241e-04,1.32968750e-03
-5.05926241e-04,1.46875000e-03
-5.05526241e-04,1.56718750e-03
-5.05126241e-04,1.42656250e-03
-5.04726241e-04,1.40937500e-03
-5.04326241e-04,1.09687500e-03
-5.03926241e-04,1.07656250e-03
-5.03526241e-04,1.09218750e-03
-5.03126241e-04,1.20781250e-03
-5.02726241e-04,1.12968750e-03
-5.02326241e-04,9.95312500e-04
-5.01926241e-04,1.30156250e-03
-5.01526241e-04,9.25000000e-04
-5.01126241e-04,8.29687500e-04
-5.00726241e-04,1.08750000e-03
-5.00326241e-04,8.06250000e-04
-4.99926241e-04,7.09375000e-04
-4.99526241e-04,5.90625000e-04
-4.99126241e-04,6.20312500e-04
-4.98726241e-04,6.79687500e-04
-4.98326241e-04,9.60937500e-04
-4.97926241e-04,6.95312500e-04
-4.97526241e-04,7.62500000e-04
-4.97126241e-04,7.23437500e-04
-4.96726241e-04,9.48437500e-04
-4.96326241e-04,1.14218750e-03
-4.95926241e-04,7.84375000e-04
-4.95526241e-04,6.37500000e-04
-4.95126241e-04,6.98437500e-04
-4.94726241e-04,1.10156250e-03
-4.94326241e-04,7.51562500e-04
-4.93926241e-04,5.68750000e-04
-4.93526241e-04,1.01562500e-03
-4.93126241e-04,7.46875000e-04
-4.92726241e-04,5.39062500e-04
-4.92326241e-04,4.96875000e-04
-4.91926241e-04,6.34375000e-04
-4.91526241e-04,5.32812500e-04
-4.91126241e-04,2.04687500e-04
-4.90726241e-04,5.29687500e-04
-4.90326241e-04,1.35937500e-04
-4.89926241e-04,3.92187500e-04
-4.89526241e-04,6.40625000e-05
-4.89126241e-04,7.50000000e-05
-4.88726241e-04,1.07812500e-04
-4.88326241e-04,1.03125000e-04
-4.87926241e-04,-4.53125000e-05
-4.87526241e-04,-6.40625000e-05
-4.87126241e-04,-1.10937500e-04
-4.86726241e-04,1.18750000e-04
-4.86326241e-04,-1.32812500e-04
-4.85926241e-04,1.46875000e-04
-4.85526241e-04,2.35937500e-04
-4.85126241e-04,1.75000000e-04
-4.84726241e-04,1.59375000e-04
-4.84326241e-04,-2.96875000e-05
-4.83926241e-04,1.54687500e-04
-4.83526241e-04,1.87500000e-05
-4.83126241e-04,-4.37500000e-05
-4.82726241e-04,2.62500000e-04
-4.82326241e-04,2.21875000e-04
-4.81926241e-04,-1.71875000e-05
-4.81526241e-04,-7.81250000e-05
-4.81126241e-04,-2.60937500e-04
-4.80726241e-04,-6.40625000e-05
-4.80326241e-04,-1.71875000e-05
-4.79926241e-04,-2.70312500e-04
-4.79526241e-04,-3.12500000e-04
-4.79126241e-04,-2.71875000e-04
-4.78726241e-04,-2.03125000e-04
-4.78326241e-04,-4.18750000e-04
-4.77926241e-04,-4.28125000e-04
-4.77526241e-04,1.45312500e-04
-4.77126241e-04,-6.31250000e-04
-4.76726241e-04,-8.73437500e-04
-4.76326241e-04,-5.09375000e-04
-4.75926241e-04,-7.31250000e-04
-4.75526241e-04,-8.82812500e-04
-4.75126241e-04,-8.29687500e-04
-4.74726241e-04,-7.76562500e-04
-4.74326241e-04,-8.78125000e-04
-4.73926241e-04,-7.51562500e-04
-4.73526241e-04,-5.51562500e-04
-4.73126241e-04,-7.48437500e-04
-4.72726241e-04,-6.01562500e-04
-4.72326241e-04,-6.75000000e-04
-4.71926241e-04,-8.10937500e-04
-4.71526241e-04,-9.34375000e-04
-4.71126241e-04,-7.64062500e-04
-4.70726241e-04,-6.59375000e-04
-4.70326241e-04,-1.11562500e-03
-4.69926241e-04,-8.00000000e-04
-4.69526241e-04,-8.50000000e-04
-4.69126241e-04,-6.48437500e-04
-4.68726241e-04,-4.26562500e-04
-4.68326241e-04,-8.04687500e-04
-4.67926241e-04,-9.21875000e-04
-4.67526241e-04,-8.81250000e-04
-4.67126241e-04,-9.89062500e-04
-4.66726241e-04,-9.54687500e-04
-4.66326241e-04,-1.14375000e-03
-4.65926241e-04,-1.21406250e-03
-4.65526241e-04,-1.68750000e-03
-4.65126241e-04,-1.22031250e-03
-4.64726241e-04,-1.33437500e-03
-4.64326241e-04,-1.69218750e-03
-4.63926241e-04,-1.41250000e-03
-4.63526241e-04,-1.44687500e-03
-4.63126241e-04,-1.46406250e-03
-4.62726241e-04,-1.57500000e-03
-4.62326241e-04,-1.49062500e-03
-4.61926241e-04,-1.28593750e-03
-4.61526241e-04,-1.26250000e-03
-4.61126241e-04,-1.62187500e-03
-4.60726241e-04,-1.88125000e-03
-4.60326241e-04,-1.71093750e-03
-4.59926241e-04,-1.78906250e-03
-4.59526241e-04,-1.55000000e-03
-4.59126241e-04,-1.55937500e-03
-4.58726241e-04,-1.78281250e-03
-4.58326241e-04,-1.41406250e-03
-4.57926241e-04,-1.77656250e-03
-4.57526241e-04,-1.42187500e-03
-4.57126241e-04,-1.66562500e-03
-4.56726241e-04,-1.68125000e-03
-4.56326241e-04,-1.81562500e-03
-4.55926241e-04,-1.54062500e-03
-4.55526241e-04,-1.58593750e-03
-4.55126241e-04,-1.58125000e-03
-4.54726241e-04,-1.93593750e-03
-4.54326241e-04,-1.97656250e-03
-4.53926241e-04,-1.70468750e-03
-4.53526241e-04,-1.99843750e-03
-4.53126241e-04,-2.19062500e-03
-4.52726241e-04,-1.69375000e-03
-4.52326241e-04,-1.76406250e-03
-4.51926241e-04,-1.92187500e-03
-4.51526241e-04,-1.72968750e-03
-4.51126241e-04,-1.66875000e-03
-4.50726241e-04,-1.90781250e-03
-4.50326241e-04,-1.99062500e-03
-4.49926241e-04,-1.64843750e-03
-4.49526241e-04,-1.94218750e-03
-4.49126241e-04,-1.63125000e-03
-4.48726241e-04,-1.64218750e-03
-4.48326241e-04,-1.64375000e-03
-4.47926241e-04,-1.53750000e-03
-4.47526241e-04,-1.60937500e-03
-4.47126241e-04,-2.00312500e-03
-4.46726241e-04,-1.51406250e-03
-4.46326241e-04,-1.14218750e-03
-4.45926241e-04,-1.57500000e-03
-4.45526241e-04,-1.58750000e-03
-4.45126241e-04,-1.75000000e-03
-4.44726241e-04,-1.32656250e-03
-4.44326241e-04,-1.80312500e-03
-4.43926241e-04,-1.32656250e-03
-4.43526241e-04,-1.27031250e-03
-4.43126241e-04,-1.31406250e-03
-4.42726241e-04,-1.42812500e-03
-4.42326241e-04,-1.59062500e-03
-4.41926241e-04,-1.29531250e-03
-4.41526241e-04,-1.67187500e-03
-4.41126241e-04,-1.60156250e-03
-4.40726241e-04,-1.57343750e-03
-4.40326241e-04,-1.46718750e-03
-4.39926241e-04,-1.10937500e-03
-4.39526241e-04,-1.42656250e-03
-4.39126241e-04,-1.49531250e-03
-4.38726241e-04,-1.45468750e-03
-4.38326241e-04,-1.76406250e-03
-4.37926241e-04,-1.77812500e-03
-4.37526241e-04,-1.69375000e-03
-4.37126241e-04,-1.77968750e-03
-4.36726241e-04,-1.91875000e-03
-4.36326241e-04,-1.56093750e-03
-4.35926241e-04,-1.77500000e-03
-4.35526241e-04,-1.59687500e-03
-4.35126241e-04,-2.03281250e-03
-4.34726241e-04,-1.54375000e-03
-4.34326241e-04,-1.22187500e-03
-4.33926241e-04,-1.30937500e-03
