-9.566736e-05,-7.000000e-02
-9.526736e-05,-7.000000e-02
-9.486736e-05,-7.062500e-02
-9.446736e-05,-8.312500e-02
-9.406736e-05,-5.312500e-02
-9.366736e-05,-7.125000e-02
-9.326736e-05,-6.062500e-02
-9.286736e-05,-5.625000e-02
-9.246736e-05,-3.812500e-02
-9.206736e-05,-4.937500e-02
-9.166736e-05,-5.187500e-02
-9.126736e-05,-4.000000e-02
-9.086736e-05,-6.062500e-02
-9.046736e-05,-4.125000e-02
-9.006736e-05,-5.437500e-02
-8.966736e-05,-6.625000e-02
-8.926736e-05,-5.875000e-02
-8.886736e-05,-5.000000e-02
-8.846736e-05,-6.937500e-02
-8.806736e-05,-5.750000e-02
-8.766736e-05,-6.250000e-02
-8.726736e-05,-6.312500e-02
-8.686736e-05,-6.062500e-02
-8.646736e-05,-5.375000e-02
-8.606736e-05,-4.937500e-02
-8.566736e-05,-4.375000e-02
-8.526736e-05,-5.312500e-02
-8.486736e-05,-5.500000e-02
-8.446736e-05,-3.750000e-02
-8.406736e-05,-5.187500e-02
-8.366736e-05,-5.875000e-02
-8.326736e-05,-4.562500e-02
-8.286736e-05,-4.187500e-02
-8.246736e-05,-2.812500e-02
-8.206736e-05,-9.375000e-02
-8.166736e-05,-6.437500e-02
-8.126736e-05,-6.500000e-02
-8.086736e-05,-6.812500e-02
-8.046736e-05,-6.250000e-02
-8.006736e-05,-7.937500e-02
-7.966736e-05,-7.187500e-02
-7.926736e-05,-5.625000e-02
-7.886736e-05,-6.312500e-02
-7.846736e-05,-5.437500e-02
-7.806736e-05,-6.562500e-02
-7.766736e-05,-6.312500e-02
-7.726736e-05,-5.437500e-02
-7.686736e-05,-6.750000e-02
-7.646736e-05,-7.000000e-02
-7.606736e-05,-5.812500e-02
-7.566736e-05,-7.437500e-02
-7.526736e-05,-6.312500e-02
-7.486736e-05,-6.375000e-02
-7.446736e-05,-6.062500e-02
-7.406736e-05,-7.000000e-02
-7.366736e-05,-6.812500e-02
-7.326736e-05,-6.187500e-02
-7.286736e-05,-7.687500e-02
-7.246736e-05,-6.500000e-02
-7.206736e-05,-5.937500e-02
-7.166736e-05,-4.687500e-02
-7.126736e-05,-4.500000e-02
-7.086736e-05,-4.125000e-02
-7.046736e-05,-4.562500e-02
-7.006736e-05,-5.250000e-02
-6.966736e-05,-5.500000e-02
-6.926736e-05,-6.250000e-02
-6.886736e-05,-5.375000e-02
-6.846736e-05,-4.500000e-02
-6.806736e-05,-4.562500e-02
-6.766736e-05,-5.250000e-02
-6.726736e-05,-4.562500e-02
-6.686736e-05,-4.750000e-02
-6.646736e-05,-6.187500e-02
-6.606736e-05,-5.812500e-02
-6.566736e-05,-5.625000e-02
-6.526736e-05,-5.375000e-02
-6.486736e-05,-5.375000e-02
-6.446736e-05,-6.625000e-02
-6.406736e-05,-6.875000e-02
-6.366736e-05,-6.375000e-02
-6.326736e-05,-6.000000e-02
-6.286736e-05,-5.375000e-02
-6.246736e-05,-6.062500e-02
-6.206736e-05,-5.687500e-02
-6.166736e-05,-5.562500e-02
-6.126736e-05,-9.687500e-02
-6.086736e-05,-9.562500e-02
-6.046736e-05,-7.812500e-02
-6.006736e-05,-6.187500e-02
-5.966736e-05,-6.250000e-02
-5.926736e-05,-5.750000e-02
-5.886736e-05,-6.750000e-02
-5.846736e-05,-6.500000e-02
-5.806736e-05,-6.875000e-02
-5.766736e-05,-8.375000e-02
-5.726736e-05,-7.500000e-02
-5.686736e-05,-8.750000e-02
-5.646736e-05,-7.812500e-02
-5.606736e-05,-7.937500e-02
-5.566736e-05,-6.625000e-02
-5.526736e-05,-8.000000e-02
-5.486736e-05,-8.187500e-02
-5.446736e-05,-7.250000e-02
-5.406736e-05,-6.750000e-02
-5.366736e-05,-7.187500e-02
-5.326736e-05,-6.812500e-02
-5.286736e-05,-5.750000e-02
-5.246736e-05,-6.062500e-02
-5.206736e-05,-5.937500e-02
-5.166736e-05,-5.937500e-02
-5.126736e-05,-5.812500e-02
-5.086736e-05,-5.312500e-02
-5.046736e-05,-3.125000e-02
-5.006736e-05,-4.687500e-02
-4.966736e-05,-6.000000e-02
-4.926736e-05,-6.250000e-02
-4.886736e-05,-5.500000e-02
-4.846736e-05,-6.000000e-02
-4.806736e-05,-7.250000e-02
-4.766736e-05,-6.312500e-02
-4.726736e-05,-5.687500e-02
-4.686736e-05,-6.250000e-02
-4.646736e-05,-6.500000e-02
-4.606736e-05,-5.750000e-02
-4.566736e-05,-5.625000e-02
-4.526736e-05,-6.437500e-02
-4.486736e-05,-6.750000e-02
-4.446736e-05,-6.687500e-02
-4.406736e-05,-6.437500e-02
-4.366736e-05,-5.312500e-02
-4.326736e-05,-6.125000e-02
-4.286736e-05,-6.250000e-02
-4.246736e-05,-6.062500e-02
-4.206736e-05,-6.312500e-02
-4.166736e-05,-5.062500e-02
-4.126736e-05,-5.000000e-02
-4.086736e-05,-6.437500e-02
-4.046736e-05,-6.437500e-02
-4.006736e-05,-8.750000e-02
-3.966736e-05,-7.750000e-02
-3.926736e-05,-7.500000e-02
-3.886736e-05,-8.062500e-02
-3.846736e-05,-7.000000e-02
-3.806736e-05,-7.562500e-02
-3.766736e-05,-6.625000e-02
-3.726736e-05,-6.750000e-02
-3.686736e-05,-6.500000e-02
-3.646736e-05,-7.125000e-02
-3.606736e-05,-8.062500e-02
-3.566736e-05,-7.812500e-02
-3.526736e-05,-8.187500e-02
-3.486736e-05,-9.062500e-02
-3.446736e-05,-7.812500e-02
-3.406736e-05,-8.312500e-02
-3.366736e-05,-8.562500e-02
-3.326736e-05,-8.437500e-02
-3.286736e-05,-8.312500e-02
-3.246736e-05,-7.875000e-02
-3.206736e-05,-7.312500e-02
-3.166736e-05,-7.062500e-02
-3.126736e-05,-6.062500e-02
-3.086736e-05,-7.125000e-02
-3.046736e-05,-6.937500e-02
-3.006736e-05,-6.375000e-02
-2.966736e-05,-3.250000e-02
-2.926736e-05,-5.500000e-02
-2.886736e-05,-5.937500e-02
-2.846736e-05,-4.437500e-02
-2.806736e-05,-5.937500e-02
-2.766736e-05,-5.687500e-02
-2.726736e-05,-4.500000e-02
-2.686736e-05,-6.000000e-02
-2.646736e-05,-6.812500e-02
-2.606736e-05,-4.562500e-02
-2.566736e-05,-6.250000e-02
-2.526736e-05,-5.375000e-02
-2.486736e-05,-5.062500e-02
-2.446736e-05,-6.062500e-02
-2.406736e-05,-5.812500e-02
-2.366736e-05,-7.375000e-02
-2.326736e-05,-6.937500e-02
-2.286736e-05,-6.125000e-02
-2.246736e-05,-6.062500e-02
-2.206736e-05,-5.250000e-02
-2.166736e-05,-4.875000e-02
-2.126736e-05,-4.437500e-02
-2.086736e-05,-6.000000e-02
-2.046736e-05,-5.562500e-02
-2.006736e-05,-6.437500e-02
-1.966736e-05,-6.062500e-02
-1.926736e-05,-9.812500e-02
-1.886736e-05,-8.812500e-02
-1.846736e-05,-7.750000e-02
-1.806736e-05,-6.500000e-02
-1.766736e-05,-5.812500e-02
-1.726736e-05,-6.250000e-02
-1.686736e-05,-7.687500e-02
-1.646736e-05,-7.312500e-02
-1.606736e-05,-7.812500e-02
-1.566736e-05,-7.000000e-02
-1.526736e-05,-7.187500e-02
-1.486736e-05,-8.437500e-02
-1.446736e-05,-8.875000e-02
-1.406736e-05,-7.000000e-02
-1.366736e-05,-6.437500e-02
-1.326736e-05,-8.687500e-02
-1.286736e-05,-6.687500e-02
-1.246736e-05,-7.000000e-02
-1.206736e-05,-7.062500e-02
-1.166736e-05,-7.312500e-02
-1.126736e-05,-8.187500e-02
-1.086736e-05,-7.625000e-02
-1.046736e-05,-6.437500e-02
-1.006736e-05,-6.937500e-02
-9.667360e-06,-8.875000e-02
-9.267360e-06,-7.000000e-02
-8.867360e-06,-4.187500e-02
-8.467360e-06,-4.812500e-02
-8.067360e-06,-5.125000e-02
-7.667360e-06,-6.750000e-02
-7.267360e-06,-5.750000e-02
-6.867360e-06,-7.625000e-02
-6.467360e-06,-6.500000e-02
-6.067360e-06,-6.562500e-02
-5.667360e-06,-6.000000e-02
-5.267360e-06,-7.312500e-02
-4.867360e-06,-6.687500e-02
-4.467360e-06,-7.687500e-02
-4.067360e-06,-8.062500e-02
-3.667360e-06,-6.250000e-02
-3.267360e-06,-6.062500e-02
-2.867360e-06,-7.000000e-02
-2.467360e-06,-7.687500e-02
-2.067360e-06,-6.062500e-02
-1.667360e-06,-7.187500e-02
-1.267360e-06,-6.562500e-02
-8.673600e-07,-8.812500e-02
-4.673600e-07,-7.562500e-02
-6.736000e-08,-7.812500e-02
3.326400e-07,-8.625000e-02
7.326400e-07,-7.562500e-02
1.132640e-06,-7.312500e-02
1.532640e-06,-9.000000e-02
1.932640e-06,-1.012500e-01
2.332640e-06,-9.875000e-02
2.732640e-06,-9.562500e-02
3.132640e-06,-8.562500e-02
3.532640e-06,-7.625000e-02
3.932640e-06,-7.000000e-02
4.332640e-06,-7.625000e-02
4.732640e-06,-9.000000e-02
5.132640e-06,-8.687500e-02
5.532640e-06,-7.500000e-02
5.932640e-06,-7.875000e-02
6.332640e-06,-8.000000e-02
6.732640e-06,-8.437500e-02
7.132640e-06,-9.062500e-02
7.532640e-06,-8.875000e-02
7.932640e-06,-9.187500e-02
8.332640e-06,-7.437500e-02
8.732640e-06,-9.125000e-02
9.132640e-06,-7.625000e-02
9.532640e-06,-8.437500e-02
9.932640e-06,-6.812500e-02
1.033264e-05,-7.500000e-02
1.073264e-05,-7.437500e-02
1.113264e-05,-8.625000e-02
1.153264e-05,-8.062500e-02
1.193264e-05,-7.312500e-02
1.233264e-05,-5.437500e-02
1.273264e-05,-6.625000e-02
1.313264e-05,-7.125000e-02
1.353264e-05,-6.250000e-02
1.393264e-05,-6.625000e-02
1.433264e-05,-6.437500e-02
1.473264e-05,-6.562500e-02
1.513264e-05,-6.000000e-02
1.553264e-05,-6.312500e-02
1.593264e-05,-5.812500e-02
1.633264e-05,-6.562500e-02
1.673264e-05,-4.625000e-02
1.713264e-05,-6.312500e-02
1.753264e-05,-5.687500e-02
1.793264e-05,-5.000000e-02
1.833264e-05,-6.062500e-02
1.873264e-05,-7.250000e-02
1.913264e-05,-6.687500e-02
1.953264e-05,-5.250000e-02
1.993264e-05,-7.125000e-02
2.033264e-05,-6.250000e-02
2.073264e-05,-5.937500e-02
2.113264e-05,-5.812500e-02
2.153264e-05,-6.187500e-02
2.193264e-05,-6.125000e-02
2.233264e-05,-5.375000e-02
2.273264e-05,-1.000000e-01
2.313264e-05,-9.625000e-02
2.353264e-05,-8.062500e-02
2.393264e-05,-6.687500e-02
2.433264e-05,-6.125000e-02
2.473264e-05,-6.937500e-02
2.513264e-05,-6.750000e-02
2.553264e-05,-7.375000e-02
2.593264e-05,-7.250000e-02
2.633264e-05,-7.875000e-02
2.673264e-05,-6.250000e-02
2.713264e-05,-6.750000e-02
2.753264e-05,-6.500000e-02
2.793264e-05,-7.062500e-02
2.833264e-05,-6.750000e-02
2.873264e-05,-5.625000e-02
2.913264e-05,-5.437500e-02
2.953264e-05,-8.125000e-02
2.993264e-05,-8.312500e-02
3.033264e-05,-7.125000e-02
3.073264e-05,-6.312500e-02
3.113264e-05,-6.937500e-02
3.153264e-05,-6.062500e-02
3.193264e-05,-7.000000e-02
3.233264e-05,-6.687500e-02
3.273264e-05,-6.000000e-02
3.313264e-05,-3.937500e-02
3.353264e-05,-4.812500e-02
3.393264e-05,-4.687500e-02
3.433264e-05,-5.750000e-02
3.473264e-05,-5.500000e-02
3.513264e-05,-6.187500e-02
3.553264e-05,-6.750000e-02
3.593264e-05,-6.250000e-02
3.633264e-05,-7.125000e-02
3.673264e-05,-4.250000e-02
3.713264e-05,-5.875000e-02
3.753264e-05,-5.437500e-02
3.793264e-05,-4.812500e-02
3.833264e-05,-4.625000e-02
3.873264e-05,-5.062500e-02
3.913264e-05,-6.750000e-02
3.953264e-05,-5.062500e-02
3.993264e-05,-5.250000e-02
4.033264e-05,-5.125000e-02
4.073264e-05,-4.937500e-02
4.113264e-05,-5.312500e-02
4.153264e-05,-6.375000e-02
4.193264e-05,-5.625000e-02
4.233264e-05,-5.500000e-02
4.273264e-05,-5.625000e-02
4.313264e-05,-6.812500e-02
4.353264e-05,-6.812500e-02
4.393264e-05,-8.500000e-02
4.433264e-05,-7.687500e-02
4.473264e-05,-6.000000e-02
4.513264e-05,-6.687500e-02
4.553264e-05,-7.125000e-02
4.593264e-05,-6.562500e-02
4.633264e-05,-7.312500e-02
4.673264e-05,-7.875000e-02
4.713264e-05,-8.000000e-02
4.753264e-05,-5.937500e-02
4.793264e-05,-7.687500e-02
4.833264e-05,-7.562500e-02
4.873264e-05,-6.812500e-02
4.913264e-05,-6.250000e-02
4.953264e-05,-7.125000e-02
4.993264e-05,-5.000000e-02
5.033264e-05,-6.562500e-02
5.073264e-05,-6.875000e-02
5.113264e-05,-5.625000e-02
5.153264e-05,-5.687500e-02
5.193264e-05,-6.687500e-02
5.233264e-05,-7.312500e-02
5.273264e-05,-6.437500e-02
5.313264e-05,-7.187500e-02
5.353264e-05,-6.562500e-02
5.393264e-05,-6.125000e-02
5.433264e-05,-3.750000e-02
5.473264e-05,-5.562500e-02
5.513264e-05,-7.250000e-02
5.553264e-05,-6.625000e-02
5.593264e-05,-5.937500e-02
5.633264e-05,-6.500000e-02
5.673264e-05,-6.312500e-02
5.713264e-05,-5.875000e-02
5.753264e-05,-7.250000e-02
5.793264e-05,-6.000000e-02
5.833264e-05,-6.687500e-02
5.873264e-05,-6.625000e-02
5.913264e-05,-5.750000e-02
5.953264e-05,-7.312500e-02
5.993264e-05,-7.250000e-02
6.033264e-05,-6.875000e-02
6.073264e-05,-5.625000e-02
6.113264e-05,-6.875000e-02
6.153264e-05,-6.125000e-02
6.193264e-05,-5.250000e-02
6.233264e-05,-6.687500e-02
6.273264e-05,-6.437500e-02
6.313264e-05,-5.625000e-02
6.353264e-05,-6.312500e-02
6.393264e-05,-6.500000e-02
6.433264e-05,-5.125000e-02
6.473264e-05,-9.312500e-02
6.513264e-05,-8.250000e-02
6.553264e-05,-7.000000e-02
6.593264e-05,-7.500000e-02
6.633264e-05,-7.875000e-02
6.673264e-05,-7.500000e-02
6.713264e-05,-5.937500e-02
6.753264e-05,-7.687500e-02
6.793264e-05,-8.000000e-02
6.833264e-05,-6.375000e-02
6.873264e-05,-7.187500e-02
6.913264e-05,-7.000000e-02
6.953264e-05,-6.187500e-02
6.993264e-05,-8.250000e-02
7.033264e-05,-8.125000e-02
7.073264e-05,-6.000000e-02
7.113264e-05,-5.937500e-02
7.153264e-05,-7.937500e-02
7.193264e-05,-6.562500e-02
7.233264e-05,-7.000000e-02
7.273264e-05,-5.750000e-02
7.313264e-05,-7.437500e-02
7.353264e-05,-5.750000e-02
7.393264e-05,-6.562500e-02
7.433264e-05,-5.562500e-02
7.473264e-05,-6.250000e-02
7.513264e-05,-3.375000e-02
7.553264e-05,-4.062500e-02
7.593264e-05,-5.125000e-02
7.633264e-05,-5.500000e-02
7.673264e-05,-6.000000e-02
7.713264e-05,-5.687500e-02
7.753264e-05,-5.125000e-02
7.793264e-05,-4.625000e-02
7.833264e-05,-4.625000e-02
7.873264e-05,-5.375000e-02
7.913264e-05,-5.812500e-02
7.953264e-05,-7.687500e-02
7.993264e-05,-6.500000e-02
8.033264e-05,-4.875000e-02
8.073264e-05,-6.500000e-02
8.113264e-05,-5.312500e-02
8.153264e-05,-5.625000e-02
8.193264e-05,-6.687500e-02
8.233264e-05,-7.812500e-02
8.273264e-05,-6.687500e-02
8.313264e-05,-5.562500e-02
8.353264e-05,-6.062500e-02
8.393264e-05,-6.312500e-02
8.433264e-05,-6.125000e-02
8.473264e-05,-6.062500e-02
8.513264e-05,-6.937500e-02
8.553264e-05,-9.812500e-02
8.593264e-05,-9.187500e-02
8.633264e-05,-7.500000e-02
8.673264e-05,-7.000000e-02
8.713264e-05,-7.750000e-02
8.753264e-05,-7.187500e-02
8.793264e-05,-7.437500e-02
8.833264e-05,-5.812500e-02
8.873264e-05,-6.937500e-02
8.913264e-05,-6.750000e-02
8.953264e-05,-5.250000e-02
8.993264e-05,-7.125000e-02
9.033264e-05,-6.812500e-02
9.073264e-05,-7.437500e-02
9.113264e-05,-6.687500e-02
9.153264e-05,-6.937500e-02
9.193264e-05,-9.312500e-02
9.233264e-05,-6.937500e-02
9.273264e-05,-5.812500e-02
9.313264e-05,-8.125000e-02
9.353264e-05,-6.875000e-02
9.393264e-05,-6.687500e-02
9.433264e-05,-5.562500e-02
9.473264e-05,-7.125000e-02
9.513264e-05,-7.812500e-02
9.553264e-05,-6.062500e-02
9.593264e-05,-4.875000e-02
9.633264e-05,-3.937500e-02
9.673264e-05,-3.375000e-02
9.713264e-05,-5.125000e-02
9.753264e-05,-5.312500e-02
9.793264e-05,-6.062500e-02
9.833264e-05,-3.687500e-02
9.873264e-05,-5.000000e-02
9.913264e-05,-3.750000e-02
9.953264e-05,-5.500000e-02
9.993264e-05,-5.125000e-02
1.003326e-04,-4.250000e-02
1.007326e-04,-4.937500e-02
1.011326e-04,-4.937500e-02
1.015326e-04,-5.062500e-02
1.019326e-04,-6.437500e-02
1.023326e-04,-5.312500e-02
1.027326e-04,-5.750000e-02
1.031326e-04,-5.000000e-02
1.035326e-04,-5.062500e-02
1.039326e-04,-5.312500e-02
1.043326e-04,-4.250000e-02
1.047326e-04,-5.375000e-02
1.051326e-04,-4.750000e-02
1.055326e-04,-5.625000e-02
1.059326e-04,-6.812500e-02
1.063326e-04,-5.687500e-02
1.067326e-04,-9.625000e-02
1.071326e-04,-7.937500e-02
1.075326e-04,-6.625000e-02
1.079326e-04,-7.125000e-02
1.083326e-04,-7.812500e-02
1.087326e-04,-6.250000e-02
1.091326e-04,-6.375000e-02
1.095326e-04,-6.937500e-02
1.099326e-04,-5.875000e-02
1.103326e-04,-5.937500e-02
1.107326e-04,-7.562500e-02
1.111326e-04,-7.625000e-02
1.115326e-04,-6.625000e-02
1.119326e-04,-8.875000e-02
1.123326e-04,-8.187500e-02
1.127326e-04,-9.000000e-02
1.131326e-04,-7.562500e-02
1.135326e-04,-8.250000e-02
1.139326e-04,-7.875000e-02
1.143326e-04,-6.500000e-02
1.147326e-04,-7.625000e-02
1.151326e-04,-7.125000e-02
1.155326e-04,-6.000000e-02
1.159326e-04,-7.250000e-02
1.163326e-04,-6.812500e-02
1.167326e-04,-8.000000e-02
1.171326e-04,-3.250000e-02
1.175326e-04,-3.562500e-02
1.179326e-04,-7.000000e-02
1.183326e-04,-6.250000e-02
1.187326e-04,-8.500000e-02
1.191326e-04,-5.562500e-02
1.195326e-04,-5.375000e-02
1.199326e-04,-7.250000e-02
1.203326e-04,-6.437500e-02
1.207326e-04,-4.437500e-02
1.211326e-04,-5.375000e-02
1.215326e-04,-4.625000e-02
1.219326e-04,-5.500000e-02
1.223326e-04,-6.437500e-02
1.227326e-04,-6.625000e-02
1.231326e-04,-6.812500e-02
1.235326e-04,-7.875000e-02
1.239326e-04,-7.437500e-02
1.243326e-04,-7.125000e-02
1.247326e-04,-6.812500e-02
1.251326e-04,-6.000000e-02
1.255326e-04,-5.812500e-02
1.259326e-04,-6.000000e-02
1.263326e-04,-6.562500e-02
1.267326e-04,-6.000000e-02
1.271326e-04,-5.437500e-02
1.275326e-04,-9.000000e-02
1.279326e-04,-8.375000e-02
1.283326e-04,-7.562500e-02
1.287326e-04,-8.250000e-02
1.291326e-04,-7.312500e-02
1.295326e-04,-8.312500e-02
1.299326e-04,-7.062500e-02
1.303326e-04,-6.812500e-02
1.307326e-04,-7.000000e-02
1.311326e-04,-8.687500e-02
1.315326e-04,-7.312500e-02
1.319326e-04,-6.875000e-02
1.323326e-04,-6.750000e-02
1.327326e-04,-6.562500e-02
1.331326e-04,-7.750000e-02
1.335326e-04,-6.437500e-02
1.339326e-04,-7.062500e-02
1.343326e-04,-6.500000e-02
1.347326e-04,-7.562500e-02
1.351326e-04,-7.750000e-02
1.355326e-04,-8.125000e-02
1.359326e-04,-6.687500e-02
1.363326e-04,-6.812500e-02
1.367326e-04,-7.250000e-02
1.371326e-04,-7.437500e-02
1.375326e-04,-7.500000e-02
1.379326e-04,-4.750000e-02
1.383326e-04,-3.500000e-02
1.387326e-04,-5.937500e-02
1.391326e-04,-6.562500e-02
1.395326e-04,-5.937500e-02
1.399326e-04,-6.500000e-02
1.403326e-04,-6.000000e-02
1.407326e-04,-6.562500e-02
1.411326e-04,-6.375000e-02
1.415326e-04,-6.187500e-02
1.419326e-04,-7.000000e-02
1.423326e-04,-4.937500e-02
1.427326e-04,-6.750000e-02
1.431326e-04,-5.875000e-02
1.435326e-04,-5.875000e-02
1.439326e-04,-5.437500e-02
1.443326e-04,-5.187500e-02
1.447326e-04,-5.625000e-02
1.451326e-04,-5.312500e-02
1.455326e-04,-6.062500e-02
1.459326e-04,-6.500000e-02
1.463326e-04,-6.812500e-02
1.467326e-04,-6.250000e-02
1.471326e-04,-6.125000e-02
1.475326e-04,-7.125000e-02
1.479326e-04,-6.875000e-02
1.483326e-04,-8.812500e-02
1.487326e-04,-1.112500e-01
1.491326e-04,-8.250000e-02
1.495326e-04,-5.937500e-02
1.499326e-04,-6.687500e-02
1.503326e-04,-6.750000e-02
1.507326e-04,-7.500000e-02
1.511326e-04,-7.312500e-02
1.515326e-04,-6.562500e-02
1.519326e-04,-6.187500e-02
1.523326e-04,-7.625000e-02
1.527326e-04,-7.750000e-02
1.531326e-04,-7.562500e-02
1.535326e-04,-9.187500e-02
1.539326e-04,-1.025000e-01
1.543326e-04,-7.625000e-02
1.547326e-04,-7.437500e-02
1.551326e-04,-7.500000e-02
1.555326e-04,-8.062500e-02
1.559326e-04,-7.125000e-02
1.563326e-04,-6.562500e-02
1.567326e-04,-7.875000e-02
1.571326e-04,-5.750000e-02
1.575326e-04,-5.875000e-02
1.579326e-04,-6.187500e-02
1.583326e-04,-5.062500e-02
1.587326e-04,-6.875000e-02
1.591326e-04,-1.875000e-02
1.595326e-04,-2.875000e-02
1.599326e-04,-4.375000e-02
1.603326e-04,-4.500000e-02
1.607326e-04,-5.875000e-02
1.611326e-04,-6.812500e-02
1.615326e-04,-5.000000e-02
1.619326e-04,-6.125000e-02
1.623326e-04,-5.250000e-02
1.627326e-04,-5.062500e-02
1.631326e-04,-4.187500e-02
1.635326e-04,-5.500000e-02
1.639326e-04,-4.875000e-02
1.643326e-04,-5.000000e-02
1.647326e-04,-4.500000e-02
1.651326e-04,-5.062500e-02
1.655326e-04,-6.187500e-02
1.659326e-04,-5.625000e-02
1.663326e-04,-6.437500e-02
1.667326e-04,-5.625000e-02
1.671326e-04,-7.250000e-02
1.675326e-04,-7.562500e-02
1.679326e-04,-4.812500e-02
1.683326e-04,-5.937500e-02
1.687326e-04,-5.625000e-02
1.691326e-04,-6.000000e-02
1.695326e-04,-1.050000e-01
1.699326e-04,-8.750000e-02
1.703326e-04,-7.437500e-02
1.707326e-04,-6.750000e-02
1.711326e-04,-8.062500e-02
1.715326e-04,-7.312500e-02
1.719326e-04,-6.437500e-02
1.723326e-04,-7.125000e-02
1.727326e-04,-7.500000e-02
1.731326e-04,-7.250000e-02
1.735326e-04,-8.000000e-02
1.739326e-04,-7.062500e-02
1.743326e-04,-7.562500e-02
1.747326e-04,-5.812500e-02
1.751326e-04,-6.750000e-02
1.755326e-04,-6.875000e-02
1.759326e-04,-7.062500e-02
1.763326e-04,-6.437500e-02
1.767326e-04,-6.750000e-02
1.771326e-04,-7.187500e-02
1.775326e-04,-6.937500e-02
1.779326e-04,-6.312500e-02
1.783326e-04,-7.250000e-02
1.787326e-04,-6.812500e-02
1.791326e-04,-6.625000e-02
1.795326e-04,-8.437500e-02
1.799326e-04,-3.312500e-02
1.803326e-04,-5.312500e-02
1.807326e-04,-5.625000e-02
1.811326e-04,-7.000000e-02
1.815326e-04,-7.062500e-02
1.819326e-04,-6.687500e-02
1.823326e-04,-7.687500e-02
1.827326e-04,-6.187500e-02
1.831326e-04,-5.625000e-02
1.835326e-04,-7.875000e-02
1.839326e-04,-6.500000e-02
1.843326e-04,-7.437500e-02
1.847326e-04,-4.812500e-02
1.851326e-04,-6.500000e-02
1.855326e-04,-7.500000e-02
1.859326e-04,-7.062500e-02
1.863326e-04,-6.937500e-02
1.867326e-04,-4.937500e-02
1.871326e-04,-6.187500e-02
1.875326e-04,-5.562500e-02
1.879326e-04,-6.062500e-02
1.883326e-04,-6.250000e-02
1.887326e-04,-5.750000e-02
1.891326e-04,-5.875000e-02
1.895326e-04,-6.312500e-02
1.899326e-04,-5.625000e-02
1.903326e-04,-8.187500e-02
1.907326e-04,-8.875000e-02
1.911326e-04,-7.625000e-02
1.915326e-04,-8.000000e-02
1.919326e-04,-8.000000e-02
1.923326e-04,-7.187500e-02
1.927326e-04,-7.875000e-02
1.931326e-04,-8.125000e-02
1.935326e-04,-6.937500e-02
1.939326e-04,-8.375000e-02
1.943326e-04,-9.562500e-02
1.947326e-04,-7.625000e-02
1.951326e-04,-7.187500e-02
1.955326e-04,-8.000000e-02
1.959326e-04,-7.312500e-02
1.963326e-04,-7.000000e-02
1.967326e-04,-6.125000e-02
1.971326e-04,-5.750000e-02
1.975326e-04,-5.875000e-02
1.979326e-04,-6.312500e-02
1.983326e-04,-6.125000e-02
1.987326e-04,-8.250000e-02
1.991326e-04,-8.312500e-02
1.995326e-04,-6.625000e-02
1.999326e-04,-6.687500e-02
2.003326e-04,-6.187500e-02
2.007326e-04,-6.375000e-02
2.011326e-04,-3.625000e-02
2.015326e-04,-4.062500e-02
2.019326e-04,-5.437500e-02
2.023326e-04,-6.687500e-02
2.027326e-04,-5.687500e-02
2.031326e-04,-6.187500e-02
2.035326e-04,-5.125000e-02
2.039326e-04,-7.187500e-02
2.043326e-04,-6.562500e-02
2.047326e-04,-8.000000e-02
2.051326e-04,-7.562500e-02
2.055326e-04,-6.437500e-02
2.059326e-04,-6.250000e-02
2.063326e-04,-6.812500e-02
2.067326e-04,-6.375000e-02
2.071326e-04,-6.687500e-02
2.075326e-04,-7.312500e-02
2.079326e-04,-7.687500e-02
2.083326e-04,-6.875000e-02
2.087326e-04,-6.000000e-02
2.091326e-04,-6.125000e-02
2.095326e-04,-4.812500e-02
2.099326e-04,-6.125000e-02
2.103326e-04,-6.437500e-02
2.107326e-04,-5.937500e-02
2.111326e-04,-6.437500e-02
2.115326e-04,-1.125000e-01
2.119326e-04,-1.012500e-01
2.123326e-04,-8.687500e-02
2.127326e-04,-7.312500e-02
2.131326e-04,-7.625000e-02
2.135326e-04,-7.000000e-02
2.139326e-04,-8.437500e-02
2.143326e-04,-8.125000e-02
2.147326e-04,-6.000000e-02
2.151326e-04,-7.312500e-02
2.155326e-04,-6.250000e-02
2.159326e-04,-7.437500e-02
2.163326e-04,-8.375000e-02
2.167326e-04,-6.250000e-02
2.171326e-04,-7.687500e-02
2.175326e-04,-7.562500e-02
2.179326e-04,-7.187500e-02
2.183326e-04,-6.812500e-02
2.187326e-04,-6.062500e-02
2.191326e-04,-7.687500e-02
2.195326e-04,-6.937500e-02
2.199326e-04,-6.437500e-02
2.203326e-04,-5.687500e-02
2.207326e-04,-8.250000e-02
2.211326e-04,-7.937500e-02
2.215326e-04,-6.625000e-02
2.219326e-04,-3.125000e-02
2.223326e-04,-3.625000e-02
2.227326e-04,-5.375000e-02
2.231326e-04,-6.625000e-02
2.235326e-04,-4.562500e-02
2.239326e-04,-6.375000e-02
2.243326e-04,-5.062500e-02
2.247326e-04,-4.687500e-02
2.251326e-04,-6.187500e-02
2.255326e-04,-5.937500e-02
2.259326e-04,-5.875000e-02
2.263326e-04,-5.875000e-02
2.267326e-04,-5.750000e-02
2.271326e-04,-7.562500e-02
2.275326e-04,-6.062500e-02
