Time,r,z,a
0.0,0.0,0.0,85.0
0.001,63.30342684312647,-352.8523588743991,0.0
0.002,-94.10115312598182,110.02098431787358,0.0
0.003,-1.1697289126881423,37.54796436293887,47.4338198171586
0.004,11.610569330457796,30.813337680774602,52.07178870319842
0.005,-17.497772387694514,33.473611435378835,47.228917131510656
0.006,-52.84866775184957,9.586601090667696,31.288878213009035
0.007,-4.082524269254772,5.412197268722835,78.22070182949406
0.008,-10.930542927283764,-23.986068504615268,58.6407843251494
0.009000000000000001,-22.652908011878154,-20.024199099349165,54.76553637047633
0.01,-89.46064985447615,410.22603048807406,0.0
0.011,52.445109254268374,33.82107428166258,22.59523615734225
0.012,78.26735815531877,53.36203219413723,0.0
0.013,-70.37646220405452,-55.85871428710283,0.0
0.014,332.96349237576425,1791.4622252937543,0.0
0.015000000000000001,53.548124425705026,38.46191975193043,19.070333684184902
0.016,99.33499755838402,114.3119389863968,0.0
0.017,-256.26819637218443,-67.70475939816679,0.0
0.018000000000000002,155.86237267823813,192.03335842177984,0.0
0.019,120.78655117301878,83.12113787264359,0.0
0.02,1610.6813956500691,-233.06824117138726,0.0
0.020999999999999998,389.6962997330552,1149.2468625126842,0.0
0.022,184.71086762753615,123.66510841055663,0.0
0.023,243.3682504766069,135.74221214999983,0.0
0.024,536.9037782303055,267.069801338367,0.0
0.025,555.4950120114574,307.784909470966,0.0
0.026,212.7150292361879,127.05990407140189,0.0
0.027,188.93338255119951,110.06001551595232,0.0
0.028,337.2462184130906,189.4630515281055,0.0
0.029,551.7669637635339,324.9040976984431,0.0
0.030000000000000002,344.902455611119,202.30749675879557,0.0
0.031,240.09063531379383,133.18260863123308,0.0
0.032,255.57747305630613,137.6789784068928,0.0
0.033,326.4387477753664,174.40064095090878,0.0
0.034,315.0124259253711,176.62841547390417,0.0
0.034999999999999996,242.37330491971696,144.14005405601822,0.0
0.036000000000000004,193.28325091121442,116.75943475910282,0.0
0.037,190.64566420625852,111.1694541934135,0.0
0.038,233.42242023453812,131.21796244205635,0.0
0.039,272.50757746113953,157.67767990671774,0.0
0.04,234.5934931328444,144.0046836451174,0.0
0.041,193.1697451031926,117.07548516971677,0.0
0.041999999999999996,200.93095689189732,116.28229160015029,0.0
0.043000000000000003,224.8232376395272,128.7825753867796,0.0
0.044,229.0682228529702,128.6020958097289,0.0
0.045000000000000005,214.3025801220548,118.4389646894177,0.0
0.046,207.34473001310715,113.39089843496566,0.0
0.047,197.37694768190488,102.64503250777719,0.0
0.048,203.32020331564684,97.73330330879745,0.0
0.049,256.5464162349205,113.03606038191562,0.0
0.05,305.9280339342084,131.14308334683972,0.0
0.051,253.35320678078938,114.64759367857711,0.0
0.052,214.31342941062803,99.12065063173291,0.0
0.053,239.95072703464896,108.12722657082664,0.0
0.054,305.46588290016876,131.06675996826473,0.0
0.055,308.6305710571353,130.64403436434606,0.0
0.056,279.5365708725456,114.82071274126619,0.0
0.057,289.28083413601587,112.29415458743881,0.0
0.058,312.36928452946324,118.52777122200044,0.0
0.059,314.13388501805343,118.3098303405596,0.0
0.060000000000000005,313.23833652609176,111.70904142708746,0.0
0.061,319.06654392686704,111.26729583464659,0.0
0.062,320.60261873331854,116.7932548409512,0.0
0.063,317.2432776748034,119.7911658043085,0.0
0.064,298.82075313202756,116.47553538805096,0.0
0.06499999999999999,279.3201135716514,116.00462231432996,0.0
0.066,285.61424045542816,118.41488482370067,0.0
0.067,310.2573508861528,122.37978253847048,0.0
0.068,289.31573050906786,117.70823055102947,0.0
0.06899999999999999,250.04612863532205,102.46018296056768,0.0
0.06999999999999999,277.0223367748224,105.43471193590412,0.0
0.07100000000000001,454.8809494357725,137.49952985492155,0.0
0.07200000000000001,521.2715483309969,153.09616193618137,0.0
0.073,307.517623710335,123.93173992798475,0.0
0.074,265.6597243778288,114.17800035405817,0.0
0.075,353.2443347958994,133.49792929778937,0.0
0.076,414.8407849801688,147.08688661301622,0.0
0.077,329.2612669507508,133.31345943270273,0.0
0.078,296.393881246886,120.39404744898145,0.0
0.079,314.67897092789957,119.77924053579314,0.0
0.08,332.7360961299081,125.42878385513242,0.0
0.081,333.8971962168142,126.12673147752515,0.0
0.082,345.8471503339907,126.24562021210407,0.0
0.083,395.1740869576553,131.16337646288642,0.0
0.08399999999999999,418.72642163759053,133.88348815706482,0.0
0.085,394.4818229204417,132.14188719140853,0.0
0.08600000000000001,369.1535925851117,125.31742947608296,0.0
0.087,345.4329597114303,122.32080728627923,0.0
0.088,348.3857335298481,126.88617140857971,0.0
0.089,359.746402647151,127.37582431204682,0.0
0.09000000000000001,352.82026832658954,124.01234970320264,0.0
0.091,345.225134268532,122.15101671955496,0.0
0.092,349.7442960283602,123.98266175184303,0.0
0.093,349.56956020750204,123.46659014790708,0.0
0.094,329.68160116367966,118.43048758628478,0.0
0.095,332.2711554446318,118.36700149750519,0.0
0.096,346.5156832291833,118.74520713878883,0.0
0.097,361.2213790236334,118.98028901726359,0.0
0.098,400.70663242140677,123.40143936857591,0.0
0.09899999999999999,417.44943156567,124.37284980210434,0.0
0.1,390.58064884198893,120.47548666309949,0.0
0.101,406.5766882102273,122.53890602684427,0.0
0.102,442.2837928467468,125.83223680762735,0.0
0.103,406.88767763081853,120.31100744677136,0.0
0.10400000000000001,365.8525525609836,116.5128650604517,0.0
0.10500000000000001,359.6212216567412,119.79811647119912,0.0
0.106,361.060376381862,124.10278243505486,0.0
0.10700000000000001,344.065418246022,122.16521397816702,0.0
0.10800000000000001,325.36976513248254,118.30627795237304,0.0
0.10900000000000001,327.2960355399455,117.18028999490105,0.0
0.11,389.78651922805483,123.05862007959523,0.0
0.11100000000000002,512.703651951695,132.90650982291228,0.0
0.11200000000000002,430.54342167815724,128.83585615170676,0.0
0.11299999999999999,300.34899785931754,115.16082374050202,0.0
0.11399999999999999,289.71860959432684,112.0798965472882,0.0
0.11499999999999999,339.9330337371956,120.53986796169232,0.0
0.11599999999999999,343.32204497721057,123.6135438232063,0.0
0.11699999999999999,294.14999512604794,114.53385442057483,0.0
0.118,263.7818468379973,108.41425977303123,0.0
0.119,266.6545509548824,113.08262332229356,0.0
0.12,293.6431548124553,122.7673416144671,0.0
0.121,471.4279061188027,150.076490017379,0.0
0.122,759.25428131241,184.56209964970583,0.0
0.12300000000000001,403.13552364608245,165.12944861935875,0.0
0.124,234.44274959795138,127.21865461194331,0.0
0.125,227.43722434268145,122.37050627071832,0.0
0.126,339.9634850097184,152.09347990734048,0.0
0.127,338.7254517471903,151.98529567198574,0.0
0.128,231.5481911934839,121.74976490392598,0.0
0.129,208.1777796078742,115.36944823227113,0.0
0.13,243.26661549215345,130.36112560719206,0.0
0.131,271.8204103519314,145.15536254276515,0.0
0.132,257.54806406040143,145.21609357463265,0.0
0.133,232.33565959450013,138.47650532823934,0.0
0.134,218.4601319405764,138.62731807031287,0.0
0.135,224.13259258543087,139.60592654039516,0.0
0.136,227.152410764441,136.66583197218392,0.0
0.137,226.24084718366132,139.59718927080723,0.0
0.13799999999999998,220.6635138658234,140.59581295677754,0.0
0.13899999999999998,205.81043216005256,134.9194325826645,0.0
0.13999999999999999,198.32928018739966,132.94894298044989,0.0
0.141,214.7915536317482,140.7236022169368,0.0
0.142,229.96564015311594,141.7312318541157,0.0
0.14300000000000002,211.28540701904643,127.54521859904152,0.0
0.14400000000000002,196.61593261070348,121.71575395765177,0.0
0.145,199.49308992146393,123.69488141704456,0.0
0.146,203.54015481269036,126.90950690311907,0.0
0.147,200.90329826435544,126.54873362965063,0.0
0.148,201.11322179173078,125.17280134441351,0.0
0.149,203.16024300007575,129.04362965968312,0.0
0.15,210.12237004181046,129.28150278138077,0.0
0.15100000000000002,209.94771559123933,124.8013355489594,0.0
0.152,199.2851700549501,121.5846707917204,0.0
0.153,200.51515878563373,121.24079011850888,0.0
0.154,210.17739729744753,123.2228567379475,0.0
0.155,208.08394209991874,119.13964171978816,0.0
0.156,195.15387584631662,113.06257616913378,0.0
0.157,190.71109516250638,111.91294128142528,0.0
0.15800000000000003,184.49338863521723,113.05713521690188,0.0
0.159,171.37830357518737,112.6415600679854,0.0
0.16,162.92264769906197,108.88595868598841,0.0
0.161,158.96927387994896,106.6125793986435,0.0
0.162,157.79331883099223,106.39245515515462,0.0
0.16299999999999998,153.46605622570985,102.97096931594783,0.0
0.164,152.18617503005493,103.63069152284199,0.0
0.165,153.4845600301482,108.4218650746952,0.0
0.166,159.8988894345469,110.22309035636583,0.0
0.16699999999999998,167.14560619104498,110.85548065230302,0.0
0.16799999999999998,160.90239559583367,108.1690567693587,0.0
0.16899999999999998,157.40491389988534,108.70581038636769,0.0
0.16999999999999998,156.65712051937373,113.56178321647366,0.0
0.171,154.32090319312118,117.5447173440389,0.0
0.17200000000000001,151.48421479406815,118.04447687247026,0.0
0.17300000000000001,148.22822207800797,115.30247618797583,0.0
0.174,147.9561420750996,114.09181764508642,0.0
0.175,149.74027313570866,113.08155708725354,0.0
0.176,142.11668840149386,108.73460783960223,0.0
0.177,128.99037374614605,104.55290200238697,0.0
0.178,125.04672918081663,104.44567883453968,0.0
0.17900000000000002,119.66259506750382,104.28108567340459,0.0
0.18000000000000002,118.03541356711884,104.22148365865417,0.0
0.18100000000000002,124.51055963969411,108.35283650919928,0.0
0.182,121.2229383388782,108.99900827940455,0.0
0.183,109.47789970753502,99.62044062925484,0.0
0.184,106.70938577478665,93.2677095432442,0.0
0.185,117.41518722444178,100.13444440791349,0.0
0.18600000000000003,122.43760790762192,106.86357521062575,0.0
0.18700000000000003,117.30235732324749,103.33813887698342,0.0
0.188,116.26394805605524,99.22020266821227,0.0
0.18899999999999997,120.89164726260323,99.95560427974738,0.0
0.18999999999999997,122.60034834361593,100.75490039714553,0.0
0.19099999999999998,116.75114880081208,97.67277085649171,0.0
0.192,112.92979396925581,97.39355994347751,0.0
0.193,110.76454391687216,96.24992055502041,0.0
0.194,106.6958218901071,93.39188332973535,0.0
0.195,101.42270709011262,91.47905567835735,0.0
0.196,96.5487220898246,91.23551203582963,0.0
0.19699999999999998,90.66514049319058,90.15257827546986,0.0
0.19799999999999998,85.17376169195757,89.91713073555692,0.0
0.199,82.16462704847434,93.0235121410412,0.0
0.2,79.46270199140803,91.9210608943534,0.0
0.20099999999999998,79.24400032487816,88.42531929515476,0.0
0.202,79.93925559349944,85.85248431490204,0.0
0.20299999999999999,81.49904774794844,85.63203680538004,0.0
0.204,84.21850384232538,87.6945256607924,0.0
0.205,84.86041920058705,89.0849367023537,0.0
0.206,83.30145299864006,87.31427118104047,0.0
0.207,78.50151476324497,82.48654057542278,0.0
0.20800000000000002,78.84080979274358,82.80714599331357,0.0
0.209,80.30850353015701,86.3846600705731,0.0
0.21000000000000002,75.69654444372642,86.24631472763467,0.0
0.21099999999999997,67.45869440000136,82.39262638588863,0.0
0.212,62.2509745175094,80.86195425196121,0.0
0.213,64.21045968468242,84.15247237907523,0.0
0.21400000000000002,67.51747103334762,86.1103391475421,0.0
0.215,65.58057049907785,82.16175108319534,0.0
0.21600000000000003,60.520354503279144,75.9385142789217,0.0
0.217,58.01135581769373,75.0768598870643,0.0
0.21800000000000003,58.40105223655736,77.16359305429654,0.0
0.21899999999999997,60.69205467206057,78.69390972135581,0.0
0.22,61.742486850321924,80.63815213655263,0.0
0.221,60.60243635368091,79.26268839926063,0.0
0.22200000000000003,59.72902005678829,76.44651615160788,0.0
0.223,58.8396049420123,75.41313330050562,0.0
0.22400000000000003,58.454442184878395,77.66036673366871,0.0
0.225,57.434230888094646,79.44850080576066,0.0
0.22599999999999998,55.014799399583204,76.5230672542196,0.0
0.22699999999999998,53.25207484668344,73.03154828609573,0.0
0.22799999999999998,52.4721757798958,71.30812952577013,0.0
0.229,52.754658946010665,71.26147846341436,0.0
0.22999999999999998,53.04004964143918,69.89200065367554,0.0
0.231,52.468756602350595,67.52015832317444,0.0
0.23199999999999998,51.516654471297564,67.44247595591102,0.13273156876852
0.23299999999999998,50.166662209075284,66.69328352617187,1.5452933340377228
0.23399999999999999,47.87674715840025,63.88281347133789,5.167695915230297
0.23500000000000001,46.99445754133936,62.55383636873923,6.76023080266819
0.236,47.25087969780117,63.138365724665256,6.138736640872523
0.23700000000000002,47.04966902640399,63.08915293970294,6.298585945718941
0.238,48.004699659376016,63.66930013176398,5.261483781954311
0.23900000000000002,46.626057673461275,64.1315585234095,5.7103660444164035
0.24,42.779491218189804,62.08356445369384,9.604682876433657
0.241,42.09387134736724,62.290430067795,9.820270796979031
0.242,43.35750665299889,63.65791040991002,7.979204490469115
0.24300000000000002,44.55368933001933,62.33130809143815,8.382618151586115
0.244,43.70313612452336,60.555308074364035,10.321291902579375
0.245,41.75426760674244,58.450473905588844,13.167717820165393
0.24600000000000002,40.147840213922734,55.803566870178486,16.25491181708213
0.24700000000000005,38.987629896281426,53.37724317076708,18.90033756938982
0.248,36.76639728028174,51.5744899779441,21.662049405932272
0.24900000000000003,34.38646888937725,51.507245712325705,23.06918696198148
0.25,35.153220368362355,52.00055375955698,22.23212211993127
0.251,35.53805692499831,51.85245727910957,22.13800181440059
0.252,36.91151431175459,52.52070587192444,20.805884739549043
0.25299999999999995,39.316320654512424,54.10838968480949,18.11583966220674
0.254,39.14619986029936,53.98963434562773,18.31187826698755
0.25499999999999995,37.648000961861406,51.349694958339626,21.327689308940208
0.256,37.40231632118482,49.95987315241242,22.590688262126235
0.25699999999999995,37.748019854931485,49.65577190068328,22.62525602440529
0.258,37.01634654239505,48.64448653352911,23.873115722643142
0.259,35.225222138894566,46.56832727421666,26.6097150216492
0.26,32.89578821946907,44.82293447907884,29.401184024334164
0.261,31.956536182610833,43.594685704049944,30.947092340694454
0.262,31.28969259645389,42.0238903356077,32.60675404482211
0.263,29.608354594273056,42.0872814326653,33.54133775376022
0.264,27.90543004724098,42.80361473171844,33.90340069806168
0.265,27.14950096363481,44.03324498176642,33.26971809279728
0.266,26.758194922358005,44.44173963774809,33.12448344804366
0.26699999999999996,25.97894498854539,43.796812951804945,34.07783972126421
0.268,24.760210522898287,43.557845030155256,34.896568093500186
0.26899999999999996,23.250443588718674,43.65575279689653,35.538824525331705
0.27,23.167926549250975,44.33602635548213,34.9756453956126
0.27099999999999996,23.658331422404252,44.727797791852346,34.40066659528851
0.272,23.83792633476559,43.95673515659577,34.99558721903823
0.273,23.12088529150747,43.54653073341531,35.696088638128
0.274,21.33225465239723,44.44686457351506,35.69899738371327
0.275,20.86671025059253,45.16114645547892,35.25114327087104
0.27599999999999997,20.79767883459601,44.39793483586718,35.97225211579761
0.277,20.005890675698815,43.44284130939671,37.172015275976364
0.27799999999999997,18.786867144945955,42.78697554633395,38.270227332840264
0.279,17.874199136127313,43.32647952292867,38.13134498826863
0.27999999999999997,17.11122362752583,44.353850012950296,37.45993284604565
0.281,16.185207741810007,45.70205851589004,36.51661003771102
0.282,15.543887948903452,46.5923631153779,35.88319276211764
0.283,14.783337048380547,45.45667365957568,37.1998301835738
0.284,13.518555532786568,43.89021651031448,39.07503457796276
0.285,13.764387437565464,41.20418130043957,41.557590787677256
0.28600000000000003,14.21867642276338,40.36866952053874,42.20046451100526
0.28700000000000003,13.799516428750204,40.7015216343331,42.022790725578375
0.28800000000000003,13.064997328278839,41.035776519801594,41.93459497727866
0.28900000000000003,11.857634039469525,41.54371844521588,41.79717570263078
0.29,10.982505231249238,40.98208943973609,42.571859856918714
0.29100000000000004,10.284244224272154,41.419594882640816,42.32274001875752
0.292,10.407163621699665,42.621318707925816,41.12647879356598
0.29300000000000004,9.84866620044463,42.44649021358715,41.42591644819217
0.294,10.279213641876204,40.09616264019489,43.60719275569372
0.29500000000000004,10.764311577284849,37.890453487439174,45.610193333596314
0.296,10.450781210549733,37.919385930735736,45.66682497846305
0.297,10.270280953112911,38.47263133409498,45.18013017820048
0.298,10.159237736095486,38.89423906333018,44.80084648037989
0.299,10.215171013521251,38.803870039210864,44.87407261064922
0.3,9.817064636079598,39.07607844030412,44.70962069746966
0.301,9.353126425848723,39.1439250757557,44.754157428694754
0.30200000000000005,9.365865881997328,39.99898439320223,43.9191261508814
0.303,9.94482077093321,41.36468166972965,42.45665328392637
0.304,10.77276714183754,40.13005156550518,43.449145008287026
0.305,11.185383598170198,39.14023420622791,44.29286622769188
0.306,11.450775994643095,39.127439095940176,44.231424343178205
0.307,11.37236814969135,39.530085954033666,43.866577423396876
0.308,10.510622189768053,39.67991518195649,43.95162795355575
0.309,10.561043427922362,39.216767714976655,44.38607987035852
0.31,10.377605068849906,38.77352476088745,44.861727623773206
0.31099999999999994,10.046309926699031,38.345480418619545,45.36032023744356
0.312,10.086537546970225,38.3814403192666,45.31532788761051
0.31299999999999994,10.294611413634792,39.132193606537044,44.536342223950655
0.314,10.504656059799052,39.635656840236855,43.995938102528335
0.315,10.708629861841716,39.53631646301242,44.03910312283928
0.31600000000000006,10.368219138920894,39.43217419383864,44.22750523004608
0.317,8.938763416066026,39.740904830471685,44.26621785111272
0.318,7.8984104623137865,40.050849050891685,44.17775854355252
0.319,7.502469204475154,39.61746484398674,44.67841068573036
0.32,6.469670590517898,39.4369148416154,45.03593001489166
0.321,5.5612861400256985,39.65538244999452,44.956557830444005
0.322,5.381239632128896,39.46530469972219,45.16950897841819
0.323,4.752049635727134,38.78119706689535,45.92874174432327
0.324,3.9348474866595207,37.116945307356005,47.675066594935124
0.325,3.198736321322171,36.578872254124164,48.28153312790851
0.32599999999999996,1.8106090969867217,37.65975215040634,47.296747655777416
0.32699999999999996,1.5168377105172042,38.9045622074932,46.06587926770716
0.328,1.927315176229255,38.44327666225836,46.508441648597
0.329,0.7181609556986902,36.771543587966114,48.22144411481084
0.33,-1.239474626306419,37.14011620557241,47.83920709790115
0.331,-3.7999781820584633,37.829729132902024,46.97989689055464
0.332,-5.8807362041533375,37.7884761669353,46.75667392443648
0.333,-5.4010235992831275,38.99728862376158,45.63047401955445
0.33399999999999996,-3.313657447290323,40.22803168739563,44.6357229828145
0.335,-2.3961849660094106,39.136040538999005,45.790672392127114
0.33599999999999997,-2.6931532515462147,37.65474335660891,47.24906926063416
0.337,-3.070362634570374,37.79438678602792,47.08110234672363
0.33799999999999997,-2.6471250081227296,38.54857888954535,46.3606391717962
0.339,-1.453234682782105,39.22906141389395,45.744030384433195
0.33999999999999997,-1.0367142060493864,37.944116750066485,47.04172327031033
0.34099999999999997,-1.0137113906848774,35.95738861519239,49.028324937423726
0.342,-1.3582562966854161,35.23336451125107,49.740464623733736
0.34299999999999997,-2.7899691569192226,35.533434546808365,49.35720411375007
0.34400000000000003,-3.572853702549315,35.926898046113756,48.895882689149246
0.34500000000000003,-3.1677509654747467,36.0063131977712,48.854609750685235
0.34600000000000003,-3.4418995362243168,35.05687181196354,49.77456978746881
0.34700000000000003,-4.099874894802597,34.379767927458495,50.37663481261626
0.348,-4.1372067068147205,34.495826750383976,50.25696411469747
0.34900000000000003,-4.86163900254366,33.399631105303285,51.248394234327215
0.35,-5.8838446469380195,33.09960368554165,51.38150223509052
0.351,-5.4750209974012645,32.82064753219318,51.7258244376447
0.352,-5.322866965465403,31.390396720846677,53.16150256334033
0.353,-6.570068557773866,30.925718016531995,53.38408888404605
0.354,-7.828793030651622,31.385630327099097,52.65270040102108
0.355,-9.191476117364529,31.296196885326683,52.381980858715316
0.356,-9.748249886068216,30.84367632700518,52.65250017070424
0.357,-9.723660320052817,30.40746887024988,53.07565610517602
0.35800000000000004,-10.250576447117078,29.264218323226785,53.992439767571625
0.359,-10.705698892194727,29.502550115075813,53.61509196981933
0.36000000000000004,-10.885103581496848,30.484501585806346,52.630410615595615
0.361,-10.113132608804786,29.67410581039167,53.649912172218855
0.36200000000000004,-9.229316199580195,29.060679985138204,54.50896199355546
0.363,-9.102996034619599,28.845702665412166,54.75203975360212
0.364,-9.898314618469257,26.332732255375955,56.86835553474487
0.365,-12.011561307491618,24.77769721832977,57.46435247743651
0.366,-14.311612207072455,24.911595961247873,56.27005295337134
0.367,-14.25671601528815,24.128624223826243,56.97421796853497
0.368,-13.168905227327608,23.262199077438204,58.26893247914137
0.369,-14.288018090267588,22.82329529865874,58.07324250420055
0.37,-15.252531399046424,22.263713099222418,58.01273198259251
0.371,-15.44107491286902,21.891637618943832,58.21062538796417
0.37200000000000005,-16.683900891982685,22.609005185709844,56.90160743990939
0.373,-17.199735136953837,22.471137978544306,56.701891744638814
0.37400000000000005,-17.009691292592176,21.954001282493408,57.22757176296952
0.375,-17.39978443694851,21.9995563732839,56.951239259575615
0.376,-18.03093293574375,21.12367268299074,57.22727794847221
0.377,-18.2006932026308,20.2541765261151,57.76955931668893
0.37799999999999995,-17.79134438999873,19.884072592982516,58.31839063912115
0.379,-17.153537520559674,18.82911097089125,59.52885417922103
0.37999999999999995,-17.415332791827467,17.86091729570239,60.05393452077018
0.381,-16.875887577652882,16.881325975586982,61.13004507277807
0.38199999999999995,-16.02887127216968,15.760465250839838,62.52074335787065
0.383,-17.46420249088248,14.759530023873461,62.13425935666706
0.384,-18.553399643520923,14.209506514814567,61.630389097660185
0.385,-16.89763450977353,14.709416970451548,62.59694218111069
0.386,-15.939750244714412,15.62201360131255,62.681331876129626
0.387,-15.883553160167097,15.759947738764787,62.62449522981768
0.388,-15.545939533042176,15.814474753522907,62.82402543979595
0.389,-15.855016400512671,16.80089127013671,61.89910191071607
0.39,-16.310413659495474,17.58536002106295,61.01511974567612
0.391,-16.877555450604923,17.80156911896655,60.46945289877155
0.392,-16.58953595588508,17.733201326148116,60.71669024812917
0.393,-16.107486183343887,17.664969911625107,61.09388628142929
0.39399999999999996,-15.823092916088536,18.289330292611318,60.81591697038316
0.395,-15.307854297427975,18.421953648580956,61.04799007553334
0.39599999999999996,-14.87859013997909,17.735327360275708,61.850177514079576
0.397,-14.201603175424767,17.15160948111788,62.73201310075364
0.398,-14.302963380552658,16.388227758443,63.24801685988075
0.399,-14.867255195145699,16.023017851847438,63.141995102063674
0.4,-14.034362377733665,16.40100066576388,63.41398253063031
0.40099999999999997,-13.359492386718477,16.58088539294428,63.70676639763838
0.40199999999999997,-12.995524934615684,16.38321487575035,64.08843865247681
0.403,-12.207278780382836,17.456337756289614,63.69879385847723
0.404,-9.953634578111421,17.17505028215172,65.14912612732087
0.40499999999999997,-8.16759868183256,14.28804493319612,68.54223902711841
0.40599999999999997,-10.444027335296619,13.259455010383824,68.12128991442724
0.40700000000000003,-17.64136650270744,15.388670867708116,61.58998071001443
0.408,-23.526058454654883,18.761191489731537,54.90917527673571
0.409,-22.16301528117325,20.919089409579936,54.52365592661222
0.41,-29.55008857877373,44.35421289802736,31.703621728893147
0.41100000000000003,-2.3779371851720095,50.076607934979904,34.866964509115185
0.412,11.697989411400911,20.620046175469284,61.29284368491798
0.41300000000000003,13.612898788106538,9.143581706343113,68.6013384742594
0.414,13.292793194653926,-1.42077426295739,71.63149408414988
0.41500000000000004,12.342135682326303,-11.93578271589326,67.83051479391509
0.41600000000000004,14.207841461720673,6.2401262877954125,69.48220585621061
0.417,13.231328338508249,9.250316548165536,68.85576245706609
0.418,4.326143204826843,2.321355231459445,80.09039664134733
0.41900000000000004,-5.575089076184559,-2.9938196649246964,78.67192174562591
0.42000000000000004,-22.970195884925722,3.9801550110644826,61.6875240932251
0.421,2.834242399160389,7.994671943687159,76.51780043477065
0.42199999999999993,8.558043712411822,1.9682460488409026,76.21853630125767
0.42300000000000004,3.3258574564892203,-5.634816878587101,78.45687467061076
0.424,-20.078484426697713,-56.597440092814146,24.94655911662656
0.425,7.321729382521581,4.390332373046508,76.46286116449427
0.426,9.961327416233127,4.634656317591164,74.01327696373548
0.427,5.219189427371926,1.5088699295537906,79.56707935424208
0.42800000000000005,-0.5847989865586115,-4.422503394137684,80.53899942548318
0.429,-54.90492212632036,-134.90976028253436,0.0
0.43,2.6443043707141807,3.080256487842667,80.94040326684103
0.43099999999999994,-11.25200327028325,-6.594504298292413,71.95795014061585
