-8.156970e-04,9.000000e-01
-8.152970e-04,2.437500e+00
-8.148970e-04,3.951563e+00
-8.144970e-04,5.457813e+00
-8.140970e-04,6.993750e+00
-8.136970e-04,8.528125e+00
-8.132970e-04,1.000625e+01
-8.128970e-04,1.152188e+01
-8.124970e-04,1.289844e+01
-8.120970e-04,1.415000e+01
-8.116970e-04,1.528125e+01
-8.112970e-04,1.591094e+01
-8.108970e-04,1.504375e+01
-8.104970e-04,1.344219e+01
-8.100970e-04,1.189844e+01
-8.096970e-04,1.037344e+01
-8.092970e-04,8.787500e+00
-8.088970e-04,7.265625e+00
-8.084970e-04,5.756250e+00
-8.080970e-04,4.246875e+00
-8.076970e-04,2.698438e+00
-8.072970e-04,1.146875e+00
-8.068970e-04,-3.546875e-01
-8.064970e-04,-1.875000e+00
-8.060970e-04,-3.398438e+00
-8.056970e-04,-4.935938e+00
-8.052970e-04,-6.459375e+00
-8.048970e-04,-7.979688e+00
-8.044970e-04,-9.446875e+00
-8.040970e-04,-1.099375e+01
-8.036970e-04,-1.253438e+01
-8.032970e-04,-1.407969e+01
-8.028970e-04,-1.559531e+01
-8.024970e-04,-1.707344e+01
-8.020970e-04,-1.864062e+01
-8.016970e-04,-2.000625e+01
-8.012970e-04,-2.020000e+01
-8.008970e-04,-1.906563e+01
-8.004970e-04,-1.753438e+01
-8.000970e-04,-1.599531e+01
-7.996970e-04,-1.443281e+01
-7.992970e-04,-1.285625e+01
-7.988970e-04,-1.128906e+01
-7.984970e-04,-9.779688e+00
-7.980970e-04,-8.259375e+00
-7.976970e-04,-6.715625e+00
-7.972970e-04,-5.200000e+00
-7.968970e-04,-3.675000e+00
-7.964970e-04,-2.185938e+00
-7.960970e-04,-6.234375e-01
-7.956970e-04,8.984375e-01
-7.952970e-04,2.420313e+00
-7.948970e-04,3.959375e+00
-7.944970e-04,5.470313e+00
-7.940970e-04,6.987500e+00
-7.936970e-04,8.500000e+00
-7.932970e-04,1.001719e+01
-7.928970e-04,1.152031e+01
-7.924970e-04,1.288594e+01
-7.920970e-04,1.413750e+01
-7.916970e-04,1.530469e+01
-7.912970e-04,1.595625e+01
-7.908970e-04,1.504844e+01
-7.904970e-04,1.342344e+01
-7.900970e-04,1.188594e+01
-7.896970e-04,1.036563e+01
-7.892970e-04,8.834375e+00
-7.888970e-04,7.267188e+00
-7.884970e-04,5.757812e+00
-7.880970e-04,4.257812e+00
-7.876970e-04,2.720313e+00
-7.872970e-04,1.165625e+00
-7.868970e-04,-3.515625e-01
-7.864970e-04,-1.885938e+00
-7.860970e-04,-3.404688e+00
-7.856970e-04,-4.948438e+00
-7.852970e-04,-6.450000e+00
-7.848970e-04,-7.965625e+00
-7.844970e-04,-9.460938e+00
-7.840970e-04,-1.101406e+01
-7.836970e-04,-1.259844e+01
-7.832970e-04,-1.411875e+01
-7.828970e-04,-1.563438e+01
-7.824970e-04,-1.714688e+01
-7.820970e-04,-1.870625e+01
-7.816970e-04,-2.000938e+01
-7.812970e-04,-2.021094e+01
-7.808970e-04,-1.906094e+01
-7.804970e-04,-1.751406e+01
-7.800970e-04,-1.607344e+01
-7.796970e-04,-1.446406e+01
-7.792970e-04,-1.286406e+01
-7.788970e-04,-1.131094e+01
-7.784970e-04,-9.787500e+00
-7.780970e-04,-8.259375e+00
-7.776970e-04,-6.707813e+00
-7.772970e-04,-5.187500e+00
-7.768970e-04,-3.679688e+00
-7.764970e-04,-2.160938e+00
-7.760970e-04,-6.343750e-01
-7.756970e-04,8.984375e-01
-7.752970e-04,2.434375e+00
-7.748970e-04,3.967188e+00
-7.744970e-04,5.478125e+00
-7.740970e-04,6.971875e+00
-7.736970e-04,8.521875e+00
-7.732970e-04,1.001875e+01
-7.728970e-04,1.155625e+01
-7.724970e-04,1.287344e+01
-7.720970e-04,1.416250e+01
-7.716970e-04,1.528906e+01
-7.712970e-04,1.591719e+01
-7.708970e-04,1.504844e+01
-7.704970e-04,1.344375e+01
-7.700970e-04,1.187656e+01
-7.696970e-04,1.033281e+01
-7.692970e-04,8.787500e+00
-7.688970e-04,7.237500e+00
-7.684970e-04,5.740625e+00
-7.680970e-04,4.253125e+00
-7.676970e-04,2.706250e+00
-7.672970e-04,1.137500e+00
-7.668970e-04,-3.625000e-01
-7.664970e-04,-1.876563e+00
-7.660970e-04,-3.423438e+00
-7.656970e-04,-4.954688e+00
-7.652970e-04,-6.454688e+00
-7.648970e-04,-7.976562e+00
-7.644970e-04,-9.471875e+00
-7.640970e-04,-1.100469e+01
-7.636970e-04,-1.255156e+01
-7.632970e-04,-1.410313e+01
-7.628970e-04,-1.560156e+01
-7.624970e-04,-1.709531e+01
-7.620970e-04,-1.867969e+01
-7.616970e-04,-1.999844e+01
-7.612970e-04,-2.016719e+01
-7.608970e-04,-1.908594e+01
-7.604970e-04,-1.751094e+01
-7.600970e-04,-1.602656e+01
-7.596970e-04,-1.444219e+01
-7.592970e-04,-1.288750e+01
-7.588970e-04,-1.131094e+01
-7.584970e-04,-9.796875e+00
-7.580970e-04,-8.254688e+00
-7.576970e-04,-6.710938e+00
-7.572970e-04,-5.190625e+00
-7.568970e-04,-3.668750e+00
-7.564970e-04,-2.165625e+00
-7.560970e-04,-6.093750e-01
-7.556970e-04,9.015625e-01
-7.552970e-04,2.428125e+00
-7.548970e-04,3.945312e+00
-7.544970e-04,5.448438e+00
-7.540970e-04,6.981250e+00
-7.536970e-04,8.514062e+00
-7.532970e-04,1.002188e+01
-7.528970e-04,1.149063e+01
-7.524970e-04,1.287656e+01
-7.520970e-04,1.414062e+01
-7.516970e-04,1.527500e+01
-7.512970e-04,1.592031e+01
-7.508970e-04,1.505625e+01
-7.504970e-04,1.344375e+01
-7.500970e-04,1.190469e+01
-7.496970e-04,1.034688e+01
-7.492970e-04,8.809375e+00
-7.488970e-04,7.254688e+00
-7.484970e-04,5.739063e+00
-7.480970e-04,4.229687e+00
-7.476970e-04,2.679688e+00
-7.472970e-04,1.148438e+00
-7.468970e-04,-3.562500e-01
-7.464970e-04,-1.882812e+00
-7.460970e-04,-3.414062e+00
-7.456970e-04,-4.940625e+00
-7.452970e-04,-6.475000e+00
-7.448970e-04,-7.982813e+00
-7.444970e-04,-9.468750e+00
-7.440970e-04,-1.101250e+01
-7.436970e-04,-1.255156e+01
-7.432970e-04,-1.409063e+01
-7.428970e-04,-1.561250e+01
-7.424970e-04,-1.707969e+01
-7.420970e-04,-1.868437e+01
-7.416970e-04,-2.003125e+01
-7.412970e-04,-2.017031e+01
-7.408970e-04,-1.903125e+01
-7.404970e-04,-1.752344e+01
-7.400970e-04,-1.600469e+01
-7.396970e-04,-1.443438e+01
-7.392970e-04,-1.284688e+01
-7.388970e-04,-1.131563e+01
-7.384970e-04,-9.785938e+00
-7.380970e-04,-8.259375e+00
-7.376970e-04,-6.723438e+00
-7.372970e-04,-5.200000e+00
-7.368970e-04,-3.692188e+00
-7.364970e-04,-2.178125e+00
-7.360970e-04,-6.250000e-01
-7.356970e-04,8.890625e-01
-7.352970e-04,2.409375e+00
-7.348970e-04,3.934375e+00
-7.344970e-04,5.434375e+00
-7.340970e-04,6.960938e+00
-7.336970e-04,8.510938e+00
-7.332970e-04,9.984375e+00
-7.328970e-04,1.152344e+01
-7.324970e-04,1.288594e+01
-7.320970e-04,1.416875e+01
-7.316970e-04,1.528750e+01
-7.312970e-04,1.595469e+01
-7.308970e-04,1.507188e+01
-7.304970e-04,1.345469e+01
-7.300970e-04,1.191719e+01
-7.296970e-04,1.037500e+01
-7.292970e-04,8.809375e+00
-7.288970e-04,7.262500e+00
-7.284970e-04,5.778125e+00
-7.280970e-04,4.259375e+00
-7.276970e-04,2.714063e+00
-7.272970e-04,1.160937e+00
-7.268970e-04,-3.437500e-01
-7.264970e-04,-1.876563e+00
-7.260970e-04,-3.404688e+00
-7.256970e-04,-4.932813e+00
-7.252970e-04,-6.450000e+00
-7.248970e-04,-7.981250e+00
-7.244970e-04,-9.479688e+00
-7.240970e-04,-1.100781e+01
-7.236970e-04,-1.253594e+01
-7.232970e-04,-1.411406e+01
-7.228970e-04,-1.562813e+01
-7.224970e-04,-1.712500e+01
-7.220970e-04,-1.868125e+01
-7.216970e-04,-2.003438e+01
-7.212970e-04,-2.018594e+01
-7.208970e-04,-1.907031e+01
-7.204970e-04,-1.751562e+01
-7.200970e-04,-1.600000e+01
-7.196970e-04,-1.447031e+01
-7.192970e-04,-1.285469e+01
-7.188970e-04,-1.128906e+01
-7.184970e-04,-9.775000e+00
-7.180970e-04,-8.256250e+00
-7.176970e-04,-6.704688e+00
-7.172970e-04,-5.200000e+00
-7.168970e-04,-3.676563e+00
-7.164970e-04,-2.185938e+00
-7.160970e-04,-6.218750e-01
-7.156970e-04,8.984375e-01
-7.152970e-04,2.423438e+00
-7.148970e-04,3.951563e+00
-7.144970e-04,5.464063e+00
-7.140970e-04,6.967188e+00
-7.136970e-04,8.496875e+00
-7.132970e-04,9.993750e+00
-7.128970e-04,1.148438e+01
-7.124970e-04,1.286875e+01
-7.120970e-04,1.411719e+01
-7.116970e-04,1.527031e+01
-7.112970e-04,1.589531e+01
-7.108970e-04,1.502969e+01
-7.104970e-04,1.341875e+01
-7.100970e-04,1.187344e+01
-7.096970e-04,1.035000e+01
-7.092970e-04,8.773438e+00
-7.088970e-04,7.228125e+00
-7.084970e-04,5.735938e+00
-7.080970e-04,4.246875e+00
-7.076970e-04,2.695312e+00
-7.072970e-04,1.143750e+00
-7.068970e-04,-3.500000e-01
-7.064970e-04,-1.898438e+00
-7.060970e-04,-3.415625e+00
-7.056970e-04,-4.946875e+00
-7.052970e-04,-6.468750e+00
-7.048970e-04,-7.990625e+00
-7.044970e-04,-9.490625e+00
-7.040970e-04,-1.102813e+01
-7.036970e-04,-1.257188e+01
-7.032970e-04,-1.411406e+01
-7.028970e-04,-1.563281e+01
-7.024970e-04,-1.713906e+01
-7.020970e-04,-1.871094e+01
-7.016970e-04,-2.000938e+01
-7.012970e-04,-2.023594e+01
-7.008970e-04,-1.908438e+01
-7.004970e-04,-1.755625e+01
-7.000970e-04,-1.601250e+01
-6.996970e-04,-1.446250e+01
-6.992970e-04,-1.283594e+01
-6.988970e-04,-1.131875e+01
-6.984970e-04,-9.810938e+00
-6.980970e-04,-8.275000e+00
-6.976970e-04,-6.735938e+00
-6.972970e-04,-5.214063e+00
-6.968970e-04,-3.692188e+00
-6.964970e-04,-2.195312e+00
-6.960970e-04,-6.312500e-01
-6.956970e-04,8.906250e-01
-6.952970e-04,2.420313e+00
-6.948970e-04,3.928125e+00
-6.944970e-04,5.435938e+00
-6.940970e-04,6.959375e+00
-6.936970e-04,8.493750e+00
-6.932970e-04,9.998438e+00
-6.928970e-04,1.150625e+01
-6.924970e-04,1.284844e+01
-6.920970e-04,1.411875e+01
-6.916970e-04,1.529219e+01
-6.912970e-04,1.589844e+01
-6.908970e-04,1.505313e+01
-6.904970e-04,1.342813e+01
-6.900970e-04,1.185938e+01
-6.896970e-04,1.031719e+01
-6.892970e-04,8.778125e+00
-6.888970e-04,7.234375e+00
-6.884970e-04,5.746875e+00
-6.880970e-04,4.240625e+00
-6.876970e-04,2.671875e+00
-6.872970e-04,1.118750e+00
-6.868970e-04,-3.875000e-01
-6.864970e-04,-1.895313e+00
-6.860970e-04,-3.429688e+00
-6.856970e-04,-4.946875e+00
-6.852970e-04,-6.470313e+00
-6.848970e-04,-8.001563e+00
-6.844970e-04,-9.498437e+00
-6.840970e-04,-1.100625e+01
-6.836970e-04,-1.257500e+01
-6.832970e-04,-1.413125e+01
-6.828970e-04,-1.564219e+01
-6.824970e-04,-1.713594e+01
-6.820970e-04,-1.868437e+01
-6.816970e-04,-1.999844e+01
-6.812970e-04,-2.019688e+01
-6.808970e-04,-1.908594e+01
-6.804970e-04,-1.754219e+01
-6.800970e-04,-1.602656e+01
-6.796970e-04,-1.445312e+01
-6.792970e-04,-1.287969e+01
-6.788970e-04,-1.130938e+01
-6.784970e-04,-9.775000e+00
-6.780970e-04,-8.250000e+00
-6.776970e-04,-6.729688e+00
-6.772970e-04,-5.207813e+00
-6.768970e-04,-3.690625e+00
-6.764970e-04,-2.182813e+00
-6.760970e-04,-6.515625e-01
-6.756970e-04,8.812500e-01
-6.752970e-04,2.404688e+00
-6.748970e-04,3.931250e+00
-6.744970e-04,5.434375e+00
-6.740970e-04,6.943750e+00
-6.736970e-04,8.504688e+00
-6.732970e-04,9.984375e+00
-6.728970e-04,1.149375e+01
-6.724970e-04,1.286250e+01
-6.720970e-04,1.415781e+01
-6.716970e-04,1.529375e+01
-6.712970e-04,1.590625e+01
-6.708970e-04,1.503281e+01
-6.704970e-04,1.343438e+01
-6.700970e-04,1.189531e+01
-6.696970e-04,1.033906e+01
-6.692970e-04,8.781250e+00
-6.688970e-04,7.264063e+00
-6.684970e-04,5.737500e+00
-6.680970e-04,4.225000e+00
-6.676970e-04,2.687500e+00
-6.672970e-04,1.140625e+00
-6.668970e-04,-3.750000e-01
-6.664970e-04,-1.904688e+00
-6.660970e-04,-3.440625e+00
-6.656970e-04,-4.962500e+00
-6.652970e-04,-6.490625e+00
-6.648970e-04,-7.987500e+00
-6.644970e-04,-9.481250e+00
-6.640970e-04,-1.102344e+01
-6.636970e-04,-1.258438e+01
-6.632970e-04,-1.410781e+01
-6.628970e-04,-1.562813e+01
-6.624970e-04,-1.714688e+01
-6.620970e-04,-1.872031e+01
-6.616970e-04,-2.000156e+01
-6.612970e-04,-2.018750e+01
-6.608970e-04,-1.907656e+01
-6.604970e-04,-1.755156e+01
-6.600970e-04,-1.600000e+01
-6.596970e-04,-1.445625e+01
-6.592970e-04,-1.286719e+01
-6.588970e-04,-1.131406e+01
-6.584970e-04,-9.790625e+00
-6.580970e-04,-8.267188e+00
-6.576970e-04,-6.723438e+00
-6.572970e-04,-5.204688e+00
-6.568970e-04,-3.695312e+00
-6.564970e-04,-2.196875e+00
-6.560970e-04,-6.515625e-01
-6.556970e-04,8.734375e-01
-6.552970e-04,2.412500e+00
-6.548970e-04,3.921875e+00
-6.544970e-04,5.460938e+00
-6.540970e-04,6.993750e+00
-6.536970e-04,8.520313e+00
-6.532970e-04,9.990625e+00
-6.528970e-04,1.151406e+01
-6.524970e-04,1.290156e+01
-6.520970e-04,1.415781e+01
-6.516970e-04,1.531875e+01
-6.512970e-04,1.592969e+01
-6.508970e-04,1.505781e+01
-6.504970e-04,1.344219e+01
-6.500970e-04,1.188750e+01
-6.496970e-04,1.037188e+01
-6.492970e-04,8.785938e+00
-6.488970e-04,7.243750e+00
-6.484970e-04,5.751563e+00
-6.480970e-04,4.234375e+00
-6.476970e-04,2.668750e+00
-6.472970e-04,1.143750e+00
-6.468970e-04,-3.578125e-01
-6.464970e-04,-1.895313e+00
-6.460970e-04,-3.400000e+00
-6.456970e-04,-4.951563e+00
-6.452970e-04,-6.479688e+00
-6.448970e-04,-7.995313e+00
-6.444970e-04,-9.498437e+00
-6.440970e-04,-1.101250e+01
-6.436970e-04,-1.254531e+01
-6.432970e-04,-1.410938e+01
-6.428970e-04,-1.563281e+01
-6.424970e-04,-1.714688e+01
-6.420970e-04,-1.870625e+01
-6.416970e-04,-2.002344e+01
-6.412970e-04,-2.019063e+01
-6.408970e-04,-1.909531e+01
-6.404970e-04,-1.752188e+01
-6.400970e-04,-1.599844e+01
-6.396970e-04,-1.445312e+01
-6.392970e-04,-1.287344e+01
-6.388970e-04,-1.130313e+01
-6.384970e-04,-9.756250e+00
-6.380970e-04,-8.251563e+00
-6.376970e-04,-6.690625e+00
-6.372970e-04,-5.185938e+00
-6.368970e-04,-3.682813e+00
-6.364970e-04,-2.162500e+00
-6.360970e-04,-5.968750e-01
-6.356970e-04,8.984375e-01
-6.352970e-04,2.410938e+00
-6.348970e-04,3.934375e+00
-6.344970e-04,5.442188e+00
-6.340970e-04,6.946875e+00
-6.336970e-04,8.492188e+00
-6.332970e-04,1.001406e+01
-6.328970e-04,1.152031e+01
-6.324970e-04,1.286875e+01
-6.320970e-04,1.413281e+01
-6.316970e-04,1.527813e+01
-6.312970e-04,1.592031e+01
-6.308970e-04,1.506719e+01
-6.304970e-04,1.343281e+01
-6.300970e-04,1.190156e+01
-6.296970e-04,1.035625e+01
-6.292970e-04,8.781250e+00
-6.288970e-04,7.259375e+00
-6.284970e-04,5.737500e+00
-6.280970e-04,4.231250e+00
-6.276970e-04,2.673438e+00
-6.272970e-04,1.125000e+00
-6.268970e-04,-3.750000e-01
-6.264970e-04,-1.932813e+00
-6.260970e-04,-3.445312e+00
-6.256970e-04,-4.982813e+00
-6.252970e-04,-6.482813e+00
-6.248970e-04,-8.031250e+00
-6.244970e-04,-9.528125e+00
-6.240970e-04,-1.104063e+01
-6.236970e-04,-1.256719e+01
-6.232970e-04,-1.414375e+01
-6.228970e-04,-1.560938e+01
-6.224970e-04,-1.711875e+01
-6.220970e-04,-1.870625e+01
-6.216970e-04,-2.004531e+01
-6.212970e-04,-2.019844e+01
-6.208970e-04,-1.910000e+01
-6.204970e-04,-1.755625e+01
-6.200970e-04,-1.604219e+01
-6.196970e-04,-1.444219e+01
-6.192970e-04,-1.288438e+01
-6.188970e-04,-1.132656e+01
-6.184970e-04,-9.773438e+00
-6.180970e-04,-8.287500e+00
-6.176970e-04,-6.742188e+00
-6.172970e-04,-5.220313e+00
-6.168970e-04,-3.721875e+00
-6.164970e-04,-2.201563e+00
-6.160970e-04,-6.578125e-01
-6.156970e-04,8.453125e-01
-6.152970e-04,2.385938e+00
-6.148970e-04,3.907813e+00
-6.144970e-04,5.404688e+00
-6.140970e-04,6.954688e+00
-6.136970e-04,8.460938e+00
-6.132970e-04,9.962500e+00
-6.128970e-04,1.147188e+01
-6.124970e-04,1.284531e+01
-6.120970e-04,1.415000e+01
-6.116970e-04,1.528906e+01
-6.112970e-04,1.588750e+01
-6.108970e-04,1.506250e+01
-6.104970e-04,1.343750e+01
-6.100970e-04,1.186719e+01
-6.096970e-04,1.034531e+01
-6.092970e-04,8.803125e+00
-6.088970e-04,7.237500e+00
-6.084970e-04,5.723438e+00
-6.080970e-04,4.218750e+00
-6.076970e-04,2.678125e+00
-6.072970e-04,1.148438e+00
-6.068970e-04,-3.640625e-01
-6.064970e-04,-1.898438e+00
-6.060970e-04,-3.428125e+00
-6.056970e-04,-4.959375e+00
-6.052970e-04,-6.489063e+00
-6.048970e-04,-7.996875e+00
-6.044970e-04,-9.514062e+00
-6.040970e-04,-1.104688e+01
-6.036970e-04,-1.258906e+01
-6.032970e-04,-1.414688e+01
-6.028970e-04,-1.564531e+01
-6.024970e-04,-1.714844e+01
-6.020970e-04,-1.868125e+01
-6.016970e-04,-2.003438e+01
-6.012970e-04,-2.016719e+01
-6.008970e-04,-1.909219e+01
-6.004970e-04,-1.754219e+01
-6.000970e-04,-1.600469e+01
-5.996970e-04,-1.448438e+01
-5.992970e-04,-1.287500e+01
-5.988970e-04,-1.132344e+01
-5.984970e-04,-9.782813e+00
-5.980970e-04,-8.259375e+00
-5.976970e-04,-6.726562e+00
-5.972970e-04,-5.201563e+00
-5.968970e-04,-3.706250e+00
-5.964970e-04,-2.203125e+00
-5.960970e-04,-6.546875e-01
-5.956970e-04,8.546875e-01
-5.952970e-04,2.393750e+00
-5.948970e-04,3.915625e+00
-5.944970e-04,5.440625e+00
-5.940970e-04,6.937500e+00
-5.936970e-04,8.475000e+00
-5.932970e-04,9.950000e+00
-5.928970e-04,1.147500e+01
-5.924970e-04,1.286250e+01
-5.920970e-04,1.410625e+01
-5.916970e-04,1.525156e+01
-5.912970e-04,1.592188e+01
-5.908970e-04,1.503906e+01
-5.904970e-04,1.343125e+01
-5.900970e-04,1.186875e+01
-5.896970e-04,1.034688e+01
-5.892970e-04,8.770313e+00
-5.888970e-04,7.229688e+00
-5.884970e-04,5.717188e+00
-5.880970e-04,4.240625e+00
-5.876970e-04,2.681250e+00
-5.872970e-04,1.121875e+00
-5.868970e-04,-3.906250e-01
-5.864970e-04,-1.909375e+00
-5.860970e-04,-3.429688e+00
-5.856970e-04,-4.987500e+00
-5.852970e-04,-6.501563e+00
-5.848970e-04,-8.028125e+00
-5.844970e-04,-9.543750e+00
-5.840970e-04,-1.107031e+01
-5.836970e-04,-1.262656e+01
-5.832970e-04,-1.419219e+01
-5.828970e-04,-1.565625e+01
-5.824970e-04,-1.717656e+01
-5.820970e-04,-1.874844e+01
-5.816970e-04,-2.008438e+01
-5.812970e-04,-2.027656e+01
-5.808970e-04,-1.908281e+01
-5.804970e-04,-1.755469e+01
-5.800970e-04,-1.604844e+01
-5.796970e-04,-1.447188e+01
-5.792970e-04,-1.291094e+01
-5.788970e-04,-1.134219e+01
-5.784970e-04,-9.814063e+00
-5.780970e-04,-8.301563e+00
-5.776970e-04,-6.751563e+00
-5.772970e-04,-5.226562e+00
-5.768970e-04,-3.735938e+00
-5.764970e-04,-2.206250e+00
-5.760970e-04,-6.750000e-01
-5.756970e-04,8.531250e-01
-5.752970e-04,2.396875e+00
-5.748970e-04,3.907813e+00
-5.744970e-04,5.401563e+00
-5.740970e-04,6.929688e+00
-5.736970e-04,8.475000e+00
-5.732970e-04,9.978125e+00
-5.728970e-04,1.147344e+01
-5.724970e-04,1.284219e+01
-5.720970e-04,1.408281e+01
-5.716970e-04,1.521875e+01
-5.712970e-04,1.587188e+01
-5.708970e-04,1.501562e+01
-5.704970e-04,1.340313e+01
-5.700970e-04,1.187969e+01
-5.696970e-04,1.032812e+01
-5.692970e-04,8.746875e+00
-5.688970e-04,7.215625e+00
-5.684970e-04,5.701563e+00
-5.680970e-04,4.192188e+00
-5.676970e-04,2.656250e+00
-5.672970e-04,1.104688e+00
-5.668970e-04,-4.031250e-01
-5.664970e-04,-1.948438e+00
-5.660970e-04,-3.467188e+00
-5.656970e-04,-5.004688e+00
-5.652970e-04,-6.515625e+00
-5.648970e-04,-8.053125e+00
-5.644970e-04,-9.542188e+00
-5.640970e-04,-1.107656e+01
-5.636970e-04,-1.262031e+01
-5.632970e-04,-1.418906e+01
-5.628970e-04,-1.569375e+01
-5.624970e-04,-1.719688e+01
-5.620970e-04,-1.874531e+01
-5.616970e-04,-2.006250e+01
-5.612970e-04,-2.027969e+01
-5.608970e-04,-1.914531e+01
-5.604970e-04,-1.758906e+01
-5.600970e-04,-1.604375e+01
-5.596970e-04,-1.446719e+01
-5.592970e-04,-1.292500e+01
-5.588970e-04,-1.138281e+01
-5.584970e-04,-9.832813e+00
-5.580970e-04,-8.318750e+00
-5.576970e-04,-6.754688e+00
-5.572970e-04,-5.245313e+00
-5.568970e-04,-3.743750e+00
-5.564970e-04,-2.218750e+00
-5.560970e-04,-6.796875e-01
-5.556970e-04,8.171875e-01
-5.552970e-04,2.356250e+00
-5.548970e-04,3.885938e+00
-5.544970e-04,5.404688e+00
-5.540970e-04,6.925000e+00
-5.536970e-04,8.434375e+00
-5.532970e-04,9.951563e+00
-5.528970e-04,1.144844e+01
-5.524970e-04,1.280938e+01
-5.520970e-04,1.408906e+01
-5.516970e-04,1.524375e+01
-5.512970e-04,1.585781e+01
-5.508970e-04,1.500625e+01
-5.504970e-04,1.338750e+01
-5.500970e-04,1.183438e+01
-5.496970e-04,1.031875e+01
-5.492970e-04,8.768750e+00
-5.488970e-04,7.215625e+00
-5.484970e-04,5.695312e+00
-5.480970e-04,4.200000e+00
-5.476970e-04,2.657813e+00
-5.472970e-04,1.110938e+00
-5.468970e-04,-3.906250e-01
-5.464970e-04,-1.940625e+00
-5.460970e-04,-3.439063e+00
-5.456970e-04,-4.982813e+00
-5.452970e-04,-6.504688e+00
-5.448970e-04,-8.004688e+00
-5.444970e-04,-9.529687e+00
-5.440970e-04,-1.104063e+01
-5.436970e-04,-1.260469e+01
-5.432970e-04,-1.415000e+01
-5.428970e-04,-1.566563e+01
-5.424970e-04,-1.718281e+01
-5.420970e-04,-1.873594e+01
-5.416970e-04,-2.006406e+01
-5.412970e-04,-2.025781e+01
-5.408970e-04,-1.913281e+01
-5.404970e-04,-1.758438e+01
-5.400970e-04,-1.605156e+01
-5.396970e-04,-1.452813e+01
-5.392970e-04,-1.292656e+01
-5.388970e-04,-1.132031e+01
-5.384970e-04,-9.839063e+00
-5.380970e-04,-8.312500e+00
-5.376970e-04,-6.750000e+00
-5.372970e-04,-5.253125e+00
-5.368970e-04,-3.731250e+00
-5.364970e-04,-2.232813e+00
-5.360970e-04,-6.765625e-01
-5.356970e-04,8.296875e-01
-5.352970e-04,2.348438e+00
-5.348970e-04,3.893750e+00
-5.344970e-04,5.385938e+00
-5.340970e-04,6.904688e+00
-5.336970e-04,8.428125e+00
-5.332970e-04,9.929688e+00
-5.328970e-04,1.142344e+01
-5.324970e-04,1.283125e+01
-5.320970e-04,1.409219e+01
-5.316970e-04,1.521875e+01
-5.312970e-04,1.587813e+01
-5.308970e-04,1.498281e+01
-5.304970e-04,1.338594e+01
-5.300970e-04,1.183594e+01
-5.296970e-04,1.029688e+01
-5.292970e-04,8.732812e+00
-5.288970e-04,7.176563e+00
-5.284970e-04,5.687500e+00
-5.280970e-04,4.176563e+00
-5.276970e-04,2.634375e+00
-5.272970e-04,1.084375e+00
-5.268970e-04,-4.015625e-01
-5.264970e-04,-1.939063e+00
-5.260970e-04,-3.473438e+00
-5.256970e-04,-4.998438e+00
-5.252970e-04,-6.501563e+00
-5.248970e-04,-8.046875e+00
-5.244970e-04,-9.540625e+00
-5.240970e-04,-1.107812e+01
-5.236970e-04,-1.260000e+01
-5.232970e-04,-1.417500e+01
-5.228970e-04,-1.567656e+01
-5.224970e-04,-1.719531e+01
-5.220970e-04,-1.875469e+01
-5.216970e-04,-2.007031e+01
-5.212970e-04,-2.024531e+01
-5.208970e-04,-1.912813e+01
-5.204970e-04,-1.758281e+01
-5.200970e-04,-1.607188e+01
-5.196970e-04,-1.449063e+01
-5.192970e-04,-1.292188e+01
-5.188970e-04,-1.134688e+01
-5.184970e-04,-9.820312e+00
-5.180970e-04,-8.295312e+00
-5.176970e-04,-6.754688e+00
-5.172970e-04,-5.225000e+00
-5.168970e-04,-3.723438e+00
-5.164970e-04,-2.220312e+00
-5.160970e-04,-6.609375e-01
-5.156970e-04,8.656250e-01
-5.152970e-04,2.356250e+00
-5.148970e-04,3.887500e+00
-5.144970e-04,5.412500e+00
-5.140970e-04,6.934375e+00
-5.136970e-04,8.453125e+00
-5.132970e-04,9.929688e+00
-5.128970e-04,1.144063e+01
-5.124970e-04,1.282969e+01
-5.120970e-04,1.407656e+01
-5.116970e-04,1.522031e+01
-5.112970e-04,1.586094e+01
-5.108970e-04,1.501406e+01
-5.104970e-04,1.340625e+01
-5.100970e-04,1.182656e+01
-5.096970e-04,1.031250e+01
-5.092970e-04,8.731250e+00
-5.088970e-04,7.189063e+00
-5.084970e-04,5.701563e+00
-5.080970e-04,4.189063e+00
-5.076970e-04,2.642188e+00
-5.072970e-04,1.084375e+00
-5.068970e-04,-4.187500e-01
-5.064970e-04,-1.942188e+00
-5.060970e-04,-3.459375e+00
-5.056970e-04,-4.990625e+00
-5.052970e-04,-6.496875e+00
-5.048970e-04,-8.018750e+00
-5.044970e-04,-9.531250e+00
-5.040970e-04,-1.107812e+01
-5.036970e-04,-1.266094e+01
-5.032970e-04,-1.417031e+01
-5.028970e-04,-1.568906e+01
-5.024970e-04,-1.721719e+01
-5.020970e-04,-1.876094e+01
-5.016970e-04,-2.010313e+01
-5.012970e-04,-2.027813e+01
-5.008970e-04,-1.914844e+01
-5.004970e-04,-1.761250e+01
-5.000970e-04,-1.608438e+01
-4.996970e-04,-1.451875e+01
-4.992970e-04,-1.292656e+01
-4.988970e-04,-1.137500e+01
-4.984970e-04,-9.854688e+00
-4.980970e-04,-8.331250e+00
-4.976970e-04,-6.778125e+00
-4.972970e-04,-5.260938e+00
