-1.999939e-03,-3.351563e-03
-1.998939e-03,-3.429688e-03
-1.997939e-03,-3.375000e-03
-1.996939e-03,-3.242187e-03
-1.995939e-03,-3.054688e-03
-1.994939e-03,-3.109375e-03
-1.993939e-03,-3.203125e-03
-1.992939e-03,-3.234375e-03
-1.991939e-03,-3.320313e-03
-1.990939e-03,-3.367188e-03
-1.989939e-03,-3.351563e-03
-1.988939e-03,-3.390625e-03
-1.987939e-03,-3.445313e-03
-1.986939e-03,-3.390625e-03
-1.985939e-03,-3.484375e-03
-1.984939e-03,-3.507813e-03
-1.983939e-03,-3.414063e-03
-1.982939e-03,-3.468750e-03
-1.981939e-03,-3.617188e-03
-1.980939e-03,-3.695313e-03
-1.979939e-03,-3.687500e-03
-1.978939e-03,-3.593750e-03
-1.977939e-03,-3.562500e-03
-1.976939e-03,-3.523438e-03
-1.975939e-03,-3.460938e-03
-1.974939e-03,-3.429688e-03
-1.973939e-03,-3.507813e-03
-1.972939e-03,-3.500000e-03
-1.971939e-03,-3.460938e-03
-1.970939e-03,-3.429688e-03
-1.969939e-03,-3.406250e-03
-1.968939e-03,-3.335937e-03
-1.967939e-03,-3.257813e-03
-1.966939e-03,-3.234375e-03
-1.965939e-03,-3.351563e-03
-1.964939e-03,-3.593750e-03
-1.963939e-03,-3.695313e-03
-1.962939e-03,-3.617188e-03
-1.961939e-03,-3.617188e-03
-1.960939e-03,-3.500000e-03
-1.959939e-03,-3.406250e-03
-1.958939e-03,-3.367188e-03
-1.957939e-03,-3.367188e-03
-1.956939e-03,-3.320313e-03
-1.955939e-03,-3.273438e-03
-1.954939e-03,-3.125000e-03
-1.953939e-03,-2.921875e-03
-1.952939e-03,-2.976563e-03
-1.951939e-03,-3.085937e-03
-1.950939e-03,-3.093750e-03
-1.949939e-03,-3.164063e-03
-1.948939e-03,-3.179688e-03
-1.947939e-03,-3.148438e-03
-1.946939e-03,-3.218750e-03
-1.945939e-03,-3.320313e-03
-1.944939e-03,-3.367188e-03
-1.943939e-03,-3.562500e-03
-1.942939e-03,-3.671875e-03
-1.941939e-03,-3.562500e-03
-1.940939e-03,-3.539062e-03
-1.939939e-03,-3.562500e-03
-1.938939e-03,-3.523438e-03
-1.937939e-03,-3.484375e-03
-1.936939e-03,-3.554688e-03
-1.935939e-03,-3.562500e-03
-1.934939e-03,-3.468750e-03
-1.933939e-03,-3.367188e-03
-1.932939e-03,-3.234375e-03
-1.931939e-03,-3.257813e-03
-1.930939e-03,-3.273438e-03
-1.929939e-03,-3.335937e-03
-1.928939e-03,-3.429688e-03
-1.927939e-03,-3.429688e-03
-1.926939e-03,-3.375000e-03
-1.925939e-03,-3.296875e-03
-1.924939e-03,-3.273438e-03
-1.923939e-03,-3.375000e-03
-1.922939e-03,-3.695313e-03
-1.921939e-03,-3.789062e-03
-1.920939e-03,-3.687500e-03
-1.919939e-03,-3.671875e-03
-1.918939e-03,-3.671875e-03
-1.917939e-03,-3.695313e-03
-1.916939e-03,-3.710938e-03
-1.915939e-03,-3.593750e-03
-1.914939e-03,-3.445313e-03
-1.913939e-03,-3.367188e-03
-1.912939e-03,-3.281250e-03
-1.911939e-03,-3.140625e-03
-1.910939e-03,-3.148438e-03
-1.909939e-03,-3.164063e-03
-1.908939e-03,-3.125000e-03
-1.907939e-03,-3.140625e-03
-1.906939e-03,-3.140625e-03
-1.905939e-03,-3.109375e-03
-1.904939e-03,-3.070313e-03
-1.903939e-03,-3.054688e-03
-1.902939e-03,-3.085937e-03
-1.901939e-03,-3.320313e-03
-1.900939e-03,-3.484375e-03
-1.899939e-03,-3.429688e-03
-1.898939e-03,-3.468750e-03
-1.897939e-03,-3.468750e-03
-1.896939e-03,-3.460938e-03
-1.895939e-03,-3.484375e-03
-1.894939e-03,-3.429688e-03
-1.893939e-03,-3.320313e-03
-1.892939e-03,-3.312500e-03
-1.891939e-03,-3.148438e-03
-1.890939e-03,-2.898438e-03
-1.889939e-03,-2.992188e-03
-1.888939e-03,-3.031250e-03
-1.887939e-03,-2.976563e-03
-1.886939e-03,-2.960938e-03
-1.885939e-03,-2.953125e-03
