Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0,-0.0006028500000000003,-0.00017542599999999936,-0.0019387899999999993,0.0016561200000000005,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026
1.0003334444814938e-05,0.0013088279999999997,0.002353262000000002,-0.0013011680000000001,-0.00024105599999999644,-0.0002033699999999996,0.0005202990000000018,-0.00022672800000000004,-0.00031327700000000026
2.0006668889629877e-05,0.167943427,0.42654067400000006,-0.095669224,-0.046089476000000004,0.026651363000000004,-0.037662377000000004,-0.0429348,0.021021817
3.0010003334444814e-05,0.14245438700000002,0.28303763000000004,-0.030312968999999995,-0.003086819999999997,0.004002793000000001,-0.00012686499999999858,-0.009933108000000001,-0.018092522
4.0013337779259754e-05,0.09020185500000001,0.16924667000000002,-0.0051268999999999985,0.011142000000000003,0.009503160000000002,0.015405071000000003,0.005920646000000001,-0.011950601
5.0016672224074694e-05,0.07395259200000001,0.11329944800000002,0.007306729000000001,0.019995488000000002,0.0020614870000000007,0.009257013000000001,0.0023616400000000004,-0.0038691260000000005
6.002000666888963e-05,0.05196829500000001,0.06430611800000001,0.018146303000000003,0.024422232000000006,-0.0002033699999999996,0.020258801000000003,0.013038658,-0.028113551
7.002334111370457e-05,0.040498227000000005,0.041864012000000006,0.018465114,0.021260272000000007,-0.0008504719999999997,0.009904177000000004,0.003332278,-0.0064551980000000005
8.002667555851951e-05,0.029665385000000002,0.022582766000000004,0.019421547,0.020627880000000005,0.0007672830000000005,0.011198505000000004,0.00397937,-0.004515644
9.003001000333444e-05,0.018832543,0.006146294,0.020059169,0.018414508000000007,-0.0002033699999999996,0.011845669000000003,0.00397937,-0.004838903
0.00010003334444814939,0.007681088000000001,-0.006181060000000002,0.019740358,0.015568744000000006,-0.0002033699999999996,0.011198505000000004,0.0036558240000000002,-0.004192385
0.00011003667889296432,-0.0012400759999999997,-0.014399296000000002,0.019740358,0.013039176000000003,-0.0005269209999999996,0.011522087000000004,0.00397937,-0.0038691260000000005
0.00012004001333777925,-0.006337884000000002,-0.018192328,0.017508681,0.009877216000000005,-0.0008504719999999997,0.011198505000000004,0.00397937,-0.004192385
0.0001300433477825942,-0.009842627,-0.017876242,0.014639382000000001,0.007031452000000004,-0.0005269209999999996,0.013463579000000003,0.006244192000000001,-0.0019295720000000003
0.00014004668222740915,-0.010479853,-0.014083210000000002,0.010176028,0.003553296000000001,-0.0011740229999999997,0.010874923000000002,0.0049500080000000005,-0.0035458670000000003
0.00015005001667222408,-0.007293723000000002,-0.008077576000000001,0.006031485000000001,0.0010237280000000015,-0.0011740229999999997,0.011198505000000004,0.0046264620000000005,-0.0038691260000000005
0.00016005335111703902,-0.0031517539999999997,-0.0008075979999999996,0.0018869420000000008,-0.0011896439999999966,-0.0014975739999999998,0.010551341000000002,0.0046264620000000005,-0.0035458670000000003
0.00017005668556185395,0.0019460540000000009,0.005830208,-0.0022576009999999997,-0.002138231999999997,-0.0018211249999999998,0.010874923000000002,0.004302916,-0.0035458670000000003
0.00018006002000666888,0.005769410000000001,0.009623239999999998,-0.003851656,-0.0027706239999999993,-0.0018211249999999998,0.010551341000000002,0.0046264620000000005,-0.0035458670000000003
0.00019006335445148384,0.008318314,0.011203669999999999,-0.005445711000000001,-0.001822035999999999,-0.0014975739999999998,0.009904177000000004,0.004302916,-0.003222608
0.00020006668889629878,0.009274153,0.009307153999999998,-0.004170466999999999,-0.001822035999999999,-0.0018211249999999998,0.010551341000000002,0.0049500080000000005,-0.003222608
0.0002100700233411137,0.007362475,0.00646238,-0.0025764119999999984,0.0010237280000000015,-0.0018211249999999998,0.010551341000000002,0.0046264620000000005,-0.003222608
0.00022007335778592864,0.003857732000000001,0.0010889180000000012,0.00029288700000000036,0.0010237280000000015,-0.0014975739999999998,0.010227759000000003,0.0049500080000000005,-0.0028993490000000003
0.00023007669223074358,-0.0006028500000000003,-0.003652372000000001,0.0025245640000000017,0.0026047080000000007,-0.0014975739999999998,0.010874923000000002,0.0049500080000000005,-0.003222608
0.0002400800266755585,-0.004426206000000002,-0.009025834000000002,0.0041186190000000004,0.0013399240000000028,-0.0018211249999999998,0.010551341000000002,0.0046264620000000005,-0.0028993490000000003
0.00025008336112037347,-0.007930949,-0.011554522000000001,0.005712674000000001,0.002288512000000003,-0.0014975739999999998,0.010551341000000002,0.0049500080000000005,-0.003222608
0.0002600866955651884,-0.009205401000000002,-0.011238436000000001,0.004437430000000001,0.0013399240000000028,-0.0018211249999999998,0.010227759000000003,0.004302916,-0.0028993490000000003
0.00027009003001000334,-0.009205401000000002,-0.009025834000000002,0.003162186000000001,0.0010237280000000015,-0.0018211249999999998,0.009904177000000004,0.004302916,-0.0028993490000000003
0.0002800933644548183,-0.006337884000000002,-0.0049167160000000015,0.0015681310000000004,-0.0015058399999999979,-0.0018211249999999998,0.010227759000000003,0.0046264620000000005,-0.0025760900000000005
0.0002900966988996332,-0.004107593,-0.0008075979999999996,-0.0006635459999999992,-0.001822035999999999,-0.0018211249999999998,0.009904177000000004,0.0049500080000000005,-0.0025760900000000005
0.00030010003334444816,0.00035298899999999973,0.003617605999999999,-0.002895222999999999,-0.002454427999999998,-0.0018211249999999998,0.010227759000000003,0.005273554000000001,-0.0025760900000000005
0.00031010336778926307,0.0035391190000000003,0.007726724000000001,-0.004489278000000001,-0.0015058399999999979,-0.002144676,0.009580595000000004,0.0046264620000000005,-0.0028993490000000003
0.00032010670223407803,0.005132184,0.008991067999999998,-0.004808089,-0.001822035999999999,-0.0018211249999999998,0.009904177000000004,0.0046264620000000005,-0.0028993490000000003
0.000330110036678893,0.007362475,0.008358896000000001,-0.003851656,-0.0015058399999999979,-0.002144676,0.009904177000000004,0.0049500080000000005,-0.0025760900000000005
0.0003401133711237079,0.005769410000000001,0.006146294,-0.002895222999999999,-0.00024105599999999644,-0.002144676,0.009904177000000004,0.004302916,-0.0025760900000000005
0.00035011670556852286,0.002901893000000001,0.002669348000000002,-0.0016199789999999988,0.00039133600000000254,-0.0018211249999999998,0.009904177000000004,0.005273554000000001,-0.0025760900000000005
0.00036012004001333776,0.00035298899999999973,-0.00143977,-2.592399999999835e-05,0.0013399240000000028,-0.0018211249999999998,0.009580595000000004,0.004302916,-0.0025760900000000005
0.0003701233744581527,-0.0021959149999999997,-0.005232802000000002,0.0022057530000000013,0.0010237280000000015,-0.002144676,0.009904177000000004,0.0046264620000000005,-0.0028993490000000003
0.0003801267089029677,-0.004744819000000001,-0.007445404000000001,0.0034809970000000013,0.0010237280000000015,-0.002144676,0.009580595000000004,0.005273554000000001,-0.0025760900000000005
0.0003901300433477826,-0.006019271,-0.008393662000000001,0.0034809970000000013,0.0013399240000000028,-0.002144676,0.009904177000000004,0.0049500080000000005,-0.0022528310000000003
0.00040013337779259755,-0.006337884000000002,-0.006813232000000001,0.0025245640000000017,0.00039133600000000254,-0.0018211249999999998,0.009580595000000004,0.004302916,-0.0025760900000000005
0.00041013671223741246,-0.004744819000000001,-0.004600630000000001,0.0018869420000000008,-0.0005572519999999977,-0.002144676,0.009580595000000004,0.0046264620000000005,-0.0025760900000000005
0.0004201400466822274,-0.0031517539999999997,-0.0011236839999999998,-0.0003447349999999988,-0.0011896439999999966,-0.0018211249999999998,0.009904177000000004,0.0046264620000000005,-0.0022528310000000003
0.0004301433811270424,-0.0009214630000000008,0.0020371760000000017,-0.0009823569999999997,-0.0011896439999999966,-0.0018211249999999998,0.008933431000000002,0.0046264620000000005,-0.0025760900000000005
0.0004401467155718573,0.0016274410000000003,0.0048819499999999995,-0.0025764119999999984,-0.0015058399999999979,-0.0018211249999999998,0.009580595000000004,0.0046264620000000005,-0.0025760900000000005
0.00045015005001667225,0.0035391190000000003,0.005830208,-0.003851656,-0.002138231999999997,-0.002468227,0.009257013000000001,0.0049500080000000005,-0.0022528310000000003
0.00046015338446148715,0.004494958,0.006146294,-0.0032140339999999993,-0.001822035999999999,-0.0018211249999999998,0.009580595000000004,0.0049500080000000005,-0.0025760900000000005
0.0004701567189063021,0.004494958,0.004565863999999999,-0.0022576009999999997,-0.0005572519999999977,-0.002144676,0.009257013000000001,0.0046264620000000005,-0.0025760900000000005
0.000480160053351117,0.0025832800000000003,0.0017210900000000015,-0.0016199789999999988,7.514000000000132e-05,-0.002144676,0.009904177000000004,0.0049500080000000005,-0.0025760900000000005
0.000490163387795932,0.00035298899999999973,-0.0008075979999999996,-0.0006635459999999992,0.0007075320000000038,-0.002468227,0.009257013000000001,0.0049500080000000005,-0.0022528310000000003
0.0005001667222407469,-0.0009214630000000008,-0.003652372000000001,0.00124932,0.0007075320000000038,-0.002144676,0.009580595000000004,0.004302916,-0.0019295720000000003
0.0005101700566855618,-0.0031517539999999997,-0.004284544000000001,0.0015681310000000004,0.0013399240000000028,-0.002144676,0.009257013000000001,0.0046264620000000005,-0.0019295720000000003
0.0005201733911303768,-0.004426206000000002,-0.005232802000000002,0.0025245640000000017,0.0016561200000000005,-0.002144676,0.009580595000000004,0.0049500080000000005,-0.0019295720000000003
0.0005301767255751918,-0.004426206000000002,-0.005548888000000002,0.0022057530000000013,7.514000000000132e-05,-0.002791778,0.008609849000000003,0.0046264620000000005,-0.0022528310000000003
0.0005401800600200067,-0.004426206000000002,-0.003652372000000001,0.00124932,-0.0005572519999999977,-0.0018211249999999998,0.009257013000000001,0.0046264620000000005,-0.0022528310000000003
0.0005501833944648216,-0.002833141000000001,-0.0011236839999999998,-0.0003447349999999988,7.514000000000132e-05,-0.002144676,0.009580595000000004,0.0049500080000000005,-0.0019295720000000003
0.0005601867289096366,-0.0015586890000000003,0.0017210900000000015,-0.0006635459999999992,7.514000000000132e-05,-0.0018211249999999998,0.009904177000000004,0.0049500080000000005,-0.0019295720000000003
0.0005701900633544515,0.0006716020000000003,0.002669348000000002,-0.0022576009999999997,-0.0015058399999999979,-0.0018211249999999998,0.009257013000000001,0.004302916,-0.0022528310000000003
0.0005801933977992664,0.0016274410000000003,0.003933691999999999,-0.002895222999999999,-0.0015058399999999979,-0.0018211249999999998,0.009580595000000004,0.00397937,-0.0019295720000000003
0.0005901967322440814,0.0025832800000000003,0.004565863999999999,-0.0025764119999999984,-0.0015058399999999979,-0.002144676,0.009580595000000004,0.0049500080000000005,-0.0022528310000000003
0.0006002000666888963,0.0025832800000000003,0.002985434000000002,-0.0016199789999999988,-0.0011896439999999966,-0.002144676,0.009257013000000001,0.0049500080000000005,-0.0016063130000000003
0.0006102034011337112,0.0019460540000000009,0.0014050040000000014,-0.0013011680000000001,-0.0005572519999999977,-0.002144676,0.009257013000000001,0.0046264620000000005,-0.0022528310000000003
0.0006202067355785261,0.0009902149999999992,-0.00017542599999999936,-0.0006635459999999992,7.514000000000132e-05,-0.0018211249999999998,0.009580595000000004,0.0049500080000000005,-0.0019295720000000003
0.0006302100700233412,-0.0009214630000000008,-0.00143977,0.00029288700000000036,0.0007075320000000038,-0.002144676,0.008609849000000003,0.0046264620000000005,-0.0022528310000000003
0.0006402134044681561,-0.0012400759999999997,-0.003652372000000001,0.0015681310000000004,7.514000000000132e-05,-0.0018211249999999998,0.008609849000000003,0.0046264620000000005,-0.0022528310000000003
0.000650216738912971,-0.0021959149999999997,-0.003652372000000001,0.0018869420000000008,0.00039133600000000254,-0.0018211249999999998,0.009257013000000001,0.004302916,-0.0022528310000000003
0.000660220073357786,-0.003788980000000001,-0.003652372000000001,0.0025245640000000017,0.00039133600000000254,-0.002144676,0.009257013000000001,0.0049500080000000005,-0.0019295720000000003
0.0006702234078026009,-0.002833141000000001,-0.003336286000000001,0.0009305090000000012,-0.0005572519999999977,-0.0018211249999999998,0.008286267000000003,0.0046264620000000005,-0.0022528310000000003
0.0006802267422474158,-0.0021959149999999997,-0.0011236839999999998,-2.592399999999835e-05,-0.0005572519999999977,-0.002468227,0.009257013000000001,0.004302916,-0.0022528310000000003
0.0006902300766922307,-0.0006028500000000003,0.00014066000000000078,-0.0006635459999999992,-0.0008734479999999989,-0.002144676,0.008933431000000002,0.0046264620000000005,-0.0025760900000000005
0.0007002334111370457,0.00035298899999999973,0.0017210900000000015,-0.0016199789999999988,-0.0015058399999999979,-0.0014975739999999998,0.009257013000000001,0.0046264620000000005,-0.0019295720000000003
0.0007102367455818606,0.00035298899999999973,0.0020371760000000017,-0.0019387899999999993,-0.001822035999999999,-0.0018211249999999998,0.008933431000000002,0.004302916,-0.0022528310000000003
0.0007202400800266755,0.0016274410000000003,0.002669348000000002,-0.0019387899999999993,-0.002138231999999997,-0.002468227,0.008933431000000002,0.004302916,-0.0025760900000000005
0.0007302434144714905,0.0022646669999999997,0.002353262000000002,-0.0019387899999999993,-0.0011896439999999966,-0.0018211249999999998,0.009257013000000001,0.0046264620000000005,-0.0022528310000000003
0.0007402467489163054,0.0013088279999999997,0.0010889180000000012,-0.0013011680000000001,-0.0008734479999999989,-0.002144676,0.009257013000000001,0.004302916,-0.0025760900000000005
0.0007502500833611204,0.0006716020000000003,0.00014066000000000078,-0.0003447349999999988,-0.0005572519999999977,-0.0018211249999999998,0.009580595000000004,0.004302916,-0.0022528310000000003
0.0007602534178059354,-0.0002842369999999997,-0.0011236839999999998,-2.592399999999835e-05,7.514000000000132e-05,-0.0014975739999999998,0.009257013000000001,0.0046264620000000005,-0.0022528310000000003
0.0007702567522507503,-0.0015586890000000003,-0.001755856,0.00029288700000000036,0.0007075320000000038,-0.002144676,0.009257013000000001,0.0049500080000000005,-0.0019295720000000003
0.0007802600866955652,-0.0021959149999999997,-0.0030202000000000007,0.00124932,7.514000000000132e-05,-0.002144676,0.008609849000000003,0.004302916,-0.0022528310000000003
0.0007902634211403801,-0.002833141000000001,-0.003336286000000001,0.0006116980000000008,-0.00024105599999999644,-0.002144676,0.009257013000000001,0.004302916,-0.0019295720000000003
0.0008002667555851951,-0.002833141000000001,-0.0023880280000000004,0.0006116980000000008,0.00039133600000000254,-0.0018211249999999998,0.008286267000000003,0.0046264620000000005,-0.0022528310000000003
0.00081027009003001,-0.0015586890000000003,-0.0011236839999999998,0.0006116980000000008,-0.0005572519999999977,-0.002144676,0.008609849000000003,0.0049500080000000005,-0.0022528310000000003
0.0008202734244748249,-0.0015586890000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.002144676,0.008933431000000002,0.0049500080000000005,-0.0016063130000000003
0.0008302767589196399,-0.0009214630000000008,0.00045674600000000093,-0.0013011680000000001,-0.0015058399999999979,-0.0014975739999999998,0.009257013000000001,0.0046264620000000005,-0.0019295720000000003
0.0008402800933644548,-0.0002842369999999997,0.0014050040000000014,-0.0016199789999999988,-0.0011896439999999966,-0.0018211249999999998,0.008933431000000002,0.004302916,-0.0022528310000000003
0.0008502834278092697,0.0006716020000000003,0.0014050040000000014,-0.0019387899999999993,-0.0011896439999999966,-0.002144676,0.008609849000000003,0.0046264620000000005,-0.0019295720000000003
0.0008602867622540848,0.0009902149999999992,0.0017210900000000015,-0.0013011680000000001,-0.0015058399999999979,-0.002144676,0.008933431000000002,0.0046264620000000005,-0.0019295720000000003
0.0008702900966988997,0.0009902149999999992,0.0007728320000000011,-0.0013011680000000001,-0.0008734479999999989,-0.002144676,0.008933431000000002,0.004302916,-0.0022528310000000003
0.0008802934311437146,0.00035298899999999973,0.00045674600000000093,-0.0003447349999999988,0.00039133600000000254,-0.002144676,0.009257013000000001,0.0049500080000000005,-0.0019295720000000003
0.0008902967655885295,-0.0006028500000000003,-0.0011236839999999998,-2.592399999999835e-05,0.00039133600000000254,-0.0018211249999999998,0.008286267000000003,0.0046264620000000005,-0.0019295720000000003
0.0009003001000333445,-0.0006028500000000003,-0.00143977,0.0009305090000000012,0.0007075320000000038,-0.002144676,0.008933431000000002,0.004302916,-0.0025760900000000005
0.0009103034344781594,-0.0015586890000000003,-0.001755856,0.0009305090000000012,0.00039133600000000254,-0.0018211249999999998,0.009257013000000001,0.0046264620000000005,-0.0022528310000000003
0.0009203067689229743,-0.0018773020000000008,-0.001755856,0.00124932,7.514000000000132e-05,-0.0018211249999999998,0.008933431000000002,0.0049500080000000005,-0.0019295720000000003
0.0009303101033677893,-0.002514528000000002,-0.00143977,0.00029288700000000036,-0.0005572519999999977,-0.002144676,0.007962685000000004,0.00397937,-0.0019295720000000003
0.0009403134378126042,-0.0015586890000000003,-0.001755856,0.0006116980000000008,-0.0005572519999999977,-0.0018211249999999998,0.008933431000000002,0.0046264620000000005,-0.0019295720000000003
0.0009503167722574191,-0.0015586890000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0011896439999999966,-0.002144676,0.009257013000000001,0.0046264620000000005,-0.0019295720000000003
0.000960320106702234,-0.0009214630000000008,0.00014066000000000078,-0.0013011680000000001,-0.0008734479999999989,-0.002144676,0.008286267000000003,0.0046264620000000005,-0.0022528310000000003
0.000970323441147049,-0.0002842369999999997,0.0007728320000000011,-0.0013011680000000001,-0.0011896439999999966,-0.002144676,0.008609849000000003,0.0046264620000000005,-0.0022528310000000003
0.000980326775591864,0.0006716020000000003,0.0007728320000000011,-0.0013011680000000001,-0.0015058399999999979,-0.002144676,0.008609849000000003,0.004302916,-0.0019295720000000003
0.000990330110036679,0.0006716020000000003,0.0010889180000000012,-0.0009823569999999997,-0.0015058399999999979,-0.0018211249999999998,0.008609849000000003,0.0046264620000000005,-0.0022528310000000003
0.0010003334444814939,0.0006716020000000003,0.0007728320000000011,-0.0006635459999999992,7.514000000000132e-05,-0.0018211249999999998,0.008933431000000002,0.004302916,-0.0022528310000000003
0.0010103367789263088,0.0006716020000000003,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,-0.0018211249999999998,0.008933431000000002,0.004302916,-0.0022528310000000003
0.0010203401133711237,0.0006716020000000003,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,-0.0018211249999999998,0.008286267000000003,0.0049500080000000005,-0.0022528310000000003
0.0010303434478159386,0.0022646669999999997,0.002353262000000002,-0.0006635459999999992,-0.0008734479999999989,-0.002144676,0.008609849000000003,0.0046264620000000005,-0.0016063130000000003
0.0010403467822607535,0.007681088000000001,0.009307153999999998,-0.0032140339999999993,-0.00024105599999999644,-0.0014975739999999998,0.008933431000000002,0.0046264620000000005,-0.0019295720000000003
0.0010503501167055686,0.012460283,0.014048444,-0.005445711000000001,-0.0005572519999999977,-0.003762431,0.007639103000000001,0.0036558240000000002,0.002596054
0.0010603534511503835,0.016920865,0.018157562000000002,-0.006083332999999998,-0.00024105599999999644,-0.0011740229999999997,0.009580595000000004,0.0049500080000000005,-0.0028993490000000003
0.0010703567855951984,0.017558091,0.017209304,-0.006083332999999998,7.514000000000132e-05,-0.0011740229999999997,0.009904177000000004,0.005273554000000001,-0.0016063130000000003
0.0010803601200400133,0.015646413,0.011835842,-0.003851656,0.0013399240000000028,-0.0008504719999999997,0.009580595000000004,0.004302916,-0.0016063130000000003
0.0010903634544848283,0.011504444,0.005830208,-0.0003447349999999988,0.003869492000000002,0.0014143850000000006,0.008933431000000002,0.00397937,-0.0012830540000000003
0.0011003667889296432,0.004176345,-0.003336286000000001,0.004437430000000001,0.006082864000000004,-0.0008504719999999997,0.010227759000000003,0.005597100000000001,-0.0012830540000000003
0.001110370123374458,-0.0031517539999999997,-0.011870608000000001,0.007306729000000001,0.0063990600000000016,-0.0005269209999999996,0.009904177000000004,0.0046264620000000005,-0.0016063130000000003
0.0011203734578192732,-0.008568175,-0.016295812,0.009857217000000001,0.006715256000000003,-0.0005269209999999996,0.009904177000000004,0.0046264620000000005,-0.00031327700000000026
0.001130376792264088,-0.012072918000000002,-0.018192328,0.009857217000000001,0.005134276000000004,-0.0008504719999999997,0.010227759000000003,0.0046264620000000005,-0.0016063130000000003
0.001140380126708903,-0.012391531,-0.015663640000000003,0.007944351,0.002920904000000002,-0.0008504719999999997,0.009580595000000004,0.0046264620000000005,-0.0016063130000000003
0.001150383461153718,-0.010479853,-0.010290178,0.004437430000000001,0.00039133600000000254,-0.0008504719999999997,0.008933431000000002,0.004302916,-0.0016063130000000003
0.0011603867955985328,-0.005382045000000002,-0.0027041140000000005,0.0015681310000000004,-0.001822035999999999,-0.0005269209999999996,0.009580595000000004,0.0046264620000000005,-0.0016063130000000003
0.0011703901300433477,0.0006716020000000003,0.005514122,-0.0032140339999999993,-0.0034030159999999983,-0.0005269209999999996,0.009580595000000004,0.0046264620000000005,-0.0016063130000000003
0.0011803934644881628,0.0060880230000000006,0.012151928,-0.005764521999999999,-0.003086819999999997,-0.0005269209999999996,0.009580595000000004,0.0049500080000000005,-0.0009597950000000003
0.0011903967989329777,0.009592766,0.014048444,-0.007358577,-0.0037192119999999995,-0.0005269209999999996,0.009904177000000004,0.004302916,-0.0019295720000000003
0.0012004001333777927,0.011185831,0.014048444,-0.006720954999999999,-0.0027706239999999993,-0.0008504719999999997,0.009904177000000004,0.004302916,-0.0016063130000000003
0.0012104034678226076,0.009911379000000001,0.010255411999999998,-0.0051268999999999985,-0.0008734479999999989,-0.0008504719999999997,0.009580595000000004,0.004302916,-0.0009597950000000003
0.0012204068022674225,0.007681088000000001,0.0048819499999999995,-0.0016199789999999988,0.0010237280000000015,-0.0002033699999999996,0.010227759000000003,0.0046264620000000005,-0.0016063130000000003
0.0012304101367122374,0.0022646669999999997,-0.0020719420000000002,0.0015681310000000004,0.002288512000000003,-0.0002033699999999996,0.009904177000000004,0.004302916,-0.0016063130000000003
0.0012404134711570523,-0.002514528000000002,-0.007761490000000001,0.004437430000000001,0.003869492000000002,-0.0005269209999999996,0.010227759000000003,0.0046264620000000005,-0.0016063130000000003
0.0012504168056018674,-0.006337884000000002,-0.011554522000000001,0.006031485000000001,0.003237100000000003,-0.0002033699999999996,0.009580595000000004,0.0046264620000000005,-0.0012830540000000003
0.0012604201400466823,-0.008249562000000002,-0.011554522000000001,0.0066691070000000005,0.002920904000000002,-0.0005269209999999996,0.009257013000000001,0.004302916,-0.0012830540000000003
0.0012704234744914972,-0.008886788,-0.009974092,0.004756241000000001,0.002288512000000003,-0.0008504719999999997,0.008933431000000002,0.004302916,-0.0012830540000000003
0.0012804268089363121,-0.007293723000000002,-0.006497146000000002,0.0025245640000000017,-0.00024105599999999644,-0.0008504719999999997,0.009257013000000001,0.00397937,-0.0012830540000000003
0.001290430143381127,-0.003470367000000002,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,-0.0002033699999999996,0.009257013000000001,0.00397937,-0.0016063130000000003
0.001300433477825942,0.0009902149999999992,0.004249777999999999,-0.0025764119999999984,-0.002138231999999997,-0.0002033699999999996,0.009580595000000004,0.004302916,-0.0016063130000000003
0.0013104368122707568,0.004494958,0.008991067999999998,-0.005445711000000001,-0.001822035999999999,-0.0008504719999999997,0.010227759000000003,0.004302916,-0.0012830540000000003
0.001320440146715572,0.0070438620000000006,0.011519755999999999,-0.005445711000000001,-0.002138231999999997,-0.0005269209999999996,0.009257013000000001,0.004302916,-0.0012830540000000003
0.0013304434811603869,0.007681088000000001,0.009939325999999998,-0.0051268999999999985,-0.001822035999999999,-0.0002033699999999996,0.009904177000000004,0.0046264620000000005,-0.0016063130000000003
0.0013404468156052018,0.007362475,0.007410638000000001,-0.0035328449999999997,-0.0008734479999999989,-0.0008504719999999997,0.009580595000000004,0.004302916,-0.0016063130000000003
0.0013504501500500167,0.004813571000000001,0.0033015199999999988,-0.0016199789999999988,0.0013399240000000028,-0.0002033699999999996,0.009580595000000004,0.004302916,-0.0012830540000000003
0.0013604534844948316,0.0013088279999999997,-0.00143977,0.0009305090000000012,0.0016561200000000005,-0.0005269209999999996,0.009580595000000004,0.00397937,-0.0009597950000000003
0.0013704568189396465,-0.0018773020000000008,-0.0049167160000000015,0.0034809970000000013,0.003237100000000003,-0.0005269209999999996,0.009904177000000004,0.004302916,-0.0016063130000000003
0.0013804601533844614,-0.004744819000000001,-0.008393662000000001,0.004756241000000001,0.002920904000000002,-0.0002033699999999996,0.009580595000000004,0.004302916,-0.0016063130000000003
0.0013904634878292765,-0.006337884000000002,-0.009025834000000002,0.004756241000000001,0.0019723160000000017,-0.0002033699999999996,0.009580595000000004,0.00397937,-0.0012830540000000003
0.0014004668222740914,-0.00697511,-0.007129318000000001,0.003799808,0.0013399240000000028,-0.0005269209999999996,0.009580595000000004,0.004302916,-0.0012830540000000003
0.0014104701567189063,-0.004426206000000002,-0.004284544000000001,0.0022057530000000013,7.514000000000132e-05,-0.0005269209999999996,0.009257013000000001,0.00397937,-0.0012830540000000003
0.0014204734911637212,-0.002833141000000001,-0.0008075979999999996,-0.0003447349999999988,-0.001822035999999999,-0.0005269209999999996,0.009580595000000004,0.0036558240000000002,-0.0016063130000000003
0.0014304768256085362,0.00035298899999999973,0.002669348000000002,-0.0025764119999999984,-0.002138231999999997,-0.0008504719999999997,0.008933431000000002,0.0036558240000000002,-0.0019295720000000003
0.001440480160053351,0.002901893000000001,0.006146294,-0.003851656,-0.0027706239999999993,-0.0005269209999999996,0.009580595000000004,0.004302916,-0.0019295720000000003
0.0014504834944981662,0.005132184,0.008042810000000001,-0.004489278000000001,-0.0015058399999999979,-0.0005269209999999996,0.009257013000000001,0.004302916,-0.0016063130000000003
0.001460486828942981,0.006406636,0.0070945520000000005,-0.0035328449999999997,-0.0015058399999999979,-0.0008504719999999997,0.009580595000000004,0.004302916,-0.0019295720000000003
0.001470490163387796,0.005450797,0.005514122,-0.0032140339999999993,7.514000000000132e-05,-0.0002033699999999996,0.009257013000000001,0.004302916,-0.0019295720000000003
0.001480493497832611,0.014053348000000002,0.017841476000000002,0.018146303000000003,0.008612432,0.061594871,0.10892026900000003,0.083571686,0.07791540100000001
0.0014904968322774258,0.00035298899999999973,-0.003652372000000001,0.00029288700000000036,0.00039133600000000254,-0.004409533,0.008609849000000003,0.0046264620000000005,9.98199999999996e-06
0.0015005001667222407,-0.002833141000000001,-0.003652372000000001,0.0025245640000000017,0.0013399240000000028,-0.0005269209999999996,0.009257013000000001,0.004302916,-0.0022528310000000003
0.0015105035011670556,-0.002833141000000001,-0.003652372000000001,0.0034809970000000013,0.0013399240000000028,-0.0005269209999999996,0.009257013000000001,0.0036558240000000002,-0.0022528310000000003
0.0015205068356118707,-0.004107593,-0.005232802000000002,0.0025245640000000017,0.0010237280000000015,-0.0008504719999999997,0.009257013000000001,0.0036558240000000002,-0.0016063130000000003
0.0015305101700566856,-0.003788980000000001,-0.004284544000000001,0.00124932,0.0010237280000000015,-0.0005269209999999996,0.009257013000000001,0.0036558240000000002,-0.0012830540000000003
0.0015405135045015006,-0.0031517539999999997,-0.001755856,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.009257013000000001,0.004302916,-0.0012830540000000003
0.0015505168389463155,-0.0021959149999999997,-0.0004915119999999995,-0.0009823569999999997,-0.0011896439999999966,-0.0002033699999999996,0.009257013000000001,0.004302916,-0.0016063130000000003
0.0015605201733911304,0.00035298899999999973,0.0014050040000000014,-0.0019387899999999993,-0.001822035999999999,-0.0005269209999999996,0.008609849000000003,0.0036558240000000002,-0.0019295720000000003
0.0015705235078359453,0.0019460540000000009,0.003617605999999999,-0.0025764119999999984,-0.0015058399999999979,-0.0002033699999999996,0.009257013000000001,0.0036558240000000002,-0.0016063130000000003
0.0015805268422807602,0.002901893000000001,0.004249777999999999,-0.0025764119999999984,-0.0015058399999999979,-0.0005269209999999996,0.009257013000000001,0.003332278,-0.0012830540000000003
0.0015905301767255753,0.002901893000000001,0.004249777999999999,-0.0025764119999999984,-0.0005572519999999977,-0.0005269209999999996,0.008933431000000002,0.00397937,-0.0012830540000000003
0.0016005335111703902,0.0025832800000000003,0.002353262000000002,-0.0009823569999999997,-0.00024105599999999644,-0.0008504719999999997,0.009257013000000001,0.0036558240000000002,-0.0016063130000000003
