Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39376125,,Zero Index,719.39376125,,Zero Index,719.39376125,,Zero Index,719.39376125,,Zero Index,719.39376125,,Zero Index,719.39376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19393761e-04,-2.77343750e-01,9.05937500e-03,-4.03125000e-03,4.15625000e-03,,-7.19393761e-04,6.37961136e-07,,-7.19393761e-04,2.86135044e+01
-7.18393761e-04,-2.71093750e-01,9.36406250e-03,-4.14062500e-03,4.06250000e-03,,-7.18393761e-04,1.28665033e-06,,-7.18393761e-04,2.79908295e+01
-7.17393761e-04,-2.65625000e-01,8.75468750e-03,-3.42187500e-03,4.02343750e-03,,-7.17393761e-04,1.92461152e-06,,-7.17393761e-04,2.74470825e+01
-7.16393761e-04,-2.49218750e-01,9.05937500e-03,-3.48437500e-03,4.03125000e-03,,-7.16393761e-04,2.55184455e-06,,-7.16393761e-04,2.57740192e+01
-7.15393761e-04,-2.45312500e-01,8.91718750e-03,-3.64062500e-03,4.02343750e-03,,-7.15393761e-04,3.18479943e-06,,-7.15393761e-04,2.53901920e+01
-7.14393761e-04,-2.52343750e-01,9.24218750e-03,-3.39062500e-03,4.03125000e-03,,-7.14393761e-04,3.82419103e-06,,-7.14393761e-04,2.61336975e+01
-7.13393761e-04,-2.53125000e-01,8.57187500e-03,-3.12500000e-03,4.06250000e-03,,-7.13393761e-04,4.45142405e-06,,-7.13393761e-04,2.62315063e+01
-7.12393761e-04,-2.54687500e-01,8.85625000e-03,-3.20312500e-03,3.96875000e-03,,-7.12393761e-04,5.06506831e-06,,-7.12393761e-04,2.64093571e+01
-7.11393761e-04,-2.60156250e-01,8.85625000e-03,-3.67187500e-03,3.85937500e-03,,-7.11393761e-04,5.68872520e-06,,-7.11393761e-04,2.69913635e+01
-7.10393761e-04,-2.65625000e-01,8.87656250e-03,-3.29687500e-03,3.91406250e-03,,-7.10393761e-04,6.31309740e-06,,-7.10393761e-04,2.75736198e+01
-7.09393761e-04,-2.71875000e-01,8.16562500e-03,-2.82812500e-03,3.88281250e-03,,-7.09393761e-04,6.91315290e-06,,-7.09393761e-04,2.82341805e+01
-7.08393761e-04,-2.71093750e-01,8.47031250e-03,-3.64062500e-03,3.87500000e-03,,-7.08393761e-04,7.49890432e-06,,-7.08393761e-04,2.81707821e+01
-7.07393761e-04,-2.64062500e-01,8.77500000e-03,-3.75000000e-03,3.87500000e-03,,-7.07393761e-04,8.10611164e-06,,-7.07393761e-04,2.74654961e+01
-7.06393761e-04,-2.67968750e-01,8.28750000e-03,-2.92187500e-03,3.92968750e-03,,-7.06393761e-04,8.70688200e-06,,-7.06393761e-04,2.78858833e+01
-7.05393761e-04,-2.77343750e-01,8.85625000e-03,-3.45312500e-03,3.93750000e-03,,-7.05393761e-04,9.31051363e-06,,-7.05393761e-04,2.88692703e+01
-7.04393761e-04,-2.77343750e-01,8.95781250e-03,-3.31250000e-03,4.00781250e-03,,-7.04393761e-04,9.93774756e-06,,-7.04393761e-04,2.88871994e+01
-7.03393761e-04,-2.75781250e-01,8.87656250e-03,-2.59375000e-03,4.00781250e-03,,-7.03393761e-04,1.05656954e-05,,-7.03393761e-04,2.87417698e+01
-7.02393761e-04,-2.73437500e-01,8.10468750e-03,-3.04687500e-03,4.03125000e-03,,-7.02393761e-04,1.11636054e-05,,-7.02393761e-04,2.85150928e+01
-7.01393761e-04,-2.71093750e-01,8.57187500e-03,-4.40625000e-03,4.12500000e-03,,-7.01393761e-04,1.17507871e-05,,-7.01393761e-04,2.82932205e+01
-7.00393761e-04,-2.66406250e-01,8.77500000e-03,-4.57812500e-03,4.08593750e-03,,-7.00393761e-04,1.23615700e-05,,-7.00393761e-04,2.78337803e+01
-6.99393761e-04,-2.62500000e-01,8.75468750e-03,-3.00000000e-03,4.06250000e-03,,-6.99393761e-04,1.29787904e-05,,-6.99393761e-04,2.74511566e+01
-6.98393761e-04,-2.64062500e-01,8.75468750e-03,-2.48437500e-03,4.06250000e-03,,-6.98393761e-04,1.35952951e-05,,-6.98393761e-04,2.76267738e+01
-6.97393761e-04,-2.61718750e-01,9.16093750e-03,-3.87500000e-03,4.03125000e-03,,-6.97393761e-04,1.42261042e-05,,-6.97393761e-04,2.74020004e+01
-6.96393761e-04,-2.60156250e-01,9.10000000e-03,-4.43750000e-03,4.07031250e-03,,-6.96393761e-04,1.48690724e-05,,-6.96393761e-04,2.72629471e+01
-6.95393761e-04,-2.47656250e-01,8.26718750e-03,-3.48437500e-03,4.03125000e-03,,-6.95393761e-04,1.54805712e-05,,-6.95393761e-04,2.59952812e+01
-6.94393761e-04,-2.43750000e-01,8.36875000e-03,-2.93750000e-03,4.03125000e-03,,-6.94393761e-04,1.60663221e-05,,-6.94393761e-04,2.56095924e+01
-6.93393761e-04,-2.54687500e-01,8.53125000e-03,-3.29687500e-03,3.99218750e-03,,-6.93393761e-04,1.66613718e-05,,-6.93393761e-04,2.67536907e+01
-6.92393761e-04,-2.56250000e-01,8.67343750e-03,-3.60937500e-03,3.93750000e-03,,-6.92393761e-04,1.72671498e-05,,-6.92393761e-04,2.69330750e+01
-6.91393761e-04,-2.47656250e-01,8.08437500e-03,-3.50000000e-03,3.78125000e-03,,-6.91393761e-04,1.78571936e-05,,-6.91393761e-04,2.60659618e+01
-6.90393761e-04,-2.39843750e-01,8.26718750e-03,-3.93750000e-03,3.71093750e-03,,-6.90393761e-04,1.84329328e-05,,-6.90393761e-04,2.52802582e+01
-6.89393761e-04,-2.33593750e-01,8.42968750e-03,-3.53125000e-03,3.76562500e-03,,-6.89393761e-04,1.90208302e-05,,-6.89393761e-04,2.46557198e+01
-6.88393761e-04,-2.37500000e-01,7.45468750e-03,-2.67187500e-03,3.82031250e-03,,-6.88393761e-04,1.95801204e-05,,-6.88393761e-04,2.50748634e+01
-6.87393761e-04,-2.35937500e-01,7.55625000e-03,-3.56250000e-03,3.82031250e-03,,-6.87393761e-04,2.01086550e-05,,-6.87393761e-04,2.49303036e+01
-6.86393761e-04,-2.37500000e-01,7.80000000e-03,-4.54687500e-03,3.82031250e-03,,-6.86393761e-04,2.06493478e-05,,-6.86393761e-04,2.51128750e+01
-6.85393761e-04,-2.50781250e-01,7.80000000e-03,-3.70312500e-03,3.85937500e-03,,-6.85393761e-04,2.11986244e-05,,-6.85393761e-04,2.65039387e+01
-6.84393761e-04,-2.65625000e-01,7.31250000e-03,-2.92187500e-03,3.88281250e-03,,-6.84393761e-04,2.17307352e-05,,-6.84393761e-04,2.80517788e+01
-6.83393761e-04,-2.67968750e-01,7.94218750e-03,-3.73437500e-03,3.89843750e-03,,-6.83393761e-04,2.22678518e-05,,-6.83393761e-04,2.83110428e+01
-6.82393761e-04,-2.60156250e-01,8.45000000e-03,-4.65625000e-03,3.85937500e-03,,-6.82393761e-04,2.28450208e-05,,-6.82393761e-04,2.75278645e+01
-6.81393761e-04,-2.54687500e-01,8.53125000e-03,-3.85937500e-03,3.97656250e-03,,-6.81393761e-04,2.34429299e-05,,-6.81393761e-04,2.69866428e+01
-6.80393761e-04,-2.46875000e-01,7.55625000e-03,-2.73437500e-03,4.14062500e-03,,-6.80393761e-04,2.40093686e-05,,-6.80393761e-04,2.61987038e+01
-6.79393761e-04,-2.42968750e-01,8.18593750e-03,-3.29687500e-03,4.15625000e-03,,-6.79393761e-04,2.45636511e-05,,-6.79393761e-04,2.58119793e+01
-6.78393761e-04,-2.47656250e-01,8.61250000e-03,-4.12500000e-03,4.04687500e-03,,-6.78393761e-04,2.51551228e-05,,-6.78393761e-04,2.63148956e+01
-6.77393761e-04,-2.50781250e-01,8.87656250e-03,-3.51562500e-03,3.96875000e-03,,-6.77393761e-04,2.57709144e-05,,-6.77393761e-04,2.66573086e+01
-6.76393761e-04,-2.49218750e-01,8.73437500e-03,-2.67187500e-03,3.96875000e-03,,-6.76393761e-04,2.63909951e-05,,-6.76393761e-04,2.65126228e+01
-6.75393761e-04,-2.45312500e-01,8.99843750e-03,-3.37500000e-03,4.00781250e-03,,-6.75393761e-04,2.70153669e-05,,-6.75393761e-04,2.61259403e+01
-6.74393761e-04,-2.34375000e-01,8.99843750e-03,-3.54687500e-03,4.02343750e-03,,-6.74393761e-04,2.76490373e-05,,-6.74393761e-04,2.50167065e+01
-6.73393761e-04,-2.34375000e-01,8.53125000e-03,-2.96875000e-03,3.97656250e-03,,-6.73393761e-04,2.82662586e-05,,-6.73393761e-04,2.50339718e+01
-6.72393761e-04,-2.52343750e-01,8.51093750e-03,-3.31250000e-03,3.88281250e-03,,-6.72393761e-04,2.88663123e-05,,-6.72393761e-04,2.69030666e+01
-6.71393761e-04,-2.61718750e-01,8.81562500e-03,-3.67187500e-03,3.78906250e-03,,-6.71393761e-04,2.94763813e-05,,-6.71393761e-04,2.78880692e+01
-6.70393761e-04,-2.56250000e-01,8.63281250e-03,-3.00000000e-03,3.67187500e-03,,-6.70393761e-04,3.00907395e-05,,-6.70393761e-04,2.73419628e+01
-6.69393761e-04,-2.54687500e-01,8.36875000e-03,-3.45312500e-03,3.53906250e-03,,-6.69393761e-04,3.06893671e-05,,-6.69393761e-04,2.71979790e+01
-6.68393761e-04,-2.50781250e-01,8.61250000e-03,-3.82812500e-03,3.53906250e-03,,-6.68393761e-04,3.12872762e-05,,-6.68393761e-04,2.68145695e+01
-6.67393761e-04,-2.45312500e-01,8.28750000e-03,-3.18750000e-03,3.57812500e-03,,-6.67393761e-04,3.18823222e-05,,-6.67393761e-04,2.62693710e+01
-6.66393761e-04,-2.41406250e-01,7.77968750e-03,-3.12500000e-03,3.62500000e-03,,-6.66393761e-04,3.24480498e-05,,-6.66393761e-04,2.58833923e+01
-6.65393761e-04,-2.42968750e-01,7.98281250e-03,-3.85937500e-03,3.69531250e-03,,-6.65393761e-04,3.30030489e-05,,-6.65393761e-04,2.60629845e+01
-6.64393761e-04,-2.54687500e-01,8.47031250e-03,-4.76562500e-03,3.72656250e-03,,-6.64393761e-04,3.35823643e-05,,-6.64393761e-04,2.72939587e+01
-6.63393761e-04,-2.77343750e-01,8.85625000e-03,-4.06250000e-03,3.72656250e-03,,-6.63393761e-04,3.41924315e-05,,-6.63393761e-04,2.96530495e+01
-6.62393761e-04,-2.85156250e-01,8.02343750e-03,-2.14062500e-03,3.72656250e-03,,-6.62393761e-04,3.47867644e-05,,-6.62393761e-04,3.04749012e+01
-6.61393761e-04,-2.84375000e-01,8.32812500e-03,-2.28125000e-03,3.78125000e-03,,-6.61393761e-04,3.53625037e-05,,-6.61393761e-04,3.04060783e+01
-6.60393761e-04,-2.84375000e-01,8.36875000e-03,-3.87500000e-03,3.87500000e-03,,-6.60393761e-04,3.59503974e-05,,-6.60393761e-04,3.04223919e+01
-6.59393761e-04,-2.86718750e-01,8.28750000e-03,-3.67187500e-03,4.06250000e-03,,-6.59393761e-04,3.65368651e-05,,-6.59393761e-04,3.06840134e+01
-6.58393761e-04,-2.81250000e-01,7.84062500e-03,-2.48437500e-03,4.04687500e-03,,-6.58393761e-04,3.71047354e-05,,-6.58393761e-04,3.01365395e+01
-6.57393761e-04,-2.82812500e-01,8.42968750e-03,-2.64062500e-03,3.97656250e-03,,-6.57393761e-04,3.76776115e-05,,-6.57393761e-04,3.03112030e+01
-6.56393761e-04,-2.84375000e-01,8.95781250e-03,-3.42187500e-03,3.96875000e-03,,-6.56393761e-04,3.82898252e-05,,-6.56393761e-04,3.04883518e+01
-6.55393761e-04,-2.77343750e-01,8.67343750e-03,-3.76562500e-03,3.87500000e-03,,-6.55393761e-04,3.89106208e-05,,-6.55393761e-04,2.97825260e+01
-6.54393761e-04,-2.64062500e-01,8.40937500e-03,-3.87500000e-03,3.80468750e-03,,-6.54393761e-04,3.95121060e-05,,-6.54393761e-04,2.84335747e+01
-6.53393761e-04,-2.58593750e-01,8.61250000e-03,-3.57812500e-03,3.78906250e-03,,-6.53393761e-04,4.01114485e-05,,-6.53393761e-04,2.78895359e+01
-6.52393761e-04,-2.50781250e-01,8.61250000e-03,-2.75000000e-03,3.82031250e-03,,-6.52393761e-04,4.07179396e-05,,-6.52393761e-04,2.71008930e+01
-6.51393761e-04,-2.50781250e-01,8.22656250e-03,-3.10937500e-03,3.80468750e-03,,-6.51393761e-04,4.13108428e-05,,-6.51393761e-04,2.71164207e+01
-6.50393761e-04,-2.49218750e-01,8.85625000e-03,-4.46875000e-03,3.83593750e-03,,-6.50393761e-04,4.19123317e-05,,-6.50393761e-04,2.69754219e+01
-6.49393761e-04,-2.52343750e-01,9.05937500e-03,-4.18750000e-03,3.68750000e-03,,-6.49393761e-04,4.25431426e-05,,-6.49393761e-04,2.73205242e+01
-6.48393761e-04,-2.61718750e-01,8.85625000e-03,-2.82812500e-03,3.61718750e-03,,-6.48393761e-04,4.31739536e-05,,-6.48393761e-04,2.83056107e+01
-6.47393761e-04,-2.62500000e-01,8.08437500e-03,-2.73437500e-03,3.68750000e-03,,-6.47393761e-04,4.37704293e-05,,-6.47393761e-04,2.84008923e+01
-6.46393761e-04,-2.61718750e-01,8.36875000e-03,-4.32812500e-03,3.68750000e-03,,-6.46393761e-04,4.43497447e-05,,-6.46393761e-04,2.83390656e+01
-6.45393761e-04,-2.62500000e-01,8.71406250e-03,-4.76562500e-03,3.71093750e-03,,-6.45393761e-04,4.49512299e-05,,-6.45393761e-04,2.84437065e+01
-6.44393761e-04,-2.57031250e-01,8.08437500e-03,-3.42187500e-03,3.78125000e-03,,-6.44393761e-04,4.55427034e-05,,-6.44393761e-04,2.79016151e+01
-6.43393761e-04,-2.65625000e-01,8.28750000e-03,-3.15625000e-03,3.83593750e-03,,-6.43393761e-04,4.61191594e-05,,-6.43393761e-04,2.88050003e+01
-6.42393761e-04,-2.78906250e-01,8.22656250e-03,-3.79687500e-03,3.78125000e-03,,-6.42393761e-04,4.67006212e-05,,-6.42393761e-04,3.01926270e+01
-6.41393761e-04,-2.75781250e-01,8.22656250e-03,-3.87500000e-03,3.76562500e-03,,-6.41393761e-04,4.72799329e-05,,-6.41393761e-04,2.98907928e+01
-6.40393761e-04,-2.71875000e-01,7.53593750e-03,-3.71875000e-03,3.78906250e-03,,-6.40393761e-04,4.78349284e-05,,-6.40393761e-04,2.95082111e+01
-6.39393761e-04,-2.64062500e-01,8.16562500e-03,-3.60937500e-03,3.89062500e-03,,-6.39393761e-04,4.83877811e-05,,-6.39393761e-04,2.87222176e+01
-6.38393761e-04,-2.62500000e-01,8.32812500e-03,-3.67187500e-03,4.06250000e-03,,-6.38393761e-04,4.89685262e-05,,-6.38393761e-04,2.85804291e+01
-6.37393761e-04,-2.64062500e-01,8.57187500e-03,-3.34375000e-03,4.07031250e-03,,-6.37393761e-04,4.95635759e-05,,-6.37393761e-04,2.87601051e+01
-6.36393761e-04,-2.64062500e-01,8.18593750e-03,-3.01562500e-03,4.04687500e-03,,-6.36393761e-04,5.01536160e-05,,-6.36393761e-04,2.87769566e+01
-6.35393761e-04,-2.69531250e-01,8.91718750e-03,-3.45312500e-03,3.99218750e-03,,-6.35393761e-04,5.07558179e-05,,-6.35393761e-04,2.93578873e+01
-6.34393761e-04,-2.71875000e-01,9.05937500e-03,-3.50000000e-03,4.00781250e-03,,-6.34393761e-04,5.13887753e-05,,-6.34393761e-04,2.96179371e+01
-6.33393761e-04,-2.73437500e-01,8.16562500e-03,-3.23437500e-03,4.08593750e-03,,-6.33393761e-04,5.19952700e-05,,-6.33393761e-04,2.97968636e+01
-6.32393761e-04,-2.62500000e-01,8.22656250e-03,-3.37500000e-03,4.12500000e-03,,-6.32393761e-04,5.25724390e-05,,-6.32393761e-04,2.86868019e+01
-6.31393761e-04,-2.60156250e-01,8.53125000e-03,-3.20312500e-03,4.10937500e-03,,-6.31393761e-04,5.31624792e-05,,-6.31393761e-04,2.84626122e+01
-6.30393761e-04,-2.64062500e-01,8.53125000e-03,-2.73437500e-03,4.07031250e-03,,-6.30393761e-04,5.37632477e-05,,-6.30393761e-04,2.88810520e+01
-6.29393761e-04,-2.62500000e-01,8.02343750e-03,-3.12500000e-03,4.06250000e-03,,-6.29393761e-04,5.43461392e-05,,-6.29393761e-04,2.87354965e+01
-6.28393761e-04,-2.57031250e-01,8.67343750e-03,-4.51562500e-03,3.82031250e-03,,-6.28393761e-04,5.49340366e-05,,-6.28393761e-04,2.81919556e+01
-6.27393761e-04,-2.61718750e-01,9.01875000e-03,-4.40625000e-03,3.72656250e-03,,-6.27393761e-04,5.55569786e-05,,-6.27393761e-04,2.86988449e+01
-6.26393761e-04,-2.64062500e-01,8.61250000e-03,-2.65625000e-03,3.75000000e-03,,-6.26393761e-04,5.61777742e-05,,-6.26393761e-04,2.89591846e+01
-6.25393761e-04,-2.62500000e-01,7.84062500e-03,-2.37500000e-03,3.71093750e-03,,-6.25393761e-04,5.67570860e-05,,-6.25393761e-04,2.88114357e+01
-6.24393761e-04,-2.64062500e-01,7.67812500e-03,-4.03125000e-03,3.71093750e-03,,-6.24393761e-04,5.73034995e-05,,-6.24393761e-04,2.89894943e+01
-6.23393761e-04,-2.64062500e-01,7.98281250e-03,-4.73437500e-03,3.68750000e-03,,-6.23393761e-04,5.78549225e-05,,-6.23393761e-04,2.90127239e+01
-6.22393761e-04,-2.71875000e-01,7.67812500e-03,-3.75000000e-03,3.78125000e-03,,-6.22393761e-04,5.84063419e-05,,-6.22393761e-04,2.98406200e+01
-6.21393761e-04,-2.85156250e-01,8.12500000e-03,-2.56250000e-03,3.88281250e-03,,-6.21393761e-04,5.89627743e-05,,-6.21393761e-04,3.12265491e+01
-6.20393761e-04,-2.82812500e-01,8.28750000e-03,-3.01562500e-03,3.89843750e-03,,-6.20393761e-04,5.95406564e-05,,-6.20393761e-04,3.09997063e+01
-6.19393761e-04,-2.71875000e-01,8.53125000e-03,-4.40625000e-03,3.84375000e-03,,-6.19393761e-04,6.01328429e-05,,-6.19393761e-04,2.98917980e+01
-6.18393761e-04,-2.75781250e-01,8.04375000e-03,-4.68750000e-03,3.93750000e-03,,-6.18393761e-04,6.07164475e-05,,-6.18393761e-04,3.03186035e+01
-6.17393761e-04,-2.73437500e-01,8.16562500e-03,-4.06250000e-03,4.14062500e-03,,-6.17393761e-04,6.12871809e-05,,-6.17393761e-04,3.01001644e+01
-6.16393761e-04,-2.77343750e-01,8.47031250e-03,-3.26562500e-03,4.10937500e-03,,-6.16393761e-04,6.18729318e-05,,-6.16393761e-04,3.05222912e+01
-6.15393761e-04,-2.75781250e-01,8.22656250e-03,-2.81250000e-03,4.02343750e-03,,-6.15393761e-04,6.24608292e-05,,-6.15393761e-04,3.03773174e+01
-6.14393761e-04,-2.78906250e-01,8.51093750e-03,-4.12500000e-03,3.91406250e-03,,-6.14393761e-04,6.30501527e-05,,-6.14393761e-04,3.07178650e+01
-6.13393761e-04,-2.88281250e-01,8.51093750e-03,-4.57812500e-03,3.88281250e-03,,-6.13393761e-04,6.36494951e-05,,-6.13393761e-04,3.17074242e+01
-6.12393761e-04,-2.92187500e-01,8.47031250e-03,-2.81250000e-03,3.88281250e-03,,-6.12393761e-04,6.42474042e-05,,-6.12393761e-04,3.21297150e+01
-6.11393761e-04,-2.75000000e-01,7.69843750e-03,-1.76562500e-03,3.91406250e-03,,-6.11393761e-04,6.48167115e-05,,-6.11393761e-04,3.03699398e+01
-6.10393761e-04,-2.65625000e-01,8.26718750e-03,-3.29687500e-03,3.97656250e-03,,-6.10393761e-04,6.53788593e-05,,-6.10393761e-04,2.94168606e+01
-6.09393761e-04,-2.64062500e-01,8.85625000e-03,-4.46875000e-03,4.02343750e-03,,-6.09393761e-04,6.59817742e-05,,-6.09393761e-04,2.92763577e+01
-6.08393761e-04,-2.57031250e-01,9.30312500e-03,-3.37500000e-03,3.96875000e-03,,-6.08393761e-04,6.66211636e-05,,-6.08393761e-04,2.85722733e+01
-6.07393761e-04,-2.50781250e-01,8.67343750e-03,-1.87500000e-03,3.83593750e-03,,-6.07393761e-04,6.72541209e-05,,-6.07393761e-04,2.79418545e+01
-6.06393761e-04,-2.41406250e-01,8.95781250e-03,-2.17187500e-03,3.78906250e-03,,-6.06393761e-04,6.78749129e-05,,-6.06393761e-04,2.69860840e+01
-6.05393761e-04,-2.41406250e-01,8.71406250e-03,-3.84375000e-03,3.82031250e-03,,-6.05393761e-04,6.84971455e-05,,-6.05393761e-04,2.70020237e+01
-6.04393761e-04,-2.43750000e-01,8.36875000e-03,-4.21875000e-03,3.78125000e-03,,-6.04393761e-04,6.90986271e-05,,-6.04393761e-04,2.72650146e+01
-6.03393761e-04,-2.43750000e-01,7.88125000e-03,-3.07812500e-03,3.82031250e-03,,-6.03393761e-04,6.96707939e-05,,-6.03393761e-04,2.72843513e+01
-6.02393761e-04,-2.43750000e-01,8.40937500e-03,-2.45312500e-03,3.84375000e-03,,-6.02393761e-04,7.02443867e-05,,-6.02393761e-04,2.72990093e+01
-6.01393761e-04,-2.60156250e-01,8.75468750e-03,-3.00000000e-03,3.80468750e-03,,-6.01393761e-04,7.08487278e-05,,-6.01393761e-04,2.90048256e+01
-6.00393761e-04,-2.77343750e-01,8.08437500e-03,-3.18750000e-03,3.82031250e-03,,-6.00393761e-04,7.14416310e-05,,-6.00393761e-04,3.07931290e+01
-5.99393761e-04,-2.78906250e-01,7.92187500e-03,-3.64062500e-03,3.84375000e-03,,-5.99393761e-04,7.20052121e-05,,-5.99393761e-04,3.09723072e+01
-5.98393761e-04,-2.71093750e-01,8.47031250e-03,-3.56250000e-03,3.80468750e-03,,-5.98393761e-04,7.25823847e-05,,-5.98393761e-04,3.01859837e+01
-5.97393761e-04,-2.71875000e-01,7.98281250e-03,-2.54687500e-03,3.88281250e-03,,-5.97393761e-04,7.31616965e-05,,-5.97393761e-04,3.02827148e+01
-5.96393761e-04,-2.71093750e-01,7.88125000e-03,-3.34375000e-03,4.06250000e-03,,-5.96393761e-04,7.37202718e-05,,-5.96393761e-04,3.02177830e+01
-5.95393761e-04,-2.66406250e-01,8.22656250e-03,-4.59375000e-03,4.02343750e-03,,-5.95393761e-04,7.42874327e-05,,-5.95393761e-04,2.97555695e+01
-5.94393761e-04,-2.62500000e-01,8.71406250e-03,-4.17187500e-03,4.07031250e-03,,-5.94393761e-04,7.48839157e-05,,-5.94393761e-04,2.93760929e+01
-5.93393761e-04,-2.61718750e-01,8.77500000e-03,-3.29687500e-03,4.06250000e-03,,-5.93393761e-04,7.54997018e-05,,-5.93393761e-04,2.93153439e+01
-5.92393761e-04,-2.60156250e-01,8.91718750e-03,-3.45312500e-03,3.97656250e-03,,-5.92393761e-04,7.61226474e-05,,-5.92393761e-04,2.91721497e+01
-5.91393761e-04,-2.62500000e-01,9.05937500e-03,-4.14062500e-03,3.92968750e-03,,-5.91393761e-04,7.67556048e-05,,-5.91393761e-04,2.94338951e+01
-5.90393761e-04,-2.54687500e-01,9.34375000e-03,-3.95312500e-03,3.93750000e-03,,-5.90393761e-04,7.74035798e-05,,-5.90393761e-04,2.86499329e+01
-5.89393761e-04,-2.46875000e-01,8.99843750e-03,-2.85937500e-03,4.02343750e-03,,-5.89393761e-04,7.80494083e-05,,-5.89393761e-04,2.78625717e+01
-5.88393761e-04,-2.47656250e-01,9.34375000e-03,-2.62500000e-03,4.07031250e-03,,-5.88393761e-04,7.86952369e-05,,-5.88393761e-04,2.79576473e+01
-5.87393761e-04,-2.43750000e-01,9.44531250e-03,-3.71875000e-03,4.04687500e-03,,-5.87393761e-04,7.93568033e-05,,-5.87393761e-04,2.75717525e+01
-5.86393761e-04,-2.46875000e-01,9.58750000e-03,-4.25000000e-03,3.93750000e-03,,-5.86393761e-04,8.00269409e-05,,-5.86393761e-04,2.79150352e+01
-5.85393761e-04,-2.53125000e-01,9.30312500e-03,-3.39062500e-03,3.88281250e-03,,-5.85393761e-04,8.06920871e-05,,-5.85393761e-04,2.85796127e+01
-5.84393761e-04,-2.56250000e-01,9.60781250e-03,-3.04687500e-03,3.89843750e-03,,-5.84393761e-04,8.13579391e-05,,-5.84393761e-04,2.89188366e+01
-5.83393761e-04,-2.50781250e-01,9.40468750e-03,-3.57812500e-03,3.97656250e-03,,-5.83393761e-04,8.20273708e-05,,-5.83393761e-04,2.83726044e+01
-5.82393761e-04,-2.50781250e-01,8.85625000e-03,-3.64062500e-03,4.07031250e-03,,-5.82393761e-04,8.26703326e-05,,-5.82393761e-04,2.83917332e+01
-5.81393761e-04,-2.60156250e-01,8.28750000e-03,-3.75000000e-03,4.03125000e-03,,-5.81393761e-04,8.32739606e-05,,-5.81393761e-04,2.93778133e+01
-5.80393761e-04,-2.69531250e-01,8.81562500e-03,-3.76562500e-03,4.03125000e-03,,-5.80393761e-04,8.38761625e-05,,-5.80393761e-04,3.03642235e+01
-5.79393761e-04,-2.85156250e-01,8.75468750e-03,-2.81250000e-03,4.06250000e-03,,-5.79393761e-04,8.44948154e-05,,-5.79393761e-04,3.19924831e+01
-5.78393761e-04,-2.81250000e-01,8.75468750e-03,-3.34375000e-03,4.08593750e-03,,-5.78393761e-04,8.51113145e-05,,-5.78393761e-04,3.16060886e+01
-5.77393761e-04,-2.75781250e-01,9.10000000e-03,-4.50000000e-03,4.02343750e-03,,-5.77393761e-04,8.57399791e-05,,-5.77393761e-04,3.10630875e+01
-5.76393761e-04,-2.75781250e-01,9.20156250e-03,-3.76562500e-03,3.92968750e-03,,-5.76393761e-04,8.63843816e-05,,-5.76393761e-04,3.10849915e+01
-5.75393761e-04,-2.71093750e-01,8.71406250e-03,-2.78125000e-03,3.97656250e-03,,-5.75393761e-04,8.70151925e-05,,-5.75393761e-04,3.06190929e+01
-5.74393761e-04,-2.69531250e-01,9.05937500e-03,-3.29687500e-03,3.92968750e-03,,-5.74393761e-04,8.76409904e-05,,-5.74393761e-04,3.04741173e+01
-5.73393761e-04,-2.75000000e-01,9.60781250e-03,-4.70312500e-03,3.93750000e-03,,-5.73393761e-04,8.82982640e-05,,-5.73393761e-04,3.10591049e+01
-5.72393761e-04,-2.82812500e-01,1.03390625e-02,-4.57812500e-03,3.97656250e-03,,-5.72393761e-04,8.90005904e-05,,-5.72393761e-04,3.18891144e+01
-5.71393761e-04,-2.77343750e-01,9.70937500e-03,-3.07812500e-03,4.00781250e-03,,-5.71393761e-04,8.97064965e-05,,-5.71393761e-04,3.13456135e+01
-5.70393761e-04,-2.65625000e-01,9.79062500e-03,-2.73437500e-03,3.99218750e-03,,-5.70393761e-04,9.03930923e-05,,-5.70393761e-04,3.01528969e+01
-5.69393761e-04,-2.45312500e-01,9.50625000e-03,-3.93750000e-03,3.89843750e-03,,-5.69393761e-04,9.10725357e-05,,-5.69393761e-04,2.80765057e+01
-5.68393761e-04,-2.33593750e-01,9.75000000e-03,-4.57812500e-03,3.84375000e-03,,-5.68393761e-04,9.17505458e-05,,-5.68393761e-04,2.68909531e+01
