-7.19393761e-04,-2.77343750e-01
-7.18393761e-04,-2.71093750e-01
-7.17393761e-04,-2.65625000e-01
-7.16393761e-04,-2.49218750e-01
-7.15393761e-04,-2.45312500e-01
-7.14393761e-04,-2.52343750e-01
-7.13393761e-04,-2.53125000e-01
-7.12393761e-04,-2.54687500e-01
-7.11393761e-04,-2.60156250e-01
-7.10393761e-04,-2.65625000e-01
-7.09393761e-04,-2.71875000e-01
-7.08393761e-04,-2.71093750e-01
-7.07393761e-04,-2.64062500e-01
-7.06393761e-04,-2.67968750e-01
-7.05393761e-04,-2.77343750e-01
-7.04393761e-04,-2.77343750e-01
-7.03393761e-04,-2.75781250e-01
-7.02393761e-04,-2.73437500e-01
-7.01393761e-04,-2.71093750e-01
-7.00393761e-04,-2.66406250e-01
-6.99393761e-04,-2.62500000e-01
-6.98393761e-04,-2.64062500e-01
-6.97393761e-04,-2.61718750e-01
-6.96393761e-04,-2.60156250e-01
-6.95393761e-04,-2.47656250e-01
-6.94393761e-04,-2.43750000e-01
-6.93393761e-04,-2.54687500e-01
-6.92393761e-04,-2.56250000e-01
-6.91393761e-04,-2.47656250e-01
-6.90393761e-04,-2.39843750e-01
-6.89393761e-04,-2.33593750e-01
-6.88393761e-04,-2.37500000e-01
-6.87393761e-04,-2.35937500e-01
-6.86393761e-04,-2.37500000e-01
-6.85393761e-04,-2.50781250e-01
-6.84393761e-04,-2.65625000e-01
-6.83393761e-04,-2.67968750e-01
-6.82393761e-04,-2.60156250e-01
-6.81393761e-04,-2.54687500e-01
-6.80393761e-04,-2.46875000e-01
-6.79393761e-04,-2.42968750e-01
-6.78393761e-04,-2.47656250e-01
-6.77393761e-04,-2.50781250e-01
-6.76393761e-04,-2.49218750e-01
-6.75393761e-04,-2.45312500e-01
-6.74393761e-04,-2.34375000e-01
-6.73393761e-04,-2.34375000e-01
-6.72393761e-04,-2.52343750e-01
-6.71393761e-04,-2.61718750e-01
-6.70393761e-04,-2.56250000e-01
-6.69393761e-04,-2.54687500e-01
-6.68393761e-04,-2.50781250e-01
-6.67393761e-04,-2.45312500e-01
-6.66393761e-04,-2.41406250e-01
-6.65393761e-04,-2.42968750e-01
-6.64393761e-04,-2.54687500e-01
-6.63393761e-04,-2.77343750e-01
-6.62393761e-04,-2.85156250e-01
-6.61393761e-04,-2.84375000e-01
-6.60393761e-04,-2.84375000e-01
-6.59393761e-04,-2.86718750e-01
-6.58393761e-04,-2.81250000e-01
-6.57393761e-04,-2.82812500e-01
-6.56393761e-04,-2.84375000e-01
-6.55393761e-04,-2.77343750e-01
-6.54393761e-04,-2.64062500e-01
-6.53393761e-04,-2.58593750e-01
-6.52393761e-04,-2.50781250e-01
-6.51393761e-04,-2.50781250e-01
-6.50393761e-04,-2.49218750e-01
-6.49393761e-04,-2.52343750e-01
-6.48393761e-04,-2.61718750e-01
-6.47393761e-04,-2.62500000e-01
-6.46393761e-04,-2.61718750e-01
-6.45393761e-04,-2.62500000e-01
-6.44393761e-04,-2.57031250e-01
-6.43393761e-04,-2.65625000e-01
-6.42393761e-04,-2.78906250e-01
-6.41393761e-04,-2.75781250e-01
-6.40393761e-04,-2.71875000e-01
-6.39393761e-04,-2.64062500e-01
-6.38393761e-04,-2.62500000e-01
-6.37393761e-04,-2.64062500e-01
-6.36393761e-04,-2.64062500e-01
-6.35393761e-04,-2.69531250e-01
-6.34393761e-04,-2.71875000e-01
-6.33393761e-04,-2.73437500e-01
-6.32393761e-04,-2.62500000e-01
-6.31393761e-04,-2.60156250e-01
-6.30393761e-04,-2.64062500e-01
-6.29393761e-04,-2.62500000e-01
-6.28393761e-04,-2.57031250e-01
-6.27393761e-04,-2.61718750e-01
-6.26393761e-04,-2.64062500e-01
-6.25393761e-04,-2.62500000e-01
-6.24393761e-04,-2.64062500e-01
-6.23393761e-04,-2.64062500e-01
-6.22393761e-04,-2.71875000e-01
-6.21393761e-04,-2.85156250e-01
-6.20393761e-04,-2.82812500e-01
-6.19393761e-04,-2.71875000e-01
-6.18393761e-04,-2.75781250e-01
-6.17393761e-04,-2.73437500e-01
-6.16393761e-04,-2.77343750e-01
-6.15393761e-04,-2.75781250e-01
-6.14393761e-04,-2.78906250e-01
-6.13393761e-04,-2.88281250e-01
-6.12393761e-04,-2.92187500e-01
-6.11393761e-04,-2.75000000e-01
-6.10393761e-04,-2.65625000e-01
-6.09393761e-04,-2.64062500e-01
-6.08393761e-04,-2.57031250e-01
-6.07393761e-04,-2.50781250e-01
-6.06393761e-04,-2.41406250e-01
-6.05393761e-04,-2.41406250e-01
-6.04393761e-04,-2.43750000e-01
-6.03393761e-04,-2.43750000e-01
-6.02393761e-04,-2.43750000e-01
-6.01393761e-04,-2.60156250e-01
-6.00393761e-04,-2.77343750e-01
-5.99393761e-04,-2.78906250e-01
-5.98393761e-04,-2.71093750e-01
-5.97393761e-04,-2.71875000e-01
-5.96393761e-04,-2.71093750e-01
-5.95393761e-04,-2.66406250e-01
-5.94393761e-04,-2.62500000e-01
-5.93393761e-04,-2.61718750e-01
-5.92393761e-04,-2.60156250e-01
-5.91393761e-04,-2.62500000e-01
-5.90393761e-04,-2.54687500e-01
-5.89393761e-04,-2.46875000e-01
-5.88393761e-04,-2.47656250e-01
-5.87393761e-04,-2.43750000e-01
-5.86393761e-04,-2.46875000e-01
-5.85393761e-04,-2.53125000e-01
-5.84393761e-04,-2.56250000e-01
-5.83393761e-04,-2.50781250e-01
-5.82393761e-04,-2.50781250e-01
-5.81393761e-04,-2.60156250e-01
-5.80393761e-04,-2.69531250e-01
-5.79393761e-04,-2.85156250e-01
-5.78393761e-04,-2.81250000e-01
-5.77393761e-04,-2.75781250e-01
-5.76393761e-04,-2.75781250e-01
-5.75393761e-04,-2.71093750e-01
-5.74393761e-04,-2.69531250e-01
-5.73393761e-04,-2.75000000e-01
-5.72393761e-04,-2.82812500e-01
-5.71393761e-04,-2.77343750e-01
-5.70393761e-04,-2.65625000e-01
-5.69393761e-04,-2.45312500e-01
-5.68393761e-04,-2.33593750e-01
-5.67393761e-04,-2.28906250e-01
-5.66393761e-04,-2.35937500e-01
-5.65393761e-04,-2.43750000e-01
-5.64393761e-04,-2.42968750e-01
-5.63393761e-04,-2.43750000e-01
-5.62393761e-04,-2.53125000e-01
-5.61393761e-04,-2.56250000e-01
-5.60393761e-04,-2.65625000e-01
-5.59393761e-04,-2.80468750e-01
-5.58393761e-04,-2.82812500e-01
-5.57393761e-04,-2.78906250e-01
-5.56393761e-04,-2.75000000e-01
-5.55393761e-04,-2.71093750e-01
-5.54393761e-04,-2.75000000e-01
-5.53393761e-04,-2.78906250e-01
-5.52393761e-04,-2.78906250e-01
-5.51393761e-04,-2.78906250e-01
-5.50393761e-04,-2.81250000e-01
-5.49393761e-04,-2.75000000e-01
-5.48393761e-04,-2.57812500e-01
-5.47393761e-04,-2.56250000e-01
-5.46393761e-04,-2.61718750e-01
-5.45393761e-04,-2.62500000e-01
-5.44393761e-04,-2.62500000e-01
-5.43393761e-04,-2.58593750e-01
-5.42393761e-04,-2.49218750e-01
-5.41393761e-04,-2.62500000e-01
-5.40393761e-04,-2.71093750e-01
-5.39393761e-04,-2.66406250e-01
-5.38393761e-04,-2.69531250e-01
-5.37393761e-04,-2.82812500e-01
-5.36393761e-04,-2.85156250e-01
-5.35393761e-04,-2.82812500e-01
-5.34393761e-04,-2.77343750e-01
-5.33393761e-04,-2.71093750e-01
-5.32393761e-04,-2.64062500e-01
-5.31393761e-04,-2.66406250e-01
-5.30393761e-04,-2.69531250e-01
-5.29393761e-04,-2.66406250e-01
-5.28393761e-04,-2.62500000e-01
-5.27393761e-04,-2.43750000e-01
-5.26393761e-04,-2.39843750e-01
-5.25393761e-04,-2.43750000e-01
-5.24393761e-04,-2.54687500e-01
-5.23393761e-04,-2.58593750e-01
-5.22393761e-04,-2.54687500e-01
-5.21393761e-04,-2.57031250e-01
-5.20393761e-04,-2.61718750e-01
-5.19393761e-04,-2.71093750e-01
-5.18393761e-04,-2.67968750e-01
-5.17393761e-04,-2.71875000e-01
-5.16393761e-04,-2.85156250e-01
-5.15393761e-04,-2.89843750e-01
-5.14393761e-04,-2.85156250e-01
-5.13393761e-04,-2.85156250e-01
-5.12393761e-04,-2.85156250e-01
-5.11393761e-04,-2.82812500e-01
-5.10393761e-04,-2.81250000e-01
-5.09393761e-04,-2.78906250e-01
-5.08393761e-04,-2.77343750e-01
-5.07393761e-04,-2.71093750e-01
-5.06393761e-04,-2.57031250e-01
-5.05393761e-04,-2.53125000e-01
-5.04393761e-04,-2.60156250e-01
-5.03393761e-04,-2.58593750e-01
-5.02393761e-04,-2.60156250e-01
-5.01393761e-04,-2.62500000e-01
-5.00393761e-04,-2.57031250e-01
-4.99393761e-04,-2.50781250e-01
-4.98393761e-04,-2.52343750e-01
-4.97393761e-04,-2.53125000e-01
-4.96393761e-04,-2.67968750e-01
-4.95393761e-04,-2.77343750e-01
-4.94393761e-04,-2.77343750e-01
-4.93393761e-04,-2.80468750e-01
-4.92393761e-04,-2.82812500e-01
-4.91393761e-04,-2.78906250e-01
-4.90393761e-04,-2.77343750e-01
-4.89393761e-04,-2.77343750e-01
-4.88393761e-04,-2.73437500e-01
-4.87393761e-04,-2.56250000e-01
-4.86393761e-04,-2.41406250e-01
-4.85393761e-04,-2.32031250e-01
-4.84393761e-04,-2.30468750e-01
-4.83393761e-04,-2.37500000e-01
-4.82393761e-04,-2.46875000e-01
-4.81393761e-04,-2.50781250e-01
-4.80393761e-04,-2.47656250e-01
-4.79393761e-04,-2.52343750e-01
-4.78393761e-04,-2.53125000e-01
-4.77393761e-04,-2.54687500e-01
-4.76393761e-04,-2.64062500e-01
-4.75393761e-04,-2.71875000e-01
-4.74393761e-04,-2.75000000e-01
-4.73393761e-04,-2.69531250e-01
-4.72393761e-04,-2.66406250e-01
-4.71393761e-04,-2.71093750e-01
-4.70393761e-04,-2.71875000e-01
-4.69393761e-04,-2.73437500e-01
-4.68393761e-04,-2.71093750e-01
-4.67393761e-04,-2.62500000e-01
-4.66393761e-04,-2.66406250e-01
-4.65393761e-04,-2.69531250e-01
-4.64393761e-04,-2.53125000e-01
-4.63393761e-04,-2.49218750e-01
-4.62393761e-04,-2.50781250e-01
-4.61393761e-04,-2.56250000e-01
-4.60393761e-04,-2.60156250e-01
-4.59393761e-04,-2.52343750e-01
-4.58393761e-04,-2.46875000e-01
-4.57393761e-04,-2.50781250e-01
-4.56393761e-04,-2.54687500e-01
-4.55393761e-04,-2.58593750e-01
-4.54393761e-04,-2.67968750e-01
-4.53393761e-04,-2.73437500e-01
-4.52393761e-04,-2.69531250e-01
-4.51393761e-04,-2.73437500e-01
-4.50393761e-04,-2.69531250e-01
-4.49393761e-04,-2.64062500e-01
-4.48393761e-04,-2.56250000e-01
-4.47393761e-04,-2.58593750e-01
-4.46393761e-04,-2.66406250e-01
-4.45393761e-04,-2.66406250e-01
-4.44393761e-04,-2.57031250e-01
-4.43393761e-04,-2.42968750e-01
-4.42393761e-04,-2.46875000e-01
-4.41393761e-04,-2.47656250e-01
-4.40393761e-04,-2.47656250e-01
-4.39393761e-04,-2.52343750e-01
-4.38393761e-04,-2.43750000e-01
-4.37393761e-04,-2.41406250e-01
-4.36393761e-04,-2.43750000e-01
-4.35393761e-04,-2.39843750e-01
-4.34393761e-04,-2.43750000e-01
-4.33393761e-04,-2.61718750e-01
-4.32393761e-04,-2.71875000e-01
-4.31393761e-04,-2.66406250e-01
-4.30393761e-04,-2.60156250e-01
-4.29393761e-04,-2.60156250e-01
-4.28393761e-04,-2.64062500e-01
-4.27393761e-04,-2.62500000e-01
-4.26393761e-04,-2.66406250e-01
-4.25393761e-04,-2.69531250e-01
-4.24393761e-04,-2.61718750e-01
-4.23393761e-04,-2.56250000e-01
-4.22393761e-04,-2.49218750e-01
-4.21393761e-04,-2.56250000e-01
-4.20393761e-04,-2.57031250e-01
-4.19393761e-04,-2.58593750e-01
-4.18393761e-04,-2.69531250e-01
-4.17393761e-04,-2.75000000e-01
-4.16393761e-04,-2.73437500e-01
-4.15393761e-04,-2.66406250e-01
-4.14393761e-04,-2.66406250e-01
-4.13393761e-04,-2.69531250e-01
-4.12393761e-04,-2.80468750e-01
-4.11393761e-04,-2.82812500e-01
-4.10393761e-04,-2.75781250e-01
-4.09393761e-04,-2.77343750e-01
-4.08393761e-04,-2.78906250e-01
-4.07393761e-04,-2.82812500e-01
-4.06393761e-04,-2.82812500e-01
-4.05393761e-04,-2.75000000e-01
-4.04393761e-04,-2.73437500e-01
-4.03393761e-04,-2.73437500e-01
-4.02393761e-04,-2.56250000e-01
-4.01393761e-04,-2.41406250e-01
-4.00393761e-04,-2.39843750e-01
-3.99393761e-04,-2.41406250e-01
-3.98393761e-04,-2.42968750e-01
-3.97393761e-04,-2.52343750e-01
-3.96393761e-04,-2.62500000e-01
-3.95393761e-04,-2.65625000e-01
-3.94393761e-04,-2.69531250e-01
-3.93393761e-04,-2.75000000e-01
-3.92393761e-04,-2.77343750e-01
-3.91393761e-04,-2.88281250e-01
-3.90393761e-04,-2.90625000e-01
-3.89393761e-04,-2.82812500e-01
-3.88393761e-04,-2.71875000e-01
-3.87393761e-04,-2.69531250e-01
-3.86393761e-04,-2.71875000e-01
-3.85393761e-04,-2.80468750e-01
-3.84393761e-04,-2.77343750e-01
-3.83393761e-04,-2.64062500e-01
-3.82393761e-04,-2.69531250e-01
-3.81393761e-04,-2.75000000e-01
-3.80393761e-04,-2.64062500e-01
-3.79393761e-04,-2.61718750e-01
-3.78393761e-04,-2.65625000e-01
-3.77393761e-04,-2.75781250e-01
-3.76393761e-04,-2.73437500e-01
-3.75393761e-04,-2.75781250e-01
-3.74393761e-04,-2.84375000e-01
-3.73393761e-04,-2.86718750e-01
-3.72393761e-04,-2.84375000e-01
-3.71393761e-04,-2.84375000e-01
-3.70393761e-04,-2.93750000e-01
-3.69393761e-04,-2.89843750e-01
-3.68393761e-04,-2.80468750e-01
-3.67393761e-04,-2.78906250e-01
-3.66393761e-04,-2.80468750e-01
-3.65393761e-04,-2.82812500e-01
-3.64393761e-04,-2.84375000e-01
-3.63393761e-04,-2.78906250e-01
-3.62393761e-04,-2.66406250e-01
-3.61393761e-04,-2.65625000e-01
-3.60393761e-04,-2.57031250e-01
-3.59393761e-04,-2.45312500e-01
-3.58393761e-04,-2.41406250e-01
-3.57393761e-04,-2.37500000e-01
-3.56393761e-04,-2.37500000e-01
-3.55393761e-04,-2.43750000e-01
-3.54393761e-04,-2.46875000e-01
-3.53393761e-04,-2.43750000e-01
-3.52393761e-04,-2.46875000e-01
-3.51393761e-04,-2.46875000e-01
-3.50393761e-04,-2.49218750e-01
-3.49393761e-04,-2.69531250e-01
-3.48393761e-04,-2.71093750e-01
-3.47393761e-04,-2.62500000e-01
-3.46393761e-04,-2.61718750e-01
-3.45393761e-04,-2.64062500e-01
-3.44393761e-04,-2.69531250e-01
-3.43393761e-04,-2.73437500e-01
-3.42393761e-04,-2.69531250e-01
-3.41393761e-04,-2.67968750e-01
-3.40393761e-04,-2.69531250e-01
-3.39393761e-04,-2.62500000e-01
-3.38393761e-04,-2.45312500e-01
-3.37393761e-04,-2.45312500e-01
-3.36393761e-04,-2.45312500e-01
-3.35393761e-04,-2.32031250e-01
-3.34393761e-04,-2.28906250e-01
-3.33393761e-04,-2.45312500e-01
-3.32393761e-04,-2.52343750e-01
-3.31393761e-04,-2.52343750e-01
-3.30393761e-04,-2.52343750e-01
-3.29393761e-04,-2.60156250e-01
-3.28393761e-04,-2.82812500e-01
-3.27393761e-04,-2.94531250e-01
-3.26393761e-04,-2.82812500e-01
-3.25393761e-04,-2.75781250e-01
-3.24393761e-04,-2.73437500e-01
-3.23393761e-04,-2.73437500e-01
-3.22393761e-04,-2.77343750e-01
-3.21393761e-04,-2.77343750e-01
-3.20393761e-04,-2.71093750e-01
-3.19393761e-04,-2.62500000e-01
-3.18393761e-04,-2.56250000e-01
-3.17393761e-04,-2.35937500e-01
-3.16393761e-04,-2.38281250e-01
-3.15393761e-04,-2.50781250e-01
-3.14393761e-04,-2.58593750e-01
-3.13393761e-04,-2.61718750e-01
-3.12393761e-04,-2.58593750e-01
-3.11393761e-04,-2.53125000e-01
-3.10393761e-04,-2.53125000e-01
-3.09393761e-04,-2.50781250e-01
-3.08393761e-04,-2.53125000e-01
-3.07393761e-04,-2.65625000e-01
-3.06393761e-04,-2.71093750e-01
-3.05393761e-04,-2.67968750e-01
-3.04393761e-04,-2.64062500e-01
-3.03393761e-04,-2.58593750e-01
-3.02393761e-04,-2.62500000e-01
-3.01393761e-04,-2.67968750e-01
-3.00393761e-04,-2.71093750e-01
-2.99393761e-04,-2.75000000e-01
-2.98393761e-04,-2.75781250e-01
-2.97393761e-04,-2.66406250e-01
-2.96393761e-04,-2.49218750e-01
-2.95393761e-04,-2.58593750e-01
-2.94393761e-04,-2.62500000e-01
-2.93393761e-04,-2.54687500e-01
-2.92393761e-04,-2.54687500e-01
-2.91393761e-04,-2.58593750e-01
-2.90393761e-04,-2.56250000e-01
-2.89393761e-04,-2.52343750e-01
-2.88393761e-04,-2.49218750e-01
-2.87393761e-04,-2.56250000e-01
-2.86393761e-04,-2.77343750e-01
-2.85393761e-04,-2.82812500e-01
-2.84393761e-04,-2.75000000e-01
-2.83393761e-04,-2.65625000e-01
-2.82393761e-04,-2.62500000e-01
-2.81393761e-04,-2.62500000e-01
-2.80393761e-04,-2.61718750e-01
-2.79393761e-04,-2.60156250e-01
-2.78393761e-04,-2.58593750e-01
-2.77393761e-04,-2.62500000e-01
-2.76393761e-04,-2.54687500e-01
-2.75393761e-04,-2.43750000e-01
-2.74393761e-04,-2.41406250e-01
-2.73393761e-04,-2.38281250e-01
-2.72393761e-04,-2.45312500e-01
-2.71393761e-04,-2.54687500e-01
-2.70393761e-04,-2.57031250e-01
-2.69393761e-04,-2.49218750e-01
-2.68393761e-04,-2.43750000e-01
-2.67393761e-04,-2.43750000e-01
-2.66393761e-04,-2.50781250e-01
-2.65393761e-04,-2.62500000e-01
-2.64393761e-04,-2.65625000e-01
-2.63393761e-04,-2.54687500e-01
-2.62393761e-04,-2.45312500e-01
-2.61393761e-04,-2.46875000e-01
-2.60393761e-04,-2.54687500e-01
-2.59393761e-04,-2.57031250e-01
-2.58393761e-04,-2.54687500e-01
-2.57393761e-04,-2.45312500e-01
-2.56393761e-04,-2.45312500e-01
-2.55393761e-04,-2.45312500e-01
-2.54393761e-04,-2.33593750e-01
-2.53393761e-04,-2.32031250e-01
-2.52393761e-04,-2.28906250e-01
-2.51393761e-04,-2.25000000e-01
-2.50393761e-04,-2.24218750e-01
-2.49393761e-04,-2.25000000e-01
-2.48393761e-04,-2.28125000e-01
-2.47393761e-04,-2.33593750e-01
-2.46393761e-04,-2.37500000e-01
-2.45393761e-04,-2.47656250e-01
-2.44393761e-04,-2.62500000e-01
-2.43393761e-04,-2.65625000e-01
-2.42393761e-04,-2.62500000e-01
-2.41393761e-04,-2.57031250e-01
-2.40393761e-04,-2.52343750e-01
-2.39393761e-04,-2.54687500e-01
-2.38393761e-04,-2.50781250e-01
-2.37393761e-04,-2.52343750e-01
-2.36393761e-04,-2.57031250e-01
-2.35393761e-04,-2.61718750e-01
-2.34393761e-04,-2.42968750e-01
-2.33393761e-04,-2.28906250e-01
-2.32393761e-04,-2.42968750e-01
-2.31393761e-04,-2.58593750e-01
-2.30393761e-04,-2.58593750e-01
-2.29393761e-04,-2.54687500e-01
-2.28393761e-04,-2.54687500e-01
-2.27393761e-04,-2.52343750e-01
-2.26393761e-04,-2.57031250e-01
-2.25393761e-04,-2.67968750e-01
-2.24393761e-04,-2.73437500e-01
-2.23393761e-04,-2.89843750e-01
-2.22393761e-04,-2.81250000e-01
-2.21393761e-04,-2.71093750e-01
-2.20393761e-04,-2.75000000e-01
-2.19393761e-04,-2.75000000e-01
-2.18393761e-04,-2.67968750e-01
-2.17393761e-04,-2.66406250e-01
-2.16393761e-04,-2.61718750e-01
-2.15393761e-04,-2.65625000e-01
-2.14393761e-04,-2.69531250e-01
-2.13393761e-04,-2.50781250e-01
-2.12393761e-04,-2.32031250e-01
-2.11393761e-04,-2.37500000e-01
-2.10393761e-04,-2.42968750e-01
-2.09393761e-04,-2.43750000e-01
-2.08393761e-04,-2.43750000e-01
-2.07393761e-04,-2.46875000e-01
-2.06393761e-04,-2.49218750e-01
-2.05393761e-04,-2.58593750e-01
-2.04393761e-04,-2.64062500e-01
-2.03393761e-04,-2.61718750e-01
-2.02393761e-04,-2.67968750e-01
-2.01393761e-04,-2.69531250e-01
-2.00393761e-04,-2.67968750e-01
-1.99393761e-04,-2.71093750e-01
-1.98393761e-04,-2.78906250e-01
-1.97393761e-04,-2.81250000e-01
-1.96393761e-04,-2.82812500e-01
-1.95393761e-04,-2.85156250e-01
-1.94393761e-04,-2.85156250e-01
-1.93393761e-04,-2.84375000e-01
-1.92393761e-04,-2.66406250e-01
-1.91393761e-04,-2.57031250e-01
-1.90393761e-04,-2.60156250e-01
-1.89393761e-04,-2.66406250e-01
-1.88393761e-04,-2.66406250e-01
-1.87393761e-04,-2.67968750e-01
-1.86393761e-04,-2.67968750e-01
-1.85393761e-04,-2.67968750e-01
-1.84393761e-04,-2.69531250e-01
-1.83393761e-04,-2.71093750e-01
-1.82393761e-04,-2.73437500e-01
-1.81393761e-04,-2.84375000e-01
-1.80393761e-04,-2.81250000e-01
-1.79393761e-04,-2.73437500e-01
-1.78393761e-04,-2.65625000e-01
-1.77393761e-04,-2.61718750e-01
-1.76393761e-04,-2.62500000e-01
-1.75393761e-04,-2.64062500e-01
-1.74393761e-04,-2.66406250e-01
-1.73393761e-04,-2.67968750e-01
-1.72393761e-04,-2.61718750e-01
-1.71393761e-04,-2.54687500e-01
-1.70393761e-04,-2.54687500e-01
-1.69393761e-04,-2.64062500e-01
-1.68393761e-04,-2.69531250e-01
-1.67393761e-04,-2.71093750e-01
-1.66393761e-04,-2.73437500e-01
-1.65393761e-04,-2.78906250e-01
-1.64393761e-04,-2.78906250e-01
-1.63393761e-04,-2.75000000e-01
-1.62393761e-04,-2.71875000e-01
-1.61393761e-04,-2.71093750e-01
-1.60393761e-04,-2.88281250e-01
-1.59393761e-04,-2.94531250e-01
-1.58393761e-04,-2.85156250e-01
-1.57393761e-04,-2.82812500e-01
-1.56393761e-04,-2.86718750e-01
-1.55393761e-04,-2.96093750e-01
-1.54393761e-04,-2.97656250e-01
-1.53393761e-04,-3.00000000e-01
-1.52393761e-04,-2.97656250e-01
-1.51393761e-04,-2.96093750e-01
-1.50393761e-04,-2.84375000e-01
-1.49393761e-04,-2.69531250e-01
-1.48393761e-04,-2.69531250e-01
-1.47393761e-04,-2.66406250e-01
-1.46393761e-04,-2.67968750e-01
-1.45393761e-04,-2.71875000e-01
-1.44393761e-04,-2.75000000e-01
-1.43393761e-04,-2.78906250e-01
-1.42393761e-04,-2.87500000e-01
-1.41393761e-04,-2.84375000e-01
-1.40393761e-04,-2.86718750e-01
-1.39393761e-04,-2.93750000e-01
-1.38393761e-04,-2.88281250e-01
-1.37393761e-04,-2.86718750e-01
-1.36393761e-04,-2.90625000e-01
-1.35393761e-04,-2.86718750e-01
-1.34393761e-04,-2.78906250e-01
-1.33393761e-04,-2.73437500e-01
-1.32393761e-04,-2.67968750e-01
-1.31393761e-04,-2.71875000e-01
-1.30393761e-04,-2.66406250e-01
-1.29393761e-04,-2.50781250e-01
-1.28393761e-04,-2.39843750e-01
-1.27393761e-04,-2.52343750e-01
-1.26393761e-04,-2.54687500e-01
-1.25393761e-04,-2.54687500e-01
-1.24393761e-04,-2.57031250e-01
-1.23393761e-04,-2.57031250e-01
-1.22393761e-04,-2.60156250e-01
-1.21393761e-04,-2.57031250e-01
-1.20393761e-04,-2.58593750e-01
-1.19393761e-04,-2.62500000e-01
-1.18393761e-04,-2.77343750e-01
-1.17393761e-04,-2.84375000e-01
-1.16393761e-04,-2.82812500e-01
-1.15393761e-04,-2.71093750e-01
-1.14393761e-04,-2.69531250e-01
-1.13393761e-04,-2.77343750e-01
-1.12393761e-04,-2.84375000e-01
-1.11393761e-04,-2.81250000e-01
-1.10393761e-04,-2.75781250e-01
-1.09393761e-04,-2.69531250e-01
-1.08393761e-04,-2.65625000e-01
-1.07393761e-04,-2.60156250e-01
-1.06393761e-04,-2.50781250e-01
-1.05393761e-04,-2.49218750e-01
-1.04393761e-04,-2.50781250e-01
-1.03393761e-04,-2.41406250e-01
-1.02393761e-04,-2.41406250e-01
-1.01393761e-04,-2.47656250e-01
-1.00393761e-04,-2.57031250e-01
-9.93937613e-05,-2.65625000e-01
-9.83937613e-05,-2.75781250e-01
-9.73937613e-05,-2.92187500e-01
-9.63937613e-05,-2.84375000e-01
-9.53937613e-05,-2.69531250e-01
-9.43937613e-05,-2.81250000e-01
-9.33937613e-05,-2.81250000e-01
-9.23937613e-05,-2.75000000e-01
-9.13937613e-05,-2.71875000e-01
-9.03937613e-05,-2.69531250e-01
-8.93937613e-05,-2.71093750e-01
-8.83937613e-05,-2.69531250e-01
-8.73937613e-05,-2.53125000e-01
-8.63937613e-05,-2.46875000e-01
-8.53937613e-05,-2.54687500e-01
-8.43937613e-05,-2.50781250e-01
-8.33937613e-05,-2.47656250e-01
-8.23937613e-05,-2.56250000e-01
-8.13937613e-05,-2.65625000e-01
-8.03937613e-05,-2.60156250e-01
-7.93937613e-05,-2.49218750e-01
-7.83937613e-05,-2.49218750e-01
-7.73937613e-05,-2.58593750e-01
-7.63937613e-05,-2.73437500e-01
-7.53937613e-05,-2.73437500e-01
-7.43937613e-05,-2.66406250e-01
-7.33937613e-05,-2.69531250e-01
-7.23937613e-05,-2.71093750e-01
-7.13937613e-05,-2.65625000e-01
-7.03937613e-05,-2.64062500e-01
-6.93937613e-05,-2.56250000e-01
-6.83937613e-05,-2.57031250e-01
-6.73937613e-05,-2.71093750e-01
-6.63937613e-05,-2.69531250e-01
-6.53937613e-05,-2.71093750e-01
-6.43937613e-05,-2.84375000e-01
-6.33937613e-05,-2.84375000e-01
-6.23937613e-05,-2.81250000e-01
-6.13937613e-05,-2.82812500e-01
-6.03937613e-05,-2.86718750e-01
-5.93937613e-05,-2.88281250e-01
-5.83937613e-05,-2.82812500e-01
-5.73937613e-05,-2.78906250e-01
-5.63937613e-05,-2.85156250e-01
-5.53937613e-05,-2.94531250e-01
-5.43937613e-05,-2.90625000e-01
-5.33937613e-05,-2.75000000e-01
-5.23937613e-05,-2.64062500e-01
-5.13937613e-05,-2.65625000e-01
-5.03937613e-05,-2.71093750e-01
-4.93937613e-05,-2.65625000e-01
-4.83937613e-05,-2.50781250e-01
-4.73937613e-05,-2.58593750e-01
-4.63937613e-05,-2.64062500e-01
-4.53937613e-05,-2.50000000e-01
-4.43937613e-05,-2.34375000e-01
-4.33937613e-05,-2.35937500e-01
-4.23937613e-05,-2.46875000e-01
-4.13937613e-05,-2.57031250e-01
-4.03937613e-05,-2.61718750e-01
-3.93937613e-05,-2.60156250e-01
-3.83937613e-05,-2.57031250e-01
-3.73937613e-05,-2.56250000e-01
-3.63937613e-05,-2.56250000e-01
-3.53937613e-05,-2.64062500e-01
-3.43937613e-05,-2.78906250e-01
-3.33937613e-05,-2.73437500e-01
-3.23937613e-05,-2.66406250e-01
-3.13937613e-05,-2.61718750e-01
-3.03937613e-05,-2.57031250e-01
-2.93937613e-05,-2.57031250e-01
-2.83937613e-05,-2.57031250e-01
-2.73937613e-05,-2.60156250e-01
-2.63937613e-05,-2.64062500e-01
-2.53937613e-05,-2.66406250e-01
-2.43937613e-05,-2.46875000e-01
-2.33937613e-05,-2.35937500e-01
-2.23937613e-05,-2.43750000e-01
-2.13937613e-05,-2.52343750e-01
-2.03937613e-05,-2.56250000e-01
