-7.19393761e-04,9.05937500e-03
-7.18393761e-04,9.36406250e-03
-7.17393761e-04,8.75468750e-03
-7.16393761e-04,9.05937500e-03
-7.15393761e-04,8.91718750e-03
-7.14393761e-04,9.24218750e-03
-7.13393761e-04,8.57187500e-03
-7.12393761e-04,8.85625000e-03
-7.11393761e-04,8.85625000e-03
-7.10393761e-04,8.87656250e-03
-7.09393761e-04,8.16562500e-03
-7.08393761e-04,8.47031250e-03
-7.07393761e-04,8.77500000e-03
-7.06393761e-04,8.28750000e-03
-7.05393761e-04,8.85625000e-03
-7.04393761e-04,8.95781250e-03
-7.03393761e-04,8.87656250e-03
-7.02393761e-04,8.10468750e-03
-7.01393761e-04,8.57187500e-03
-7.00393761e-04,8.77500000e-03
-6.99393761e-04,8.75468750e-03
-6.98393761e-04,8.75468750e-03
-6.97393761e-04,9.16093750e-03
-6.96393761e-04,9.10000000e-03
-6.95393761e-04,8.26718750e-03
-6.94393761e-04,8.36875000e-03
-6.93393761e-04,8.53125000e-03
-6.92393761e-04,8.67343750e-03
-6.91393761e-04,8.08437500e-03
-6.90393761e-04,8.26718750e-03
-6.89393761e-04,8.42968750e-03
-6.88393761e-04,7.45468750e-03
-6.87393761e-04,7.55625000e-03
-6.86393761e-04,7.80000000e-03
-6.85393761e-04,7.80000000e-03
-6.84393761e-04,7.31250000e-03
-6.83393761e-04,7.94218750e-03
-6.82393761e-04,8.45000000e-03
-6.81393761e-04,8.53125000e-03
-6.80393761e-04,7.55625000e-03
-6.79393761e-04,8.18593750e-03
-6.78393761e-04,8.61250000e-03
-6.77393761e-04,8.87656250e-03
-6.76393761e-04,8.73437500e-03
-6.75393761e-04,8.99843750e-03
-6.74393761e-04,8.99843750e-03
-6.73393761e-04,8.53125000e-03
-6.72393761e-04,8.51093750e-03
-6.71393761e-04,8.81562500e-03
-6.70393761e-04,8.63281250e-03
-6.69393761e-04,8.36875000e-03
-6.68393761e-04,8.61250000e-03
-6.67393761e-04,8.28750000e-03
-6.66393761e-04,7.77968750e-03
-6.65393761e-04,7.98281250e-03
-6.64393761e-04,8.47031250e-03
-6.63393761e-04,8.85625000e-03
-6.62393761e-04,8.02343750e-03
-6.61393761e-04,8.32812500e-03
-6.60393761e-04,8.36875000e-03
-6.59393761e-04,8.28750000e-03
-6.58393761e-04,7.84062500e-03
-6.57393761e-04,8.42968750e-03
-6.56393761e-04,8.95781250e-03
-6.55393761e-04,8.67343750e-03
-6.54393761e-04,8.40937500e-03
-6.53393761e-04,8.61250000e-03
-6.52393761e-04,8.61250000e-03
-6.51393761e-04,8.22656250e-03
-6.50393761e-04,8.85625000e-03
-6.49393761e-04,9.05937500e-03
-6.48393761e-04,8.85625000e-03
-6.47393761e-04,8.08437500e-03
-6.46393761e-04,8.36875000e-03
-6.45393761e-04,8.71406250e-03
-6.44393761e-04,8.08437500e-03
-6.43393761e-04,8.28750000e-03
-6.42393761e-04,8.22656250e-03
-6.41393761e-04,8.22656250e-03
-6.40393761e-04,7.53593750e-03
-6.39393761e-04,8.16562500e-03
-6.38393761e-04,8.32812500e-03
-6.37393761e-04,8.57187500e-03
-6.36393761e-04,8.18593750e-03
-6.35393761e-04,8.91718750e-03
-6.34393761e-04,9.05937500e-03
-6.33393761e-04,8.16562500e-03
-6.32393761e-04,8.22656250e-03
-6.31393761e-04,8.53125000e-03
-6.30393761e-04,8.53125000e-03
-6.29393761e-04,8.02343750e-03
-6.28393761e-04,8.67343750e-03
-6.27393761e-04,9.01875000e-03
-6.26393761e-04,8.61250000e-03
-6.25393761e-04,7.84062500e-03
-6.24393761e-04,7.67812500e-03
-6.23393761e-04,7.98281250e-03
-6.22393761e-04,7.67812500e-03
-6.21393761e-04,8.12500000e-03
-6.20393761e-04,8.28750000e-03
-6.19393761e-04,8.53125000e-03
-6.18393761e-04,8.04375000e-03
-6.17393761e-04,8.16562500e-03
-6.16393761e-04,8.47031250e-03
-6.15393761e-04,8.22656250e-03
-6.14393761e-04,8.51093750e-03
-6.13393761e-04,8.51093750e-03
-6.12393761e-04,8.47031250e-03
-6.11393761e-04,7.69843750e-03
-6.10393761e-04,8.26718750e-03
-6.09393761e-04,8.85625000e-03
-6.08393761e-04,9.30312500e-03
-6.07393761e-04,8.67343750e-03
-6.06393761e-04,8.95781250e-03
-6.05393761e-04,8.71406250e-03
-6.04393761e-04,8.36875000e-03
-6.03393761e-04,7.88125000e-03
-6.02393761e-04,8.40937500e-03
-6.01393761e-04,8.75468750e-03
-6.00393761e-04,8.08437500e-03
-5.99393761e-04,7.92187500e-03
-5.98393761e-04,8.47031250e-03
-5.97393761e-04,7.98281250e-03
-5.96393761e-04,7.88125000e-03
-5.95393761e-04,8.22656250e-03
-5.94393761e-04,8.71406250e-03
-5.93393761e-04,8.77500000e-03
-5.92393761e-04,8.91718750e-03
-5.91393761e-04,9.05937500e-03
-5.90393761e-04,9.34375000e-03
-5.89393761e-04,8.99843750e-03
-5.88393761e-04,9.34375000e-03
-5.87393761e-04,9.44531250e-03
-5.86393761e-04,9.58750000e-03
-5.85393761e-04,9.30312500e-03
-5.84393761e-04,9.60781250e-03
-5.83393761e-04,9.40468750e-03
-5.82393761e-04,8.85625000e-03
-5.81393761e-04,8.28750000e-03
-5.80393761e-04,8.81562500e-03
-5.79393761e-04,8.75468750e-03
-5.78393761e-04,8.75468750e-03
-5.77393761e-04,9.10000000e-03
-5.76393761e-04,9.20156250e-03
-5.75393761e-04,8.71406250e-03
-5.74393761e-04,9.05937500e-03
-5.73393761e-04,9.60781250e-03
-5.72393761e-04,1.03390625e-02
-5.71393761e-04,9.70937500e-03
-5.70393761e-04,9.79062500e-03
-5.69393761e-04,9.50625000e-03
-5.68393761e-04,9.75000000e-03
-5.67393761e-04,9.20156250e-03
-5.66393761e-04,9.60781250e-03
-5.65393761e-04,9.72968750e-03
-5.64393761e-04,9.60781250e-03
-5.63393761e-04,9.34375000e-03
-5.62393761e-04,9.36406250e-03
-5.61393761e-04,9.24218750e-03
-5.60393761e-04,8.95781250e-03
-5.59393761e-04,9.44531250e-03
-5.58393761e-04,9.44531250e-03
-5.57393761e-04,9.24218750e-03
-5.56393761e-04,8.87656250e-03
-5.55393761e-04,8.91718750e-03
-5.54393761e-04,9.64843750e-03
-5.53393761e-04,9.36406250e-03
-5.52393761e-04,9.75000000e-03
-5.51393761e-04,1.00343750e-02
-5.50393761e-04,1.00953125e-02
-5.49393761e-04,9.26250000e-03
-5.48393761e-04,9.24218750e-03
-5.47393761e-04,9.01875000e-03
-5.46393761e-04,9.24218750e-03
-5.45393761e-04,8.67343750e-03
-5.44393761e-04,8.51093750e-03
-5.43393761e-04,8.77500000e-03
-5.42393761e-04,8.61250000e-03
-5.41393761e-04,8.91718750e-03
-5.40393761e-04,8.71406250e-03
-5.39393761e-04,8.57187500e-03
-5.38393761e-04,7.92187500e-03
-5.37393761e-04,8.53125000e-03
-5.36393761e-04,8.75468750e-03
-5.35393761e-04,8.57187500e-03
-5.34393761e-04,8.10468750e-03
-5.33393761e-04,8.42968750e-03
-5.32393761e-04,8.61250000e-03
-5.31393761e-04,8.36875000e-03
-5.30393761e-04,8.99843750e-03
-5.29393761e-04,8.81562500e-03
-5.28393761e-04,9.26250000e-03
-5.27393761e-04,8.87656250e-03
-5.26393761e-04,9.05937500e-03
