-7.19393761e-04,-7.19393761e-04
-7.18393761e-04,-7.18393761e-04
-7.17393761e-04,-7.17393761e-04
-7.16393761e-04,-7.16393761e-04
-7.15393761e-04,-7.15393761e-04
-7.14393761e-04,-7.14393761e-04
-7.13393761e-04,-7.13393761e-04
-7.12393761e-04,-7.12393761e-04
-7.11393761e-04,-7.11393761e-04
-7.10393761e-04,-7.10393761e-04
-7.09393761e-04,-7.09393761e-04
-7.08393761e-04,-7.08393761e-04
-7.07393761e-04,-7.07393761e-04
-7.06393761e-04,-7.06393761e-04
-7.05393761e-04,-7.05393761e-04
-7.04393761e-04,-7.04393761e-04
-7.03393761e-04,-7.03393761e-04
-7.02393761e-04,-7.02393761e-04
-7.01393761e-04,-7.01393761e-04
-7.00393761e-04,-7.00393761e-04
-6.99393761e-04,-6.99393761e-04
-6.98393761e-04,-6.98393761e-04
-6.97393761e-04,-6.97393761e-04
-6.96393761e-04,-6.96393761e-04
-6.95393761e-04,-6.95393761e-04
-6.94393761e-04,-6.94393761e-04
-6.93393761e-04,-6.93393761e-04
-6.92393761e-04,-6.92393761e-04
-6.91393761e-04,-6.91393761e-04
-6.90393761e-04,-6.90393761e-04
-6.89393761e-04,-6.89393761e-04
-6.88393761e-04,-6.88393761e-04
-6.87393761e-04,-6.87393761e-04
-6.86393761e-04,-6.86393761e-04
-6.85393761e-04,-6.85393761e-04
-6.84393761e-04,-6.84393761e-04
-6.83393761e-04,-6.83393761e-04
-6.82393761e-04,-6.82393761e-04
-6.81393761e-04,-6.81393761e-04
-6.80393761e-04,-6.80393761e-04
-6.79393761e-04,-6.79393761e-04
-6.78393761e-04,-6.78393761e-04
-6.77393761e-04,-6.77393761e-04
-6.76393761e-04,-6.76393761e-04
-6.75393761e-04,-6.75393761e-04
-6.74393761e-04,-6.74393761e-04
-6.73393761e-04,-6.73393761e-04
-6.72393761e-04,-6.72393761e-04
-6.71393761e-04,-6.71393761e-04
-6.70393761e-04,-6.70393761e-04
-6.69393761e-04,-6.69393761e-04
-6.68393761e-04,-6.68393761e-04
-6.67393761e-04,-6.67393761e-04
-6.66393761e-04,-6.66393761e-04
-6.65393761e-04,-6.65393761e-04
-6.64393761e-04,-6.64393761e-04
-6.63393761e-04,-6.63393761e-04
-6.62393761e-04,-6.62393761e-04
-6.61393761e-04,-6.61393761e-04
-6.60393761e-04,-6.60393761e-04
-6.59393761e-04,-6.59393761e-04
-6.58393761e-04,-6.58393761e-04
-6.57393761e-04,-6.57393761e-04
-6.56393761e-04,-6.56393761e-04
-6.55393761e-04,-6.55393761e-04
-6.54393761e-04,-6.54393761e-04
-6.53393761e-04,-6.53393761e-04
-6.52393761e-04,-6.52393761e-04
-6.51393761e-04,-6.51393761e-04
-6.50393761e-04,-6.50393761e-04
-6.49393761e-04,-6.49393761e-04
-6.48393761e-04,-6.48393761e-04
-6.47393761e-04,-6.47393761e-04
-6.46393761e-04,-6.46393761e-04
-6.45393761e-04,-6.45393761e-04
-6.44393761e-04,-6.44393761e-04
-6.43393761e-04,-6.43393761e-04
-6.42393761e-04,-6.42393761e-04
-6.41393761e-04,-6.41393761e-04
-6.40393761e-04,-6.40393761e-04
-6.39393761e-04,-6.39393761e-04
-6.38393761e-04,-6.38393761e-04
-6.37393761e-04,-6.37393761e-04
-6.36393761e-04,-6.36393761e-04
-6.35393761e-04,-6.35393761e-04
-6.34393761e-04,-6.34393761e-04
-6.33393761e-04,-6.33393761e-04
-6.32393761e-04,-6.32393761e-04
-6.31393761e-04,-6.31393761e-04
-6.30393761e-04,-6.30393761e-04
-6.29393761e-04,-6.29393761e-04
-6.28393761e-04,-6.28393761e-04
-6.27393761e-04,-6.27393761e-04
-6.26393761e-04,-6.26393761e-04
-6.25393761e-04,-6.25393761e-04
-6.24393761e-04,-6.24393761e-04
-6.23393761e-04,-6.23393761e-04
-6.22393761e-04,-6.22393761e-04
-6.21393761e-04,-6.21393761e-04
-6.20393761e-04,-6.20393761e-04
-6.19393761e-04,-6.19393761e-04
-6.18393761e-04,-6.18393761e-04
-6.17393761e-04,-6.17393761e-04
-6.16393761e-04,-6.16393761e-04
-6.15393761e-04,-6.15393761e-04
-6.14393761e-04,-6.14393761e-04
-6.13393761e-04,-6.13393761e-04
-6.12393761e-04,-6.12393761e-04
-6.11393761e-04,-6.11393761e-04
-6.10393761e-04,-6.10393761e-04
-6.09393761e-04,-6.09393761e-04
-6.08393761e-04,-6.08393761e-04
-6.07393761e-04,-6.07393761e-04
-6.06393761e-04,-6.06393761e-04
-6.05393761e-04,-6.05393761e-04
-6.04393761e-04,-6.04393761e-04
-6.03393761e-04,-6.03393761e-04
-6.02393761e-04,-6.02393761e-04
-6.01393761e-04,-6.01393761e-04
-6.00393761e-04,-6.00393761e-04
-5.99393761e-04,-5.99393761e-04
-5.98393761e-04,-5.98393761e-04
-5.97393761e-04,-5.97393761e-04
-5.96393761e-04,-5.96393761e-04
-5.95393761e-04,-5.95393761e-04
-5.94393761e-04,-5.94393761e-04
-5.93393761e-04,-5.93393761e-04
-5.92393761e-04,-5.92393761e-04
-5.91393761e-04,-5.91393761e-04
-5.90393761e-04,-5.90393761e-04
-5.89393761e-04,-5.89393761e-04
-5.88393761e-04,-5.88393761e-04
-5.87393761e-04,-5.87393761e-04
-5.86393761e-04,-5.86393761e-04
-5.85393761e-04,-5.85393761e-04
-5.84393761e-04,-5.84393761e-04
-5.83393761e-04,-5.83393761e-04
-5.82393761e-04,-5.82393761e-04
-5.81393761e-04,-5.81393761e-04
-5.80393761e-04,-5.80393761e-04
-5.79393761e-04,-5.79393761e-04
-5.78393761e-04,-5.78393761e-04
-5.77393761e-04,-5.77393761e-04
-5.76393761e-04,-5.76393761e-04
-5.75393761e-04,-5.75393761e-04
-5.74393761e-04,-5.74393761e-04
-5.73393761e-04,-5.73393761e-04
-5.72393761e-04,-5.72393761e-04
-5.71393761e-04,-5.71393761e-04
-5.70393761e-04,-5.70393761e-04
-5.69393761e-04,-5.69393761e-04
-5.68393761e-04,-5.68393761e-04
-5.67393761e-04,-5.67393761e-04
-5.66393761e-04,-5.66393761e-04
-5.65393761e-04,-5.65393761e-04
-5.64393761e-04,-5.64393761e-04
-5.63393761e-04,-5.63393761e-04
-5.62393761e-04,-5.62393761e-04
-5.61393761e-04,-5.61393761e-04
-5.60393761e-04,-5.60393761e-04
-5.59393761e-04,-5.59393761e-04
-5.58393761e-04,-5.58393761e-04
-5.57393761e-04,-5.57393761e-04
-5.56393761e-04,-5.56393761e-04
-5.55393761e-04,-5.55393761e-04
-5.54393761e-04,-5.54393761e-04
-5.53393761e-04,-5.53393761e-04
-5.52393761e-04,-5.52393761e-04
-5.51393761e-04,-5.51393761e-04
-5.50393761e-04,-5.50393761e-04
-5.49393761e-04,-5.49393761e-04
-5.48393761e-04,-5.48393761e-04
-5.47393761e-04,-5.47393761e-04
-5.46393761e-04,-5.46393761e-04
-5.45393761e-04,-5.45393761e-04
-5.44393761e-04,-5.44393761e-04
-5.43393761e-04,-5.43393761e-04
-5.42393761e-04,-5.42393761e-04
-5.41393761e-04,-5.41393761e-04
-5.40393761e-04,-5.40393761e-04
-5.39393761e-04,-5.39393761e-04
-5.38393761e-04,-5.38393761e-04
-5.37393761e-04,-5.37393761e-04
-5.36393761e-04,-5.36393761e-04
-5.35393761e-04,-5.35393761e-04
-5.34393761e-04,-5.34393761e-04
-5.33393761e-04,-5.33393761e-04
-5.32393761e-04,-5.32393761e-04
-5.31393761e-04,-5.31393761e-04
-5.30393761e-04,-5.30393761e-04
-5.29393761e-04,-5.29393761e-04
-5.28393761e-04,-5.28393761e-04
-5.27393761e-04,-5.27393761e-04
-5.26393761e-04,-5.26393761e-04
-5.25393761e-04,-5.25393761e-04
-5.24393761e-04,-5.24393761e-04
-5.23393761e-04,-5.23393761e-04
-5.22393761e-04,-5.22393761e-04
-5.21393761e-04,-5.21393761e-04
-5.20393761e-04,-5.20393761e-04
-5.19393761e-04,-5.19393761e-04
-5.18393761e-04,-5.18393761e-04
-5.17393761e-04,-5.17393761e-04
-5.16393761e-04,-5.16393761e-04
-5.15393761e-04,-5.15393761e-04
-5.14393761e-04,-5.14393761e-04
-5.13393761e-04,-5.13393761e-04
-5.12393761e-04,-5.12393761e-04
-5.11393761e-04,-5.11393761e-04
-5.10393761e-04,-5.10393761e-04
-5.09393761e-04,-5.09393761e-04
-5.08393761e-04,-5.08393761e-04
-5.07393761e-04,-5.07393761e-04
-5.06393761e-04,-5.06393761e-04
-5.05393761e-04,-5.05393761e-04
-5.04393761e-04,-5.04393761e-04
-5.03393761e-04,-5.03393761e-04
-5.02393761e-04,-5.02393761e-04
-5.01393761e-04,-5.01393761e-04
-5.00393761e-04,-5.00393761e-04
-4.99393761e-04,-4.99393761e-04
-4.98393761e-04,-4.98393761e-04
-4.97393761e-04,-4.97393761e-04
-4.96393761e-04,-4.96393761e-04
-4.95393761e-04,-4.95393761e-04
-4.94393761e-04,-4.94393761e-04
-4.93393761e-04,-4.93393761e-04
-4.92393761e-04,-4.92393761e-04
-4.91393761e-04,-4.91393761e-04
-4.90393761e-04,-4.90393761e-04
-4.89393761e-04,-4.89393761e-04
-4.88393761e-04,-4.88393761e-04
-4.87393761e-04,-4.87393761e-04
-4.86393761e-04,-4.86393761e-04
-4.85393761e-04,-4.85393761e-04
-4.84393761e-04,-4.84393761e-04
-4.83393761e-04,-4.83393761e-04
-4.82393761e-04,-4.82393761e-04
-4.81393761e-04,-4.81393761e-04
-4.80393761e-04,-4.80393761e-04
-4.79393761e-04,-4.79393761e-04
-4.78393761e-04,-4.78393761e-04
-4.77393761e-04,-4.77393761e-04
-4.76393761e-04,-4.76393761e-04
-4.75393761e-04,-4.75393761e-04
-4.74393761e-04,-4.74393761e-04
-4.73393761e-04,-4.73393761e-04
-4.72393761e-04,-4.72393761e-04
-4.71393761e-04,-4.71393761e-04
-4.70393761e-04,-4.70393761e-04
-4.69393761e-04,-4.69393761e-04
-4.68393761e-04,-4.68393761e-04
-4.67393761e-04,-4.67393761e-04
-4.66393761e-04,-4.66393761e-04
-4.65393761e-04,-4.65393761e-04
-4.64393761e-04,-4.64393761e-04
-4.63393761e-04,-4.63393761e-04
-4.62393761e-04,-4.62393761e-04
-4.61393761e-04,-4.61393761e-04
-4.60393761e-04,-4.60393761e-04
-4.59393761e-04,-4.59393761e-04
-4.58393761e-04,-4.58393761e-04
-4.57393761e-04,-4.57393761e-04
-4.56393761e-04,-4.56393761e-04
-4.55393761e-04,-4.55393761e-04
-4.54393761e-04,-4.54393761e-04
-4.53393761e-04,-4.53393761e-04
-4.52393761e-04,-4.52393761e-04
-4.51393761e-04,-4.51393761e-04
-4.50393761e-04,-4.50393761e-04
-4.49393761e-04,-4.49393761e-04
-4.48393761e-04,-4.48393761e-04
-4.47393761e-04,-4.47393761e-04
-4.46393761e-04,-4.46393761e-04
-4.45393761e-04,-4.45393761e-04
-4.44393761e-04,-4.44393761e-04
-4.43393761e-04,-4.43393761e-04
-4.42393761e-04,-4.42393761e-04
-4.41393761e-04,-4.41393761e-04
-4.40393761e-04,-4.40393761e-04
-4.39393761e-04,-4.39393761e-04
-4.38393761e-04,-4.38393761e-04
-4.37393761e-04,-4.37393761e-04
-4.36393761e-04,-4.36393761e-04
-4.35393761e-04,-4.35393761e-04
-4.34393761e-04,-4.34393761e-04
-4.33393761e-04,-4.33393761e-04
-4.32393761e-04,-4.32393761e-04
-4.31393761e-04,-4.31393761e-04
-4.30393761e-04,-4.30393761e-04
-4.29393761e-04,-4.29393761e-04
-4.28393761e-04,-4.28393761e-04
-4.27393761e-04,-4.27393761e-04
-4.26393761e-04,-4.26393761e-04
-4.25393761e-04,-4.25393761e-04
-4.24393761e-04,-4.24393761e-04
-4.23393761e-04,-4.23393761e-04
-4.22393761e-04,-4.22393761e-04
-4.21393761e-04,-4.21393761e-04
-4.20393761e-04,-4.20393761e-04
-4.19393761e-04,-4.19393761e-04
-4.18393761e-04,-4.18393761e-04
-4.17393761e-04,-4.17393761e-04
-4.16393761e-04,-4.16393761e-04
-4.15393761e-04,-4.15393761e-04
-4.14393761e-04,-4.14393761e-04
-4.13393761e-04,-4.13393761e-04
-4.12393761e-04,-4.12393761e-04
-4.11393761e-04,-4.11393761e-04
-4.10393761e-04,-4.10393761e-04
-4.09393761e-04,-4.09393761e-04
-4.08393761e-04,-4.08393761e-04
-4.07393761e-04,-4.07393761e-04
-4.06393761e-04,-4.06393761e-04
-4.05393761e-04,-4.05393761e-04
-4.04393761e-04,-4.04393761e-04
-4.03393761e-04,-4.03393761e-04
-4.02393761e-04,-4.02393761e-04
-4.01393761e-04,-4.01393761e-04
-4.00393761e-04,-4.00393761e-04
-3.99393761e-04,-3.99393761e-04
-3.98393761e-04,-3.98393761e-04
-3.97393761e-04,-3.97393761e-04
-3.96393761e-04,-3.96393761e-04
-3.95393761e-04,-3.95393761e-04
-3.94393761e-04,-3.94393761e-04
-3.93393761e-04,-3.93393761e-04
-3.92393761e-04,-3.92393761e-04
-3.91393761e-04,-3.91393761e-04
-3.90393761e-04,-3.90393761e-04
-3.89393761e-04,-3.89393761e-04
-3.88393761e-04,-3.88393761e-04
-3.87393761e-04,-3.87393761e-04
-3.86393761e-04,-3.86393761e-04
-3.85393761e-04,-3.85393761e-04
-3.84393761e-04,-3.84393761e-04
-3.83393761e-04,-3.83393761e-04
-3.82393761e-04,-3.82393761e-04
-3.81393761e-04,-3.81393761e-04
-3.80393761e-04,-3.80393761e-04
-3.79393761e-04,-3.79393761e-04
-3.78393761e-04,-3.78393761e-04
-3.77393761e-04,-3.77393761e-04
-3.76393761e-04,-3.76393761e-04
-3.75393761e-04,-3.75393761e-04
-3.74393761e-04,-3.74393761e-04
-3.73393761e-04,-3.73393761e-04
-3.72393761e-04,-3.72393761e-04
-3.71393761e-04,-3.71393761e-04
-3.70393761e-04,-3.70393761e-04
-3.69393761e-04,-3.69393761e-04
-3.68393761e-04,-3.68393761e-04
-3.67393761e-04,-3.67393761e-04
-3.66393761e-04,-3.66393761e-04
-3.65393761e-04,-3.65393761e-04
-3.64393761e-04,-3.64393761e-04
-3.63393761e-04,-3.63393761e-04
-3.62393761e-04,-3.62393761e-04
-3.61393761e-04,-3.61393761e-04
-3.60393761e-04,-3.60393761e-04
-3.59393761e-04,-3.59393761e-04
-3.58393761e-04,-3.58393761e-04
-3.57393761e-04,-3.57393761e-04
-3.56393761e-04,-3.56393761e-04
-3.55393761e-04,-3.55393761e-04
-3.54393761e-04,-3.54393761e-04
-3.53393761e-04,-3.53393761e-04
-3.52393761e-04,-3.52393761e-04
-3.51393761e-04,-3.51393761e-04
-3.50393761e-04,-3.50393761e-04
-3.49393761e-04,-3.49393761e-04
-3.48393761e-04,-3.48393761e-04
-3.47393761e-04,-3.47393761e-04
-3.46393761e-04,-3.46393761e-04
-3.45393761e-04,-3.45393761e-04
-3.44393761e-04,-3.44393761e-04
-3.43393761e-04,-3.43393761e-04
-3.42393761e-04,-3.42393761e-04
-3.41393761e-04,-3.41393761e-04
-3.40393761e-04,-3.40393761e-04
-3.39393761e-04,-3.39393761e-04
-3.38393761e-04,-3.38393761e-04
-3.37393761e-04,-3.37393761e-04
-3.36393761e-04,-3.36393761e-04
-3.35393761e-04,-3.35393761e-04
-3.34393761e-04,-3.34393761e-04
-3.33393761e-04,-3.33393761e-04
-3.32393761e-04,-3.32393761e-04
-3.31393761e-04,-3.31393761e-04
-3.30393761e-04,-3.30393761e-04
-3.29393761e-04,-3.29393761e-04
-3.28393761e-04,-3.28393761e-04
-3.27393761e-04,-3.27393761e-04
-3.26393761e-04,-3.26393761e-04
-3.25393761e-04,-3.25393761e-04
-3.24393761e-04,-3.24393761e-04
-3.23393761e-04,-3.23393761e-04
-3.22393761e-04,-3.22393761e-04
-3.21393761e-04,-3.21393761e-04
-3.20393761e-04,-3.20393761e-04
-3.19393761e-04,-3.19393761e-04
-3.18393761e-04,-3.18393761e-04
-3.17393761e-04,-3.17393761e-04
-3.16393761e-04,-3.16393761e-04
-3.15393761e-04,-3.15393761e-04
-3.14393761e-04,-3.14393761e-04
-3.13393761e-04,-3.13393761e-04
-3.12393761e-04,-3.12393761e-04
-3.11393761e-04,-3.11393761e-04
-3.10393761e-04,-3.10393761e-04
-3.09393761e-04,-3.09393761e-04
-3.08393761e-04,-3.08393761e-04
-3.07393761e-04,-3.07393761e-04
-3.06393761e-04,-3.06393761e-04
-3.05393761e-04,-3.05393761e-04
-3.04393761e-04,-3.04393761e-04
-3.03393761e-04,-3.03393761e-04
-3.02393761e-04,-3.02393761e-04
-3.01393761e-04,-3.01393761e-04
-3.00393761e-04,-3.00393761e-04
-2.99393761e-04,-2.99393761e-04
-2.98393761e-04,-2.98393761e-04
-2.97393761e-04,-2.97393761e-04
-2.96393761e-04,-2.96393761e-04
-2.95393761e-04,-2.95393761e-04
-2.94393761e-04,-2.94393761e-04
-2.93393761e-04,-2.93393761e-04
-2.92393761e-04,-2.92393761e-04
-2.91393761e-04,-2.91393761e-04
-2.90393761e-04,-2.90393761e-04
-2.89393761e-04,-2.89393761e-04
-2.88393761e-04,-2.88393761e-04
-2.87393761e-04,-2.87393761e-04
-2.86393761e-04,-2.86393761e-04
-2.85393761e-04,-2.85393761e-04
-2.84393761e-04,-2.84393761e-04
-2.83393761e-04,-2.83393761e-04
-2.82393761e-04,-2.82393761e-04
-2.81393761e-04,-2.81393761e-04
-2.80393761e-04,-2.80393761e-04
-2.79393761e-04,-2.79393761e-04
-2.78393761e-04,-2.78393761e-04
-2.77393761e-04,-2.77393761e-04
-2.76393761e-04,-2.76393761e-04
-2.75393761e-04,-2.75393761e-04
-2.74393761e-04,-2.74393761e-04
-2.73393761e-04,-2.73393761e-04
-2.72393761e-04,-2.72393761e-04
-2.71393761e-04,-2.71393761e-04
-2.70393761e-04,-2.70393761e-04
-2.69393761e-04,-2.69393761e-04
-2.68393761e-04,-2.68393761e-04
-2.67393761e-04,-2.67393761e-04
-2.66393761e-04,-2.66393761e-04
-2.65393761e-04,-2.65393761e-04
-2.64393761e-04,-2.64393761e-04
-2.63393761e-04,-2.63393761e-04
-2.62393761e-04,-2.62393761e-04
-2.61393761e-04,-2.61393761e-04
-2.60393761e-04,-2.60393761e-04
-2.59393761e-04,-2.59393761e-04
-2.58393761e-04,-2.58393761e-04
-2.57393761e-04,-2.57393761e-04
-2.56393761e-04,-2.56393761e-04
-2.55393761e-04,-2.55393761e-04
-2.54393761e-04,-2.54393761e-04
-2.53393761e-04,-2.53393761e-04
-2.52393761e-04,-2.52393761e-04
-2.51393761e-04,-2.51393761e-04
-2.50393761e-04,-2.50393761e-04
-2.49393761e-04,-2.49393761e-04
-2.48393761e-04,-2.48393761e-04
-2.47393761e-04,-2.47393761e-04
-2.46393761e-04,-2.46393761e-04
-2.45393761e-04,-2.45393761e-04
-2.44393761e-04,-2.44393761e-04
-2.43393761e-04,-2.43393761e-04
-2.42393761e-04,-2.42393761e-04
-2.41393761e-04,-2.41393761e-04
-2.40393761e-04,-2.40393761e-04
-2.39393761e-04,-2.39393761e-04
-2.38393761e-04,-2.38393761e-04
-2.37393761e-04,-2.37393761e-04
-2.36393761e-04,-2.36393761e-04
-2.35393761e-04,-2.35393761e-04
-2.34393761e-04,-2.34393761e-04
-2.33393761e-04,-2.33393761e-04
-2.32393761e-04,-2.32393761e-04
-2.31393761e-04,-2.31393761e-04
-2.30393761e-04,-2.30393761e-04
-2.29393761e-04,-2.29393761e-04
-2.28393761e-04,-2.28393761e-04
-2.27393761e-04,-2.27393761e-04
-2.26393761e-04,-2.26393761e-04
-2.25393761e-04,-2.25393761e-04
-2.24393761e-04,-2.24393761e-04
-2.23393761e-04,-2.23393761e-04
-2.22393761e-04,-2.22393761e-04
-2.21393761e-04,-2.21393761e-04
-2.20393761e-04,-2.20393761e-04
-2.19393761e-04,-2.19393761e-04
-2.18393761e-04,-2.18393761e-04
-2.17393761e-04,-2.17393761e-04
-2.16393761e-04,-2.16393761e-04
-2.15393761e-04,-2.15393761e-04
-2.14393761e-04,-2.14393761e-04
-2.13393761e-04,-2.13393761e-04
-2.12393761e-04,-2.12393761e-04
-2.11393761e-04,-2.11393761e-04
-2.10393761e-04,-2.10393761e-04
-2.09393761e-04,-2.09393761e-04
-2.08393761e-04,-2.08393761e-04
-2.07393761e-04,-2.07393761e-04
-2.06393761e-04,-2.06393761e-04
-2.05393761e-04,-2.05393761e-04
-2.04393761e-04,-2.04393761e-04
-2.03393761e-04,-2.03393761e-04
-2.02393761e-04,-2.02393761e-04
-2.01393761e-04,-2.01393761e-04
-2.00393761e-04,-2.00393761e-04
-1.99393761e-04,-1.99393761e-04
-1.98393761e-04,-1.98393761e-04
-1.97393761e-04,-1.97393761e-04
-1.96393761e-04,-1.96393761e-04
-1.95393761e-04,-1.95393761e-04
-1.94393761e-04,-1.94393761e-04
-1.93393761e-04,-1.93393761e-04
-1.92393761e-04,-1.92393761e-04
-1.91393761e-04,-1.91393761e-04
-1.90393761e-04,-1.90393761e-04
-1.89393761e-04,-1.89393761e-04
-1.88393761e-04,-1.88393761e-04
-1.87393761e-04,-1.87393761e-04
-1.86393761e-04,-1.86393761e-04
-1.85393761e-04,-1.85393761e-04
-1.84393761e-04,-1.84393761e-04
-1.83393761e-04,-1.83393761e-04
-1.82393761e-04,-1.82393761e-04
-1.81393761e-04,-1.81393761e-04
-1.80393761e-04,-1.80393761e-04
-1.79393761e-04,-1.79393761e-04
-1.78393761e-04,-1.78393761e-04
-1.77393761e-04,-1.77393761e-04
-1.76393761e-04,-1.76393761e-04
-1.75393761e-04,-1.75393761e-04
-1.74393761e-04,-1.74393761e-04
-1.73393761e-04,-1.73393761e-04
-1.72393761e-04,-1.72393761e-04
-1.71393761e-04,-1.71393761e-04
-1.70393761e-04,-1.70393761e-04
-1.69393761e-04,-1.69393761e-04
-1.68393761e-04,-1.68393761e-04
-1.67393761e-04,-1.67393761e-04
-1.66393761e-04,-1.66393761e-04
-1.65393761e-04,-1.65393761e-04
-1.64393761e-04,-1.64393761e-04
-1.63393761e-04,-1.63393761e-04
-1.62393761e-04,-1.62393761e-04
-1.61393761e-04,-1.61393761e-04
-1.60393761e-04,-1.60393761e-04
-1.59393761e-04,-1.59393761e-04
-1.58393761e-04,-1.58393761e-04
-1.57393761e-04,-1.57393761e-04
-1.56393761e-04,-1.56393761e-04
-1.55393761e-04,-1.55393761e-04
-1.54393761e-04,-1.54393761e-04
-1.53393761e-04,-1.53393761e-04
-1.52393761e-04,-1.52393761e-04
-1.51393761e-04,-1.51393761e-04
-1.50393761e-04,-1.50393761e-04
-1.49393761e-04,-1.49393761e-04
-1.48393761e-04,-1.48393761e-04
-1.47393761e-04,-1.47393761e-04
-1.46393761e-04,-1.46393761e-04
-1.45393761e-04,-1.45393761e-04
-1.44393761e-04,-1.44393761e-04
-1.43393761e-04,-1.43393761e-04
-1.42393761e-04,-1.42393761e-04
-1.41393761e-04,-1.41393761e-04
-1.40393761e-04,-1.40393761e-04
-1.39393761e-04,-1.39393761e-04
-1.38393761e-04,-1.38393761e-04
-1.37393761e-04,-1.37393761e-04
-1.36393761e-04,-1.36393761e-04
-1.35393761e-04,-1.35393761e-04
-1.34393761e-04,-1.34393761e-04
-1.33393761e-04,-1.33393761e-04
-1.32393761e-04,-1.32393761e-04
-1.31393761e-04,-1.31393761e-04
-1.30393761e-04,-1.30393761e-04
-1.29393761e-04,-1.29393761e-04
-1.28393761e-04,-1.28393761e-04
-1.27393761e-04,-1.27393761e-04
-1.26393761e-04,-1.26393761e-04
-1.25393761e-04,-1.25393761e-04
-1.24393761e-04,-1.24393761e-04
-1.23393761e-04,-1.23393761e-04
-1.22393761e-04,-1.22393761e-04
-1.21393761e-04,-1.21393761e-04
-1.20393761e-04,-1.20393761e-04
-1.19393761e-04,-1.19393761e-04
-1.18393761e-04,-1.18393761e-04
-1.17393761e-04,-1.17393761e-04
-1.16393761e-04,-1.16393761e-04
-1.15393761e-04,-1.15393761e-04
-1.14393761e-04,-1.14393761e-04
-1.13393761e-04,-1.13393761e-04
-1.12393761e-04,-1.12393761e-04
-1.11393761e-04,-1.11393761e-04
-1.10393761e-04,-1.10393761e-04
-1.09393761e-04,-1.09393761e-04
-1.08393761e-04,-1.08393761e-04
-1.07393761e-04,-1.07393761e-04
-1.06393761e-04,-1.06393761e-04
-1.05393761e-04,-1.05393761e-04
-1.04393761e-04,-1.04393761e-04
-1.03393761e-04,-1.03393761e-04
-1.02393761e-04,-1.02393761e-04
-1.01393761e-04,-1.01393761e-04
-1.00393761e-04,-1.00393761e-04
-9.93937613e-05,-9.93937613e-05
-9.83937613e-05,-9.83937613e-05
-9.73937613e-05,-9.73937613e-05
-9.63937613e-05,-9.63937613e-05
-9.53937613e-05,-9.53937613e-05
-9.43937613e-05,-9.43937613e-05
-9.33937613e-05,-9.33937613e-05
-9.23937613e-05,-9.23937613e-05
-9.13937613e-05,-9.13937613e-05
-9.03937613e-05,-9.03937613e-05
-8.93937613e-05,-8.93937613e-05
-8.83937613e-05,-8.83937613e-05
-8.73937613e-05,-8.73937613e-05
-8.63937613e-05,-8.63937613e-05
-8.53937613e-05,-8.53937613e-05
-8.43937613e-05,-8.43937613e-05
-8.33937613e-05,-8.33937613e-05
-8.23937613e-05,-8.23937613e-05
-8.13937613e-05,-8.13937613e-05
-8.03937613e-05,-8.03937613e-05
-7.93937613e-05,-7.93937613e-05
-7.83937613e-05,-7.83937613e-05
-7.73937613e-05,-7.73937613e-05
-7.63937613e-05,-7.63937613e-05
-7.53937613e-05,-7.53937613e-05
-7.43937613e-05,-7.43937613e-05
-7.33937613e-05,-7.33937613e-05
-7.23937613e-05,-7.23937613e-05
-7.13937613e-05,-7.13937613e-05
-7.03937613e-05,-7.03937613e-05
-6.93937613e-05,-6.93937613e-05
-6.83937613e-05,-6.83937613e-05
-6.73937613e-05,-6.73937613e-05
-6.63937613e-05,-6.63937613e-05
-6.53937613e-05,-6.53937613e-05
-6.43937613e-05,-6.43937613e-05
-6.33937613e-05,-6.33937613e-05
-6.23937613e-05,-6.23937613e-05
-6.13937613e-05,-6.13937613e-05
-6.03937613e-05,-6.03937613e-05
-5.93937613e-05,-5.93937613e-05
-5.83937613e-05,-5.83937613e-05
-5.73937613e-05,-5.73937613e-05
-5.63937613e-05,-5.63937613e-05
-5.53937613e-05,-5.53937613e-05
-5.43937613e-05,-5.43937613e-05
-5.33937613e-05,-5.33937613e-05
-5.23937613e-05,-5.23937613e-05
-5.13937613e-05,-5.13937613e-05
-5.03937613e-05,-5.03937613e-05
-4.93937613e-05,-4.93937613e-05
-4.83937613e-05,-4.83937613e-05
-4.73937613e-05,-4.73937613e-05
-4.63937613e-05,-4.63937613e-05
-4.53937613e-05,-4.53937613e-05
-4.43937613e-05,-4.43937613e-05
-4.33937613e-05,-4.33937613e-05
-4.23937613e-05,-4.23937613e-05
-4.13937613e-05,-4.13937613e-05
-4.03937613e-05,-4.03937613e-05
-3.93937613e-05,-3.93937613e-05
-3.83937613e-05,-3.83937613e-05
-3.73937613e-05,-3.73937613e-05
-3.63937613e-05,-3.63937613e-05
-3.53937613e-05,-3.53937613e-05
-3.43937613e-05,-3.43937613e-05
-3.33937613e-05,-3.33937613e-05
-3.23937613e-05,-3.23937613e-05
-3.13937613e-05,-3.13937613e-05
-3.03937613e-05,-3.03937613e-05
-2.93937613e-05,-2.93937613e-05
-2.83937613e-05,-2.83937613e-05
-2.73937613e-05,-2.73937613e-05
-2.63937613e-05,-2.63937613e-05
-2.53937613e-05,-2.53937613e-05
-2.43937613e-05,-2.43937613e-05
-2.33937613e-05,-2.33937613e-05
-2.23937613e-05,-2.23937613e-05
-2.13937613e-05,-2.13937613e-05
-2.03937613e-05,-2.03937613e-05
