Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85680312,,Zero Index,1799.85680312,,Zero Index,1799.85680312,,Zero Index,1799.85680312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19942721e-04,7.80468750e-02,5.21875000e-02,4.01562500e-02,1.52187500e-02
-7.19542721e-04,7.42968750e-02,5.19531250e-02,3.79687500e-02,1.49687500e-02
-7.19142721e-04,6.63281250e-02,5.17968750e-02,3.62500000e-02,1.29687500e-02
-7.18742721e-04,7.71093750e-02,5.47656250e-02,3.48437500e-02,1.30625000e-02
-7.18342721e-04,6.75000000e-02,5.60156250e-02,3.66406250e-02,1.40312500e-02
-7.17942721e-04,8.39062500e-02,5.35937500e-02,3.67968750e-02,1.42812500e-02
-7.17542721e-04,7.78125000e-02,5.68750000e-02,3.44531250e-02,1.43750000e-02
-7.17142721e-04,8.13281250e-02,5.51562500e-02,3.66406250e-02,1.39062500e-02
-7.16742721e-04,7.42968750e-02,5.60156250e-02,3.62500000e-02,1.28750000e-02
-7.16342721e-04,7.35937500e-02,5.49218750e-02,3.60156250e-02,1.52187500e-02
-7.15942721e-04,7.24218750e-02,5.65625000e-02,3.73437500e-02,1.36562500e-02
-7.15542721e-04,7.64062500e-02,5.57812500e-02,3.49218750e-02,1.40312500e-02
-7.15142721e-04,6.96093750e-02,5.55468750e-02,3.61718750e-02,1.36562500e-02
-7.14742721e-04,7.71093750e-02,5.35156250e-02,3.64843750e-02,1.39062500e-02
-7.14342721e-04,6.21093750e-02,5.46093750e-02,3.39062500e-02,1.42187500e-02
-7.13942721e-04,7.85156250e-02,5.42187500e-02,3.60156250e-02,1.41562500e-02
-7.13542721e-04,6.30468750e-02,5.50000000e-02,3.50781250e-02,1.44062500e-02
-7.13142721e-04,6.39843750e-02,5.38281250e-02,3.25000000e-02,1.33750000e-02
-7.12742721e-04,6.04687500e-02,5.47656250e-02,3.18750000e-02,1.43125000e-02
-7.12342721e-04,6.60937500e-02,5.50781250e-02,3.12500000e-02,1.42187500e-02
-7.11942721e-04,6.49218750e-02,5.56250000e-02,3.25000000e-02,1.45937500e-02
-7.11542721e-04,6.11718750e-02,5.46875000e-02,3.26562500e-02,1.44687500e-02
-7.11142721e-04,6.84375000e-02,5.49218750e-02,3.46093750e-02,1.52500000e-02
-7.10742721e-04,6.23437500e-02,5.42187500e-02,3.46875000e-02,1.43437500e-02
-7.10342721e-04,5.78906250e-02,5.48437500e-02,3.55468750e-02,1.47812500e-02
-7.09942721e-04,5.81250000e-02,5.77343750e-02,3.39843750e-02,1.44062500e-02
-7.09542721e-04,6.51562500e-02,5.53125000e-02,3.09375000e-02,1.46250000e-02
-7.09142721e-04,6.07031250e-02,5.59375000e-02,3.14062500e-02,1.38125000e-02
-7.08742721e-04,6.04687500e-02,5.38281250e-02,3.00000000e-02,1.60312500e-02
-7.08342721e-04,6.98437500e-02,5.62500000e-02,3.05468750e-02,1.52812500e-02
-7.07942721e-04,7.07812500e-02,5.15625000e-02,3.14062500e-02,1.47187500e-02
-7.07542721e-04,5.69531250e-02,5.44531250e-02,3.11718750e-02,1.47500000e-02
-7.07142721e-04,6.44531250e-02,5.13281250e-02,3.28906250e-02,1.52500000e-02
-7.06742721e-04,6.93750000e-02,5.19531250e-02,3.27343750e-02,1.56875000e-02
-7.06342721e-04,7.57031250e-02,5.36718750e-02,3.22656250e-02,1.60937500e-02
-7.05942721e-04,7.21875000e-02,5.55468750e-02,3.12500000e-02,1.59062500e-02
-7.05542721e-04,6.86718750e-02,5.42187500e-02,3.26562500e-02,1.53437500e-02
-7.05142721e-04,6.39843750e-02,5.37500000e-02,3.23437500e-02,1.62187500e-02
-7.04742721e-04,6.91406250e-02,5.28125000e-02,3.59375000e-02,1.60312500e-02
-7.04342721e-04,7.05468750e-02,5.15625000e-02,3.34375000e-02,1.56250000e-02
-7.03942721e-04,1.27031250e-01,5.92968750e-02,3.25000000e-02,1.54687500e-02
-7.03542721e-04,9.58593750e-02,4.70312500e-02,3.23437500e-02,1.56250000e-02
-7.03142721e-04,9.79687500e-02,5.32031250e-02,3.45312500e-02,1.50000000e-02
-7.02742721e-04,1.75781250e-01,4.18750000e-02,3.37500000e-02,1.55000000e-02
-7.02342721e-04,5.10937500e-02,6.61718750e-02,3.35937500e-02,1.42187500e-02
-7.01942721e-04,1.66171875e-01,5.73437500e-02,3.32031250e-02,1.50312500e-02
-7.01542721e-04,3.63281250e-02,5.58593750e-02,3.37500000e-02,1.54375000e-02
-7.01142721e-04,1.16250000e-01,5.43750000e-02,3.21093750e-02,1.50312500e-02
-7.00742721e-04,6.30468750e-02,5.78125000e-02,3.32812500e-02,1.54062500e-02
-7.00342721e-04,7.64062500e-02,5.32031250e-02,3.21093750e-02,1.50312500e-02
-6.99942721e-04,5.48437500e-02,5.63281250e-02,3.47656250e-02,1.52812500e-02
-6.99542721e-04,7.54687500e-02,5.50000000e-02,3.27343750e-02,1.52812500e-02
-6.99142721e-04,9.07031250e-02,5.62500000e-02,3.85937500e-02,1.56562500e-02
-6.98742721e-04,7.96875000e-02,5.58593750e-02,3.88281250e-02,1.55625000e-02
-6.98342721e-04,7.05468750e-02,5.50781250e-02,3.42187500e-02,1.31562500e-02
-6.97942721e-04,7.61718750e-02,5.19531250e-02,3.78125000e-02,1.34375000e-02
-6.97542721e-04,6.00000000e-02,5.94531250e-02,3.46875000e-02,1.44375000e-02
-6.97142721e-04,7.10156250e-02,5.74218750e-02,3.34375000e-02,1.44375000e-02
-6.96742721e-04,6.53906250e-02,5.64062500e-02,3.67187500e-02,1.41562500e-02
-6.96342721e-04,7.21875000e-02,5.46875000e-02,3.65625000e-02,1.45625000e-02
-6.95942721e-04,7.87500000e-02,5.33593750e-02,3.62500000e-02,1.59062500e-02
-6.95542721e-04,7.68750000e-02,5.45312500e-02,3.67968750e-02,1.50312500e-02
-6.95142721e-04,8.36718750e-02,5.79687500e-02,3.56250000e-02,1.47812500e-02
-6.94742721e-04,7.71093750e-02,5.46875000e-02,3.51562500e-02,1.52500000e-02
-6.94342721e-04,8.25000000e-02,5.64843750e-02,3.60937500e-02,1.47812500e-02
-6.93942721e-04,7.54687500e-02,5.48437500e-02,3.58593750e-02,1.60312500e-02
-6.93542721e-04,7.68750000e-02,5.62500000e-02,3.59375000e-02,1.50312500e-02
-6.93142721e-04,8.43750000e-02,5.39843750e-02,3.53125000e-02,1.56875000e-02
-6.92742721e-04,7.54687500e-02,5.32812500e-02,3.64843750e-02,1.47187500e-02
-6.92342721e-04,8.48437500e-02,5.57812500e-02,3.74218750e-02,1.47187500e-02
-6.91942721e-04,7.92187500e-02,5.57812500e-02,3.58593750e-02,1.51562500e-02
-6.91542721e-04,7.64062500e-02,5.46875000e-02,3.73437500e-02,1.52500000e-02
-6.91142721e-04,7.47656250e-02,5.48437500e-02,3.67968750e-02,1.47500000e-02
-6.90742721e-04,7.45312500e-02,5.46875000e-02,3.85937500e-02,1.46562500e-02
-6.90342721e-04,7.54687500e-02,5.53906250e-02,3.61718750e-02,1.40312500e-02
-6.89942721e-04,6.75000000e-02,5.77343750e-02,3.35937500e-02,1.43437500e-02
-6.89542721e-04,7.35937500e-02,5.53906250e-02,3.51562500e-02,1.43750000e-02
-6.89142721e-04,6.98437500e-02,5.75000000e-02,3.42187500e-02,1.45312500e-02
-6.88742721e-04,5.74218750e-02,5.28125000e-02,3.12500000e-02,1.49375000e-02
-6.88342721e-04,6.23437500e-02,5.59375000e-02,2.70312500e-02,1.49062500e-02
-6.87942721e-04,6.21093750e-02,5.48437500e-02,3.03906250e-02,1.64062500e-02
-6.87542721e-04,6.42187500e-02,5.42968750e-02,3.15625000e-02,1.67812500e-02
-6.87142721e-04,6.02343750e-02,5.10156250e-02,3.20312500e-02,1.56562500e-02
-6.86742721e-04,6.65625000e-02,5.06250000e-02,3.25000000e-02,1.68125000e-02
-6.86342721e-04,7.28906250e-02,5.07812500e-02,3.26562500e-02,1.61875000e-02
-6.85942721e-04,6.72656250e-02,5.41406250e-02,3.14843750e-02,1.57500000e-02
-6.85542721e-04,6.82031250e-02,5.25000000e-02,3.26562500e-02,1.62187500e-02
-6.85142721e-04,6.91406250e-02,5.42968750e-02,3.17187500e-02,1.65625000e-02
-6.84742721e-04,6.77343750e-02,5.17968750e-02,3.23437500e-02,1.65000000e-02
-6.84342721e-04,7.05468750e-02,5.48437500e-02,3.32031250e-02,1.59687500e-02
-6.83942721e-04,6.70312500e-02,5.42968750e-02,3.13281250e-02,1.60000000e-02
-6.83542721e-04,7.50000000e-02,5.56250000e-02,3.06250000e-02,1.64062500e-02
-6.83142721e-04,7.19531250e-02,5.30468750e-02,3.03125000e-02,1.65625000e-02
-6.82742721e-04,6.96093750e-02,5.42187500e-02,3.50000000e-02,1.67812500e-02
-6.82342721e-04,6.75000000e-02,5.25000000e-02,3.22656250e-02,1.66562500e-02
-6.81942721e-04,6.44531250e-02,5.42187500e-02,3.07031250e-02,1.64687500e-02
-6.81542721e-04,6.63281250e-02,5.43750000e-02,3.14843750e-02,1.68437500e-02
-6.81142721e-04,7.35937500e-02,5.50000000e-02,3.12500000e-02,1.68125000e-02
-6.80742721e-04,7.21875000e-02,5.33593750e-02,3.28125000e-02,1.65937500e-02
-6.80342721e-04,7.10156250e-02,5.08593750e-02,3.17968750e-02,1.65625000e-02
-6.79942721e-04,1.16484375e-01,5.21093750e-02,3.09375000e-02,1.64062500e-02
-6.79542721e-04,1.04531250e-01,4.81250000e-02,3.25781250e-02,1.67812500e-02
-6.79142721e-04,8.22656250e-02,4.64843750e-02,3.14843750e-02,1.70312500e-02
-6.78742721e-04,1.85156250e-01,4.75000000e-02,3.17968750e-02,1.70312500e-02
-6.78342721e-04,1.00546875e-01,5.02343750e-02,3.07812500e-02,1.65000000e-02
-6.77942721e-04,1.41328125e-01,5.63281250e-02,3.81250000e-02,1.66875000e-02
-6.77542721e-04,3.84375000e-02,5.62500000e-02,3.57812500e-02,1.55312500e-02
-6.77142721e-04,1.26328125e-01,5.26562500e-02,3.48437500e-02,1.43437500e-02
-6.76742721e-04,4.89843750e-02,5.92187500e-02,3.56250000e-02,1.52812500e-02
-6.76342721e-04,9.02343750e-02,5.57031250e-02,3.53906250e-02,1.53437500e-02
-6.75942721e-04,5.20312500e-02,5.60156250e-02,3.54687500e-02,1.55312500e-02
-6.75542721e-04,8.06250000e-02,5.40625000e-02,3.51562500e-02,1.55625000e-02
-6.75142721e-04,6.56250000e-02,5.77343750e-02,3.56250000e-02,1.59687500e-02
-6.74742721e-04,7.42968750e-02,5.53125000e-02,3.50000000e-02,1.63437500e-02
-6.74342721e-04,6.96093750e-02,5.65625000e-02,3.56250000e-02,1.58750000e-02
-6.73942721e-04,8.41406250e-02,5.37500000e-02,3.59375000e-02,1.45625000e-02
-6.73542721e-04,6.56250000e-02,5.50000000e-02,3.52343750e-02,1.54375000e-02
-6.73142721e-04,9.65625000e-02,5.46093750e-02,3.53125000e-02,1.58437500e-02
-6.72742721e-04,6.65625000e-02,5.74218750e-02,3.50781250e-02,1.58125000e-02
-6.72342721e-04,8.01562500e-02,5.58593750e-02,3.45312500e-02,1.54062500e-02
-6.71942721e-04,7.54687500e-02,5.52343750e-02,3.23437500e-02,1.63437500e-02
-6.71542721e-04,7.52343750e-02,5.64843750e-02,3.60937500e-02,1.60937500e-02
-6.71142721e-04,7.47656250e-02,5.71875000e-02,3.29687500e-02,1.56250000e-02
-6.70742721e-04,7.03125000e-02,5.83593750e-02,3.28125000e-02,1.65625000e-02
-6.70342721e-04,8.08593750e-02,5.49218750e-02,3.29687500e-02,1.63437500e-02
-6.69942721e-04,6.96093750e-02,5.62500000e-02,3.23437500e-02,1.52812500e-02
-6.69542721e-04,7.92187500e-02,5.36718750e-02,3.29687500e-02,1.63437500e-02
-6.69142721e-04,7.71093750e-02,5.56250000e-02,3.53125000e-02,1.63750000e-02
-6.68742721e-04,7.59375000e-02,5.66406250e-02,3.42187500e-02,1.57187500e-02
-6.68342721e-04,6.02343750e-02,5.71093750e-02,3.40625000e-02,1.53750000e-02
-6.67942721e-04,6.82031250e-02,5.60156250e-02,3.38281250e-02,1.65000000e-02
-6.67542721e-04,5.85937500e-02,5.66406250e-02,3.16406250e-02,1.61250000e-02
-6.67142721e-04,7.12500000e-02,5.50000000e-02,3.31250000e-02,1.55312500e-02
-6.66742721e-04,6.11718750e-02,5.37500000e-02,3.29687500e-02,1.82187500e-02
-6.66342721e-04,7.17187500e-02,5.40625000e-02,3.34375000e-02,1.69062500e-02
-6.65942721e-04,6.84375000e-02,5.25781250e-02,3.42187500e-02,1.61250000e-02
-6.65542721e-04,6.70312500e-02,5.32812500e-02,3.25781250e-02,1.66250000e-02
-6.65142721e-04,6.93750000e-02,5.38281250e-02,3.38281250e-02,1.61875000e-02
-6.64742721e-04,6.35156250e-02,5.53906250e-02,3.43750000e-02,1.68750000e-02
-6.64342721e-04,6.07031250e-02,5.31250000e-02,3.33593750e-02,1.65937500e-02
-6.63942721e-04,7.28906250e-02,5.59375000e-02,3.55468750e-02,1.55312500e-02
-6.63542721e-04,7.03125000e-02,5.53906250e-02,3.46875000e-02,1.71875000e-02
-6.63142721e-04,7.57031250e-02,5.47656250e-02,3.25000000e-02,1.73125000e-02
-6.62742721e-04,7.12500000e-02,5.53906250e-02,3.35156250e-02,1.63125000e-02
-6.62342721e-04,7.33593750e-02,5.57031250e-02,3.40625000e-02,1.62187500e-02
-6.61942721e-04,7.78125000e-02,5.50781250e-02,3.59375000e-02,1.65000000e-02
-6.61542721e-04,8.85937500e-02,5.49218750e-02,3.51562500e-02,1.60625000e-02
-6.61142721e-04,7.38281250e-02,5.61718750e-02,3.40625000e-02,1.55000000e-02
-6.60742721e-04,7.59375000e-02,5.38281250e-02,3.53906250e-02,1.67812500e-02
-6.60342721e-04,7.26562500e-02,5.28125000e-02,3.53125000e-02,1.69375000e-02
-6.59942721e-04,6.49218750e-02,5.47656250e-02,3.48437500e-02,1.63750000e-02
-6.59542721e-04,7.00781250e-02,5.46093750e-02,3.26562500e-02,1.61875000e-02
-6.59142721e-04,6.25781250e-02,5.67968750e-02,3.44531250e-02,1.59375000e-02
-6.58742721e-04,7.21875000e-02,5.65625000e-02,3.38281250e-02,1.64375000e-02
-6.58342721e-04,7.03125000e-02,5.45312500e-02,3.42968750e-02,1.60937500e-02
-6.57942721e-04,7.31250000e-02,5.35156250e-02,3.32031250e-02,1.61250000e-02
-6.57542721e-04,7.66406250e-02,5.62500000e-02,3.42968750e-02,1.61875000e-02
-6.57142721e-04,7.47656250e-02,5.57031250e-02,3.76562500e-02,1.65312500e-02
-6.56742721e-04,7.40625000e-02,5.52343750e-02,3.82031250e-02,1.62187500e-02
-6.56342721e-04,8.10937500e-02,5.49218750e-02,3.52343750e-02,1.44375000e-02
-6.55942721e-04,6.82031250e-02,4.15625000e-02,3.46875000e-02,1.52812500e-02
-6.55542721e-04,1.13437500e-01,6.52343750e-02,3.53125000e-02,1.54062500e-02
-6.55142721e-04,9.46875000e-02,5.82031250e-02,3.45312500e-02,1.51250000e-02
-6.54742721e-04,3.14062500e-02,5.44531250e-02,3.67187500e-02,1.50312500e-02
-6.54342721e-04,7.50000000e-02,5.25000000e-02,3.48437500e-02,1.53437500e-02
-6.53942721e-04,7.64062500e-02,5.03906250e-02,3.35156250e-02,1.58750000e-02
-6.53542721e-04,-1.12500000e-02,6.23437500e-02,3.28125000e-02,1.50625000e-02
-6.53142721e-04,1.43203125e-01,5.30468750e-02,3.47656250e-02,1.58750000e-02
-6.52742721e-04,2.06250000e-02,5.60937500e-02,3.32812500e-02,1.55625000e-02
-6.52342721e-04,8.71875000e-02,5.43750000e-02,3.40625000e-02,1.55625000e-02
-6.51942721e-04,4.52343750e-02,5.45312500e-02,3.62500000e-02,1.59687500e-02
-6.51542721e-04,8.10937500e-02,5.53906250e-02,3.61718750e-02,1.50312500e-02
-6.51142721e-04,5.08593750e-02,5.31250000e-02,3.57031250e-02,1.52187500e-02
-6.50742721e-04,8.03906250e-02,5.25000000e-02,3.75000000e-02,1.52500000e-02
-6.50342721e-04,6.82031250e-02,5.65625000e-02,3.55468750e-02,1.48125000e-02
-6.49942721e-04,7.40625000e-02,5.65625000e-02,3.48437500e-02,1.49062500e-02
-6.49542721e-04,5.06250000e-02,5.47656250e-02,3.52343750e-02,1.47500000e-02
-6.49142721e-04,7.78125000e-02,5.09375000e-02,3.28906250e-02,1.50937500e-02
-6.48742721e-04,6.60937500e-02,5.52343750e-02,3.52343750e-02,1.52187500e-02
-6.48342721e-04,8.36718750e-02,5.40625000e-02,3.43750000e-02,1.43750000e-02
-6.47942721e-04,6.79687500e-02,5.51562500e-02,3.42187500e-02,1.45937500e-02
-6.47542721e-04,7.12500000e-02,5.33593750e-02,3.50781250e-02,1.48437500e-02
-6.47142721e-04,6.37500000e-02,5.42968750e-02,3.57812500e-02,1.48125000e-02
-6.46742721e-04,6.00000000e-02,5.35156250e-02,3.38281250e-02,1.45937500e-02
-6.46342721e-04,7.10156250e-02,5.50781250e-02,3.10937500e-02,1.51250000e-02
-6.45942721e-04,6.11718750e-02,5.47656250e-02,3.36718750e-02,1.65000000e-02
-6.45542721e-04,7.47656250e-02,5.45312500e-02,3.27343750e-02,1.64062500e-02
-6.45142721e-04,6.98437500e-02,5.06250000e-02,3.45312500e-02,1.60937500e-02
-6.44742721e-04,6.63281250e-02,4.90625000e-02,3.33593750e-02,1.60000000e-02
-6.44342721e-04,7.00781250e-02,5.27343750e-02,3.08593750e-02,1.55000000e-02
-6.43942721e-04,6.04687500e-02,5.19531250e-02,3.18750000e-02,1.61250000e-02
-6.43542721e-04,5.76562500e-02,5.32812500e-02,3.17187500e-02,1.58437500e-02
-6.43142721e-04,7.31250000e-02,5.14062500e-02,3.04687500e-02,1.59062500e-02
-6.42742721e-04,7.05468750e-02,5.35156250e-02,3.17187500e-02,1.57187500e-02
-6.42342721e-04,7.00781250e-02,5.27343750e-02,3.34375000e-02,1.49375000e-02
-6.41942721e-04,6.02343750e-02,5.52343750e-02,3.32031250e-02,1.52812500e-02
-6.41542721e-04,6.89062500e-02,5.20312500e-02,3.32812500e-02,1.53125000e-02
-6.41142721e-04,7.66406250e-02,5.28906250e-02,3.25781250e-02,1.54375000e-02
-6.40742721e-04,7.50000000e-02,5.28125000e-02,3.33593750e-02,1.45312500e-02
-6.40342721e-04,6.44531250e-02,5.35937500e-02,3.33593750e-02,1.51875000e-02
-6.39942721e-04,7.14843750e-02,5.18750000e-02,3.34375000e-02,1.44062500e-02
-6.39542721e-04,7.21875000e-02,5.25781250e-02,3.46875000e-02,1.51875000e-02
-6.39142721e-04,6.89062500e-02,5.29687500e-02,3.35156250e-02,1.53437500e-02
-6.38742721e-04,6.56250000e-02,5.59375000e-02,3.28125000e-02,1.46562500e-02
-6.38342721e-04,7.14843750e-02,5.44531250e-02,3.38281250e-02,1.45625000e-02
-6.37942721e-04,7.19531250e-02,5.35937500e-02,3.39843750e-02,1.45625000e-02
-6.37542721e-04,6.96093750e-02,5.57812500e-02,3.16406250e-02,1.49062500e-02
-6.37142721e-04,7.57031250e-02,5.66406250e-02,3.22656250e-02,1.47187500e-02
-6.36742721e-04,8.55468750e-02,5.57812500e-02,3.26562500e-02,1.50000000e-02
-6.36342721e-04,7.89843750e-02,5.56250000e-02,3.42187500e-02,1.37500000e-02
-6.35942721e-04,6.86718750e-02,5.80468750e-02,3.74218750e-02,1.44062500e-02
-6.35542721e-04,7.85156250e-02,5.53125000e-02,3.60156250e-02,1.30312500e-02
-6.35142721e-04,7.73437500e-02,5.61718750e-02,3.37500000e-02,1.26250000e-02
-6.34742721e-04,7.26562500e-02,5.78906250e-02,3.49218750e-02,1.36562500e-02
-6.34342721e-04,8.15625000e-02,5.99218750e-02,3.51562500e-02,1.41562500e-02
-6.33942721e-04,7.21875000e-02,5.59375000e-02,3.55468750e-02,1.43437500e-02
-6.33542721e-04,7.57031250e-02,5.69531250e-02,3.53906250e-02,1.38125000e-02
-6.33142721e-04,7.07812500e-02,5.48437500e-02,3.32812500e-02,1.45625000e-02
-6.32742721e-04,8.03906250e-02,5.64062500e-02,3.52343750e-02,1.42500000e-02
-6.32342721e-04,6.18750000e-02,5.50781250e-02,3.48437500e-02,1.36250000e-02
-6.31942721e-04,4.61718750e-02,5.25781250e-02,3.46093750e-02,1.47187500e-02
-6.31542721e-04,5.15625000e-02,6.31250000e-02,3.53125000e-02,1.36562500e-02
-6.31142721e-04,7.21875000e-02,5.46093750e-02,3.38281250e-02,1.41875000e-02
-6.30742721e-04,-5.64843750e-02,4.78906250e-02,3.65625000e-02,1.36562500e-02
-6.30342721e-04,3.00000000e-02,6.75781250e-02,3.42968750e-02,1.43437500e-02
-6.29942721e-04,6.28125000e-02,4.92968750e-02,3.65625000e-02,1.43750000e-02
-6.29542721e-04,-8.20312500e-03,5.91406250e-02,3.57031250e-02,1.43437500e-02
-6.29142721e-04,1.24218750e-01,5.44531250e-02,3.40625000e-02,1.45937500e-02
-6.28742721e-04,1.33593750e-02,5.55468750e-02,3.39062500e-02,1.52500000e-02
-6.28342721e-04,1.04296875e-01,5.32031250e-02,3.48437500e-02,1.43750000e-02
-6.27942721e-04,5.62500000e-02,5.43750000e-02,3.42187500e-02,1.43750000e-02
-6.27542721e-04,8.39062500e-02,5.45312500e-02,3.46875000e-02,1.39375000e-02
-6.27142721e-04,6.46875000e-02,5.39062500e-02,3.57031250e-02,1.51250000e-02
-6.26742721e-04,8.60156250e-02,5.30468750e-02,3.42187500e-02,1.42187500e-02
-6.26342721e-04,6.60937500e-02,5.59375000e-02,3.42187500e-02,1.42500000e-02
-6.25942721e-04,7.35937500e-02,5.44531250e-02,3.70312500e-02,1.47500000e-02
-6.25542721e-04,6.77343750e-02,5.32812500e-02,3.02343750e-02,1.39375000e-02
-6.25142721e-04,7.12500000e-02,5.36718750e-02,3.07812500e-02,1.41562500e-02
-6.24742721e-04,6.02343750e-02,5.65625000e-02,3.16406250e-02,1.65937500e-02
-6.24342721e-04,7.78125000e-02,5.30468750e-02,3.19531250e-02,1.64687500e-02
-6.23942721e-04,6.93750000e-02,5.07031250e-02,3.19531250e-02,1.52812500e-02
-6.23542721e-04,8.36718750e-02,5.24218750e-02,3.29687500e-02,1.56562500e-02
-6.23142721e-04,7.35937500e-02,5.24218750e-02,3.34375000e-02,1.50625000e-02
-6.22742721e-04,6.93750000e-02,5.41406250e-02,3.56250000e-02,1.45312500e-02
-6.22342721e-04,6.82031250e-02,5.21093750e-02,3.53906250e-02,1.46875000e-02
-6.21942721e-04,6.98437500e-02,5.44531250e-02,3.37500000e-02,1.58125000e-02
-6.21542721e-04,7.35937500e-02,5.30468750e-02,3.55468750e-02,1.54687500e-02
-6.21142721e-04,7.61718750e-02,5.44531250e-02,3.32812500e-02,1.55000000e-02
-6.20742721e-04,7.19531250e-02,5.29687500e-02,3.44531250e-02,1.52812500e-02
-6.20342721e-04,6.70312500e-02,5.40625000e-02,3.42968750e-02,1.47187500e-02
-6.19942721e-04,6.35156250e-02,5.41406250e-02,3.53125000e-02,1.53750000e-02
-6.19542721e-04,7.03125000e-02,5.30468750e-02,3.54687500e-02,1.51562500e-02
-6.19142721e-04,7.42968750e-02,5.39062500e-02,3.53125000e-02,1.50625000e-02
-6.18742721e-04,7.03125000e-02,5.66406250e-02,3.27343750e-02,1.67812500e-02
-6.18342721e-04,7.33593750e-02,5.14843750e-02,3.49218750e-02,1.57812500e-02
-6.17942721e-04,6.89062500e-02,5.16406250e-02,3.54687500e-02,1.52187500e-02
-6.17542721e-04,6.79687500e-02,5.21875000e-02,3.45312500e-02,1.58750000e-02
-6.17142721e-04,6.44531250e-02,5.41406250e-02,3.42187500e-02,1.59687500e-02
-6.16742721e-04,7.03125000e-02,5.35156250e-02,3.53906250e-02,1.52500000e-02
-6.16342721e-04,6.42187500e-02,5.35156250e-02,3.50781250e-02,1.43437500e-02
-6.15942721e-04,7.61718750e-02,5.12500000e-02,3.51562500e-02,1.55937500e-02
-6.15542721e-04,8.10937500e-02,5.14062500e-02,3.50000000e-02,1.52500000e-02
-6.15142721e-04,7.50000000e-02,5.27343750e-02,3.85937500e-02,1.48125000e-02
-6.14742721e-04,7.31250000e-02,5.37500000e-02,3.79687500e-02,1.53125000e-02
-6.14342721e-04,8.01562500e-02,5.25000000e-02,3.75781250e-02,1.35312500e-02
-6.13942721e-04,7.64062500e-02,5.43750000e-02,3.64062500e-02,1.40000000e-02
-6.13542721e-04,7.64062500e-02,5.57031250e-02,3.69531250e-02,1.30937500e-02
-6.13142721e-04,6.60937500e-02,5.54687500e-02,3.67968750e-02,1.34687500e-02
-6.12742721e-04,8.01562500e-02,5.53906250e-02,3.49218750e-02,1.36562500e-02
-6.12342721e-04,7.40625000e-02,5.56250000e-02,3.60156250e-02,1.39375000e-02
-6.11942721e-04,7.40625000e-02,5.63281250e-02,3.73437500e-02,1.32812500e-02
-6.11542721e-04,7.03125000e-02,5.65625000e-02,3.55468750e-02,1.41875000e-02
-6.11142721e-04,7.89843750e-02,5.57812500e-02,3.65625000e-02,1.45000000e-02
-6.10742721e-04,7.21875000e-02,5.49218750e-02,3.55468750e-02,1.41562500e-02
-6.10342721e-04,7.05468750e-02,5.32812500e-02,3.43750000e-02,1.39687500e-02
-6.09942721e-04,7.28906250e-02,5.42968750e-02,3.77343750e-02,1.40937500e-02
-6.09542721e-04,7.45312500e-02,5.40625000e-02,3.42968750e-02,1.37500000e-02
-6.09142721e-04,7.42968750e-02,5.46875000e-02,3.44531250e-02,1.41875000e-02
-6.08742721e-04,6.93750000e-02,5.31250000e-02,3.47656250e-02,1.38437500e-02
-6.08342721e-04,7.73437500e-02,5.28906250e-02,3.43750000e-02,1.45625000e-02
-6.07942721e-04,4.94531250e-02,6.05468750e-02,3.57031250e-02,1.50000000e-02
-6.07542721e-04,4.92187500e-03,5.48437500e-02,3.64062500e-02,1.40625000e-02
-6.07142721e-04,3.86718750e-02,5.53906250e-02,3.75781250e-02,1.43125000e-02
-6.06742721e-04,1.71093750e-02,5.58593750e-02,3.81250000e-02,1.51875000e-02
-6.06342721e-04,3.79687500e-02,5.71093750e-02,3.44531250e-02,1.56250000e-02
-6.05942721e-04,4.82812500e-02,5.07031250e-02,3.48437500e-02,1.44375000e-02
-6.05542721e-04,3.93750000e-02,5.02343750e-02,3.32031250e-02,1.42500000e-02
-6.05142721e-04,8.10937500e-02,5.09375000e-02,3.49218750e-02,1.51562500e-02
-6.04742721e-04,4.10156250e-02,5.28906250e-02,3.04687500e-02,1.49062500e-02
-6.04342721e-04,1.08046875e-01,5.04687500e-02,3.05468750e-02,1.51250000e-02
-6.03942721e-04,5.27343750e-02,5.13281250e-02,3.42187500e-02,1.57187500e-02
-6.03542721e-04,8.95312500e-02,5.21875000e-02,3.26562500e-02,1.60937500e-02
-6.03142721e-04,6.14062500e-02,4.76562500e-02,3.21093750e-02,1.61250000e-02
-6.02742721e-04,8.67187500e-02,4.86718750e-02,3.09375000e-02,1.55312500e-02
-6.02342721e-04,7.54687500e-02,5.07812500e-02,2.98437500e-02,1.60625000e-02
