Time,r,z,a,IexVert,IexRad
0.0,,,,-0.02442,0.02442
0.001,,,,-0.04882,-0.04882
0.002,,,,0.02442,0.04882
0.003,,,,-0.02442,-0.04882
0.004,,,,0.0,0.02442
0.005,,,,0.21971999999999997,0.24413999999999997
0.006,,,,1.63574,1.51368
0.007,,,,3.8574200000000003,3.5156199999999997
0.008,,,,-1.8798800000000002,-2.05078
0.009000000000000001,,,,9.76562,10.0586
0.01,,,,-13.037100000000002,-14.013679999999999
0.011,,,,5.12696,5.102539999999999
0.012,,,,9.30176,9.42382
0.013,,,,-5.29786,-5.63964
0.014,,,,1.26954,1.61132
0.015000000000000001,,,,-2.2216799999999997,-2.4902399999999996
0.016,,,,4.5166,4.5166
0.017,,,,1.09864,1.34278
0.018000000000000002,,,,2.29492,2.31934
0.019,,,,2.5879000000000003,2.36816
0.02,,,,-0.5127,-0.8789
0.020999999999999998,,,,-0.21971999999999997,-0.1709
0.022,,,,-0.36622,-0.29296
0.023,,,,1.1718800000000003,1.0497999999999998
0.024,,,,0.5371,0.39061999999999997
0.025,,,,1.85546,1.5625
0.026,,,,0.39061999999999997,0.31738
0.027,,,,0.7812399999999999,0.8300799999999999
0.028,,,,-1.83106,-1.7334000000000003
0.029,,,,0.9033200000000001,0.80566
0.030000000000000002,,,,1.44042,1.2207
0.031,,,,1.68458,1.53808
0.032,,,,0.46386000000000005,0.41503999999999996
0.033,,,,-0.07324,-0.07324
0.034,,,,-0.46386000000000005,-0.43945999999999996
0.034999999999999996,,,,1.07422,1.0254
0.036000000000000004,,,,1.41602,1.29394
0.037,,,,0.8545,0.7812399999999999
0.038,,,,-0.02442,-0.02442
0.039,,,,-0.19532,-0.1709
0.04,,,,0.26856,0.21971999999999997
0.041,,,,0.8545,0.7812399999999999
0.041999999999999996,,,,0.9033200000000001,0.80566
0.043000000000000003,,,,0.24413999999999997,0.24413999999999997
0.044,,,,-0.14648,-0.12208
0.045000000000000005,,,,-0.41503999999999996,-0.43945999999999996
0.046,,,,0.1709,0.07324
0.047,,,,0.5859400000000001,0.46386000000000005
0.048,,,,0.8545,0.7324200000000001
0.049,,,,0.48827999999999994,0.3418
0.05,,,,0.0,0.0
0.051,,,,0.21971999999999997,0.21971999999999997
0.052,,,,0.8300799999999999,0.6836
0.053,,,,0.92774,0.80566
0.054,,,,0.39061999999999997,0.31738
0.055,,,,0.29296,0.29296
0.056,,,,0.21971999999999997,0.1709
0.057,,,,0.21971999999999997,0.09766
0.058,,,,0.5859400000000001,0.48827999999999994
0.059,,,,0.5859400000000001,0.48827999999999994
0.060000000000000005,,,,0.36622,0.29296
0.061,,,,0.21971999999999997,0.1709
0.062,,,,0.24413999999999997,0.1709
0.063,,,,0.56152,0.5127
0.064,,,,0.708,0.61036
0.06499999999999999,,,,0.5127,0.48827999999999994
0.066,,,,0.46386000000000005,0.41503999999999996
0.067,,,,0.41503999999999996,0.3418
0.068,,,,0.39061999999999997,0.31738
0.06899999999999999,,,,0.56152,0.5127
0.06999999999999999,,,,0.5127,0.41503999999999996
0.07100000000000001,,,,0.43945999999999996,0.36622
0.07200000000000001,,,,0.29296,0.29296
0.073,,,,0.29296,0.26856
0.074,,,,0.43945999999999996,0.41503999999999996
0.075,,,,0.19532,0.1709
0.076,,,,0.5371,0.41503999999999996
0.077,,,,0.48827999999999994,0.41503999999999996
0.078,,,,0.31738,0.24413999999999997
0.079,,,,0.24413999999999997,0.14648
0.08,,,,0.5371,0.46386000000000005
0.081,,,,0.31738,0.19532
0.082,,,,0.5127,0.43945999999999996
0.083,,,,0.5371,0.48827999999999994
0.08399999999999999,,,,0.39061999999999997,0.36622
0.085,,,,0.3418,0.31738
0.08600000000000001,,,,0.21971999999999997,0.12208
0.087,,,,0.61036,0.56152
0.088,,,,0.02442,-0.04882
0.089,,,,0.12208,0.04882
0.09000000000000001,,,,0.3418,0.24413999999999997
0.091,,,,0.24413999999999997,0.19532
0.092,,,,0.43945999999999996,0.3418
0.093,,,,0.5127,0.41503999999999996
0.094,,,,0.39061999999999997,0.36622
0.095,,,,0.46386000000000005,0.39061999999999997
0.096,,,,0.56152,0.48827999999999994
0.097,,,,0.56152,0.43945999999999996
0.098,,,,0.14648,0.07324
0.09899999999999999,,,,0.8300799999999999,0.75684
0.1,,,,0.29296,0.19532
0.101,,,,0.39061999999999997,0.31738
0.102,,,,0.43945999999999996,0.41503999999999996
0.103,,,,0.21971999999999997,0.1709
0.10400000000000001,,,,0.12208,0.04882
0.10500000000000001,,,,0.43945999999999996,0.36622
0.106,,,,0.14648,0.14648
0.10700000000000001,,,,-0.09766,-0.12208
0.10800000000000001,,,,0.07324,-0.07324
0.10900000000000001,,,,0.21971999999999997,0.12208
0.11,,,,0.41503999999999996,0.31738
0.11100000000000002,,,,0.24413999999999997,0.21971999999999997
0.11200000000000002,,,,0.29296,0.24413999999999997
0.11299999999999999,,,,0.48827999999999994,0.46386000000000005
0.11399999999999999,,,,0.56152,0.48827999999999994
0.11499999999999999,,,,0.26856,0.24413999999999997
0.11599999999999999,,,,0.39061999999999997,0.39061999999999997
0.11699999999999999,,,,0.24413999999999997,0.19532
0.118,,,,0.48827999999999994,0.41503999999999996
0.119,,,,0.48827999999999994,0.43945999999999996
0.12,,,,0.36622,0.3418
0.121,,,,0.29296,0.1709
0.122,,,,0.43945999999999996,0.36622
0.12300000000000001,,,,0.14648,0.04882
0.124,,,,0.5127,0.41503999999999996
0.125,,,,-0.02442,-0.04882
0.126,,,,0.31738,0.29296
0.127,,,,0.1709,0.12208
0.128,,,,0.21971999999999997,0.21971999999999997
0.129,,,,0.14648,0.12208
0.13,,,,0.48827999999999994,0.39061999999999997
0.131,,,,0.14648,0.09766
0.132,,,,0.26856,0.24413999999999997
0.133,,,,0.56152,0.5371
0.134,,,,0.21971999999999997,0.12208
0.135,,,,0.46386000000000005,0.46386000000000005
0.136,,,,0.7324200000000001,0.6591799999999999
0.137,,,,0.29296,0.19532
0.13799999999999998,,,,0.5127,0.41503999999999996
0.13899999999999998,,,,0.708,0.61036
0.13999999999999999,,,,0.6836,0.61036
0.141,,,,0.41503999999999996,0.31738
0.142,,,,0.48827999999999994,0.41503999999999996
0.14300000000000002,,,,0.02442,0.02442
0.14400000000000002,,,,0.24413999999999997,0.24413999999999997
0.145,,,,0.29296,0.26856
0.146,,,,0.0,-0.04882
0.147,,,,0.14648,0.07324
0.148,,,,-0.29296,-0.5127
0.149,,,,0.95214,0.8300799999999999
0.15,,,,1.41602,1.34278
0.15100000000000002,,,,1.0497999999999998,0.9765599999999999
0.152,,,,1.12304,1.0497999999999998
0.153,,,,-0.14648,-0.19532
0.154,,,,0.26856,0.24413999999999997
0.155,,,,0.7324200000000001,0.61036
0.156,,,,0.31738,0.24413999999999997
0.157,,,,0.12208,0.07324
0.15800000000000003,,,,0.39061999999999997,0.26856
0.159,,,,0.1709,0.14648
0.16,,,,-0.07324,-0.09766
0.161,,,,0.46386000000000005,0.41503999999999996
0.162,,,,0.56152,0.46386000000000005
0.16299999999999998,,,,0.19532,0.12208
0.164,,,,0.29296,0.21971999999999997
0.165,,,,0.3418,0.29296
0.166,,,,0.02442,0.0
0.16699999999999998,,,,0.48827999999999994,0.46386000000000005
0.16799999999999998,,,,0.3418,0.29296
0.16899999999999998,,,,-0.07324,-0.09766
0.16999999999999998,,,,0.21971999999999997,0.14648
0.171,,,,0.3418,0.29296
0.17200000000000001,,,,0.1709,0.12208
0.17300000000000001,,,,0.21971999999999997,0.1709
0.174,,,,0.41503999999999996,0.31738
0.175,,,,0.09766,0.02442
0.176,,,,0.26856,0.24413999999999997
0.177,,,,0.61036,0.5859400000000001
0.178,,,,0.41503999999999996,0.36622
0.17900000000000002,,,,0.24413999999999997,0.19532
0.18000000000000002,,,,0.36622,0.29296
0.18100000000000002,,,,0.36622,0.31738
0.182,,,,0.39061999999999997,0.36622
0.183,,,,0.21971999999999997,0.14648
0.184,,,,0.31738,0.24413999999999997
0.185,,,,0.36622,0.26856
0.18600000000000003,,,,0.19532,0.14648
0.18700000000000003,,,,0.19532,0.07324
0.188,,,,0.3418,0.26856
0.18899999999999997,,,,0.31738,0.21971999999999997
0.18999999999999997,,,,0.24413999999999997,0.21971999999999997
0.19099999999999998,,,,0.41503999999999996,0.31738
0.192,,,,0.41503999999999996,0.36622
0.193,,,,0.24413999999999997,0.12208
0.194,,,,0.39061999999999997,0.3418
0.195,,,,0.3418,0.29296
0.196,,,,0.3418,0.24413999999999997
0.19699999999999998,,,,0.36622,0.29296
0.19799999999999998,,,,0.31738,0.3418
0.199,,,,0.29296,0.26856
0.2,,,,0.24413999999999997,0.21971999999999997
0.20099999999999998,,,,0.29296,0.21971999999999997
0.202,,,,0.26856,0.21971999999999997
0.20299999999999999,,,,0.3418,0.26856
0.204,,,,0.3418,0.29296
0.205,,,,0.29296,0.29296
0.206,,,,0.29296,0.24413999999999997
0.207,,,,0.3418,0.31738
0.20800000000000002,,,,0.14648,0.12208
0.209,,,,0.29296,0.21971999999999997
0.21000000000000002,,,,0.21971999999999997,0.1709
0.21099999999999997,,,,0.36622,0.29296
0.212,,,,0.19532,0.14648
0.213,,,,0.24413999999999997,0.21971999999999997
0.21400000000000002,,,,0.36622,0.26856
0.215,,,,0.1709,0.14648
0.21600000000000003,,,,0.19532,0.14648
0.217,,,,0.29296,0.24413999999999997
0.21800000000000003,,,,0.31738,0.26856
0.21899999999999997,,,,0.26856,0.19532
0.22,,,,0.3418,0.26856
0.221,,,,0.24413999999999997,0.24413999999999997
0.22200000000000003,,,,0.3418,0.31738
0.223,,,,0.31738,0.31738
0.22400000000000003,,,,0.5127,0.41503999999999996
0.225,,,,0.24413999999999997,0.19532
0.22599999999999998,,,,0.5371,0.39061999999999997
0.22699999999999998,,,,0.21971999999999997,0.21971999999999997
0.22799999999999998,,,,0.19532,0.24413999999999997
0.229,,,,0.3418,0.31738
0.22999999999999998,,,,0.3418,0.24413999999999997
0.231,,,,0.31738,0.26856
0.23199999999999998,,,,0.29296,0.24413999999999997
0.23299999999999998,,,,0.29296,0.21971999999999997
0.23399999999999999,,,,0.29296,0.24413999999999997
0.23500000000000001,,,,0.29296,0.26856
0.236,,,,0.36622,0.31738
0.23700000000000002,,,,0.26856,0.21971999999999997
0.238,,,,0.3418,0.26856
0.23900000000000002,,,,0.24413999999999997,0.19532
0.24,,,,0.29296,0.26856
0.241,,,,0.31738,0.26856
0.242,,,,0.29296,0.26856
0.24300000000000002,,,,0.39061999999999997,0.36622
0.244,,,,0.26856,0.19532
0.245,,,,0.3418,0.31738
0.24600000000000002,,,,0.29296,0.26856
0.24700000000000005,,,,0.29296,0.26856
0.248,,,,0.26856,0.26856
0.24900000000000003,,,,0.21971999999999997,0.19532
0.25,,,,0.31738,0.26856
0.251,,,,0.26856,0.26856
0.252,,,,0.48827999999999994,0.48827999999999994
0.25299999999999995,,,,0.04882,0.04882
0.254,,,,0.43945999999999996,0.39061999999999997
0.25499999999999995,,,,0.26856,0.19532
0.256,,,,0.21971999999999997,0.14648
0.25699999999999995,,,,0.36622,0.36622
0.258,,,,0.29296,0.21971999999999997
0.259,,,,0.26856,0.29296
0.26,,,,0.21971999999999997,0.21971999999999997
0.261,,,,0.29296,0.24413999999999997
0.262,,,,0.24413999999999997,0.19532
0.263,,,,0.31738,0.26856
0.264,,,,0.26856,0.24413999999999997
0.265,,,,0.29296,0.24413999999999997
0.266,,,,0.41503999999999996,0.3418
0.26699999999999996,,,,0.24413999999999997,0.24413999999999997
0.268,,,,0.31738,0.29296
0.26899999999999996,,,,0.26856,0.24413999999999997
0.27,,,,0.3418,0.24413999999999997
0.27099999999999996,,,,0.31738,0.31738
0.272,,,,0.3418,0.24413999999999997
0.273,,,,0.31738,0.29296
0.274,,,,0.26856,0.26856
0.275,,,,0.24413999999999997,0.21971999999999997
0.27599999999999997,,,,0.26856,0.24413999999999997
0.277,,,,0.29296,0.29296
0.27799999999999997,,,,0.29296,0.21971999999999997
0.279,,,,0.26856,0.21971999999999997
0.27999999999999997,,,,0.43945999999999996,0.36622
0.281,,,,-0.04882,-0.07324
0.282,,,,0.43945999999999996,0.41503999999999996
0.283,,,,0.14648,0.07324
0.284,,,,0.21971999999999997,0.19532
0.285,,,,0.26856,0.24413999999999997
0.28600000000000003,,,,0.26856,0.21971999999999997
0.28700000000000003,,,,0.26856,0.21971999999999997
0.28800000000000003,,,,0.26856,0.21971999999999997
0.28900000000000003,,,,0.31738,0.26856
0.29,,,,0.19532,0.1709
0.29100000000000004,,,,0.31738,0.24413999999999997
0.292,,,,0.24413999999999997,0.21971999999999997
0.29300000000000004,,,,0.29296,0.26856
0.294,,,,0.24413999999999997,0.21971999999999997
0.29500000000000004,,,,0.26856,0.21971999999999997
0.296,,,,0.29296,0.26856
0.297,,,,0.21971999999999997,0.1709
0.298,,,,0.21971999999999997,0.19532
0.299,,,,0.24413999999999997,0.21971999999999997
0.3,,,,0.21971999999999997,0.21971999999999997
0.301,,,,0.21971999999999997,0.24413999999999997
0.30200000000000005,,,,0.21971999999999997,0.1709
0.303,,,,0.26856,0.26856
0.304,,,,0.19532,0.1709
0.305,,,,0.24413999999999997,0.24413999999999997
0.306,,,,0.24413999999999997,0.24413999999999997
0.307,,,,0.24413999999999997,0.1709
0.308,,,,0.21971999999999997,0.24413999999999997
0.309,,,,-0.09766,-0.12208
0.31,,,,0.43945999999999996,0.3418
0.31099999999999994,,,,0.04882,0.07324
0.312,,,,0.24413999999999997,0.21971999999999997
0.31299999999999994,,,,0.19532,0.14648
0.314,,,,0.19532,0.21971999999999997
0.315,,,,0.26856,0.19532
0.31600000000000006,,,,0.21971999999999997,0.19532
0.317,,,,0.24413999999999997,0.19532
0.318,,,,0.19532,0.19532
0.319,,,,0.24413999999999997,0.19532
0.32,,,,0.19532,0.1709
0.321,,,,0.26856,0.21971999999999997
0.322,,,,0.24413999999999997,0.21971999999999997
0.323,,,,0.26856,0.24413999999999997
0.324,,,,0.24413999999999997,0.24413999999999997
0.325,,,,0.24413999999999997,0.19532
0.32599999999999996,,,,0.19532,0.1709
0.32699999999999996,,,,0.19532,0.19532
0.328,,,,0.36622,0.26856
0.329,,,,0.1709,0.14648
0.33,,,,0.31738,0.31738
0.331,,,,0.26856,0.26856
0.332,,,,0.26856,0.19532
0.333,,,,0.26856,0.1709
0.33399999999999996,,,,0.26856,0.24413999999999997
0.335,,,,0.24413999999999997,0.21971999999999997
0.33599999999999997,,,,0.24413999999999997,0.19532
0.337,,,,0.0,-0.04882
0.33799999999999997,,,,0.3418,0.31738
0.339,,,,0.1709,0.19532
0.33999999999999997,,,,0.26856,0.21971999999999997
0.34099999999999997,,,,0.26856,0.21971999999999997
0.342,,,,0.3418,0.26856
0.34299999999999997,,,,0.19532,0.1709
0.34400000000000003,,,,0.29296,0.24413999999999997
0.34500000000000003,,,,0.26856,0.24413999999999997
0.34600000000000003,,,,0.24413999999999997,0.19532
0.34700000000000003,,,,0.26856,0.19532
0.348,,,,0.21971999999999997,0.21971999999999997
0.34900000000000003,,,,0.19532,0.19532
0.35,,,,0.19532,0.14648
0.351,,,,0.21971999999999997,0.21971999999999997
0.352,,,,0.1709,0.12208
0.353,,,,0.24413999999999997,0.24413999999999997
0.354,,,,0.26856,0.24413999999999997
0.355,,,,0.26856,0.21971999999999997
0.356,,,,0.21971999999999997,0.14648
0.357,,,,0.1709,0.1709
0.35800000000000004,,,,0.24413999999999997,0.1709
0.359,,,,0.26856,0.26856
0.36000000000000004,,,,0.24413999999999997,0.1709
0.361,,,,0.21971999999999997,0.1709
0.36200000000000004,,,,0.5127,0.5127
0.363,,,,-0.708,-0.708
0.364,,,,0.61036,0.61036
0.365,,,,0.07324,0.04882
0.366,,,,0.7812399999999999,0.75684
0.367,,,,-0.19532,-0.19532
0.368,,,,0.43945999999999996,0.39061999999999997
0.369,,,,0.3418,0.3418
0.37,,,,0.12208,0.12208
0.371,,,,0.56152,0.48827999999999994
0.37200000000000005,,,,0.19532,0.14648
0.373,,,,0.41503999999999996,0.39061999999999997
0.37400000000000005,,,,0.31738,0.31738
0.375,,,,0.48827999999999994,0.43945999999999996
0.376,,,,0.36622,0.3418
0.377,,,,0.5371,0.5127
0.37799999999999995,,,,0.36622,0.31738
0.379,,,,0.41503999999999996,0.36622
0.37999999999999995,,,,0.39061999999999997,0.41503999999999996
0.381,,,,0.39061999999999997,0.31738
0.38199999999999995,,,,0.39061999999999997,0.36622
0.383,,,,0.43945999999999996,0.36622
0.384,,,,0.39061999999999997,0.36622
0.385,,,,0.46386000000000005,0.41503999999999996
0.386,,,,0.36622,0.3418
0.387,,,,0.41503999999999996,0.41503999999999996
0.388,,,,0.39061999999999997,0.36622
0.389,,,,0.39061999999999997,0.3418
0.39,,,,0.36622,0.36622
0.391,,,,0.36622,0.36622
0.392,,,,0.29296,0.29296
0.393,,,,0.31738,0.26856
0.39399999999999996,,,,0.56152,0.5371
0.395,,,,0.29296,0.26856
0.39599999999999996,,,,0.5127,0.5127
0.397,,,,0.46386000000000005,0.41503999999999996
0.398,,,,0.41503999999999996,0.36622
0.399,,,,0.41503999999999996,0.39061999999999997
0.4,,,,0.41503999999999996,0.39061999999999997
0.40099999999999997,,,,0.43945999999999996,0.41503999999999996
0.40199999999999997,,,,0.39061999999999997,0.39061999999999997
0.403,,,,0.46386000000000005,0.41503999999999996
0.404,,,,0.48827999999999994,0.46386000000000005
0.40499999999999997,,,,0.46386000000000005,0.41503999999999996
0.40599999999999997,,,,0.41503999999999996,0.36622
0.40700000000000003,,,,3.4912199999999998,3.9306599999999996
0.408,,,,-5.7861400000000005,-5.7861400000000005
0.409,,,,-1.12304,-0.6836
0.41,,,,2.53906,2.83204
0.41100000000000003,,,,0.3418,0.31738
0.412,,,,-1.36718,-1.51368
0.41300000000000003,,,,6.10352,6.54296
0.414,,,,-5.88378,-5.32226
0.41500000000000004,,,,-15.47852,-15.136719999999999
0.41600000000000004,,,,5.200199999999999,5.273439999999999
0.417,,,,-23.80372,-24.072259999999996
0.418,,,,8.935540000000001,9.0332
0.41900000000000004,,,,-2.97852,-3.19824
0.42000000000000004,,,,-5.4687399999999995,-5.29786
0.421,,,,-2.0995999999999997,-2.0751999999999997
0.42199999999999993,,,,2.2461,2.2216799999999997
0.42300000000000004,,,,-1.0254,-1.09864
0.424,,,,-0.36622,-0.36622
0.425,,,,0.21971999999999997,0.26856
0.426,,,,0.9033200000000001,0.9033200000000001
0.427,,,,0.3418,0.26856
0.42800000000000005,,,,0.43945999999999996,0.39061999999999997
0.429,,,,0.46386000000000005,0.36622
0.43,,,,0.14648,0.12208
0.43099999999999994,,,,0.9765599999999999,0.9033200000000001
0.43200000000000005,,,,0.0,-0.04882
0.433,,,,0.12208,0.12208
0.434,,,,0.7812399999999999,0.708
0.43499999999999994,,,,0.3418,0.31738
0.43600000000000005,,,,0.24413999999999997,0.19532
0.437,,,,0.61036,0.63476
0.43799999999999994,,,,0.31738,0.31738
0.439,,,,0.46386000000000005,0.43945999999999996
0.44,,,,0.48827999999999994,0.43945999999999996
0.44100000000000006,,,,0.36622,0.39061999999999997
0.442,,,,0.61036,0.61036
0.443,,,,0.39061999999999997,0.36622
0.44400000000000006,,,,0.41503999999999996,0.41503999999999996
0.445,,,,0.63476,0.5859400000000001
0.446,,,,0.5371,0.48827999999999994
0.44699999999999995,,,,0.46386000000000005,0.43945999999999996
0.44800000000000006,,,,0.29296,0.29296
0.449,,,,0.36622,0.3418
0.45,,,,0.63476,0.5859400000000001
0.45099999999999996,,,,0.46386000000000005,0.43945999999999996
0.45199999999999996,,,,0.46386000000000005,0.46386000000000005
0.453,,,,0.5859400000000001,0.5127
0.45399999999999996,,,,0.5127,0.48827999999999994
0.455,,,,0.43945999999999996,0.41503999999999996
0.45599999999999996,,,,0.56152,0.56152
0.4570000000000001,,,,0.5127,0.48827999999999994
0.458,,,,0.5371,0.5127
0.45899999999999996,,,,0.39061999999999997,0.39061999999999997
0.45999999999999996,,,,0.46386000000000005,0.43945999999999996
0.461,,,,0.41503999999999996,0.41503999999999996
0.462,,,,0.5127,0.46386000000000005
0.46299999999999997,,,,0.5371,0.5371
0.46399999999999997,,,,0.41503999999999996,0.43945999999999996
0.465,,,,0.46386000000000005,0.41503999999999996
0.46599999999999997,,,,0.41503999999999996,0.36622
0.46699999999999997,,,,0.43945999999999996,0.41503999999999996
0.46799999999999997,,,,0.43945999999999996,0.43945999999999996
0.46900000000000003,,,,0.48827999999999994,0.48827999999999994
0.47000000000000003,,,,0.48827999999999994,0.5127
0.47100000000000003,,,,0.48827999999999994,0.46386000000000005
0.472,,,,0.5371,0.43945999999999996
0.47300000000000003,,,,0.5127,0.46386000000000005
0.47400000000000003,,,,0.5127,0.48827999999999994
0.475,,,,0.43945999999999996,0.43945999999999996
0.476,,,,0.36622,0.29296
0.4769999999999999,,,,0.43945999999999996,0.41503999999999996
0.47800000000000004,,,,0.5371,0.5127
0.479,,,,0.3418,0.36622
0.48,,,,0.46386000000000005,0.41503999999999996
0.481,,,,0.48827999999999994,0.46386000000000005
0.482,,,,0.36622,0.29296
0.48300000000000004,,,,0.43945999999999996,0.41503999999999996
0.484,,,,0.46386000000000005,0.41503999999999996
0.485,,,,0.43945999999999996,0.43945999999999996
0.48600000000000004,,,,0.41503999999999996,0.41503999999999996
0.48700000000000004,,,,0.43945999999999996,0.46386000000000005
0.488,,,,0.5127,0.48827999999999994
0.48899999999999993,,,,0.5127,0.46386000000000005
0.49,,,,0.48827999999999994,0.46386000000000005
0.491,,,,0.5127,0.43945999999999996
0.49200000000000005,,,,0.48827999999999994,0.46386000000000005
0.49299999999999994,,,,0.43945999999999996,0.43945999999999996
0.4940000000000001,,,,0.46386000000000005,0.43945999999999996
0.495,,,,0.5371,0.48827999999999994
0.496,,,,0.41503999999999996,0.41503999999999996
0.49699999999999994,,,,0.48827999999999994,0.5127
0.49800000000000005,,,,0.39061999999999997,0.41503999999999996
0.499,,,,0.48827999999999994,0.43945999999999996
0.5,,,,0.43945999999999996,0.43945999999999996
0.5009999999999999,,,,0.5371,0.5371
0.502,,,,0.5127,0.48827999999999994
0.503,,,,0.39061999999999997,0.39061999999999997
0.504,,,,0.29296,0.29296
0.505,,,,0.46386000000000005,0.39061999999999997
0.5059999999999999,,,,0.5859400000000001,0.5371
0.5070000000000001,,,,0.26856,0.24413999999999997
0.508,,,,0.46386000000000005,0.46386000000000005
0.509,,,,0.48827999999999994,0.46386000000000005
0.5099999999999999,,,,0.41503999999999996,0.41503999999999996
0.511,,,,0.46386000000000005,0.46386000000000005
0.512,,,,0.48827999999999994,0.46386000000000005
0.513,,,,0.48827999999999994,0.46386000000000005
0.5139999999999999,,,,0.41503999999999996,0.41503999999999996
0.515,,,,0.46386000000000005,0.41503999999999996
0.516,,,,0.5371,0.5371
0.517,,,,0.5127,0.48827999999999994
0.518,,,,0.36622,0.43945999999999996
0.519,,,,0.46386000000000005,0.46386000000000005
0.52,,,,0.43945999999999996,0.41503999999999996
0.521,,,,0.43945999999999996,0.41503999999999996
0.522,,,,0.46386000000000005,0.46386000000000005
0.523,,,,0.41503999999999996,0.36622
0.524,,,,0.43945999999999996,0.43945999999999996
0.525,,,,0.48827999999999994,0.46386000000000005
0.526,,,,0.39061999999999997,0.39061999999999997
0.5269999999999999,,,,0.41503999999999996,0.41503999999999996
0.528,,,,0.36622,0.3418
0.5289999999999999,,,,0.46386000000000005,0.46386000000000005
0.53,,,,0.41503999999999996,0.41503999999999996
0.531,,,,0.46386000000000005,0.39061999999999997
0.532,,,,0.1709,0.19532
0.533,,,,0.43945999999999996,0.36622
0.5339999999999999,,,,0.5859400000000001,0.56152
0.535,,,,0.26856,0.24413999999999997
0.536,,,,0.5859400000000001,0.5371
0.537,,,,0.39061999999999997,0.39061999999999997
0.5379999999999999,,,,0.36622,0.3418
0.539,,,,0.43945999999999996,0.36622
0.54,,,,0.5127,0.43945999999999996
0.541,,,,0.48827999999999994,0.43945999999999996
0.5419999999999999,,,,0.39061999999999997,0.41503999999999996
0.5429999999999999,,,,0.36622,0.36622
0.544,,,,0.41503999999999996,0.39061999999999997
0.545,,,,0.46386000000000005,0.43945999999999996
0.546,,,,0.39061999999999997,0.36622
0.5469999999999999,,,,0.48827999999999994,0.41503999999999996
0.548,,,,0.46386000000000005,0.41503999999999996
0.549,,,,0.3418,0.3418
0.55,,,,0.5127,0.5127
0.5509999999999999,,,,0.39061999999999997,0.39061999999999997
0.5519999999999999,,,,0.46386000000000005,0.41503999999999996
0.553,,,,0.39061999999999997,0.39061999999999997
0.554,,,,0.5127,0.48827999999999994
0.5549999999999999,,,,0.46386000000000005,0.48827999999999994
0.5559999999999999,,,,0.39061999999999997,0.36622
0.5569999999999999,,,,0.46386000000000005,0.46386000000000005
0.558,,,,0.39061999999999997,0.36622
0.559,,,,0.46386000000000005,0.43945999999999996
0.5599999999999999,,,,0.21971999999999997,0.1709
0.561,,,,0.56152,0.5127
0.562,,,,0.5127,0.46386000000000005
0.5630000000000001,,,,0.31738,0.3418
0.564,,,,0.48827999999999994,0.48827999999999994
0.5650000000000001,,,,0.43945999999999996,0.39061999999999997
0.566,,,,0.31738,0.31738
0.5670000000000001,,,,0.39061999999999997,0.3418
0.568,,,,0.39061999999999997,0.41503999999999996
0.5690000000000001,,,,0.46386000000000005,0.41503999999999996
0.57,,,,0.39061999999999997,0.3418
0.571,,,,0.43945999999999996,0.43945999999999996
0.5720000000000001,,,,0.36622,0.3418
0.5730000000000001,,,,0.41503999999999996,0.39061999999999997
0.5740000000000001,,,,0.29296,0.29296
0.575,,,,0.46386000000000005,0.43945999999999996
0.5760000000000001,,,,0.39061999999999997,0.3418
0.577,,,,0.39061999999999997,0.36622
0.5780000000000001,,,,0.43945999999999996,0.41503999999999996
0.579,,,,0.41503999999999996,0.39061999999999997
0.58,,,,0.31738,0.31738
0.581,,,,0.43945999999999996,0.39061999999999997
0.5820000000000001,,,,0.39061999999999997,0.39061999999999997
0.583,,,,0.36622,0.39061999999999997
0.584,,,,0.43945999999999996,0.43945999999999996
0.585,,,,0.41503999999999996,0.39061999999999997
0.5860000000000001,,,,0.39061999999999997,0.41503999999999996
0.587,,,,0.5127,0.5127
0.588,,,,0.24413999999999997,0.21971999999999997
0.589,,,,0.48827999999999994,0.48827999999999994
0.5900000000000001,,,,0.56152,0.5371
0.5910000000000001,,,,0.3418,0.3418
0.592,,,,0.5127,0.46386000000000005
0.593,,,,0.39061999999999997,0.36622
0.594,,,,0.31738,0.29296
0.5950000000000001,,,,0.31738,0.36622
0.596,,,,0.48827999999999994,0.43945999999999996
0.597,,,,0.41503999999999996,0.43945999999999996
0.598,,,,0.46386000000000005,0.43945999999999996
0.599,,,,0.41503999999999996,0.36622
0.6,,,,0.46386000000000005,0.43945999999999996
0.601,,,,0.39061999999999997,0.3418
0.602,,,,0.41503999999999996,0.39061999999999997
0.603,,,,0.56152,0.5371
0.6040000000000001,,,,0.41503999999999996,0.41503999999999996
0.605,,,,0.5127,0.48827999999999994
0.606,,,,0.43945999999999996,0.41503999999999996
0.607,,,,0.43945999999999996,0.43945999999999996
0.608,,,,0.3418,0.3418
0.609,,,,0.43945999999999996,0.46386000000000005
0.61,,,,0.46386000000000005,0.5127
0.611,,,,0.43945999999999996,0.43945999999999996
0.612,,,,0.43945999999999996,0.48827999999999994
0.613,,,,0.46386000000000005,0.46386000000000005
0.614,,,,0.39061999999999997,0.36622
0.615,,,,0.39061999999999997,0.41503999999999996
0.616,,,,0.24413999999999997,0.21971999999999997
0.617,,,,0.31738,0.26856
0.618,,,,0.56152,0.5371
0.6190000000000001,,,,0.3418,0.3418
0.62,,,,0.41503999999999996,0.41503999999999996
0.621,,,,0.48827999999999994,0.39061999999999997
