Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19333760e-04,1.21093750e-01,5.13906250e-03,-1.39062500e-03,6.86718750e-03,8.59375000e-02,6.51562500e-02,,-7.19333760e-04,3.61892774e-07,,-7.19333760e-04,-1.24765215e+01
-7.18333760e-04,1.17187500e-01,4.50937500e-03,-9.06250000e-04,6.82812500e-03,7.89062500e-02,6.44531250e-02,,-7.18333760e-04,7.01614226e-07,,-7.18333760e-04,-1.20677280e+01
-7.17333760e-04,1.06250000e-01,4.99687500e-03,-8.75000000e-04,6.71875000e-03,8.04687500e-02,6.26953125e-02,,-7.17333760e-04,1.03632931e-06,,-7.17333760e-04,-1.09354315e+01
-7.16333760e-04,1.02343750e-01,3.87968750e-03,-1.45312500e-03,6.64062500e-03,8.82812500e-02,6.03515625e-02,,-7.16333760e-04,1.34887307e-06,,-7.16333760e-04,-1.05265551e+01
-7.15333760e-04,1.06250000e-01,4.42812500e-03,-1.73437500e-03,6.65625000e-03,9.53125000e-02,6.09375000e-02,,-7.15333760e-04,1.64139112e-06,,-7.15333760e-04,-1.09208145e+01
-7.14333760e-04,1.14062500e-01,4.08281250e-03,-1.31250000e-03,6.71093750e-03,9.21875000e-02,6.29296875e-02,,-7.14333760e-04,1.94106110e-06,,-7.14333760e-04,-1.17181530e+01
-7.13333760e-04,1.17187500e-01,4.16406250e-03,-1.01562500e-03,6.69531250e-03,9.06250000e-02,6.26953125e-02,,-7.13333760e-04,2.23143365e-06,,-7.13333760e-04,-1.20341482e+01
-7.12333760e-04,1.22656250e-01,4.77343750e-03,-1.12500000e-03,6.69531250e-03,9.53125000e-02,6.30468750e-02,,-7.12333760e-04,2.54612291e-06,,-7.12333760e-04,-1.25922632e+01
-7.11333760e-04,1.19531250e-01,4.40781250e-03,-1.34375000e-03,6.65625000e-03,9.60937500e-02,6.30468750e-02,,-7.11333760e-04,2.86939485e-06,,-7.11333760e-04,-1.22635565e+01
-7.10333760e-04,1.11718750e-01,4.67187500e-03,-1.65625000e-03,6.65625000e-03,9.76562500e-02,6.21093750e-02,,-7.10333760e-04,3.18909042e-06,,-7.10333760e-04,-1.14501944e+01
-7.09333760e-04,9.29687500e-02,3.81875000e-03,-1.23437500e-03,6.56250000e-03,1.07031250e-01,6.24609375e-02,,-7.09333760e-04,3.48804519e-06,,-7.09333760e-04,-9.50954437e+00
-7.08333760e-04,8.20312500e-02,3.98125000e-03,-7.96875000e-04,6.52343750e-03,1.12500000e-01,6.35156250e-02,,-7.08333760e-04,3.76268326e-06,,-7.08333760e-04,-8.37658501e+00
-7.07333760e-04,8.51562500e-02,4.02187500e-03,-1.01562500e-03,6.56250000e-03,1.12500000e-01,6.44531250e-02,,-7.07333760e-04,4.04447337e-06,,-7.07333760e-04,-8.69394588e+00
-7.06333760e-04,8.12500000e-02,3.92031250e-03,-1.57812500e-03,6.52343750e-03,1.12500000e-01,6.55078125e-02,,-7.06333760e-04,4.32411798e-06,,-7.06333760e-04,-8.28436661e+00
-7.05333760e-04,8.67187500e-02,4.30625000e-03,-1.87500000e-03,6.62500000e-03,1.12500000e-01,6.71484375e-02,,-7.05333760e-04,4.61377522e-06,,-7.05333760e-04,-8.83900547e+00
-7.04333760e-04,9.29687500e-02,4.12343750e-03,-1.43750000e-03,6.67968750e-03,1.07031250e-01,6.79687500e-02,,-7.04333760e-04,4.91058472e-06,,-7.04333760e-04,-9.47455597e+00
-7.03333760e-04,8.75000000e-02,4.50937500e-03,-1.09375000e-03,6.66406250e-03,1.08593750e-01,6.71484375e-02,,-7.03333760e-04,5.21454604e-06,,-7.03333760e-04,-8.90405941e+00
-7.02333760e-04,8.90625000e-02,4.18437500e-03,-1.20312500e-03,6.69531250e-03,1.09375000e-01,6.72656250e-02,,-7.02333760e-04,5.52065285e-06,,-7.02333760e-04,-9.05905533e+00
-7.01333760e-04,9.29687500e-02,4.87500000e-03,-1.31250000e-03,6.71875000e-03,1.08593750e-01,6.85546875e-02,,-7.01333760e-04,5.83963356e-06,,-7.01333760e-04,-9.45509529e+00
-7.00333760e-04,8.75000000e-02,4.44843750e-03,-1.79687500e-03,6.71093750e-03,1.16406250e-01,6.79687500e-02,,-7.00333760e-04,6.16791203e-06,,-7.00333760e-04,-8.88306713e+00
-6.99333760e-04,1.00000000e-01,5.15937500e-03,-1.46875000e-03,6.92187500e-03,1.20312500e-01,6.71484375e-02,,-6.99333760e-04,6.50620314e-06,,-6.99333760e-04,-1.01630726e+01
-6.98333760e-04,1.17187500e-01,5.66718750e-03,-1.28125000e-03,7.10937500e-03,1.24218750e-01,6.60937500e-02,,-6.98333760e-04,6.88740647e-06,,-6.98333760e-04,-1.19276924e+01
-6.97333760e-04,1.10156250e-01,4.57031250e-03,-1.23437500e-03,6.99218750e-03,1.16406250e-01,6.58593750e-02,,-6.97333760e-04,7.24786878e-06,,-6.97333760e-04,-1.11961555e+01
-6.96333760e-04,1.06250000e-01,5.68750000e-03,-1.43750000e-03,6.86718750e-03,1.07031250e-01,6.55078125e-02,,-6.96333760e-04,7.60904641e-06,,-6.96333760e-04,-1.07863684e+01
-6.95333760e-04,1.04687500e-01,4.30625000e-03,-1.50000000e-03,6.85156250e-03,1.09375000e-01,6.35156250e-02,,-6.95333760e-04,7.96092627e-06,,-6.95333760e-04,-1.06175022e+01
-6.94333760e-04,1.00781250e-01,5.64687500e-03,-1.35937500e-03,6.85156250e-03,1.14062500e-01,6.41015625e-02,,-6.94333760e-04,8.31137640e-06,,-6.94333760e-04,-1.02072172e+01
-6.93333760e-04,1.03906250e-01,4.65156250e-03,-1.28125000e-03,6.88281250e-03,1.12500000e-01,6.53906250e-02,,-6.93333760e-04,8.67398467e-06,,-6.93333760e-04,-1.05223856e+01
-6.92333760e-04,1.09375000e-01,5.11875000e-03,-1.71875000e-03,6.86718750e-03,1.14062500e-01,6.52734375e-02,,-6.92333760e-04,9.01799649e-06,,-6.92333760e-04,-1.10782242e+01
-6.91333760e-04,1.10156250e-01,5.58593750e-03,-1.81250000e-03,6.86718750e-03,1.10937500e-01,6.43359375e-02,,-6.91333760e-04,9.39490928e-06,,-6.91333760e-04,-1.11494074e+01
-6.90333760e-04,1.19531250e-01,4.89531250e-03,-1.62500000e-03,6.93750000e-03,1.16406250e-01,6.36328125e-02,,-6.90333760e-04,9.76395404e-06,,-6.90333760e-04,-1.21067924e+01
-6.89333760e-04,1.18750000e-01,5.89062500e-03,-1.23437500e-03,6.90625000e-03,1.17968750e-01,6.29296875e-02,,-6.89333760e-04,1.01437263e-05,,-6.89333760e-04,-1.20186739e+01
-6.88333760e-04,1.02343750e-01,4.32656250e-03,-1.01562500e-03,6.75781250e-03,1.17968750e-01,6.38671875e-02,,-6.88333760e-04,1.05034733e-05,,-6.88333760e-04,-1.03213463e+01
-6.87333760e-04,1.00000000e-01,4.75312500e-03,-1.12500000e-03,6.67968750e-03,1.14062500e-01,6.38671875e-02,,-6.87333760e-04,1.08231689e-05,,-6.87333760e-04,-1.00740499e+01
-6.86333760e-04,1.06250000e-01,4.36718750e-03,-1.35937500e-03,6.71093750e-03,1.12500000e-01,6.32812500e-02,,-6.86333760e-04,1.11442941e-05,,-6.86333760e-04,-1.07117958e+01
-6.85333760e-04,1.18750000e-01,4.32656250e-03,-1.25000000e-03,6.77343750e-03,1.10937500e-01,6.45703125e-02,,-6.85333760e-04,1.14504010e-05,,-6.85333760e-04,-1.19935408e+01
-6.84333760e-04,1.21093750e-01,4.71250000e-03,-7.18750000e-04,6.77343750e-03,1.12500000e-01,6.72656250e-02,,-6.84333760e-04,1.17686668e-05,,-6.84333760e-04,-1.22299471e+01
-6.83333760e-04,1.17187500e-01,4.06250000e-03,-6.09375000e-04,6.75781250e-03,1.14843750e-01,6.69140625e-02,,-6.83333760e-04,1.20776349e-05,,-6.83333760e-04,-1.18237209e+01
-6.82333760e-04,1.15625000e-01,4.85468750e-03,-9.06250000e-04,6.75000000e-03,1.12500000e-01,6.51562500e-02,,-6.82333760e-04,1.23916097e-05,,-6.82333760e-04,-1.16586227e+01
-6.81333760e-04,1.09375000e-01,4.12343750e-03,-1.01562500e-03,6.71093750e-03,1.12500000e-01,6.51562500e-02,,-6.81333760e-04,1.27077292e-05,,-6.81333760e-04,-1.10092001e+01
-6.80333760e-04,1.17187500e-01,4.67187500e-03,-8.59375000e-04,6.75000000e-03,1.16406250e-01,6.63281250e-02,,-6.80333760e-04,1.30174130e-05,,-6.80333760e-04,-1.18096428e+01
-6.79333760e-04,1.26562500e-01,4.71250000e-03,-6.40625000e-04,6.88281250e-03,1.21875000e-01,6.77343750e-02,,-6.79333760e-04,1.33478361e-05,,-6.79333760e-04,-1.27721634e+01
-6.78333760e-04,1.32812500e-01,4.81406250e-03,-4.84375000e-04,6.93750000e-03,1.17968750e-01,6.89062500e-02,,-6.78333760e-04,1.36832668e-05,,-6.78333760e-04,-1.34135113e+01
-6.77333760e-04,1.50000000e-01,5.50468750e-03,-3.75000000e-04,7.03125000e-03,1.12500000e-01,6.93750000e-02,,-6.77333760e-04,1.40465900e-05,,-6.77333760e-04,-1.51831417e+01
-6.76333760e-04,1.53125000e-01,5.01718750e-03,-7.18750000e-04,6.93750000e-03,1.08593750e-01,7.00781250e-02,,-6.76333760e-04,1.44170654e-05,,-6.76333760e-04,-1.55024080e+01
-6.75333760e-04,1.46875000e-01,5.68750000e-03,-6.40625000e-04,6.90625000e-03,1.10937500e-01,6.85546875e-02,,-6.75333760e-04,1.47939782e-05,,-6.75333760e-04,-1.48544760e+01
-6.74333760e-04,1.28906250e-01,5.13906250e-03,-7.18750000e-04,6.88281250e-03,1.17968750e-01,6.52734375e-02,,-6.74333760e-04,1.51751810e-05,,-6.74333760e-04,-1.29984245e+01
-6.73333760e-04,1.18750000e-01,5.40312500e-03,-5.31250000e-04,6.88281250e-03,1.22656250e-01,6.52734375e-02,,-6.73333760e-04,1.55463713e-05,,-6.73333760e-04,-1.19480762e+01
-6.72333760e-04,1.19531250e-01,5.11875000e-03,-9.37500000e-04,6.92187500e-03,1.24218750e-01,6.69140625e-02,,-6.72333760e-04,1.59168467e-05,,-6.72333760e-04,-1.20247259e+01
-6.71333760e-04,1.25000000e-01,5.13906250e-03,-7.18750000e-04,7.03125000e-03,1.21875000e-01,6.69140625e-02,,-6.71333760e-04,1.62780252e-05,,-6.71333760e-04,-1.25841246e+01
-6.70333760e-04,1.22656250e-01,5.54531250e-03,-5.62500000e-04,7.01562500e-03,1.21875000e-01,6.80859375e-02,,-6.70333760e-04,1.66542213e-05,,-6.70333760e-04,-1.23391056e+01
-6.69333760e-04,1.21093750e-01,4.40781250e-03,-6.40625000e-04,6.99218750e-03,1.22656250e-01,6.71484375e-02,,-6.69333760e-04,1.70046715e-05,,-6.69333760e-04,-1.21748352e+01
-6.68333760e-04,1.11718750e-01,5.64687500e-03,-8.59375000e-04,6.84375000e-03,1.20312500e-01,6.65625000e-02,,-6.68333760e-04,1.73586959e-05,,-6.68333760e-04,-1.12043657e+01
-6.67333760e-04,9.06250000e-02,3.77812500e-03,-1.35937500e-03,6.65625000e-03,1.21875000e-01,6.77343750e-02,,-6.67333760e-04,1.76905505e-05,,-6.67333760e-04,-9.02387333e+00
-6.66333760e-04,8.51562500e-02,4.99687500e-03,-1.43750000e-03,6.71875000e-03,1.15625000e-01,6.75000000e-02,,-6.66333760e-04,1.79995168e-05,,-6.66333760e-04,-8.45267200e+00
-6.65333760e-04,9.14062500e-02,4.63125000e-03,-1.23437500e-03,6.86718750e-03,1.09375000e-01,6.69140625e-02,,-6.65333760e-04,1.83385237e-05,,-6.65333760e-04,-9.08992195e+00
-6.64333760e-04,9.68750000e-02,4.65156250e-03,-1.12500000e-03,6.89843750e-03,1.08593750e-01,6.83203125e-02,,-6.64333760e-04,1.86653724e-05,,-6.64333760e-04,-9.64745712e+00
-6.63333760e-04,9.84375000e-02,5.15937500e-03,-1.23437500e-03,6.80468750e-03,1.09375000e-01,7.07812500e-02,,-6.63333760e-04,1.90108149e-05,,-6.63333760e-04,-9.80228806e+00
-6.62333760e-04,9.84375000e-02,4.22500000e-03,-1.28125000e-03,6.75781250e-03,1.12500000e-01,7.13671875e-02,,-6.62333760e-04,1.93412397e-05,,-6.62333760e-04,-9.79562187e+00
-6.61333760e-04,1.00000000e-01,5.50468750e-03,-1.04687500e-03,6.85156250e-03,1.14843750e-01,7.23046875e-02,,-6.61333760e-04,1.96838209e-05,,-6.61333760e-04,-9.95053482e+00
-6.60333760e-04,9.29687500e-02,4.75312500e-03,-8.75000000e-04,6.85156250e-03,1.17968750e-01,7.16015625e-02,,-6.60333760e-04,2.00449977e-05,,-6.60333760e-04,-9.22057056e+00
-6.59333760e-04,9.06250000e-02,5.05781250e-03,-1.15625000e-03,6.75781250e-03,1.21875000e-01,7.05468750e-02,,-6.59333760e-04,2.03904419e-05,,-6.59333760e-04,-8.97356415e+00
-6.58333760e-04,1.02343750e-01,5.15937500e-03,-1.31250000e-03,6.75781250e-03,1.31250000e-01,6.86718750e-02,,-6.58333760e-04,2.07501889e-05,,-6.58333760e-04,-1.01751404e+01
-6.57333760e-04,1.19531250e-01,5.13906250e-03,-1.12500000e-03,6.94531250e-03,1.35156250e-01,6.83203125e-02,,-6.57333760e-04,2.11127972e-05,,-6.57333760e-04,-1.19405880e+01
-6.56333760e-04,1.30468750e-01,5.93125000e-03,-8.28125000e-04,7.03906250e-03,1.32031250e-01,6.93750000e-02,,-6.56333760e-04,2.15025830e-05,,-6.56333760e-04,-1.30629902e+01
-6.55333760e-04,1.19531250e-01,5.01718750e-03,-7.50000000e-04,6.97656250e-03,1.27343750e-01,6.97265625e-02,,-6.55333760e-04,2.18880778e-05,,-6.55333760e-04,-1.19312305e+01
-6.54333760e-04,1.09375000e-01,5.34218750e-03,-9.37500000e-04,6.93750000e-03,1.25781250e-01,6.77343750e-02,,-6.54333760e-04,2.22528306e-05,,-6.54333760e-04,-1.08797226e+01
-6.53333760e-04,9.84375000e-02,4.95625000e-03,-1.31250000e-03,6.90625000e-03,1.22656250e-01,6.48046875e-02,,-6.53333760e-04,2.26154389e-05,,-6.53333760e-04,-9.74618340e+00
-6.52333760e-04,9.84375000e-02,5.03750000e-03,-1.06250000e-03,6.84375000e-03,1.18750000e-01,6.52734375e-02,,-6.52333760e-04,2.29673187e-05,,-6.52333760e-04,-9.73988914e+00
-6.51333760e-04,1.02343750e-01,5.05781250e-03,-6.40625000e-04,6.82812500e-03,1.20312500e-01,6.57421875e-02,,-6.51333760e-04,2.33227765e-05,,-6.51333760e-04,-1.01380825e+01
-6.50333760e-04,1.10156250e-01,4.71250000e-03,-4.21875000e-04,6.81250000e-03,1.18750000e-01,6.58593750e-02,,-6.50333760e-04,2.36667875e-05,,-6.50333760e-04,-1.09406786e+01
-6.49333760e-04,1.19531250e-01,5.26093750e-03,-8.28125000e-04,6.86718750e-03,1.20312500e-01,6.65625000e-02,,-6.49333760e-04,2.40179543e-05,,-6.49333760e-04,-1.19038610e+01
-6.48333760e-04,1.28906250e-01,5.13906250e-03,-1.14062500e-03,6.88281250e-03,1.17968750e-01,6.63281250e-02,,-6.48333760e-04,2.43841387e-05,,-6.48333760e-04,-1.28651381e+01
-6.47333760e-04,1.22656250e-01,5.20000000e-03,-8.59375000e-04,6.82812500e-03,1.14062500e-01,6.63281250e-02,,-6.47333760e-04,2.47481767e-05,,-6.47333760e-04,-1.22155085e+01
-6.46333760e-04,1.04687500e-01,4.61093750e-03,-8.28125000e-04,6.66406250e-03,1.14843750e-01,6.71484375e-02,,-6.46333760e-04,2.50936209e-05,,-6.46333760e-04,-1.03585892e+01
-6.45333760e-04,1.03906250e-01,4.65156250e-03,-7.18750000e-04,6.64062500e-03,1.17968750e-01,6.72656250e-02,,-6.45333760e-04,2.54197548e-05,,-6.45333760e-04,-1.02739477e+01
-6.44333760e-04,1.10156250e-01,4.46875000e-03,-1.43750000e-03,6.69531250e-03,1.12500000e-01,6.66796875e-02,,-6.44333760e-04,2.57408792e-05,,-6.44333760e-04,-1.09125643e+01
-6.43333760e-04,1.15625000e-01,4.30625000e-03,-1.25000000e-03,6.75000000e-03,1.07031250e-01,6.66796875e-02,,-6.43333760e-04,2.60498473e-05,,-6.43333760e-04,-1.14692307e+01
-6.42333760e-04,1.14062500e-01,4.75312500e-03,-1.43750000e-03,6.71875000e-03,1.04687500e-01,6.71484375e-02,,-6.42333760e-04,2.63688271e-05,,-6.42333760e-04,-1.13010263e+01
-6.41333760e-04,1.10156250e-01,3.75781250e-03,-1.57812500e-03,6.67968750e-03,9.76562500e-02,6.57421875e-02,,-6.41333760e-04,2.66684965e-05,,-6.41333760e-04,-1.08903284e+01
-6.40333760e-04,1.17187500e-01,5.09843750e-03,-1.42187500e-03,6.74218750e-03,9.76562500e-02,6.60937500e-02,,-6.40333760e-04,2.69803259e-05,,-6.40333760e-04,-1.16072493e+01
-6.39333760e-04,1.15625000e-01,3.75781250e-03,-1.35937500e-03,6.71875000e-03,1.01562500e-01,6.65625000e-02,,-6.39333760e-04,2.72921552e-05,,-6.39333760e-04,-1.14387970e+01
-6.38333760e-04,1.21093750e-01,4.69218750e-03,-1.28125000e-03,6.71093750e-03,1.03125000e-01,6.69140625e-02,,-6.38333760e-04,2.75896800e-05,,-6.38333760e-04,-1.19955873e+01
-6.37333760e-04,1.22656250e-01,4.16406250e-03,-1.15625000e-03,6.71093750e-03,9.76562500e-02,6.72656250e-02,,-6.37333760e-04,2.79015076e-05,,-6.37333760e-04,-1.21502104e+01
-6.36333760e-04,1.32812500e-01,4.18437500e-03,-1.31250000e-03,6.75000000e-03,9.37500000e-02,6.80859375e-02,,-6.36333760e-04,2.81954563e-05,,-6.36333760e-04,-1.31907043e+01
-6.35333760e-04,1.42187500e-01,5.01718750e-03,-1.62500000e-03,6.84375000e-03,9.76562500e-02,6.91406250e-02,,-6.35333760e-04,2.85194437e-05,,-6.35333760e-04,-1.41494160e+01
-6.34333760e-04,1.33593750e-01,4.12343750e-03,-1.60937500e-03,6.82812500e-03,1.03125000e-01,6.93750000e-02,,-6.34333760e-04,2.88412866e-05,,-6.34333760e-04,-1.32548904e+01
-6.33333760e-04,1.34375000e-01,5.20000000e-03,-1.28125000e-03,6.81250000e-03,1.07031250e-01,6.78515625e-02,,-6.33333760e-04,2.91695651e-05,,-6.33333760e-04,-1.33277721e+01
-6.32333760e-04,1.32812500e-01,4.65156250e-03,-1.12500000e-03,6.88281250e-03,1.05468750e-01,6.55078125e-02,,-6.32333760e-04,2.95164391e-05,,-6.32333760e-04,-1.31603127e+01
-6.31333760e-04,1.30468750e-01,4.89531250e-03,-1.28125000e-03,6.84375000e-03,1.07031250e-01,6.38671875e-02,,-6.31333760e-04,2.98525847e-05,,-6.31333760e-04,-1.29123125e+01
-6.30333760e-04,1.26562500e-01,5.01718750e-03,-1.34375000e-03,6.85156250e-03,1.08593750e-01,6.43359375e-02,,-6.30333760e-04,3.02016051e-05,,-6.30333760e-04,-1.25026503e+01
-6.29333760e-04,1.25000000e-01,4.52968750e-03,-1.28125000e-03,6.81250000e-03,1.08593750e-01,6.37500000e-02,,-6.29333760e-04,3.05377507e-05,,-6.29333760e-04,-1.23346109e+01
-6.28333760e-04,1.23437500e-01,5.26093750e-03,-1.15625000e-03,6.81250000e-03,1.14062500e-01,6.18750000e-02,,-6.28333760e-04,3.08824747e-05,,-6.28333760e-04,-1.21670694e+01
-6.27333760e-04,1.30468750e-01,4.77343750e-03,-1.23437500e-03,6.88281250e-03,1.16406250e-01,6.09375000e-02,,-6.27333760e-04,3.12357879e-05,,-6.27333760e-04,-1.28856058e+01
-6.26333760e-04,1.25000000e-01,5.13906250e-03,-1.54687500e-03,6.80468750e-03,1.12500000e-01,6.12890625e-02,,-6.26333760e-04,3.15848083e-05,,-6.26333760e-04,-1.23144464e+01
-6.25333760e-04,1.03906250e-01,4.26562500e-03,-1.42187500e-03,6.61718750e-03,1.04687500e-01,6.23437500e-02,,-6.25333760e-04,3.19159481e-05,,-6.25333760e-04,-1.01319656e+01
-6.24333760e-04,9.68750000e-02,4.36718750e-03,-1.25000000e-03,6.60156250e-03,1.01562500e-01,6.24609375e-02,,-6.24333760e-04,3.22199085e-05,,-6.24333760e-04,-9.40001392e+00
-6.23333760e-04,1.02343750e-01,4.65156250e-03,-8.75000000e-04,6.64062500e-03,1.03125000e-01,6.26953125e-02,,-6.23333760e-04,3.25374604e-05,,-6.23333760e-04,-9.95817184e+00
-6.22333760e-04,1.06250000e-01,4.75312500e-03,-7.50000000e-04,6.66406250e-03,1.05468750e-01,6.44531250e-02,,-6.22333760e-04,3.28685965e-05,,-6.22333760e-04,-1.03565722e+01
-6.21333760e-04,1.03906250e-01,5.40312500e-03,-1.20312500e-03,6.67968750e-03,1.09375000e-01,6.63281250e-02,,-6.21333760e-04,3.32261989e-05,,-6.21333760e-04,-1.01097717e+01
-6.20333760e-04,9.84375000e-02,4.65156250e-03,-1.43750000e-03,6.66406250e-03,1.16406250e-01,6.57421875e-02,,-6.20333760e-04,3.35802251e-05,,-6.20333760e-04,-9.53898621e+00
-6.19333760e-04,1.00781250e-01,5.20000000e-03,-1.25000000e-03,6.67968750e-03,1.24218750e-01,6.55078125e-02,,-6.19333760e-04,3.39270991e-05,,-6.19333760e-04,-9.77348709e+00
-6.18333760e-04,1.06250000e-01,5.13906250e-03,-9.68750000e-04,6.71875000e-03,1.24218750e-01,6.60937500e-02,,-6.18333760e-04,3.42911335e-05,,-6.18333760e-04,-1.03313971e+01
-6.17333760e-04,1.03906250e-01,5.44375000e-03,-7.81250000e-04,6.67968750e-03,1.18750000e-01,6.60937500e-02,,-6.17333760e-04,3.46637535e-05,,-6.17333760e-04,-1.00851355e+01
-6.16333760e-04,1.04687500e-01,5.15937500e-03,-1.42187500e-03,6.65625000e-03,1.17968750e-01,6.52734375e-02,,-6.16333760e-04,3.50370901e-05,,-6.16333760e-04,-1.01598387e+01
-6.15333760e-04,1.10156250e-01,4.99687500e-03,-1.60937500e-03,6.80468750e-03,1.18750000e-01,6.51562500e-02,,-6.15333760e-04,3.53946889e-05,,-6.15333760e-04,-1.07155943e+01
-6.14333760e-04,1.18750000e-01,6.19531250e-03,-1.43750000e-03,6.92187500e-03,1.20312500e-01,6.55078125e-02,,-6.14333760e-04,3.57887693e-05,,-6.14333760e-04,-1.15934734e+01
-6.13333760e-04,1.15625000e-01,4.99687500e-03,-1.01562500e-03,6.86718750e-03,1.17968750e-01,6.65625000e-02,,-6.13333760e-04,3.61828497e-05,,-6.13333760e-04,-1.12648077e+01
-6.12333760e-04,1.14062500e-01,6.13437500e-03,-9.06250000e-04,6.77343750e-03,1.12500000e-01,6.66796875e-02,,-6.12333760e-04,3.65747801e-05,,-6.12333760e-04,-1.10986328e+01
-6.11333760e-04,1.10156250e-01,4.26562500e-03,-1.35937500e-03,6.69531250e-03,1.05468750e-01,6.58593750e-02,,-6.11333760e-04,3.69409645e-05,,-6.11333760e-04,-1.06899223e+01
-6.10333760e-04,1.14062500e-01,5.13906250e-03,-1.39062500e-03,6.65625000e-03,1.05468750e-01,6.51562500e-02,,-6.10333760e-04,3.72721042e-05,,-6.10333760e-04,-1.10853415e+01
-6.09333760e-04,1.11718750e-01,4.89531250e-03,-1.23437500e-03,6.66406250e-03,1.12500000e-01,6.41015625e-02,,-6.09333760e-04,3.76254138e-05,,-6.09333760e-04,-1.08367605e+01
-6.08333760e-04,1.09375000e-01,4.77343750e-03,-1.15625000e-03,6.71875000e-03,1.17968750e-01,6.46875000e-02,,-6.08333760e-04,3.79658486e-05,,-6.08333760e-04,-1.05888023e+01
-6.07333760e-04,1.04687500e-01,5.74843750e-03,-1.01562500e-03,6.77343750e-03,1.17968750e-01,6.55078125e-02,,-6.07333760e-04,3.83363222e-05,,-6.07333760e-04,-1.00997992e+01
-6.06333760e-04,1.06250000e-01,4.67187500e-03,-1.01562500e-03,6.85156250e-03,1.21875000e-01,6.65625000e-02,,-6.06333760e-04,3.87032233e-05,,-6.06333760e-04,-1.02554989e+01
-6.05333760e-04,1.06250000e-01,5.44375000e-03,-1.04687500e-03,6.82812500e-03,1.25781250e-01,6.66796875e-02,,-6.05333760e-04,3.90593923e-05,,-6.05333760e-04,-1.02500334e+01
-6.04333760e-04,1.02343750e-01,4.52968750e-03,-1.12500000e-03,6.62500000e-03,1.27343750e-01,6.60937500e-02,,-6.04333760e-04,3.94105591e-05,,-6.04333760e-04,-9.84157181e+00
-6.03333760e-04,1.04687500e-01,4.50937500e-03,-9.37500000e-04,6.50781250e-03,1.24218750e-01,6.65625000e-02,,-6.03333760e-04,3.97288204e-05,,-6.03333760e-04,-1.00777302e+01
-6.02333760e-04,1.04687500e-01,4.77343750e-03,-9.37500000e-04,6.60156250e-03,1.18750000e-01,6.63281250e-02,,-6.02333760e-04,4.00556673e-05,,-6.02333760e-04,-1.00727615e+01
-6.01333760e-04,1.10156250e-01,4.30625000e-03,-1.46875000e-03,6.69531250e-03,1.12500000e-01,6.52734375e-02,,-6.01333760e-04,4.03753620e-05,,-6.01333760e-04,-1.06301727e+01
-6.00333760e-04,1.13281250e-01,5.01718750e-03,-1.54687500e-03,6.78906250e-03,1.05468750e-01,6.60937500e-02,,-6.00333760e-04,4.07036423e-05,,-6.00333760e-04,-1.09443464e+01
-5.99333760e-04,1.05468750e-01,4.32656250e-03,-1.25000000e-03,6.77343750e-03,1.07031250e-01,6.66796875e-02,,-5.99333760e-04,4.10326356e-05,,-5.99333760e-04,-1.01315222e+01
-5.98333760e-04,9.68750000e-02,4.57031250e-03,-1.12500000e-03,6.71875000e-03,1.16406250e-01,6.69140625e-02,,-5.98333760e-04,4.13458947e-05,,-5.98333760e-04,-9.23927498e+00
-5.97333760e-04,9.68750000e-02,4.16406250e-03,-1.28125000e-03,6.66406250e-03,1.14843750e-01,6.52734375e-02,,-5.97333760e-04,4.16534313e-05,,-5.97333760e-04,-9.23289776e+00
-5.96333760e-04,9.45312500e-02,4.08281250e-03,-1.23437500e-03,6.57031250e-03,1.09375000e-01,6.32812500e-02,,-5.96333760e-04,4.19438002e-05,,-5.96333760e-04,-8.98460865e+00
