Time,Bt
-0.719257121,0.0
-0.718257121,-7.256486224922206e-08
-0.717257121,-1.3297127137345168e-07
-0.716257121,-1.5761752424768045e-07
-0.715257121,-1.6867491774690887e-07
-0.7142571209999999,-2.2765092062113842e-07
-0.713257121,-3.2953911099535797e-07
-0.712257121,-3.706350357445871e-07
-0.711257121,-3.516538979938148e-07
-0.710257121,-3.12647072743042e-07
-0.709257121,-2.66488216242274e-07
-0.708257121,-2.482222816165017e-07
-0.707257121,-2.979006438657311e-07
-0.706257121,-3.468638029899605e-07
-0.705257121,-2.856856808641872e-07
-0.704257121,-1.372527774884278e-07
-0.703257121,-6.892262411265428e-08
-0.702257121,-1.0572733011188336e-07
-0.701257121,-1.5540569236111275e-07
-0.700257121,-1.5358942961034106e-07
-0.699257121,-7.238561998456725e-08
-0.698257121,2.9559080266207036e-08
-0.697257121,8.501557739198023e-08
-0.696257121,9.755988701775242e-08
-0.695257121,1.444339466435203e-07
-0.694257121,1.9416881876929332e-07
-0.693257121,1.6308573777006442e-07
-0.692257121,1.0840095364583498e-07
-0.691257121,1.195148570216059e-07
-0.690257121,1.5136965102237852e-07
-0.689257121,1.6033794502315058e-07
-0.688257121,1.1495080152392131e-07
-0.6872571210000001,6.625783024702297e-09
-0.686257121,-5.1635016724527264e-08
-0.685257121,-1.9065019598754662e-08
-0.684257121,3.853708690201854e-08
-0.683257121,1.0114561527779186e-07
-0.6822571210000001,1.465892686535599e-07
-0.681257121,1.0763895327933082e-07
-0.680257121,3.793490353010096e-08
-0.679257121,6.835929128087356e-08
-0.6782571210000001,1.9891211653163448e-07
-0.677257121,2.894135667824086e-07
-0.676257121,2.647673139081799e-07
-0.675257121,1.957784672839501e-07
-0.674257121,1.6612579253472129e-07
-0.6732571210000001,2.2587350841048812e-07
-0.672257121,3.163749586612622e-07
-0.671257121,3.446537370370347e-07
-0.670257121,3.450395935378066e-07
-0.6692571210000001,3.5758390316357744e-07
-0.6682571210000001,4.116099940393506e-07
-0.667257121,4.73503319290124e-07
-0.666257121,4.653067382908957e-07
-0.665257121,4.013243135416659e-07
-0.6642571210000001,3.666652169174406e-07
-0.663257121,3.870767609182129e-07
-0.662257121,4.2107716429398554e-07
-0.661257121,3.9285489579475677e-07
-0.6602571210000001,2.859602835455376e-07
-0.6592571210000001,1.9980656192130734e-07
-0.658257121,1.8874916842207892e-07
-0.657257121,2.3490802492285188e-07
-0.656257121,3.003773657986253e-07
-0.655257121,3.4152980042439816e-07
-0.654257121,3.3047240692516974e-07
-0.6532571209999999,2.972437165509408e-07
-0.652257121,3.319593230517097e-07
-0.651257121,4.882594608024854e-07
-0.650257121,6.624396766782615e-07
-0.6492571209999999,7.264786113040349e-07
-0.648257121,7.290100771798066e-07
-0.647257121,7.680169024305794e-07
-0.646257121,8.914176964313542e-07
-0.645257121,1.0505786466821298e-06
-0.6442571209999999,1.1632513938079044e-06
-0.643257121,1.2280055315586707e-06
-0.642257121,1.2941900755594442e-06
-0.641257121,1.403286807060219e-06
-0.6402571209999999,1.5002250854359932e-06
-0.639257121,1.4991805356867652e-06
-0.638257121,1.4123116109375348e-06
-0.637257121,1.3583420299383055e-06
-0.636257121,1.3801839801890777e-06
-0.6352571209999999,1.4299188523148507e-06
-0.634257121,1.4195766619406236e-06
-0.633257121,1.3534486278163938e-06
-0.632257121,1.3094918905671645e-06
-0.631257121,1.3155993720679365e-06
-0.630257121,1.369625462943704e-06
-0.629257121,1.4651333350694782e-06
-0.628257121,1.5699388478202525e-06
-0.627257121,1.6218193293210255e-06
-0.626257121,1.6279268108217968e-06
-0.625257121,1.6683640423225696e-06
-0.624257121,1.811075320698345e-06
-0.623257121,1.978818708449121e-06
-0.622257121,2.0500096743248947e-06
-0.621257121,2.0611235777006656e-06
-0.620257121,2.077959106076438e-06
-0.619257121,2.1512956813272113e-06
-0.618257121,2.266829240952986e-06
-0.6172571210000001,2.345172238078751e-06
-0.616257121,2.3605773602045232e-06
-0.615257121,2.370260857330295e-06
-0.614257121,2.4278629638310686e-06
-0.613257121,2.4876106797068422e-06
-0.612257121,2.4786988955826142e-06
-0.611257121,2.4075644395833845e-06
-0.610257121,2.357170874209155e-06
-0.609257121,2.346828683834927e-06
-0.6082571210000001,2.356512180960698e-06
-0.607257121,2.3147010530864685e-06
-0.606257121,2.214958472087238e-06
-0.605257121,2.140248000463008e-06
-0.604257121,2.12203857571378e-06
-0.603257121,2.1367284947145503e-06
-0.602257121,2.160000851215323e-06
-0.601257121,2.179697192091095e-06
-0.600257121,2.177222236091867e-06
-0.5992571210000001,2.1497151707176407e-06
-0.598257121,2.117201683468412e-06
-0.597257121,2.1562085087191845e-06
-0.596257121,2.2724572714699592e-06
-0.595257121,2.3407874248457326e-06
-0.594257121,2.322578000096506e-06
-0.5932571209999999,2.3029381690972774e-06
-0.5922571209999999,2.3612554787230504e-06
-0.5912571209999999,2.5089731789738257e-06
-0.590257121,2.6287979573495873e-06
-0.5892571209999999,2.6499247044753596e-06
-0.5882571209999999,2.633145685976131e-06
-0.5872571209999999,2.656418042476904e-06
-0.5862571209999999,2.758362742727678e-06
-0.585257121,2.886054755478439e-06
-0.5842571209999999,2.919339955729212e-06
-0.5832571209999999,2.8439142809799817e-06
-0.5822571209999999,2.8085399812307525e-06
-0.581257121,2.846116400231521e-06
-0.580257121,2.887268834857294e-06
-0.5792571209999999,2.8747810351080652e-06
-0.5782571209999999,2.785051297858835e-06
-0.577257121,2.6888847324846154e-06
-0.576257121,2.6542256358603863e-06
-0.5752571209999999,2.6825044142361586e-06
-0.5742571209999999,2.741536926986932e-06
-0.5732571209999999,2.794132611612705e-06
-0.572257121,2.783075218113478e-06
-0.571257121,2.7305360433642482e-06
-0.5702571209999999,2.7609604311150208e-06
-0.5692571209999999,2.9079629282407964e-06
-0.568257121,3.035654940991557e-06
-0.567257121,3.0660793287423297e-06
-0.5662571209999999,3.077908435243102e-06
-0.5652571209999999,3.1355105417438752e-06
-0.5642571209999999,3.2789370232446504e-06
-0.563257121,3.4481108172454077e-06
-0.562257121,3.5350362518711818e-06
-0.5612571209999999,3.5411437333719533e-06
-0.5602571209999999,3.536523167997725e-06
-0.559257121,3.5748147901234937e-06
-0.558257121,3.621688849749267e-06
-0.557257121,3.6034794250000386e-06
-0.5562571209999999,3.5187561096258083e-06
-0.5552571209999999,3.4547736848765785e-06
-0.554257121,3.4301274320023526e-06
-0.553257121,3.427652476003124e-06
-0.5522571209999999,3.387271754378895e-06
-0.5512571209999999,3.2868139702546644e-06
-0.550257121,3.2256923580054417e-06
-0.549257121,3.2368062613812138e-06
-0.548257121,3.2858259303819866e-06
-0.5472571209999999,3.3655993337577608e-06
-0.5462571209999999,3.450379159008534e-06
-0.545257121,3.4943924061343027e-06
-0.544257121,3.5162343563850747e-06
-0.543257121,3.5838493066358484e-06
-0.5422571209999999,3.7551687100116245e-06
-0.541257121,3.9357857540123805e-06
-0.540257121,3.9991094855131545e-06
-0.539257121,3.991628107638926e-06
-0.5382571209999999,4.013470057889698e-06
-0.5372571209999999,4.124712398765473e-06
-0.536257121,4.259556442766234e-06
-0.535257121,4.323595377392007e-06
-0.534257121,4.312537983892779e-06
-0.5332571209999999,4.29289815289355e-06
-0.532257121,4.32761375939432e-06
-0.531257121,4.375918225270093e-06
-0.530257121,4.355563191145864e-06
-0.5292571209999999,4.2651182507716334e-06
-0.5282571209999999,4.201135826022404e-06
-0.527257121,4.186502416898177e-06
-0.526257121,4.200477132773949e-06
-0.525257121,4.17082445802472e-06
-0.5242571209999999,4.09754439265049e-06
-0.523257121,4.0707525304012645e-06
-0.522257121,4.113335371277038e-06
-0.521257121,4.180950321527811e-06
-0.520257121,4.257862912403585e-06
-0.519257121,4.33477550327935e-06
-0.518257121,4.363054281655122e-06
-0.517257121,4.358433716280894e-06
-0.516257121,4.400301354031666e-06
-0.5152571209999999,4.549449460532442e-06
-0.514257121,4.7136168326582e-06
-0.513257121,4.7583452829089735e-06
-0.512257121,4.731553420659744e-06
-0.511257121,4.733369683410516e-06
-0.510257121,4.813858289911281e-06
-0.509257121,4.963006396412057e-06
-0.508257121,5.0885527997878315e-06
-0.507257121,5.123983609413605e-06
-0.506257121,5.1250846690393765e-06
-0.505257121,5.178395556790144e-06
-0.504257121,5.239573678915918e-06
-0.503257121,5.24568116041669e-06
-0.502257121,5.2060156419174604e-06
-0.501257121,5.184945404668234e-06
-0.500257121,5.199635323669007e-06
-0.49925712099999997,5.213610039544778e-06
-0.49825712099999997,5.151773224170549e-06
-0.4972571209999999,5.023422518171318e-06
-0.496257121,4.926540749672098e-06
-0.49525712099999997,4.894027262422869e-06
-0.49425712099999997,4.898704337673641e-06
-0.4932571209999999,4.901235803549414e-06
-0.492257121,4.857279066300189e-06
-0.491257121,4.748238844675958e-06
-0.49025712099999996,4.652072279301728e-06
-0.48925712099999996,4.6674774014275e-06
-0.48825712099999996,4.780865351678268e-06
-0.48725712099999996,4.846334692554042e-06
-0.48625712099999996,4.8238340490548145e-06
-0.48525712099999996,4.783453327430586e-06
-0.484257121,4.782408777681357e-06
-0.48325712099999996,4.865758196682131e-06
-0.482257121,4.9698485063079e-06
-0.48125712099999995,5.003848909683673e-06
-0.48025712099999995,4.987785094309444e-06
-0.47925712099999995,5.0096270445602154e-06
-0.47825712099999995,5.047203463560988e-06
-0.47725712099999995,5.0018163200617614e-06
-0.47625712099999995,4.918523410937532e-06
-0.475257121,4.892446751813304e-06
-0.47425712099999995,4.894263014564076e-06
-0.473257121,4.9032313085648486e-06
-0.47225712099999995,4.851407336940618e-06
-0.471257121,4.7030309434413955e-06
-0.47025712099999994,4.578971456192164e-06
-0.46925712099999994,4.545742765817935e-06
-0.468257121,4.551850247318706e-06
-0.46725712099999994,4.573692197569478e-06
-0.466257121,4.58909731969525e-06
-0.46525712099999994,4.53584294182102e-06
-0.464257121,4.459702063946795e-06
-0.46325712099999994,4.474391982947568e-06
-0.462257121,4.5870647300733355e-06
-0.461257121,4.68042699282411e-06
-0.46025712099999994,4.693686505574882e-06
-0.459257121,4.677622690200654e-06
-0.45825712099999993,4.697319031076427e-06
-0.457257121,4.793542106327195e-06
-0.45625712099999993,4.91050607220297e-06
-0.455257121,4.9566649287037405e-06
-0.454257121,4.9549051758295125e-06
-0.453257121,4.963158266705284e-06
-0.452257121,4.991437045081057e-06
-0.451257121,5.017570214081827e-06
-0.450257121,4.968607054957598e-06
-0.4492571209999999,4.833819520833368e-06
-0.448257121,4.722633689834143e-06
-0.447257121,4.682252968209914e-06
-0.446257121,4.666189152835686e-06
-0.445257121,4.580035431211455e-06
-0.444257121,4.428798225212231e-06
-0.443257121,4.306884347338001e-06
-0.442257121,4.242901922588776e-06
-0.441257121,4.231844529089547e-06
-0.440257121,4.27228176059032e-06
-0.439257121,4.314864601466091e-06
-0.43825712099999997,4.3181112704668615e-06
-0.43725712099999997,4.300617048842634e-06
-0.43625712099999997,4.321743795968407e-06
-0.43525712099999997,4.453011824344175e-06
-0.43425712099999997,4.6236160245949515e-06
-0.43325712099999997,4.691946177970721e-06
-0.43225712099999997,4.687325612596493e-06
-0.43125712099999997,4.694863500347265e-06
-0.43025712099999996,4.743883169348035e-06
-0.42925712099999996,4.8222261664738095e-06
-0.42825712099999996,4.87339144484958e-06
-0.42725712099999996,4.868055676350351e-06
-0.42625712099999996,4.836972595351123e-06
-0.42525712099999996,4.820908779976895e-06
-0.424257121,4.806275370852667e-06
-0.42325712099999996,4.800224399228439e-06
-0.422257121,4.795603833854211e-06
-0.42125712099999996,4.744495065354982e-06
-0.42025712099999996,4.681943046855752e-06
-0.41925712099999995,4.6608728096065235e-06
-0.41825712099999995,4.6598282598572956e-06
-0.417257121,4.685246225733066e-06
-0.41625712099999995,4.7328354884838386e-06
-0.415257121,4.7675510949846095e-06
-0.41425712099999995,4.8065579202353825e-06
-0.413257121,4.867020839236153e-06
-0.41225712099999995,4.9339205863619256e-06
-0.41125712099999995,4.996529114737699e-06
-0.410257121,5.04697918998847e-06
-0.40925712099999995,5.066675530864242e-06
-0.408257121,5.055618137365014e-06
-0.40725712099999994,5.041699931365785e-06
-0.406257121,5.027781725366557e-06
-0.40525712099999994,5.003135472492328e-06
-0.404257121,4.966330766493101e-06
-0.403257121,4.9187980136188725e-06
-0.40225712099999994,4.876271682619643e-06
-0.401257121,4.8394669766204165e-06
-0.40025712099999994,4.809814301871188e-06
-0.399257121,4.8187825958719594e-06
-0.39825712099999994,4.848491780497732e-06
-0.397257121,4.866757715123503e-06
-0.39625712099999993,4.891460477874275e-06
-0.395257121,4.914732834375046e-06
-0.394257121,4.927992347125819e-06
-0.393257121,4.93624543800159e-06
-0.392257121,4.934485685127361e-06
-0.39125712099999993,4.921997885378133e-06
-0.390257121,4.914516507503905e-06
-0.38925712099999993,4.902028707754677e-06
-0.388257121,4.86021757988045e-06
-0.387257121,4.813400030131221e-06
-0.386257121,4.763006464756995e-06
-0.385257121,4.7104672900077645e-06
-0.384257121,4.677238599633537e-06
-0.383257121,4.653307549884309e-06
-0.3822571209999999,4.63938934388508e-06
-0.381257121,4.644066419135852e-06
-0.380257121,4.652319510011625e-06
-0.379257121,4.654135772762396e-06
-0.378257121,4.681699348013169e-06
-0.377257121,4.731434220138939e-06
-0.37625712099999997,4.784745107889713e-06
-0.37525712099999997,4.843062417515483e-06
-0.37425712099999997,4.899234117766256e-06
-0.37325712099999997,4.961842646142029e-06
-0.37225712099999997,5.0280271901427985e-06
-0.37125712099999997,5.080622874768572e-06
-0.37025712099999997,5.131072950019343e-06
-0.36925712099999997,5.182953431520116e-06
-0.36825712099999997,5.213377819270886e-06
-0.36725712099999996,5.226637332021658e-06
-0.36625712099999996,5.22702318852243e-06
-0.36525712099999996,5.215965795023202e-06
-0.364257121,5.213490839023974e-06
-0.36325712099999996,5.223174336149746e-06
-0.36225712099999996,5.2285666145255175e-06
-0.36125712099999996,5.21679401790129e-06
-0.36025712099999996,5.206451827527061e-06
-0.35925712099999996,5.192533621527833e-06
-0.35825712099999996,5.164311353028605e-06
-0.357257121,5.137519490779378e-06
-0.35625712099999995,5.12646209728015e-06
-0.355257121,5.137576000655921e-06
-0.35425712099999995,5.136531450906692e-06
-0.35325712099999995,5.106878776157464e-06
-0.35225712099999995,5.072219679533237e-06
-0.35125712099999995,5.052579848534009e-06
-0.350257121,5.050104892534781e-06
-0.34925712099999995,5.084105295910553e-06
-0.348257121,5.161017886786324e-06
-0.34725712099999995,5.200739915162097e-06
-0.346257121,5.111725381037871e-06
-0.34525712099999994,4.98194426878864e-06
-0.34425712099999994,4.948000375289411e-06
-0.343257121,4.9576838724151824e-06
-0.34225712099999994,4.933037619540954e-06
-0.341257121,4.811838944791729e-06
-0.34025712099999994,4.620550363792497e-06
-0.339257121,4.474319579668273e-06
-0.33825712099999994,4.398893904919043e-06
-0.337257121,4.350645948919816e-06
-0.336257121,4.298821977295586e-06
-0.335257121,4.243421990046359e-06
-0.334257121,4.18086997154713e-06
-0.33325712099999993,4.1111659217979e-06
-0.332257121,4.102969340798672e-06
-0.33125712099999993,4.220648509799446e-06
-0.330257121,4.378379053800214e-06
-0.329257121,4.4331203478009876e-06
-0.328257121,4.410619704301761e-06
-0.32725712100000004,4.398131904552533e-06
-0.326257121,4.457879620428306e-06
-0.32525712100000004,4.569121961304075e-06
-0.324257121,4.621717645929849e-06
-0.32325712100000004,4.61566667430562e-06
-0.322257121,4.597457249556391e-06
-0.321257121,4.610716762307163e-06
-0.32025712100000003,4.6339891188079345e-06
-0.319257121,4.609342865933706e-06
-0.31825712100000003,4.53391719118448e-06
-0.317257121,4.48066281331025e-06
-0.31625712100000003,4.473181435436022e-06
-0.315257121,4.481434526311795e-06
-0.31425712100000003,4.465370710937567e-06
-0.313257121,4.421413973688337e-06
-0.31225712099999997,4.416078205189109e-06
-0.311257121,4.4844083585648785e-06
-0.31025712099999997,4.597081105690654e-06
-0.309257121,4.714760274691422e-06
-0.30825712099999997,4.815274568692196e-06
-0.307257121,4.859287815817966e-06
-0.306257121,4.871116922318738e-06
-0.305257121,4.978068044444507e-06
-0.304257121,5.165121916570284e-06
-0.303257121,5.262775398071052e-06
-0.302257121,5.257439629571824e-06
-0.30125712099999996,5.251388657947595e-06
-0.300257121,5.291825889448367e-06
-0.299257121,5.387333761574141e-06
-0.298257121,5.49142407119991e-06
-0.297257121,5.528285287075682e-06
-0.296257121,5.5372535810764544e-06
-0.295257121,5.598431703202228e-06
-0.294257121,5.677489903452997e-06
-0.293257121,5.692895025578769e-06
-0.292257121,5.65966633520454e-06
-0.291257121,5.658621785455312e-06
-0.290257121,5.676887720081084e-06
-0.289257121,5.688001623456855e-06
-0.288257121,5.620443183082625e-06
-0.287257121,5.477788414583401e-06
-0.286257121,5.37375461483417e-06
-0.285257121,5.3247914557099435e-06
-0.284257121,5.308727640335715e-06
-0.28325712100000006,5.290518215586487e-06
-0.282257121,5.246561478337257e-06
-0.281257121,5.158262147338027e-06
-0.280257121,5.056373956963802e-06
-0.279257121,5.052468594714574e-06
-0.278257121,5.160134919965342e-06
-0.277257121,5.224889057716116e-06
-0.27625712100000005,5.1845083360918885e-06
-0.275257121,5.116949895717658e-06
-0.27425712100000005,5.083721205343431e-06
-0.273257121,5.1413233118442045e-06
-0.272257121,5.256141668344979e-06
-0.271257121,5.3094525560957495e-06
-0.270257121,5.2840911000965205e-06
-0.26925712100000004,5.270172894097293e-06
-0.268257121,5.319192563098066e-06
-0.26725712100000004,5.381085888348836e-06
-0.266257121,5.372174104224608e-06
-0.26525712100000004,5.277437945100382e-06
-0.264257121,5.209164301601153e-06
-0.263257121,5.207404548726925e-06
-0.26225712100000004,5.212796827102697e-06
-0.261257121,5.158112042978467e-06
-0.26025712100000004,5.0476414151042415e-06
-0.259257121,4.954335662230011e-06
-0.25825712100000003,4.914670143730784e-06
-0.257257121,4.936512093981556e-06
-0.25625712100000003,4.987677372357326e-06
-0.255257121,5.016671353858098e-06
-0.25425712100000003,5.006329163483871e-06
-0.25325712100000003,4.973815676234642e-06
-0.252257121,5.002809657735415e-06
-0.251257121,5.159109795486181e-06
-0.25025712099999997,5.310403511361957e-06
-0.24925712100000003,5.330099852237728e-06
-0.248257121,5.2911495368634994e-06
-0.24725712100000002,5.270079299614272e-06
-0.246257121,5.3226749842400455e-06
-0.24525712100000002,5.416037246990814e-06
-0.244257121,5.445746431616587e-06
-0.24325712100000002,5.433973834992359e-06
-0.24225712100000002,5.437220503993131e-06
-0.24125712100000002,5.4733665167439025e-06
-0.24025712100000002,5.501645295119674e-06
-0.239257121,5.454827745370445e-06
-0.238257121,5.330768258121217e-06
-0.237257121,5.2410385208719885e-06
-0.23625712100000001,5.21496186174776e-06
-0.235257121,5.193891624498533e-06
-0.234257121,5.115605137249305e-06
-0.233257121,4.970089556250077e-06
-0.232257121,4.851036490875849e-06
-0.231257121,4.816377394251621e-06
-0.230257121,4.846801782002393e-06
-0.229257121,4.8843782010031656e-06
-0.228257121,4.911941776253937e-06
-0.227257121,4.916618851504709e-06
-0.226257121,4.876238129880481e-06
-0.225257121,4.867326345756253e-06
-0.224257121,4.970701452257025e-06
-0.223257121,5.102684683757796e-06
-0.222257121,5.141691509008568e-06
-0.22125712100000003,5.12062127175934e-06
-0.220257121,5.087392581385111e-06
-0.219257121,5.105658516010883e-06
-0.218257121,5.186862325636654e-06
-0.217257121,5.228014760262427e-06
-0.216257121,5.204083710513198e-06
-0.215257121,5.14796852013897e-06
-0.21425712100000002,5.116170236014742e-06
-0.21325712100000002,5.1101192643905135e-06
-0.21225712100000002,5.059725699016286e-06
-0.21125712100000002,4.929229383642058e-06
-0.210257121,4.833778021392828e-06
-0.209257121,4.827727049768599e-06
-0.208257121,4.830973718769371e-06
-0.207257121,4.761984872145142e-06
-0.20625712100000002,4.622190916145914e-06
-0.20525712100000001,4.505998663271687e-06
-0.204257121,4.4620419260224596e-06
-0.203257121,4.466719001273231e-06
-0.202257121,4.478548107774003e-06
-0.201257121,4.493238026774774e-06
-0.20025712099999998,4.4678765707755454e-06
-0.199257121,4.368849192901318e-06
-0.198257121,4.29056270565209e-06
-0.197257121,4.315265468402861e-06
-0.196257121,4.381450012403633e-06
-0.195257121,4.376114243904405e-06
-0.194257121,4.3042645847801765e-06
-0.193257121,4.221686878780948e-06
-0.19225712100000003,4.20204704778172e-06
-0.19125712100000003,4.256073138657492e-06
-0.190257121,4.295079963908264e-06
-0.189257121,4.294750617284036e-06
-0.188257121,4.302288505034808e-06
-0.187257121,4.35774500216058e-06
-0.186257121,4.412486296161351e-06
-0.185257121,4.391416058912124e-06
-0.18425712100000002,4.303116727912895e-06
-0.18325712100000002,4.253438365663668e-06
-0.18225712100000002,4.23737455028944e-06
-0.181257121,4.212013094290211e-06
-0.180257121,4.1358722164159835e-06
-0.179257121,3.9874958229167554e-06
-0.178257121,3.857714710667528e-06
-0.17725712100000002,3.8144731765433e-06
-0.17625712100000002,3.815574236169072e-06
-0.17525712100000002,3.813099280169844e-06
-0.17425712100000001,3.8049026991706157e-06
-0.17325712100000001,3.7466418994213873e-06
-0.172257121,3.66835541217216e-06
-0.17125712099999998,3.6980645967979323e-06
-0.170257121,3.825756609548704e-06
-0.169257121,3.879067497299475e-06
-0.168257121,3.853706041300247e-06
-0.167257121,3.836211819676019e-06
-0.166257121,3.863060191801791e-06
-0.165257121,3.972156923302562e-06
-0.164257121,4.071956014178334e-06
-0.163257121,4.082354714429106e-06
-0.16225712100000003,4.055562852179878e-06
-0.161257121,4.043075052430649e-06
-0.160257121,4.064917002681421e-06
-0.159257121,4.1017782185571925e-06
-0.158257121,4.0463782313079645e-06
-0.157257121,3.890849806558737e-06
-0.156257121,3.7853856005595094e-06
-0.15525712100000003,3.7728978008102814e-06
-0.15425712100000002,3.7861573135610534e-06
-0.15325712100000002,3.7386245606868254e-06
-0.152257121,3.615280276562594e-06
-0.151257121,3.5119616799383664e-06
-0.150257121,3.492321848939138e-06
-0.149257121,3.51845501793991e-06
-0.148257121,3.5481642025656818e-06
-0.14725712100000002,3.5614237153164537e-06
-0.14625712100000002,3.5303406343172254e-06
-0.14525712100000002,3.464927803317997e-06
-0.14425712100000002,3.4424271598187694e-06
-0.14325712100000002,3.5279221881945408e-06
-0.142257121,3.6320124978203154e-06
-0.14125712099999999,3.6366895730710873e-06
-0.140257121,3.5748527576968594e-06
-0.139257121,3.5337568329476313e-06
-0.138257121,3.584922111323403e-06
-0.137257121,3.6875820146991747e-06
-0.136257121,3.7251584336999468e-06
-0.135257121,3.6847777120757183e-06
-0.134257121,3.6422513810764904e-06
-0.133257121,3.671960565702262e-06
-0.132257121,3.7317082815780357e-06
-0.131257121,3.717790075578807e-06
-0.130257121,3.626629932079579e-06
-0.129257121,3.551204257330351e-06
-0.128257121,3.506532316956123e-06
-0.127257121,3.4733036265818948e-06
-0.126257121,3.4171884362076667e-06
-0.12525712100000003,3.3153002458334387e-06
-0.12425712100000001,3.2298617273342108e-06
-0.123257121,3.213082708834982e-06
-0.122257121,3.231348643460754e-06
-0.12125712100000001,3.2632034374615254e-06
-0.12025712100000001,3.2957734345872973e-06
-0.11925712100000001,3.2975896973380693e-06
-0.118257121,3.290108319463841e-06
-0.117257121,3.3291151447146124e-06
-0.11625712100000002,3.4525159387153845e-06
-0.115257121,3.5887903889661577e-06
-0.114257121,3.6235059954669294e-06
-0.113257121,3.5945685238427013e-06
-0.11225712100000002,3.592093567843473e-06
-0.111257121,3.653271689969245e-06
-0.110257121,3.757361999595017e-06
-0.109257121,3.822116137345788e-06
-0.10825712100000001,3.8110587438465605e-06
-0.10725712100000001,3.7706780222223324e-06
-0.106257121,3.7782159099731046e-06
-0.10525712100000001,3.820083547723877e-06
-0.10425712100000001,3.825475826099649e-06
-0.10325712100000001,3.7779430732254206e-06
-0.102257121,3.7511512109761924e-06
-0.101257121,3.7758539737269647e-06
-0.100257121,3.838462502102736e-06
-0.0992571212,3.860304447985118e-06
-0.0982571212,3.80848047636089e-06
-0.09725712119999999,3.7773973953616615e-06
-0.0962571212,3.8078217831124327e-06
-0.0952571212,3.868284702113205e-06
-0.0942571212,3.922310792988976e-06
-0.0932571212,3.940576727614748e-06
-0.0922571212,3.896619990365519e-06
-0.0912571212,3.844080815616292e-06
-0.0902571212,3.883087640867064e-06
-0.0892571212,4.005058028617835e-06
-0.08825712120000001,4.075533791368606e-06
-0.0872571212,4.055893960369378e-06
-0.0862571212,4.0205196606201506e-06
-0.08525712120000001,4.0180447046209224e-06
-0.0842571212,4.0863748579966945e-06
-0.0832571212,4.180452323872466e-06
-0.08225712119999999,4.2223199616232385e-06
-0.0812571212,4.214838583749011e-06
-0.0802571212,4.2202308621247826e-06
-0.0792571212,4.239211999875554e-06
-0.0782571212,4.185957622001326e-06
-0.0772571212,4.087645447252096e-06
-0.0762571212,4.035106272502869e-06
-0.0752571212,4.001162379003641e-06
-0.0742571212,3.960066454254413e-06
-0.07325712120000001,3.855317451380185e-06
-0.0722571212,3.6733265110059553e-06
-0.0712571212,3.5421149925067274e-06
-0.07025712120000001,3.507455895882499e-06
-0.06925712120000001,3.494968096133271e-06
-0.06825712119999999,3.4932083432590427e-06
-0.06725712119999999,3.497885418509815e-06
-0.0662571212,3.450352665635587e-06
-0.0652571212,3.3734965846363588e-06
-0.0642571212,3.386040894262131e-06
-0.06325712119999999,3.5194545320129043e-06
-0.0622571212,3.6421401228886755e-06
-0.0612571212,3.6768557293894472e-06
-0.060257121200000006,3.672950367140219e-06
-0.0592571212,3.709096379890991e-06
-0.058257121200000005,3.824629939516763e-06
-0.0572571212,3.953752358517535e-06
-0.0562571212,4.007778449393306e-06
-0.0552571212,4.010309915269079e-06
-0.0542571212,4.01999341239485e-06
-0.0532571212,4.066867472020622e-06
-0.0522571212,4.105159094146394e-06
-0.0512571212,4.044037481897166e-06
-0.050257121200000004,3.923554010272938e-06
-0.049257121200000004,3.86100199177371e-06
-0.0482571212,3.863533457649482e-06
-0.0472571212,3.890381829775254e-06
-0.0462571212,3.881470045651026e-06
-0.0452571212,3.826070058401798e-06
-0.0442571212,3.802854211777569e-06
-0.043257121200000005,3.846867458903341e-06
-0.0422571212,3.944520940404113e-06
-0.0412571212,4.064345718779884e-06
-0.040257121199999996,4.1541319659056565e-06
-0.0392571212,4.173828306781428e-06
-0.0382571212,4.1477516476572e-06
-0.0372571212,4.174600019782972e-06
-0.036257121200000006,4.305868048158744e-06
-0.0352571212,4.444288107784516e-06
-0.034257121200000004,4.476142901785288e-06
-0.0332571212,4.439338195786061e-06
-0.0322571212,4.4282808022868325e-06
-0.0312571212,4.4880285181626044e-06
-0.030257121200000004,4.5785299684133755e-06
-0.029257121200000003,4.6153911842891475e-06
-0.028257121200000002,4.573580056414919e-06
-0.0272571212,4.526047303540691e-06
-0.0262571212,4.550750066291463e-06
-0.0252571212,4.591187297792235e-06
-0.024257121200000002,4.550091373043007e-06
-0.0232571212,4.426747088918779e-06
-0.0222571212,4.3262893047945505e-06
-0.0212571212,4.295921426920322e-06
-0.0202571212,4.302028908421095e-06
-0.0192571212,4.244483311796866e-06
-0.0182571212,4.108980574547637e-06
-0.0172571212,4.007807587298409e-06
-0.0162571212,3.972433287549181e-06
-0.0152571212,3.973534347174953e-06
-0.014257121199999999,3.984648250550725e-06
-0.0132571212,3.999338169551497e-06
-0.012257121199999998,3.984704760427269e-06
-0.011257121199999998,3.925013554428041e-06
-0.0102571212,3.873189582803813e-06
-0.00925712125,3.920778843175122e-06
-0.00825712125,4.015571512175894e-06
-0.00725712125,4.011666149926666e-06
-0.006257121250000001,3.9448229126774375e-06
-0.00525712125,3.892998941053209e-06
-0.00425712125,3.9026824381789806e-06
-0.0032571212500000003,3.957423732179753e-06
-0.00225712125,3.979265682430524e-06
-0.00125712125,3.9524738201812966e-06
