Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03520312,,Zero Index,1799.03520312,,Zero Index,1799.03520312,,Zero Index,1799.03520312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19614081e-04,8.87500000e-03,3.26562500e-02,2.07031250e-02,8.12500000e-03
-7.19214081e-04,8.53125000e-03,3.36718750e-02,2.10937500e-02,8.78125000e-03
-7.18814081e-04,8.71875000e-03,3.15625000e-02,2.22656250e-02,8.84375000e-03
-7.18414081e-04,8.40625000e-03,3.28906250e-02,2.24218750e-02,8.56250000e-03
-7.18014081e-04,8.81250000e-03,3.46093750e-02,2.19531250e-02,8.62500000e-03
-7.17614081e-04,8.87500000e-03,3.18750000e-02,2.11718750e-02,8.50000000e-03
-7.17214081e-04,8.09375000e-03,3.08593750e-02,2.19531250e-02,8.37500000e-03
-7.16814081e-04,8.75000000e-03,3.32812500e-02,2.18750000e-02,8.43750000e-03
-7.16414081e-04,8.59375000e-03,3.13281250e-02,2.29687500e-02,8.81250000e-03
-7.16014081e-04,8.84375000e-03,2.63281250e-02,2.23437500e-02,9.18750000e-03
-7.15614081e-04,8.43750000e-03,2.77343750e-02,2.10156250e-02,9.09375000e-03
-7.15214081e-04,8.31250000e-03,2.92968750e-02,2.54687500e-02,9.06250000e-03
-7.14814081e-04,8.59375000e-03,3.07031250e-02,2.35937500e-02,8.12500000e-03
-7.14414081e-04,8.96875000e-03,3.00000000e-02,2.47656250e-02,7.90625000e-03
-7.14014081e-04,9.00000000e-03,3.13281250e-02,2.43750000e-02,8.43750000e-03
-7.13614081e-04,8.84375000e-03,3.16406250e-02,2.35937500e-02,8.78125000e-03
-7.13214081e-04,8.59375000e-03,3.03906250e-02,2.50781250e-02,8.93750000e-03
-7.12814081e-04,9.25000000e-03,3.13281250e-02,2.23437500e-02,9.34375000e-03
-7.12414081e-04,9.12500000e-03,3.17187500e-02,2.28125000e-02,9.09375000e-03
-7.12014081e-04,8.81250000e-03,2.98437500e-02,2.19531250e-02,8.37500000e-03
-7.11614081e-04,8.46875000e-03,2.83593750e-02,2.09375000e-02,8.84375000e-03
-7.11214081e-04,9.37500000e-03,2.99218750e-02,2.11718750e-02,9.50000000e-03
-7.10814081e-04,8.46875000e-03,2.88281250e-02,2.21875000e-02,1.04062500e-02
-7.10414081e-04,8.43750000e-03,3.09375000e-02,2.08593750e-02,9.84375000e-03
-7.10014081e-04,8.84375000e-03,3.00781250e-02,2.30468750e-02,9.21875000e-03
-7.09614081e-04,7.31250000e-03,3.03125000e-02,2.21093750e-02,8.90625000e-03
-7.09214081e-04,8.46875000e-03,3.13281250e-02,2.10937500e-02,9.46875000e-03
-7.08814081e-04,8.87500000e-03,3.12500000e-02,2.32031250e-02,9.37500000e-03
-7.08414081e-04,8.62500000e-03,3.02343750e-02,2.38281250e-02,9.90625000e-03
-7.08014081e-04,9.00000000e-03,3.25000000e-02,2.21875000e-02,1.00000000e-02
-7.07614081e-04,8.43750000e-03,3.14843750e-02,2.27343750e-02,9.93750000e-03
-7.07214081e-04,8.40625000e-03,3.11718750e-02,2.23437500e-02,1.09375000e-02
-7.06814081e-04,8.46875000e-03,3.01562500e-02,1.82812500e-02,1.02187500e-02
-7.06414081e-04,8.37500000e-03,2.88281250e-02,2.13281250e-02,9.87500000e-03
-7.06014081e-04,9.15625000e-03,2.93750000e-02,2.00781250e-02,8.75000000e-03
-7.05614081e-04,9.65625000e-03,3.56250000e-02,1.94531250e-02,9.71875000e-03
-7.05214081e-04,8.09375000e-03,3.63281250e-02,2.12500000e-02,9.71875000e-03
-7.04814081e-04,8.59375000e-03,3.21875000e-02,1.60156250e-02,9.12500000e-03
-7.04414081e-04,8.50000000e-03,3.29687500e-02,1.53125000e-02,9.43750000e-03
-7.04014081e-04,8.75000000e-03,3.15625000e-02,1.80468750e-02,9.21875000e-03
-7.03614081e-04,8.31250000e-03,3.21093750e-02,1.85937500e-02,8.96875000e-03
-7.03214081e-04,8.68750000e-03,3.15625000e-02,1.71875000e-02,9.25000000e-03
-7.02814081e-04,8.34375000e-03,3.16406250e-02,1.82031250e-02,9.50000000e-03
-7.02414081e-04,8.90625000e-03,3.25781250e-02,1.67187500e-02,1.06562500e-02
-7.02014081e-04,8.81250000e-03,3.04687500e-02,2.00000000e-02,1.00625000e-02
-7.01614081e-04,8.56250000e-03,3.21093750e-02,1.77343750e-02,9.28125000e-03
-7.01214081e-04,8.68750000e-03,3.08593750e-02,1.64843750e-02,1.01562500e-02
-7.00814081e-04,9.03125000e-03,3.11718750e-02,1.57812500e-02,9.53125000e-03
-7.00414081e-04,9.18750000e-03,3.14062500e-02,1.60937500e-02,9.75000000e-03
-7.00014081e-04,8.71875000e-03,3.14062500e-02,1.46875000e-02,8.37500000e-03
-6.99614081e-04,8.25000000e-03,3.15625000e-02,1.52343750e-02,7.93750000e-03
-6.99214081e-04,9.81250000e-03,2.93750000e-02,1.52343750e-02,8.18750000e-03
-6.98814081e-04,9.93750000e-03,3.03125000e-02,1.55468750e-02,7.93750000e-03
-6.98414081e-04,9.15625000e-03,3.05468750e-02,1.50000000e-02,8.59375000e-03
-6.98014081e-04,9.25000000e-03,3.15625000e-02,1.79687500e-02,8.18750000e-03
-6.97614081e-04,9.25000000e-03,3.19531250e-02,1.68750000e-02,8.96875000e-03
-6.97214081e-04,8.78125000e-03,3.28125000e-02,1.50000000e-02,8.93750000e-03
-6.96814081e-04,9.53125000e-03,3.25000000e-02,1.47656250e-02,8.62500000e-03
-6.96414081e-04,8.56250000e-03,3.01562500e-02,1.62500000e-02,9.25000000e-03
-6.96014081e-04,9.53125000e-03,2.91406250e-02,1.62500000e-02,8.46875000e-03
-6.95614081e-04,9.12500000e-03,3.22656250e-02,1.60156250e-02,8.81250000e-03
-6.95214081e-04,9.59375000e-03,2.76562500e-02,1.53906250e-02,8.21875000e-03
-6.94814081e-04,9.25000000e-03,2.73437500e-02,1.61718750e-02,9.15625000e-03
-6.94414081e-04,9.40625000e-03,3.04687500e-02,1.90625000e-02,9.09375000e-03
-6.94014081e-04,8.87500000e-03,3.10937500e-02,2.02343750e-02,9.25000000e-03
-6.93614081e-04,8.68750000e-03,2.76562500e-02,2.00000000e-02,8.90625000e-03
-6.93214081e-04,8.93750000e-03,3.17968750e-02,1.60156250e-02,8.81250000e-03
-6.92814081e-04,8.46875000e-03,3.10156250e-02,1.75781250e-02,9.37500000e-03
-6.92414081e-04,8.28125000e-03,3.16406250e-02,1.82812500e-02,8.34375000e-03
-6.92014081e-04,8.53125000e-03,3.02343750e-02,1.73437500e-02,9.12500000e-03
-6.91614081e-04,8.75000000e-03,2.92187500e-02,1.64843750e-02,9.31250000e-03
-6.91214081e-04,8.93750000e-03,3.01562500e-02,2.02343750e-02,8.53125000e-03
-6.90814081e-04,9.21875000e-03,2.89062500e-02,2.05468750e-02,8.65625000e-03
-6.90414081e-04,9.21875000e-03,2.93750000e-02,1.98437500e-02,9.09375000e-03
-6.90014081e-04,9.75000000e-03,2.81250000e-02,1.83593750e-02,9.34375000e-03
-6.89614081e-04,9.06250000e-03,2.94531250e-02,1.85156250e-02,1.05937500e-02
-6.89214081e-04,8.65625000e-03,2.79687500e-02,1.86718750e-02,1.04375000e-02
-6.88814081e-04,7.34375000e-03,3.11718750e-02,2.12500000e-02,9.34375000e-03
-6.88414081e-04,7.18750000e-03,3.02343750e-02,2.01562500e-02,1.00937500e-02
-6.88014081e-04,7.53125000e-03,2.95312500e-02,2.15625000e-02,9.78125000e-03
-6.87614081e-04,8.09375000e-03,3.07812500e-02,2.13281250e-02,9.06250000e-03
-6.87214081e-04,7.81250000e-03,2.80468750e-02,2.25781250e-02,9.84375000e-03
-6.86814081e-04,8.34375000e-03,2.96093750e-02,2.10156250e-02,9.87500000e-03
-6.86414081e-04,8.93750000e-03,3.02343750e-02,1.99218750e-02,1.02812500e-02
-6.86014081e-04,9.00000000e-03,2.96093750e-02,2.37500000e-02,9.34375000e-03
-6.85614081e-04,8.81250000e-03,2.96875000e-02,2.01562500e-02,9.62500000e-03
-6.85214081e-04,8.75000000e-03,3.07812500e-02,2.20312500e-02,9.28125000e-03
-6.84814081e-04,8.71875000e-03,3.31250000e-02,2.12500000e-02,1.02187500e-02
-6.84414081e-04,8.03125000e-03,3.44531250e-02,1.98437500e-02,9.84375000e-03
-6.84014081e-04,8.84375000e-03,3.36718750e-02,2.00000000e-02,9.00000000e-03
-6.83614081e-04,8.43750000e-03,3.26562500e-02,1.61718750e-02,8.84375000e-03
-6.83214081e-04,9.03125000e-03,3.15625000e-02,1.59375000e-02,9.43750000e-03
-6.82814081e-04,8.18750000e-03,3.24218750e-02,1.89843750e-02,9.68750000e-03
-6.82414081e-04,8.78125000e-03,3.35937500e-02,1.96875000e-02,9.87500000e-03
-6.82014081e-04,8.53125000e-03,3.07812500e-02,1.88281250e-02,1.02812500e-02
-6.81614081e-04,8.87500000e-03,3.08593750e-02,1.92968750e-02,1.01875000e-02
-6.81214081e-04,8.90625000e-03,3.05468750e-02,2.01562500e-02,9.71875000e-03
-6.80814081e-04,9.12500000e-03,3.05468750e-02,2.00000000e-02,1.06250000e-02
-6.80414081e-04,9.18750000e-03,3.03906250e-02,1.88281250e-02,1.01562500e-02
-6.80014081e-04,8.37500000e-03,2.95312500e-02,1.91406250e-02,9.96875000e-03
-6.79614081e-04,8.90625000e-03,3.07031250e-02,1.85156250e-02,1.01250000e-02
-6.79214081e-04,8.62500000e-03,3.14062500e-02,1.93750000e-02,8.81250000e-03
-6.78814081e-04,8.28125000e-03,3.16406250e-02,2.00781250e-02,9.31250000e-03
-6.78414081e-04,1.03437500e-02,3.13281250e-02,1.81250000e-02,9.46875000e-03
-6.78014081e-04,9.93750000e-03,3.25000000e-02,1.98437500e-02,9.37500000e-03
-6.77614081e-04,9.84375000e-03,3.13281250e-02,2.07031250e-02,9.28125000e-03
-6.77214081e-04,9.78125000e-03,3.21093750e-02,1.83593750e-02,9.50000000e-03
-6.76814081e-04,9.84375000e-03,3.10156250e-02,2.07812500e-02,9.40625000e-03
-6.76414081e-04,9.53125000e-03,2.96093750e-02,2.13281250e-02,9.46875000e-03
-6.76014081e-04,9.84375000e-03,2.90625000e-02,2.24218750e-02,9.21875000e-03
-6.75614081e-04,9.65625000e-03,2.96875000e-02,2.08593750e-02,9.71875000e-03
-6.75214081e-04,8.84375000e-03,3.07812500e-02,1.79687500e-02,9.84375000e-03
-6.74814081e-04,9.59375000e-03,2.82031250e-02,2.10156250e-02,8.15625000e-03
-6.74414081e-04,9.53125000e-03,2.81250000e-02,2.04687500e-02,9.53125000e-03
-6.74014081e-04,9.84375000e-03,2.57812500e-02,1.91406250e-02,9.28125000e-03
-6.73614081e-04,9.28125000e-03,2.50000000e-02,1.76562500e-02,9.78125000e-03
-6.73214081e-04,9.09375000e-03,2.95312500e-02,2.10156250e-02,9.31250000e-03
-6.72814081e-04,9.37500000e-03,2.68750000e-02,2.02343750e-02,9.62500000e-03
-6.72414081e-04,9.62500000e-03,2.68750000e-02,1.99218750e-02,8.90625000e-03
-6.72014081e-04,8.90625000e-03,2.63281250e-02,1.82031250e-02,8.68750000e-03
-6.71614081e-04,9.84375000e-03,2.64843750e-02,1.90625000e-02,9.09375000e-03
-6.71214081e-04,9.53125000e-03,2.68750000e-02,2.01562500e-02,9.59375000e-03
-6.70814081e-04,9.06250000e-03,2.50781250e-02,2.01562500e-02,9.18750000e-03
-6.70414081e-04,9.15625000e-03,2.42968750e-02,1.92187500e-02,8.46875000e-03
-6.70014081e-04,8.06250000e-03,2.66406250e-02,2.14843750e-02,8.59375000e-03
-6.69614081e-04,8.40625000e-03,2.46875000e-02,1.99218750e-02,9.40625000e-03
-6.69214081e-04,9.03125000e-03,2.82031250e-02,1.89062500e-02,9.18750000e-03
-6.68814081e-04,8.84375000e-03,2.57031250e-02,1.87500000e-02,1.03125000e-02
-6.68414081e-04,7.96875000e-03,2.54687500e-02,1.98437500e-02,1.07500000e-02
-6.68014081e-04,7.62500000e-03,2.51562500e-02,2.13281250e-02,1.00937500e-02
-6.67614081e-04,7.46875000e-03,2.55468750e-02,2.10156250e-02,1.00625000e-02
-6.67214081e-04,7.90625000e-03,2.71875000e-02,1.89843750e-02,9.90625000e-03
-6.66814081e-04,7.28125000e-03,2.58593750e-02,1.89843750e-02,9.15625000e-03
-6.66414081e-04,7.93750000e-03,2.85156250e-02,2.22656250e-02,8.93750000e-03
-6.66014081e-04,7.65625000e-03,2.78125000e-02,2.10156250e-02,9.96875000e-03
-6.65614081e-04,7.65625000e-03,2.51562500e-02,2.17187500e-02,8.93750000e-03
-6.65214081e-04,7.53125000e-03,2.64062500e-02,1.90625000e-02,9.12500000e-03
-6.64814081e-04,7.78125000e-03,2.64843750e-02,1.76562500e-02,9.34375000e-03
-6.64414081e-04,8.46875000e-03,2.78125000e-02,2.02343750e-02,9.12500000e-03
-6.64014081e-04,7.75000000e-03,2.93750000e-02,1.94531250e-02,8.90625000e-03
-6.63614081e-04,8.00000000e-03,3.14062500e-02,1.80468750e-02,8.53125000e-03
-6.63214081e-04,7.50000000e-03,2.85937500e-02,2.12500000e-02,8.68750000e-03
-6.62814081e-04,8.12500000e-03,2.87500000e-02,1.46875000e-02,9.34375000e-03
-6.62414081e-04,7.46875000e-03,3.03906250e-02,1.69531250e-02,9.21875000e-03
-6.62014081e-04,7.50000000e-03,3.07031250e-02,1.58593750e-02,9.06250000e-03
-6.61614081e-04,7.25000000e-03,2.77343750e-02,1.60937500e-02,9.21875000e-03
-6.61214081e-04,7.21875000e-03,2.75000000e-02,1.69531250e-02,8.96875000e-03
-6.60814081e-04,7.06250000e-03,2.95312500e-02,1.69531250e-02,9.46875000e-03
-6.60414081e-04,7.81250000e-03,2.84375000e-02,1.60156250e-02,9.62500000e-03
-6.60014081e-04,8.28125000e-03,3.21093750e-02,1.60156250e-02,1.01562500e-02
-6.59614081e-04,7.62500000e-03,3.10156250e-02,1.53125000e-02,9.96875000e-03
-6.59214081e-04,8.00000000e-03,3.02343750e-02,1.61718750e-02,9.34375000e-03
-6.58814081e-04,8.53125000e-03,3.02343750e-02,1.78125000e-02,9.59375000e-03
-6.58414081e-04,8.15625000e-03,2.93750000e-02,2.07031250e-02,9.25000000e-03
-6.58014081e-04,8.31250000e-03,2.95312500e-02,1.77343750e-02,7.62500000e-03
-6.57614081e-04,8.18750000e-03,3.10156250e-02,1.75000000e-02,8.53125000e-03
-6.57214081e-04,9.53125000e-03,3.11718750e-02,1.64843750e-02,9.06250000e-03
-6.56814081e-04,9.75000000e-03,3.01562500e-02,1.70312500e-02,8.90625000e-03
-6.56414081e-04,9.78125000e-03,2.92187500e-02,1.82812500e-02,9.18750000e-03
-6.56014081e-04,9.75000000e-03,3.34375000e-02,1.76562500e-02,9.09375000e-03
-6.55614081e-04,9.50000000e-03,3.13281250e-02,1.85156250e-02,9.46875000e-03
-6.55214081e-04,9.12500000e-03,3.29687500e-02,1.78125000e-02,8.81250000e-03
-6.54814081e-04,8.96875000e-03,3.21875000e-02,2.01562500e-02,8.75000000e-03
-6.54414081e-04,9.25000000e-03,3.30468750e-02,2.07031250e-02,9.28125000e-03
-6.54014081e-04,9.65625000e-03,3.37500000e-02,1.78125000e-02,9.09375000e-03
-6.53614081e-04,1.00000000e-02,3.28125000e-02,1.71875000e-02,9.06250000e-03
-6.53214081e-04,9.53125000e-03,2.91406250e-02,1.76562500e-02,8.50000000e-03
-6.52814081e-04,9.00000000e-03,3.20312500e-02,1.96875000e-02,9.37500000e-03
-6.52414081e-04,9.25000000e-03,3.02343750e-02,2.42968750e-02,9.78125000e-03
-6.52014081e-04,9.68750000e-03,3.10937500e-02,2.24218750e-02,8.81250000e-03
-6.51614081e-04,9.53125000e-03,2.75000000e-02,2.27343750e-02,9.28125000e-03
-6.51214081e-04,9.46875000e-03,3.07812500e-02,1.82812500e-02,8.68750000e-03
-6.50814081e-04,1.02812500e-02,2.92187500e-02,1.97656250e-02,8.87500000e-03
-6.50414081e-04,9.43750000e-03,3.00781250e-02,2.00000000e-02,8.84375000e-03
-6.50014081e-04,1.02500000e-02,3.07031250e-02,1.94531250e-02,7.78125000e-03
-6.49614081e-04,1.00312500e-02,2.76562500e-02,1.97656250e-02,8.65625000e-03
-6.49214081e-04,9.53125000e-03,2.79687500e-02,1.85156250e-02,9.12500000e-03
-6.48814081e-04,9.96875000e-03,3.00781250e-02,2.00781250e-02,9.53125000e-03
-6.48414081e-04,9.93750000e-03,3.21093750e-02,1.89843750e-02,9.62500000e-03
-6.48014081e-04,9.46875000e-03,3.24218750e-02,2.04687500e-02,8.84375000e-03
-6.47614081e-04,9.75000000e-03,3.07812500e-02,2.26562500e-02,1.09375000e-02
-6.47214081e-04,9.90625000e-03,3.02343750e-02,2.07812500e-02,1.11875000e-02
-6.46814081e-04,8.50000000e-03,3.03125000e-02,1.96875000e-02,9.96875000e-03
-6.46414081e-04,8.09375000e-03,3.03906250e-02,2.14062500e-02,9.06250000e-03
-6.46014081e-04,8.65625000e-03,3.01562500e-02,2.15625000e-02,9.93750000e-03
-6.45614081e-04,8.90625000e-03,2.97656250e-02,2.13281250e-02,9.93750000e-03
-6.45214081e-04,9.06250000e-03,3.16406250e-02,2.40625000e-02,1.07500000e-02
-6.44814081e-04,9.18750000e-03,3.06250000e-02,2.07031250e-02,1.04687500e-02
-6.44414081e-04,9.84375000e-03,2.88281250e-02,2.03906250e-02,1.10625000e-02
-6.44014081e-04,9.03125000e-03,2.98437500e-02,2.39843750e-02,1.10312500e-02
-6.43614081e-04,9.18750000e-03,2.93750000e-02,2.28125000e-02,1.02500000e-02
-6.43214081e-04,8.40625000e-03,3.04687500e-02,2.11718750e-02,1.15937500e-02
-6.42814081e-04,9.06250000e-03,3.27343750e-02,1.91406250e-02,1.12500000e-02
-6.42414081e-04,9.15625000e-03,3.31250000e-02,2.18750000e-02,1.11875000e-02
-6.42014081e-04,8.56250000e-03,3.08593750e-02,2.04687500e-02,1.03437500e-02
-6.41614081e-04,8.81250000e-03,3.16406250e-02,1.62500000e-02,1.05625000e-02
-6.41214081e-04,8.78125000e-03,3.11718750e-02,1.98437500e-02,1.10312500e-02
-6.40814081e-04,8.93750000e-03,3.04687500e-02,2.03125000e-02,1.05937500e-02
-6.40414081e-04,9.03125000e-03,3.16406250e-02,2.00781250e-02,1.02812500e-02
-6.40014081e-04,9.40625000e-03,3.03906250e-02,2.02343750e-02,1.00312500e-02
-6.39614081e-04,9.40625000e-03,3.19531250e-02,2.31250000e-02,1.05937500e-02
-6.39214081e-04,9.78125000e-03,3.14062500e-02,2.03125000e-02,1.06250000e-02
-6.38814081e-04,9.53125000e-03,3.18750000e-02,2.03125000e-02,1.02812500e-02
-6.38414081e-04,9.25000000e-03,3.03906250e-02,2.00000000e-02,9.53125000e-03
-6.38014081e-04,9.50000000e-03,3.16406250e-02,2.07812500e-02,9.75000000e-03
-6.37614081e-04,8.96875000e-03,3.09375000e-02,2.05468750e-02,1.07500000e-02
-6.37214081e-04,9.28125000e-03,2.93750000e-02,2.08593750e-02,7.84375000e-03
-6.36814081e-04,9.37500000e-03,3.18750000e-02,1.92968750e-02,8.56250000e-03
-6.36414081e-04,1.04375000e-02,3.14062500e-02,2.07812500e-02,8.78125000e-03
-6.36014081e-04,1.00000000e-02,3.10156250e-02,2.10937500e-02,8.43750000e-03
-6.35614081e-04,9.78125000e-03,3.10937500e-02,2.22656250e-02,8.68750000e-03
-6.35214081e-04,9.25000000e-03,3.14843750e-02,2.25000000e-02,9.40625000e-03
-6.34814081e-04,9.15625000e-03,2.96875000e-02,2.31250000e-02,9.43750000e-03
-6.34414081e-04,9.75000000e-03,2.94531250e-02,2.20312500e-02,9.71875000e-03
-6.34014081e-04,9.28125000e-03,2.91406250e-02,2.17187500e-02,9.09375000e-03
-6.33614081e-04,9.15625000e-03,2.96875000e-02,2.07812500e-02,8.78125000e-03
-6.33214081e-04,9.93750000e-03,3.08593750e-02,2.23437500e-02,9.31250000e-03
-6.32814081e-04,8.62500000e-03,2.92187500e-02,2.34375000e-02,9.18750000e-03
-6.32414081e-04,8.59375000e-03,2.56250000e-02,2.07031250e-02,9.87500000e-03
-6.32014081e-04,8.65625000e-03,2.55468750e-02,2.25781250e-02,9.68750000e-03
-6.31614081e-04,8.84375000e-03,2.76562500e-02,2.19531250e-02,9.96875000e-03
-6.31214081e-04,8.56250000e-03,2.73437500e-02,2.88281250e-02,9.06250000e-03
-6.30814081e-04,8.78125000e-03,2.78125000e-02,2.53125000e-02,1.00312500e-02
-6.30414081e-04,8.87500000e-03,2.80468750e-02,2.16406250e-02,9.87500000e-03
-6.30014081e-04,9.18750000e-03,2.92968750e-02,2.42968750e-02,9.65625000e-03
-6.29614081e-04,9.90625000e-03,2.78125000e-02,1.96093750e-02,9.65625000e-03
-6.29214081e-04,9.65625000e-03,2.76562500e-02,2.13281250e-02,9.78125000e-03
-6.28814081e-04,9.53125000e-03,2.82812500e-02,2.25781250e-02,9.81250000e-03
-6.28414081e-04,8.90625000e-03,3.03906250e-02,2.12500000e-02,1.07812500e-02
-6.28014081e-04,9.46875000e-03,2.97656250e-02,2.35937500e-02,1.03125000e-02
-6.27614081e-04,8.62500000e-03,2.96875000e-02,2.24218750e-02,9.31250000e-03
-6.27214081e-04,9.09375000e-03,2.92187500e-02,2.21875000e-02,8.96875000e-03
-6.26814081e-04,9.21875000e-03,2.85156250e-02,2.37500000e-02,1.15937500e-02
-6.26414081e-04,8.96875000e-03,2.76562500e-02,2.55468750e-02,1.04687500e-02
-6.26014081e-04,7.84375000e-03,2.71875000e-02,2.45312500e-02,1.05312500e-02
-6.25614081e-04,8.37500000e-03,2.88281250e-02,2.28906250e-02,1.03750000e-02
-6.25214081e-04,8.25000000e-03,2.85156250e-02,2.07031250e-02,1.12812500e-02
-6.24814081e-04,7.71875000e-03,2.86718750e-02,2.19531250e-02,1.00625000e-02
-6.24414081e-04,8.00000000e-03,2.92968750e-02,2.40625000e-02,1.07500000e-02
-6.24014081e-04,8.37500000e-03,2.83593750e-02,2.21093750e-02,9.96875000e-03
-6.23614081e-04,8.50000000e-03,2.82031250e-02,2.27343750e-02,9.84375000e-03
-6.23214081e-04,8.59375000e-03,2.79687500e-02,2.25781250e-02,1.00937500e-02
-6.22814081e-04,8.37500000e-03,2.77343750e-02,2.24218750e-02,9.46875000e-03
-6.22414081e-04,8.09375000e-03,2.79687500e-02,2.52343750e-02,9.09375000e-03
-6.22014081e-04,9.03125000e-03,2.84375000e-02,2.11718750e-02,9.43750000e-03
-6.21614081e-04,8.78125000e-03,2.96875000e-02,2.32031250e-02,9.53125000e-03
-6.21214081e-04,8.03125000e-03,2.98437500e-02,2.34375000e-02,1.01875000e-02
-6.20814081e-04,8.12500000e-03,3.04687500e-02,1.73437500e-02,9.59375000e-03
-6.20414081e-04,8.62500000e-03,2.61718750e-02,1.82031250e-02,8.96875000e-03
-6.20014081e-04,8.78125000e-03,2.97656250e-02,1.88281250e-02,9.06250000e-03
-6.19614081e-04,9.37500000e-03,2.92968750e-02,2.00781250e-02,9.40625000e-03
-6.19214081e-04,8.68750000e-03,3.07812500e-02,1.93750000e-02,1.01562500e-02
-6.18814081e-04,8.93750000e-03,2.64843750e-02,2.25781250e-02,1.02500000e-02
-6.18414081e-04,8.12500000e-03,2.84375000e-02,2.01562500e-02,9.87500000e-03
-6.18014081e-04,8.31250000e-03,2.81250000e-02,2.14062500e-02,1.03437500e-02
-6.17614081e-04,9.00000000e-03,2.80468750e-02,2.19531250e-02,1.02187500e-02
-6.17214081e-04,8.56250000e-03,2.69531250e-02,2.08593750e-02,1.05000000e-02
-6.16814081e-04,8.37500000e-03,2.67187500e-02,2.32812500e-02,1.06250000e-02
-6.16414081e-04,8.03125000e-03,2.87500000e-02,2.21093750e-02,9.00000000e-03
-6.16014081e-04,8.06250000e-03,2.82031250e-02,2.10156250e-02,8.56250000e-03
-6.15614081e-04,9.40625000e-03,2.93750000e-02,2.03906250e-02,9.03125000e-03
-6.15214081e-04,9.59375000e-03,3.04687500e-02,2.23437500e-02,9.84375000e-03
-6.14814081e-04,9.53125000e-03,2.82812500e-02,2.27343750e-02,9.31250000e-03
-6.14414081e-04,9.28125000e-03,2.76562500e-02,2.07031250e-02,9.40625000e-03
-6.14014081e-04,9.43750000e-03,2.84375000e-02,1.94531250e-02,9.53125000e-03
-6.13614081e-04,8.93750000e-03,2.80468750e-02,2.00781250e-02,9.46875000e-03
-6.13214081e-04,8.81250000e-03,2.69531250e-02,2.04687500e-02,1.02812500e-02
-6.12814081e-04,7.96875000e-03,2.85937500e-02,2.16406250e-02,9.43750000e-03
-6.12414081e-04,8.56250000e-03,2.86718750e-02,2.03125000e-02,9.90625000e-03
-6.12014081e-04,8.46875000e-03,2.62500000e-02,1.92968750e-02,1.01562500e-02
-6.11614081e-04,8.84375000e-03,2.85156250e-02,2.01562500e-02,9.71875000e-03
-6.11214081e-04,8.46875000e-03,2.56250000e-02,1.94531250e-02,1.01250000e-02
-6.10814081e-04,8.90625000e-03,2.46875000e-02,1.85937500e-02,9.03125000e-03
-6.10414081e-04,9.28125000e-03,2.73437500e-02,2.38281250e-02,9.21875000e-03
-6.10014081e-04,8.46875000e-03,2.63281250e-02,2.15625000e-02,1.05937500e-02
-6.09614081e-04,8.31250000e-03,2.70312500e-02,2.05468750e-02,9.87500000e-03
-6.09214081e-04,9.15625000e-03,2.87500000e-02,2.24218750e-02,9.15625000e-03
-6.08814081e-04,8.75000000e-03,2.94531250e-02,2.18750000e-02,9.84375000e-03
-6.08414081e-04,8.40625000e-03,2.85156250e-02,1.98437500e-02,1.03750000e-02
-6.08014081e-04,8.93750000e-03,2.71093750e-02,2.17187500e-02,1.00625000e-02
-6.07614081e-04,8.87500000e-03,3.03906250e-02,2.15625000e-02,1.02187500e-02
-6.07214081e-04,8.65625000e-03,2.86718750e-02,2.10156250e-02,9.59375000e-03
-6.06814081e-04,8.68750000e-03,3.01562500e-02,2.04687500e-02,1.01250000e-02
-6.06414081e-04,9.03125000e-03,2.97656250e-02,1.92187500e-02,9.87500000e-03
-6.06014081e-04,8.68750000e-03,3.00781250e-02,2.19531250e-02,1.01875000e-02
-6.05614081e-04,8.37500000e-03,2.87500000e-02,2.20312500e-02,1.13750000e-02
-6.05214081e-04,9.18750000e-03,3.17187500e-02,2.19531250e-02,1.10312500e-02
-6.04814081e-04,7.50000000e-03,3.07812500e-02,2.03906250e-02,1.01875000e-02
-6.04414081e-04,7.78125000e-03,3.03906250e-02,2.17187500e-02,1.01250000e-02
-6.04014081e-04,7.56250000e-03,2.78906250e-02,2.28125000e-02,1.05937500e-02
-6.03614081e-04,7.53125000e-03,2.86718750e-02,2.11718750e-02,1.07500000e-02
-6.03214081e-04,7.56250000e-03,3.00781250e-02,2.24218750e-02,1.01875000e-02
-6.02814081e-04,7.93750000e-03,3.02343750e-02,2.34375000e-02,9.71875000e-03
-6.02414081e-04,8.06250000e-03,2.95312500e-02,2.33593750e-02,1.02812500e-02
-6.02014081e-04,7.81250000e-03,2.89843750e-02,2.16406250e-02,1.05000000e-02
