Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19611040e-04,2.60156250e-01,1.37921875e-02,-3.53125000e-03,6.25000000e-03,1.00000000e-01,1.29257812e-01,,-7.19611040e-04,9.71245868e-07,,-7.19611040e-04,-2.68015175e+01
-7.18611040e-04,2.64062500e-01,1.39546875e-02,-3.53125000e-03,6.18750000e-03,9.60937500e-02,1.28671875e-01,,-7.18611040e-04,1.94821337e-06,,-7.18611040e-04,-2.71855068e+01
-7.17611040e-04,2.64062500e-01,1.41984375e-02,-3.29687500e-03,6.21875000e-03,9.06250000e-02,1.28671875e-01,,-7.17611040e-04,2.93948483e-06,,-7.17611040e-04,-2.71674118e+01
-7.16611040e-04,2.60156250e-01,1.38937500e-02,-3.12500000e-03,6.21093750e-03,9.06250000e-02,1.28671875e-01,,-7.16611040e-04,3.92861057e-06,,-7.16611040e-04,-2.67476883e+01
-7.15611040e-04,2.56250000e-01,1.37109375e-02,-3.29687500e-03,6.11718750e-03,8.98437500e-02,1.28085937e-01,,-7.15611040e-04,4.90057209e-06,,-7.15611040e-04,-2.63279648e+01
-7.14611040e-04,2.62500000e-01,1.38328125e-02,-3.45312500e-03,6.11718750e-03,9.06250000e-02,1.28085937e-01,,-7.14611040e-04,5.87038721e-06,,-7.14611040e-04,-2.69544067e+01
-7.13611040e-04,2.65625000e-01,1.39953125e-02,-3.48437500e-03,6.09375000e-03,9.06250000e-02,1.28906250e-01,,-7.13611040e-04,6.85021541e-06,,-7.13611040e-04,-2.72581863e+01
-7.12611040e-04,2.76562500e-01,1.40968750e-02,-3.00000000e-03,6.18750000e-03,9.21875000e-02,1.31367187e-01,,-7.12611040e-04,7.83934138e-06,,-7.12611040e-04,-2.83685818e+01
-7.11611040e-04,2.90625000e-01,1.41984375e-02,-2.37500000e-03,6.32031250e-03,9.53125000e-02,1.33945312e-01,,-7.11611040e-04,8.83561916e-06,,-7.11611040e-04,-2.98040791e+01
-7.10611040e-04,2.99218750e-01,1.44828125e-02,-2.45312500e-03,6.32031250e-03,9.76562500e-02,1.33945312e-01,,-7.10611040e-04,9.84548569e-06,,-7.10611040e-04,-3.06772385e+01
-7.09611040e-04,2.93750000e-01,1.44421875e-02,-2.95312500e-03,6.29687500e-03,1.01562500e-01,1.33476562e-01,,-7.09611040e-04,1.08639351e-05,,-7.09611040e-04,-3.00991230e+01
-7.08611040e-04,2.85937500e-01,1.44218750e-02,-3.15625000e-03,6.22656250e-03,1.01562500e-01,1.33476562e-01,,-7.08611040e-04,1.18802391e-05,,-7.08611040e-04,-2.92775211e+01
-7.07611040e-04,2.84375000e-01,1.43812500e-02,-2.89062500e-03,6.22656250e-03,1.04687500e-01,1.33125000e-01,,-7.07611040e-04,1.28943975e-05,,-7.07611040e-04,-2.91004143e+01
-7.06611040e-04,2.78906250e-01,1.45640625e-02,-2.48437500e-03,6.24218750e-03,1.08593750e-01,1.33945312e-01,,-7.06611040e-04,1.39135618e-05,,-7.06611040e-04,-2.85223808e+01
-7.05611040e-04,2.82812500e-01,1.46656250e-02,-2.67187500e-03,6.24218750e-03,1.00000000e-01,1.33359375e-01,,-7.05611040e-04,1.49427397e-05,,-7.05611040e-04,-2.89114246e+01
-7.04611040e-04,2.84375000e-01,1.44421875e-02,-3.15625000e-03,6.18750000e-03,9.53125000e-02,1.33125000e-01,,-7.04611040e-04,1.59676256e-05,,-7.04611040e-04,-2.90570621e+01
-7.03611040e-04,2.80468750e-01,1.44421875e-02,-3.34375000e-03,6.21093750e-03,9.60937500e-02,1.32070312e-01,,-7.03611040e-04,1.69846444e-05,,-7.03611040e-04,-2.86371307e+01
-7.02611040e-04,2.75000000e-01,1.43203125e-02,-2.81250000e-03,6.18750000e-03,1.03125000e-01,1.29257812e-01,,-7.02611040e-04,1.79973722e-05,,-7.02611040e-04,-2.80570278e+01
-7.01611040e-04,2.62500000e-01,1.38531250e-02,-2.29687500e-03,6.05468750e-03,1.07031250e-01,1.28085937e-01,,-7.01611040e-04,1.89893581e-05,,-7.01611040e-04,-2.67548275e+01
-7.00611040e-04,2.61718750e-01,1.37921875e-02,-2.64062500e-03,6.03906250e-03,1.09375000e-01,1.28554687e-01,,-7.00611040e-04,1.99627484e-05,,-7.00611040e-04,-2.66612015e+01
-6.99611040e-04,2.61718750e-01,1.39343750e-02,-3.48437500e-03,5.98437500e-03,1.05468750e-01,1.28085937e-01,,-6.99611040e-04,2.09390000e-05,,-6.99611040e-04,-2.66449699e+01
-6.98611040e-04,2.67968750e-01,1.40359375e-02,-3.50000000e-03,6.01562500e-03,9.60937500e-02,1.28320312e-01,,-6.98611040e-04,2.19238354e-05,,-6.98611040e-04,-2.72707939e+01
-6.97611040e-04,2.71875000e-01,1.39546875e-02,-2.85937500e-03,6.03906250e-03,8.98437500e-02,1.28320312e-01,,-6.97611040e-04,2.29093839e-05,,-6.97611040e-04,-2.76566467e+01
-6.96611040e-04,2.67187500e-01,1.39343750e-02,-2.78125000e-03,6.03906250e-03,8.43750000e-02,1.28320312e-01,,-6.96611040e-04,2.38913599e-05,,-6.96611040e-04,-2.71584511e+01
-6.95611040e-04,2.67968750e-01,1.40765625e-02,-3.31250000e-03,6.02343750e-03,8.59375000e-02,1.28906250e-01,,-6.95611040e-04,2.48776250e-05,,-6.95611040e-04,-2.72228451e+01
-6.94611040e-04,2.65625000e-01,1.39343750e-02,-3.75000000e-03,6.00000000e-03,8.67187500e-02,1.28085937e-01,,-6.94611040e-04,2.58638920e-05,,-6.94611040e-04,-2.69625034e+01
-6.93611040e-04,2.64062500e-01,1.39953125e-02,-3.60937500e-03,6.02343750e-03,8.82812500e-02,1.27851562e-01,,-6.93611040e-04,2.68472959e-05,,-6.93611040e-04,-2.67819214e+01
-6.92611040e-04,2.77343750e-01,1.42390625e-02,-2.92187500e-03,6.11718750e-03,9.21875000e-02,1.28320312e-01,,-6.92611040e-04,2.78414263e-05,,-6.92611040e-04,-2.81338120e+01
-6.91611040e-04,2.89843750e-01,1.46859375e-02,-2.62500000e-03,6.24218750e-03,9.37500000e-02,1.30546875e-01,,-6.91611040e-04,2.88598767e-05,,-6.91611040e-04,-2.94077740e+01
-6.90611040e-04,2.86718750e-01,1.47265625e-02,-3.12500000e-03,6.17187500e-03,9.76562500e-02,1.30546875e-01,,-6.90611040e-04,2.98954892e-05,,-6.90611040e-04,-2.90703716e+01
-6.89611040e-04,2.82812500e-01,1.44828125e-02,-3.68750000e-03,6.13281250e-03,1.03125000e-01,1.29492187e-01,,-6.89611040e-04,3.09239513e-05,,-6.89611040e-04,-2.86496124e+01
-6.88611040e-04,2.82812500e-01,1.44218750e-02,-3.68750000e-03,6.15625000e-03,9.92187500e-02,1.30546875e-01,,-6.88611040e-04,3.19416868e-05,,-6.88611040e-04,-2.86300678e+01
-6.87611040e-04,2.81250000e-01,1.43203125e-02,-3.45312500e-03,6.15625000e-03,9.76562500e-02,1.31953125e-01,,-6.87611040e-04,3.29536997e-05,,-6.87611040e-04,-2.84500618e+01
-6.86611040e-04,2.80468750e-01,1.43406250e-02,-3.34375000e-03,6.14843750e-03,9.37500000e-02,1.31367187e-01,,-6.86611040e-04,3.39628532e-05,,-6.86611040e-04,-2.83515110e+01
-6.85611040e-04,2.81250000e-01,1.42390625e-02,-3.37500000e-03,6.13281250e-03,8.82812500e-02,1.30312500e-01,,-6.85611040e-04,3.49691436e-05,,-6.85611040e-04,-2.84142456e+01
-6.84611040e-04,2.76562500e-01,1.41781250e-02,-3.50000000e-03,6.14843750e-03,8.98437500e-02,1.29492187e-01,,-6.84611040e-04,3.59697115e-05,,-6.84611040e-04,-2.79127808e+01
-6.83611040e-04,2.76562500e-01,1.42796875e-02,-3.60937500e-03,6.22656250e-03,8.82812500e-02,1.28906250e-01,,-6.83611040e-04,3.69717127e-05,,-6.83611040e-04,-2.78939419e+01
-6.82611040e-04,2.67968750e-01,1.39953125e-02,-3.28125000e-03,6.10937500e-03,9.21875000e-02,1.29960937e-01,,-6.82611040e-04,3.79672783e-05,,-6.82611040e-04,-2.69897270e+01
-6.81611040e-04,2.52343750e-01,1.35890625e-02,-2.93750000e-03,5.92187500e-03,9.92187500e-02,1.29726562e-01,,-6.81611040e-04,3.89385241e-05,,-6.81611040e-04,-2.53624229e+01
-6.80611040e-04,2.50781250e-01,1.31218750e-02,-3.00000000e-03,5.86718750e-03,1.04687500e-01,1.28671875e-01,,-6.80611040e-04,3.98790180e-05,,-6.80611040e-04,-2.51856060e+01
-6.79611040e-04,2.61718750e-01,1.31625000e-02,-3.37500000e-03,5.92187500e-03,1.10937500e-01,1.28320312e-01,,-6.79611040e-04,4.08044907e-05,,-6.79611040e-04,-2.62962894e+01
-6.78611040e-04,2.71875000e-01,1.35484375e-02,-3.57812500e-03,6.02343750e-03,1.08593750e-01,1.27265625e-01,,-6.78611040e-04,4.17449846e-05,,-6.78611040e-04,-2.73248997e+01
-6.77611040e-04,2.67968750e-01,1.37921875e-02,-3.56250000e-03,6.06250000e-03,1.07031250e-01,1.26679687e-01,,-6.77611040e-04,4.27076484e-05,,-6.77611040e-04,-2.69032707e+01
-6.76611040e-04,2.61718750e-01,1.37921875e-02,-3.07812500e-03,6.01562500e-03,1.05468750e-01,1.28554687e-01,,-6.76611040e-04,4.36788978e-05,,-6.76611040e-04,-2.62413425e+01
-6.75611040e-04,2.56250000e-01,1.36093750e-02,-2.67187500e-03,6.00000000e-03,1.08593750e-01,1.29257812e-01,,-6.75611040e-04,4.46437080e-05,,-6.75611040e-04,-2.56623173e+01
-6.74611040e-04,2.56250000e-01,1.35890625e-02,-3.23437500e-03,5.98437500e-03,1.09375000e-01,1.29726562e-01,,-6.74611040e-04,4.56013622e-05,,-6.74611040e-04,-2.56466656e+01
-6.73611040e-04,2.54687500e-01,1.36500000e-02,-3.76562500e-03,5.94531250e-03,1.12500000e-01,1.29257812e-01,,-6.73611040e-04,4.65604498e-05,,-6.73611040e-04,-2.54670334e+01
-6.72611040e-04,2.52343750e-01,1.36500000e-02,-3.42187500e-03,5.87500000e-03,1.14062500e-01,1.29726562e-01,,-6.72611040e-04,4.75216802e-05,,-6.72611040e-04,-2.52063637e+01
-6.71611040e-04,2.52343750e-01,1.37515625e-02,-2.78125000e-03,5.82812500e-03,1.12500000e-01,1.29492187e-01,,-6.71611040e-04,4.84864904e-05,,-6.71611040e-04,-2.51899242e+01
-6.70611040e-04,2.62500000e-01,1.40765625e-02,-2.67187500e-03,5.94531250e-03,1.10937500e-01,1.30898437e-01,,-6.70611040e-04,4.94663218e-05,,-6.70611040e-04,-2.62225094e+01
-6.69611040e-04,2.71875000e-01,1.40359375e-02,-3.26562500e-03,6.10937500e-03,1.05468750e-01,1.29960937e-01,,-6.69611040e-04,5.04561613e-05,,-6.69611040e-04,-2.71732712e+01
-6.68611040e-04,2.75000000e-01,1.40968750e-02,-3.57812500e-03,6.13281250e-03,1.04687500e-01,1.27851562e-01,,-6.68611040e-04,5.14467174e-05,,-6.68611040e-04,-2.74772987e+01
-6.67611040e-04,2.78906250e-01,1.41984375e-02,-3.26562500e-03,6.17187500e-03,1.04687500e-01,1.27500000e-01,,-6.67611040e-04,5.24429961e-05,,-6.67611040e-04,-2.78618698e+01
-6.66611040e-04,2.78906250e-01,1.40765625e-02,-2.75000000e-03,6.17187500e-03,1.12500000e-01,1.27734375e-01,,-6.66611040e-04,5.34385581e-05,,-6.66611040e-04,-2.78459282e+01
-6.65611040e-04,2.86718750e-01,1.40765625e-02,-2.81250000e-03,6.24218750e-03,1.20312500e-01,1.27148437e-01,,-6.65611040e-04,5.44298346e-05,,-6.65611040e-04,-2.86365986e+01
-6.64611040e-04,2.97656250e-01,1.42390625e-02,-3.23437500e-03,6.26562500e-03,1.16406250e-01,1.26914062e-01,,-6.64611040e-04,5.54268263e-05,,-6.64611040e-04,-2.97481518e+01
-6.63611040e-04,2.86718750e-01,1.42390625e-02,-3.42187500e-03,6.20312500e-03,1.09375000e-01,1.27500000e-01,,-6.63611040e-04,5.64295406e-05,,-6.63611040e-04,-2.86029358e+01
-6.62611040e-04,2.73437500e-01,1.43812500e-02,-3.10937500e-03,6.13281250e-03,1.08593750e-01,1.27851562e-01,,-6.62611040e-04,5.74372607e-05,,-6.62611040e-04,-2.72164268e+01
-6.61611040e-04,2.58593750e-01,1.42796875e-02,-2.70312500e-03,6.13281250e-03,1.12500000e-01,1.27851562e-01,,-6.61611040e-04,5.84464142e-05,,-6.61611040e-04,-2.56707401e+01
-6.60611040e-04,2.45312500e-01,1.39343750e-02,-2.78125000e-03,5.97656250e-03,1.08593750e-01,1.26914062e-01,,-6.60611040e-04,5.94398334e-05,,-6.60611040e-04,-2.42870045e+01
-6.59611040e-04,2.37500000e-01,1.36906250e-02,-3.12500000e-03,5.83593750e-03,1.14062500e-01,1.25039062e-01,,-6.59611040e-04,6.04125089e-05,,-6.59611040e-04,-2.34659424e+01
-6.58611040e-04,2.53125000e-01,1.41781250e-02,-3.23437500e-03,5.96875000e-03,1.17968750e-01,1.25507812e-01,,-6.58611040e-04,6.13937664e-05,,-6.58611040e-04,-2.50599155e+01
-6.57611040e-04,2.61718750e-01,1.42796875e-02,-3.07812500e-03,6.00000000e-03,1.16406250e-01,1.25859375e-01,,-6.57611040e-04,6.23957676e-05,,-6.57611040e-04,-2.59291401e+01
-6.56611040e-04,2.62500000e-01,1.41984375e-02,-2.78125000e-03,5.96875000e-03,1.09375000e-01,1.26093750e-01,,-6.56611040e-04,6.33984819e-05,,-6.56611040e-04,-2.59941540e+01
-6.55611040e-04,2.58593750e-01,1.45234375e-02,-2.81250000e-03,6.03906250e-03,1.04687500e-01,1.26445312e-01,,-6.55611040e-04,6.44097745e-05,,-6.55611040e-04,-2.55766239e+01
-6.54611040e-04,2.58593750e-01,1.47265625e-02,-2.96875000e-03,6.01562500e-03,1.07031250e-01,1.26679687e-01,,-6.54611040e-04,6.54396717e-05,,-6.54611040e-04,-2.55613041e+01
-6.53611040e-04,2.56250000e-01,1.47875000e-02,-2.92187500e-03,6.01562500e-03,1.09375000e-01,1.26914062e-01,,-6.53611040e-04,6.64788604e-05,,-6.53611040e-04,-2.53040714e+01
-6.52611040e-04,2.52343750e-01,1.45234375e-02,-2.70312500e-03,5.96875000e-03,1.10937500e-01,1.27851562e-01,,-6.52611040e-04,6.75108968e-05,,-6.52611040e-04,-2.48864594e+01
-6.51611040e-04,2.48437500e-01,1.42390625e-02,-2.48437500e-03,5.85156250e-03,1.09375000e-01,1.26914062e-01,,-6.51611040e-04,6.85236300e-05,,-6.51611040e-04,-2.44700050e+01
-6.50611040e-04,2.58593750e-01,1.43406250e-02,-2.45312500e-03,5.94531250e-03,1.12500000e-01,1.25742187e-01,,-6.50611040e-04,6.95299168e-05,,-6.50611040e-04,-2.55039558e+01
-6.49611040e-04,2.88281250e-01,1.48281250e-02,-2.75000000e-03,6.22656250e-03,1.14843750e-01,1.27500000e-01,,-6.49611040e-04,7.05569546e-05,,-6.49611040e-04,-2.85507355e+01
-6.48611040e-04,2.89843750e-01,1.47875000e-02,-3.10937500e-03,6.26562500e-03,1.12500000e-01,1.28085937e-01,,-6.48611040e-04,7.15997230e-05,,-6.48611040e-04,-2.86962891e+01
-6.47611040e-04,2.77343750e-01,1.43203125e-02,-2.81250000e-03,6.18750000e-03,1.04687500e-01,1.27734375e-01,,-6.47611040e-04,7.26246144e-05,,-6.47611040e-04,-2.73919373e+01
-6.46611040e-04,2.71875000e-01,1.43203125e-02,-2.32812500e-03,6.14843750e-03,9.60937500e-02,1.27148437e-01,,-6.46611040e-04,7.36330476e-05,,-6.46611040e-04,-2.68145256e+01
-6.45611040e-04,2.67968750e-01,1.40968750e-02,-2.03125000e-03,6.09375000e-03,9.06250000e-02,1.26328125e-01,,-6.45611040e-04,7.46336154e-05,,-6.45611040e-04,-2.64002686e+01
-6.44611040e-04,2.67187500e-01,1.39546875e-02,-2.51562500e-03,5.98437500e-03,9.06250000e-02,1.25859375e-01,,-6.44611040e-04,7.56213121e-05,,-6.44611040e-04,-2.63076782e+01
-6.43611040e-04,2.65625000e-01,1.38531250e-02,-3.12500000e-03,5.96093750e-03,9.37500000e-02,1.25039062e-01,,-6.43611040e-04,7.66004232e-05,,-6.43611040e-04,-2.61316471e+01
-6.42611040e-04,2.62500000e-01,1.36093750e-02,-3.14062500e-03,5.89062500e-03,9.53125000e-02,1.25859375e-01,,-6.42611040e-04,7.75673761e-05,,-6.42611040e-04,-2.57928772e+01
-6.41611040e-04,2.57812500e-01,1.35890625e-02,-2.64062500e-03,5.86718750e-03,9.21875000e-02,1.25742187e-01,,-6.41611040e-04,7.85250377e-05,,-6.41611040e-04,-2.52943096e+01
-6.40611040e-04,2.58593750e-01,1.38328125e-02,-2.35937500e-03,5.96875000e-03,8.98437500e-02,1.26445312e-01,,-6.40611040e-04,7.94905645e-05,,-6.40611040e-04,-2.53616009e+01
-6.39611040e-04,2.52343750e-01,1.36906250e-02,-2.56250000e-03,5.92187500e-03,9.53125000e-02,1.26328125e-01,,-6.39611040e-04,8.04596566e-05,,-6.39611040e-04,-2.47042294e+01
-6.38611040e-04,2.41406250e-01,1.32031250e-02,-3.10937500e-03,5.77343750e-03,9.37500000e-02,1.25039062e-01,,-6.38611040e-04,8.14065861e-05,,-6.38611040e-04,-2.35616207e+01
-6.37611040e-04,2.44531250e-01,1.31625000e-02,-3.31250000e-03,5.81250000e-03,8.98437500e-02,1.25039062e-01,,-6.37611040e-04,8.23349183e-05,,-6.37611040e-04,-2.38667679e+01
-6.36611040e-04,2.49218750e-01,1.31625000e-02,-2.92187500e-03,5.86718750e-03,9.37500000e-02,1.24687500e-01,,-6.36611040e-04,8.32618243e-05,,-6.36611040e-04,-2.43334961e+01
-6.35611040e-04,2.53125000e-01,1.31015625e-02,-2.43750000e-03,5.90625000e-03,1.01562500e-01,1.24687500e-01,,-6.35611040e-04,8.41865913e-05,,-6.35611040e-04,-2.47219982e+01
-6.34611040e-04,2.49218750e-01,1.27359375e-02,-2.40625000e-03,5.89062500e-03,1.01562500e-01,1.25273437e-01,,-6.34611040e-04,8.50963334e-05,,-6.34611040e-04,-2.43064575e+01
-6.33611040e-04,2.42968750e-01,1.26140625e-02,-2.89062500e-03,5.89062500e-03,1.07031250e-01,1.25039062e-01,,-6.33611040e-04,8.59888969e-05,,-6.33611040e-04,-2.36480885e+01
-6.32611040e-04,2.41406250e-01,1.28578125e-02,-3.39062500e-03,5.90625000e-03,1.10937500e-01,1.23867187e-01,,-6.32611040e-04,8.68857605e-05,,-6.32611040e-04,-2.34703598e+01
-6.31611040e-04,2.39843750e-01,1.29187500e-02,-3.48437500e-03,5.92187500e-03,1.14062500e-01,1.22695312e-01,,-6.31611040e-04,8.77933562e-05,,-6.31611040e-04,-2.32910614e+01
-6.30611040e-04,2.37500000e-01,1.32031250e-02,-3.04687500e-03,5.92968750e-03,1.10937500e-01,1.22460937e-01,,-6.30611040e-04,8.87131100e-05,,-6.30611040e-04,-2.30321274e+01
-6.29611040e-04,2.33593750e-01,1.33046875e-02,-2.57812500e-03,5.96093750e-03,1.09375000e-01,1.22226562e-01,,-6.29611040e-04,8.96464480e-05,,-6.29611040e-04,-2.26145153e+01
-6.28611040e-04,2.44531250e-01,1.38531250e-02,-2.70312500e-03,6.03906250e-03,9.76562500e-02,1.23632812e-01,,-6.28611040e-04,9.06026762e-05,,-6.28611040e-04,-2.37280998e+01
-6.27611040e-04,2.57812500e-01,1.41781250e-02,-3.18750000e-03,6.07812500e-03,8.67187500e-02,1.24453125e-01,,-6.27611040e-04,9.15896599e-05,,-6.27611040e-04,-2.50816879e+01
-6.26611040e-04,2.52343750e-01,1.38531250e-02,-3.39062500e-03,6.00000000e-03,8.59375000e-02,1.25156250e-01,,-6.26611040e-04,9.25766362e-05,,-6.26611040e-04,-2.45004692e+01
-6.25611040e-04,2.48437500e-01,1.35078125e-02,-2.78125000e-03,5.87500000e-03,8.28125000e-02,1.26328125e-01,,-6.25611040e-04,9.35400167e-05,,-6.25611040e-04,-2.40814075e+01
-6.24611040e-04,2.54687500e-01,1.33453125e-02,-2.21875000e-03,5.92187500e-03,7.89062500e-02,1.26679687e-01,,-6.24611040e-04,9.44855128e-05,,-6.24611040e-04,-2.47124863e+01
-6.23611040e-04,2.58593750e-01,1.33656250e-02,-2.48437500e-03,6.00000000e-03,7.65625000e-02,1.26445312e-01,,-6.23611040e-04,9.54260104e-05,,-6.23611040e-04,-2.51027298e+01
-6.22611040e-04,2.61718750e-01,1.37515625e-02,-3.26562500e-03,6.07812500e-03,7.73437500e-02,1.26679687e-01,,-6.22611040e-04,9.63808052e-05,,-6.22611040e-04,-2.54096565e+01
-6.21611040e-04,2.58593750e-01,1.36906250e-02,-3.57812500e-03,6.11718750e-03,8.82812500e-02,1.26445312e-01,,-6.21611040e-04,9.73470451e-05,,-6.21611040e-04,-2.50693550e+01
-6.20611040e-04,2.57812500e-01,1.38937500e-02,-3.10937500e-03,6.09375000e-03,9.37500000e-02,1.25859375e-01,,-6.20611040e-04,9.83182908e-05,,-6.20611040e-04,-2.49710922e+01
-6.19611040e-04,2.60156250e-01,1.37109375e-02,-2.62500000e-03,6.00000000e-03,9.53125000e-02,1.25039062e-01,,-6.19611040e-04,9.92902569e-05,,-6.19611040e-04,-2.51975212e+01
-6.18611040e-04,2.54687500e-01,1.36093750e-02,-2.98437500e-03,5.90625000e-03,9.06250000e-02,1.23632812e-01,,-6.18611040e-04,1.00252204e-04,,-6.18611040e-04,-2.46188660e+01
-6.17611040e-04,2.39062500e-01,1.35484375e-02,-3.71875000e-03,5.78125000e-03,8.67187500e-02,1.22109375e-01,,-6.17611040e-04,1.01208425e-04,,-6.17611040e-04,-2.29902782e+01
-6.16611040e-04,2.35937500e-01,1.34062500e-02,-3.87500000e-03,5.81250000e-03,8.82812500e-02,1.21640625e-01,,-6.16611040e-04,1.02157501e-04,,-6.16611040e-04,-2.26479912e+01
-6.15611040e-04,2.45312500e-01,1.36500000e-02,-3.03125000e-03,5.92187500e-03,8.67187500e-02,1.23046875e-01,,-6.15611040e-04,1.03110156e-04,,-6.15611040e-04,-2.35961838e+01
-6.14611040e-04,2.53125000e-01,1.35078125e-02,-2.17187500e-03,5.98437500e-03,8.98437500e-02,1.24687500e-01,,-6.14611040e-04,1.04066377e-04,,-6.14611040e-04,-2.43878098e+01
-6.13611040e-04,2.58593750e-01,1.35078125e-02,-2.17187500e-03,5.96875000e-03,9.21875000e-02,1.26093750e-01,,-6.13611040e-04,1.05017600e-04,,-6.13611040e-04,-2.49400864e+01
-6.12611040e-04,2.67187500e-01,1.36500000e-02,-2.90625000e-03,6.02343750e-03,9.06250000e-02,1.26445312e-01,,-6.12611040e-04,1.05973821e-04,,-6.12611040e-04,-2.58125820e+01
-6.11611040e-04,2.71875000e-01,1.36093750e-02,-3.34375000e-03,6.09375000e-03,8.82812500e-02,1.25859375e-01,,-6.11611040e-04,1.06933621e-04,,-6.11611040e-04,-2.62792683e+01
-6.10611040e-04,2.67968750e-01,1.35078125e-02,-2.93750000e-03,6.07812500e-03,8.98437500e-02,1.25507812e-01,,-6.10611040e-04,1.07888423e-04,,-6.10611040e-04,-2.58599167e+01
-6.09611040e-04,2.64062500e-01,1.33453125e-02,-2.18750000e-03,6.01562500e-03,9.21875000e-02,1.25507812e-01,,-6.09611040e-04,1.08833920e-04,,-6.09611040e-04,-2.54436283e+01
-6.08611040e-04,2.73437500e-01,1.35890625e-02,-2.03125000e-03,6.05468750e-03,9.92187500e-02,1.26093750e-01,,-6.08611040e-04,1.09782282e-04,,-6.08611040e-04,-2.63989429e+01
-6.07611040e-04,2.93750000e-01,1.37921875e-02,-2.62500000e-03,6.21093750e-03,1.07031250e-01,1.28320312e-01,,-6.07611040e-04,1.10746376e-04,,-6.07611040e-04,-2.84806767e+01
-6.06611040e-04,2.97656250e-01,1.39546875e-02,-3.34375000e-03,6.30468750e-03,1.10937500e-01,1.28085937e-01,,-6.06611040e-04,1.11723341e-04,,-6.06611040e-04,-2.88675652e+01
-6.05611040e-04,2.93750000e-01,1.39546875e-02,-3.34375000e-03,6.30468750e-03,1.07031250e-01,1.27851562e-01,,-6.05611040e-04,1.12706031e-04,,-6.05611040e-04,-2.84471359e+01
-6.04611040e-04,2.86718750e-01,1.39546875e-02,-2.96875000e-03,6.24218750e-03,1.01562500e-01,1.27851562e-01,,-6.04611040e-04,1.13688722e-04,,-6.04611040e-04,-2.77055378e+01
-6.03611040e-04,2.84375000e-01,1.40359375e-02,-2.73437500e-03,6.20312500e-03,1.00000000e-01,1.27265625e-01,,-6.03611040e-04,1.14674272e-04,,-6.03611040e-04,-2.74488010e+01
-6.02611040e-04,2.78906250e-01,1.42390625e-02,-3.03125000e-03,6.17968750e-03,9.53125000e-02,1.27148437e-01,,-6.02611040e-04,1.15669842e-04,,-6.02611040e-04,-2.68697338e+01
-6.01611040e-04,2.71875000e-01,1.43406250e-02,-3.50000000e-03,6.13281250e-03,9.06250000e-02,1.26914062e-01,,-6.01611040e-04,1.16676129e-04,,-6.01611040e-04,-2.61275558e+01
-6.00611040e-04,2.75000000e-01,1.44828125e-02,-3.45312500e-03,6.15625000e-03,8.82812500e-02,1.26328125e-01,,-6.00611040e-04,1.17691008e-04,,-6.00611040e-04,-2.64312935e+01
-5.99611040e-04,2.86718750e-01,1.46250000e-02,-2.78125000e-03,6.22656250e-03,9.06250000e-02,1.25273437e-01,,-5.99611040e-04,1.18715900e-04,,-5.99611040e-04,-2.76228905e+01
-5.98611040e-04,2.84375000e-01,1.44218750e-02,-2.59375000e-03,6.13281250e-03,9.60937500e-02,1.25507812e-01,,-5.98611040e-04,1.19738637e-04,,-5.98611040e-04,-2.73670254e+01
-5.97611040e-04,2.62500000e-01,1.40968750e-02,-3.31250000e-03,5.92187500e-03,9.76562500e-02,1.24218750e-01,,-5.97611040e-04,1.20742785e-04,,-5.97611040e-04,-2.50962181e+01
-5.96611040e-04,2.54687500e-01,1.40359375e-02,-3.93750000e-03,5.92187500e-03,9.06250000e-02,1.23046875e-01,,-5.96611040e-04,1.21733341e-04,,-5.96611040e-04,-2.42715931e+01
