Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.18540312,,Zero Index,1799.18540312,,Zero Index,1799.18540312,,Zero Index,1799.18540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19674161e-04,-5.21875000e-03,2.35937500e-02,-5.06250000e-03,-2.34375000e-03
-7.19274161e-04,-5.21875000e-03,2.06250000e-02,-5.90625000e-03,-9.37500000e-04
-7.18874161e-04,-6.31250000e-03,2.23437500e-02,-6.50000000e-03,-2.50000000e-03
-7.18474161e-04,-5.37500000e-03,2.21875000e-02,-5.62500000e-03,-1.25000000e-03
-7.18074161e-04,-5.71875000e-03,2.03125000e-02,-5.90625000e-03,-1.25000000e-03
-7.17674161e-04,-5.71875000e-03,2.20312500e-02,-6.09375000e-03,-1.56250000e-03
-7.17274161e-04,-5.37500000e-03,2.28125000e-02,-5.68750000e-03,1.09375000e-03
-7.16874161e-04,-5.65625000e-03,2.14062500e-02,-5.50000000e-03,-2.03125000e-03
-7.16474161e-04,-5.93750000e-03,2.20312500e-02,-5.87500000e-03,-9.37500000e-04
-7.16074161e-04,-6.12500000e-03,2.18750000e-02,-6.09375000e-03,-1.87500000e-03
-7.15674161e-04,-5.34375000e-03,2.00000000e-02,-5.46875000e-03,-1.71875000e-03
-7.15274161e-04,-5.40625000e-03,2.25000000e-02,-5.09375000e-03,-1.71875000e-03
-7.14874161e-04,-4.71875000e-03,2.25000000e-02,-4.15625000e-03,1.56250000e-04
-7.14474161e-04,-8.75000000e-03,2.71875000e-02,-8.00000000e-03,5.15625000e-03
-7.14074161e-04,-1.28750000e-02,2.68750000e-02,-1.31562500e-02,4.37500000e-03
-7.13674161e-04,-2.59375000e-03,3.96875000e-02,-1.81250000e-03,1.64062500e-02
-7.13274161e-04,-1.87500000e-04,5.04687500e-02,1.21875000e-03,2.82812500e-02
-7.12874161e-04,-3.25000000e-03,2.31250000e-02,-1.71875000e-03,-6.25000000e-04
-7.12474161e-04,-4.87500000e-03,2.35937500e-02,-3.68750000e-03,3.12500000e-04
-7.12074161e-04,-4.43750000e-03,1.64062500e-02,-2.87500000e-03,-4.68750000e-03
-7.11674161e-04,-5.90625000e-03,2.17187500e-02,-4.75000000e-03,0.00000000e+00
-7.11274161e-04,-5.75000000e-03,1.96875000e-02,-4.15625000e-03,-3.75000000e-03
-7.10874161e-04,-5.84375000e-03,1.76562500e-02,-4.75000000e-03,-2.34375000e-03
-7.10474161e-04,-5.87500000e-03,2.06250000e-02,-5.21875000e-03,-1.56250000e-03
-7.10074161e-04,-5.81250000e-03,2.03125000e-02,-4.96875000e-03,-1.56250000e-04
-7.09674161e-04,-5.65625000e-03,1.92187500e-02,-5.12500000e-03,-2.81250000e-03
-7.09274161e-04,-6.25000000e-03,2.21875000e-02,-5.75000000e-03,2.03125000e-03
-7.08874161e-04,-6.06250000e-03,2.23437500e-02,-4.75000000e-03,2.65625000e-03
-7.08474161e-04,-5.96875000e-03,2.09375000e-02,-5.12500000e-03,-1.56250000e-04
-7.08074161e-04,-5.68750000e-03,2.28125000e-02,-4.53125000e-03,3.12500000e-04
-7.07674161e-04,-5.18750000e-03,2.01562500e-02,-4.28125000e-03,-4.68750000e-04
-7.07274161e-04,-5.00000000e-03,2.21875000e-02,-3.56250000e-03,1.09375000e-03
-7.06874161e-04,-5.84375000e-03,2.29687500e-02,-5.12500000e-03,0.00000000e+00
-7.06474161e-04,-5.62500000e-03,2.28125000e-02,-4.28125000e-03,-7.81250000e-04
-7.06074161e-04,-5.28125000e-03,2.57812500e-02,-4.93750000e-03,1.25000000e-03
-7.05674161e-04,-5.31250000e-03,2.23437500e-02,-4.43750000e-03,-2.96875000e-03
-7.05274161e-04,-5.65625000e-03,2.15625000e-02,-5.31250000e-03,-4.68750000e-04
-7.04874161e-04,-4.37500000e-03,2.23437500e-02,-3.59375000e-03,-3.12500000e-04
-7.04474161e-04,-6.06250000e-03,2.39062500e-02,-5.40625000e-03,1.56250000e-04
-7.04074161e-04,-5.06250000e-03,2.37500000e-02,-4.00000000e-03,0.00000000e+00
-7.03674161e-04,-6.12500000e-03,2.01562500e-02,-5.18750000e-03,0.00000000e+00
-7.03274161e-04,-4.96875000e-03,2.37500000e-02,-3.84375000e-03,3.12500000e-04
-7.02874161e-04,-6.37500000e-03,2.23437500e-02,-5.28125000e-03,-7.81250000e-04
-7.02474161e-04,-5.00000000e-03,2.35937500e-02,-4.00000000e-03,4.68750000e-04
-7.02074161e-04,-6.37500000e-03,2.56250000e-02,-5.03125000e-03,-1.56250000e-04
-7.01674161e-04,-4.56250000e-03,2.56250000e-02,-2.96875000e-03,2.65625000e-03
-7.01274161e-04,-6.21875000e-03,2.29687500e-02,-5.40625000e-03,-6.25000000e-04
-7.00874161e-04,-5.75000000e-03,2.40625000e-02,-4.93750000e-03,9.37500000e-04
-7.00474161e-04,-6.21875000e-03,2.40625000e-02,-5.12500000e-03,-1.71875000e-03
-7.00074161e-04,-4.62500000e-03,2.45312500e-02,-3.25000000e-03,2.18750000e-03
-6.99674161e-04,-5.56250000e-03,2.17187500e-02,-4.87500000e-03,3.12500000e-04
-6.99274161e-04,-5.71875000e-03,2.31250000e-02,-4.21875000e-03,3.12500000e-04
-6.98874161e-04,-5.71875000e-03,2.39062500e-02,-4.71875000e-03,9.37500000e-04
-6.98474161e-04,-5.06250000e-03,2.48437500e-02,-4.00000000e-03,3.90625000e-03
-6.98074161e-04,-5.65625000e-03,2.25000000e-02,-4.43750000e-03,1.87500000e-03
-6.97674161e-04,-5.09375000e-03,2.71875000e-02,-4.53125000e-03,3.43750000e-03
-6.97274161e-04,-5.87500000e-03,2.51562500e-02,-4.87500000e-03,1.40625000e-03
-6.96874161e-04,-5.09375000e-03,2.51562500e-02,-4.84375000e-03,3.90625000e-03
-6.96474161e-04,-5.53125000e-03,2.45312500e-02,-4.53125000e-03,2.03125000e-03
-6.96074161e-04,-5.25000000e-03,2.53125000e-02,-5.15625000e-03,3.90625000e-03
-6.95674161e-04,-5.56250000e-03,2.70312500e-02,-4.50000000e-03,4.37500000e-03
-6.95274161e-04,-5.68750000e-03,2.42187500e-02,-4.93750000e-03,3.90625000e-03
-6.94874161e-04,-5.56250000e-03,2.50000000e-02,-5.00000000e-03,2.18750000e-03
-6.94474161e-04,-5.93750000e-03,2.53125000e-02,-4.96875000e-03,-4.68750000e-04
-6.94074161e-04,-5.40625000e-03,2.53125000e-02,-4.78125000e-03,4.53125000e-03
-6.93674161e-04,-6.68750000e-03,2.51562500e-02,-5.75000000e-03,2.96875000e-03
-6.93274161e-04,-5.06250000e-03,2.60937500e-02,-3.81250000e-03,4.21875000e-03
-6.92874161e-04,-7.06250000e-03,2.48437500e-02,-6.12500000e-03,2.96875000e-03
-6.92474161e-04,-5.84375000e-03,2.26562500e-02,-4.40625000e-03,-9.37500000e-04
-6.92074161e-04,-6.50000000e-03,2.60937500e-02,-5.84375000e-03,7.81250000e-04
-6.91674161e-04,-5.03125000e-03,2.67187500e-02,-4.37500000e-03,2.81250000e-03
-6.91274161e-04,-7.03125000e-03,2.51562500e-02,-5.84375000e-03,2.81250000e-03
-6.90874161e-04,-5.93750000e-03,2.60937500e-02,-4.68750000e-03,4.37500000e-03
-6.90474161e-04,-6.40625000e-03,2.21875000e-02,-5.12500000e-03,2.96875000e-03
-6.90074161e-04,-5.93750000e-03,2.35937500e-02,-5.15625000e-03,4.21875000e-03
-6.89674161e-04,-5.96875000e-03,2.40625000e-02,-5.15625000e-03,2.81250000e-03
-6.89274161e-04,-6.31250000e-03,2.59375000e-02,-5.25000000e-03,5.15625000e-03
-6.88874161e-04,-6.21875000e-03,2.25000000e-02,-6.00000000e-03,4.68750000e-03
-6.88474161e-04,-5.56250000e-03,2.54687500e-02,-5.00000000e-03,3.59375000e-03
-6.88074161e-04,-5.96875000e-03,2.43750000e-02,-5.21875000e-03,5.15625000e-03
-6.87674161e-04,-5.12500000e-03,2.43750000e-02,-4.62500000e-03,4.21875000e-03
-6.87274161e-04,-5.78125000e-03,2.48437500e-02,-4.78125000e-03,3.75000000e-03
-6.86874161e-04,-5.46875000e-03,2.73437500e-02,-4.53125000e-03,7.34375000e-03
-6.86474161e-04,-6.06250000e-03,2.28125000e-02,-4.96875000e-03,5.46875000e-03
-6.86074161e-04,-5.84375000e-03,2.35937500e-02,-4.90625000e-03,5.15625000e-03
-6.85674161e-04,-4.56250000e-03,4.15625000e-02,-3.81250000e-03,2.57812500e-02
-6.85274161e-04,-9.87500000e-03,3.53125000e-02,-9.65625000e-03,1.62500000e-02
-6.84874161e-04,1.06250000e-03,3.76562500e-02,2.09375000e-03,1.95312500e-02
-6.84474161e-04,6.59375000e-03,4.20312500e-02,8.25000000e-03,2.32812500e-02
-6.84074161e-04,-2.12500000e-03,1.65625000e-02,-3.12500000e-04,-2.18750000e-03
-6.83674161e-04,-5.56250000e-03,1.78125000e-02,-4.78125000e-03,4.68750000e-04
-6.83274161e-04,-3.78125000e-03,1.73437500e-02,-2.28125000e-03,-3.28125000e-03
-6.82874161e-04,-5.59375000e-03,2.29687500e-02,-5.37500000e-03,3.43750000e-03
-6.82474161e-04,-5.43750000e-03,1.85937500e-02,-4.96875000e-03,-1.71875000e-03
-6.82074161e-04,-6.06250000e-03,2.01562500e-02,-5.62500000e-03,7.81250000e-04
-6.81674161e-04,-5.53125000e-03,2.01562500e-02,-4.46875000e-03,1.25000000e-03
-6.81274161e-04,-6.65625000e-03,2.00000000e-02,-6.21875000e-03,-1.40625000e-03
-6.80874161e-04,-5.09375000e-03,2.14062500e-02,-4.68750000e-03,7.81250000e-04
-6.80474161e-04,-6.53125000e-03,2.01562500e-02,-5.90625000e-03,3.12500000e-04
-6.80074161e-04,-6.65625000e-03,2.07812500e-02,-5.87500000e-03,1.56250000e-04
-6.79674161e-04,-5.03125000e-03,2.17187500e-02,-4.21875000e-03,3.75000000e-03
-6.79274161e-04,-5.65625000e-03,2.26562500e-02,-4.59375000e-03,3.12500000e-03
-6.78874161e-04,-6.12500000e-03,2.15625000e-02,-5.09375000e-03,2.18750000e-03
-6.78474161e-04,-4.96875000e-03,2.07812500e-02,-4.12500000e-03,1.09375000e-03
-6.78074161e-04,-4.87500000e-03,2.51562500e-02,-3.62500000e-03,5.78125000e-03
-6.77674161e-04,-5.37500000e-03,2.31250000e-02,-4.46875000e-03,2.18750000e-03
-6.77274161e-04,-6.06250000e-03,2.23437500e-02,-4.93750000e-03,3.43750000e-03
-6.76874161e-04,-5.81250000e-03,2.31250000e-02,-5.06250000e-03,1.09375000e-03
-6.76474161e-04,-4.75000000e-03,2.25000000e-02,-3.93750000e-03,1.56250000e-04
-6.76074161e-04,-4.84375000e-03,2.34375000e-02,-4.06250000e-03,1.09375000e-03
-6.75674161e-04,-6.15625000e-03,2.18750000e-02,-5.12500000e-03,-1.09375000e-03
-6.75274161e-04,-5.75000000e-03,2.26562500e-02,-4.90625000e-03,-4.68750000e-04
-6.74874161e-04,-5.84375000e-03,2.15625000e-02,-5.28125000e-03,-1.56250000e-03
-6.74474161e-04,-5.37500000e-03,2.28125000e-02,-4.37500000e-03,-1.56250000e-04
-6.74074161e-04,-5.87500000e-03,2.21875000e-02,-5.15625000e-03,-1.56250000e-03
-6.73674161e-04,-5.31250000e-03,2.15625000e-02,-4.46875000e-03,-1.40625000e-03
-6.73274161e-04,-5.78125000e-03,2.31250000e-02,-4.96875000e-03,-7.81250000e-04
-6.72874161e-04,-5.53125000e-03,2.39062500e-02,-4.75000000e-03,-2.34375000e-03
-6.72474161e-04,-5.06250000e-03,2.35937500e-02,-4.50000000e-03,9.37500000e-04
-6.72074161e-04,-5.37500000e-03,2.37500000e-02,-5.00000000e-03,1.40625000e-03
-6.71674161e-04,-5.43750000e-03,2.25000000e-02,-5.15625000e-03,3.12500000e-04
-6.71274161e-04,-4.71875000e-03,2.21875000e-02,-4.71875000e-03,-4.68750000e-04
-6.70874161e-04,-6.06250000e-03,2.04687500e-02,-5.75000000e-03,-1.25000000e-03
-6.70474161e-04,-5.40625000e-03,2.12500000e-02,-4.40625000e-03,1.25000000e-03
-6.70074161e-04,-5.53125000e-03,2.28125000e-02,-4.56250000e-03,-4.68750000e-04
-6.69674161e-04,-5.34375000e-03,2.25000000e-02,-4.62500000e-03,-1.40625000e-03
-6.69274161e-04,-6.03125000e-03,1.98437500e-02,-5.21875000e-03,-1.25000000e-03
-6.68874161e-04,-6.21875000e-03,2.01562500e-02,-5.00000000e-03,-1.71875000e-03
-6.68474161e-04,-5.09375000e-03,1.93750000e-02,-3.40625000e-03,-2.34375000e-03
-6.68074161e-04,-6.18750000e-03,2.10937500e-02,-4.81250000e-03,-2.50000000e-03
-6.67674161e-04,-5.25000000e-03,2.34375000e-02,-4.43750000e-03,6.25000000e-04
-6.67274161e-04,-5.50000000e-03,2.15625000e-02,-4.96875000e-03,-4.68750000e-04
-6.66874161e-04,-5.46875000e-03,2.01562500e-02,-5.21875000e-03,-9.37500000e-04
-6.66474161e-04,-5.56250000e-03,1.90625000e-02,-5.00000000e-03,1.40625000e-03
-6.66074161e-04,-5.18750000e-03,1.90625000e-02,-5.03125000e-03,4.68750000e-04
-6.65674161e-04,-5.00000000e-03,2.09375000e-02,-4.50000000e-03,0.00000000e+00
-6.65274161e-04,-4.28125000e-03,2.00000000e-02,-4.84375000e-03,1.56250000e-04
-6.64874161e-04,-4.81250000e-03,1.95312500e-02,-5.15625000e-03,-1.25000000e-03
-6.64474161e-04,-5.90625000e-03,1.82812500e-02,-6.21875000e-03,-1.40625000e-03
-6.64074161e-04,-4.87500000e-03,1.93750000e-02,-4.93750000e-03,-1.56250000e-04
-6.63674161e-04,-5.65625000e-03,2.26562500e-02,-5.00000000e-03,0.00000000e+00
-6.63274161e-04,-5.78125000e-03,1.82812500e-02,-5.62500000e-03,-1.25000000e-03
-6.62874161e-04,-5.34375000e-03,2.03125000e-02,-5.53125000e-03,-1.25000000e-03
-6.62474161e-04,-5.00000000e-03,2.04687500e-02,-5.53125000e-03,-1.56250000e-03
-6.62074161e-04,-5.06250000e-03,2.04687500e-02,-4.90625000e-03,-7.81250000e-04
-6.61674161e-04,-6.21875000e-03,1.96875000e-02,-5.50000000e-03,1.09375000e-03
-6.61274161e-04,-5.75000000e-03,2.03125000e-02,-4.71875000e-03,-2.81250000e-03
-6.60874161e-04,-5.31250000e-03,2.31250000e-02,-4.75000000e-03,1.56250000e-03
-6.60474161e-04,-5.21875000e-03,2.07812500e-02,-4.81250000e-03,1.09375000e-03
-6.60074161e-04,-5.65625000e-03,2.09375000e-02,-5.84375000e-03,1.71875000e-03
-6.59674161e-04,-5.68750000e-03,2.14062500e-02,-5.25000000e-03,-6.25000000e-04
-6.59274161e-04,-5.46875000e-03,2.09375000e-02,-4.12500000e-03,1.87500000e-03
-6.58874161e-04,-5.90625000e-03,2.09375000e-02,-5.15625000e-03,-3.12500000e-04
-6.58474161e-04,-5.53125000e-03,2.18750000e-02,-4.71875000e-03,3.12500000e-04
-6.58074161e-04,-5.90625000e-03,2.07812500e-02,-5.25000000e-03,4.68750000e-04
-6.57674161e-04,-5.59375000e-03,2.09375000e-02,-5.40625000e-03,-4.68750000e-04
-6.57274161e-04,-5.34375000e-03,2.12500000e-02,-5.00000000e-03,0.00000000e+00
-6.56874161e-04,3.43750000e-03,3.75000000e-02,5.34375000e-03,1.23437500e-02
-6.56474161e-04,-2.09375000e-03,2.57812500e-02,-6.87500000e-04,2.18750000e-03
-6.56074161e-04,-2.65625000e-03,-2.65625000e-03,-1.31250000e-03,-2.95312500e-02
-6.55674161e-04,3.34375000e-03,2.03125000e-03,5.43750000e-03,-2.43750000e-02
-6.55274161e-04,-6.09375000e-03,1.92187500e-02,-5.28125000e-03,-5.62500000e-03
-6.54874161e-04,-6.25000000e-03,1.56250000e-02,-5.62500000e-03,-9.06250000e-03
-6.54474161e-04,-8.96875000e-03,1.92187500e-02,-8.21875000e-03,-5.93750000e-03
-6.54074161e-04,-4.81250000e-03,2.48437500e-02,-3.78125000e-03,1.56250000e-03
-6.53674161e-04,-6.50000000e-03,2.07812500e-02,-5.90625000e-03,-2.18750000e-03
-6.53274161e-04,-5.93750000e-03,2.14062500e-02,-5.84375000e-03,1.71875000e-03
-6.52874161e-04,-5.62500000e-03,2.34375000e-02,-5.62500000e-03,-1.56250000e-04
-6.52474161e-04,-5.12500000e-03,2.68750000e-02,-5.50000000e-03,2.03125000e-03
-6.52074161e-04,-6.06250000e-03,2.18750000e-02,-5.81250000e-03,-2.18750000e-03
-6.51674161e-04,-5.43750000e-03,2.50000000e-02,-5.53125000e-03,-4.68750000e-04
-6.51274161e-04,-5.68750000e-03,2.45312500e-02,-5.28125000e-03,-1.56250000e-04
-6.50874161e-04,-4.68750000e-03,2.42187500e-02,-4.43750000e-03,-9.37500000e-04
-6.50474161e-04,-6.06250000e-03,2.34375000e-02,-6.00000000e-03,-1.71875000e-03
-6.50074161e-04,-6.93750000e-03,2.09375000e-02,-6.78125000e-03,-1.87500000e-03
-6.49674161e-04,-5.40625000e-03,2.04687500e-02,-5.43750000e-03,-2.81250000e-03
-6.49274161e-04,-4.40625000e-03,2.20312500e-02,-4.59375000e-03,-2.34375000e-03
-6.48874161e-04,-5.90625000e-03,2.03125000e-02,-6.03125000e-03,-1.87500000e-03
-6.48474161e-04,-5.31250000e-03,2.42187500e-02,-5.34375000e-03,-2.34375000e-03
-6.48074161e-04,-4.93750000e-03,2.21875000e-02,-5.12500000e-03,-7.81250000e-04
-6.47674161e-04,-5.65625000e-03,2.06250000e-02,-5.90625000e-03,-2.81250000e-03
-6.47274161e-04,-6.43750000e-03,1.89062500e-02,-5.96875000e-03,-3.43750000e-03
-6.46874161e-04,-4.46875000e-03,2.29687500e-02,-3.62500000e-03,3.12500000e-04
-6.46474161e-04,-5.09375000e-03,2.26562500e-02,-4.43750000e-03,-3.12500000e-04
-6.46074161e-04,-6.34375000e-03,2.01562500e-02,-5.43750000e-03,-1.40625000e-03
-6.45674161e-04,-5.09375000e-03,1.93750000e-02,-3.43750000e-03,-2.50000000e-03
-6.45274161e-04,-5.62500000e-03,2.06250000e-02,-4.81250000e-03,6.25000000e-04
-6.44874161e-04,-5.68750000e-03,2.29687500e-02,-4.75000000e-03,-4.68750000e-04
-6.44474161e-04,-5.34375000e-03,2.15625000e-02,-4.21875000e-03,1.25000000e-03
-6.44074161e-04,-5.34375000e-03,2.03125000e-02,-4.43750000e-03,-3.12500000e-04
-6.43674161e-04,-5.15625000e-03,2.04687500e-02,-4.37500000e-03,-1.40625000e-03
-6.43274161e-04,-5.31250000e-03,2.00000000e-02,-4.53125000e-03,7.81250000e-04
-6.42874161e-04,-6.25000000e-03,1.87500000e-02,-5.93750000e-03,-1.56250000e-03
-6.42474161e-04,-5.56250000e-03,2.04687500e-02,-4.62500000e-03,-1.09375000e-03
-6.42074161e-04,-5.71875000e-03,2.07812500e-02,-5.59375000e-03,3.12500000e-04
-6.41674161e-04,-4.75000000e-03,2.09375000e-02,-4.15625000e-03,-1.09375000e-03
-6.41274161e-04,-5.31250000e-03,2.01562500e-02,-5.09375000e-03,3.12500000e-04
-6.40874161e-04,-4.25000000e-03,1.96875000e-02,-4.28125000e-03,-7.81250000e-04
-6.40474161e-04,-5.15625000e-03,1.95312500e-02,-4.90625000e-03,-9.37500000e-04
-6.40074161e-04,-6.25000000e-03,1.92187500e-02,-5.84375000e-03,-1.09375000e-03
-6.39674161e-04,-5.18750000e-03,1.98437500e-02,-4.78125000e-03,-1.56250000e-03
-6.39274161e-04,-5.78125000e-03,1.98437500e-02,-5.53125000e-03,-6.25000000e-04
-6.38874161e-04,-4.62500000e-03,2.04687500e-02,-4.84375000e-03,3.12500000e-04
-6.38474161e-04,-5.90625000e-03,1.93750000e-02,-5.90625000e-03,-6.25000000e-04
-6.38074161e-04,-4.96875000e-03,1.84375000e-02,-5.12500000e-03,7.81250000e-04
-6.37674161e-04,-5.59375000e-03,2.18750000e-02,-5.21875000e-03,2.03125000e-03
-6.37274161e-04,-5.96875000e-03,2.03125000e-02,-5.25000000e-03,1.56250000e-03
-6.36874161e-04,-5.65625000e-03,2.09375000e-02,-4.53125000e-03,-1.25000000e-03
-6.36474161e-04,-5.46875000e-03,2.12500000e-02,-4.81250000e-03,-2.81250000e-03
-6.36074161e-04,-5.18750000e-03,1.95312500e-02,-4.87500000e-03,-1.56250000e-03
-6.35674161e-04,-4.56250000e-03,2.06250000e-02,-4.34375000e-03,-1.71875000e-03
-6.35274161e-04,-4.46875000e-03,2.26562500e-02,-4.18750000e-03,-1.87500000e-03
-6.34874161e-04,-5.03125000e-03,2.29687500e-02,-4.43750000e-03,0.00000000e+00
-6.34474161e-04,-5.68750000e-03,2.14062500e-02,-5.37500000e-03,-2.34375000e-03
-6.34074161e-04,-5.90625000e-03,2.03125000e-02,-5.18750000e-03,-1.56250000e-03
-6.33674161e-04,-5.40625000e-03,2.18750000e-02,-4.71875000e-03,-6.25000000e-04
-6.33274161e-04,-5.31250000e-03,2.15625000e-02,-4.81250000e-03,-2.03125000e-03
-6.32874161e-04,-5.78125000e-03,2.35937500e-02,-4.93750000e-03,4.68750000e-04
-6.32474161e-04,-6.06250000e-03,2.03125000e-02,-5.56250000e-03,-3.59375000e-03
-6.32074161e-04,-4.34375000e-03,1.93750000e-02,-3.68750000e-03,-4.21875000e-03
-6.31674161e-04,-5.87500000e-03,1.87500000e-02,-5.40625000e-03,-2.18750000e-03
-6.31274161e-04,-5.18750000e-03,2.10937500e-02,-3.96875000e-03,-2.65625000e-03
-6.30874161e-04,-6.12500000e-03,2.35937500e-02,-5.40625000e-03,1.09375000e-03
-6.30474161e-04,-5.84375000e-03,2.17187500e-02,-5.06250000e-03,-1.71875000e-03
-6.30074161e-04,-5.37500000e-03,2.09375000e-02,-4.75000000e-03,1.56250000e-04
-6.29674161e-04,-4.87500000e-03,2.03125000e-02,-4.71875000e-03,2.34375000e-03
-6.29274161e-04,-5.25000000e-03,2.07812500e-02,-5.03125000e-03,2.18750000e-03
-6.28874161e-04,-5.40625000e-03,2.31250000e-02,-5.18750000e-03,4.21875000e-03
-6.28474161e-04,-5.15625000e-03,1.85937500e-02,-4.34375000e-03,1.56250000e-03
-6.28074161e-04,3.40625000e-03,2.03125000e-02,5.00000000e-03,-1.56250000e-04
-6.27674161e-04,-1.53125000e-03,1.70312500e-02,-3.12500000e-04,-4.21875000e-03
-6.27274161e-04,-8.09375000e-03,-1.82812500e-02,-7.59375000e-03,-4.01562500e-02
-6.26874161e-04,-2.62500000e-03,-4.68750000e-03,-1.12500000e-03,-2.60937500e-02
-6.26474161e-04,-8.06250000e-03,1.92187500e-02,-7.62500000e-03,-1.56250000e-04
-6.26074161e-04,-7.43750000e-03,1.87500000e-02,-7.50000000e-03,-2.65625000e-03
-6.25674161e-04,-9.06250000e-03,2.00000000e-02,-8.28125000e-03,-1.56250000e-04
-6.25274161e-04,-4.37500000e-03,2.25000000e-02,-3.56250000e-03,1.56250000e-04
-6.24874161e-04,-7.00000000e-03,1.98437500e-02,-6.96875000e-03,-9.37500000e-04
-6.24474161e-04,-5.75000000e-03,2.14062500e-02,-5.43750000e-03,1.40625000e-03
-6.24074161e-04,-5.81250000e-03,2.17187500e-02,-5.21875000e-03,-1.56250000e-04
-6.23674161e-04,-5.12500000e-03,2.25000000e-02,-4.31250000e-03,3.59375000e-03
-6.23274161e-04,-6.65625000e-03,2.00000000e-02,-6.06250000e-03,-1.56250000e-03
-6.22874161e-04,-5.03125000e-03,2.43750000e-02,-4.21875000e-03,1.71875000e-03
-6.22474161e-04,-5.71875000e-03,2.09375000e-02,-5.06250000e-03,-4.68750000e-04
-6.22074161e-04,-5.18750000e-03,2.31250000e-02,-4.75000000e-03,7.81250000e-04
-6.21674161e-04,-6.03125000e-03,2.34375000e-02,-5.62500000e-03,-1.56250000e-04
-6.21274161e-04,-6.18750000e-03,2.23437500e-02,-5.65625000e-03,1.71875000e-03
-6.20874161e-04,-6.25000000e-03,2.18750000e-02,-6.50000000e-03,2.96875000e-03
-6.20474161e-04,-5.56250000e-03,2.14062500e-02,-5.75000000e-03,1.40625000e-03
-6.20074161e-04,-5.43750000e-03,2.03125000e-02,-5.25000000e-03,1.87500000e-03
-6.19674161e-04,-4.59375000e-03,2.28125000e-02,-4.81250000e-03,4.21875000e-03
-6.19274161e-04,-5.18750000e-03,2.10937500e-02,-4.84375000e-03,1.40625000e-03
-6.18874161e-04,-6.25000000e-03,2.29687500e-02,-6.21875000e-03,2.03125000e-03
-6.18474161e-04,-5.43750000e-03,2.03125000e-02,-4.96875000e-03,3.75000000e-03
-6.18074161e-04,-5.25000000e-03,2.20312500e-02,-5.37500000e-03,1.40625000e-03
-6.17674161e-04,-5.90625000e-03,1.98437500e-02,-5.71875000e-03,1.09375000e-03
-6.17274161e-04,-5.43750000e-03,2.23437500e-02,-5.62500000e-03,3.75000000e-03
-6.16874161e-04,-4.90625000e-03,2.12500000e-02,-5.34375000e-03,2.50000000e-03
-6.16474161e-04,-6.09375000e-03,2.18750000e-02,-6.06250000e-03,2.03125000e-03
-6.16074161e-04,-5.34375000e-03,2.25000000e-02,-5.03125000e-03,-1.25000000e-03
-6.15674161e-04,-6.12500000e-03,2.40625000e-02,-6.21875000e-03,7.81250000e-04
-6.15274161e-04,-5.00000000e-03,2.59375000e-02,-4.90625000e-03,1.71875000e-03
-6.14874161e-04,-6.50000000e-03,2.56250000e-02,-6.71875000e-03,1.56250000e-04
-6.14474161e-04,-4.53125000e-03,2.53125000e-02,-5.15625000e-03,0.00000000e+00
-6.14074161e-04,-4.75000000e-03,2.79687500e-02,-5.43750000e-03,1.25000000e-03
-6.13674161e-04,-6.53125000e-03,2.42187500e-02,-6.43750000e-03,-7.81250000e-04
-6.13274161e-04,-5.18750000e-03,2.40625000e-02,-5.56250000e-03,9.37500000e-04
-6.12874161e-04,-5.06250000e-03,2.68750000e-02,-4.71875000e-03,2.03125000e-03
-6.12474161e-04,-5.00000000e-03,2.62500000e-02,-5.46875000e-03,9.37500000e-04
-6.12074161e-04,-5.46875000e-03,2.40625000e-02,-6.37500000e-03,6.25000000e-04
-6.11674161e-04,-5.28125000e-03,2.54687500e-02,-5.21875000e-03,1.40625000e-03
-6.11274161e-04,-5.09375000e-03,2.50000000e-02,-5.96875000e-03,7.81250000e-04
-6.10874161e-04,-6.06250000e-03,2.42187500e-02,-6.75000000e-03,-1.71875000e-03
-6.10474161e-04,-4.18750000e-03,2.85937500e-02,-4.25000000e-03,2.96875000e-03
-6.10074161e-04,-5.12500000e-03,2.87500000e-02,-5.31250000e-03,1.71875000e-03
-6.09674161e-04,-5.03125000e-03,2.84375000e-02,-5.87500000e-03,3.12500000e-04
-6.09274161e-04,-4.71875000e-03,2.64062500e-02,-5.12500000e-03,1.09375000e-03
-6.08874161e-04,-5.00000000e-03,2.64062500e-02,-5.40625000e-03,4.68750000e-04
-6.08474161e-04,-5.06250000e-03,2.51562500e-02,-6.21875000e-03,-6.25000000e-04
-6.08074161e-04,-4.84375000e-03,2.75000000e-02,-5.46875000e-03,6.25000000e-04
