Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19949440e-04,9.06250000e-02,3.75781250e-03,-1.92187500e-03,8.85937500e-03,1.18750000e-01,-2.05078125e-02,,-7.19949440e-04,2.64625129e-07,,-7.19949440e-04,-9.33259773e+00
-7.18949440e-04,8.51562500e-02,3.39218750e-03,-1.76562500e-03,8.82031250e-03,1.14062500e-01,-2.13281250e-02,,-7.18949440e-04,5.16376645e-07,,-7.18949440e-04,-8.75903702e+00
-7.17949440e-04,9.06250000e-02,3.63593750e-03,-1.35937500e-03,8.95312500e-03,1.17968750e-01,-2.09765625e-02,,-7.17949440e-04,7.63836908e-07,,-7.17949440e-04,-9.31454468e+00
-7.16949440e-04,1.04687500e-01,4.18437500e-03,-1.46875000e-03,9.12500000e-03,1.18750000e-01,-2.19140625e-02,,-7.16949440e-04,1.03919012e-06,,-7.16949440e-04,-1.07567930e+01
-7.15949440e-04,1.03906250e-01,3.87968750e-03,-1.79687500e-03,9.15625000e-03,1.17968750e-01,-2.19140625e-02,,-7.15949440e-04,1.32312584e-06,,-7.15949440e-04,-1.06675968e+01
-7.14949440e-04,9.68750000e-02,3.94062500e-03,-1.60937500e-03,9.03125000e-03,1.14843750e-01,-2.12109375e-02,,-7.14949440e-04,1.59847900e-06,,-7.14949440e-04,-9.93369865e+00
-7.13949440e-04,8.90625000e-02,3.77812500e-03,-1.50000000e-03,8.98437500e-03,1.16406250e-01,-2.07421875e-02,,-7.13949440e-04,1.87025614e-06,,-7.13949440e-04,-9.12004662e+00
-7.12949440e-04,9.45312500e-02,4.08281250e-03,-1.56250000e-03,9.06250000e-03,1.18750000e-01,-1.99218750e-02,,-7.12949440e-04,2.14703982e-06,,-7.12949440e-04,-9.67572021e+00
-7.11949440e-04,1.00781250e-01,4.12343750e-03,-1.35937500e-03,9.11718750e-03,1.25781250e-01,-1.95703125e-02,,-7.11949440e-04,2.43598174e-06,,-7.11949440e-04,-1.03123064e+01
-7.10949440e-04,9.84375000e-02,4.08281250e-03,-1.28125000e-03,9.10156250e-03,1.31250000e-01,-1.95703125e-02,,-7.10949440e-04,2.72492389e-06,,-7.10949440e-04,-1.00636864e+01
-7.09949440e-04,9.84375000e-02,4.18437500e-03,-1.39062500e-03,9.10156250e-03,1.28125000e-01,-1.87500000e-02,,-7.09949440e-04,3.01601153e-06,,-7.09949440e-04,-1.00566053e+01
-7.08949440e-04,1.00781250e-01,4.12343750e-03,-1.53125000e-03,9.11718750e-03,1.21875000e-01,-1.62890625e-02,,-7.08949440e-04,3.30852959e-06,,-7.08949440e-04,-1.02904854e+01
-7.07949440e-04,1.10156250e-01,4.57031250e-03,-1.43750000e-03,9.12500000e-03,1.24218750e-01,-1.65234375e-02,,-7.07949440e-04,3.61463663e-06,,-7.07949440e-04,-1.12491140e+01
-7.06949440e-04,1.03906250e-01,4.08281250e-03,-1.28125000e-03,8.96875000e-03,1.31250000e-01,-1.69921875e-02,,-7.06949440e-04,3.91931326e-06,,-7.06949440e-04,-1.05975790e+01
-7.05949440e-04,8.51562500e-02,3.73750000e-03,-1.53125000e-03,8.80468750e-03,1.36718750e-01,-1.67578125e-02,,-7.05949440e-04,4.19466642e-06,,-7.05949440e-04,-8.65713596e+00
-7.04949440e-04,8.51562500e-02,3.98125000e-03,-1.79687500e-03,8.84375000e-03,1.31250000e-01,-1.75781250e-02,,-7.04949440e-04,4.46644344e-06,,-7.04949440e-04,-8.64831638e+00
-7.03949440e-04,8.35937500e-02,4.06250000e-03,-1.90625000e-03,8.91406250e-03,1.28125000e-01,-1.91015625e-02,,-7.03949440e-04,4.74966419e-06,,-7.03949440e-04,-8.47742081e+00
-7.02949440e-04,8.75000000e-02,4.22500000e-03,-1.87500000e-03,8.99218750e-03,1.25781250e-01,-1.89843750e-02,,-7.02949440e-04,5.04146692e-06,,-7.02949440e-04,-8.87010670e+00
-7.01949440e-04,9.06250000e-02,4.16406250e-03,-1.65625000e-03,9.00781250e-03,1.29687500e-01,-1.85156250e-02,,-7.01949440e-04,5.33684579e-06,,-7.01949440e-04,-9.18291473e+00
-7.00949440e-04,8.75000000e-02,3.98125000e-03,-1.57812500e-03,8.99218750e-03,1.33593750e-01,-1.75781250e-02,,-7.00949440e-04,5.62364221e-06,,-7.00949440e-04,-8.85217762e+00
-6.99949440e-04,7.57812500e-02,3.63593750e-03,-1.62500000e-03,8.89843750e-03,1.36718750e-01,-1.75781250e-02,,-6.99949440e-04,5.89184356e-06,,-6.99949440e-04,-7.63557100e+00
-6.98949440e-04,7.26562500e-02,3.57500000e-03,-1.87500000e-03,8.87500000e-03,1.39062500e-01,-1.85156250e-02,,-6.98949440e-04,6.14574083e-06,,-6.98949440e-04,-7.30413103e+00
-6.97949440e-04,8.35937500e-02,3.53437500e-03,-1.79687500e-03,8.92968750e-03,1.35156250e-01,-1.93359375e-02,,-6.97949440e-04,6.39606196e-06,,-6.97949440e-04,-8.42197800e+00
-6.96949440e-04,8.90625000e-02,3.67656250e-03,-1.42187500e-03,8.96875000e-03,1.29687500e-01,-1.93359375e-02,,-6.96949440e-04,6.64995923e-06,,-6.96949440e-04,-8.97723675e+00
-6.95949440e-04,1.06250000e-01,4.26562500e-03,-1.25000000e-03,9.11718750e-03,1.29687500e-01,-1.95703125e-02,,-6.95949440e-04,6.92960384e-06,,-6.95949440e-04,-1.07420635e+01
-6.94949440e-04,1.07812500e-01,4.36718750e-03,-1.39062500e-03,9.17187500e-03,1.31250000e-01,-1.89843750e-02,,-6.94949440e-04,7.23356516e-06,,-6.94949440e-04,-1.08961487e+01
-6.93949440e-04,1.02343750e-01,4.18437500e-03,-1.62500000e-03,9.10156250e-03,1.35156250e-01,-1.89843750e-02,,-6.93949440e-04,7.53466566e-06,,-6.93949440e-04,-1.03243685e+01
-6.92949440e-04,1.04687500e-01,3.87968750e-03,-1.62500000e-03,9.11718750e-03,1.33593750e-01,-1.95703125e-02,,-6.92949440e-04,7.81860126e-06,,-6.92949440e-04,-1.05573797e+01
-6.91949440e-04,1.13281250e-01,4.18437500e-03,-1.43750000e-03,9.17187500e-03,1.25781250e-01,-1.95703125e-02,,-6.91949440e-04,8.10253732e-06,,-6.91949440e-04,-1.14352179e+01
-6.90949440e-04,1.18750000e-01,4.16406250e-03,-1.25000000e-03,9.17187500e-03,1.28125000e-01,-1.81640625e-02,,-6.90949440e-04,8.39648510e-06,,-6.90949440e-04,-1.19918842e+01
-6.89949440e-04,1.18750000e-01,4.02187500e-03,-1.50000000e-03,9.17187500e-03,1.32031250e-01,-1.81640625e-02,,-6.89949440e-04,8.68471216e-06,,-6.89949440e-04,-1.19845963e+01
-6.88949440e-04,1.08593750e-01,3.92031250e-03,-1.87500000e-03,9.11718750e-03,1.35156250e-01,-1.75781250e-02,,-6.88949440e-04,8.96435722e-06,,-6.88949440e-04,-1.09286175e+01
-6.87949440e-04,1.03906250e-01,3.45312500e-03,-1.79687500e-03,9.08593750e-03,1.40625000e-01,-1.67578125e-02,,-6.87949440e-04,9.22397612e-06,,-6.87949440e-04,-1.04356394e+01
-6.86949440e-04,1.00781250e-01,3.73750000e-03,-1.50000000e-03,9.03125000e-03,1.42968750e-01,-1.85156250e-02,,-6.86949440e-04,9.47715762e-06,,-6.86949440e-04,-1.01047373e+01
-6.85949440e-04,8.90625000e-02,3.43281250e-03,-1.23437500e-03,8.96875000e-03,1.41406250e-01,-1.91015625e-02,,-6.85949440e-04,9.72962516e-06,,-6.85949440e-04,-8.88937283e+00
-6.84949440e-04,9.14062500e-02,3.59531250e-03,-1.39062500e-03,8.95312500e-03,1.40625000e-01,-1.89843750e-02,,-6.84949440e-04,9.97708503e-06,,-6.84949440e-04,-9.12404060e+00
-6.83949440e-04,1.07812500e-01,3.73750000e-03,-1.84375000e-03,9.10156250e-03,1.46093750e-01,-1.91015625e-02,,-6.83949440e-04,1.02352724e-05,,-6.83949440e-04,-1.08068352e+01
-6.82949440e-04,1.11718750e-01,3.59531250e-03,-1.98437500e-03,9.11718750e-03,1.50781250e-01,-1.93359375e-02,,-6.82949440e-04,1.04934606e-05,,-6.82949440e-04,-1.11993971e+01
-6.81949440e-04,1.11718750e-01,3.69687500e-03,-1.46875000e-03,9.11718750e-03,1.48437500e-01,-1.91015625e-02,,-6.81949440e-04,1.07502183e-05,,-6.81949440e-04,-1.11902466e+01
-6.80949440e-04,1.10156250e-01,3.53437500e-03,-9.37500000e-04,9.10156250e-03,1.37500000e-01,-1.93359375e-02,,-6.80949440e-04,1.10048313e-05,,-6.80949440e-04,-1.10227871e+01
-6.79949440e-04,1.04687500e-01,3.63593750e-03,-1.12500000e-03,9.06250000e-03,1.33593750e-01,-1.91015625e-02,,-6.79949440e-04,1.12572980e-05,,-6.79949440e-04,-1.04535332e+01
-6.78949440e-04,1.04687500e-01,3.67656250e-03,-1.60937500e-03,9.00781250e-03,1.35156250e-01,-1.93359375e-02,,-6.78949440e-04,1.15147714e-05,,-6.78949440e-04,-1.04462872e+01
-6.77949440e-04,1.04687500e-01,3.73750000e-03,-1.65625000e-03,9.04687500e-03,1.39062500e-01,-2.12109375e-02,,-6.77949440e-04,1.17758200e-05,,-6.77949440e-04,-1.04376335e+01
-6.76949440e-04,9.68750000e-02,3.87968750e-03,-1.39062500e-03,8.99218750e-03,1.40625000e-01,-2.15625000e-02,,-6.76949440e-04,1.20440218e-05,,-6.76949440e-04,-9.62414551e+00
-6.75949440e-04,1.00781250e-01,3.77812500e-03,-1.20312500e-03,8.99218750e-03,1.40625000e-01,-1.99218750e-02,,-6.75949440e-04,1.23136524e-05,,-6.75949440e-04,-1.00199785e+01
-6.74949440e-04,1.18750000e-01,4.40781250e-03,-1.09375000e-03,9.11718750e-03,1.37500000e-01,-1.95703125e-02,,-6.74949440e-04,1.26018795e-05,,-6.74949440e-04,-1.18663406e+01
-6.73949440e-04,1.21093750e-01,4.30625000e-03,-1.20312500e-03,9.08593750e-03,1.35156250e-01,-1.91015625e-02,,-6.73949440e-04,1.29087020e-05,,-6.73949440e-04,-1.21018772e+01
-6.72949440e-04,1.22656250e-01,4.06250000e-03,-1.42187500e-03,9.03125000e-03,1.32031250e-01,-2.01562500e-02,,-6.72949440e-04,1.32033656e-05,,-6.72949440e-04,-1.22560034e+01
-6.71949440e-04,1.25000000e-01,4.32656250e-03,-1.35937500e-03,9.08593750e-03,1.36718750e-01,-2.05078125e-02,,-6.71949440e-04,1.34987440e-05,,-6.71949440e-04,-1.24902573e+01
-6.70949440e-04,1.30468750e-01,4.30625000e-03,-8.75000000e-04,9.10156250e-03,1.33593750e-01,-2.03906250e-02,,-6.70949440e-04,1.38027053e-05,,-6.70949440e-04,-1.30481253e+01
-6.69949440e-04,1.28906250e-01,4.52968750e-03,-8.59375000e-04,9.11718750e-03,1.28125000e-01,-1.99218750e-02,,-6.69949440e-04,1.41138189e-05,,-6.69949440e-04,-1.28824463e+01
-6.68949440e-04,1.23437500e-01,4.30625000e-03,-1.54687500e-03,9.10156250e-03,1.24218750e-01,-1.89843750e-02,,-6.68949440e-04,1.44249325e-05,,-6.68949440e-04,-1.23122807e+01
-6.67949440e-04,1.10156250e-01,3.92031250e-03,-1.71875000e-03,8.96875000e-03,1.24218750e-01,-1.69921875e-02,,-6.67949440e-04,1.47145893e-05,,-6.67949440e-04,-1.09344263e+01
-6.66949440e-04,1.07812500e-01,3.98125000e-03,-1.28125000e-03,8.93750000e-03,1.21875000e-01,-1.55859375e-02,,-6.66949440e-04,1.49928037e-05,,-6.66949440e-04,-1.06848526e+01
-6.65949440e-04,1.09375000e-01,4.18437500e-03,-7.96875000e-04,9.04687500e-03,1.18750000e-01,-1.69921875e-02,,-6.65949440e-04,1.52803150e-05,,-6.65949440e-04,-1.08404274e+01
-6.64949440e-04,9.14062500e-02,4.06250000e-03,-8.59375000e-04,8.92968750e-03,1.14843750e-01,-1.75781250e-02,,-6.64949440e-04,1.55706875e-05,,-6.64949440e-04,-8.98359013e+00
-6.63949440e-04,7.73437500e-02,3.57500000e-03,-1.42187500e-03,8.83593750e-03,1.14062500e-01,-1.79296875e-02,,-6.63949440e-04,1.58396033e-05,,-6.63949440e-04,-7.52780247e+00
-6.62949440e-04,8.20312500e-02,3.73750000e-03,-1.98437500e-03,8.89843750e-03,1.21875000e-01,-1.83984375e-02,,-6.62949440e-04,1.60970776e-05,,-6.62949440e-04,-8.00202370e+00
-6.61949440e-04,8.51562500e-02,3.77812500e-03,-1.71875000e-03,8.89843750e-03,1.27343750e-01,-1.79296875e-02,,-6.61949440e-04,1.63617024e-05,,-6.61949440e-04,-8.31437492e+00
-6.60949440e-04,8.51562500e-02,3.69687500e-03,-1.03125000e-03,8.89843750e-03,1.32031250e-01,-1.79296875e-02,,-6.60949440e-04,1.66248974e-05,,-6.60949440e-04,-8.30708790e+00
-6.59949440e-04,8.12500000e-02,3.81875000e-03,-9.06250000e-04,8.92968750e-03,1.31250000e-01,-1.78125000e-02,,-6.59949440e-04,1.68895240e-05,,-6.59949440e-04,-7.89924717e+00
-6.58949440e-04,8.20312500e-02,3.59531250e-03,-1.57812500e-03,8.89843750e-03,1.33593750e-01,-1.71093750e-02,,-6.58949440e-04,1.71505726e-05,,-6.58949440e-04,-7.97320509e+00
-6.57949440e-04,8.75000000e-02,3.77812500e-03,-2.00000000e-03,8.93750000e-03,1.31250000e-01,-1.71093750e-02,,-6.57949440e-04,1.74101915e-05,,-6.57949440e-04,-8.52751160e+00
-6.56949440e-04,9.45312500e-02,3.81875000e-03,-1.76562500e-03,8.91406250e-03,1.31250000e-01,-1.87500000e-02,,-6.56949440e-04,1.76776794e-05,,-6.56949440e-04,-9.24240398e+00
-6.55949440e-04,9.29687500e-02,3.98125000e-03,-1.20312500e-03,8.93750000e-03,1.36718750e-01,-1.98046875e-02,,-6.55949440e-04,1.79523176e-05,,-6.55949440e-04,-9.07345390e+00
-6.54949440e-04,9.29687500e-02,3.92031250e-03,-7.96875000e-04,9.00781250e-03,1.37500000e-01,-1.99218750e-02,,-6.54949440e-04,1.82305321e-05,,-6.54949440e-04,-9.06815338e+00
-6.53949440e-04,1.00781250e-01,4.12343750e-03,-1.23437500e-03,9.15625000e-03,1.36718750e-01,-1.99218750e-02,,-6.53949440e-04,1.85137505e-05,,-6.53949440e-04,-9.86818314e+00
-6.52949440e-04,9.84375000e-02,4.26562500e-03,-1.65625000e-03,9.19531250e-03,1.35156250e-01,-1.98046875e-02,,-6.52949440e-04,1.88091308e-05,,-6.52949440e-04,-9.61890030e+00
-6.51949440e-04,9.53125000e-02,4.06250000e-03,-1.31250000e-03,9.14062500e-03,1.36718750e-01,-1.89843750e-02,,-6.51949440e-04,1.91023646e-05,,-6.51949440e-04,-9.28886795e+00
-6.50949440e-04,9.06250000e-02,3.92031250e-03,-7.03125000e-04,9.08593750e-03,1.36718750e-01,-1.75781250e-02,,-6.50949440e-04,1.93834385e-05,,-6.50949440e-04,-8.80027962e+00
-6.49949440e-04,8.90625000e-02,3.81875000e-03,-7.50000000e-04,9.00781250e-03,1.32031250e-01,-1.69921875e-02,,-6.49949440e-04,1.96559304e-05,,-6.49949440e-04,-8.63534546e+00
-6.48949440e-04,9.14062500e-02,3.67656250e-03,-1.43750000e-03,8.95312500e-03,1.29687500e-01,-1.71093750e-02,,-6.48949440e-04,1.99198403e-05,,-6.48949440e-04,-8.87117195e+00
-6.47949440e-04,9.53125000e-02,3.67656250e-03,-1.79687500e-03,8.99218750e-03,1.28125000e-01,-1.62890625e-02,,-6.47949440e-04,2.01787461e-05,,-6.47949440e-04,-9.26530743e+00
-6.46949440e-04,1.00000000e-01,3.49375000e-03,-1.60937500e-03,8.99218750e-03,1.32031250e-01,-1.57031250e-02,,-6.46949440e-04,2.04312109e-05,,-6.46949440e-04,-9.73952866e+00
-6.45949440e-04,1.13281250e-01,3.53437500e-03,-1.25000000e-03,9.06250000e-03,1.41406250e-01,-1.57031250e-02,,-6.45949440e-04,2.06786717e-05,,-6.45949440e-04,-1.11011515e+01
-6.44949440e-04,1.13281250e-01,3.73750000e-03,-1.15625000e-03,9.10156250e-03,1.48437500e-01,-1.69921875e-02,,-6.44949440e-04,2.09347127e-05,,-6.44949440e-04,-1.10947752e+01
-6.43949440e-04,9.06250000e-02,3.63593750e-03,-1.43750000e-03,8.92968750e-03,1.50000000e-01,-1.83984375e-02,,-6.43949440e-04,2.11943334e-05,,-6.43949440e-04,-8.75220680e+00
-6.42949440e-04,7.26562500e-02,3.53437500e-03,-1.82812500e-03,8.84375000e-03,1.41406250e-01,-1.76953125e-02,,-6.42949440e-04,2.14467982e-05,,-6.42949440e-04,-6.89110374e+00
-6.41949440e-04,7.26562500e-02,3.45312500e-03,-1.79687500e-03,8.83593750e-03,1.37500000e-01,-1.65234375e-02,,-6.41949440e-04,2.16928274e-05,,-6.41949440e-04,-6.88149738e+00
-6.40949440e-04,7.73437500e-02,3.33125000e-03,-1.09375000e-03,8.83593750e-03,1.35156250e-01,-1.59375000e-02,,-6.40949440e-04,2.19317044e-05,,-6.40949440e-04,-7.35708427e+00
-6.39949440e-04,7.57812500e-02,3.43281250e-03,-1.04687500e-03,8.78125000e-03,1.39062500e-01,-1.61718750e-02,,-6.39949440e-04,2.21698683e-05,,-6.39949440e-04,-7.19032955e+00
-6.38949440e-04,7.81250000e-02,3.43281250e-03,-1.42187500e-03,8.85156250e-03,1.42968750e-01,-1.71093750e-02,,-6.38949440e-04,2.24116066e-05,,-6.38949440e-04,-7.42541122e+00
-6.37949440e-04,7.42187500e-02,3.45312500e-03,-1.65625000e-03,8.85937500e-03,1.42968750e-01,-1.85156250e-02,,-6.37949440e-04,2.26540615e-05,,-6.37949440e-04,-7.01454830e+00
-6.36949440e-04,7.42187500e-02,3.20937500e-03,-1.68750000e-03,8.84375000e-03,1.39062500e-01,-1.81640625e-02,,-6.36949440e-04,2.28886474e-05,,-6.36949440e-04,-7.00568724e+00
-6.35949440e-04,7.73437500e-02,3.33125000e-03,-1.54687500e-03,8.87500000e-03,1.35156250e-01,-1.89843750e-02,,-6.35949440e-04,2.31189442e-05,,-6.35949440e-04,-7.31928062e+00
-6.34949440e-04,7.73437500e-02,3.39218750e-03,-1.04687500e-03,8.89843750e-03,1.33593750e-01,-2.01562500e-02,,-6.34949440e-04,2.33556748e-05,,-6.34949440e-04,-7.31240749e+00
-6.33949440e-04,8.12500000e-02,3.77812500e-03,-9.84375000e-04,8.93750000e-03,1.31250000e-01,-1.99218750e-02,,-6.33949440e-04,2.36081414e-05,,-6.33949440e-04,-7.70973063e+00
-6.32949440e-04,9.29687500e-02,4.12343750e-03,-1.60937500e-03,9.10156250e-03,1.32031250e-01,-2.07421875e-02,,-6.32949440e-04,2.38863558e-05,,-6.32949440e-04,-8.91097546e+00
-6.31949440e-04,9.14062500e-02,4.12343750e-03,-2.00000000e-03,9.14062500e-03,1.31250000e-01,-1.99218750e-02,,-6.31949440e-04,2.41767284e-05,,-6.31949440e-04,-8.74032879e+00
-6.30949440e-04,9.68750000e-02,4.50937500e-03,-1.73437500e-03,9.19531250e-03,1.32031250e-01,-2.03906250e-02,,-6.30949440e-04,2.44806906e-05,,-6.30949440e-04,-9.29422092e+00
-6.29949440e-04,9.68750000e-02,4.32656250e-03,-1.25000000e-03,9.17187500e-03,1.32031250e-01,-2.09765625e-02,,-6.29949440e-04,2.47918033e-05,,-6.29949440e-04,-9.28631210e+00
-6.28949440e-04,9.29687500e-02,4.30625000e-03,-1.39062500e-03,9.07812500e-03,1.33593750e-01,-1.95703125e-02,,-6.28949440e-04,2.50957637e-05,,-6.28949440e-04,-8.87660885e+00
-6.27949440e-04,8.67187500e-02,4.02187500e-03,-1.54687500e-03,8.98437500e-03,1.33593750e-01,-1.89843750e-02,,-6.27949440e-04,2.53889975e-05,,-6.27949440e-04,-8.22449493e+00
-6.26949440e-04,8.35937500e-02,4.06250000e-03,-1.79687500e-03,8.91406250e-03,1.35156250e-01,-1.89843750e-02,,-6.26949440e-04,2.56736494e-05,,-6.26949440e-04,-7.89346838e+00
-6.25949440e-04,9.29687500e-02,4.02187500e-03,-1.60937500e-03,8.89062500e-03,1.37500000e-01,-1.79296875e-02,,-6.25949440e-04,2.59582994e-05,,-6.25949440e-04,-8.85093689e+00
-6.24949440e-04,1.00000000e-01,4.30625000e-03,-1.34375000e-03,8.98437500e-03,1.35156250e-01,-1.61718750e-02,,-6.24949440e-04,2.62515332e-05,,-6.24949440e-04,-9.56798267e+00
-6.23949440e-04,9.06250000e-02,4.26562500e-03,-1.34375000e-03,8.95312500e-03,1.33593750e-01,-1.62890625e-02,,-6.23949440e-04,2.65533490e-05,,-6.23949440e-04,-8.59436607e+00
-6.22949440e-04,6.79687500e-02,3.57500000e-03,-1.62500000e-03,8.83593750e-03,1.28125000e-01,-1.65234375e-02,,-6.22949440e-04,2.68294189e-05,,-6.22949440e-04,-6.25080252e+00
-6.21949440e-04,6.48437500e-02,3.67656250e-03,-1.92187500e-03,8.83593750e-03,1.31250000e-01,-1.55859375e-02,,-6.21949440e-04,2.70847468e-05,,-6.21949440e-04,-5.91923809e+00
-6.20949440e-04,7.34375000e-02,3.92031250e-03,-1.62500000e-03,8.95312500e-03,1.35156250e-01,-1.51171875e-02,,-6.20949440e-04,2.73522328e-05,,-6.20949440e-04,-6.79579258e+00
-6.19949440e-04,7.96875000e-02,4.16406250e-03,-1.23437500e-03,8.98437500e-03,1.35156250e-01,-1.62890625e-02,,-6.19949440e-04,2.76368846e-05,,-6.19949440e-04,-7.43254519e+00
-6.18949440e-04,7.81250000e-02,3.98125000e-03,-1.34375000e-03,8.96875000e-03,1.33593750e-01,-1.69921875e-02,,-6.18949440e-04,2.79236810e-05,,-6.18949440e-04,-7.26463079e+00
-6.17949440e-04,8.20312500e-02,3.94062500e-03,-1.90625000e-03,9.03125000e-03,1.28125000e-01,-1.71093750e-02,,-6.17949440e-04,2.82026103e-05,,-6.17949440e-04,-7.65872431e+00
-6.16949440e-04,9.06250000e-02,3.98125000e-03,-1.87500000e-03,9.07812500e-03,1.28125000e-01,-1.81640625e-02,,-6.16949440e-04,2.84815378e-05,,-6.16949440e-04,-8.53465843e+00
-6.15949440e-04,8.90625000e-02,3.49375000e-03,-1.42187500e-03,9.03125000e-03,1.31250000e-01,-1.91015625e-02,,-6.15949440e-04,2.87447347e-05,,-6.15949440e-04,-8.36483765e+00
-6.14949440e-04,8.75000000e-02,3.57500000e-03,-9.68750000e-04,9.04687500e-03,1.33593750e-01,-2.13281250e-02,,-6.14949440e-04,2.89936252e-05,,-6.14949440e-04,-8.19742107e+00
-6.13949440e-04,9.14062500e-02,3.29062500e-03,-1.06250000e-03,9.12500000e-03,1.28125000e-01,-2.17968750e-02,,-6.13949440e-04,2.92353634e-05,,-6.13949440e-04,-8.59474373e+00
-6.12949440e-04,1.00000000e-01,3.87968750e-03,-1.73437500e-03,9.17968750e-03,1.20312500e-01,-1.98046875e-02,,-6.12949440e-04,2.94878282e-05,,-6.12949440e-04,-9.47328663e+00
-6.11949440e-04,1.18750000e-01,4.08281250e-03,-1.95312500e-03,9.31250000e-03,1.14843750e-01,-1.75781250e-02,,-6.11949440e-04,2.97681891e-05,,-6.11949440e-04,-1.13965034e+01
-6.10949440e-04,1.07812500e-01,3.81875000e-03,-1.73437500e-03,9.25000000e-03,1.14843750e-01,-1.73437500e-02,,-6.10949440e-04,3.00464035e-05,,-6.10949440e-04,-1.02591553e+01
-6.09949440e-04,9.84375000e-02,3.92031250e-03,-1.31250000e-03,9.15625000e-03,1.18750000e-01,-1.76953125e-02,,-6.09949440e-04,3.03188954e-05,,-6.09949440e-04,-9.28458595e+00
-6.08949440e-04,9.53125000e-02,3.57500000e-03,-1.04687500e-03,9.10156250e-03,1.24218750e-01,-1.81640625e-02,,-6.08949440e-04,3.05828071e-05,,-6.08949440e-04,-8.95616817e+00
-6.07949440e-04,9.29687500e-02,4.06250000e-03,-1.04687500e-03,9.06250000e-03,1.28125000e-01,-1.87500000e-02,,-6.07949440e-04,3.08517228e-05,,-6.07949440e-04,-8.70899582e+00
-6.06949440e-04,1.00781250e-01,4.14375000e-03,-1.28125000e-03,9.08593750e-03,1.31250000e-01,-1.95703125e-02,,-6.06949440e-04,3.11406657e-05,,-6.06949440e-04,-9.50823879e+00
-6.05949440e-04,1.02343750e-01,4.46875000e-03,-1.20312500e-03,9.17187500e-03,1.28125000e-01,-1.87500000e-02,,-6.05949440e-04,3.14439094e-05,,-6.05949440e-04,-9.66273880e+00
-6.04949440e-04,1.00781250e-01,4.42812500e-03,-9.06250000e-04,9.14062500e-03,1.25781250e-01,-1.81640625e-02,,-6.04949440e-04,3.17571685e-05,,-6.04949440e-04,-9.49606514e+00
-6.03949440e-04,9.84375000e-02,4.08281250e-03,-8.28125000e-04,9.12500000e-03,1.33593750e-01,-1.65234375e-02,,-6.03949440e-04,3.20568397e-05,,-6.03949440e-04,-9.24984646e+00
-6.02949440e-04,9.84375000e-02,4.12343750e-03,-8.59375000e-04,9.15625000e-03,1.35156250e-01,-1.85156250e-02,,-6.02949440e-04,3.23457825e-05,,-6.02949440e-04,-9.24537468e+00
-6.01949440e-04,8.90625000e-02,3.59531250e-03,-1.15625000e-03,9.03125000e-03,1.32031250e-01,-1.98046875e-02,,-6.01949440e-04,3.26175577e-05,,-6.01949440e-04,-8.27353764e+00
-6.00949440e-04,7.57812500e-02,3.63593750e-03,-1.39062500e-03,8.91406250e-03,1.31250000e-01,-1.93359375e-02,,-6.00949440e-04,3.28721690e-05,,-6.00949440e-04,-6.89758778e+00
-5.99949440e-04,6.87500000e-02,3.53437500e-03,-1.43750000e-03,8.85937500e-03,1.33593750e-01,-1.98046875e-02,,-5.99949440e-04,3.31246374e-05,,-5.99949440e-04,-6.16522169e+00
-5.98949440e-04,6.79687500e-02,3.49375000e-03,-1.25000000e-03,8.85937500e-03,1.33593750e-01,-2.01562500e-02,,-5.98949440e-04,3.33720964e-05,,-5.98949440e-04,-6.07755899e+00
-5.97949440e-04,8.12500000e-02,3.73750000e-03,-1.43750000e-03,8.89843750e-03,1.32031250e-01,-1.98046875e-02,,-5.97949440e-04,3.36267076e-05,,-5.97949440e-04,-7.43963766e+00
