Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19979200e-04,1.09375000e-01,5.40312500e-03,-1.87500000e-03,7.82812500e-03,8.67187500e-02,6.07031250e-02,,-7.19979200e-04,3.80488075e-07,,-7.19979200e-04,-1.12658358e+01
-7.18979200e-04,1.09375000e-01,5.40312500e-03,-1.12500000e-03,7.85937500e-03,8.67187500e-02,5.98828125e-02,,-7.18979200e-04,7.60976150e-07,,-7.18979200e-04,-1.12578859e+01
-7.17979200e-04,1.00000000e-01,5.34218750e-03,-1.50000000e-03,7.87500000e-03,8.82812500e-02,6.18750000e-02,,-7.17979200e-04,1.13931867e-06,,-7.17979200e-04,-1.02844343e+01
-7.16979200e-04,1.00781250e-01,5.34218750e-03,-2.21875000e-03,7.87500000e-03,9.53125000e-02,6.38671875e-02,,-7.16979200e-04,1.51551546e-06,,-7.16979200e-04,-1.03551207e+01
-7.15979200e-04,1.00000000e-01,5.26093750e-03,-2.35937500e-03,7.84375000e-03,9.53125000e-02,6.21093750e-02,,-7.15979200e-04,1.88885144e-06,,-7.15979200e-04,-1.02624483e+01
-7.14979200e-04,1.04687500e-01,5.78906250e-03,-1.59375000e-03,7.87500000e-03,9.37500000e-02,6.15234375e-02,,-7.14979200e-04,2.27792202e-06,,-7.14979200e-04,-1.07352200e+01
-7.13979200e-04,1.12500000e-01,5.89062500e-03,-1.01562500e-03,7.99218750e-03,9.37500000e-02,6.15234375e-02,,-7.13979200e-04,2.68916392e-06,,-7.13979200e-04,-1.15337172e+01
-7.12979200e-04,1.26562500e-01,6.37812500e-03,-1.54687500e-03,8.10937500e-03,9.06250000e-02,6.22265625e-02,,-7.12979200e-04,3.12114639e-06,,-7.12979200e-04,-1.29766693e+01
-7.11979200e-04,1.32031250e-01,6.07343750e-03,-2.50000000e-03,8.10937500e-03,9.60937500e-02,6.32812500e-02,,-7.11979200e-04,3.55956604e-06,,-7.11979200e-04,-1.35297337e+01
-7.10979200e-04,1.39843750e-01,6.37812500e-03,-2.32812500e-03,8.14062500e-03,9.53125000e-02,6.35156250e-02,,-7.10979200e-04,3.99798591e-06,,-7.10979200e-04,-1.43223515e+01
-7.09979200e-04,1.46875000e-01,6.23593750e-03,-1.46875000e-03,8.14062500e-03,8.98437500e-02,6.30468750e-02,,-7.09979200e-04,4.44212674e-06,,-7.09979200e-04,-1.50371599e+01
-7.08979200e-04,1.41406250e-01,6.21562500e-03,-1.09375000e-03,8.05468750e-03,8.59375000e-02,6.30468750e-02,,-7.08979200e-04,4.88054638e-06,,-7.08979200e-04,-1.44665813e+01
-7.07979200e-04,1.37500000e-01,5.97187500e-03,-1.43750000e-03,7.99218750e-03,9.37500000e-02,6.30468750e-02,,-7.07979200e-04,5.30966827e-06,,-7.07979200e-04,-1.40571671e+01
-7.06979200e-04,1.35937500e-01,5.48437500e-03,-2.25000000e-03,7.97656250e-03,9.76562500e-02,6.12890625e-02,,-7.06979200e-04,5.71304281e-06,,-7.06979200e-04,-1.38863125e+01
-7.05979200e-04,1.38281250e-01,5.89062500e-03,-2.14062500e-03,8.03125000e-03,1.00000000e-01,6.07031250e-02,,-7.05979200e-04,6.11355608e-06,,-7.05979200e-04,-1.41163015e+01
-7.04979200e-04,1.35937500e-01,5.40312500e-03,-1.54687500e-03,7.95312500e-03,1.00000000e-01,6.10546875e-02,,-7.04979200e-04,6.51120945e-06,,-7.04979200e-04,-1.38649063e+01
-7.03979200e-04,1.34375000e-01,5.87031250e-03,-1.43750000e-03,7.88281250e-03,9.53125000e-02,6.03515625e-02,,-7.03979200e-04,6.90814704e-06,,-7.03979200e-04,-1.36959152e+01
-7.02979200e-04,1.42187500e-01,5.30156250e-03,-1.60937500e-03,7.96875000e-03,9.37500000e-02,6.03515625e-02,,-7.02979200e-04,7.30150896e-06,,-7.02979200e-04,-1.44932528e+01
-7.01979200e-04,1.49218750e-01,5.72812500e-03,-2.29687500e-03,8.07031250e-03,9.92187500e-02,6.10546875e-02,,-7.01979200e-04,7.68986411e-06,,-7.01979200e-04,-1.52077723e+01
-7.00979200e-04,1.42187500e-01,5.62656250e-03,-2.17187500e-03,8.03125000e-03,1.00000000e-01,6.18750000e-02,,-7.00979200e-04,8.08966251e-06,,-7.00979200e-04,-1.44710598e+01
-6.99979200e-04,1.22656250e-01,5.05781250e-03,-1.84375000e-03,7.78906250e-03,1.04687500e-01,6.38671875e-02,,-6.99979200e-04,8.46585954e-06,,-6.99979200e-04,-1.24468861e+01
-6.98979200e-04,1.18750000e-01,5.54531250e-03,-1.09375000e-03,7.73437500e-03,1.08593750e-01,6.43359375e-02,,-6.98979200e-04,8.83919529e-06,,-6.98979200e-04,-1.20363960e+01
-6.97979200e-04,1.25000000e-01,4.89531250e-03,-1.35937500e-03,7.84375000e-03,1.14843750e-01,6.23437500e-02,,-6.97979200e-04,9.20681032e-06,,-6.97979200e-04,-1.26742249e+01
-6.96979200e-04,1.32031250e-01,6.17500000e-03,-2.45312500e-03,7.88281250e-03,1.14843750e-01,6.37500000e-02,,-6.96979200e-04,9.59659610e-06,,-6.96979200e-04,-1.33889933e+01
-6.95979200e-04,1.30468750e-01,5.44375000e-03,-2.25000000e-03,7.88281250e-03,1.17968750e-01,6.66796875e-02,,-6.95979200e-04,1.00056914e-05,,-6.95979200e-04,-1.32154484e+01
-6.94979200e-04,1.28125000e-01,5.93125000e-03,-1.73437500e-03,7.82031250e-03,1.14843750e-01,6.60937500e-02,,-6.94979200e-04,1.04062055e-05,,-6.94979200e-04,-1.29632654e+01
-6.93979200e-04,1.22656250e-01,5.82968750e-03,-1.20312500e-03,7.73437500e-03,1.14062500e-01,6.51562500e-02,,-6.93979200e-04,1.08203076e-05,,-6.93979200e-04,-1.23916922e+01
-6.92979200e-04,1.21093750e-01,5.09843750e-03,-1.25000000e-03,7.68750000e-03,1.10937500e-01,6.43359375e-02,,-6.92979200e-04,1.12050866e-05,,-6.92979200e-04,-1.22241087e+01
-6.91979200e-04,1.18750000e-01,5.54531250e-03,-2.28125000e-03,7.63281250e-03,1.16406250e-01,6.35156250e-02,,-6.91979200e-04,1.15798539e-05,,-6.91979200e-04,-1.19731274e+01
-6.90979200e-04,1.21093750e-01,4.46875000e-03,-2.10937500e-03,7.63281250e-03,1.17968750e-01,6.29296875e-02,,-6.90979200e-04,1.19324495e-05,,-6.90979200e-04,-1.22031155e+01
-6.89979200e-04,1.41406250e-01,5.82968750e-03,-1.57812500e-03,7.82031250e-03,1.17968750e-01,6.26953125e-02,,-6.89979200e-04,1.22950569e-05,,-6.89979200e-04,-1.42874165e+01
-6.88979200e-04,1.45312500e-01,5.44375000e-03,-1.09375000e-03,7.85937500e-03,1.21875000e-01,6.10546875e-02,,-6.88979200e-04,1.26919949e-05,,-6.88979200e-04,-1.46830416e+01
-6.87979200e-04,1.28906250e-01,5.44375000e-03,-1.40625000e-03,7.78125000e-03,1.18750000e-01,6.07031250e-02,,-6.87979200e-04,1.30753442e-05,,-6.87979200e-04,-1.29850502e+01
-6.86979200e-04,1.25000000e-01,5.15937500e-03,-2.50000000e-03,7.80468750e-03,1.16406250e-01,6.03515625e-02,,-6.86979200e-04,1.34486800e-05,,-6.86979200e-04,-1.25719929e+01
-6.85979200e-04,1.34375000e-01,5.48437500e-03,-2.82812500e-03,7.88281250e-03,1.16406250e-01,5.84765625e-02,,-6.85979200e-04,1.38234464e-05,,-6.85979200e-04,-1.35243692e+01
-6.84979200e-04,1.32031250e-01,5.48437500e-03,-2.40625000e-03,7.88281250e-03,1.12500000e-01,5.89453125e-02,,-6.84979200e-04,1.42096569e-05,,-6.84979200e-04,-1.32688742e+01
-6.83979200e-04,1.28906250e-01,5.34218750e-03,-1.71875000e-03,7.89843750e-03,1.04687500e-01,5.90625000e-02,,-6.83979200e-04,1.45908598e-05,,-6.83979200e-04,-1.29357777e+01
-6.82979200e-04,1.18750000e-01,5.15937500e-03,-1.87500000e-03,7.85937500e-03,1.01562500e-01,5.82421875e-02,,-6.82979200e-04,1.49606203e-05,,-6.82979200e-04,-1.18792171e+01
-6.81979200e-04,1.15625000e-01,5.09843750e-03,-2.85937500e-03,7.82812500e-03,1.01562500e-01,5.81250000e-02,,-6.81979200e-04,1.53217989e-05,,-6.81979200e-04,-1.15445070e+01
-6.80979200e-04,1.25000000e-01,4.99687500e-03,-2.75000000e-03,7.82812500e-03,1.03125000e-01,5.75390625e-02,,-6.80979200e-04,1.56772530e-05,,-6.80979200e-04,-1.24961367e+01
-6.79979200e-04,1.22656250e-01,4.89531250e-03,-1.79687500e-03,7.80468750e-03,1.01562500e-01,5.82421875e-02,,-6.79979200e-04,1.60255568e-05,,-6.79979200e-04,-1.22424641e+01
-6.78979200e-04,1.06250000e-01,4.65156250e-03,-1.31250000e-03,7.69531250e-03,9.92187500e-02,5.89453125e-02,,-6.78979200e-04,1.63617024e-05,,-6.78979200e-04,-1.05428581e+01
-6.77979200e-04,1.00781250e-01,4.65156250e-03,-1.95312500e-03,7.71093750e-03,9.76562500e-02,5.87109375e-02,,-6.77979200e-04,1.66892660e-05,,-6.77979200e-04,-9.97041512e+00
-6.76979200e-04,9.68750000e-02,4.50937500e-03,-2.78125000e-03,7.73437500e-03,1.01562500e-01,5.78906250e-02,,-6.76979200e-04,1.70118219e-05,,-6.76979200e-04,-9.55516338e+00
-6.75979200e-04,9.68750000e-02,4.95625000e-03,-2.56250000e-03,7.73437500e-03,1.00000000e-01,6.03515625e-02,,-6.75979200e-04,1.73451062e-05,,-6.75979200e-04,-9.54100227e+00
-6.74979200e-04,1.00781250e-01,4.85468750e-03,-1.81250000e-03,7.78125000e-03,1.00000000e-01,6.21093750e-02,,-6.74979200e-04,1.76905505e-05,,-6.74979200e-04,-9.93211460e+00
-6.73979200e-04,1.09375000e-01,5.26093750e-03,-1.42187500e-03,7.80468750e-03,1.05468750e-01,6.10546875e-02,,-6.73979200e-04,1.80467214e-05,,-6.73979200e-04,-1.08094969e+01
-6.72979200e-04,1.03906250e-01,4.95625000e-03,-1.60937500e-03,7.82031250e-03,1.09375000e-01,6.03515625e-02,,-6.72979200e-04,1.84064702e-05,,-6.72979200e-04,-1.02376757e+01
-6.71979200e-04,9.84375000e-02,4.75312500e-03,-2.32812500e-03,7.75000000e-03,1.14843750e-01,5.98828125e-02,,-6.71979200e-04,1.87483365e-05,,-6.71979200e-04,-9.66345310e+00
-6.70979200e-04,9.84375000e-02,5.38281250e-03,-2.43750000e-03,7.71093750e-03,1.10937500e-01,5.96484375e-02,,-6.70979200e-04,1.91052222e-05,,-6.70979200e-04,-9.65082455e+00
-6.69979200e-04,1.00000000e-01,4.85468750e-03,-1.65625000e-03,7.76562500e-03,1.14062500e-01,5.95312500e-02,,-6.69979200e-04,1.94656841e-05,,-6.69979200e-04,-9.80105782e+00
-6.68979200e-04,1.07812500e-01,6.58125000e-03,-1.81250000e-03,7.95312500e-03,1.09375000e-01,6.01171875e-02,,-6.68979200e-04,1.98683429e-05,,-6.68979200e-04,-1.05972786e+01
-6.67979200e-04,1.13281250e-01,5.26093750e-03,-1.90625000e-03,7.95312500e-03,1.08593750e-01,6.03515625e-02,,-6.67979200e-04,2.02853062e-05,,-6.67979200e-04,-1.11512117e+01
-6.66979200e-04,1.04687500e-01,5.97187500e-03,-2.67187500e-03,7.88281250e-03,1.14062500e-01,5.95312500e-02,,-6.66979200e-04,2.06808145e-05,,-6.66979200e-04,-1.02531271e+01
-6.65979200e-04,1.07812500e-01,5.24062500e-03,-2.35937500e-03,7.93750000e-03,1.09375000e-01,5.95312500e-02,,-6.65979200e-04,2.10756061e-05,,-6.65979200e-04,-1.05619583e+01
-6.64979200e-04,1.15625000e-01,6.07343750e-03,-1.48437500e-03,7.96875000e-03,1.08593750e-01,5.81250000e-02,,-6.64979200e-04,2.14739739e-05,,-6.64979200e-04,-1.13571854e+01
-6.63979200e-04,1.21093750e-01,6.03281250e-03,-1.39062500e-03,7.95312500e-03,1.09375000e-01,5.89453125e-02,,-6.63979200e-04,2.19002341e-05,,-6.63979200e-04,-1.19133549e+01
-6.62979200e-04,1.19531250e-01,5.58593750e-03,-1.84375000e-03,7.91406250e-03,1.14062500e-01,6.03515625e-02,,-6.62979200e-04,2.23093302e-05,,-6.62979200e-04,-1.17437010e+01
-6.61979200e-04,1.15625000e-01,5.62656250e-03,-2.43750000e-03,7.84375000e-03,1.21875000e-01,6.04687500e-02,,-6.61979200e-04,2.27041219e-05,,-6.61979200e-04,-1.13296499e+01
-6.60979200e-04,1.17187500e-01,5.34218750e-03,-2.06250000e-03,7.87500000e-03,1.14843750e-01,6.03515625e-02,,-6.60979200e-04,2.30903297e-05,,-6.60979200e-04,-1.14788074e+01
-6.59979200e-04,1.18750000e-01,6.03281250e-03,-1.35937500e-03,7.88281250e-03,1.14062500e-01,6.03515625e-02,,-6.59979200e-04,2.34908439e-05,,-6.59979200e-04,-1.16308212e+01
-6.58979200e-04,1.03906250e-01,5.26093750e-03,-1.31250000e-03,7.80468750e-03,1.14062500e-01,6.01171875e-02,,-6.58979200e-04,2.38884968e-05,,-6.58979200e-04,-1.00934582e+01
-6.57979200e-04,8.51562500e-02,4.77343750e-03,-1.92187500e-03,7.60156250e-03,1.12500000e-01,5.98828125e-02,,-6.57979200e-04,2.42418082e-05,,-6.57979200e-04,-8.15189648e+00
-6.56979200e-04,9.06250000e-02,4.52968750e-03,-2.64062500e-03,7.67187500e-03,1.17968750e-01,6.03515625e-02,,-6.56979200e-04,2.45693718e-05,,-6.56979200e-04,-8.70359612e+00
-6.55979200e-04,1.06250000e-01,5.09843750e-03,-2.40625000e-03,7.72656250e-03,1.16406250e-01,6.03515625e-02,,-6.55979200e-04,2.49083787e-05,,-6.55979200e-04,-1.03010464e+01
-6.54979200e-04,1.06250000e-01,4.91562500e-03,-1.53125000e-03,7.72656250e-03,1.16406250e-01,6.12890625e-02,,-6.54979200e-04,2.52609716e-05,,-6.54979200e-04,-1.02906113e+01
-6.53979200e-04,1.09375000e-01,5.13906250e-03,-1.42187500e-03,7.75000000e-03,1.12500000e-01,6.29296875e-02,,-6.53979200e-04,2.56149979e-05,,-6.53979200e-04,-1.06049500e+01
-6.52979200e-04,1.14062500e-01,4.81406250e-03,-2.28125000e-03,7.78906250e-03,1.07031250e-01,6.12890625e-02,,-6.52979200e-04,2.59654480e-05,,-6.52979200e-04,-1.10783844e+01
-6.51979200e-04,1.11718750e-01,4.91562500e-03,-3.10937500e-03,7.78125000e-03,1.07031250e-01,6.10546875e-02,,-6.51979200e-04,2.63080292e-05,,-6.51979200e-04,-1.08224754e+01
-6.50979200e-04,1.17187500e-01,5.01718750e-03,-2.60937500e-03,7.87500000e-03,1.12500000e-01,6.16406250e-02,,-6.50979200e-04,2.66577626e-05,,-6.50979200e-04,-1.13711100e+01
-6.49979200e-04,1.21093750e-01,5.74843750e-03,-1.90625000e-03,7.97656250e-03,1.22656250e-01,6.16406250e-02,,-6.49979200e-04,2.70368218e-05,,-6.49979200e-04,-1.17618494e+01
-6.48979200e-04,1.18750000e-01,5.74843750e-03,-1.84375000e-03,7.92187500e-03,1.27343750e-01,6.09375000e-02,,-6.48979200e-04,2.74416252e-05,,-6.48979200e-04,-1.15102882e+01
-6.47979200e-04,1.32031250e-01,5.93125000e-03,-2.53125000e-03,7.99218750e-03,1.24218750e-01,6.01171875e-02,,-6.47979200e-04,2.78528678e-05,,-6.47979200e-04,-1.28678961e+01
-6.46979200e-04,1.41406250e-01,6.31718750e-03,-3.01562500e-03,8.08593750e-03,1.24218750e-01,5.95312500e-02,,-6.46979200e-04,2.82841356e-05,,-6.46979200e-04,-1.38196907e+01
-6.45979200e-04,1.35937500e-01,5.68750000e-03,-2.14062500e-03,7.91406250e-03,1.21875000e-01,5.98828125e-02,,-6.45979200e-04,2.87068196e-05,,-6.45979200e-04,-1.32422390e+01
-6.44979200e-04,1.41406250e-01,6.21562500e-03,-1.43750000e-03,7.92187500e-03,1.18750000e-01,5.96484375e-02,,-6.44979200e-04,2.91259294e-05,,-6.44979200e-04,-1.37965450e+01
-6.43979200e-04,1.50781250e-01,6.17500000e-03,-1.39062500e-03,7.97656250e-03,1.18750000e-01,5.78906250e-02,,-6.43979200e-04,2.95622031e-05,,-6.43979200e-04,-1.47555447e+01
-6.42979200e-04,1.38281250e-01,5.93125000e-03,-2.46875000e-03,7.92187500e-03,1.17968750e-01,5.82421875e-02,,-6.42979200e-04,2.99884632e-05,,-6.42979200e-04,-1.34566584e+01
-6.41979200e-04,1.32812500e-01,5.97187500e-03,-2.75000000e-03,7.91406250e-03,1.16406250e-01,6.01171875e-02,,-6.41979200e-04,3.04075729e-05,,-6.41979200e-04,-1.28790398e+01
-6.40979200e-04,1.34375000e-01,5.74843750e-03,-2.43750000e-03,7.89843750e-03,1.18750000e-01,5.96484375e-02,,-6.40979200e-04,3.08202434e-05,,-6.40979200e-04,-1.30263758e+01
-6.39979200e-04,1.28125000e-01,5.99218750e-03,-1.35937500e-03,7.83593750e-03,1.18750000e-01,5.96484375e-02,,-6.39979200e-04,3.12336306e-05,,-6.39979200e-04,-1.23719845e+01
-6.38979200e-04,1.22656250e-01,5.72812500e-03,-1.15625000e-03,7.78125000e-03,1.18750000e-01,5.92968750e-02,,-6.38979200e-04,3.16463047e-05,,-6.38979200e-04,-1.18015289e+01
-6.37979200e-04,1.10156250e-01,5.44375000e-03,-2.25000000e-03,7.80468750e-03,1.16406250e-01,5.92968750e-02,,-6.37979200e-04,3.20396648e-05,,-6.37979200e-04,-1.05038424e+01
-6.36979200e-04,9.14062500e-02,5.54531250e-03,-3.01562500e-03,7.68750000e-03,1.20312500e-01,5.82421875e-02,,-6.36979200e-04,3.24265930e-05,,-6.36979200e-04,-8.55689907e+00
-6.35979200e-04,8.90625000e-02,4.81406250e-03,-2.14062500e-03,7.61718750e-03,1.24218750e-01,5.78906250e-02,,-6.35979200e-04,3.27913440e-05,,-6.35979200e-04,-8.30161095e+00
-6.34979200e-04,9.84375000e-02,5.78906250e-03,-1.20312500e-03,7.71093750e-03,1.21875000e-01,5.81250000e-02,,-6.34979200e-04,3.31646806e-05,,-6.34979200e-04,-9.25924492e+00
-6.33979200e-04,9.84375000e-02,5.20000000e-03,-1.17187500e-03,7.78906250e-03,1.24218750e-01,6.04687500e-02,,-6.33979200e-04,3.35516052e-05,,-6.33979200e-04,-9.25295162e+00
-6.32979200e-04,9.45312500e-02,5.56562500e-03,-2.56250000e-03,7.80468750e-03,1.25781250e-01,6.12890625e-02,,-6.32979200e-04,3.39306644e-05,,-6.32979200e-04,-8.84034920e+00
-6.31979200e-04,8.90625000e-02,5.15937500e-03,-3.29687500e-03,7.76562500e-03,1.20312500e-01,6.10546875e-02,,-6.31979200e-04,3.43082902e-05,,-6.31979200e-04,-8.26103306e+00
-6.30979200e-04,8.90625000e-02,4.89531250e-03,-2.45312500e-03,7.72656250e-03,1.17968750e-01,6.04687500e-02,,-6.30979200e-04,3.46623165e-05,,-6.30979200e-04,-8.24579525e+00
-6.29979200e-04,1.00781250e-01,5.40312500e-03,-1.46875000e-03,7.82031250e-03,1.14843750e-01,5.89453125e-02,,-6.29979200e-04,3.50249247e-05,,-6.29979200e-04,-9.44352055e+00
-6.28979200e-04,1.11718750e-01,5.40312500e-03,-1.12500000e-03,7.87500000e-03,1.14843750e-01,5.84765625e-02,,-6.28979200e-04,3.54054137e-05,,-6.28979200e-04,-1.05642252e+01
-6.27979200e-04,1.15625000e-01,5.66718750e-03,-2.00000000e-03,7.88281250e-03,1.17968750e-01,5.84765625e-02,,-6.27979200e-04,3.57951976e-05,,-6.27979200e-04,-1.09586496e+01
-6.26979200e-04,1.28906250e-01,5.78906250e-03,-2.96875000e-03,7.96875000e-03,1.12500000e-01,5.90625000e-02,,-6.26979200e-04,3.61985731e-05,,-6.26979200e-04,-1.23146839e+01
-6.25979200e-04,1.35937500e-01,6.21562500e-03,-2.39062500e-03,8.05468750e-03,1.04687500e-01,6.09375000e-02,,-6.25979200e-04,3.66212553e-05,,-6.25979200e-04,-1.30253525e+01
-6.24979200e-04,1.22656250e-01,5.89062500e-03,-1.40625000e-03,7.95312500e-03,1.01562500e-01,6.03515625e-02,,-6.24979200e-04,3.70475173e-05,,-6.24979200e-04,-1.16460896e+01
-6.23979200e-04,1.14062500e-01,5.93125000e-03,-1.20312500e-03,7.88281250e-03,1.04687500e-01,5.89453125e-02,,-6.23979200e-04,3.74637639e-05,,-6.23979200e-04,-1.07532215e+01
-6.22979200e-04,1.10156250e-01,5.62656250e-03,-2.14062500e-03,7.91406250e-03,1.07031250e-01,5.73046875e-02,,-6.22979200e-04,3.78707155e-05,,-6.22979200e-04,-1.03416548e+01
-6.21979200e-04,1.17187500e-01,5.62656250e-03,-2.62500000e-03,7.93750000e-03,1.05468750e-01,5.68359375e-02,,-6.21979200e-04,3.82669423e-05,,-6.21979200e-04,-1.10538960e+01
-6.20979200e-04,1.23437500e-01,5.93125000e-03,-1.73437500e-03,7.97656250e-03,1.03125000e-01,5.81250000e-02,,-6.20979200e-04,3.86738939e-05,,-6.20979200e-04,-1.16866741e+01
-6.19979200e-04,1.28906250e-01,5.87031250e-03,-7.96875000e-04,7.95312500e-03,9.37500000e-02,5.75390625e-02,,-6.19979200e-04,3.90894274e-05,,-6.19979200e-04,-1.22437544e+01
-6.18979200e-04,1.28125000e-01,5.74843750e-03,-8.75000000e-04,7.87500000e-03,1.00000000e-01,5.70703125e-02,,-6.18979200e-04,3.94985254e-05,,-6.18979200e-04,-1.21587830e+01
-6.17979200e-04,1.25000000e-01,5.05781250e-03,-1.84375000e-03,7.84375000e-03,1.05468750e-01,5.67187500e-02,,-6.17979200e-04,3.98790144e-05,,-6.17979200e-04,-1.18294134e+01
-6.16979200e-04,1.15625000e-01,5.09843750e-03,-2.56250000e-03,7.76562500e-03,1.03125000e-01,5.62500000e-02,,-6.16979200e-04,4.02366131e-05,,-6.16979200e-04,-1.08512421e+01
-6.15979200e-04,9.53125000e-02,4.67187500e-03,-1.84375000e-03,7.60156250e-03,1.03125000e-01,5.70703125e-02,,-6.15979200e-04,4.05806277e-05,,-6.15979200e-04,-8.74549294e+00
-6.14979200e-04,9.45312500e-02,4.91562500e-03,-1.01562500e-03,7.67187500e-03,1.01562500e-01,5.76562500e-02,,-6.14979200e-04,4.09182067e-05,,-6.14979200e-04,-8.65737534e+00
-6.13979200e-04,1.02343750e-01,5.89062500e-03,-8.90625000e-04,7.82031250e-03,1.00000000e-01,5.94140625e-02,,-6.13979200e-04,4.12986956e-05,,-6.13979200e-04,-9.45773602e+00
-6.12979200e-04,1.06250000e-01,4.67187500e-03,-1.71875000e-03,7.89843750e-03,1.00000000e-01,6.15234375e-02,,-6.12979200e-04,4.16706025e-05,,-6.12979200e-04,-9.85352707e+00
-6.11979200e-04,1.04687500e-01,5.93125000e-03,-3.10937500e-03,7.85156250e-03,9.76562500e-02,6.10546875e-02,,-6.11979200e-04,4.20439392e-05,,-6.11979200e-04,-9.67965031e+00
-6.10979200e-04,9.68750000e-02,4.67187500e-03,-2.03125000e-03,7.75000000e-03,9.92187500e-02,6.03515625e-02,,-6.10979200e-04,4.24172722e-05,,-6.10979200e-04,-8.86061478e+00
-6.09979200e-04,9.53125000e-02,5.68750000e-03,-1.04687500e-03,7.71093750e-03,1.00000000e-01,5.92968750e-02,,-6.09979200e-04,4.27820269e-05,,-6.09979200e-04,-8.69137573e+00
-6.08979200e-04,9.68750000e-02,5.05781250e-03,-9.84375000e-04,7.69531250e-03,9.76562500e-02,5.89453125e-02,,-6.08979200e-04,4.31603694e-05,,-6.08979200e-04,-8.84707451e+00
-6.07979200e-04,1.00781250e-01,4.89531250e-03,-2.23437500e-03,7.73437500e-03,1.00000000e-01,5.76562500e-02,,-6.07979200e-04,4.35108232e-05,,-6.07979200e-04,-9.24125099e+00
-6.06979200e-04,1.03906250e-01,5.34218750e-03,-3.29687500e-03,7.75000000e-03,1.00000000e-01,5.64843750e-02,,-6.06979200e-04,4.38712850e-05,,-6.06979200e-04,-9.54875851e+00
-6.05979200e-04,1.10156250e-01,5.44375000e-03,-2.37500000e-03,7.87500000e-03,9.53125000e-02,5.64843750e-02,,-6.05979200e-04,4.42510573e-05,,-6.05979200e-04,-1.01780586e+01
-6.04979200e-04,1.11718750e-01,5.97187500e-03,-1.39062500e-03,7.92187500e-03,9.21875000e-02,5.68359375e-02,,-6.04979200e-04,4.46529993e-05,,-6.04979200e-04,-1.03291616e+01
-6.03979200e-04,1.07812500e-01,5.64687500e-03,-1.53125000e-03,7.93750000e-03,9.53125000e-02,5.64843750e-02,,-6.03979200e-04,4.50620973e-05,,-6.03979200e-04,-9.91871262e+00
-6.02979200e-04,1.02343750e-01,5.72812500e-03,-2.73437500e-03,7.89843750e-03,1.01562500e-01,5.48437500e-02,,-6.02979200e-04,4.54626133e-05,,-6.02979200e-04,-9.34362030e+00
-6.01979200e-04,9.14062500e-02,5.24062500e-03,-3.50000000e-03,7.76562500e-03,1.08593750e-01,5.30859375e-02,,-6.01979200e-04,4.58488248e-05,,-6.01979200e-04,-8.19952106e+00
-6.00979200e-04,9.06250000e-02,5.48437500e-03,-2.62500000e-03,7.69531250e-03,1.09375000e-01,5.30859375e-02,,-6.00979200e-04,4.62264506e-05,,-6.00979200e-04,-8.10274982e+00
-5.99979200e-04,1.04687500e-01,5.74843750e-03,-1.42187500e-03,7.78906250e-03,1.04687500e-01,5.30859375e-02,,-5.99979200e-04,4.66219572e-05,,-5.99979200e-04,-9.54176712e+00
-5.98979200e-04,1.17187500e-01,5.93125000e-03,-1.12500000e-03,7.96875000e-03,1.03125000e-01,5.34375000e-02,,-5.98979200e-04,4.70332016e-05,,-5.98979200e-04,-1.08236771e+01
-5.97979200e-04,1.09375000e-01,5.30156250e-03,-2.34375000e-03,7.93750000e-03,1.07031250e-01,5.34375000e-02,,-5.97979200e-04,4.74287081e-05,,-5.97979200e-04,-1.00090733e+01
-5.96979200e-04,1.00781250e-01,5.38281250e-03,-3.42187500e-03,7.87500000e-03,1.03125000e-01,5.39062500e-02,,-5.96979200e-04,4.78049078e-05,,-5.96979200e-04,-9.10784054e+00
