Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18336125,,Zero Index,719.18336125,,Zero Index,719.18336125,,Zero Index,719.18336125,,Zero Index,719.18336125,,Zero Index,719.18336125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19183361e-04,-1.78125000e-01,8.55156250e-03,-1.85937500e-02,6.71875000e-03,,-7.19183361e-04,6.02200998e-07,,-7.19183361e-04,1.84619484e+01
-7.18183361e-04,-1.75781250e-01,7.55625000e-03,-8.42187500e-03,6.73437500e-03,,-7.18183361e-04,1.16935712e-06,,-7.18183361e-04,1.82919159e+01
-7.17183361e-04,-1.75781250e-01,8.04375000e-03,7.70312500e-03,6.80468750e-03,,-7.17183361e-04,1.71863314e-06,,-7.17183361e-04,1.82938213e+01
-7.16183361e-04,-1.70312500e-01,9.01875000e-03,9.60937500e-03,6.71093750e-03,,-7.16183361e-04,2.31940362e-06,,-7.16183361e-04,1.76841545e+01
-7.15183361e-04,-1.70312500e-01,9.50625000e-03,-5.34375000e-03,6.57031250e-03,,-7.15183361e-04,2.97166889e-06,,-7.15183361e-04,1.76728497e+01
-7.14183361e-04,-1.67968750e-01,9.60781250e-03,-1.79531250e-02,6.57031250e-03,,-7.14183361e-04,3.64467496e-06,,-7.14183361e-04,1.74929638e+01
-7.13183361e-04,-1.62500000e-01,9.34375000e-03,-1.20156250e-02,6.62500000e-03,,-7.13183361e-04,4.31195940e-06,,-7.13183361e-04,1.70085926e+01
-7.12183361e-04,-1.64843750e-01,8.04375000e-03,4.76562500e-03,6.62500000e-03,,-7.12183361e-04,4.92417348e-06,,-7.12183361e-04,1.72694283e+01
-7.11183361e-04,-1.57031250e-01,8.18593750e-03,1.28906250e-02,6.61718750e-03,,-7.11183361e-04,5.49562083e-06,,-7.11183361e-04,1.64172268e+01
-7.10183361e-04,-1.50000000e-01,1.07250000e-02,1.87500000e-03,6.66406250e-03,,-7.10183361e-04,6.16147508e-06,,-7.10183361e-04,1.56532269e+01
-7.09183361e-04,-1.54687500e-01,1.20250000e-02,-1.54062500e-02,6.66406250e-03,,-7.09183361e-04,6.96250254e-06,,-7.09183361e-04,1.61723309e+01
-7.08183361e-04,-1.60937500e-01,1.01765625e-02,-1.75937500e-02,6.69531250e-03,,-7.08183361e-04,7.74422006e-06,,-7.08183361e-04,1.69041119e+01
-7.07183361e-04,-1.57031250e-01,8.95781250e-03,-2.15625000e-03,6.73437500e-03,,-7.07183361e-04,8.41794099e-06,,-7.07183361e-04,1.65537434e+01
-7.06183361e-04,-1.51562500e-01,9.58750000e-03,1.44062500e-02,6.71875000e-03,,-7.06183361e-04,9.07092090e-06,,-7.06183361e-04,1.59574919e+01
-7.05183361e-04,-1.55468750e-01,1.00750000e-02,1.14218750e-02,6.86718750e-03,,-7.05183361e-04,9.76323827e-06,,-7.05183361e-04,1.62917538e+01
-7.04183361e-04,-1.59375000e-01,1.17812500e-02,-8.50000000e-03,6.96093750e-03,,-7.04183361e-04,1.05327963e-05,,-7.04183361e-04,1.66867180e+01
-7.03183361e-04,-1.71875000e-01,1.09281250e-02,-2.04062500e-02,6.92187500e-03,,-7.03183361e-04,1.13323931e-05,,-7.03183361e-04,1.80519791e+01
-7.02183361e-04,-1.67968750e-01,9.72968750e-03,-1.03125000e-02,6.89843750e-03,,-7.02183361e-04,1.20597551e-05,,-7.02183361e-04,1.77306767e+01
-7.01183361e-04,-1.58593750e-01,9.01875000e-03,9.25000000e-03,6.92187500e-03,,-7.01183361e-04,1.27198873e-05,,-7.01183361e-04,1.67669964e+01
-7.00183361e-04,-1.60937500e-01,1.01359375e-02,1.33750000e-02,6.94531250e-03,,-7.00183361e-04,1.33943240e-05,,-7.00183361e-04,1.69486656e+01
-6.99183361e-04,-1.73437500e-01,9.93281250e-03,-4.50000000e-03,6.92187500e-03,,-6.99183361e-04,1.41009441e-05,,-6.99183361e-04,1.82138081e+01
-6.98183361e-04,-1.78125000e-01,8.42968750e-03,-2.10468750e-02,6.89843750e-03,,-6.98183361e-04,1.47474884e-05,,-6.98183361e-04,1.87647514e+01
-6.97183361e-04,-1.77343750e-01,7.77968750e-03,-1.51718750e-02,6.90625000e-03,,-6.97183361e-04,1.53182209e-05,,-6.97183361e-04,1.87801914e+01
-6.96183361e-04,-1.68750000e-01,8.63281250e-03,5.59375000e-03,6.93750000e-03,,-6.96183361e-04,1.58961047e-05,,-6.96183361e-04,1.79196205e+01
-6.95183361e-04,-1.64843750e-01,8.26718750e-03,1.47500000e-02,6.81250000e-03,,-6.95183361e-04,1.64911544e-05,,-6.95183361e-04,1.74630032e+01
-6.94183361e-04,-1.62500000e-01,8.57187500e-03,-1.29687500e-03,6.69531250e-03,,-6.94183361e-04,1.70840576e-05,,-6.94183361e-04,1.71857281e+01
-6.93183361e-04,-1.58593750e-01,7.80000000e-03,-2.08125000e-02,6.78906250e-03,,-6.93183361e-04,1.76605099e-05,,-6.93183361e-04,1.68416119e+01
-6.92183361e-04,-1.46093750e-01,6.52031250e-03,-1.72500000e-02,6.88281250e-03,,-6.92183361e-04,1.81647301e-05,,-6.92183361e-04,1.56538181e+01
-6.91183361e-04,-1.42187500e-01,7.49531250e-03,3.56250000e-03,6.81250000e-03,,-6.91183361e-04,1.86582183e-05,,-6.91183361e-04,1.52873840e+01
-6.90183361e-04,-1.42187500e-01,8.95781250e-03,1.48750000e-02,6.75781250e-03,,-6.90183361e-04,1.92375319e-05,,-6.90183361e-04,1.52385244e+01
-6.89183361e-04,-1.41406250e-01,9.26250000e-03,2.29687500e-03,6.75781250e-03,,-6.89183361e-04,1.98790694e-05,,-6.89183361e-04,1.51124773e+01
-6.88183361e-04,-1.42187500e-01,9.50625000e-03,-1.71875000e-02,6.80468750e-03,,-6.88183361e-04,2.05399156e-05,,-6.88183361e-04,1.52324791e+01
-6.87183361e-04,-1.45312500e-01,9.12031250e-03,-1.78125000e-02,6.84375000e-03,,-6.87183361e-04,2.11957577e-05,,-6.87183361e-04,1.56473932e+01
-6.86183361e-04,-1.46093750e-01,8.63281250e-03,4.37500000e-04,6.89843750e-03,,-6.86183361e-04,2.18208443e-05,,-6.86183361e-04,1.57739792e+01
-6.85183361e-04,-1.46093750e-01,8.26718750e-03,1.50312500e-02,6.96093750e-03,,-6.85183361e-04,2.24158939e-05,,-6.85183361e-04,1.57329865e+01
-6.84183361e-04,-1.46093750e-01,1.05218750e-02,8.14062500e-03,7.12500000e-03,,-6.84183361e-04,2.30774567e-05,,-6.84183361e-04,1.56715813e+01
-6.83183361e-04,-1.53125000e-01,1.19031250e-02,-1.22343750e-02,7.18750000e-03,,-6.83183361e-04,2.38670418e-05,,-6.83183361e-04,1.64073009e+01
-6.82183361e-04,-1.64843750e-01,1.09281250e-02,-2.07500000e-02,7.12500000e-03,,-6.82183361e-04,2.46709315e-05,,-6.82183361e-04,1.77028275e+01
-6.81183361e-04,-1.67968750e-01,9.26250000e-03,-7.84375000e-03,7.16406250e-03,,-6.81183361e-04,2.53818416e-05,,-6.81183361e-04,1.81007671e+01
-6.80183361e-04,-1.77343750e-01,9.68906250e-03,1.24062500e-02,7.18750000e-03,,-6.80183361e-04,2.60491270e-05,,-6.80183361e-04,1.90551720e+01
-6.79183361e-04,-1.86718750e-01,9.75000000e-03,1.56250000e-02,7.14843750e-03,,-6.79183361e-04,2.67335763e-05,,-6.79183361e-04,1.99473820e+01
-6.78183361e-04,-1.87500000e-01,1.18828125e-02,-3.35937500e-03,7.16406250e-03,,-6.78183361e-04,2.74952672e-05,,-6.78183361e-04,1.99954205e+01
-6.77183361e-04,-1.85156250e-01,1.10703125e-02,-2.06718750e-02,7.14843750e-03,,-6.77183361e-04,2.83034460e-05,,-6.77183361e-04,1.98174801e+01
-6.76183361e-04,-1.85156250e-01,9.89218750e-03,-1.52031250e-02,7.18750000e-03,,-6.76183361e-04,2.90415355e-05,,-6.76183361e-04,1.99125481e+01
-6.75183361e-04,-1.82812500e-01,8.77500000e-03,5.81250000e-03,7.20312500e-03,,-6.75183361e-04,2.96988092e-05,,-6.75183361e-04,1.96958084e+01
-6.74183361e-04,-1.86718750e-01,8.85625000e-03,1.72031250e-02,7.10937500e-03,,-6.74183361e-04,3.03196048e-05,,-6.74183361e-04,2.00375233e+01
-6.73183361e-04,-1.87500000e-01,9.77031250e-03,4.59375000e-03,6.93750000e-03,,-6.73183361e-04,3.09754469e-05,,-6.73183361e-04,2.00603027e+01
-6.72183361e-04,-1.77343750e-01,1.04203125e-02,-1.80781250e-02,6.94531250e-03,,-6.72183361e-04,3.16863589e-05,,-6.72183361e-04,1.90490017e+01
-6.71183361e-04,-1.55468750e-01,9.24218750e-03,-2.16875000e-02,6.99218750e-03,,-6.71183361e-04,3.23786735e-05,,-6.71183361e-04,1.68992252e+01
-6.70183361e-04,-1.64062500e-01,7.73906250e-03,-1.34375000e-03,7.07031250e-03,,-6.70183361e-04,3.29765826e-05,,-6.70183361e-04,1.78462124e+01
-6.69183361e-04,-1.75781250e-01,8.85625000e-03,1.73593750e-02,7.08593750e-03,,-6.69183361e-04,3.35609038e-05,,-6.69183361e-04,1.90118885e+01
-6.68183361e-04,-1.71875000e-01,9.83125000e-03,1.09218750e-02,6.97656250e-03,,-6.68183361e-04,3.42188905e-05,,-6.68183361e-04,1.85342369e+01
-6.67183361e-04,-1.71875000e-01,1.04203125e-02,-1.43906250e-02,6.97656250e-03,,-6.67183361e-04,3.49319489e-05,,-6.67183361e-04,1.85434303e+01
-6.66183361e-04,-1.66406250e-01,9.34375000e-03,-2.62656250e-02,7.03125000e-03,,-6.66183361e-04,3.56278433e-05,,-6.66183361e-04,1.80873795e+01
-6.65183361e-04,-1.58593750e-01,8.02343750e-03,-8.92187500e-03,7.03125000e-03,,-6.65183361e-04,3.62393403e-05,,-6.65183361e-04,1.73752136e+01
-6.64183361e-04,-1.55468750e-01,9.30312500e-03,1.45468750e-02,7.05468750e-03,,-6.64183361e-04,3.68494075e-05,,-6.64183361e-04,1.70381432e+01
-6.63183361e-04,-1.60937500e-01,1.04609375e-02,1.49062500e-02,7.24218750e-03,,-6.63183361e-04,3.75453019e-05,,-6.63183361e-04,1.75238819e+01
-6.62183361e-04,-1.55468750e-01,1.09078125e-02,-7.78125000e-03,7.22656250e-03,,-6.62183361e-04,3.82976978e-05,,-6.62183361e-04,1.69412117e+01
-6.61183361e-04,-1.60937500e-01,1.09078125e-02,-2.46562500e-02,7.08593750e-03,,-6.61183361e-04,3.90658279e-05,,-6.61183361e-04,1.75909595e+01
-6.60183361e-04,-1.74218750e-01,1.05625000e-02,-1.42187500e-02,7.03125000e-03,,-6.60183361e-04,3.98217962e-05,,-6.60183361e-04,1.90631790e+01
-6.59183361e-04,-1.77343750e-01,9.24218750e-03,9.50000000e-03,6.99218750e-03,,-6.59183361e-04,4.05191204e-05,,-6.59183361e-04,1.93978500e+01
-6.58183361e-04,-1.77343750e-01,8.95781250e-03,1.71875000e-02,7.03125000e-03,,-6.58183361e-04,4.11599431e-05,,-6.58183361e-04,1.93271275e+01
-6.57183361e-04,-1.78125000e-01,1.02171875e-02,1.15625000e-03,7.07031250e-03,,-6.57183361e-04,4.18350937e-05,,-6.57183361e-04,1.93590565e+01
-6.56183361e-04,-1.78125000e-01,1.24312500e-02,-1.97500000e-02,7.01562500e-03,,-6.56183361e-04,4.26325460e-05,,-6.56183361e-04,1.94083290e+01
-6.55183361e-04,-1.83593750e-01,1.16390625e-02,-1.95000000e-02,6.97656250e-03,,-6.55183361e-04,4.34800641e-05,,-6.55183361e-04,2.00761318e+01
-6.54183361e-04,-1.81250000e-01,9.05937500e-03,4.37500000e-04,6.97656250e-03,,-6.54183361e-04,4.42088531e-05,,-6.54183361e-04,1.98850250e+01
-6.53183361e-04,-1.73437500e-01,8.71406250e-03,1.60468750e-02,6.89843750e-03,,-6.53183361e-04,4.48346582e-05,,-6.53183361e-04,1.90359287e+01
-6.52183361e-04,-1.64062500e-01,9.40468750e-03,1.05312500e-02,6.89843750e-03,,-6.52183361e-04,4.54726178e-05,,-6.52183361e-04,1.79990005e+01
-6.51183361e-04,-1.60937500e-01,1.11109375e-02,-9.75000000e-03,6.90625000e-03,,-6.51183361e-04,4.61949712e-05,,-6.51183361e-04,1.76747665e+01
-6.50183361e-04,-1.58593750e-01,1.09890625e-02,-2.07500000e-02,6.85156250e-03,,-6.50183361e-04,4.69731131e-05,,-6.50183361e-04,1.75139656e+01
-6.49183361e-04,-1.60937500e-01,9.85156250e-03,-9.42187500e-03,6.81250000e-03,,-6.49183361e-04,4.77069116e-05,,-6.49183361e-04,1.78355465e+01
-6.48183361e-04,-1.64062500e-01,8.42968750e-03,9.76562500e-03,6.81250000e-03,,-6.48183361e-04,4.83505974e-05,,-6.48183361e-04,1.81567993e+01
-6.47183361e-04,-1.59375000e-01,8.91718750e-03,1.37187500e-02,6.85156250e-03,,-6.47183361e-04,4.89613813e-05,,-6.47183361e-04,1.76113186e+01
-6.46183361e-04,-1.55468750e-01,9.75000000e-03,-2.35937500e-03,6.90625000e-03,,-6.46183361e-04,4.96186512e-05,,-6.46183361e-04,1.71785107e+01
-6.45183361e-04,-1.58593750e-01,1.01359375e-02,-2.05468750e-02,6.90625000e-03,,-6.45183361e-04,5.03188385e-05,,-6.45183361e-04,1.75613766e+01
-6.44183361e-04,-1.60937500e-01,8.61250000e-03,-1.74062500e-02,6.86718750e-03,,-6.44183361e-04,5.09789679e-05,,-6.44183361e-04,1.79035759e+01
-6.43183361e-04,-1.60937500e-01,7.63750000e-03,3.26562500e-03,6.89843750e-03,,-6.43183361e-04,5.15511347e-05,,-6.43183361e-04,1.79410496e+01
-6.42183361e-04,-1.58593750e-01,8.89687500e-03,1.56250000e-02,7.03125000e-03,,-6.42183361e-04,5.21333095e-05,,-6.42183361e-04,1.76493645e+01
-6.41183361e-04,-1.62500000e-01,9.40468750e-03,4.67187500e-03,7.08593750e-03,,-6.41183361e-04,5.27777083e-05,,-6.41183361e-04,1.79982834e+01
-6.40183361e-04,-1.81250000e-01,1.00953125e-02,-1.74531250e-02,7.07031250e-03,,-6.40183361e-04,5.34643041e-05,,-6.40183361e-04,1.99651451e+01
-6.39183361e-04,-1.89062500e-01,8.63281250e-03,-2.26875000e-02,7.10937500e-03,,-6.39183361e-04,5.41237168e-05,,-6.39183361e-04,2.08769302e+01
-6.38183361e-04,-1.85156250e-01,7.69843750e-03,-4.32812500e-03,7.12500000e-03,,-6.38183361e-04,5.46987394e-05,,-6.38183361e-04,2.05458145e+01
-6.37183361e-04,-1.77343750e-01,8.22656250e-03,1.37968750e-02,7.08593750e-03,,-6.37183361e-04,5.52594611e-05,,-6.37183361e-04,1.97153111e+01
-6.36183361e-04,-1.68750000e-01,9.64843750e-03,9.50000000e-03,7.12500000e-03,,-6.36183361e-04,5.58888387e-05,,-6.36183361e-04,1.87676201e+01
-6.35183361e-04,-1.75781250e-01,9.93281250e-03,-1.12968750e-02,7.16406250e-03,,-6.35183361e-04,5.65782939e-05,,-6.35183361e-04,1.94972534e+01
-6.34183361e-04,-1.85156250e-01,1.02781250e-02,-2.21406250e-02,7.14843750e-03,,-6.34183361e-04,5.72899189e-05,,-6.34183361e-04,2.05523567e+01
-6.33183361e-04,-1.86718750e-01,9.26250000e-03,-8.62500000e-03,7.05468750e-03,,-6.33183361e-04,5.79779444e-05,,-6.33183361e-04,2.07949677e+01
-6.32183361e-04,-1.79687500e-01,8.63281250e-03,1.09375000e-02,6.85156250e-03,,-6.32183361e-04,5.86080387e-05,,-6.32183361e-04,2.00639687e+01
-6.31183361e-04,-1.79687500e-01,8.04375000e-03,1.25468750e-02,6.64062500e-03,,-6.31183361e-04,5.91952230e-05,,-6.31183361e-04,2.00017357e+01
-6.30183361e-04,-1.79687500e-01,8.85625000e-03,-2.65625000e-03,6.66406250e-03,,-6.30183361e-04,5.97902726e-05,,-6.30183361e-04,1.99755249e+01
-6.29183361e-04,-1.78125000e-01,1.10500000e-02,-1.71250000e-02,6.71093750e-03,,-6.29183361e-04,6.04911693e-05,,-6.29183361e-04,1.98668633e+01
-6.28183361e-04,-1.89062500e-01,1.12531250e-02,-1.35781250e-02,6.78906250e-03,,-6.28183361e-04,6.12764634e-05,,-6.28183361e-04,2.10758038e+01
-6.27183361e-04,-1.96093750e-01,8.85625000e-03,1.84375000e-03,6.78906250e-03,,-6.27183361e-04,6.19845086e-05,,-6.27183361e-04,2.18317719e+01
-6.26183361e-04,-1.89062500e-01,8.16562500e-03,1.06406250e-02,6.87500000e-03,,-6.26183361e-04,6.25838511e-05,,-6.26183361e-04,2.10738163e+01
-6.25183361e-04,-1.87500000e-01,8.12500000e-03,5.76562500e-03,6.90625000e-03,,-6.25183361e-04,6.31574439e-05,,-6.25183361e-04,2.08692570e+01
-6.24183361e-04,-1.85156250e-01,9.64843750e-03,-6.85937500e-03,6.84375000e-03,,-6.24183361e-04,6.37832491e-05,,-6.24183361e-04,2.06305332e+01
-6.23183361e-04,-1.83593750e-01,1.02375000e-02,-1.30781250e-02,6.86718750e-03,,-6.23183361e-04,6.44834363e-05,,-6.23183361e-04,2.05222836e+01
-6.22183361e-04,-1.75781250e-01,9.83125000e-03,-6.35937500e-03,6.96093750e-03,,-6.22183361e-04,6.51900555e-05,,-6.22183361e-04,1.97683811e+01
-6.21183361e-04,-1.66406250e-01,8.61250000e-03,4.76562500e-03,7.10937500e-03,,-6.21183361e-04,6.58394638e-05,,-6.21183361e-04,1.88061085e+01
-6.20183361e-04,-1.66406250e-01,8.97812500e-03,7.73437500e-03,7.12500000e-03,,-6.20183361e-04,6.64588297e-05,,-6.20183361e-04,1.87729836e+01
-6.19183361e-04,-1.85156250e-01,9.89218750e-03,-6.71875000e-04,7.05468750e-03,,-6.19183361e-04,6.71232556e-05,,-6.19183361e-04,2.06872597e+01
-6.18183361e-04,-1.85156250e-01,1.03796875e-02,-1.22500000e-02,7.03125000e-03,,-6.18183361e-04,6.78370270e-05,,-6.18183361e-04,2.07215023e+01
-6.17183361e-04,-1.78125000e-01,9.14062500e-03,-1.29062500e-02,7.03125000e-03,,-6.17183361e-04,6.85243285e-05,,-6.17183361e-04,2.00632935e+01
-6.16183361e-04,-1.81250000e-01,8.28750000e-03,-1.29687500e-03,7.10937500e-03,,-6.16183361e-04,6.91379755e-05,,-6.16183361e-04,2.04230976e+01
-6.15183361e-04,-1.86718750e-01,9.16093750e-03,8.68750000e-03,7.12500000e-03,,-6.15183361e-04,6.97523355e-05,,-6.15183361e-04,2.09673004e+01
-6.14183361e-04,-1.85156250e-01,9.44531250e-03,4.34375000e-03,7.08593750e-03,,-6.14183361e-04,7.04074628e-05,,-6.14183361e-04,2.07716866e+01
-6.13183361e-04,-1.81250000e-01,9.99375000e-03,-1.08906250e-02,7.07031250e-03,,-6.13183361e-04,7.10919121e-05,,-6.13183361e-04,2.03863297e+01
-6.12183361e-04,-1.79687500e-01,8.28750000e-03,-1.75312500e-02,7.05468750e-03,,-6.12183361e-04,7.17355942e-05,,-6.12183361e-04,2.03005638e+01
-6.11183361e-04,-1.75781250e-01,7.49531250e-03,-6.64062500e-03,6.92187500e-03,,-6.11183361e-04,7.22913173e-05,,-6.11183361e-04,1.99619141e+01
-6.10183361e-04,-1.78125000e-01,8.04375000e-03,8.51562500e-03,6.75000000e-03,,-6.10183361e-04,7.28384475e-05,,-6.10183361e-04,2.01985683e+01
-6.09183361e-04,-1.78125000e-01,9.32343750e-03,8.79687500e-03,6.71875000e-03,,-6.09183361e-04,7.34499481e-05,,-6.09183361e-04,2.01526890e+01
-6.08183361e-04,-1.74218750e-01,9.72968750e-03,-6.09375000e-03,6.77343750e-03,,-6.08183361e-04,7.41208132e-05,,-6.08183361e-04,1.97428207e+01
-6.07183361e-04,-1.75781250e-01,9.58750000e-03,-1.71406250e-02,6.81250000e-03,,-6.07183361e-04,7.48009697e-05,,-6.07183361e-04,1.99654751e+01
-6.06183361e-04,-1.71875000e-01,9.64843750e-03,-9.81250000e-03,6.81250000e-03,,-6.06183361e-04,7.54782741e-05,,-6.06183361e-04,1.96341934e+01
-6.05183361e-04,-1.67968750e-01,9.16093750e-03,6.01562500e-03,6.82812500e-03,,-6.05183361e-04,7.61405536e-05,,-6.05183361e-04,1.92415504e+01
-6.04183361e-04,-1.70312500e-01,8.40937500e-03,1.01718750e-02,6.89843750e-03,,-6.04183361e-04,7.67592064e-05,,-6.04183361e-04,1.94402752e+01
-6.03183361e-04,-1.78125000e-01,8.67343750e-03,-4.68750000e-05,6.93750000e-03,,-6.03183361e-04,7.73606953e-05,,-6.03183361e-04,2.02188568e+01
-6.02183361e-04,-1.83593750e-01,1.08875000e-02,-1.24687500e-02,6.90625000e-03,,-6.02183361e-04,7.80494302e-05,,-6.02183361e-04,2.08158131e+01
-6.01183361e-04,-1.86718750e-01,1.18015625e-02,-1.25312500e-02,6.89843750e-03,,-6.01183361e-04,7.88483158e-05,,-6.01183361e-04,2.12042274e+01
-6.00183361e-04,-1.81250000e-01,9.58750000e-03,-1.09375000e-03,7.05468750e-03,,-6.00183361e-04,7.96014283e-05,,-6.00183361e-04,2.06765461e+01
-5.99183361e-04,-1.83593750e-01,8.95781250e-03,7.12500000e-03,7.17968750e-03,,-5.99183361e-04,8.02544091e-05,,-5.99183361e-04,2.09021854e+01
-5.98183361e-04,-1.99218750e-01,8.99843750e-03,5.48437500e-03,7.10937500e-03,,-5.98183361e-04,8.08866389e-05,,-5.98183361e-04,2.24795952e+01
-5.97183361e-04,-2.01562500e-01,1.03796875e-02,-3.37500000e-03,7.10937500e-03,,-5.97183361e-04,8.15689491e-05,,-5.97183361e-04,2.27156296e+01
-5.96183361e-04,-1.90625000e-01,1.13140625e-02,-1.01562500e-02,7.12500000e-03,,-5.96183361e-04,8.23327791e-05,,-5.96183361e-04,2.16239090e+01
-5.95183361e-04,-1.81250000e-01,1.10500000e-02,-7.75000000e-03,7.13281250e-03,,-5.95183361e-04,8.31202196e-05,,-5.95183361e-04,2.07048683e+01
-5.94183361e-04,-1.82812500e-01,9.42500000e-03,5.93750000e-04,7.10937500e-03,,-5.94183361e-04,8.38411434e-05,,-5.94183361e-04,2.08849125e+01
-5.93183361e-04,-1.89062500e-01,9.44531250e-03,5.48437500e-03,7.07031250e-03,,-5.93183361e-04,8.45055692e-05,,-5.93183361e-04,2.15131378e+01
-5.92183361e-04,-1.94531250e-01,9.97343750e-03,1.51562500e-03,7.09375000e-03,,-5.92183361e-04,8.51893128e-05,,-5.92183361e-04,2.20583744e+01
-5.91183361e-04,-1.98437500e-01,9.87187500e-03,-8.68750000e-03,7.08593750e-03,,-5.91183361e-04,8.58880667e-05,,-5.91183361e-04,2.24800854e+01
-5.90183361e-04,-1.89062500e-01,8.51093750e-03,-1.24062500e-02,7.01562500e-03,,-5.90183361e-04,8.65353213e-05,,-5.90183361e-04,2.15694904e+01
-5.89183361e-04,-1.78125000e-01,7.73906250e-03,-4.09375000e-03,6.93750000e-03,,-5.89183361e-04,8.71074808e-05,,-5.89183361e-04,2.04856377e+01
-5.88183361e-04,-1.64843750e-01,8.42968750e-03,5.92187500e-03,6.94531250e-03,,-5.88183361e-04,8.76767808e-05,,-5.88183361e-04,1.91115932e+01
-5.87183361e-04,-1.53125000e-01,9.05937500e-03,5.01562500e-03,6.99218750e-03,,-5.87183361e-04,8.82925742e-05,,-5.87183361e-04,1.78744888e+01
-5.86183361e-04,-1.55468750e-01,9.30312500e-03,-7.40625000e-03,7.01562500e-03,,-5.86183361e-04,8.89391158e-05,,-5.86183361e-04,1.81224480e+01
-5.85183361e-04,-1.60937500e-01,8.16562500e-03,-1.56406250e-02,7.00000000e-03,,-5.85183361e-04,8.95541889e-05,,-5.85183361e-04,1.87473106e+01
-5.84183361e-04,-1.59375000e-01,7.43437500e-03,-8.68750000e-03,7.00000000e-03,,-5.84183361e-04,9.01034728e-05,,-5.84183361e-04,1.86506977e+01
-5.83183361e-04,-1.60937500e-01,7.84062500e-03,4.51562500e-03,6.97656250e-03,,-5.83183361e-04,9.06413043e-05,,-5.83183361e-04,1.88228359e+01
-5.82183361e-04,-1.58593750e-01,9.05937500e-03,7.54687500e-03,6.97656250e-03,,-5.82183361e-04,9.12363539e-05,,-5.82183361e-04,1.85492458e+01
-5.81183361e-04,-1.49218750e-01,9.85156250e-03,-3.93750000e-03,7.07031250e-03,,-5.81183361e-04,9.19022059e-05,,-5.81183361e-04,1.75731869e+01
-5.80183361e-04,-1.39843750e-01,1.04203125e-02,-1.52656250e-02,7.16406250e-03,,-5.80183361e-04,9.26159773e-05,,-5.80183361e-04,1.66575794e+01
-5.79183361e-04,-1.38281250e-01,1.00343750e-02,-1.11250000e-02,7.37500000e-03,,-5.79183361e-04,9.33361880e-05,,-5.79183361e-04,1.65664330e+01
-5.78183361e-04,-1.47656250e-01,8.77500000e-03,2.87500000e-03,7.46875000e-03,,-5.78183361e-04,9.39984748e-05,,-5.78183361e-04,1.75547905e+01
-5.77183361e-04,-1.60937500e-01,8.53125000e-03,9.65625000e-03,7.41406250e-03,,-5.77183361e-04,9.46078289e-05,,-5.77183361e-04,1.88907833e+01
-5.76183361e-04,-1.59375000e-01,9.66875000e-03,2.35937500e-03,7.35937500e-03,,-5.76183361e-04,9.52486444e-05,,-5.76183361e-04,1.86978588e+01
-5.75183361e-04,-1.57031250e-01,1.18828125e-02,-1.19531250e-02,7.32031250e-03,,-5.75183361e-04,9.60074831e-05,,-5.75183361e-04,1.84816589e+01
-5.74183361e-04,-1.58593750e-01,1.05625000e-02,-1.54531250e-02,7.29687500e-03,,-5.74183361e-04,9.67977830e-05,,-5.74183361e-04,1.87153683e+01
-5.73183361e-04,-1.64062500e-01,9.10000000e-03,-5.26562500e-03,7.29687500e-03,,-5.73183361e-04,9.74901050e-05,,-5.73183361e-04,1.93340626e+01
-5.72183361e-04,-1.67968750e-01,9.34375000e-03,7.85937500e-03,7.31250000e-03,,-5.72183361e-04,9.81395060e-05,,-5.72183361e-04,1.97298946e+01
-5.71183361e-04,-1.64843750e-01,9.50625000e-03,1.09843750e-02,7.32031250e-03,,-5.71183361e-04,9.88032116e-05,,-5.71183361e-04,1.93577938e+01
-5.70183361e-04,-1.62500000e-01,1.09281250e-02,-1.76562500e-03,7.35937500e-03,,-5.70183361e-04,9.95227019e-05,,-5.70183361e-04,1.90917397e+01
-5.69183361e-04,-1.54687500e-01,1.09078125e-02,-1.52187500e-02,7.25781250e-03,,-5.69183361e-04,1.00291545e-04,,-5.69183361e-04,1.83313351e+01
-5.68183361e-04,-1.55468750e-01,9.66875000e-03,-1.27812500e-02,7.07031250e-03,,-5.68183361e-04,1.01016049e-04,,-5.68183361e-04,1.84860764e+01
