Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19256320e-04,2.09375000e-01,1.09078125e-02,-3.12500000e-03,4.28906250e-03,9.76562500e-02,3.14414062e-01,,-7.19256320e-04,7.68128132e-07,,-7.19256320e-04,-2.15684891e+01
-7.18256320e-04,2.30468750e-01,1.14156250e-02,-3.31250000e-03,4.42187500e-03,9.53125000e-02,3.13828125e-01,,-7.18256320e-04,1.55413647e-06,,-7.18256320e-04,-2.37260418e+01
-7.17256320e-04,2.28125000e-01,1.15375000e-02,-3.42187500e-03,4.44531250e-03,9.21875000e-02,3.14296875e-01,,-7.17256320e-04,2.36231585e-06,,-7.17256320e-04,-2.34665737e+01
-7.16256320e-04,2.25781250e-01,1.11312500e-02,-3.42187500e-03,4.43750000e-03,9.76562500e-02,3.15234375e-01,,-7.16256320e-04,3.16048272e-06,,-7.16256320e-04,-2.32068138e+01
-7.15256320e-04,2.25781250e-01,1.10093750e-02,-3.37500000e-03,4.38281250e-03,1.04687500e-01,3.16054687e-01,,-7.15256320e-04,3.94005383e-06,,-7.15256320e-04,-2.31888008e+01
-7.14256320e-04,2.26562500e-01,1.06843750e-02,-3.31250000e-03,4.34375000e-03,1.10937500e-01,3.16640625e-01,,-7.14256320e-04,4.70389068e-06,,-7.14256320e-04,-2.32516212e+01
-7.13256320e-04,2.26562500e-01,1.09687500e-02,-3.37500000e-03,4.36718750e-03,1.10937500e-01,3.16640625e-01,,-7.13256320e-04,5.46629735e-06,,-7.13256320e-04,-2.32338982e+01
-7.12256320e-04,2.21093750e-01,1.11515625e-02,-3.39062500e-03,4.40625000e-03,1.09375000e-01,3.17929687e-01,,-7.12256320e-04,6.24515360e-06,,-7.12256320e-04,-2.26521835e+01
-7.11256320e-04,2.16406250e-01,1.08265625e-02,-3.67187500e-03,4.36718750e-03,1.07031250e-01,3.18867187e-01,,-7.11256320e-04,7.01900353e-06,,-7.11256320e-04,-2.21502190e+01
-7.10256320e-04,2.09375000e-01,1.09281250e-02,-3.87500000e-03,4.29687500e-03,1.01562500e-01,3.19453125e-01,,-7.10256320e-04,7.78498543e-06,,-7.10256320e-04,-2.14053497e+01
-7.09256320e-04,2.07031250e-01,1.06640625e-02,-3.53125000e-03,4.25000000e-03,1.04687500e-01,3.18867187e-01,,-7.09256320e-04,8.54524660e-06,,-7.09256320e-04,-2.11440983e+01
-7.08256320e-04,2.10937500e-01,1.09281250e-02,-3.31250000e-03,4.26562500e-03,1.07031250e-01,3.20273437e-01,,-7.08256320e-04,9.30550777e-06,,-7.08256320e-04,-2.15286674e+01
-7.07256320e-04,2.01562500e-01,1.06234375e-02,-3.15625000e-03,4.17968750e-03,1.12500000e-01,3.21093750e-01,,-7.07256320e-04,1.00643383e-05,,-7.07256320e-04,-2.05450306e+01
-7.06256320e-04,2.03906250e-01,1.08265625e-02,-3.60937500e-03,4.20312500e-03,1.07031250e-01,3.20039062e-01,,-7.06256320e-04,1.08195927e-05,,-7.06256320e-04,-2.07687263e+01
-7.05256320e-04,2.07031250e-01,1.08671875e-02,-3.93750000e-03,4.25000000e-03,9.60937500e-02,3.19335937e-01,,-7.05256320e-04,1.15834300e-05,,-7.05256320e-04,-2.10708923e+01
-7.04256320e-04,2.00000000e-01,1.08265625e-02,-3.76562500e-03,4.21875000e-03,9.06250000e-02,3.19101562e-01,,-7.04256320e-04,1.23472673e-05,,-7.04256320e-04,-2.03256073e+01
-7.03256320e-04,1.89062500e-01,1.05218750e-02,-3.37500000e-03,4.10937500e-03,9.37500000e-02,3.19453125e-01,,-7.03256320e-04,1.30989456e-05,,-7.03256320e-04,-1.91791077e+01
-7.02256320e-04,1.90625000e-01,1.05828125e-02,-3.40625000e-03,4.07031250e-03,1.00000000e-01,3.19453125e-01,,-7.02256320e-04,1.38420410e-05,,-7.02256320e-04,-1.93222198e+01
-7.01256320e-04,1.98437500e-01,1.07656250e-02,-3.53125000e-03,4.10156250e-03,1.03125000e-01,3.19687500e-01,,-7.01256320e-04,1.45937192e-05,,-7.01256320e-04,-2.01092472e+01
-7.00256320e-04,2.00000000e-01,1.08062500e-02,-3.85937500e-03,4.14062500e-03,1.04687500e-01,3.20039062e-01,,-7.00256320e-04,1.53532656e-05,,-7.00256320e-04,-2.02507458e+01
-6.99256320e-04,2.07812500e-01,1.07250000e-02,-3.82812500e-03,4.17968750e-03,1.08593750e-01,3.19921875e-01,,-6.99256320e-04,1.61113803e-05,,-6.99256320e-04,-2.10357857e+01
-6.98256320e-04,2.13281250e-01,1.08062500e-02,-3.60937500e-03,4.23437500e-03,1.10937500e-01,3.17460937e-01,,-6.98256320e-04,1.68694969e-05,,-6.98256320e-04,-2.15798664e+01
-6.97256320e-04,2.28125000e-01,1.10703125e-02,-3.71875000e-03,4.36718750e-03,1.10937500e-01,3.15468750e-01,,-6.97256320e-04,1.76397716e-05,,-6.97256320e-04,-2.30907288e+01
-6.96256320e-04,2.30468750e-01,1.13140625e-02,-3.98437500e-03,4.38281250e-03,1.09375000e-01,3.16054687e-01,,-6.96256320e-04,1.84279252e-05,,-6.96256320e-04,-2.33119392e+01
-6.95256320e-04,2.17187500e-01,1.12125000e-02,-4.28125000e-03,4.29687500e-03,1.05468750e-01,3.17226562e-01,,-6.95256320e-04,1.92210846e-05,,-6.95256320e-04,-2.19208355e+01
-6.94256320e-04,2.14843750e-01,1.12125000e-02,-4.20312500e-03,4.29687500e-03,1.03125000e-01,3.17226562e-01,,-6.94256320e-04,2.00106697e-05,,-6.94256320e-04,-2.16567268e+01
-6.93256320e-04,2.14843750e-01,1.13546875e-02,-4.01562500e-03,4.32812500e-03,1.07031250e-01,3.16054687e-01,,-6.93256320e-04,2.08052588e-05,,-6.93256320e-04,-2.16349468e+01
-6.92256320e-04,2.05468750e-01,1.13140625e-02,-3.76562500e-03,4.34375000e-03,1.05468750e-01,3.16289062e-01,,-6.92256320e-04,2.16034259e-05,,-6.92256320e-04,-2.06478310e+01
-6.91256320e-04,2.07812500e-01,1.12937500e-02,-3.57812500e-03,4.36718750e-03,1.00000000e-01,3.18046875e-01,,-6.91256320e-04,2.23994484e-05,,-6.91256320e-04,-2.08699951e+01
-6.90256320e-04,2.09375000e-01,1.14562500e-02,-3.98437500e-03,4.38281250e-03,9.53125000e-02,3.18281250e-01,,-6.90256320e-04,2.32004750e-05,,-6.90256320e-04,-2.10110378e+01
-6.89256320e-04,2.05468750e-01,1.09687500e-02,-4.06250000e-03,4.28906250e-03,8.82812500e-02,3.20039062e-01,,-6.89256320e-04,2.39900601e-05,,-6.89256320e-04,-2.05870056e+01
-6.88256320e-04,2.11718750e-01,1.09687500e-02,-3.98437500e-03,4.31250000e-03,8.67187500e-02,3.22031250e-01,,-6.88256320e-04,2.47624794e-05,,-6.88256320e-04,-2.12100124e+01
-6.87256320e-04,2.07031250e-01,1.06234375e-02,-3.56250000e-03,4.25000000e-03,9.06250000e-02,3.23671875e-01,,-6.87256320e-04,2.55227405e-05,,-6.87256320e-04,-2.07067642e+01
-6.86256320e-04,1.90625000e-01,1.05625000e-02,-3.23437500e-03,4.10937500e-03,9.76562500e-02,3.23085937e-01,,-6.86256320e-04,2.62686972e-05,,-6.86256320e-04,-1.89973869e+01
-6.85256320e-04,1.90625000e-01,1.04812500e-02,-3.29687500e-03,4.15625000e-03,1.00000000e-01,3.21914062e-01,,-6.85256320e-04,2.70096498e-05,,-6.85256320e-04,-1.89800797e+01
-6.84256320e-04,1.92187500e-01,1.05828125e-02,-3.68750000e-03,4.17968750e-03,9.60937500e-02,3.21328125e-01,,-6.84256320e-04,2.77513154e-05,,-6.84256320e-04,-1.91226540e+01
-6.83256320e-04,1.92968750e-01,1.03796875e-02,-3.75000000e-03,4.21875000e-03,9.21875000e-02,3.20625000e-01,,-6.83256320e-04,2.84894049e-05,,-6.83256320e-04,-1.91834869e+01
-6.82256320e-04,2.00000000e-01,1.05625000e-02,-3.76562500e-03,4.28906250e-03,9.53125000e-02,3.21093750e-01,,-6.82256320e-04,2.92267796e-05,,-6.82256320e-04,-1.98884411e+01
-6.81256320e-04,2.07031250e-01,1.06234375e-02,-3.31250000e-03,4.34375000e-03,1.07031250e-01,3.22265625e-01,,-6.81256320e-04,2.99727362e-05,,-6.81256320e-04,-2.05945549e+01
-6.80256320e-04,2.05468750e-01,1.07250000e-02,-3.29687500e-03,4.34375000e-03,1.09375000e-01,3.24140625e-01,,-6.80256320e-04,3.07244154e-05,,-6.80256320e-04,-2.04159565e+01
-6.79256320e-04,2.01562500e-01,1.03187500e-02,-3.67187500e-03,4.28906250e-03,1.00000000e-01,3.23906250e-01,,-6.79256320e-04,3.14653662e-05,,-6.79256320e-04,-1.99947834e+01
-6.78256320e-04,2.09375000e-01,1.05015625e-02,-3.79687500e-03,4.25781250e-03,9.37500000e-02,3.23437500e-01,,-6.78256320e-04,3.21984517e-05,,-6.78256320e-04,-2.07804050e+01
-6.77256320e-04,2.25781250e-01,1.07453125e-02,-3.68750000e-03,4.32812500e-03,9.53125000e-02,3.21679687e-01,,-6.77256320e-04,3.29465511e-05,,-6.77256320e-04,-2.24519348e+01
-6.76256320e-04,2.41406250e-01,1.13546875e-02,-3.39062500e-03,4.46093750e-03,9.92187500e-02,3.20039062e-01,,-6.76256320e-04,3.37246966e-05,,-6.76256320e-04,-2.40440025e+01
-6.75256320e-04,2.42968750e-01,1.14968750e-02,-3.34375000e-03,4.44531250e-03,1.00000000e-01,3.20273437e-01,,-6.75256320e-04,3.45292974e-05,,-6.75256320e-04,-2.41872406e+01
-6.74256320e-04,2.35156250e-01,1.10500000e-02,-3.65625000e-03,4.38281250e-03,9.60937500e-02,3.19921875e-01,,-6.74256320e-04,3.53231699e-05,,-6.74256320e-04,-2.33632774e+01
-6.73256320e-04,2.26562500e-01,1.10703125e-02,-3.87500000e-03,4.28906250e-03,9.37500000e-02,3.20625000e-01,,-6.73256320e-04,3.61020248e-05,,-6.73256320e-04,-2.24573669e+01
-6.72256320e-04,2.28125000e-01,1.11515625e-02,-4.04687500e-03,4.25781250e-03,8.59375000e-02,3.20273437e-01,,-6.72256320e-04,3.68844594e-05,,-6.72256320e-04,-2.25974560e+01
-6.71256320e-04,2.30468750e-01,1.12531250e-02,-3.67187500e-03,4.27343750e-03,8.98437500e-02,3.20507812e-01,,-6.71256320e-04,3.76733296e-05,,-6.71256320e-04,-2.28186245e+01
-6.70256320e-04,2.32031250e-01,1.13546875e-02,-3.20312500e-03,4.35156250e-03,9.21875000e-02,3.21093750e-01,,-6.70256320e-04,3.84693485e-05,,-6.70256320e-04,-2.29614887e+01
-6.69256320e-04,2.29687500e-01,1.10500000e-02,-3.29687500e-03,4.38281250e-03,8.59375000e-02,3.21093750e-01,,-6.69256320e-04,3.92582187e-05,,-6.69256320e-04,-2.27026386e+01
-6.68256320e-04,2.32031250e-01,1.12531250e-02,-3.79687500e-03,4.38281250e-03,8.98437500e-02,3.21445312e-01,,-6.68256320e-04,4.00435092e-05,,-6.68256320e-04,-2.29254665e+01
-6.67256320e-04,2.26562500e-01,1.08671875e-02,-3.90625000e-03,4.32812500e-03,9.76562500e-02,3.22265625e-01,,-6.67256320e-04,4.08223641e-05,,-6.67256320e-04,-2.23412628e+01
-6.66256320e-04,2.20312500e-01,1.06234375e-02,-3.23437500e-03,4.21875000e-03,9.76562500e-02,3.23437500e-01,,-6.66256320e-04,4.15790528e-05,,-6.66256320e-04,-2.16780109e+01
-6.65256320e-04,2.10937500e-01,9.99375000e-03,-2.45312500e-03,4.06250000e-03,9.92187500e-02,3.23320312e-01,,-6.65256320e-04,4.23049823e-05,,-6.65256320e-04,-2.06964436e+01
-6.64256320e-04,2.11718750e-01,9.97343750e-03,-2.82812500e-03,4.06250000e-03,1.04687500e-01,3.23671875e-01,,-6.64256320e-04,4.30080290e-05,,-6.64256320e-04,-2.07629910e+01
-6.63256320e-04,2.16406250e-01,1.03187500e-02,-3.90625000e-03,4.10156250e-03,1.05468750e-01,3.24140625e-01,,-6.63256320e-04,4.37225171e-05,,-6.63256320e-04,-2.12283916e+01
-6.62256320e-04,2.24218750e-01,1.05828125e-02,-4.09375000e-03,4.16406250e-03,1.05468750e-01,3.24140625e-01,,-6.62256320e-04,4.44584584e-05,,-6.62256320e-04,-2.20126038e+01
-6.61256320e-04,2.30468750e-01,1.07250000e-02,-3.29687500e-03,4.21875000e-03,1.05468750e-01,3.24726562e-01,,-6.61256320e-04,4.52087079e-05,,-6.61256320e-04,-2.26373482e+01
-6.60256320e-04,2.39062500e-01,1.08671875e-02,-2.67187500e-03,4.25000000e-03,1.08593750e-01,3.26484375e-01,,-6.60256320e-04,4.59689727e-05,,-6.60256320e-04,-2.35074844e+01
-6.59256320e-04,2.45312500e-01,1.11718750e-02,-3.01562500e-03,4.25781250e-03,1.09375000e-01,3.27070312e-01,,-6.59256320e-04,4.67449681e-05,,-6.59256320e-04,-2.41367416e+01
-6.58256320e-04,2.37500000e-01,1.12937500e-02,-3.75000000e-03,4.20312500e-03,1.11718750e-01,3.26953125e-01,,-6.58256320e-04,4.75359848e-05,,-6.58256320e-04,-2.33134003e+01
-6.57256320e-04,2.32031250e-01,1.10703125e-02,-3.90625000e-03,4.16406250e-03,1.14062500e-01,3.25546875e-01,,-6.57256320e-04,4.83234217e-05,,-6.57256320e-04,-2.27293243e+01
-6.56256320e-04,2.35937500e-01,1.10093750e-02,-3.42187500e-03,4.25000000e-03,1.14062500e-01,3.23085937e-01,,-6.56256320e-04,4.91008468e-05,,-6.56256320e-04,-2.31126118e+01
-6.55256320e-04,2.39062500e-01,1.13953125e-02,-2.92187500e-03,4.35156250e-03,1.17968750e-01,3.21679687e-01,,-6.55256320e-04,4.98897170e-05,,-6.55256320e-04,-2.34179649e+01
-6.54256320e-04,2.39062500e-01,1.12531250e-02,-3.45312500e-03,4.39062500e-03,1.14843750e-01,3.21914062e-01,,-6.54256320e-04,5.06871693e-05,,-6.54256320e-04,-2.34010715e+01
-6.53256320e-04,2.35156250e-01,1.14968750e-02,-4.43750000e-03,4.38281250e-03,1.08593750e-01,3.22265625e-01,,-6.53256320e-04,5.14881976e-05,,-6.53256320e-04,-2.29774551e+01
-6.52256320e-04,2.32031250e-01,1.12531250e-02,-4.46875000e-03,4.31250000e-03,1.05468750e-01,3.23906250e-01,,-6.52256320e-04,5.22892224e-05,,-6.52256320e-04,-2.26316891e+01
-6.51256320e-04,2.24218750e-01,1.11718750e-02,-3.87500000e-03,4.29687500e-03,9.76562500e-02,3.24140625e-01,,-6.51256320e-04,5.30788056e-05,,-6.51256320e-04,-2.18041649e+01
-6.50256320e-04,2.22656250e-01,1.10093750e-02,-3.53125000e-03,4.32812500e-03,9.06250000e-02,3.23906250e-01,,-6.50256320e-04,5.38598069e-05,,-6.50256320e-04,-2.16234550e+01
-6.49256320e-04,2.13281250e-01,1.06843750e-02,-3.82812500e-03,4.34375000e-03,8.43750000e-02,3.24257812e-01,,-6.49256320e-04,5.46236406e-05,,-6.49256320e-04,-2.06374588e+01
-6.48256320e-04,2.01562500e-01,1.07046875e-02,-4.31250000e-03,4.25000000e-03,8.43750000e-02,3.23320312e-01,,-6.48256320e-04,5.53767495e-05,,-6.48256320e-04,-1.94077663e+01
-6.47256320e-04,2.00000000e-01,1.06234375e-02,-4.32812500e-03,4.20312500e-03,8.59375000e-02,3.24140625e-01,,-6.47256320e-04,5.61277120e-05,,-6.47256320e-04,-1.92237873e+01
-6.46256320e-04,1.96093750e-01,1.11109375e-02,-4.25000000e-03,4.20312500e-03,8.43750000e-02,3.25546875e-01,,-6.46256320e-04,5.68929827e-05,,-6.46256320e-04,-1.87983494e+01
-6.45256320e-04,1.78906250e-01,1.04203125e-02,-4.17187500e-03,4.15625000e-03,8.28125000e-02,3.27539062e-01,,-6.45256320e-04,5.76510974e-05,,-6.45256320e-04,-1.70041237e+01
-6.44256320e-04,1.64062500e-01,1.00343750e-02,-4.28125000e-03,4.00781250e-03,8.43750000e-02,3.26718750e-01,,-6.44256320e-04,5.83713045e-05,,-6.44256320e-04,-1.54514399e+01
-6.43256320e-04,1.69531250e-01,9.83125000e-03,-4.39062500e-03,4.04687500e-03,8.82812500e-02,3.25664062e-01,,-6.43256320e-04,5.90707750e-05,,-6.43256320e-04,-1.59922466e+01
-6.42256320e-04,1.79687500e-01,9.83125000e-03,-4.54687500e-03,4.12500000e-03,9.06250000e-02,3.25312500e-01,,-6.42256320e-04,5.97630897e-05,,-6.42256320e-04,-1.70156002e+01
-6.41256320e-04,1.86718750e-01,1.00343750e-02,-4.46875000e-03,4.23437500e-03,8.67187500e-02,3.25546875e-01,,-6.41256320e-04,6.04625602e-05,,-6.41256320e-04,-1.77165794e+01
-6.40256320e-04,1.90625000e-01,9.85156250e-03,-4.09375000e-03,4.27343750e-03,9.21875000e-02,3.25664062e-01,,-6.40256320e-04,6.11627474e-05,,-6.40256320e-04,-1.80965939e+01
-6.39256320e-04,1.90625000e-01,9.79062500e-03,-3.75000000e-03,4.25000000e-03,9.53125000e-02,3.25312500e-01,,-6.39256320e-04,6.18543490e-05,,-6.39256320e-04,-1.80758095e+01
-6.38256320e-04,1.86718750e-01,9.58750000e-03,-3.98437500e-03,4.16406250e-03,9.68750000e-02,3.24843750e-01,,-6.38256320e-04,6.25366520e-05,,-6.38256320e-04,-1.76526070e+01
-6.37256320e-04,1.92968750e-01,9.83125000e-03,-4.35937500e-03,4.27343750e-03,1.01562500e-01,3.24140625e-01,,-6.37256320e-04,6.32203883e-05,,-6.37256320e-04,-1.82748260e+01
-6.36256320e-04,2.01562500e-01,1.00953125e-02,-4.35937500e-03,4.32812500e-03,1.05468750e-01,3.22851562e-01,,-6.36256320e-04,6.39220016e-05,,-6.36256320e-04,-1.91376743e+01
-6.35256320e-04,2.07031250e-01,1.02375000e-02,-4.21875000e-03,4.32812500e-03,1.09375000e-01,3.21328125e-01,,-6.35256320e-04,6.46379194e-05,,-6.35256320e-04,-1.96787300e+01
-6.34256320e-04,2.16406250e-01,1.05218750e-02,-3.95312500e-03,4.40625000e-03,1.09375000e-01,3.21445312e-01,,-6.34256320e-04,6.53688548e-05,,-6.34256320e-04,-2.06235714e+01
-6.33256320e-04,2.18750000e-01,1.09687500e-02,-4.09375000e-03,4.46093750e-03,1.05468750e-01,3.22734375e-01,,-6.33256320e-04,6.61255399e-05,,-6.33256320e-04,-2.08438702e+01
-6.32256320e-04,2.22656250e-01,1.07250000e-02,-4.17187500e-03,4.47656250e-03,9.76562500e-02,3.23437500e-01,,-6.32256320e-04,6.68893772e-05,,-6.32256320e-04,-2.12246723e+01
-6.31256320e-04,2.26562500e-01,1.08265625e-02,-4.17187500e-03,4.48437500e-03,8.98437500e-02,3.24257812e-01,,-6.31256320e-04,6.76482086e-05,,-6.31256320e-04,-2.16052666e+01
-6.30256320e-04,2.22656250e-01,1.06640625e-02,-3.93750000e-03,4.46093750e-03,8.67187500e-02,3.25546875e-01,,-6.30256320e-04,6.84048937e-05,,-6.30256320e-04,-2.11810703e+01
-6.29256320e-04,2.09375000e-01,1.04812500e-02,-3.75000000e-03,4.36718750e-03,9.53125000e-02,3.25546875e-01,,-6.29256320e-04,6.91494206e-05,,-6.29256320e-04,-1.97915001e+01
-6.28256320e-04,2.03906250e-01,1.03796875e-02,-3.95312500e-03,4.28906250e-03,1.00000000e-01,3.25078125e-01,,-6.28256320e-04,6.98839285e-05,,-6.28256320e-04,-1.92072964e+01
-6.27256320e-04,2.07812500e-01,1.05218750e-02,-4.01562500e-03,4.25000000e-03,1.07031250e-01,3.25078125e-01,,-6.27256320e-04,7.06198698e-05,,-6.27256320e-04,-1.95888863e+01
-6.26256320e-04,2.13281250e-01,1.11515625e-02,-3.75000000e-03,4.35156250e-03,1.05468750e-01,3.25312500e-01,,-6.26256320e-04,7.13829941e-05,,-6.26256320e-04,-2.01320953e+01
-6.25256320e-04,2.14843750e-01,1.09687500e-02,-3.90625000e-03,4.44531250e-03,1.04687500e-01,3.26718750e-01,,-6.25256320e-04,7.21618489e-05,,-6.25256320e-04,-2.02728882e+01
-6.24256320e-04,2.07812500e-01,1.09687500e-02,-4.09375000e-03,4.40625000e-03,1.01562500e-01,3.28476562e-01,,-6.24256320e-04,7.29342719e-05,,-6.24256320e-04,-1.95268173e+01
-6.23256320e-04,1.97656250e-01,1.06640625e-02,-3.87500000e-03,4.27343750e-03,9.60937500e-02,3.27890625e-01,,-6.23256320e-04,7.36959628e-05,,-6.23256320e-04,-1.84586639e+01
-6.22256320e-04,2.02343750e-01,1.07250000e-02,-3.87500000e-03,4.23437500e-03,9.53125000e-02,3.27304687e-01,,-6.22256320e-04,7.44490681e-05,,-6.22256320e-04,-1.89213734e+01
-6.21256320e-04,2.11718750e-01,1.10703125e-02,-3.82812500e-03,4.23437500e-03,9.37500000e-02,3.27070312e-01,,-6.21256320e-04,7.52164851e-05,,-6.21256320e-04,-1.98674564e+01
-6.20256320e-04,2.16406250e-01,1.09078125e-02,-3.87500000e-03,4.25781250e-03,9.06250000e-02,3.26250000e-01,,-6.20256320e-04,7.59903342e-05,,-6.20256320e-04,-2.03302898e+01
-6.19256320e-04,2.20312500e-01,1.13953125e-02,-3.87500000e-03,4.36718750e-03,9.21875000e-02,3.25898437e-01,,-6.19256320e-04,7.67756283e-05,,-6.19256320e-04,-2.07124596e+01
-6.18256320e-04,2.20312500e-01,1.11312500e-02,-3.67187500e-03,4.39062500e-03,9.92187500e-02,3.26953125e-01,,-6.18256320e-04,7.75687877e-05,,-6.18256320e-04,-2.06924591e+01
-6.17256320e-04,2.14843750e-01,1.10703125e-02,-3.96875000e-03,4.32812500e-03,1.03906250e-01,3.27539062e-01,,-6.17256320e-04,7.83505093e-05,,-6.17256320e-04,-2.01084232e+01
-6.16256320e-04,2.13281250e-01,1.13140625e-02,-4.32812500e-03,4.28906250e-03,1.07031250e-01,3.27656250e-01,,-6.16256320e-04,7.91386628e-05,,-6.16256320e-04,-1.99253559e+01
-6.15256320e-04,2.10937500e-01,1.12125000e-02,-4.21875000e-03,4.28906250e-03,1.01562500e-01,3.27539062e-01,,-6.15256320e-04,7.99318295e-05,,-6.15256320e-04,-1.96610813e+01
-6.14256320e-04,2.13281250e-01,1.12125000e-02,-3.71875000e-03,4.36718750e-03,9.53125000e-02,3.25546875e-01,,-6.14256320e-04,8.07214092e-05,,-6.14256320e-04,-1.98816719e+01
-6.13256320e-04,2.35156250e-01,1.16593750e-02,-3.53125000e-03,4.59375000e-03,9.37500000e-02,3.25312500e-01,,-6.13256320e-04,8.15267340e-05,,-6.13256320e-04,-2.21176128e+01
-6.12256320e-04,2.39062500e-01,1.15578125e-02,-3.67187500e-03,4.57812500e-03,9.37500000e-02,3.26132812e-01,,-6.12256320e-04,8.23442097e-05,,-6.12256320e-04,-2.25012302e+01
-6.11256320e-04,2.25781250e-01,1.17000000e-02,-3.56250000e-03,4.47656250e-03,9.76562500e-02,3.26953125e-01,,-6.11256320e-04,8.31631114e-05,,-6.11256320e-04,-2.11128578e+01
-6.10256320e-04,2.21093750e-01,1.14562500e-02,-3.39062500e-03,4.48437500e-03,1.03125000e-01,3.28359375e-01,,-6.10256320e-04,8.39784479e-05,,-6.10256320e-04,-2.06111870e+01
-6.09256320e-04,2.16406250e-01,1.18015625e-02,-3.39062500e-03,4.53125000e-03,1.01562500e-01,3.28710937e-01,,-6.09256320e-04,8.47973497e-05,,-6.09256320e-04,-2.01099682e+01
-6.08256320e-04,2.20312500e-01,1.19031250e-02,-3.39062500e-03,4.53906250e-03,1.01562500e-01,3.29882812e-01,,-6.08256320e-04,8.56319894e-05,,-6.08256320e-04,-2.04947033e+01
-6.07256320e-04,2.25781250e-01,1.18015625e-02,-3.39062500e-03,4.63281250e-03,9.92187500e-02,3.29765625e-01,,-6.07256320e-04,8.64666290e-05,,-6.07256320e-04,-2.10405216e+01
-6.06256320e-04,2.30468750e-01,1.19843750e-02,-3.50000000e-03,4.66406250e-03,9.92187500e-02,3.28710937e-01,,-6.06256320e-04,8.73041354e-05,,-6.06256320e-04,-2.15055084e+01
-6.05256320e-04,2.28125000e-01,1.12531250e-02,-3.37500000e-03,4.57812500e-03,9.60937500e-02,3.29062500e-01,,-6.05256320e-04,8.81223314e-05,,-6.05256320e-04,-2.12456665e+01
-6.04256320e-04,2.28125000e-01,1.15375000e-02,-3.07812500e-03,4.55468750e-03,9.76562500e-02,3.30351562e-01,,-6.04256320e-04,8.89247895e-05,,-6.04256320e-04,-2.12285671e+01
-6.03256320e-04,2.16406250e-01,1.11515625e-02,-3.01562500e-03,4.40625000e-03,1.00000000e-01,3.31523437e-01,,-6.03256320e-04,8.97236750e-05,,-6.03256320e-04,-2.00042992e+01
-6.02256320e-04,2.02343750e-01,1.06843750e-02,-3.12500000e-03,4.25781250e-03,9.37500000e-02,3.31289062e-01,,-6.02256320e-04,9.04925109e-05,,-6.02256320e-04,-1.85382843e+01
-6.01256320e-04,2.05468750e-01,1.09281250e-02,-3.29687500e-03,4.28906250e-03,9.92187500e-02,3.30117187e-01,,-6.01256320e-04,9.12534888e-05,,-6.01256320e-04,-1.88434296e+01
-6.00256320e-04,2.13281250e-01,1.06843750e-02,-3.26562500e-03,4.35156250e-03,1.04687500e-01,3.29531250e-01,,-6.00256320e-04,9.20144666e-05,,-6.00256320e-04,-1.96314545e+01
-5.99256320e-04,2.24218750e-01,1.11718750e-02,-3.42187500e-03,4.35156250e-03,1.08593750e-01,3.28710937e-01,,-5.99256320e-04,9.27840301e-05,,-5.99256320e-04,-2.07413082e+01
-5.98256320e-04,2.28125000e-01,1.09078125e-02,-3.39062500e-03,4.34375000e-03,1.14062500e-01,3.28710937e-01,,-5.98256320e-04,9.35614516e-05,,-5.98256320e-04,-2.11259613e+01
-5.97256320e-04,2.24218750e-01,1.06234375e-02,-3.39062500e-03,4.25781250e-03,1.14062500e-01,3.27773437e-01,,-5.97256320e-04,9.43195628e-05,,-5.97256320e-04,-2.07052841e+01
-5.96256320e-04,2.24218750e-01,1.07250000e-02,-3.56250000e-03,4.25000000e-03,1.14843750e-01,3.27656250e-01,,-5.96256320e-04,9.50712420e-05,,-5.96256320e-04,-2.06868591e+01
