Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.29880312,,Zero Index,1799.29880312,,Zero Index,1799.29880312,,Zero Index,1799.29880312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19719521e-04,-2.65625000e-02,2.28125000e-02,-2.04687500e-02,6.25000000e-04
-7.19319521e-04,-2.59375000e-02,2.23437500e-02,-2.23437500e-02,6.25000000e-04
-7.18919521e-04,-2.56250000e-02,2.06250000e-02,-2.28125000e-02,7.81250000e-04
-7.18519521e-04,-2.53125000e-02,2.14062500e-02,-2.18750000e-02,1.87500000e-03
-7.18119521e-04,-2.57812500e-02,2.43750000e-02,-2.21875000e-02,2.18750000e-03
-7.17719521e-04,-2.56250000e-02,2.35937500e-02,-2.31250000e-02,2.03125000e-03
-7.17319521e-04,-2.39062500e-02,2.07812500e-02,-2.46875000e-02,1.09375000e-03
-7.16919521e-04,-2.40625000e-02,2.28125000e-02,-2.53125000e-02,1.09375000e-03
-7.16519521e-04,-2.46875000e-02,2.25000000e-02,-2.39062500e-02,1.87500000e-03
-7.16119521e-04,-2.64062500e-02,2.21875000e-02,-2.48437500e-02,6.25000000e-04
-7.15719521e-04,-2.53125000e-02,2.21875000e-02,-2.60937500e-02,-3.12500000e-04
-7.15319521e-04,-2.46875000e-02,2.37500000e-02,-2.45312500e-02,1.87500000e-03
-7.14919521e-04,-2.54687500e-02,2.40625000e-02,-2.53125000e-02,2.50000000e-03
-7.14519521e-04,-2.42187500e-02,2.34375000e-02,-2.50000000e-02,1.25000000e-03
-7.14119521e-04,-2.48437500e-02,2.43750000e-02,-2.59375000e-02,4.37500000e-03
-7.13719521e-04,-2.43750000e-02,2.43750000e-02,-2.53125000e-02,2.50000000e-03
-7.13319521e-04,-2.35937500e-02,2.73437500e-02,-2.53125000e-02,3.59375000e-03
-7.12919521e-04,-2.31250000e-02,2.64062500e-02,-2.43750000e-02,6.25000000e-04
-7.12519521e-04,-2.21875000e-02,2.67187500e-02,-2.75000000e-02,3.12500000e-03
-7.12119521e-04,-2.26562500e-02,2.45312500e-02,-2.89062500e-02,9.37500000e-04
-7.11719521e-04,-2.54687500e-02,2.57812500e-02,-2.68750000e-02,2.65625000e-03
-7.11319521e-04,-2.34375000e-02,2.56250000e-02,-2.68750000e-02,3.12500000e-03
-7.10919521e-04,-2.51562500e-02,2.54687500e-02,-2.64062500e-02,2.96875000e-03
-7.10519521e-04,-2.34375000e-02,2.65625000e-02,-2.62500000e-02,1.56250000e-03
-7.10119521e-04,-2.48437500e-02,2.62500000e-02,-2.65625000e-02,4.06250000e-03
-7.09719521e-04,-2.40625000e-02,2.20312500e-02,-2.60937500e-02,4.68750000e-04
-7.09319521e-04,-2.21875000e-02,2.45312500e-02,-2.56250000e-02,2.65625000e-03
-7.08919521e-04,-2.40625000e-02,2.64062500e-02,-2.37500000e-02,3.43750000e-03
-7.08519521e-04,-2.43750000e-02,2.67187500e-02,-2.50000000e-02,5.46875000e-03
-7.08119521e-04,-2.37500000e-02,2.43750000e-02,-2.48437500e-02,1.25000000e-03
-7.07719521e-04,-2.45312500e-02,2.43750000e-02,-2.26562500e-02,2.81250000e-03
-7.07319521e-04,-2.43750000e-02,2.46875000e-02,-2.59375000e-02,4.84375000e-03
-7.06919521e-04,-2.40625000e-02,2.28125000e-02,-2.68750000e-02,4.37500000e-03
-7.06519521e-04,-2.46875000e-02,2.60937500e-02,-2.45312500e-02,1.40625000e-03
-7.06119521e-04,-2.48437500e-02,2.26562500e-02,-2.42187500e-02,3.12500000e-04
-7.05719521e-04,-2.35937500e-02,2.23437500e-02,-2.42187500e-02,2.65625000e-03
-7.05319521e-04,-2.40625000e-02,2.29687500e-02,-2.39062500e-02,2.50000000e-03
-7.04919521e-04,-2.15625000e-02,2.32812500e-02,-2.18750000e-02,1.09375000e-03
-7.04519521e-04,-2.18750000e-02,2.20312500e-02,-2.07812500e-02,1.71875000e-03
-7.04119521e-04,-2.45312500e-02,2.26562500e-02,-2.39062500e-02,2.50000000e-03
-7.03719521e-04,-2.09375000e-02,2.35937500e-02,-2.04687500e-02,6.09375000e-03
-7.03319521e-04,-2.46875000e-02,2.01562500e-02,-2.23437500e-02,1.87500000e-03
-7.02919521e-04,-2.34375000e-02,2.35937500e-02,-2.15625000e-02,4.21875000e-03
-7.02519521e-04,-2.46875000e-02,2.07812500e-02,-2.42187500e-02,1.87500000e-03
-7.02119521e-04,-2.43750000e-02,2.09375000e-02,-2.31250000e-02,1.09375000e-03
-7.01719521e-04,-2.46875000e-02,2.25000000e-02,-2.37500000e-02,1.25000000e-03
-7.01319521e-04,-2.50000000e-02,2.39062500e-02,-2.17187500e-02,1.09375000e-03
-7.00919521e-04,-2.43750000e-02,2.56250000e-02,-2.29687500e-02,4.37500000e-03
-7.00519521e-04,-2.78125000e-02,2.12500000e-02,-2.43750000e-02,2.18750000e-03
-7.00119521e-04,-2.54687500e-02,2.45312500e-02,-2.37500000e-02,2.96875000e-03
-6.99719521e-04,-2.45312500e-02,2.10937500e-02,-2.21875000e-02,4.68750000e-03
-6.99319521e-04,-2.59375000e-02,2.21875000e-02,-2.37500000e-02,2.50000000e-03
-6.98919521e-04,-2.60937500e-02,2.25000000e-02,-2.40625000e-02,3.59375000e-03
-6.98519521e-04,-2.59375000e-02,2.15625000e-02,-2.28125000e-02,3.59375000e-03
-6.98119521e-04,-2.67187500e-02,2.39062500e-02,-2.31250000e-02,3.12500000e-04
-6.97719521e-04,-2.70312500e-02,2.21875000e-02,-2.25000000e-02,0.00000000e+00
-6.97319521e-04,-2.67187500e-02,2.43750000e-02,-2.18750000e-02,2.18750000e-03
-6.96919521e-04,-2.68750000e-02,2.51562500e-02,-2.37500000e-02,7.81250000e-04
-6.96519521e-04,-2.57812500e-02,2.39062500e-02,-2.40625000e-02,1.56250000e-03
-6.96119521e-04,-2.57812500e-02,2.31250000e-02,-2.25000000e-02,1.87500000e-03
-6.95719521e-04,-2.46875000e-02,2.12500000e-02,-2.20312500e-02,2.03125000e-03
-6.95319521e-04,-2.50000000e-02,2.29687500e-02,-2.25000000e-02,3.59375000e-03
-6.94919521e-04,-2.62500000e-02,2.31250000e-02,-2.37500000e-02,1.56250000e-03
-6.94519521e-04,-2.35937500e-02,2.21875000e-02,-2.40625000e-02,2.65625000e-03
-6.94119521e-04,-2.59375000e-02,2.32812500e-02,-2.54687500e-02,0.00000000e+00
-6.93719521e-04,-2.34375000e-02,2.31250000e-02,-2.37500000e-02,1.71875000e-03
-6.93319521e-04,-2.60937500e-02,2.43750000e-02,-2.37500000e-02,3.59375000e-03
-6.92919521e-04,-2.45312500e-02,2.50000000e-02,-2.31250000e-02,3.43750000e-03
-6.92519521e-04,-2.48437500e-02,2.39062500e-02,-2.39062500e-02,1.25000000e-03
-6.92119521e-04,-2.51562500e-02,2.21875000e-02,-2.45312500e-02,-1.71875000e-03
-6.91719521e-04,-2.29687500e-02,2.23437500e-02,-2.25000000e-02,-1.56250000e-04
-6.91319521e-04,-2.39062500e-02,2.59375000e-02,-2.45312500e-02,-3.12500000e-04
-6.90919521e-04,-2.42187500e-02,2.71875000e-02,-2.35937500e-02,6.25000000e-04
-6.90519521e-04,-2.29687500e-02,2.46875000e-02,-2.34375000e-02,-1.71875000e-03
-6.90119521e-04,-2.43750000e-02,2.70312500e-02,-2.57812500e-02,2.96875000e-03
-6.89719521e-04,-2.39062500e-02,2.54687500e-02,-2.62500000e-02,6.25000000e-04
-6.89319521e-04,-2.62500000e-02,2.51562500e-02,-2.53125000e-02,1.71875000e-03
-6.88919521e-04,-2.40625000e-02,2.73437500e-02,-2.39062500e-02,1.09375000e-03
-6.88519521e-04,-2.40625000e-02,2.76562500e-02,-2.43750000e-02,3.43750000e-03
-6.88119521e-04,-2.46875000e-02,2.51562500e-02,-2.40625000e-02,1.09375000e-03
-6.87719521e-04,-2.68750000e-02,2.37500000e-02,-2.46875000e-02,1.87500000e-03
-6.87319521e-04,-2.50000000e-02,2.50000000e-02,-2.42187500e-02,2.03125000e-03
-6.86919521e-04,-2.51562500e-02,2.79687500e-02,-2.50000000e-02,4.53125000e-03
-6.86519521e-04,-2.57812500e-02,2.59375000e-02,-2.53125000e-02,2.81250000e-03
-6.86119521e-04,-2.53125000e-02,2.40625000e-02,-2.48437500e-02,4.06250000e-03
-6.85719521e-04,-2.39062500e-02,2.57812500e-02,-2.43750000e-02,4.06250000e-03
-6.85319521e-04,-2.64062500e-02,2.48437500e-02,-2.18750000e-02,2.65625000e-03
-6.84919521e-04,-2.57812500e-02,2.54687500e-02,-2.43750000e-02,2.50000000e-03
-6.84519521e-04,-2.39062500e-02,2.71875000e-02,-2.46875000e-02,5.00000000e-03
-6.84119521e-04,-2.12500000e-02,2.70312500e-02,-2.35937500e-02,2.34375000e-03
-6.83719521e-04,-2.48437500e-02,2.87500000e-02,-2.42187500e-02,5.46875000e-03
-6.83319521e-04,-2.60937500e-02,2.75000000e-02,-2.43750000e-02,3.90625000e-03
-6.82919521e-04,-2.42187500e-02,2.64062500e-02,-2.46875000e-02,3.12500000e-03
-6.82519521e-04,-2.26562500e-02,2.50000000e-02,-2.29687500e-02,3.43750000e-03
-6.82119521e-04,-2.42187500e-02,2.48437500e-02,-2.53125000e-02,5.62500000e-03
-6.81719521e-04,-2.54687500e-02,2.57812500e-02,-2.23437500e-02,3.59375000e-03
-6.81319521e-04,-2.60937500e-02,2.71875000e-02,-2.39062500e-02,5.15625000e-03
-6.80919521e-04,-2.60937500e-02,2.50000000e-02,-2.48437500e-02,3.28125000e-03
-6.80519521e-04,-2.60937500e-02,2.50000000e-02,-2.48437500e-02,5.46875000e-03
-6.80119521e-04,-2.65625000e-02,2.67187500e-02,-2.28125000e-02,4.21875000e-03
-6.79719521e-04,-2.71875000e-02,2.68750000e-02,-2.53125000e-02,5.46875000e-03
-6.79319521e-04,-2.60937500e-02,2.68750000e-02,-2.40625000e-02,4.06250000e-03
-6.78919521e-04,-2.40625000e-02,2.64062500e-02,-2.25000000e-02,5.15625000e-03
-6.78519521e-04,-2.43750000e-02,2.64062500e-02,-2.39062500e-02,5.93750000e-03
-6.78119521e-04,-2.54687500e-02,2.70312500e-02,-2.17187500e-02,6.71875000e-03
-6.77719521e-04,-2.51562500e-02,3.03125000e-02,-2.31250000e-02,8.12500000e-03
-6.77319521e-04,-2.37500000e-02,2.70312500e-02,-2.40625000e-02,9.37500000e-03
-6.76919521e-04,-2.42187500e-02,2.51562500e-02,-2.42187500e-02,6.87500000e-03
-6.76519521e-04,-2.34375000e-02,2.65625000e-02,-2.34375000e-02,6.25000000e-03
-6.76119521e-04,-2.50000000e-02,1.81250000e-02,-2.60937500e-02,-2.18750000e-03
-6.75719521e-04,-2.51562500e-02,2.28125000e-02,-2.48437500e-02,1.71875000e-03
-6.75319521e-04,-2.34375000e-02,2.28125000e-02,-2.42187500e-02,6.25000000e-04
-6.74919521e-04,-2.18750000e-02,2.45312500e-02,-2.31250000e-02,7.81250000e-04
-6.74519521e-04,-2.40625000e-02,2.56250000e-02,-2.43750000e-02,4.21875000e-03
-6.74119521e-04,-2.12500000e-02,2.43750000e-02,-2.25000000e-02,3.75000000e-03
-6.73719521e-04,-2.17187500e-02,2.78125000e-02,-2.25000000e-02,4.68750000e-03
-6.73319521e-04,-2.18750000e-02,2.60937500e-02,-2.39062500e-02,4.37500000e-03
-6.72919521e-04,-2.10937500e-02,2.60937500e-02,-2.25000000e-02,6.40625000e-03
-6.72519521e-04,-2.15625000e-02,2.48437500e-02,-2.50000000e-02,6.09375000e-03
-6.72119521e-04,-2.12500000e-02,2.51562500e-02,-2.26562500e-02,4.68750000e-03
-6.71719521e-04,-2.35937500e-02,2.82812500e-02,-2.56250000e-02,7.96875000e-03
-6.71319521e-04,-2.17187500e-02,2.68750000e-02,-2.46875000e-02,5.15625000e-03
-6.70919521e-04,-2.14062500e-02,2.65625000e-02,-2.39062500e-02,6.40625000e-03
-6.70519521e-04,-2.17187500e-02,2.48437500e-02,-2.37500000e-02,3.43750000e-03
-6.70119521e-04,-2.09375000e-02,2.71875000e-02,-2.15625000e-02,5.62500000e-03
-6.69719521e-04,-2.35937500e-02,2.79687500e-02,-2.39062500e-02,5.78125000e-03
-6.69319521e-04,-2.43750000e-02,2.46875000e-02,-2.43750000e-02,5.78125000e-03
-6.68919521e-04,-2.23437500e-02,2.57812500e-02,-2.31250000e-02,4.53125000e-03
-6.68519521e-04,-2.56250000e-02,2.50000000e-02,-2.28125000e-02,4.68750000e-03
-6.68119521e-04,-2.34375000e-02,2.57812500e-02,-2.06250000e-02,4.06250000e-03
-6.67719521e-04,-2.40625000e-02,2.26562500e-02,-2.31250000e-02,3.43750000e-03
-6.67319521e-04,-2.21875000e-02,2.50000000e-02,-2.20312500e-02,2.96875000e-03
-6.66919521e-04,-2.14062500e-02,2.60937500e-02,-2.25000000e-02,3.59375000e-03
-6.66519521e-04,-2.35937500e-02,2.32812500e-02,-2.23437500e-02,2.96875000e-03
-6.66119521e-04,-2.39062500e-02,2.29687500e-02,-2.17187500e-02,5.15625000e-03
-6.65719521e-04,-2.17187500e-02,2.59375000e-02,-2.28125000e-02,5.93750000e-03
-6.65319521e-04,-2.31250000e-02,2.31250000e-02,-2.31250000e-02,4.53125000e-03
-6.64919521e-04,-2.34375000e-02,2.15625000e-02,-2.31250000e-02,1.09375000e-03
-6.64519521e-04,-2.21875000e-02,2.26562500e-02,-2.03125000e-02,5.15625000e-03
-6.64119521e-04,-2.42187500e-02,2.37500000e-02,-2.34375000e-02,4.84375000e-03
-6.63719521e-04,-2.39062500e-02,2.42187500e-02,-2.35937500e-02,5.93750000e-03
-6.63319521e-04,-2.57812500e-02,2.21875000e-02,-2.20312500e-02,5.00000000e-03
-6.62919521e-04,-2.42187500e-02,2.39062500e-02,-2.25000000e-02,5.15625000e-03
-6.62519521e-04,-2.35937500e-02,2.37500000e-02,-2.03125000e-02,3.75000000e-03
-6.62119521e-04,-2.42187500e-02,2.23437500e-02,-2.17187500e-02,5.15625000e-03
-6.61719521e-04,-2.48437500e-02,2.35937500e-02,-2.14062500e-02,5.31250000e-03
-6.61319521e-04,-2.37500000e-02,2.09375000e-02,-2.00000000e-02,5.00000000e-03
-6.60919521e-04,-2.26562500e-02,2.54687500e-02,-1.95312500e-02,3.12500000e-03
-6.60519521e-04,-2.29687500e-02,2.42187500e-02,-1.95312500e-02,4.06250000e-03
-6.60119521e-04,-2.12500000e-02,2.29687500e-02,-2.09375000e-02,5.00000000e-03
-6.59719521e-04,-2.12500000e-02,2.40625000e-02,-1.90625000e-02,5.62500000e-03
-6.59319521e-04,-2.28125000e-02,2.34375000e-02,-2.21875000e-02,4.53125000e-03
-6.58919521e-04,-2.20312500e-02,2.54687500e-02,-2.15625000e-02,5.62500000e-03
-6.58519521e-04,-2.31250000e-02,2.46875000e-02,-2.15625000e-02,6.40625000e-03
-6.58119521e-04,-2.26562500e-02,2.43750000e-02,-1.93750000e-02,5.46875000e-03
-6.57719521e-04,-2.10937500e-02,2.46875000e-02,-2.04687500e-02,5.15625000e-03
-6.57319521e-04,-2.34375000e-02,2.51562500e-02,-2.12500000e-02,7.50000000e-03
-6.56919521e-04,-2.21875000e-02,2.42187500e-02,-2.01562500e-02,5.15625000e-03
-6.56519521e-04,-2.28125000e-02,2.65625000e-02,-2.06250000e-02,5.31250000e-03
-6.56119521e-04,-2.06250000e-02,2.54687500e-02,-2.29687500e-02,7.65625000e-03
-6.55719521e-04,-2.12500000e-02,2.60937500e-02,-2.39062500e-02,4.37500000e-03
-6.55319521e-04,-2.14062500e-02,2.71875000e-02,-2.04687500e-02,4.21875000e-03
-6.54919521e-04,-2.26562500e-02,2.21875000e-02,-2.04687500e-02,4.06250000e-03
-6.54519521e-04,-2.07812500e-02,2.68750000e-02,-2.14062500e-02,7.34375000e-03
-6.54119521e-04,-2.21875000e-02,2.45312500e-02,-2.12500000e-02,5.78125000e-03
-6.53719521e-04,-2.28125000e-02,2.59375000e-02,-2.23437500e-02,3.90625000e-03
-6.53319521e-04,-2.35937500e-02,2.50000000e-02,-2.26562500e-02,3.59375000e-03
-6.52919521e-04,-2.12500000e-02,2.81250000e-02,-2.21875000e-02,5.46875000e-03
-6.52519521e-04,-2.35937500e-02,2.95312500e-02,-2.15625000e-02,5.62500000e-03
-6.52119521e-04,-2.46875000e-02,3.03125000e-02,-2.32812500e-02,8.90625000e-03
-6.51719521e-04,-2.21875000e-02,2.60937500e-02,-2.12500000e-02,4.53125000e-03
-6.51319521e-04,-2.34375000e-02,2.62500000e-02,-2.14062500e-02,3.90625000e-03
-6.50919521e-04,-2.35937500e-02,2.56250000e-02,-2.21875000e-02,5.62500000e-03
-6.50519521e-04,-2.40625000e-02,2.81250000e-02,-2.14062500e-02,5.93750000e-03
-6.50119521e-04,-2.51562500e-02,2.82812500e-02,-2.29687500e-02,7.34375000e-03
-6.49719521e-04,-2.56250000e-02,2.64062500e-02,-2.21875000e-02,5.78125000e-03
-6.49319521e-04,-2.48437500e-02,2.71875000e-02,-2.40625000e-02,5.46875000e-03
-6.48919521e-04,-2.42187500e-02,2.56250000e-02,-2.23437500e-02,3.90625000e-03
-6.48519521e-04,-2.53125000e-02,2.75000000e-02,-2.35937500e-02,6.56250000e-03
-6.48119521e-04,-2.37500000e-02,2.68750000e-02,-2.50000000e-02,6.71875000e-03
-6.47719521e-04,-2.26562500e-02,2.50000000e-02,-2.26562500e-02,5.15625000e-03
-6.47319521e-04,-2.84375000e-02,2.92187500e-02,-2.76562500e-02,9.37500000e-03
-6.46919521e-04,-2.68750000e-02,2.62500000e-02,-2.54687500e-02,5.93750000e-03
-6.46519521e-04,-2.60937500e-02,2.07812500e-02,-2.64062500e-02,3.90625000e-03
-6.46119521e-04,-2.46875000e-02,2.31250000e-02,-2.31250000e-02,6.25000000e-03
-6.45719521e-04,-2.62500000e-02,2.45312500e-02,-2.39062500e-02,6.71875000e-03
-6.45319521e-04,-2.35937500e-02,2.48437500e-02,-2.57812500e-02,5.00000000e-03
-6.44919521e-04,-2.56250000e-02,2.48437500e-02,-2.42187500e-02,5.93750000e-03
-6.44519521e-04,-2.46875000e-02,2.48437500e-02,-2.43750000e-02,5.00000000e-03
-6.44119521e-04,-2.65625000e-02,2.28125000e-02,-2.51562500e-02,1.09375000e-03
-6.43719521e-04,-2.46875000e-02,2.40625000e-02,-2.51562500e-02,4.84375000e-03
-6.43319521e-04,-2.39062500e-02,2.25000000e-02,-2.56250000e-02,4.37500000e-03
-6.42919521e-04,-2.43750000e-02,2.29687500e-02,-2.51562500e-02,3.90625000e-03
-6.42519521e-04,-2.51562500e-02,2.53125000e-02,-2.39062500e-02,2.81250000e-03
-6.42119521e-04,-2.45312500e-02,2.14062500e-02,-2.40625000e-02,3.90625000e-03
-6.41719521e-04,-2.39062500e-02,2.37500000e-02,-2.42187500e-02,3.43750000e-03
-6.41319521e-04,-2.48437500e-02,2.43750000e-02,-2.25000000e-02,2.50000000e-03
-6.40919521e-04,-2.43750000e-02,2.54687500e-02,-2.34375000e-02,3.43750000e-03
-6.40519521e-04,-2.54687500e-02,2.51562500e-02,-2.48437500e-02,3.59375000e-03
-6.40119521e-04,-2.71875000e-02,2.56250000e-02,-2.43750000e-02,2.65625000e-03
-6.39719521e-04,-2.60937500e-02,2.43750000e-02,-2.29687500e-02,4.21875000e-03
-6.39319521e-04,-2.68750000e-02,2.39062500e-02,-2.20312500e-02,1.09375000e-03
-6.38919521e-04,-2.68750000e-02,2.64062500e-02,-2.25000000e-02,4.37500000e-03
-6.38519521e-04,-2.85937500e-02,2.18750000e-02,-2.23437500e-02,-3.12500000e-04
-6.38119521e-04,-2.54687500e-02,2.59375000e-02,-2.06250000e-02,4.37500000e-03
-6.37719521e-04,-2.67187500e-02,2.23437500e-02,-2.23437500e-02,9.37500000e-04
-6.37319521e-04,-2.48437500e-02,2.40625000e-02,-2.06250000e-02,2.34375000e-03
-6.36919521e-04,-2.78125000e-02,2.43750000e-02,-2.25000000e-02,7.81250000e-04
-6.36519521e-04,-2.54687500e-02,2.62500000e-02,-2.29687500e-02,5.93750000e-03
-6.36119521e-04,-2.71875000e-02,2.48437500e-02,-2.12500000e-02,6.25000000e-03
-6.35719521e-04,-2.56250000e-02,2.26562500e-02,-2.17187500e-02,5.46875000e-03
-6.35319521e-04,-2.64062500e-02,2.23437500e-02,-2.34375000e-02,4.37500000e-03
-6.34919521e-04,-2.73437500e-02,2.53125000e-02,-2.17187500e-02,5.00000000e-03
-6.34519521e-04,-2.67187500e-02,2.35937500e-02,-2.00000000e-02,4.37500000e-03
-6.34119521e-04,-2.46875000e-02,2.00000000e-02,-2.25000000e-02,3.12500000e-03
-6.33719521e-04,-2.57812500e-02,2.09375000e-02,-2.25000000e-02,5.46875000e-03
-6.33319521e-04,-2.60937500e-02,2.31250000e-02,-2.25000000e-02,3.12500000e-03
-6.32919521e-04,-2.64062500e-02,2.37500000e-02,-2.21875000e-02,5.31250000e-03
-6.32519521e-04,-2.60937500e-02,2.65625000e-02,-2.23437500e-02,4.68750000e-03
-6.32119521e-04,-2.64062500e-02,2.53125000e-02,-2.43750000e-02,4.37500000e-03
-6.31719521e-04,-2.37500000e-02,2.54687500e-02,-2.40625000e-02,3.12500000e-03
-6.31319521e-04,-2.48437500e-02,2.29687500e-02,-2.50000000e-02,5.15625000e-03
-6.30919521e-04,-2.56250000e-02,2.37500000e-02,-2.09375000e-02,5.00000000e-03
-6.30519521e-04,-2.50000000e-02,2.25000000e-02,-2.15625000e-02,2.96875000e-03
-6.30119521e-04,-2.50000000e-02,2.23437500e-02,-2.14062500e-02,5.62500000e-03
-6.29719521e-04,-2.53125000e-02,2.12500000e-02,-2.26562500e-02,4.21875000e-03
-6.29319521e-04,-2.35937500e-02,2.39062500e-02,-2.31250000e-02,3.75000000e-03
-6.28919521e-04,-2.57812500e-02,2.20312500e-02,-2.15625000e-02,3.59375000e-03
-6.28519521e-04,-2.48437500e-02,2.23437500e-02,-2.18750000e-02,2.50000000e-03
-6.28119521e-04,-2.48437500e-02,2.32812500e-02,-2.20312500e-02,5.15625000e-03
-6.27719521e-04,-2.39062500e-02,2.28125000e-02,-2.34375000e-02,3.12500000e-03
-6.27319521e-04,-2.34375000e-02,2.34375000e-02,-2.20312500e-02,3.12500000e-03
-6.26919521e-04,-2.31250000e-02,2.25000000e-02,-2.12500000e-02,4.37500000e-03
-6.26519521e-04,-2.40625000e-02,2.23437500e-02,-2.34375000e-02,3.28125000e-03
-6.26119521e-04,-2.45312500e-02,2.29687500e-02,-2.12500000e-02,6.09375000e-03
-6.25719521e-04,-2.39062500e-02,2.23437500e-02,-2.21875000e-02,5.15625000e-03
-6.25319521e-04,-2.28125000e-02,2.29687500e-02,-2.35937500e-02,4.37500000e-03
-6.24919521e-04,-2.23437500e-02,2.00000000e-02,-2.20312500e-02,2.03125000e-03
-6.24519521e-04,-2.15625000e-02,2.10937500e-02,-2.18750000e-02,3.43750000e-03
-6.24119521e-04,-2.17187500e-02,2.23437500e-02,-2.26562500e-02,4.37500000e-03
-6.23719521e-04,-2.23437500e-02,2.39062500e-02,-2.34375000e-02,3.43750000e-03
-6.23319521e-04,-2.23437500e-02,2.43750000e-02,-2.39062500e-02,2.65625000e-03
-6.22919521e-04,-2.28125000e-02,2.45312500e-02,-2.23437500e-02,4.06250000e-03
-6.22519521e-04,-2.25000000e-02,2.34375000e-02,-2.21875000e-02,2.50000000e-03
-6.22119521e-04,-2.40625000e-02,2.62500000e-02,-2.42187500e-02,5.00000000e-03
-6.21719521e-04,-2.43750000e-02,2.51562500e-02,-2.35937500e-02,4.68750000e-03
-6.21319521e-04,-2.23437500e-02,2.50000000e-02,-2.18750000e-02,5.78125000e-03
-6.20919521e-04,-2.28125000e-02,2.42187500e-02,-2.26562500e-02,3.75000000e-03
-6.20519521e-04,-2.34375000e-02,2.40625000e-02,-2.29687500e-02,5.15625000e-03
-6.20119521e-04,-2.28125000e-02,2.62500000e-02,-2.35937500e-02,5.62500000e-03
-6.19719521e-04,-2.20312500e-02,2.43750000e-02,-2.23437500e-02,4.06250000e-03
-6.19319521e-04,-2.09375000e-02,2.68750000e-02,-2.31250000e-02,7.03125000e-03
-6.18919521e-04,-2.01562500e-02,3.01562500e-02,-2.28125000e-02,8.28125000e-03
-6.18519521e-04,-1.98437500e-02,3.03125000e-02,-2.31250000e-02,1.07812500e-02
-6.18119521e-04,-2.18750000e-02,2.54687500e-02,-2.31250000e-02,4.06250000e-03
-6.17719521e-04,-2.20312500e-02,2.70312500e-02,-2.40625000e-02,8.43750000e-03
-6.17319521e-04,-2.29687500e-02,2.26562500e-02,-2.42187500e-02,4.84375000e-03
-6.16919521e-04,-2.07812500e-02,2.39062500e-02,-2.45312500e-02,3.90625000e-03
-6.16519521e-04,-2.12500000e-02,2.48437500e-02,-2.37500000e-02,4.37500000e-03
-6.16119521e-04,-2.25000000e-02,2.39062500e-02,-2.65625000e-02,5.00000000e-03
-6.15719521e-04,-2.40625000e-02,2.46875000e-02,-2.65625000e-02,5.46875000e-03
-6.15319521e-04,-2.14062500e-02,2.68750000e-02,-2.51562500e-02,8.43750000e-03
-6.14919521e-04,-2.10937500e-02,2.51562500e-02,-2.67187500e-02,5.78125000e-03
-6.14519521e-04,-2.28125000e-02,2.60937500e-02,-2.81250000e-02,7.81250000e-03
-6.14119521e-04,-2.14062500e-02,2.56250000e-02,-2.82812500e-02,6.56250000e-03
-6.13719521e-04,-2.21875000e-02,2.59375000e-02,-2.76562500e-02,8.28125000e-03
-6.13319521e-04,-2.32812500e-02,2.46875000e-02,-2.65625000e-02,7.03125000e-03
-6.12919521e-04,-2.29687500e-02,2.57812500e-02,-2.60937500e-02,7.96875000e-03
-6.12519521e-04,-2.23437500e-02,2.57812500e-02,-2.65625000e-02,6.09375000e-03
-6.12119521e-04,-2.39062500e-02,2.25000000e-02,-2.78125000e-02,5.31250000e-03
-6.11719521e-04,-2.23437500e-02,2.48437500e-02,-2.73437500e-02,6.71875000e-03
-6.11319521e-04,-2.28125000e-02,2.50000000e-02,-2.76562500e-02,5.78125000e-03
-6.10919521e-04,-2.29687500e-02,2.40625000e-02,-2.76562500e-02,6.25000000e-03
-6.10519521e-04,-2.40625000e-02,2.32812500e-02,-2.87500000e-02,2.65625000e-03
-6.10119521e-04,-2.28125000e-02,2.51562500e-02,-2.65625000e-02,4.06250000e-03
-6.09719521e-04,-2.40625000e-02,2.21875000e-02,-2.79687500e-02,5.15625000e-03
-6.09319521e-04,-2.25000000e-02,2.40625000e-02,-2.64062500e-02,4.68750000e-03
-6.08919521e-04,-2.59375000e-02,2.10937500e-02,-2.76562500e-02,4.21875000e-03
-6.08519521e-04,-2.45312500e-02,2.21875000e-02,-2.79687500e-02,3.12500000e-03
-6.08119521e-04,-2.54687500e-02,2.26562500e-02,-2.79687500e-02,4.53125000e-03
-6.07719521e-04,-2.40625000e-02,2.37500000e-02,-2.54687500e-02,5.46875000e-03
-6.07319521e-04,-2.17187500e-02,2.34375000e-02,-2.70312500e-02,4.84375000e-03
